geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US29077,"Greene County, Missouri",2011,32631.596,1287.1255,60035.816,22960.916,,,21414.043,2911.4341,17737.334,5957.3438,22884.07,10134.705,,,33629.777,961.20392,,,,,18691.928,11231.711,33472.859,969.81561
05000US29077,"Greene County, Missouri",2012,33300.254,602.93158,30653.613,1266.8702,,,17794.084,17897.787,34476.773,6991.7998,33721.965,6427.8086,,,33218.047,613.31573,32659.678,17385.068,,,44359.766,8121.7285,33262.887,630.19006
05000US29077,"Greene County, Missouri",2013,33403.5,848.80511,37520.805,23465.271,,,37203.035,15153.762,15826.311,4254.8994,,,,,33910.668,992.72461,,,,,41036.242,10163.274,33801.238,944.7514
05000US29077,"Greene County, Missouri",2014,33477.035,732.65833,,,,,25952.676,9695.1348,32969.684,3108.1333,30244.471,10023.697,,,34262.918,1173.2605,,,,,30734.223,3332.2109,34120.031,1156.2657
05000US29077,"Greene County, Missouri",2015,33825.168,1618.2362,35961.801,3779.0276,,,,,22335.346,3728.1042,36914.285,6066.8135,,,35195.465,1942.009,,,,,20409.689,6403.7891,35140.652,1969.0426
05000US29077,"Greene County, Missouri",2016,32527.496,417.8342,30898.518,6120.9917,,,32534.646,26940.063,17058.834,15484.079,24024.123,3380.5457,,,32792.016,479.91956,,,,,43405.402,17132.445,32781.801,471.84845
05000US29077,"Greene County, Missouri",2017,33055,1193.921,,,,,21042,14914.286,32348,4148.936,21570,3706.3831,,,33556,1452.8876,,,,,34621,6401.8237,33036,1359.2705
05000US29095,"Jackson County, Missouri",2009,38894.809,773.74146,44734.398,6455.2539,,,34072.09,5307.144,33982.969,1285.6331,26980.26,5282.1392,,,42867.465,1275.9093,20804.758,2797.6936,,,34146.355,5180.0391,42187.645,1445.3822
05000US29095,"Jackson County, Missouri",2010,39781.301,804.98932,,,,,30443.279,1629.1124,34346.207,682.66919,26130.051,6141.2891,,,43363.855,1226.6178,25425.23,8463.3213,,,40502.984,9734.3564,42871.496,1205.4338
05000US29095,"Jackson County, Missouri",2011,40024.242,690.92737,37644.297,19661.289,,,26449.627,11058.15,34224.762,1022.811,26249.119,2054.2336,27021.729,5948.7324,43796.844,933.38129,24256.025,8055.9614,,,33879.324,4401.2671,43271.598,964.51605
05000US29095,"Jackson County, Missouri",2012,38730.188,662.64063,,,,,51470.141,9286.0547,32974.625,638.6272,27775.299,1843.8413,,,41576.473,1033.2261,25994.502,1131.8759,,,41806.012,5024.646,41311.699,1057.8885
05000US29095,"Jackson County, Missouri",2013,38819.23,642.20074,,,,,34389.422,5042.2988,33559.227,626.8493,23612.674,5321.8228,29567.139,1040.6978,42351.504,710.6424,17123.688,2039.1791,,,44401.215,5289.2007,42092.66,873.75116
05000US29095,"Jackson County, Missouri",2014,37602.129,536.90515,36613.309,2626.6179,,,32622.82,2167.7622,32264.566,794.97205,31494.217,1524.4834,,,42096.867,627.54333,27049.182,4247.4043,,,34455.504,5159.4507,41924.988,624.39612
05000US29095,"Jackson County, Missouri",2015,38511.07,529.98181,35054.816,2246.2927,,,53330.977,11684.117,35395.063,1979.7302,28118.521,2991.2849,25070.771,4285.1191,42066.605,673.32202,20900.928,3492.9758,,,38803.746,4474.9824,41597.086,802.83124
05000US29095,"Jackson County, Missouri",2016,38111.984,686.04285,37218.344,269.45029,,,31340.742,5477.167,34741.684,2175.4695,30259.182,2996.2375,,,42323.84,592.29401,31308.061,3619.5745,,,42089.961,7726.5186,41672.25,592.91486
05000US29095,"Jackson County, Missouri",2017,39137,902.12769,32032,17748.936,,,30255,3151.3677,35327,917.93311,29985,2669.301,,,42434,1136.7781,26509,3584.1946,,,45073,10271.125,41970,662.61395
05000US29097,"Jasper County, Missouri",2009,29618.416,1603.0477,36994.742,10430.924,,,,,,,23431.488,10669.158,,,29764.662,1554.4285,,,,,,,29016.289,1457.8844
05000US29097,"Jasper County, Missouri",2010,32899.473,1042.1127,21116.498,1570.3441,,,,,,,35163.438,561.03241,,,32764.578,991.54456,30913.16,6833.5254,,,21696.541,3819.9407,33238.953,1012.0451
05000US29097,"Jasper County, Missouri",2011,33035.883,2040.985,,,,,,,66154.578,21195.504,24040.262,3628.8591,,,32933.449,1956.8546,,,,,13066.805,7606.1636,32753.645,2060.8582
05000US29097,"Jasper County, Missouri",2012,30614.111,2189.7644,23711.924,21044.193,,,12842.446,11515.409,49561.23,570.48102,20744.996,6074.7466,,,32016.969,1944.4381,,,,,36727.324,22539.516,31130.84,2144.3337
05000US29097,"Jasper County, Missouri",2013,31897.787,1918.9265,,,,,,,16881.678,453.50629,17745.545,4373.873,,,32946.84,1309.9872,,,,,42715.57,6730.9541,32516.486,1324.0592
05000US29097,"Jasper County, Missouri",2014,27538.932,789.93665,25686.574,1623.9335,,,,,,,47216.992,16345.08,,,27267.652,820.14941,,,,,36247.809,8903.3096,27412.611,837.14398
05000US29097,"Jasper County, Missouri",2015,36569.902,1088.2544,,,,,,,26676.865,3963.8611,26089.445,5362.686,,,36837.754,1017.2129,,,,,63168.168,28754.182,36447.867,1183.1859
05000US29097,"Jasper County, Missouri",2016,32547.924,2360.4839,29463.586,5154.9443,,,,,,,19074.887,4792.9873,,,35916.184,2292.1902,27443.447,7764.3906,,,,,33785.742,2815.5693
05000US29097,"Jasper County, Missouri",2017,34839,2127.6597,35833,10841.337,,,,,35553,13936.778,21228,5133.1309,,,35405,1806.079,12455,15575.684,,,24483,7420.0605,35098,1936.7781
05000US29099,"Jefferson County, Missouri",2009,39395.246,1199.5076,,,,,30196.547,6989.3716,49561.688,21673.789,31535.619,19090.021,,,39919.676,1180.7544,,,,,34796.469,18636.473,39704.879,1214.0934
05000US29099,"Jefferson County, Missouri",2010,40662.609,1571.7108,,,,,,,,,30478.127,13523.547,,,40846.965,1571.0275,,,,,46871.094,59011.59,40844.715,1540.2766
05000US29099,"Jefferson County, Missouri",2011,37346.805,1787.2695,,,,,48917.426,22336.23,,,,,,,37128.859,1730.2994,,,,,,,37015.531,1777.9954
05000US29099,"Jefferson County, Missouri",2012,38799.582,1092.9352,,,,,,,37588.898,12504.502,48246.984,4632.6436,,,38564.703,1154.5913,,,,,,,38804.922,1172.7635
05000US29099,"Jefferson County, Missouri",2013,37440.836,1531.9429,,,,,52033.953,7426.2456,,,28802.18,5110.7407,,,37426.105,1709.1239,,,,,42544.059,6127.7715,37237.758,1761.5745
05000US29099,"Jefferson County, Missouri",2014,40270.395,1814.6514,,,,,45299.406,9294.1875,,,36239.523,17740.529,,,40210.34,1779.4031,,,,,80330.602,44492,40150.285,1747.9315
05000US29099,"Jefferson County, Missouri",2015,37017.703,1404.483,,,,,36646.43,10302.896,,,29182.701,4989.2466,,,37270.047,1539.0217,,,,,,,36928.766,1488.7269
05000US29099,"Jefferson County, Missouri",2016,37692.23,1337.3179,,,,,,,,,39604.109,32179.443,,,37301.07,1067.2467,,,,,38467.398,16171.984,37303.113,1066.6259
05000US29099,"Jefferson County, Missouri",2017,41197,1188.4498,,,,,,,,,,,,,41251,1201.2158,,,,,32487,12046.809,41273,1222.4924
05000US29165,"Platte County, Missouri",2009,43170.242,2933.8276,,,,,49181.215,27726.197,30186.264,18311.418,44809.809,36876.352,,,43219.371,2826.865,45625.59,44948.543,,,,,43331.344,2796.999
05000US29165,"Platte County, Missouri",2010,45064.641,1776.7166,,,,,,,49760.07,7484.7603,41702.414,1737.7654,,,45305.203,2247.5464,45621.078,13829.688,,,41273.004,1264.2023,45346.797,2230.4626
05000US29165,"Platte County, Missouri",2011,46508.063,2571.6013,,,,,54622.098,34103.859,76538.5,30757.199,37062.387,15667.425,,,46570.176,2992.9146,,,,,27545.883,7645.9097,46162.621,2604.061
05000US29165,"Platte County, Missouri",2012,39580.016,2175.4861,,,,,106924.66,57553.684,25900.553,6519.3193,38663.992,18304.068,,,43174.703,2407.1831,,,,,38733.391,10470.501,42497.832,2911.4651
05000US29165,"Platte County, Missouri",2013,43155.395,2169.0266,,,,,,,23566.377,20506.287,49376.07,28063.021,,,43922.457,1815.3043,77094.469,6430.3223,,,,,43566.809,1836.4125
05000US29165,"Platte County, Missouri",2014,47733.664,2092.2307,,,,,,,52437.555,6286.7627,43172.664,13710.908,,,46625.773,3091.7681,,,,,63102.328,8920.9346,47013.016,2483.7371
05000US29165,"Platte County, Missouri",2015,51450.824,3957.5745,,,,,36985.645,877.64471,48273.801,12315.317,53962.863,14361.06,,,51926.551,3872.0732,,,,,,,51364.988,4160.0112
05000US29165,"Platte County, Missouri",2016,43182.758,3390.4795,,,,,,,,,31190.611,11411.903,,,46566.336,3548.176,,,,,,,45491.926,3545.0718
05000US29165,"Platte County, Missouri",2017,47862,3096.6565,,,,,,,42639,10220.061,58125,26314.285,,,50075,2796.9604,,,,,30501,6909.4224,49779,2996.3525
05000US29183,"St. Charles County, Missouri",2009,43749.516,834.86285,,,,,29001.436,8738.9717,47748.453,4518.1221,35069.539,13737.73,,,43808.93,882.78754,24604.891,467.43982,,,51564.582,20996.592,43684.391,838.33563
05000US29183,"St. Charles County, Missouri",2010,45010.684,1598.3616,68662.063,580.84967,,,55439.098,11696.262,42070,9278.5605,25004.813,7462.8931,,,45268.105,1438.457,,,,,44187.832,7084.9985,45050.027,1814.9844
05000US29183,"St. Charles County, Missouri",2011,45035.852,717.42505,95855.93,55704.117,,,35236.02,16343.115,56765.574,14279.607,44181.512,9006.5664,,,45081.621,766.4458,30625.426,9114.5449,,,43556.016,6503.1968,45097.965,737.96082
05000US29183,"St. Charles County, Missouri",2012,43771.504,1031.2792,,,,,28651.818,5532.1729,33572.496,3870.0549,38470.754,3423.5352,,,44416.352,1081.902,34839.766,8636.3945,,,49578.313,23328.064,44438.77,1079.3059
05000US29183,"St. Charles County, Missouri",2013,45141.969,1746.8627,,,,,43715.172,33824.277,38442.539,7288.7222,36620.109,5749.7432,,,46483.539,2002.08,,,,,30283.693,18511.244,45999.523,1972.0167
05000US29183,"St. Charles County, Missouri",2014,43873.637,896.31061,,,,,47254.27,13965.199,51856.688,6048.208,40011.539,15406.598,,,43800.125,820.14941,67936.68,17018.572,,,41906.352,10284.282,43716.254,738.32324
05000US29183,"St. Charles County, Missouri",2015,44210.477,1583.0298,,,,,64410.227,26658.146,37398.285,8342.6543,26501.053,6800.4897,,,44725.504,1935.0935,,,,,42135.898,9136.6846,44753.426,1909.946
05000US29183,"St. Charles County, Missouri",2016,45001.699,1607.389,,,,,92475.977,39162.801,42072.602,2787.0103,21768.064,6977.1484,,,46268.113,1103.2562,,,,,21702.701,14331.155,45960.703,1252.2609
05000US29183,"St. Charles County, Missouri",2017,46339,1088.1459,,,,,50868,6255.3193,41210,18206.078,41860,6835.8662,,,46689,1178.1155,37901,9782.3711,,,22275,21195.744,46832,1234.0426
05000US29187,"St. Francois County, Missouri",2010,31282.994,3360.0444,,,,,,,,,,,,,31434.75,3316.3096,,,,,,,31731.516,3331.3435
05000US29187,"St. Francois County, Missouri",2011,30331.201,1604.4354,,,,,,,,,44524.773,10547.407,,,30263.639,1638.22,,,,,52704.195,5156.4517,30288.703,1618.3466
05000US29187,"St. Francois County, Missouri",2012,28050.746,1898.3583,,,,,,,,,,,,,28050.746,1898.3583,,,,,,,28050.746,1898.3583
05000US29187,"St. Francois County, Missouri",2013,25757.08,1626.6099,,,,,,,,,,,,,25930.695,1869.0343,,,,,,,25757.08,1626.6099
05000US29187,"St. Francois County, Missouri",2014,31098.689,3442.991,,,,,,,,,,,,,31278.852,3274.9326,,,,,,,31278.852,3274.9326
05000US29187,"St. Francois County, Missouri",2015,31193.16,3245.2737,,,,,,,,,,,,,30767.076,3232.7002,,,,,,,30767.076,3232.7002
05000US29187,"St. Francois County, Missouri",2016,30756.557,1706.7256,,,,,,,,,,,,,30539.02,1866.2848,,,,,,,30539.02,1866.2848
05000US29187,"St. Francois County, Missouri",2017,31650,2693.6169,,,,,,,,,,,,,31544,2680.8511,,,,,,,31544,2680.8511
05000US29189,"St. Louis County, Missouri",2009,44125.418,559.81653,,,,,50354.617,12165.938,37022.16,1139.7753,35715.082,5915.5796,,,46644.746,930.71228,31154.008,16967.441,,,39615.758,1619.7172,46519.066,916.12653
05000US29189,"St. Louis County, Missouri",2010,45246.75,549.41541,,,,,46996.996,10363.725,35078.004,900.65863,30508.479,3865.0417,,,49484.664,1800.6339,18869.393,4407.624,,,36702.352,3754.3389,48905.742,1788.3336
05000US29189,"St. Louis County, Missouri",2011,44717.656,700.20154,,,,,55879.633,6613.1621,37060.207,2141.0137,34488.477,1569.3259,,,47696.941,1314.948,32249.105,5473.7607,,,33771.441,1952.2177,47410.348,1307.6613
05000US29189,"St. Louis County, Missouri",2012,42548.008,808.01923,,,,,48629.195,6521.9155,34632.648,2095.6577,39300.297,3695.4709,,,44544.465,512.07001,27870.318,4183.5273,,,43879.336,14148.448,44435.566,493.89767
05000US29189,"St. Louis County, Missouri",2013,43290.078,573.75903,,,,,48587.961,5865.5186,33716.008,1031.1031,32873.188,2765.1731,,,47845.102,1120.0134,34555.672,22446.322,,,33524.504,6307.5112,47400.016,1361.7982
05000US29189,"St. Louis County, Missouri",2014,43141.602,574.67102,,,,,43307.266,9396.7842,34421.336,1154.3776,36866.984,6368.5889,,,48937.852,1117.2411,43130.211,8073.7192,,,33217.148,9561.6953,48828.098,1074.4397
05000US29189,"St. Louis County, Missouri",2015,42264.137,506.09171,,,,,54175.906,6693.6128,32758.92,705.38501,31570.639,3260.991,,,47126.887,940.51331,31495.143,9303.915,,,40064.422,1181.9285,46875.578,1075.052
05000US29189,"St. Louis County, Missouri",2016,45985.215,1267.1615,19896.014,45726.461,,,48597.707,6062.6318,37353.156,1056.6923,27768.223,3482.9866,,,51722.898,705.91016,29445.203,9103.5703,,,34002.258,13761.833,51543.148,728.88165
05000US29189,"St. Louis County, Missouri",2017,44085,989.05774,41409,7786.626,,,71750,12206.079,32367,816.41339,31411,9100.3037,,,50876,637.08209,31539,17716.717,,,32372,7066.2612,50712,634.65045
05000US29510,"St. Louis city, Missouri",2009,37538.598,1202.9805,19795.883,7259.5557,,,45335.383,13423.094,29811.506,1489.1398,31123.158,8359.7412,,,44038.582,2460.1365,31777.842,11915.201,,,,,43692.391,2452.4963
05000US29510,"St. Louis city, Missouri",2010,36145.914,769.45496,45866.137,24908.883,,,41264.012,6543.7837,31099.764,1637.996,35078.004,8158.5459,,,44222.68,2788.0784,,,,,32001.303,3290.3425,43451.539,2725.21
05000US29510,"St. Louis city, Missouri",2011,38637.031,955.90436,57085.949,4007.1138,,,29257.83,3504.9824,34840.453,1454.7235,28391.504,5595.6509,,,42144.832,1546.8029,23505.211,10516.272,,,35787.418,3639.4583,41659.906,1564.0264
05000US29510,"St. Louis city, Missouri",2012,34741.543,1698.4628,23448.221,9012.8213,,,28473.525,1838.6493,29134.385,1046.8553,32199.531,5664.5713,,,42244.805,1097.4783,31394.543,13073.686,,,28143.629,7070.3301,42237.332,1133.8229
05000US29510,"St. Louis city, Missouri",2013,39224.332,1515.9519,,,,,22719.348,2053.2512,31217.006,1434.7174,32846.883,14319.668,,,45942.703,2621.8931,23723.156,15035.428,,,25958.053,7787.6431,44736.867,2288.6394
05000US29510,"St. Louis city, Missouri",2014,36447.641,1339.4304,,,,,31008.607,3886.1106,32667.342,1013.3848,31962.225,2928.7454,,,42352.613,738.32324,32382.604,505.43356,,,32436.445,2566.822,41919.809,947.29456
05000US29510,"St. Louis city, Missouri",2015,37111.816,803.4599,,,,,57006.48,24972.641,29328.521,1492.499,32404.193,7586.9751,,,43849.547,1293.8345,,,,,32137.373,9114.6807,43506.195,863.185
05000US29510,"St. Louis city, Missouri",2016,39427.422,1560.825,,,,,41959.234,8072.3335,31111.971,1338.5596,36329.809,10616.59,,,45260.09,1980.5217,32501.965,22411.559,,,29142.896,7208.106,44980.25,2057.5076
05000US29510,"St. Louis city, Missouri",2017,38784,1655.3191,,,,,33700,8685.1064,33804,1396.3525,31454,3827.9636,,,46469,1769.6049,17035,23253.496,,,30561,3826.1399,45868,1758.0547
05000US30013,"Cascade County, Montana",2009,31323.105,2619.8855,,,,,,,,,,,,,31052.32,2591.4087,,,,,,,31052.32,2591.4087
05000US30013,"Cascade County, Montana",2010,31838.307,2002.2229,21315.467,32641.018,,,,,,,55714.508,13324.69,,,31631.469,1871.7025,,,,,,,31757.371,1903.8202
05000US30013,"Cascade County, Montana",2011,32881.141,1893.2603,,,,,,,,,33396.578,15884.043,,,32900.758,1889.2856,,,,,,,32962.871,1772.6957
05000US30013,"Cascade County, Montana",2012,33230.855,1287.6385,16959.203,7771.2622,,,,,52504.668,20578.854,,,,,32725.871,1839.2983,,,,,,,32726.938,2113.8301
05000US30013,"Cascade County, Montana",2013,32251.33,1986.0889,24355.535,4567.0444,,,,,,,,,,,32720.615,2011.0349,,,,,28935.811,9001.6846,32787.957,2011.6746
05000US30013,"Cascade County, Montana",2014,28269.936,2298.0547,28394.186,3683.4336,,,,,24344.678,797.48981,25905.047,26853.441,,,29835.482,3125.7573,,,,,32187.945,6554.2715,29279.465,3094.2859
05000US30013,"Cascade County, Montana",2015,36807.766,2146.3318,45374.973,12231.702,,,,,,,25879.506,10614.095,,,38610.352,2732.2666,,,,,,,38108.773,2667.512
05000US30013,"Cascade County, Montana",2016,32206.809,1490.6686,12675.398,7171.4756,,,,,36101.039,3882.1953,22362.463,8608.1299,,,33681.57,2782.0435,,,,,23145.803,9328.9404,33227.09,2811.8442
05000US30013,"Cascade County, Montana",2017,32477,1217.0212,,,,,,,,,37010,62378.723,,,32942,1286.9301,,,,,30333,4711.854,33572,1461.3982
05000US30029,"Flathead County, Montana",2009,30126.852,1822.5291,,,,,,,,,,,,,30086.861,1891.9852,,,,,,,30125.709,1860.73
05000US30029,"Flathead County, Montana",2010,29456.307,1208.8506,,,,,,,,,,,,,29369.75,1189.0333,,,,,,,29433.824,1201.3337
05000US30029,"Flathead County, Montana",2011,34820.84,3215.4951,,,,,,,,,,,,,35803.766,3139.3145,,,,,20746.045,932.0564,35803.766,3139.3145
05000US30029,"Flathead County, Montana",2012,33894.918,1724.4232,51393.273,9572.2686,,,,,,,33427.301,12124.831,,,34247.234,1958.7164,,,,,28639.008,3753.8818,34176.77,1917.1796
05000US30029,"Flathead County, Montana",2013,29180.977,1371.3928,,,,,,,,,45974.27,11874.956,,,28760.092,1324.0592,,,,,,,28926.342,1427.0416
05000US30029,"Flathead County, Montana",2014,32740.857,1793.8801,21510.746,1224.2445,,,,,,,,,,,34579.754,2401.9109,,,,,,,34481.391,2395.6165
05000US30029,"Flathead County, Montana",2015,33286.355,2734.1526,,,,,31671.99,11730.011,,,,,,,33527.32,3506.1782,,,,,,,33725.887,3710.501
05000US30029,"Flathead County, Montana",2016,33440.543,2343.7209,,,,,,,,,22232.758,8293.9785,,,34343.375,2350.5503,,,,,,,33483.438,2336.8916
05000US30029,"Flathead County, Montana",2017,35144,1979.3313,25421,12668.085,,,21910,7061.3979,,,73472,27348.328,,,36008,1719.7568,,,,,,,36050,1730.6991
05000US30031,"Gallatin County, Montana",2009,33267.73,1287.0222,,,,,,,,,41456.414,4181.9541,,,33214.031,1307.8593,,,,,41173.059,10875.442,33289.441,1310.6373
05000US30031,"Gallatin County, Montana",2010,34177.59,1164.4326,,,,,,,,,13762.539,18872.83,,,34950.98,1109.7645,,,,,,,34395.668,1133.6818
05000US30031,"Gallatin County, Montana",2011,33442.348,2308.6116,,,,,,,,,,,,,33783.426,2586.8374,,,,,,,33567.664,2346.3708
05000US30031,"Gallatin County, Montana",2012,37356.156,1294.1288,,,,,45350.52,6641.9824,,,39969.699,7707.6597,,,36734.797,1498.5674,,,,,,,36734.797,1498.5674
05000US30031,"Gallatin County, Montana",2013,35021.801,2712.7224,,,,,,,,,52710.527,30285.775,,,35478.461,2593.749,,,,,,,35516.34,2650.0374
05000US30031,"Gallatin County, Montana",2014,37408.508,2567.4514,32262.494,22971.734,,,,,,,21389.602,8611.2539,,,37676.68,2389.3225,,,,,27395.01,8410.4648,37654.938,2394.3577
05000US30031,"Gallatin County, Montana",2015,37448.961,2116.7834,,,,,,,,,,,,,38711.703,3323.8594,,,,,,,38479.012,2946.6484
05000US30031,"Gallatin County, Montana",2016,39066.902,2531.8394,,,,,,,,,37773.934,1260.953,,,38702.297,2839.1619,,,,,,,38245.777,2831.0906
05000US30031,"Gallatin County, Montana",2017,41093,1231.611,,,,,37971,13104.56,,,25031,52523.402,,,41610,1339.2097,23231,939.20972,,,26710,9206.6865,41875,1655.927
05000US30049,"Lewis and Clark County, Montana",2013,40638.504,2236.8286,,,,,,,,,,,,,40440.691,2068.6025,,,,,,,40682.699,2140.8823
05000US30049,"Lewis and Clark County, Montana",2014,37884.797,2055.7236,,,,,,,,,,,,,38924.355,2071.4595,,,,,,,38924.355,2071.4595
05000US30049,"Lewis and Clark County, Montana",2015,39187.43,1891.7142,13294.479,4027.3584,,,,,,,,,,,39781.055,1824.4449,,,,,,,39781.055,1824.4449
05000US30049,"Lewis and Clark County, Montana",2016,41594.629,2269.8394,,,,,,,,,,,,,41489.438,2299.0193,,,,,,,41356.668,2386.5598
05000US30049,"Lewis and Clark County, Montana",2017,39739,2854.7112,,,,,,,,,,,,,40366,3009.1187,,,,,39262,15407.295,40484,2739.2097
05000US30063,"Missoula County, Montana",2009,31327.676,1655.8344,36398.328,6146.8687,,,58441.613,336.16772,,,,,,,30410.205,1828.0857,,,,,,,30371.357,1634.303
05000US30063,"Missoula County, Montana",2010,35021.801,1482.875,36399.965,20765.717,,,,,,,,,,,34621.613,1819.7678,,,,,48870.895,10736.151,34690.188,1804.734
05000US30063,"Missoula County, Montana",2011,31590.916,996.97577,21683.203,10470.564,,,,,,,27868.439,7209.3604,,,32299.232,1012.8743,,,,,,,32025.713,1023.4734
05000US30063,"Missoula County, Montana",2012,39000.297,2302.6924,30080.299,3236.6196,,,,,,,,,,,39219.156,2322.8118,,,,,,,39095.313,2168.9961
05000US30063,"Missoula County, Montana",2013,33049.957,1482.6904,,,,,,,,,,,,,33229.887,1728.3131,,,,,22898.223,16253.307,33260.398,1790.998
05000US30063,"Missoula County, Montana",2014,32656.988,852.25037,26285.045,4045.9863,,,,,,,20537.455,24253.889,,,33296.875,1050.5214,,,,,,,33251.316,928.41162
05000US30063,"Missoula County, Montana",2015,35462.285,2421.0674,,,,,,,,,29527.084,15074.618,,,35564.672,2389.6328,,,,,20104.604,4124.1763,35640.168,2387.7471
05000US30063,"Missoula County, Montana",2016,32343.662,1830.2754,,,,,,,,,17745.148,247820.39,,,32678.65,2200.3037,,,,,,,32561.199,2143.8062
05000US30063,"Missoula County, Montana",2017,38083,2381.155,,,,,,,,,38555,530.09119,,,37918,3379.3313,,,,,12120,12956.231,38371,2362.3101
05000US30111,"Yellowstone County, Montana",2009,34194.344,1111.9928,18493.371,12433.344,,,,,,,30212.543,9878.7461,,,34426.281,1102.9635,30570.162,11624.18,,,41600.375,11711.694,34430.852,1082.8212
05000US30111,"Yellowstone County, Montana",2010,33699.84,1361.2383,32817.41,17832.084,,,,,,,24076.293,5112.8433,,,33745.93,1432.307,33795.391,12246.36,,,62997.648,44077.605,33670.613,1413.8563
05000US30111,"Yellowstone County, Montana",2011,34498.281,2443.0874,38584.723,14624.077,,,,,7524.5005,129.17625,19949.461,2655.0688,,,35838.637,2447.7246,20605.471,21653.254,,,22958.172,802.88019,35048.59,2268.865
05000US30111,"Yellowstone County, Montana",2012,33998.477,599.03754,33677.125,7884.1904,,,,,,,31252.549,7580.4526,,,34231.219,937.82147,32413.057,9206.875,,,56789.043,24375.57,34151.148,907.96692
05000US30111,"Yellowstone County, Montana",2013,34256.844,2841.9299,30738.25,11339.575,,,,,,,22378.43,14535.868,,,34390.477,2898.2185,,,,,33083.629,7107.064,34150.57,2795.2361
05000US30111,"Yellowstone County, Montana",2014,32583.475,800.63696,37533.793,12810.191,,,,,,,31723.043,9637.8564,,,32666.307,924.00562,33274.094,15065.445,,,,,32581.402,847.84436
05000US30111,"Yellowstone County, Montana",2015,36780.875,2325.5073,36732.27,9702.501,,,41710.848,9154.2881,44510.391,34515.457,23826.645,11941.25,,,37050.797,1445.3477,,,,,26824.754,14123.417,36844.996,1920.005
05000US30111,"Yellowstone County, Montana",2016,37060.043,1939.5454,30812.729,15713.796,,,32966.656,4324.8633,,,31557.258,1722.8677,,,39560.191,2053.7825,31408.148,2110.9011,,,29116.344,4227.3896,39038.309,2102.8298
05000US30111,"Yellowstone County, Montana",2017,33049,2505.7751,26049,2718.541,,,29738,33800,,,27115,3477.8115,,,36004,1875.9878,26815,12063.222,,,36585,22466.869,35535,2367.7813
05000US31055,"Douglas County, Nebraska",2009,39598.621,1021.0052,32213.154,9152.9307,,,36305.781,2828.2539,31319.678,1853.7844,28610.684,3878.4309,,,43289.066,965.44037,22699.111,3549.209,,,38398.938,8040.2427,42966.867,1118.2439
05000US31055,"Douglas County, Nebraska",2010,39895.961,891.77502,24063.928,3581.4507,,,44009.098,19798.09,29929.559,1897.6699,23522.104,1109.7645,,,42594.961,1322.9705,24781.113,2271.4639,,,40183.734,8845.998,41321.34,934.14294
05000US31055,"Douglas County, Nebraska",2011,41526.961,970.47809,27440.182,8635.5986,,,46253.066,9981.6816,37018.801,2344.3833,26816.863,4308.5249,,,42957.762,889.6601,28131.063,9582.2295,,,36431.441,6023.5884,42538.219,920.79486
05000US31055,"Douglas County, Nebraska",2012,39867.207,700.93231,17071.303,3372.9121,,,38721.645,6562.1538,28540.785,1553.7332,24016.195,2161.8569,,,43386.094,619.80591,22800.172,778.16467,,,28222.633,4886.4072,42778.617,809.96619
05000US31055,"Douglas County, Nebraska",2013,39212.758,641.56104,33605.523,4901.5781,,,42825,9327.2617,26627.26,2418.4868,23875.727,2425.5229,,,42546.164,566.08325,23636.875,4941.8755,,,33560.281,5758.0586,41688.613,1073.3195
05000US31055,"Douglas County, Nebraska",2014,39445.168,793.71326,31094.547,9713.3887,,,35322.145,12646.539,31823.479,1197.1788,24391.27,1280.8933,,,42433.375,828.33197,21987.037,2934.4099,,,39420.32,2313.7905,41350.332,949.18286
05000US31055,"Douglas County, Nebraska",2015,42808.121,416.1897,25189.703,4557.9688,,,43535.152,15124.284,32684.459,723.61682,28218.838,1787.9812,,,46820.766,1089.5117,29547.77,2699.5747,,,36611.27,10263.917,44324.238,1519.5325
05000US31055,"Douglas County, Nebraska",2016,42274.816,528.34613,48951.078,21667.777,,,27900.992,6877.1914,37878.105,3804.5886,27219.783,4950.063,,,45823.848,1544.6829,32062.805,2562.8823,,,31934.119,3542.5886,43118.414,781.03333
05000US31055,"Douglas County, Nebraska",2017,41726,542.24927,27305,9413.9814,,,35685,5574.4683,33988,2872.3403,26334,668.69299,28194,3450.4558,45747,716.10944,27197,7722.1885,,,23539,1682.0669,43773,1201.2158
05000US31109,"Lancaster County, Nebraska",2009,35772.207,1212.0096,,,,,37426.625,15150.469,31356.238,21160.508,29949.756,5553.7129,,,36214.375,1323.1395,28962.59,8277.7832,,,54641.48,9273.7842,36050.992,1209.926
05000US31109,"Lancaster County, Nebraska",2010,39949.918,1385.1556,,,,,29080.854,5213.98,32520.645,1325.0205,21413.266,5475.7036,2809.1631,47776.484,41746.254,1983.7725,,,,,39867.859,8815.248,41023.449,1581.2777
05000US31109,"Lancaster County, Nebraska",2011,38793.949,1064.5449,58954.816,4330.3857,,,34150.664,7569.7285,25480.869,8136.7793,27183.008,7671.7451,,,39548.035,1178.485,25965.793,13018.317,,,31621.428,14465.754,39289.77,1195.7084
