geoid,name,year,total_est,total_se
14000US36103111002,"Census Tract 1110.02, Suffolk County, New York",2013-2017,14.705883,3.4743919
14000US36103111100,"Census Tract 1111, Suffolk County, New York",2008-2012,11.86979,2.5419776
14000US36103111100,"Census Tract 1111, Suffolk County, New York",2013-2017,15.552524,3.5652242
14000US36103111201,"Census Tract 1112.01, Suffolk County, New York",2008-2012,14.760508,3.95579
14000US36103111201,"Census Tract 1112.01, Suffolk County, New York",2013-2017,18.197725,4.1973343
14000US36103111202,"Census Tract 1112.02, Suffolk County, New York",2008-2012,29.161373,3.8268783
14000US36103111202,"Census Tract 1112.02, Suffolk County, New York",2013-2017,27.019867,3.7381041
14000US36103111300,"Census Tract 1113, Suffolk County, New York",2008-2012,41.958496,3.9998181
14000US36103111300,"Census Tract 1113, Suffolk County, New York",2013-2017,34.141548,3.3188696
14000US36103111401,"Census Tract 1114.01, Suffolk County, New York",2008-2012,35.991379,6.2519059
14000US36103111401,"Census Tract 1114.01, Suffolk County, New York",2013-2017,34.375,5.4351816
14000US36103111402,"Census Tract 1114.02, Suffolk County, New York",2008-2012,38.297874,4.1555824
14000US36103111402,"Census Tract 1114.02, Suffolk County, New York",2013-2017,37.38657,4.3436084
14000US36103111503,"Census Tract 1115.03, Suffolk County, New York",2008-2012,33.19791,3.2152512
14000US36103111503,"Census Tract 1115.03, Suffolk County, New York",2013-2017,27.308971,3.7885823
14000US36103111504,"Census Tract 1115.04, Suffolk County, New York",2008-2012,38.771187,7.279633
14000US36103111504,"Census Tract 1115.04, Suffolk County, New York",2013-2017,34.226807,5.3511
14000US36103111505,"Census Tract 1115.05, Suffolk County, New York",2008-2012,27.031332,3.5816751
14000US36103111505,"Census Tract 1115.05, Suffolk County, New York",2013-2017,23.865376,3.209918
14000US36103111506,"Census Tract 1115.06, Suffolk County, New York",2008-2012,27.351248,4.5149813
14000US36103111506,"Census Tract 1115.06, Suffolk County, New York",2013-2017,38.548538,5.4397955
14000US36103111601,"Census Tract 1116.01, Suffolk County, New York",2008-2012,29.12553,4.8747482
14000US36103111601,"Census Tract 1116.01, Suffolk County, New York",2013-2017,33.781059,4.6931586
14000US36103111602,"Census Tract 1116.02, Suffolk County, New York",2008-2012,39.748199,6.1164308
14000US36103111602,"Census Tract 1116.02, Suffolk County, New York",2013-2017,32.850243,4.4694853
14000US36103111701,"Census Tract 1117.01, Suffolk County, New York",2008-2012,30.558277,3.1907141
14000US36103111701,"Census Tract 1117.01, Suffolk County, New York",2013-2017,24.347414,4.4955878
14000US36103111703,"Census Tract 1117.03, Suffolk County, New York",2008-2012,36.06403,4.6750307
14000US36103111703,"Census Tract 1117.03, Suffolk County, New York",2013-2017,28.490028,4.7125454
14000US36103111704,"Census Tract 1117.04, Suffolk County, New York",2008-2012,42.051758,5.3777413
14000US36103111704,"Census Tract 1117.04, Suffolk County, New York",2013-2017,35.923218,4.2809763
14000US36103111801,"Census Tract 1118.01, Suffolk County, New York",2008-2012,41.953163,3.8321881
14000US36103111801,"Census Tract 1118.01, Suffolk County, New York",2013-2017,34.456573,4.2777104
14000US36103111802,"Census Tract 1118.02, Suffolk County, New York",2008-2012,49.786324,5.620882
14000US36103111802,"Census Tract 1118.02, Suffolk County, New York",2013-2017,48.512589,4.0580091
14000US36103111803,"Census Tract 1118.03, Suffolk County, New York",2008-2012,40.903687,4.763423
14000US36103111803,"Census Tract 1118.03, Suffolk County, New York",2013-2017,38.686989,4.0660391
14000US36103111804,"Census Tract 1118.04, Suffolk County, New York",2008-2012,30.193907,5.7766113
14000US36103111804,"Census Tract 1118.04, Suffolk County, New York",2013-2017,33.870968,3.6153491
14000US36103111900,"Census Tract 1119, Suffolk County, New York",2008-2012,43.192249,3.8456836
14000US36103111900,"Census Tract 1119, Suffolk County, New York",2013-2017,40.042374,3.3480546
14000US36103112001,"Census Tract 1120.01, Suffolk County, New York",2008-2012,32.727272,4.3313479
14000US36103112001,"Census Tract 1120.01, Suffolk County, New York",2013-2017,30.391582,3.488199
14000US36103112002,"Census Tract 1120.02, Suffolk County, New York",2008-2012,35.114944,3.6411498
14000US36103112002,"Census Tract 1120.02, Suffolk County, New York",2013-2017,43.947857,3.7613549
14000US36103112102,"Census Tract 1121.02, Suffolk County, New York",2008-2012,46.859901,5.1089511
14000US36103112102,"Census Tract 1121.02, Suffolk County, New York",2013-2017,37.009804,4.3099995
14000US36103112103,"Census Tract 1121.03, Suffolk County, New York",2008-2012,35.023991,4.457706
14000US36103112103,"Census Tract 1121.03, Suffolk County, New York",2013-2017,30.129034,3.8129892
14000US36103112104,"Census Tract 1121.04, Suffolk County, New York",2008-2012,42.292492,5.2624612
14000US36103112104,"Census Tract 1121.04, Suffolk County, New York",2013-2017,33.054394,4.5511441
14000US36103112204,"Census Tract 1122.04, Suffolk County, New York",2008-2012,41.805763,4.4035697
14000US36103112204,"Census Tract 1122.04, Suffolk County, New York",2013-2017,41.691841,4.2926207
14000US36103112206,"Census Tract 1122.06, Suffolk County, New York",2008-2012,36.418308,2.9172885
14000US36103112206,"Census Tract 1122.06, Suffolk County, New York",2013-2017,34.881248,4.3895235
14000US36103112210,"Census Tract 1122.10, Suffolk County, New York",2008-2012,38.606243,4.5522895
14000US36103112210,"Census Tract 1122.10, Suffolk County, New York",2013-2017,38.843681,4.4206619
14000US36103112211,"Census Tract 1122.11, Suffolk County, New York",2008-2012,33.00423,4.3562937
14000US36103112211,"Census Tract 1122.11, Suffolk County, New York",2013-2017,40.794224,4.1299343
14000US36103112212,"Census Tract 1122.12, Suffolk County, New York",2008-2012,41.872425,4.4948378
14000US36103112212,"Census Tract 1122.12, Suffolk County, New York",2013-2017,41.187557,4.8654647
14000US36103112213,"Census Tract 1122.13, Suffolk County, New York",2008-2012,35.024448,3.7621844
14000US36103112213,"Census Tract 1122.13, Suffolk County, New York",2013-2017,26.533245,3.7818
14000US36103112214,"Census Tract 1122.14, Suffolk County, New York",2008-2012,44.653122,3.7267203
14000US36103112214,"Census Tract 1122.14, Suffolk County, New York",2013-2017,42.635658,3.9168854
14000US36103122300,"Census Tract 1223, Suffolk County, New York",2008-2012,26.157236,4.6629329
14000US36103122300,"Census Tract 1223, Suffolk County, New York",2013-2017,19.478262,3.4518151
14000US36103122403,"Census Tract 1224.03, Suffolk County, New York",2008-2012,12.258064,3.7304282
14000US36103122403,"Census Tract 1224.03, Suffolk County, New York",2013-2017,17.541437,3.2320533
14000US36103122404,"Census Tract 1224.04, Suffolk County, New York",2008-2012,29.04718,3.6817617
14000US36103122404,"Census Tract 1224.04, Suffolk County, New York",2013-2017,22.125603,4.543819
14000US36103122405,"Census Tract 1224.05, Suffolk County, New York",2008-2012,16.317991,3.4395947
14000US36103122405,"Census Tract 1224.05, Suffolk County, New York",2013-2017,17.391304,3.4401317
14000US36103122406,"Census Tract 1224.06, Suffolk County, New York",2008-2012,5.489614,1.9690579
14000US36103122406,"Census Tract 1224.06, Suffolk County, New York",2013-2017,4.6511626,1.6907841
14000US36103122501,"Census Tract 1225.01, Suffolk County, New York",2008-2012,1.0961214,1.0755844
14000US36103122501,"Census Tract 1225.01, Suffolk County, New York",2013-2017,10.042918,2.8383625
14000US36103122502,"Census Tract 1225.02, Suffolk County, New York",2008-2012,4.6589017,1.7063992
14000US36103122502,"Census Tract 1225.02, Suffolk County, New York",2013-2017,11.430922,3.7280004
14000US36103122601,"Census Tract 1226.01, Suffolk County, New York",2008-2012,21.902769,2.9709063
14000US36103122601,"Census Tract 1226.01, Suffolk County, New York",2013-2017,16.805788,2.86692
14000US36103122602,"Census Tract 1226.02, Suffolk County, New York",2008-2012,19.352831,4.0904055
14000US36103122602,"Census Tract 1226.02, Suffolk County, New York",2013-2017,31.001371,3.8802304
14000US36103122603,"Census Tract 1226.03, Suffolk County, New York",2008-2012,20.243532,2.3821499
14000US36103122603,"Census Tract 1226.03, Suffolk County, New York",2013-2017,21.12826,3.3274491
14000US36103122704,"Census Tract 1227.04, Suffolk County, New York",2008-2012,21.162445,5.5833783
14000US36103122704,"Census Tract 1227.04, Suffolk County, New York",2013-2017,28.998507,4.8624172
14000US36103122705,"Census Tract 1227.05, Suffolk County, New York",2008-2012,28.372591,4.8963428
14000US36103122705,"Census Tract 1227.05, Suffolk County, New York",2013-2017,22.912207,3.7910831
14000US36103122706,"Census Tract 1227.06, Suffolk County, New York",2008-2012,26.384365,5.0491757
14000US36103122706,"Census Tract 1227.06, Suffolk County, New York",2013-2017,25.632378,5.5213113
14000US36103122707,"Census Tract 1227.07, Suffolk County, New York",2008-2012,30.223518,6.0563402
14000US36103122707,"Census Tract 1227.07, Suffolk County, New York",2013-2017,18.045862,4.1107812
14000US36103122801,"Census Tract 1228.01, Suffolk County, New York",2008-2012,21.79188,3.2215924
14000US36103122801,"Census Tract 1228.01, Suffolk County, New York",2013-2017,21.270006,4.4041677
14000US36103122802,"Census Tract 1228.02, Suffolk County, New York",2008-2012,23.504274,3.4161172
14000US36103122802,"Census Tract 1228.02, Suffolk County, New York",2013-2017,24.684952,3.7571654
14000US36103122901,"Census Tract 1229.01, Suffolk County, New York",2008-2012,21.95122,3.6480081
14000US36103122901,"Census Tract 1229.01, Suffolk County, New York",2013-2017,17.948719,2.6003163
14000US36103122902,"Census Tract 1229.02, Suffolk County, New York",2008-2012,20.514355,3.8975217
14000US36103122902,"Census Tract 1229.02, Suffolk County, New York",2013-2017,23.498695,4.1521916
14000US36103123001,"Census Tract 1230.01, Suffolk County, New York",2008-2012,18.286915,3.2721765
14000US36103123001,"Census Tract 1230.01, Suffolk County, New York",2013-2017,22.603979,3.1824596
14000US36103123002,"Census Tract 1230.02, Suffolk County, New York",2008-2012,21.182587,3.5979657
14000US36103123002,"Census Tract 1230.02, Suffolk County, New York",2013-2017,22.360703,2.9384074
14000US36103123101,"Census Tract 1231.01, Suffolk County, New York",2008-2012,26.656025,4.3226666
14000US36103123101,"Census Tract 1231.01, Suffolk County, New York",2013-2017,31.844988,4.1565194
14000US36103123102,"Census Tract 1231.02, Suffolk County, New York",2008-2012,23.500698,3.7461677
14000US36103123102,"Census Tract 1231.02, Suffolk County, New York",2013-2017,23.276501,3.8131025
14000US36103123201,"Census Tract 1232.01, Suffolk County, New York",2008-2012,18.238022,4.6190648
14000US36103123201,"Census Tract 1232.01, Suffolk County, New York",2013-2017,13.656388,3.1642783
14000US36103123202,"Census Tract 1232.02, Suffolk County, New York",2008-2012,13.259668,3.1172743
14000US36103123202,"Census Tract 1232.02, Suffolk County, New York",2013-2017,10.28522,2.6561248
14000US36103123301,"Census Tract 1233.01, Suffolk County, New York",2008-2012,14.611155,2.8898451
14000US36103123301,"Census Tract 1233.01, Suffolk County, New York",2013-2017,8.6452761,2.106642
14000US36103123302,"Census Tract 1233.02, Suffolk County, New York",2008-2012,10.404624,5.2940741
14000US36103123302,"Census Tract 1233.02, Suffolk County, New York",2013-2017,2.4070022,1.7218375
14000US36103123401,"Census Tract 1234.01, Suffolk County, New York",2008-2012,23.76318,4.2651014
14000US36103123401,"Census Tract 1234.01, Suffolk County, New York",2013-2017,14.048213,3.2510071
14000US36103123402,"Census Tract 1234.02, Suffolk County, New York",2008-2012,20.638046,3.5558488
14000US36103123402,"Census Tract 1234.02, Suffolk County, New York",2013-2017,24.164524,4.5334268
14000US36103123500,"Census Tract 1235, Suffolk County, New York",2008-2012,28.848822,4.2282376
14000US36103123500,"Census Tract 1235, Suffolk County, New York",2013-2017,12.390671,2.3132308
14000US36103123600,"Census Tract 1236, Suffolk County, New York",2008-2012,37.21727,5.5363731
14000US36103123600,"Census Tract 1236, Suffolk County, New York",2013-2017,38.837921,4.1622295
14000US36103123701,"Census Tract 1237.01, Suffolk County, New York",2008-2012,14.635504,2.6624508
14000US36103123701,"Census Tract 1237.01, Suffolk County, New York",2013-2017,14.244354,2.5975819
14000US36103123702,"Census Tract 1237.02, Suffolk County, New York",2008-2012,24.357977,3.5455399
14000US36103123702,"Census Tract 1237.02, Suffolk County, New York",2013-2017,23.63213,4.0185013
14000US36103123801,"Census Tract 1238.01, Suffolk County, New York",2008-2012,31.257708,4.1628881
14000US36103123801,"Census Tract 1238.01, Suffolk County, New York",2013-2017,24.068018,3.3542018
14000US36103123802,"Census Tract 1238.02, Suffolk County, New York",2008-2012,22.427832,4.2625604
14000US36103123802,"Census Tract 1238.02, Suffolk County, New York",2013-2017,23.046875,4.1397042
14000US36103123900,"Census Tract 1239, Suffolk County, New York",2008-2012,18.893129,3.2840588
14000US36103123900,"Census Tract 1239, Suffolk County, New York",2013-2017,8.363637,1.7470506
14000US36103124001,"Census Tract 1240.01, Suffolk County, New York",2008-2012,26.763487,4.2586036
14000US36103124001,"Census Tract 1240.01, Suffolk County, New York",2013-2017,21.327969,3.70681
14000US36103124002,"Census Tract 1240.02, Suffolk County, New York",2008-2012,26.190477,5.6314597
14000US36103124002,"Census Tract 1240.02, Suffolk County, New York",2013-2017,14.622179,4.0130606
14000US36103124101,"Census Tract 1241.01, Suffolk County, New York",2008-2012,23.462566,3.6340837
14000US36103124101,"Census Tract 1241.01, Suffolk County, New York",2013-2017,19.918699,3.6466758
14000US36103124102,"Census Tract 1241.02, Suffolk County, New York",2008-2012,28.837999,4.1588006
14000US36103124102,"Census Tract 1241.02, Suffolk County, New York",2013-2017,26,4.7242022
14000US36103124200,"Census Tract 1242, Suffolk County, New York",2008-2012,22.121357,3.8354836
14000US36103124200,"Census Tract 1242, Suffolk County, New York",2013-2017,26.027397,4.1880112
14000US36103124300,"Census Tract 1243, Suffolk County, New York",2008-2012,26.147541,3.409272
14000US36103124300,"Census Tract 1243, Suffolk County, New York",2013-2017,24.053827,4.1987734
14000US36103124401,"Census Tract 1244.01, Suffolk County, New York",2008-2012,25.948509,4.13166
14000US36103124401,"Census Tract 1244.01, Suffolk County, New York",2013-2017,15.953038,3.086446
14000US36103124402,"Census Tract 1244.02, Suffolk County, New York",2008-2012,36.733131,4.7962761
14000US36103124402,"Census Tract 1244.02, Suffolk County, New York",2013-2017,28.399632,4.1823015
14000US36103124500,"Census Tract 1245, Suffolk County, New York",2008-2012,27.200001,3.325604
14000US36103124500,"Census Tract 1245, Suffolk County, New York",2013-2017,29.255919,3.5567977
14000US36103124601,"Census Tract 1246.01, Suffolk County, New York",2008-2012,27.394438,5.2600923
14000US36103124601,"Census Tract 1246.01, Suffolk County, New York",2013-2017,24.434389,3.8930595
14000US36103124602,"Census Tract 1246.02, Suffolk County, New York",2008-2012,28.985506,3.6282339
14000US36103124602,"Census Tract 1246.02, Suffolk County, New York",2013-2017,27.345186,3.6644523
14000US36103134702,"Census Tract 1347.02, Suffolk County, New York",2008-2012,35.145889,4.4710259
14000US36103134702,"Census Tract 1347.02, Suffolk County, New York",2013-2017,24.755556,4.0688906
14000US36103134703,"Census Tract 1347.03, Suffolk County, New York",2008-2012,47.852299,4.5699391
14000US36103134703,"Census Tract 1347.03, Suffolk County, New York",2013-2017,47.085541,3.7872958
14000US36103134704,"Census Tract 1347.04, Suffolk County, New York",2008-2012,35.579197,4.6475673
14000US36103134704,"Census Tract 1347.04, Suffolk County, New York",2013-2017,23.841059,3.1948419
14000US36103134902,"Census Tract 1349.02, Suffolk County, New York",2008-2012,35.86161,3.7076771
14000US36103134902,"Census Tract 1349.02, Suffolk County, New York",2013-2017,26.243454,3.6882412
14000US36103134903,"Census Tract 1349.03, Suffolk County, New York",2008-2012,39.066338,7.6499887
14000US36103134903,"Census Tract 1349.03, Suffolk County, New York",2013-2017,38.875305,5.3564382
14000US36103134904,"Census Tract 1349.04, Suffolk County, New York",2008-2012,34.042553,4.6092529
14000US36103134904,"Census Tract 1349.04, Suffolk County, New York",2013-2017,33.101208,3.7031569
14000US36103134906,"Census Tract 1349.06, Suffolk County, New York",2008-2012,33.250988,3.5757556
14000US36103134906,"Census Tract 1349.06, Suffolk County, New York",2013-2017,38.047897,4.848052
14000US36103134907,"Census Tract 1349.07, Suffolk County, New York",2008-2012,31.651693,4.4407668
14000US36103134907,"Census Tract 1349.07, Suffolk County, New York",2013-2017,26.551035,3.0700595
14000US36103135002,"Census Tract 1350.02, Suffolk County, New York",2008-2012,31.298992,3.0439146
14000US36103135002,"Census Tract 1350.02, Suffolk County, New York",2013-2017,26.219511,3.6946871
14000US36103135003,"Census Tract 1350.03, Suffolk County, New York",2008-2012,27.598316,3.0949342
14000US36103135003,"Census Tract 1350.03, Suffolk County, New York",2013-2017,31.87081,3.9552524
14000US36103135004,"Census Tract 1350.04, Suffolk County, New York",2008-2012,48.866997,3.2128162
14000US36103135004,"Census Tract 1350.04, Suffolk County, New York",2013-2017,38.151424,2.7625489
14000US36103135005,"Census Tract 1350.05, Suffolk County, New York",2008-2012,35.550083,4.6995654
14000US36103135005,"Census Tract 1350.05, Suffolk County, New York",2013-2017,22.54517,2.999094
14000US36103135101,"Census Tract 1351.01, Suffolk County, New York",2008-2012,28.62871,5.0514245
14000US36103135101,"Census Tract 1351.01, Suffolk County, New York",2013-2017,35.348839,3.5418611
14000US36103135102,"Census Tract 1351.02, Suffolk County, New York",2008-2012,33.426769,4.2921185
14000US36103135102,"Census Tract 1351.02, Suffolk County, New York",2013-2017,32.508144,3.5283511
14000US36103135103,"Census Tract 1351.03, Suffolk County, New York",2008-2012,36.804192,4.1608701
14000US36103135103,"Census Tract 1351.03, Suffolk County, New York",2013-2017,34.796238,3.241276
14000US36103135104,"Census Tract 1351.04, Suffolk County, New York",2008-2012,42.242992,4.3684864
14000US36103135104,"Census Tract 1351.04, Suffolk County, New York",2013-2017,25.696968,3.2681861
14000US36103135201,"Census Tract 1352.01, Suffolk County, New York",2008-2012,29.08012,4.7912574
14000US36103135201,"Census Tract 1352.01, Suffolk County, New York",2013-2017,33.714287,5.0427203
14000US36103135204,"Census Tract 1352.04, Suffolk County, New York",2008-2012,37.6259,5.6129804
14000US36103135204,"Census Tract 1352.04, Suffolk County, New York",2013-2017,35.069447,4.3250961
14000US36103135205,"Census Tract 1352.05, Suffolk County, New York",2008-2012,33.979477,3.0561416
14000US36103135205,"Census Tract 1352.05, Suffolk County, New York",2013-2017,33.163841,3.1875453
14000US36103135208,"Census Tract 1352.08, Suffolk County, New York",2008-2012,32.723576,5.3173466
14000US36103135208,"Census Tract 1352.08, Suffolk County, New York",2013-2017,37.454212,4.9597807
14000US36103135209,"Census Tract 1352.09, Suffolk County, New York",2008-2012,41.125542,4.4939127
14000US36103135209,"Census Tract 1352.09, Suffolk County, New York",2013-2017,29.759863,4.0085063
14000US36103135301,"Census Tract 1353.01, Suffolk County, New York",2008-2012,28.802589,3.7620928
14000US36103135301,"Census Tract 1353.01, Suffolk County, New York",2013-2017,28.61515,4.1687479
14000US36103135303,"Census Tract 1353.03, Suffolk County, New York",2008-2012,28.652483,4.4756594
14000US36103135303,"Census Tract 1353.03, Suffolk County, New York",2013-2017,29.214239,3.7552304
14000US36103135304,"Census Tract 1353.04, Suffolk County, New York",2008-2012,33.528919,4.5211186
14000US36103135304,"Census Tract 1353.04, Suffolk County, New York",2013-2017,39.408867,5.2990074
14000US36103135401,"Census Tract 1354.01, Suffolk County, New York",2008-2012,28.338614,4.1662908
14000US36103135401,"Census Tract 1354.01, Suffolk County, New York",2013-2017,20.808989,3.6158965
14000US36103135402,"Census Tract 1354.02, Suffolk County, New York",2008-2012,34.31979,4.0175333
14000US36103135402,"Census Tract 1354.02, Suffolk County, New York",2013-2017,30.235603,3.8603108
14000US36103135403,"Census Tract 1354.03, Suffolk County, New York",2008-2012,27.417126,3.923691
14000US36103135403,"Census Tract 1354.03, Suffolk County, New York",2013-2017,25.346262,3.7141066
14000US36103145602,"Census Tract 1456.02, Suffolk County, New York",2008-2012,12.639895,3.3488467
14000US36103145602,"Census Tract 1456.02, Suffolk County, New York",2013-2017,9.8039217,2.3646975
14000US36103145603,"Census Tract 1456.03, Suffolk County, New York",2008-2012,.56962025,.53830266
14000US36103145603,"Census Tract 1456.03, Suffolk County, New York",2013-2017,8.5932083,2.2514436
14000US36103145604,"Census Tract 1456.04, Suffolk County, New York",2008-2012,5.5406613,2.5385656
14000US36103145604,"Census Tract 1456.04, Suffolk County, New York",2013-2017,12.15415,3.6430113
14000US36103145605,"Census Tract 1456.05, Suffolk County, New York",2008-2012,10.155316,2.663841
14000US36103145605,"Census Tract 1456.05, Suffolk County, New York",2013-2017,15.423514,3.7225394
14000US36103145701,"Census Tract 1457.01, Suffolk County, New York",2008-2012,30.179703,4.2142758
14000US36103145701,"Census Tract 1457.01, Suffolk County, New York",2013-2017,22.574955,2.7460961
14000US36103145702,"Census Tract 1457.02, Suffolk County, New York",2008-2012,13.18352,3.4804337
14000US36103145702,"Census Tract 1457.02, Suffolk County, New York",2013-2017,15.985401,3.7920012
14000US36103145703,"Census Tract 1457.03, Suffolk County, New York",2008-2012,12.5,2.4326124
14000US36103145703,"Census Tract 1457.03, Suffolk County, New York",2013-2017,9.399684,2.3303332
14000US36103145704,"Census Tract 1457.04, Suffolk County, New York",2008-2012,11.370514,2.5475209
14000US36103145704,"Census Tract 1457.04, Suffolk County, New York",2013-2017,10.13236,2.4488258
14000US36103145803,"Census Tract 1458.03, Suffolk County, New York",2008-2012,30.971897,3.9479592
14000US36103145803,"Census Tract 1458.03, Suffolk County, New York",2013-2017,34.936707,4.2851191
14000US36103145804,"Census Tract 1458.04, Suffolk County, New York",2008-2012,26.070038,3.8604536
14000US36103145804,"Census Tract 1458.04, Suffolk County, New York",2013-2017,18.839104,3.1777565
14000US36103145805,"Census Tract 1458.05, Suffolk County, New York",2008-2012,25.116714,3.6207352
14000US36103145805,"Census Tract 1458.05, Suffolk County, New York",2013-2017,19.720419,3.7750077
14000US36103145807,"Census Tract 1458.07, Suffolk County, New York",2008-2012,19.84127,2.8280659
14000US36103145807,"Census Tract 1458.07, Suffolk County, New York",2013-2017,12.670986,2.4436045
14000US36103145808,"Census Tract 1458.08, Suffolk County, New York",2008-2012,18.792599,4.9073868
14000US36103145808,"Census Tract 1458.08, Suffolk County, New York",2013-2017,14.519651,3.2858529
14000US36103145901,"Census Tract 1459.01, Suffolk County, New York",2008-2012,20.259481,4.0888672
14000US36103145901,"Census Tract 1459.01, Suffolk County, New York",2013-2017,10.070494,2.6157229
14000US36103145902,"Census Tract 1459.02, Suffolk County, New York",2008-2012,9.7777777,2.8509417
14000US36103145902,"Census Tract 1459.02, Suffolk County, New York",2013-2017,17.596153,3.5053194
14000US36103145903,"Census Tract 1459.03, Suffolk County, New York",2008-2012,13.453929,2.8121948
14000US36103145903,"Census Tract 1459.03, Suffolk County, New York",2013-2017,20.229227,2.2545605
14000US36103146001,"Census Tract 1460.01, Suffolk County, New York",2008-2012,6.3419118,2.6620371
14000US36103146001,"Census Tract 1460.01, Suffolk County, New York",2013-2017,13.560804,4.3828321
14000US36103146002,"Census Tract 1460.02, Suffolk County, New York",2008-2012,17.155426,3.9593372
14000US36103146002,"Census Tract 1460.02, Suffolk County, New York",2013-2017,18.999218,5.066987
14000US36103146003,"Census Tract 1460.03, Suffolk County, New York",2008-2012,12.915852,2.4639661
14000US36103146003,"Census Tract 1460.03, Suffolk County, New York",2013-2017,12.235587,3.4657896
14000US36103146102,"Census Tract 1461.02, Suffolk County, New York",2008-2012,12.106136,3.1389401
14000US36103146102,"Census Tract 1461.02, Suffolk County, New York",2013-2017,18.167702,4.421916
14000US36103146103,"Census Tract 1461.03, Suffolk County, New York",2008-2012,32.808811,4.8061428
14000US36103146103,"Census Tract 1461.03, Suffolk County, New York",2013-2017,21.543682,4.6158309
14000US36103146105,"Census Tract 1461.05, Suffolk County, New York",2008-2012,7.1713152,3.0375617
14000US36103146105,"Census Tract 1461.05, Suffolk County, New York",2013-2017,10.066708,2.4378226
14000US36103146106,"Census Tract 1461.06, Suffolk County, New York",2008-2012,7.7738514,2.7846739
14000US36103146106,"Census Tract 1461.06, Suffolk County, New York",2013-2017,10.119048,3.6909461
14000US36103146201,"Census Tract 1462.01, Suffolk County, New York",2008-2012,9.1210613,3.8638358
14000US36103146201,"Census Tract 1462.01, Suffolk County, New York",2013-2017,14.756802,4.0350423
14000US36103146202,"Census Tract 1462.02, Suffolk County, New York",2008-2012,9.9832211,4.0135407
14000US36103146202,"Census Tract 1462.02, Suffolk County, New York",2013-2017,6.8902993,2.075377
14000US36103146203,"Census Tract 1462.03, Suffolk County, New York",2008-2012,6.6229982,2.4533784
14000US36103146203,"Census Tract 1462.03, Suffolk County, New York",2013-2017,10.571652,3.0555098
14000US36103146204,"Census Tract 1462.04, Suffolk County, New York",2008-2012,14.057064,3.2579203
14000US36103146204,"Census Tract 1462.04, Suffolk County, New York",2013-2017,11.7374,2.7301419
14000US36103146205,"Census Tract 1462.05, Suffolk County, New York",2008-2012,18.853695,3.846746
14000US36103146205,"Census Tract 1462.05, Suffolk County, New York",2013-2017,20.800001,4.3387375
14000US36103146206,"Census Tract 1462.06, Suffolk County, New York",2008-2012,11.261872,3.3510485
14000US36103146206,"Census Tract 1462.06, Suffolk County, New York",2013-2017,21.480408,4.2777786
14000US36103146300,"Census Tract 1463, Suffolk County, New York",2008-2012,26.351933,4.1114764
14000US36103146300,"Census Tract 1463, Suffolk County, New York",2013-2017,19.88728,3.2077785
14000US36103146402,"Census Tract 1464.02, Suffolk County, New York",2008-2012,22.690437,3.8648143
14000US36103146402,"Census Tract 1464.02, Suffolk County, New York",2013-2017,18.48674,2.7726622
14000US36103146403,"Census Tract 1464.03, Suffolk County, New York",2008-2012,13.662086,3.3562541
14000US36103146403,"Census Tract 1464.03, Suffolk County, New York",2013-2017,6.6193857,1.9043486
14000US36103146404,"Census Tract 1464.04, Suffolk County, New York",2008-2012,17.055838,3.1742482
14000US36103146404,"Census Tract 1464.04, Suffolk County, New York",2013-2017,17.214912,3.3059671
14000US36103146500,"Census Tract 1465, Suffolk County, New York",2008-2012,21.271538,3.6849034
14000US36103146500,"Census Tract 1465, Suffolk County, New York",2013-2017,19.45122,3.0299642
14000US36103146604,"Census Tract 1466.04, Suffolk County, New York",2008-2012,21.987179,3.0248971
14000US36103146604,"Census Tract 1466.04, Suffolk County, New York",2013-2017,20.868992,3.5830762
14000US36103146605,"Census Tract 1466.05, Suffolk County, New York",2008-2012,21.782177,6.0979085
14000US36103146605,"Census Tract 1466.05, Suffolk County, New York",2013-2017,10.344828,4.1523604
14000US36103146606,"Census Tract 1466.06, Suffolk County, New York",2008-2012,31.500801,4.0915041
14000US36103146606,"Census Tract 1466.06, Suffolk County, New York",2013-2017,20.727581,3.4165993
14000US36103146607,"Census Tract 1466.07, Suffolk County, New York",2008-2012,21.338507,3.9544418
14000US36103146607,"Census Tract 1466.07, Suffolk County, New York",2013-2017,9.5566502,2.724031
14000US36103146608,"Census Tract 1466.08, Suffolk County, New York",2008-2012,23.333334,4.5780597
14000US36103146608,"Census Tract 1466.08, Suffolk County, New York",2013-2017,17.718941,4.6553349
14000US36103146611,"Census Tract 1466.11, Suffolk County, New York",2008-2012,20.8981,3.3459685
14000US36103146611,"Census Tract 1466.11, Suffolk County, New York",2013-2017,12.687224,2.649827
14000US36103146612,"Census Tract 1466.12, Suffolk County, New York",2008-2012,24.445776,4.0687995
14000US36103146612,"Census Tract 1466.12, Suffolk County, New York",2013-2017,25.193298,3.9765339
14000US36103146613,"Census Tract 1466.13, Suffolk County, New York",2008-2012,18.136021,3.7615001
14000US36103146613,"Census Tract 1466.13, Suffolk County, New York",2013-2017,14.646906,3.6509449
14000US36103146614,"Census Tract 1466.14, Suffolk County, New York",2008-2012,34.368835,4.7154555
14000US36103146614,"Census Tract 1466.14, Suffolk County, New York",2013-2017,25.64953,4.0343099
14000US36103146615,"Census Tract 1466.15, Suffolk County, New York",2008-2012,25.720385,3.0429108
