geoid,name,year,total_est,total_se
97000US2803510,"Pass Christian Public School District, Mississippi",2008-2012,12.837285,3.1671102
97000US2803510,"Pass Christian Public School District, Mississippi",2009-2013,16.577129,4.193181
97000US2803510,"Pass Christian Public School District, Mississippi",2010-2014,18.872017,4.5157137
97000US2803510,"Pass Christian Public School District, Mississippi",2011-2015,18.682796,5.9714174
97000US2803510,"Pass Christian Public School District, Mississippi",2012-2016,20.804525,5.7650318
97000US2803510,"Pass Christian Public School District, Mississippi",2013-2017,21.716591,5.3508859
97000US2803520,"Pearl Public School District, Mississippi",2005-2009,12.241277,5.8348956
97000US2803520,"Pearl Public School District, Mississippi",2006-2010,12.111111,5.6265478
97000US2803520,"Pearl Public School District, Mississippi",2007-2011,10.679611,4.8714547
97000US2803520,"Pearl Public School District, Mississippi",2008-2012,9.8884382,3.0944061
97000US2803520,"Pearl Public School District, Mississippi",2009-2013,6.6019416,2.0833027
97000US2803520,"Pearl Public School District, Mississippi",2010-2014,9.7664547,3.3974483
97000US2803520,"Pearl Public School District, Mississippi",2011-2015,13.101952,4.5796757
97000US2803520,"Pearl Public School District, Mississippi",2012-2016,9.88764,3.6237683
97000US2803520,"Pearl Public School District, Mississippi",2013-2017,8.3084946,3.2705286
97000US2803530,"Petal School District, Mississippi",2005-2009,16.973619,5.1075978
97000US2803530,"Petal School District, Mississippi",2006-2010,19.816336,5.4674649
97000US2803530,"Petal School District, Mississippi",2007-2011,17.834101,4.6120563
97000US2803530,"Petal School District, Mississippi",2008-2012,15.882627,3.6844902
97000US2803530,"Petal School District, Mississippi",2009-2013,10.718058,3.6124241
97000US2803530,"Petal School District, Mississippi",2010-2014,10.086872,3.0824127
97000US2803530,"Petal School District, Mississippi",2011-2015,6.7632847,2.3346539
97000US2803530,"Petal School District, Mississippi",2012-2016,8.7956018,2.7988167
97000US2803530,"Petal School District, Mississippi",2013-2017,9.7153187,2.8004301
97000US2803540,"Pearl River County School District, Mississippi",2005-2009,8.4060631,4.1820064
97000US2803540,"Pearl River County School District, Mississippi",2006-2010,13.047364,5.1495066
97000US2803540,"Pearl River County School District, Mississippi",2007-2011,13.566936,4.8891277
97000US2803540,"Pearl River County School District, Mississippi",2008-2012,12.796611,3.3335519
97000US2803540,"Pearl River County School District, Mississippi",2009-2013,9.3798447,2.8351908
97000US2803540,"Pearl River County School District, Mississippi",2010-2014,12.291982,3.8558879
97000US2803540,"Pearl River County School District, Mississippi",2011-2015,8.7707186,2.7566974
97000US2803540,"Pearl River County School District, Mississippi",2012-2016,7.7720208,2.2206411
97000US2803540,"Pearl River County School District, Mississippi",2013-2017,6.1998544,2.1323652
97000US2803570,"Perry County Schools, Mississippi",2005-2009,13.682776,6.3719034
97000US2803570,"Perry County Schools, Mississippi",2006-2010,12.144344,6.0033298
97000US2803570,"Perry County Schools, Mississippi",2007-2011,10.91703,4.4593577
97000US2803570,"Perry County Schools, Mississippi",2008-2012,15.09901,3.1116438
97000US2803570,"Perry County Schools, Mississippi",2009-2013,14.201532,2.9803386
97000US2803570,"Perry County Schools, Mississippi",2010-2014,13.686027,3.1854429
97000US2803570,"Perry County Schools, Mississippi",2011-2015,12.554825,3.173562
97000US2803570,"Perry County Schools, Mississippi",2012-2016,11.88455,2.969744
97000US2803570,"Perry County Schools, Mississippi",2013-2017,13.983287,3.2532136
97000US2803600,"Philadelphia Public School District, Mississippi",2005-2009,9.4452772,12.162338
97000US2803600,"Philadelphia Public School District, Mississippi",2006-2010,8.4922009,14.054616
97000US2803600,"Philadelphia Public School District, Mississippi",2007-2011,5.2702703,8.2703676
97000US2803600,"Philadelphia Public School District, Mississippi",2008-2012,4.6610169,2.6160221
97000US2803600,"Philadelphia Public School District, Mississippi",2009-2013,9.0027695,3.2123876
97000US2803600,"Philadelphia Public School District, Mississippi",2010-2014,11.757106,3.7296937
97000US2803600,"Philadelphia Public School District, Mississippi",2011-2015,11.002445,3.1664026
97000US2803600,"Philadelphia Public School District, Mississippi",2012-2016,12.02046,3.4340191
97000US2803600,"Philadelphia Public School District, Mississippi",2013-2017,10.622711,3.8340573
97000US2803630,"Picayune School District, Mississippi",2005-2009,14.073372,3.5978262
97000US2803630,"Picayune School District, Mississippi",2006-2010,18.116928,4.1538553
97000US2803630,"Picayune School District, Mississippi",2007-2011,17.098068,3.6601689
97000US2803630,"Picayune School District, Mississippi",2008-2012,18.020834,3.7604775
97000US2803630,"Picayune School District, Mississippi",2009-2013,17.899687,4.5340381
97000US2803630,"Picayune School District, Mississippi",2010-2014,21.600803,4.1324935
97000US2803630,"Picayune School District, Mississippi",2011-2015,18.065187,4.7442856
97000US2803630,"Picayune School District, Mississippi",2012-2016,14.93268,3.2952704
97000US2803630,"Picayune School District, Mississippi",2013-2017,11.522634,2.5200124
97000US2803660,"Pontotoc County Schools, Mississippi",2005-2009,11.871943,4.3951759
97000US2803660,"Pontotoc County Schools, Mississippi",2006-2010,10.160643,4.2751813
97000US2803660,"Pontotoc County Schools, Mississippi",2007-2011,10.421638,3.6274202
97000US2803660,"Pontotoc County Schools, Mississippi",2008-2012,11.078717,2.2648501
97000US2803660,"Pontotoc County Schools, Mississippi",2009-2013,10.914454,2.2543464
97000US2803660,"Pontotoc County Schools, Mississippi",2010-2014,10.911481,2.2892401
97000US2803660,"Pontotoc County Schools, Mississippi",2011-2015,10.951374,2.7573485
97000US2803660,"Pontotoc County Schools, Mississippi",2012-2016,12.094763,2.7162006
97000US2803660,"Pontotoc County Schools, Mississippi",2013-2017,10.454721,2.396569
97000US2803690,"Pontotoc City Schools, Mississippi",2005-2009,12.793178,6.8158574
97000US2803690,"Pontotoc City Schools, Mississippi",2006-2010,11.879699,7.0551567
97000US2803690,"Pontotoc City Schools, Mississippi",2007-2011,7.8322783,6.0186572
97000US2803690,"Pontotoc City Schools, Mississippi",2008-2012,7.9005122,3.2390456
97000US2803690,"Pontotoc City Schools, Mississippi",2009-2013,6.4771972,2.5076156
97000US2803690,"Pontotoc City Schools, Mississippi",2010-2014,8.4087963,2.8287754
97000US2803690,"Pontotoc City Schools, Mississippi",2011-2015,8.3969469,3.1013982
97000US2803690,"Pontotoc City Schools, Mississippi",2012-2016,9.1470947,2.8038697
97000US2803690,"Pontotoc City Schools, Mississippi",2013-2017,8.827405,2.8580053
97000US2803720,"Poplarville Separate School District, Mississippi",2005-2009,15.035932,6.5282559
97000US2803720,"Poplarville Separate School District, Mississippi",2006-2010,12.667023,5.1918387
97000US2803720,"Poplarville Separate School District, Mississippi",2007-2011,14.52381,4.2820086
97000US2803720,"Poplarville Separate School District, Mississippi",2008-2012,14.163335,3.6854982
97000US2803720,"Poplarville Separate School District, Mississippi",2009-2013,13.264753,3.4707448
97000US2803720,"Poplarville Separate School District, Mississippi",2010-2014,14.17364,3.5844214
97000US2803720,"Poplarville Separate School District, Mississippi",2011-2015,12.856452,3.9423811
97000US2803720,"Poplarville Separate School District, Mississippi",2012-2016,11.794611,3.7322748
97000US2803720,"Poplarville Separate School District, Mississippi",2013-2017,10.23732,3.0895312
97000US2803750,"Prentiss County School District, Mississippi",2005-2009,17.231331,3.9619646
97000US2803750,"Prentiss County School District, Mississippi",2006-2010,12.892339,3.465385
97000US2803750,"Prentiss County School District, Mississippi",2007-2011,11.776316,3.5100217
97000US2803750,"Prentiss County School District, Mississippi",2008-2012,10.884602,2.6085656
97000US2803750,"Prentiss County School District, Mississippi",2009-2013,8.7971277,2.6097
97000US2803750,"Prentiss County School District, Mississippi",2010-2014,9.959487,2.2428992
97000US2803750,"Prentiss County School District, Mississippi",2011-2015,10.997268,2.7032959
97000US2803750,"Prentiss County School District, Mississippi",2012-2016,10.303877,2.5687177
97000US2803750,"Prentiss County School District, Mississippi",2013-2017,10.341331,2.8673451
97000US2803780,"Quitman School District, Mississippi",2005-2009,18.259109,4.7858796
97000US2803780,"Quitman School District, Mississippi",2006-2010,16.312698,5.0176439
97000US2803780,"Quitman School District, Mississippi",2007-2011,15.097692,3.9719145
97000US2803780,"Quitman School District, Mississippi",2008-2012,13.430354,2.6634791
97000US2803780,"Quitman School District, Mississippi",2009-2013,12.161052,2.7007339
97000US2803780,"Quitman School District, Mississippi",2010-2014,10.011872,1.9830992
97000US2803780,"Quitman School District, Mississippi",2011-2015,12.376614,2.5145175
97000US2803780,"Quitman School District, Mississippi",2012-2016,12.928049,2.1888337
97000US2803780,"Quitman School District, Mississippi",2013-2017,12.35689,2.0994897
97000US2803810,"Quitman County School District, Mississippi",2005-2009,14.535902,7.2421498
97000US2803810,"Quitman County School District, Mississippi",2006-2010,16.805325,7.2774997
97000US2803810,"Quitman County School District, Mississippi",2007-2011,16.09477,5.398284
97000US2803810,"Quitman County School District, Mississippi",2008-2012,15.651438,3.1491761
97000US2803810,"Quitman County School District, Mississippi",2009-2013,14.503204,2.6174619
97000US2803810,"Quitman County School District, Mississippi",2010-2014,17.377048,3.2544818
97000US2803810,"Quitman County School District, Mississippi",2011-2015,18.427322,3.5890632
97000US2803810,"Quitman County School District, Mississippi",2012-2016,17.851622,3.4392924
97000US2803810,"Quitman County School District, Mississippi",2013-2017,19.508562,4.0032601
97000US2803830,"Rankin County School District, Mississippi",2005-2009,9.2639465,1.4460466
97000US2803830,"Rankin County School District, Mississippi",2006-2010,9.8064518,1.5306373
97000US2803830,"Rankin County School District, Mississippi",2007-2011,10.22401,1.5479518
97000US2803830,"Rankin County School District, Mississippi",2008-2012,10.597249,1.2309819
97000US2803830,"Rankin County School District, Mississippi",2009-2013,10.020288,1.258965
97000US2803830,"Rankin County School District, Mississippi",2010-2014,9.1368761,1.2964159
97000US2803830,"Rankin County School District, Mississippi",2011-2015,8.1013527,1.1004479
97000US2803830,"Rankin County School District, Mississippi",2012-2016,8.1851149,1.0359763
97000US2803830,"Rankin County School District, Mississippi",2013-2017,7.3848181,1.2530293
97000US2803870,"Richton School District, Mississippi",2005-2009,9.7520666,13.204403
97000US2803870,"Richton School District, Mississippi",2006-2010,9.6774187,15.219124
97000US2803870,"Richton School District, Mississippi",2007-2011,7.5268822,10.698936
97000US2803870,"Richton School District, Mississippi",2008-2012,8.5034008,3.9398777
97000US2803870,"Richton School District, Mississippi",2009-2013,5.9459457,3.2205355
97000US2803870,"Richton School District, Mississippi",2010-2014,13.518887,6.8701835
97000US2803870,"Richton School District, Mississippi",2011-2015,12.456747,5.6305094
97000US2803870,"Richton School District, Mississippi",2012-2016,21.22241,6.3927999
97000US2803870,"Richton School District, Mississippi",2013-2017,22.675367,6.6981897
97000US2803900,"Scott County School District, Mississippi",2005-2009,22.763451,4.2662339
97000US2803900,"Scott County School District, Mississippi",2006-2010,20.214495,4.1885905
97000US2803900,"Scott County School District, Mississippi",2007-2011,16.999702,3.6173053
97000US2803900,"Scott County School District, Mississippi",2008-2012,15.261282,2.7262394
97000US2803900,"Scott County School District, Mississippi",2009-2013,9.5657644,1.9857979
97000US2803900,"Scott County School District, Mississippi",2010-2014,12.307693,2.4447265
97000US2803900,"Scott County School District, Mississippi",2011-2015,13.201727,2.4995604
97000US2803900,"Scott County School District, Mississippi",2012-2016,12.632254,2.38112
97000US2803900,"Scott County School District, Mississippi",2013-2017,14.705019,2.7860003
97000US2803930,"Senatobia Municipal School District, Mississippi",2005-2009,18.382353,15.812395
97000US2803930,"Senatobia Municipal School District, Mississippi",2006-2010,19.907408,13.15985
97000US2803930,"Senatobia Municipal School District, Mississippi",2007-2011,15.649453,10.47815
97000US2803930,"Senatobia Municipal School District, Mississippi",2008-2012,11.589896,4.7043753
97000US2803930,"Senatobia Municipal School District, Mississippi",2009-2013,8.5434179,4.2933269
97000US2803930,"Senatobia Municipal School District, Mississippi",2010-2014,6.6856332,3.3810959
97000US2803930,"Senatobia Municipal School District, Mississippi",2011-2015,4.0166206,2.7299068
97000US2803930,"Senatobia Municipal School District, Mississippi",2012-2016,2.2321429,2.8983409
97000US2803930,"Senatobia Municipal School District, Mississippi",2013-2017,4.0871935,3.6583364
97000US2803960,"South Delta School District, Mississippi",2005-2009,21.611374,8.1217813
97000US2803960,"South Delta School District, Mississippi",2006-2010,20.307354,9.2052717
97000US2803960,"South Delta School District, Mississippi",2007-2011,22.222223,8.0872622
97000US2803960,"South Delta School District, Mississippi",2008-2012,24.292452,4.6971583
97000US2803960,"South Delta School District, Mississippi",2009-2013,19.526628,3.9728467
97000US2803960,"South Delta School District, Mississippi",2010-2014,21.593533,4.9049029
97000US2803960,"South Delta School District, Mississippi",2011-2015,18.283581,4.005373
97000US2803960,"South Delta School District, Mississippi",2012-2016,17.598097,3.6589048
97000US2803960,"South Delta School District, Mississippi",2013-2017,11.161731,2.9233048
97000US2803990,"Simpson County School District, Mississippi",2005-2009,15.088683,3.1157506
97000US2803990,"Simpson County School District, Mississippi",2006-2010,15.78141,3.1279352
97000US2803990,"Simpson County School District, Mississippi",2007-2011,14.168735,2.7739704
97000US2803990,"Simpson County School District, Mississippi",2008-2012,13.465577,2.2830808
97000US2803990,"Simpson County School District, Mississippi",2009-2013,15.315101,2.6753731
97000US2803990,"Simpson County School District, Mississippi",2010-2014,17.244486,3.0382524
97000US2803990,"Simpson County School District, Mississippi",2011-2015,17.901785,2.8360875
97000US2803990,"Simpson County School District, Mississippi",2012-2016,19.246365,2.8802912
97000US2803990,"Simpson County School District, Mississippi",2013-2017,16.455696,2.8853123
97000US2804020,"Smith County School District, Mississippi",2005-2009,15.517816,3.7287369
97000US2804020,"Smith County School District, Mississippi",2006-2010,14.016872,3.1920888
97000US2804020,"Smith County School District, Mississippi",2007-2011,14.716369,2.6977479
97000US2804020,"Smith County School District, Mississippi",2008-2012,13.702822,2.6125543
97000US2804020,"Smith County School District, Mississippi",2009-2013,16.742523,2.7347076
97000US2804020,"Smith County School District, Mississippi",2010-2014,14.980917,2.6424992
97000US2804020,"Smith County School District, Mississippi",2011-2015,17.189501,2.9656739
97000US2804020,"Smith County School District, Mississippi",2012-2016,14.856082,2.499316
97000US2804020,"Smith County School District, Mississippi",2013-2017,14.958033,2.6475351
97000US2804050,"South Panola School District, Mississippi",2005-2009,23.019802,3.5040126
97000US2804050,"South Panola School District, Mississippi",2006-2010,21.111111,3.7728601
97000US2804050,"South Panola School District, Mississippi",2007-2011,18.759836,3.2987659
97000US2804050,"South Panola School District, Mississippi",2008-2012,19.753458,2.7968071
97000US2804050,"South Panola School District, Mississippi",2009-2013,15.021591,2.3827775
97000US2804050,"South Panola School District, Mississippi",2010-2014,14.181818,2.5556979
97000US2804050,"South Panola School District, Mississippi",2011-2015,15.329653,2.7629118
97000US2804050,"South Panola School District, Mississippi",2012-2016,15.649311,2.6508892
97000US2804050,"South Panola School District, Mississippi",2013-2017,17.349607,3.1323261
97000US2804080,"South Pike School District, Mississippi",2005-2009,15.597826,5.3319173
97000US2804080,"South Pike School District, Mississippi",2006-2010,16.430738,5.0166321
97000US2804080,"South Pike School District, Mississippi",2007-2011,19.348269,4.7596736
97000US2804080,"South Pike School District, Mississippi",2008-2012,17.270058,3.4521613
97000US2804080,"South Pike School District, Mississippi",2009-2013,17.031178,2.8010709
97000US2804080,"South Pike School District, Mississippi",2010-2014,18.634424,3.7540593
97000US2804080,"South Pike School District, Mississippi",2011-2015,16.160154,3.8197532
97000US2804080,"South Pike School District, Mississippi",2012-2016,14.414414,2.9122179
97000US2804080,"South Pike School District, Mississippi",2013-2017,15.258309,3.5411608
97000US2804110,"South Tippah School District, Mississippi",2005-2009,7.7669902,4.5169048
97000US2804110,"South Tippah School District, Mississippi",2006-2010,4.9188156,3.9255028
97000US2804110,"South Tippah School District, Mississippi",2007-2011,7.175807,3.5530329
97000US2804110,"South Tippah School District, Mississippi",2008-2012,7.8148336,3.0544193
97000US2804110,"South Tippah School District, Mississippi",2009-2013,10.373243,3.2561665
97000US2804110,"South Tippah School District, Mississippi",2010-2014,10.297706,3.477325
97000US2804110,"South Tippah School District, Mississippi",2011-2015,11.507751,3.5903823
97000US2804110,"South Tippah School District, Mississippi",2012-2016,9.9139881,2.994796
97000US2804110,"South Tippah School District, Mississippi",2013-2017,8.349515,2.873419
97000US2804140,"Starkville School District, Mississippi",2005-2009,9.5322676,5.3127208
97000US2804140,"Starkville School District, Mississippi",2006-2010,10.390325,5.3404088
97000US2804140,"Starkville School District, Mississippi",2007-2011,6.7890925,3.6119885
97000US2804140,"Starkville School District, Mississippi",2008-2012,6.1578946,2.4039226
97000US2804140,"Starkville School District, Mississippi",2009-2013,10.240427,3.6086667
97000US2804140,"Starkville School District, Mississippi",2010-2014,11.560439,3.3401978
97000US2804140,"Starkville School District, Mississippi",2011-2015,12.341123,3.7880425
97000US2804170,"Stone County School District, Mississippi",2005-2009,9.3167696,5.7620244
97000US2804170,"Stone County School District, Mississippi",2006-2010,9.4409275,5.029839
97000US2804170,"Stone County School District, Mississippi",2007-2011,8.8868942,3.5095487
97000US2804170,"Stone County School District, Mississippi",2008-2012,10.737439,3.4923687
97000US2804170,"Stone County School District, Mississippi",2009-2013,10.803913,3.9391768
97000US2804170,"Stone County School District, Mississippi",2010-2014,11.429795,3.714555
97000US2804170,"Stone County School District, Mississippi",2011-2015,12.192263,3.8696256
97000US2804170,"Stone County School District, Mississippi",2012-2016,14.804003,3.4754689
97000US2804170,"Stone County School District, Mississippi",2013-2017,13.778877,4.251195
97000US2804200,"Sunflower County School District, Mississippi",2005-2009,13.243922,7.0389867
97000US2804200,"Sunflower County School District, Mississippi",2006-2010,15.232357,7.5336022
97000US2804200,"Sunflower County School District, Mississippi",2007-2011,13.741064,5.6170964
97000US2804200,"Sunflower County School District, Mississippi",2008-2012,13.658941,2.7094786
97000US2804200,"Sunflower County School District, Mississippi",2009-2013,16.735367,3.3663199
97000US2804200,"Sunflower County School District, Mississippi",2010-2014,14.69534,2.9356966
97000US2804200,"Sunflower County School District, Mississippi",2011-2015,15.751446,2.9793172
97000US2804230,"Tate County School District, Mississippi",2005-2009,22.542164,4.5613298
97000US2804230,"Tate County School District, Mississippi",2006-2010,20.363165,4.4335389
97000US2804230,"Tate County School District, Mississippi",2007-2011,15.11022,3.4103169
97000US2804230,"Tate County School District, Mississippi",2008-2012,17.095116,2.8474264
97000US2804230,"Tate County School District, Mississippi",2009-2013,16.392057,3.0638912
97000US2804230,"Tate County School District, Mississippi",2010-2014,16.366753,3.0937421
97000US2804230,"Tate County School District, Mississippi",2011-2015,18.024483,3.1404881
97000US2804230,"Tate County School District, Mississippi",2012-2016,20.70619,3.9686098
97000US2804230,"Tate County School District, Mississippi",2013-2017,18.416988,3.6480243
97000US2804260,"Tishomingo County Schools, Mississippi",2005-2009,10.557769,2.7942295
97000US2804260,"Tishomingo County Schools, Mississippi",2006-2010,9.427702,2.6653924
97000US2804260,"Tishomingo County Schools, Mississippi",2007-2011,8.1691771,2.2878559
97000US2804260,"Tishomingo County Schools, Mississippi",2008-2012,7.2447553,1.7544454
97000US2804260,"Tishomingo County Schools, Mississippi",2009-2013,5.7005701,1.2510054
97000US2804260,"Tishomingo County Schools, Mississippi",2010-2014,6.485539,1.8442701
97000US2804260,"Tishomingo County Schools, Mississippi",2011-2015,6.2671132,1.7695055
97000US2804260,"Tishomingo County Schools, Mississippi",2012-2016,9.4833012,2.0904403
97000US2804260,"Tishomingo County Schools, Mississippi",2013-2017,11.017713,2.1321859
97000US2804290,"Tunica County School District, Mississippi",2005-2009,19.672131,11.974807
97000US2804290,"Tunica County School District, Mississippi",2006-2010,15.957446,10.258636
97000US2804290,"Tunica County School District, Mississippi",2007-2011,13.061224,8.9534063
97000US2804290,"Tunica County School District, Mississippi",2008-2012,11.053985,4.6618752
97000US2804290,"Tunica County School District, Mississippi",2009-2013,6.6157761,3.1643896
97000US2804290,"Tunica County School District, Mississippi",2010-2014,5.4086542,3.287838
97000US2804290,"Tunica County School District, Mississippi",2011-2015,8.3229809,4.39715
97000US2804290,"Tunica County School District, Mississippi",2012-2016,5.9382424,3.4504733
97000US2804290,"Tunica County School District, Mississippi",2013-2017,4.375,3.9140344
97000US2804320,"Tupelo Public School District, Mississippi",2005-2009,15.998641,3.4309592
97000US2804320,"Tupelo Public School District, Mississippi",2006-2010,14.599444,3.4796584
97000US2804320,"Tupelo Public School District, Mississippi",2007-2011,14.694129,3.4669464
97000US2804320,"Tupelo Public School District, Mississippi",2008-2012,12.6423,2.6798289
97000US2804320,"Tupelo Public School District, Mississippi",2009-2013,10.703191,2.6504078
97000US2804320,"Tupelo Public School District, Mississippi",2010-2014,9.443099,2.307524
97000US2804320,"Tupelo Public School District, Mississippi",2011-2015,8.4076052,2.308794
97000US2804320,"Tupelo Public School District, Mississippi",2012-2016,10.363901,2.1920354
97000US2804320,"Tupelo Public School District, Mississippi",2013-2017,11.024566,2.4805775
97000US2804350,"Union County School District, Mississippi",2005-2009,11.97632,4.9276648
97000US2804350,"Union County School District, Mississippi",2006-2010,10.933558,4.2347374
97000US2804350,"Union County School District, Mississippi",2007-2011,10.169491,3.3030446
97000US2804350,"Union County School District, Mississippi",2008-2012,8.9969864,2.0427294
97000US2804350,"Union County School District, Mississippi",2009-2013,9.9340477,2.2098274
97000US2804350,"Union County School District, Mississippi",2010-2014,11.95735,2.3737681
97000US2804350,"Union County School District, Mississippi",2011-2015,10.668729,2.4306626
97000US2804350,"Union County School District, Mississippi",2012-2016,9.7637796,2.3740807
97000US2804350,"Union County School District, Mississippi",2013-2017,10.706988,2.5087597
97000US2804380,"Union Public School District, Mississippi",2005-2009,19.260401,13.098359
97000US2804380,"Union Public School District, Mississippi",2006-2010,14.836224,15.778896
97000US2804380,"Union Public School District, Mississippi",2007-2011,9.0721655,12.654659
97000US2804380,"Union Public School District, Mississippi",2008-2012,11.433447,3.8718202
97000US2804380,"Union Public School District, Mississippi",2009-2013,13.321167,4.4727521
97000US2804380,"Union Public School District, Mississippi",2010-2014,12.237761,3.8659413
97000US2804380,"Union Public School District, Mississippi",2011-2015,16.737288,4.7534933
97000US2804380,"Union Public School District, Mississippi",2012-2016,17.768595,4.8196664
97000US2804380,"Union Public School District, Mississippi",2013-2017,13.276232,4.6871901
97000US2804440,"Walthall County School District, Mississippi",2005-2009,11.863693,4.0862708
97000US2804440,"Walthall County School District, Mississippi",2006-2010,12.240748,3.8331189
97000US2804440,"Walthall County School District, Mississippi",2007-2011,12.629829,3.6901062
97000US2804440,"Walthall County School District, Mississippi",2008-2012,13.391739,3.1573501
97000US2804440,"Walthall County School District, Mississippi",2009-2013,13.177431,3.0048461
97000US2804440,"Walthall County School District, Mississippi",2010-2014,16.7726,3.4247127
97000US2804440,"Walthall County School District, Mississippi",2011-2015,20.090687,3.5464599
97000US2804440,"Walthall County School District, Mississippi",2012-2016,23.798988,3.9677098
97000US2804440,"Walthall County School District, Mississippi",2013-2017,25.985401,3.9502819
97000US2804470,"Vicksburg Warren School District, Mississippi",2005-2009,17.020416,2.9779868
97000US2804470,"Vicksburg Warren School District, Mississippi",2006-2010,14.631855,2.3202977
97000US2804470,"Vicksburg Warren School District, Mississippi",2007-2011,12.653516,1.9602485
97000US2804470,"Vicksburg Warren School District, Mississippi",2008-2012,12.629162,1.7800983
97000US2804470,"Vicksburg Warren School District, Mississippi",2009-2013,10.656576,1.4690642
97000US2804470,"Vicksburg Warren School District, Mississippi",2010-2014,13.957705,2.1074214
97000US2804470,"Vicksburg Warren School District, Mississippi",2011-2015,14.367816,2.1705313
97000US2804470,"Vicksburg Warren School District, Mississippi",2012-2016,14.751773,2.0657442
97000US2804470,"Vicksburg Warren School District, Mississippi",2013-2017,15.63327,2.2555139
97000US2804500,"Water Valley School District, Mississippi",2005-2009,11.751663,9.6946278
97000US2804500,"Water Valley School District, Mississippi",2006-2010,15.739645,10.818921
97000US2804500,"Water Valley School District, Mississippi",2007-2011,11.334121,8.8282576
97000US2804500,"Water Valley School District, Mississippi",2008-2012,15.197956,5.7020741
97000US2804500,"Water Valley School District, Mississippi",2009-2013,14.810427,5.4502187
97000US2804500,"Water Valley School District, Mississippi",2010-2014,14.733971,5.9190025
97000US2804500,"Water Valley School District, Mississippi",2011-2015,9.9087353,3.8701925
97000US2804500,"Water Valley School District, Mississippi",2012-2016,12.434141,4.5536289
97000US2804500,"Water Valley School District, Mississippi",2013-2017,14.509805,5.043241
97000US2804530,"Wayne County School District, Mississippi",2005-2009,19.486521,3.4439068
97000US2804530,"Wayne County School District, Mississippi",2006-2010,23.473085,3.6683435
97000US2804530,"Wayne County School District, Mississippi",2007-2011,23.317307,3.820483
97000US2804530,"Wayne County School District, Mississippi",2008-2012,22.487827,2.882719
97000US2804530,"Wayne County School District, Mississippi",2009-2013,21.689663,2.6858544
97000US2804530,"Wayne County School District, Mississippi",2010-2014,21.212122,3.0096986
97000US2804530,"Wayne County School District, Mississippi",2011-2015,20.946104,2.9798758
97000US2804530,"Wayne County School District, Mississippi",2012-2016,15.735404,2.8518178
97000US2804530,"Wayne County School District, Mississippi",2013-2017,15.134586,2.7806275
97000US2804560,"Webster County School District, Mississippi",2005-2009,21.65992,6.4402289
97000US2804560,"Webster County School District, Mississippi",2006-2010,21.233356,6.7805724
97000US2804560,"Webster County School District, Mississippi",2007-2011,21.548388,5.4863605
97000US2804560,"Webster County School District, Mississippi",2008-2012,17.586651,3.7069743
97000US2804560,"Webster County School District, Mississippi",2009-2013,15.550092,3.383414
97000US2804560,"Webster County School District, Mississippi",2010-2014,16.486811,3.3293593
97000US2804560,"Webster County School District, Mississippi",2011-2015,12.765958,2.5453827
97000US2804560,"Webster County School District, Mississippi",2012-2016,10.754717,2.5576842
97000US2804560,"Webster County School District, Mississippi",2013-2017,12.119248,2.8912086
97000US2804590,"West Jasper School District, Mississippi",2005-2009,13.686219,4.8953776
97000US2804590,"West Jasper School District, Mississippi",2006-2010,15.170604,5.1111178
97000US2804590,"West Jasper School District, Mississippi",2007-2011,13.253013,3.8985484
97000US2804590,"West Jasper School District, Mississippi",2008-2012,13.034518,3.1727507
97000US2804590,"West Jasper School District, Mississippi",2009-2013,12.628171,2.7617509
97000US2804590,"West Jasper School District, Mississippi",2010-2014,17.012449,2.9109135
97000US2804590,"West Jasper School District, Mississippi",2011-2015,14.015748,3.2048721
97000US2804590,"West Jasper School District, Mississippi",2012-2016,12.813102,2.9331052
97000US2804590,"West Jasper School District, Mississippi",2013-2017,11.137218,3.3345621
97000US2804620,"West Point School District, Mississippi",2005-2009,24.940954,5.9727945
97000US2804620,"West Point School District, Mississippi",2006-2010,25.322998,5.1334963
97000US2804620,"West Point School District, Mississippi",2007-2011,25.39345,4.621932
97000US2804620,"West Point School District, Mississippi",2008-2012,27.824268,3.4564316
97000US2804620,"West Point School District, Mississippi",2009-2013,26.489532,3.7531865
97000US2804620,"West Point School District, Mississippi",2010-2014,21.957447,3.0412328
97000US2804620,"West Point School District, Mississippi",2011-2015,19.192787,3.2453208
97000US2804650,"West Tallahatchie School, Mississippi",2005-2009,41.56522,16.905546
97000US2804650,"West Tallahatchie School, Mississippi",2006-2010,22.970903,13.362893
97000US2804650,"West Tallahatchie School, Mississippi",2007-2011,25.565216,12.310611
97000US2804650,"West Tallahatchie School, Mississippi",2008-2012,20.13311,5.0885243
97000US2804650,"West Tallahatchie School, Mississippi",2009-2013,16.496599,5.1672988
97000US2804650,"West Tallahatchie School, Mississippi",2010-2014,13.201321,3.960871
97000US2804650,"West Tallahatchie School, Mississippi",2011-2015,13.488372,3.8141196
97000US2804650,"West Tallahatchie School, Mississippi",2012-2016,24.642288,7.4525089
97000US2804650,"West Tallahatchie School, Mississippi",2013-2017,23.571428,6.0987368
97000US2804680,"Western Line School District, Mississippi",2005-2009,21.579359,8.2132998
97000US2804680,"Western Line School District, Mississippi",2006-2010,22.962315,8.6635408
97000US2804680,"Western Line School District, Mississippi",2007-2011,21.408182,7.3266892
97000US2804680,"Western Line School District, Mississippi",2008-2012,20.82019,4.3760066
