geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US21159950300,"Census Tract 9503, Martin County, Kentucky",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US21161960100,"Census Tract 9601, Mason County, Kentucky",2008-2012,0,66.316658,,,,,,,,,,,0,66.316658,,,0,66.316658,,,,,,,,,0,66.316658
14000US21161960100,"Census Tract 9601, Mason County, Kentucky",2013-2017,100,72.026756,,,100,76.480835,100,72.026756,,,,,100,76.480835,,,,,100,76.480835,,,,,,,,
14000US21161960200,"Census Tract 9602, Mason County, Kentucky",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US21161960200,"Census Tract 9602, Mason County, Kentucky",2013-2017,100,59.010662,,,100,128.23723,100,128.23723,100,120.26,,,100,64.371758,,,,,100,64.371758,,,100,141.37057,100,141.37057,,
14000US21161960300,"Census Tract 9603, Mason County, Kentucky",2008-2012,0,21.455391,,,,,,,,,0,33.158329,0,60.790272,,,0,60.790272,0,33.158329,,,,,,,0,21.455391
14000US21161960300,"Census Tract 9603, Mason County, Kentucky",2013-2017,25.663715,19.52091,,,100,123.09092,100,123.09092,,,6.1728396,9.5944834,75,212.73787,,,0,83.586624,27.619049,22.937958,,,100,99.111702,100,99.111702,5.6179776,8.8905592
14000US21161960400,"Census Tract 9604, Mason County, Kentucky",2008-2012,8.333334,9.6690931,,,100,121.58055,100,121.58055,,,0,6.6316662,100,121.58055,,,,,8.333334,9.6558142,0,6.6316662,0,6.6316662,,,,
14000US21161960400,"Census Tract 9604, Mason County, Kentucky",2013-2017,45.652176,30.91287,,,24.242424,30.693684,24.242424,31.084293,,,,,45.652176,30.19212,,,100,102.66308,24.242424,58.908035,,,,,,,100,102.66308
14000US21161960500,"Census Tract 9605, Mason County, Kentucky",2008-2012,52.380955,53.008537,,,,,,,,,,,52.380955,49.787754,,,52.380955,53.008537,,,,,,,,,52.380955,53.008537
14000US21161960500,"Census Tract 9605, Mason County, Kentucky",2013-2017,0,47.763786,,,,,,,,,,,0,47.763786,,,0,47.763786,,,,,,,,,0,47.763786
14000US21163970100,"Census Tract 9701, Meade County, Kentucky",2008-2012,48.57143,19.06448,,,0,66.316658,0,66.316658,,,78.571426,61.952526,28.57143,66.462852,,,60.000004,29.381264,44,32.567902,,,100,101.90157,100,101.90157,46.153847,24.486425
14000US21163970100,"Census Tract 9701, Meade County, Kentucky",2013-2017,26.829269,17.165087,,,,,,,,,0,30.395138,57.894737,95.239784,,,57.894737,29.38224,0,55.95042,0,30.395138,0,30.395138,,,57.894737,29.38224
14000US21163970200,"Census Tract 9702, Meade County, Kentucky",2008-2012,31.48148,16.058149,,,20.895523,19.376389,20.895523,19.376389,72.727272,56.0355,40,77.402039,30.612246,19.725441,,,0,48.632221,36.559139,17.866467,100,211.13136,100,211.13136,,,0,48.632221
14000US21163970200,"Census Tract 9702, Meade County, Kentucky",2013-2017,80,9.115818,,,50,44.955017,50,47.962715,100,79.652351,100,48.187077,69.607841,28.356573,,,61.111111,42.380993,90.099014,61.468105,100,79.829689,100,93.027725,,,77.41935,6.5796108
14000US21163970301,"Census Tract 9703.01, Meade County, Kentucky",2008-2012,50.980396,28.611654,,,0,29.179331,0,29.179331,,,,,50.980396,27.666822,,,100,75.545914,0,107.21171,,,,,,,100,75.545914
14000US21163970301,"Census Tract 9703.01, Meade County, Kentucky",2013-2017,50,25.015318,,,0,39.334885,0,39.334885,,,,,50,25.015318,,,100,78.507057,0,103.82428,,,,,,,100,78.507057
14000US21163970302,"Census Tract 9703.02, Meade County, Kentucky",2008-2012,18.103447,14.292481,,,100,148.75188,100,148.75188,,,,,18.103447,14.201191,,,11.214952,14.000151,100,249.5502,,,,,,,11.214952,14.000151
14000US21163970302,"Census Tract 9703.02, Meade County, Kentucky",2013-2017,0,48.632221,,,0,48.632221,0,48.632221,,,,,0,48.632221,,,,,0,48.632221,,,,,,,,
14000US21163970401,"Census Tract 9704.01, Meade County, Kentucky",2008-2012,0,32.294834,,,,,,,,,,,0,32.294834,,,0,32.294834,,,,,,,,,0,32.294834
14000US21163970401,"Census Tract 9704.01, Meade County, Kentucky",2013-2017,0,194.52888,,,0,194.52888,0,194.52888,,,,,0,194.52888,,,,,0,194.52888,,,,,,,,
14000US21163970402,"Census Tract 9704.02, Meade County, Kentucky",2008-2012,25,12.326886,,,0,54.3913,0,54.3913,,,0,22.965216,38.554214,38.051384,,,50,18.115721,0,43.257206,,,,,,,29.357798,13.061422
14000US21163970402,"Census Tract 9704.02, Meade County, Kentucky",2013-2017,43.564354,18.197399,,,0,17.36865,0,17.36865,,,0,972.64441,44,17.702045,,,100,56.964706,0,59.799911,,,,,,,97.777779,11.676927
14000US21163970500,"Census Tract 9705, Meade County, Kentucky",2008-2012,100,68.071594,,,100,116.05123,100,116.05123,,,,,100,72.024193,,,100,98.564758,100,175.62674,,,,,,,100,98.564758
14000US21163970500,"Census Tract 9705, Meade County, Kentucky",2013-2017,0,74.299225,,,,,,,,,,,0,74.299225,,,0,74.299225,,,,,,,,,0,74.299225
14000US21163980100,"Census Tract 9801, Meade County, Kentucky",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US21163980100,"Census Tract 9801, Meade County, Kentucky",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US21165960100,"Census Tract 9601, Menifee County, Kentucky",2008-2012,0,34.737297,,,,,,,,,0,34.737297,,,,,,,0,34.737297,0,34.737297,0,34.737297,,,,
14000US21165960100,"Census Tract 9601, Menifee County, Kentucky",2013-2017,0,23.05838,,,,,,,,,0,23.05838,,,,,,,0,23.05838,,,,,,,0,23.05838
14000US21165960200,"Census Tract 9602, Menifee County, Kentucky",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US21165960200,"Census Tract 9602, Menifee County, Kentucky",2013-2017,0,31.842524,,,0,31.842524,0,31.842524,,,,,0,31.842524,,,,,0,31.842524,,,,,,,,
14000US21167960100,"Census Tract 9601, Mercer County, Kentucky",2008-2012,0,72.948326,,,,,,,,,,,0,72.948326,,,0,72.948326,,,,,,,,,0,72.948326
14000US21167960100,"Census Tract 9601, Mercer County, Kentucky",2013-2017,66.842102,20.726227,,,30.000002,40.22047,30.000002,41.452324,,,88.188972,19.344049,23.809525,122.0737,,,20.930233,23.197618,80.27211,17.053574,100,48.891525,100,49.254723,,,15.517241,17.374283
14000US21167960200,"Census Tract 9602, Mercer County, Kentucky",2008-2012,0,64.589668,,,,,,,,,,,0,64.589668,,,0,64.589668,,,,,,,,,0,64.589668
14000US21167960200,"Census Tract 9602, Mercer County, Kentucky",2013-2017,32.222221,19.043217,0,54.035801,0,64.842964,0,64.842964,,,0,54.035801,40.277779,21.400026,,,50.877197,25.85783,0,89.110336,,,,,,,50.877197,25.85783
14000US21167960300,"Census Tract 9603, Mercer County, Kentucky",2008-2012,55.555557,49.979958,,,,,,,,,,,55.555557,44.62146,,,55.555557,49.979958,,,,,,,,,55.555557,49.979958
14000US21167960300,"Census Tract 9603, Mercer County, Kentucky",2013-2017,13.709678,8.2381029,,,0,33.43465,0,33.43465,100,135.09639,8.8607597,11.429175,22.222223,22.856552,,,40,38.692425,7.0707068,15.919915,0,66.869301,0,66.869301,,,11.494253,12.370497
14000US21167960400,"Census Tract 9604, Mercer County, Kentucky",2008-2012,50,12.500055,,,100,82.694443,100,78.156273,,,0,7.9291658,100,40.138344,,,100,45.14386,22.689075,37.262249,,,,,,,41.401272,12.554495
14000US21167960400,"Census Tract 9604, Mercer County, Kentucky",2013-2017,42,37.01416,,,100,103.44518,100,103.44518,,,0,33.43465,70,107.42865,,,0,74.299225,51.219513,38.668587,,,,,,,0,23.05838
14000US21167960500,"Census Tract 9605, Mercer County, Kentucky",2008-2012,0,56.114094,,,,,,,,,,,0,56.114094,,,0,56.114094,,,,,,,,,0,56.114094
14000US21167960500,"Census Tract 9605, Mercer County, Kentucky",2013-2017,25,24.452267,,,,,,,,,0,22.289766,100,113.07645,,,100,113.07645,0,48.420681,0,22.289766,0,22.289766,,,100,113.07645
14000US21169960100,"Census Tract 9601, Metcalfe County, Kentucky",2008-2012,0,16.964727,,,,,,,,,0,16.964727,,,,,,,0,16.964727,,,,,,,0,16.964727
14000US21169960100,"Census Tract 9601, Metcalfe County, Kentucky",2013-2017,100,120.26,,,,,,,,,,,100,120.26,,,100,120.26,,,,,,,,,100,120.26
14000US21169960200,"Census Tract 9602, Metcalfe County, Kentucky",2008-2012,0,66.316658,,,,,,,,,,,0,66.316658,,,0,66.316658,,,,,,,,,0,66.316658
14000US21169960200,"Census Tract 9602, Metcalfe County, Kentucky",2013-2017,43.333332,38.820313,,,,,,,,,0,55.724419,72.222221,123.52721,,,72.222221,52.018982,0,153.73849,,,,,,,43.333332,38.820313
14000US21169960300,"Census Tract 9603, Metcalfe County, Kentucky",2008-2012,100,197.91879,,,,,,,,,,,100,197.91879,,,100,197.91879,,,,,,,,,100,197.91879
14000US21169960300,"Census Tract 9603, Metcalfe County, Kentucky",2013-2017,83.333328,36.711685,,,0,83.586624,0,83.586624,,,100,80.776184,0,565.02466,,,,,83.333328,34.827766,,,,,,,100,80.776184
14000US21171930100,"Census Tract 9301, Monroe County, Kentucky",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US21171930100,"Census Tract 9301, Monroe County, Kentucky",2013-2017,0,24.766407,,,,,,,,,0,35.19437,0,83.586624,,,0,83.586624,0,35.19437,,,,,,,0,24.766407
14000US21171930200,"Census Tract 9302, Monroe County, Kentucky",2008-2012,40.425533,25.677452,,,,,,,,,50,74.063789,37.142857,41.46928,,,37.142857,26.051271,50,86.713486,100,186.81953,100,186.81953,,,31.707317,24.092726
14000US21171930200,"Census Tract 9302, Monroe County, Kentucky",2013-2017,33.333336,10.743649,,,,,,,,,0,16.717325,100,60.638107,,,100,50.587589,0,35.770828,0,60.790276,0,60.790276,,,40.816326,11.398406
14000US21171930300,"Census Tract 9303, Monroe County, Kentucky",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US21171930300,"Census Tract 9303, Monroe County, Kentucky",2013-2017,0,11.33378,,,,,,,,,0,15.921262,0,39.334885,,,0,39.334885,0,15.921262,0,24.766407,0,24.766407,,,0,20.896656
14000US21171930400,"Census Tract 9304, Monroe County, Kentucky",2008-2012,0,4.7063437,,,,,,,,,0,5.065856,0,66.316658,,,0,66.316658,0,5.065856,,,,,,,0,4.7063437
14000US21171930400,"Census Tract 9304, Monroe County, Kentucky",2013-2017,25.641027,24.518446,,,100,102.8506,100,102.8506,,,0,11.52919,100,102.8506,,,,,25.641027,24.419706,0,23.881893,0,23.881893,,,0,22.289766
14000US21173920100,"Census Tract 9201, Montgomery County, Kentucky",2008-2012,0,5.0309191,,,,,,,,,0,5.0309191,,,,,,,0,5.0309191,,,,,,,0,5.0309191
14000US21173920100,"Census Tract 9201, Montgomery County, Kentucky",2013-2017,0,23.05838,,,,,,,,,0,37.149612,0,60.790276,,,0,60.790276,0,37.149612,,,,,,,0,23.05838
14000US21173920200,"Census Tract 9202, Montgomery County, Kentucky",2008-2012,27.659575,26.004971,,,,,,,,,0,30.395138,100,126.34328,,,100,126.34328,0,61.183403,0,43.059776,0,43.059776,,,56.521736,52.008991
14000US21173920200,"Census Tract 9202, Montgomery County, Kentucky",2013-2017,0,8.1734819,,,,,,,0,97.264442,0,8.1734819,,,,,,,0,8.1734819,0,11.5791,0,9.924943,0,69.474602,0,88.422218
14000US21173920301,"Census Tract 9203.01, Montgomery County, Kentucky",2008-2012,0,30.395136,,,,,,,,,,,0,30.395136,,,0,30.395136,,,,,,,,,0,30.395136
14000US21173920301,"Census Tract 9203.01, Montgomery County, Kentucky",2013-2017,41.666664,61.412991,,,,,,,,,,,41.666664,61.412991,,,0,95.527573,100,172.79843,,,100,172.79843,100,172.79843,0,95.527573
14000US21173920302,"Census Tract 9203.02, Montgomery County, Kentucky",2008-2012,40,19.924212,,,,,,,,,40,19.924212,,,,,,,40,37.333126,40,19.924212,40,37.333126,,,,
14000US21173920302,"Census Tract 9203.02, Montgomery County, Kentucky",2013-2017,62.962959,62.483318,,,,,,,,,62.962959,62.483318,,,,,,,62.962959,58.22118,100,131.14337,100,131.14337,,,0,97.264442
14000US21173920400,"Census Tract 9204, Montgomery County, Kentucky",2008-2012,43.333332,34.951065,,,,,,,,,,,43.333332,34.951065,,,43.333332,34.951065,,,,,,,,,43.333332,34.951065
14000US21173920400,"Census Tract 9204, Montgomery County, Kentucky",2013-2017,27.272728,64.754913,,,,,,,,,100,244.84389,0,99.366997,,,0,83.586624,100,244.84389,100,244.84389,100,244.84389,,,0,83.586624
14000US21173920500,"Census Tract 9205, Montgomery County, Kentucky",2008-2012,100,70.057327,,,,,,,,,100,104.58754,100,255.51205,,,100,256.3143,100,190.30367,,,,,,,100,70.057327
14000US21173920500,"Census Tract 9205, Montgomery County, Kentucky",2013-2017,0,55.724419,,,,,,,,,0,55.724419,,,,,,,0,55.724419,0,55.724419,0,55.724419,,,,
14000US21175950100,"Census Tract 9501, Morgan County, Kentucky",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US21175950100,"Census Tract 9501, Morgan County, Kentucky",2013-2017,0,12.859482,,,0,12.859482,0,12.859482,,,,,0,12.859482,,,,,0,12.859482,,,,,,,,
14000US21175950200,"Census Tract 9502, Morgan County, Kentucky",2008-2012,100,119.55407,,,,,,,,,,,100,119.55407,,,100,119.55407,,,,,,,,,100,119.55407
14000US21175950200,"Census Tract 9502, Morgan County, Kentucky",2013-2017,100,76.920906,,,100,103.3236,100,103.3236,,,,,100,84.590012,,,100,198.15205,100,110.83926,,,,,,,100,198.15205
14000US21175950300,"Census Tract 9503, Morgan County, Kentucky",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US21175950300,"Census Tract 9503, Morgan County, Kentucky",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US21175950400,"Census Tract 9504, Morgan County, Kentucky",2008-2012,14.285715,15.351166,,,0,46.974304,0,46.974304,100,111.56391,0,25.835865,27.272728,22.261646,,,0,103.34346,16.216215,17.004299,0,25.835865,0,25.835865,,,0,103.34346
14000US21175950400,"Census Tract 9504, Morgan County, Kentucky",2013-2017,66.666672,40.640045,,,,,,,,,75,35.877983,0,791.58765,,,0,167.17325,75,34.463909,0,83.586624,0,83.586624,,,85.714287,42.095394
14000US21175950500,"Census Tract 9505, Morgan County, Kentucky",2008-2012,100,134.43622,,,,,,,,,,,100,134.43622,,,100,134.43622,,,,,,,,,100,134.43622
14000US21175950500,"Census Tract 9505, Morgan County, Kentucky",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US21177960100,"Census Tract 9601, Muhlenberg County, Kentucky",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US21177960100,"Census Tract 9601, Muhlenberg County, Kentucky",2013-2017,100,69.516335,,,100,86.477631,100,69.516335,,,,,100,86.477631,,,,,100,86.477631,,,,,,,,
14000US21177960200,"Census Tract 9602, Muhlenberg County, Kentucky",2008-2012,0,12.302794,,,,,,,,,0,12.302794,,,,,,,0,12.302794,0,12.302794,0,12.302794,,,,
14000US21177960200,"Census Tract 9602, Muhlenberg County, Kentucky",2013-2017,64.13044,29.470518,,,,,,,,,100,72.980049,0,182.15672,,,0,29.474073,100,72.980049,100,72.980049,100,72.980049,,,0,29.474073
14000US21177960300,"Census Tract 9603, Muhlenberg County, Kentucky",2008-2012,0,243.16109,,,,,,,,,,,0,243.16109,,,0,243.16109,,,,,,,,,0,243.16109
14000US21177960300,"Census Tract 9603, Muhlenberg County, Kentucky",2013-2017,10,67.362099,,,20,132.4726,20,132.4726,,,,,10,67.362099,,,0,133.7386,20,129.58456,,,,,,,0,133.7386
14000US21177960400,"Census Tract 9604, Muhlenberg County, Kentucky",2008-2012,3.3333335,12.683223,,,0,56.114094,,,,,0,17.368649,11.111112,33.009079,0,56.114094,40,149.73671,0,14.663166,0,17.368649,0,17.368649,,,40,149.73671
14000US21177960400,"Census Tract 9604, Muhlenberg County, Kentucky",2013-2017,66.666672,44.892029,,,100,98.462547,100,98.462547,0,74.299225,,,66.666672,41.745457,,,,,66.666672,41.745457,,,,,,,,
14000US21177960500,"Census Tract 9605, Muhlenberg County, Kentucky",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US21177960500,"Census Tract 9605, Muhlenberg County, Kentucky",2013-2017,92.85714,53.718544,,,100,135.29251,100,135.29251,0,668.69299,,,92.85714,30.307987,,,100,172.79843,88.888893,66.158791,,,,,,,100,172.79843
14000US21177960600,"Census Tract 9606, Muhlenberg County, Kentucky",2008-2012,25,30.430735,,,0,60.790272,0,60.790272,100,136.60915,,,25,30.08725,,,0,40.526848,45.454548,88.654205,,,,,,,0,40.526848
14000US21177960600,"Census Tract 9606, Muhlenberg County, Kentucky",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US21177960700,"Census Tract 9607, Muhlenberg County, Kentucky",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US21177960700,"Census Tract 9607, Muhlenberg County, Kentucky",2013-2017,0,83.586624,,,0,83.586624,0,83.586624,,,,,0,83.586624,,,,,0,83.586624,,,,,,,,
14000US21177960800,"Census Tract 9608, Muhlenberg County, Kentucky",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US21177960800,"Census Tract 9608, Muhlenberg County, Kentucky",2013-2017,100,95.34343,,,,,,,,,,,100,95.34343,,,100,95.34343,,,,,,,,,100,95.34343
14000US21177960900,"Census Tract 9609, Muhlenberg County, Kentucky",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US21177960900,"Census Tract 9609, Muhlenberg County, Kentucky",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US21179930100,"Census Tract 9301, Nelson County, Kentucky",2008-2012,0,25.154596,,,,,,,,,0,25.154596,,,,,,,0,25.154596,,,,,,,0,25.154596
14000US21179930100,"Census Tract 9301, Nelson County, Kentucky",2013-2017,66.666672,98.46254,,,,,,,,,66.666672,98.46254,,,,,,,66.666672,98.46254,,,,,,,66.666672,98.46254
14000US21179930200,"Census Tract 9302, Nelson County, Kentucky",2008-2012,6.7567563,9.5003071,,,,,,,,,0,7.488657,100,146.14973,,,100,146.14973,0,12.970736,,,,,,,6.7567563,9.5003071
14000US21179930200,"Census Tract 9302, Nelson County, Kentucky",2013-2017,76.190475,16.701679,,,100,76.273338,100,72.672691,100,113.54753,,,76.190475,17.433985,,,42.307693,38.130482,100,58.826958,,,100,112.22854,100,112.22854,42.307693,38.130482
14000US21179930301,"Census Tract 9303.01, Nelson County, Kentucky",2008-2012,69.863014,31.596041,,,,,,,,,0,33.158329,100,75.621773,,,100,74.256714,0,243.44351,0,33.158329,0,33.158329,,,100,74.256714
14000US21179930301,"Census Tract 9303.01, Nelson County, Kentucky",2013-2017,33.333336,16.186878,,,,,,,,,0,14.963759,83.720932,123.80501,,,83.720932,26.996895,0,49.151028,0,14.963759,0,14.963759,,,83.720932,26.996895
14000US21179930302,"Census Tract 9303.02, Nelson County, Kentucky",2008-2012,36.585365,39.073521,,,0,86.119553,0,86.119553,,,,,36.585365,37.969749,,,51.724136,52.081573,0,198.73399,,,,,,,51.724136,52.081573
14000US21179930302,"Census Tract 9303.02, Nelson County, Kentucky",2013-2017,25.698324,9.191246,,,100,134.88152,100,134.88152,,,0,7.3131161,100,60.646461,,,100,67.784355,8.90411,23.029167,,,,,,,19.879519,9.8440533
14000US21179930303,"Census Tract 9303.03, Nelson County, Kentucky",2008-2012,0,4.799232,0,182.37082,0,12.364123,0,12.364123,,,0,9.4738092,0,9.7264442,,,0,60.790272,0,5.2105947,,,,,,,0,8.1964407
14000US21179930303,"Census Tract 9303.03, Nelson County, Kentucky",2013-2017,73.333336,66.455246,,,,,,,,,100,135.93118,0,501.51978,,,0,167.17325,100,135.93118,,,,,,,73.333336,66.455246
14000US21179930400,"Census Tract 9304, Nelson County, Kentucky",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US21179930400,"Census Tract 9304, Nelson County, Kentucky",2013-2017,0,60.790276,,,,,,,,,,,0,60.790276,,,0,60.790276,,,,,,,,,0,60.790276
14000US21179930500,"Census Tract 9305, Nelson County, Kentucky",2008-2012,68.333336,24.786547,,,60.416668,27.316093,60.416668,30.255043,,,100,125.42471,60.416668,38.622375,,,,,68.333336,21.813934,,,,,,,100,125.42471
14000US21179930500,"Census Tract 9305, Nelson County, Kentucky",2013-2017,0,17.063936,,,0,25.595907,0,25.595907,,,,,0,17.063936,,,0,51.191814,0,25.595907,,,,,,,0,51.191814
14000US21179930600,"Census Tract 9306, Nelson County, Kentucky",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US21179930600,"Census Tract 9306, Nelson County, Kentucky",2013-2017,29.032257,32.466038,,,0,30.395138,0,30.395138,,,,,29.032257,31.856319,,,100,125.64049,0,66.028198,,,,,,,100,125.64049
14000US21179930700,"Census Tract 9307, Nelson County, Kentucky",2008-2012,40,56.155651,,,,,,,,,0,81.053696,100,158.26239,,,100,158.26239,0,125.27684,0,81.053696,0,81.053696,,,100,158.26239
14000US21179930700,"Census Tract 9307, Nelson County, Kentucky",2013-2017,0,668.69299,,,,,,,,,,,0,668.69299,,,0,668.69299,,,,,,,,,0,668.69299
14000US21181960100,"Census Tract 9601, Nicholas County, Kentucky",2008-2012,18.75,45.269375,,,,,,,,,0,56.114094,100,263.42453,,,100,263.42453,0,65.131584,0,56.114094,0,56.114094,,,100,263.42453
14000US21181960100,"Census Tract 9601, Nicholas County, Kentucky",2013-2017,100,56.990879,,,,,,,,,,,100,70.672783,,,100,56.990879,,,,,,,,,100,56.990879
14000US21181960200,"Census Tract 9602, Nicholas County, Kentucky",2008-2012,40,108.62254,,,100,279.4039,100,279.4039,,,0,344.47821,57.14286,120.85681,,,0,344.47821,57.14286,121.97236,,,,,,,0,172.23911
14000US21181960200,"Census Tract 9602, Nicholas County, Kentucky",2013-2017,0,25.718964,,,,,,,,,0,25.718964,,,,,,,0,25.718964,,,,,,,0,25.718964
14000US21183920100,"Census Tract 9201, Ohio County, Kentucky",2008-2012,0,18.704699,0,28.057047,,,,,,,0,28.057047,0,56.114094,,,0,56.114094,0,28.057047,,,,,,,0,56.114094
14000US21183920100,"Census Tract 9201, Ohio County, Kentucky",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US21183920200,"Census Tract 9202, Ohio County, Kentucky",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US21183920200,"Census Tract 9202, Ohio County, Kentucky",2013-2017,0,37.149612,,,,,,,,,0,37.149612,,,,,,,0,37.149612,0,37.149612,0,37.149612,,,,
14000US21183920300,"Census Tract 9203, Ohio County, Kentucky",2008-2012,25.423729,9.9458151,,,100,134.43622,100,134.43622,0,45.592705,0,31.716663,41.666664,48.630516,,,0,145.89665,27.777779,15.89906,,,100,124.34061,100,67.826744,0,26.052973
14000US21183920300,"Census Tract 9203, Ohio County, Kentucky",2013-2017,0,47.763786,,,,,,,,,0,47.763786,,,,,,,0,47.763786,0,47.763786,0,47.763786,,,,
14000US21183920400,"Census Tract 9204, Ohio County, Kentucky",2008-2012,0,13.763836,,,,,,,,,0,13.763836,,,,,,,0,13.763836,,,,,,,0,13.763836
14000US21183920400,"Census Tract 9204, Ohio County, Kentucky",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US21183920500,"Census Tract 9205, Ohio County, Kentucky",2008-2012,0,7.0783195,,,,,,,,,0,7.0783195,,,,,,,0,7.0783195,0,7.0783195,0,7.0783195,,,,
14000US21183920500,"Census Tract 9205, Ohio County, Kentucky",2013-2017,65.977013,29.013529,,,100,95.56752,100,95.56752,63.86861,35.122837,63.092266,32.256706,100,690.44019,,,,,65.977013,29.062143,0,19.849886,0,19.849886,,,100,112.91884
14000US21183920600,"Census Tract 9206, Ohio County, Kentucky",2008-2012,0,40.526848,,,,,,,,,0,40.526848,,,,,,,0,40.526848,0,40.526848,0,40.526848,,,,
14000US21183920600,"Census Tract 9206, Ohio County, Kentucky",2013-2017,0,47.763786,,,,,,,,,0,51.437927,0,668.69299,,,0,668.69299,0,51.437927,,,,,,,0,47.763786
14000US21183920700,"Census Tract 9207, Ohio County, Kentucky",2008-2012,30.000002,74.833786,,,100,768.94287,100,768.94287,,,0,104.21189,100,263.42453,,,100,384.47144,12.5,101.79783,0,104.21189,0,104.21189,,,100,384.47144
14000US21183920700,"Census Tract 9207, Ohio County, Kentucky",2013-2017,100,165.36743,,,,,,,,,,,100,165.36743,,,100,165.36743,,,,,,,,,100,165.36743
14000US21185030100,"Census Tract 301, Oldham County, Kentucky",2008-2012,82.456139,25.75168,,,,,,,,,100,151.97568,80.392159,32.766151,,,80.392159,29.581726,100,697.39746,,,,,,,82.456139,25.75168
14000US21185030100,"Census Tract 301, Oldham County, Kentucky",2013-2017,100,74.507706,,,100,198.15205,100,198.15205,,,100,111.90084,100,415.64728,,,,,100,86.825874,,,100,111.90084,100,111.90084,,
14000US21185030200,"Census Tract 302, Oldham County, Kentucky",2008-2012,45.142857,7.486167,,,100,97.433159,100,228.42912,100,93.695061,4.9504952,11.917577,100,42.796406,100,137.82108,100,97.855743,35.135136,21.225609,0,54.3913,9.5238094,49.991142,100,530.82825,29.357798,20.091619
14000US21185030200,"Census Tract 302, Oldham County, Kentucky",2013-2017,5.2631578,35.594547,,,,,,,,,0,37.149612,100,679.65594,,,100,679.65594,0,38.358044,,,,,,,5.2631578,35.594547
14000US21185030301,"Census Tract 303.01, Oldham County, Kentucky",2008-2012,4.8611112,7.5650678,,,0,18.237082,0,18.237082,100,160.13104,0,7.5204463,14.893617,4.4878526,,,,,4.8611112,7.5610585,0,9.2339659,0,9.2339659,,,0,40.526848
14000US21185030301,"Census Tract 303.01, Oldham County, Kentucky",2013-2017,21.978022,10.976864,,,0,133.7386,0,133.7386,,,17.338709,11.877022,68,385.54745,,,85,31.231277,16.996046,13.785569,22.994652,14.730186,22.994652,15.135695,,,20.987654,12.81043
14000US21185030302,"Census Tract 303.02, Oldham County, Kentucky",2008-2012,27.619049,14.228577,52.173912,15.860933,71.428574,79.360756,71.428574,79.360756,,,24.489796,18.047661,71.428574,938.73218,,,,,27.619049,15.717433,0,14.028523,0,14.028523,,,,
14000US21185030302,"Census Tract 303.02, Oldham County, Kentucky",2013-2017,39.215687,16.256569,,,100,69.710304,100,61.169033,,,0,31.842524,66.666672,78.450836,,,0,66.869301,48.780487,14.636297,0,31.842524,0,31.842524,,,0,66.869301
14000US21185030401,"Census Tract 304.01, Oldham County, Kentucky",2008-2012,76.712326,20.686821,,,85.185188,32.111099,85.185188,25.083887,,,,,76.712326,22.592428,,,71.739128,36.863899,85.185188,56.846416,,,,,,,71.739128,36.863899
14000US21185030401,"Census Tract 304.01, Oldham County, Kentucky",2013-2017,33.532936,9.1321611,,,43.010754,15.64144,43.010754,12.470294,,,0,25.595907,43.410854,27.55687,,,100,112.7722,26.490065,16.85722,0,27.0179,0,27.0179,,,42.105263,38.813381
14000US21185030402,"Census Tract 304.02, Oldham County, Kentucky",2008-2012,87.912086,18.533186,,,0,66.316658,0,66.316658,100,61.597843,,,87.912086,18.922886,,,100,98.02137,85.526314,27.27986,,,,,,,100,98.02137
