geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US2742160,"Wayzata Public School District, Minnesota",2015,3.9182107,.93429917,,,,,,,,,,,,,,,3.1737459,.87815672,6.9822178,5.7806153,,,,,,,3.0838094,.85298306
97000US2742160,"Wayzata Public School District, Minnesota",2016,2.4424913,.64981204,,,,,,,,,,,,,,,2.2453356,.74750745,3.3268354,4.8419166,,,,,,,2.1965253,.73184443
97000US2742160,"Wayzata Public School District, Minnesota",2017,2.7428572,.73830354,,,,,,,,,,,,,,,1.9045811,.64356506,5.2925324,3.4270651,,,,,,,1.9304669,.64124155
97000US2742360,"White Bear Lake School District, Minnesota",2017,4.0133295,.83761227,,,,,,,,,,,,,,,3.5039995,.80366123,8.4286709,9.7982616,,,,,,,3.935118,.85435462
97000US2801320,"DeSoto County School District, Mississippi",2009,6.9453597,.79390866,,,,,,,10.002377,2.6190162,,,,,,,5.7884741,.9351747,10.015043,3.7923553,,,,,,,6.0982504,.92270553
97000US2801320,"DeSoto County School District, Mississippi",2010,9.6594391,1.2602822,,,,,,,12.947854,2.7611568,36.194183,9.9288073,8.2888069,1.4552914,,,6.6683583,1.0481015,17.113445,5.0051651,,,,,36.270412,12.44379,8.0019016,1.3841137
97000US2801320,"DeSoto County School District, Mississippi",2011,8.0889616,1.2039101,,,,,,,14.240165,4.0126548,14.257425,5.9174514,7.7650213,1.3064429,,,5.7919135,1.1552494,13.477241,4.7912884,,,,,,,5.773272,1.1048094
97000US2801320,"DeSoto County School District, Mississippi",2012,8.8489571,1.0077424,,,,,,,10.696045,2.5261955,,,,,,,7.5253315,.89925331,11.878882,3.8713858,,,,,,,8.2321863,.98837018
97000US2801320,"DeSoto County School District, Mississippi",2013,11.01319,1.1899465,,,,,,,21.404062,3.4019642,20.876396,7.4430571,10.527227,1.306394,,,7.019134,1.1000082,19.710709,4.3361273,,,,,,,7.4260497,1.1528963
97000US2801320,"DeSoto County School District, Mississippi",2014,8.5574951,.96036077,,,,,,,8.5681772,2.0128317,19.817369,5.0310826,7.9746151,1.0466526,,,7.5441256,1.0823896,10.667963,3.7026002,,,,,,,8.1999187,1.0661345
97000US2801320,"DeSoto County School District, Mississippi",2015,10.568539,1.1602114,,,,,,,14.843199,3.2943816,12.856057,5.3095961,10.449196,1.2524773,,,8.3209829,1.1571254,14.945878,4.0420308,,,,,,,8.4450636,1.1181442
97000US2801320,"DeSoto County School District, Mississippi",2016,9.5255318,1.1549995,,,,,,,14.029147,2.7179182,16.836535,5.8167348,9.1624155,1.2487729,,,7.3431945,1.1644893,13.615524,3.9273844,,,,,,,7.4651556,1.1054527
97000US2801320,"DeSoto County School District, Mississippi",2017,6.7483931,.8609187,,,,,,,6.9793539,1.7165469,19.92927,6.1488609,6.1397018,.94866353,,,6.0041618,.92719018,8.0708914,2.8963816,,,,,,,6.2981696,.92130399
97000US2801770,"Harrison County School District, Mississippi",2009,12.792845,1.779233,,,,,,,18.172791,4.2913132,,,,,,,11.146738,1.8205928,16.477774,6.7761779,,,,,,,10.996572,1.7953228
97000US2801770,"Harrison County School District, Mississippi",2010,15.943348,2.0832458,,,,,,,23.95698,5.8292909,,,,,,,14.479153,2.3916099,20.57424,11.026504,,,,,,,14.429834,2.3417995
97000US2801770,"Harrison County School District, Mississippi",2011,13.474544,2.450367,,,,,,,19.300571,4.0879197,,,,,,,12.331767,3.0160596,16.027115,10.252253,,,,,,,12.500316,2.9730973
97000US2801770,"Harrison County School District, Mississippi",2012,13.367767,1.8945575,,,,,,,27.767595,6.2098708,,,,,,,9.4411068,1.6728739,24.466642,7.5052037,,,,,,,10.034426,1.6789089
97000US2801770,"Harrison County School District, Mississippi",2013,18.926098,2.2756417,,,,,,,26.0445,3.9044738,,,,,,,16.74868,2.9065461,23.168037,8.461668,,,,,,,16.371954,2.7793863
97000US2801770,"Harrison County School District, Mississippi",2014,15.334147,1.9293029,,,,,,,33.830845,6.2535419,,,,,,,10.223713,1.6650265,27.691299,6.6061268,,,,,,,11.651406,1.8199729
97000US2801770,"Harrison County School District, Mississippi",2015,16.293413,2.3953085,,,,,,,20.456774,4.733912,,,,,,,15.376982,3.0592675,18.624554,11.35879,,,,,,,15.209845,3.0274155
97000US2801770,"Harrison County School District, Mississippi",2016,17.365269,2.3229024,,,,,,,26.862383,7.1831985,,,,,,,15.823891,2.5256207,21.223043,10.005909,,,,,,,15.506286,2.4336236
97000US2801770,"Harrison County School District, Mississippi",2017,16.805141,2.1308732,,,,,,,24.776484,5.004487,,,,,,,14.427951,2.5339913,21.263834,7.3985591,,,,,,,14.136047,2.3468831
97000US2802190,"Jackson Public School District, Mississippi",2009,25.314962,1.7449478,,,,,,,28.066734,2.098134,,,,,,,14.951968,3.114213,27.747801,2.2083895,,,,,,,14.717844,3.0595295
97000US2802190,"Jackson Public School District, Mississippi",2010,22.98756,1.6654795,,,,,,,25.992826,1.9171877,,,,,,,11.396108,3.1414037,25.500982,2.0730436,,,,,,,11.014462,3.0307105
97000US2802190,"Jackson Public School District, Mississippi",2011,28.368431,1.7705699,,,,,,,29.448256,1.9491445,,,,,,,20.303947,3.4301236,29.964621,2.1812677,,,,,,,23.453245,3.5061114
97000US2802190,"Jackson Public School District, Mississippi",2012,31.220999,1.4859955,,,,,,,34.241802,1.8144581,,,,,,,17.233833,3.0665603,34.238102,1.8293686,,,,,,,17.210859,3.0319464
97000US2802190,"Jackson Public School District, Mississippi",2013,32.091526,1.4421842,,,,,,,33.683327,1.6425403,,,,,,,20.50507,3.5287485,34.383759,1.7841886,,,,,,,22.713364,3.8355827
97000US2802190,"Jackson Public School District, Mississippi",2014,24.608751,1.6713474,,,,,,,26.820723,1.9008296,,,,,,,15.216806,2.5778897,26.744629,2.0835292,,,,,,,15.327803,2.5381076
97000US2802190,"Jackson Public School District, Mississippi",2015,28.407339,1.5838315,,,,,,,30.948595,1.8256228,,,,,,,12.047766,2.6860726,31.74387,1.8882099,,,,,,,13.075484,2.676656
97000US2802190,"Jackson Public School District, Mississippi",2016,19.386465,1.2951674,,,,,,,20.282377,1.4950492,,,,,,,14.58989,2.7611234,20.22497,1.5816149,,,,,,,15.298416,2.7269304
97000US2802190,"Jackson Public School District, Mississippi",2017,21.663334,1.4448527,,,,,,,23.706978,1.6207626,,,,,,,9.3498688,2.3234046,23.668972,1.6795323,,,,,,,9.2456331,2.2970083
97000US2802790,"Madison County School District, Mississippi",2009,8.7824392,1.6393056,,,,,,,13.811972,4.5073719,,,,,,,7.1641698,1.6809648,12.489208,6.5219836,,,,,,,7.2768354,1.673759
97000US2802790,"Madison County School District, Mississippi",2010,9.70924,1.397606,,,,,,,15.986114,3.2425337,,,,,,,7.5969234,1.5968993,14.3259,5.5418577,,,,,,,7.5776553,1.5927331
97000US2802790,"Madison County School District, Mississippi",2011,6.8233542,1.5074288,,,,,,,18.249645,4.6103487,,,,,,,2.6392593,.97232199,16.463017,5.2466745,,,,,,,2.5927982,.95499671
97000US2802790,"Madison County School District, Mississippi",2012,9.6270809,1.4234221,,,,,,,16.671722,3.2038581,,,,,,,6.4820023,1.543257,15.592477,4.9055781,,,,,,,6.362751,1.5148158
97000US2802790,"Madison County School District, Mississippi",2013,6.1707177,1.1306661,,,,,,,6.2073531,1.7141895,,,,,,,3.9855664,1.0544345,9.8813143,3.452548,,,,,,,3.9190617,1.0365105
97000US2802790,"Madison County School District, Mississippi",2014,8.703681,1.3334838,,,,,,,16.391823,3.175256,,,,,,,5.3683767,1.5969231,15.739441,5.1611218,,,,,,,5.4953279,1.5942103
97000US2802790,"Madison County School District, Mississippi",2015,6.3546205,1.3693774,,,,,,,12.158055,3.496815,,,,,,,2.3379524,.92299742,13.409851,3.9124537,,,,,,,2.5728264,.94003582
97000US2802790,"Madison County School District, Mississippi",2016,8.287426,1.5659537,,,,,,,15.880471,4.2546058,,,,,,,5.0937309,1.4151461,13.715061,4.7437811,,,,,,,5.3273969,1.4009079
97000US2802790,"Madison County School District, Mississippi",2017,7.2435365,1.5461742,,,,,,,10.679611,3.4504812,,,,,,,6.1638432,1.8200659,9.0628815,5.13129,,,,,,,6.0836267,1.7965642
97000US2803830,"Rankin County School District, Mississippi",2009,9.15833,1.6101096,,,,,,,16.48159,5.2075839,,,,,,,7.5179734,1.5998433,15.087473,9.1482964,,,,,,,7.6182613,1.5890703
97000US2803830,"Rankin County School District, Mississippi",2010,13.544935,1.6683049,,,,,,,29.638979,5.5011506,,,,,,,9.6027136,1.4230758,28.259861,8.5968857,,,,,,,9.995985,1.4712896
97000US2803830,"Rankin County School District, Mississippi",2011,6.7000799,1.1453419,,,,,,,5.6028543,1.9456513,,,,,,,7.1027541,1.3928173,5.1150184,7.9123077,,,,,,,7.0568643,1.3737279
97000US2803830,"Rankin County School District, Mississippi",2012,12.675232,1.4088283,,,,,,,16.345789,3.6552687,,,,,,,10.492076,1.5916746,20.06237,7.8806252,,,,,,,11.766785,1.6053631
97000US2803830,"Rankin County School District, Mississippi",2013,9.0374079,1.3913379,,,,,,,24.885338,4.9285626,,,,,,,5.2027459,1.1371555,22.782619,6.8687415,,,,,,,5.4807353,1.2074759
97000US2803830,"Rankin County School District, Mississippi",2014,7.1878762,1.3501638,,,,,,,3.6654136,1.4393075,,,,,,,7.5095935,1.6509356,5.9894109,8.887661,,,,,,,8.0839787,1.6784227
97000US2803830,"Rankin County School District, Mississippi",2015,7.2446404,1.3165689,,,,,,,10.587343,3.7834008,,,,,,,6.7398605,1.4377083,8.8316784,7.0494728,,,,,,,6.556294,1.3986245
97000US2803830,"Rankin County School District, Mississippi",2016,6.7651696,1.1496147,,,,,,,6.9222579,2.8040252,,,,,,,6.8843713,1.2794447,6.3669086,6.5784245,,,,,,,6.7785411,1.2595174
97000US2803830,"Rankin County School District, Mississippi",2017,8.1344213,1.1749548,,,,,,,14.026207,4.1279035,,,,,,,6.689919,1.143747,12.896516,6.1601963,,,,,,,6.5813751,1.1247338
97000US2901000,"Columbia Public Schools, Missouri",2009,23.197397,1.838027,,,,,11.784858,5.223104,36.509773,6.9855809,8.9601316,7.4440174,23.608425,1.8980701,,,22.536345,1.9277,26.150837,12.984192,,,,,34.900776,14.613599,22.38677,1.9045806
97000US2901000,"Columbia Public Schools, Missouri",2010,27.466864,1.8955702,,,,,41.080372,6.7974863,32.300594,5.4816046,,,,,,,24.73238,1.9890226,37.698631,10.594666,,,,,,,25.278986,2.1089153
97000US2901000,"Columbia Public Schools, Missouri",2011,25.403374,1.7904769,,,,,24.945555,6.976018,29.858387,5.6795206,,,,,,,24.842512,1.9546604,27.550909,11.254274,,,,,,,24.246714,1.913533
97000US2901000,"Columbia Public Schools, Missouri",2012,25.342312,1.7493284,,,,,44.634399,5.4293089,32.898838,8.1069756,,,,,,,22.608555,1.6303993,35.904255,9.7119884,,,,,39.861397,11.490471,22.832718,1.7038131
97000US2901000,"Columbia Public Schools, Missouri",2013,27.552391,1.5916171,,,,,25.84968,5.7325068,36.240788,6.5390973,,,,,,,26.631552,1.668177,31.296188,10.212551,,,,,,,26.551815,1.6592526
97000US2901000,"Columbia 93 School District, Missouri",2014,26.26059,1.5766734,,,,,50.716919,4.8377228,24.763151,5.2025728,,,,,,,24.648743,1.9280388,31.994366,9.4399214,,,,,37.048611,12.940078,24.674891,1.912408
97000US2901000,"Columbia 93 School District, Missouri",2015,25.578728,1.5569395,,,,,,,21.763111,4.7753391,33.436726,9.1788816,25.300173,1.6522789,,,24.578402,1.6930044,28.757763,8.2032213,,,,,29.702557,7.4571037,24.779411,1.6805408
97000US2901000,"Columbia 93 School District, Missouri",2016,21.41243,1.3747226,,,,,24.139536,5.966053,17.695183,4.5107827,,,,,,,21.973869,1.692598,19.460073,8.6186266,,,,,,,21.992514,1.6906351
97000US2901000,"Columbia 93 School District, Missouri",2017,20.640257,1.4801611,,,,,31.508064,7.0754251,28.48064,7.8108163,,,,,,,18.117846,1.5735288,28.613632,7.3684549,,,,,,,17.954996,1.4996505
97000US2905310,"Blue Springs R-IV School District, Missouri",2009,4.608304,1.0220479,,,,,,,,,,,,,,,3.3102303,.86466455,16.235802,10.54352,,,,,,,4.1942978,1.0225369
97000US2905310,"Blue Springs R-IV School District, Missouri",2010,6.0105023,1.3255821,,,,,,,,,,,,,,,5.8662181,1.3898548,6.808619,11.523664,,,,,,,5.7169175,1.3557492
97000US2905310,"Blue Springs R-IV School District, Missouri",2011,10.710466,1.6330849,,,,,,,,,,,,,,,9.6323614,1.7812209,17.584585,15.736434,,,,,,,9.4452229,1.7380092
97000US2905310,"Blue Springs R-IV School District, Missouri",2012,6.8972187,1.375297,,,,,,,,,,,,,,,6.7580094,1.6371137,7.5967388,11.635837,,,,,,,7.7540307,1.6381565
97000US2905310,"Blue Springs R-IV School District, Missouri",2013,6.5082035,1.3430662,,,,,,,,,,,,,,,5.7746592,1.3593229,9.6828423,9.0744028,,,,,,,5.6206679,1.3231852
97000US2905310,"Blue Springs R-IV School District, Missouri",2014,7.2579956,1.3775287,,,,,,,,,13.340506,6.3260002,7.0062561,1.4644682,,,6.9934516,1.5170163,8.3600225,9.4653502,,,,,,,7.1035171,1.4674473
97000US2905310,"Blue Springs R-IV School District, Missouri",2015,10.180751,2.3567872,,,,,,,,,,,,,,,9.0533838,2.5172229,18.207886,25.251732,,,,,,,8.7276173,2.4273016
97000US2905310,"Blue Springs R-IV School District, Missouri",2016,6.1213002,1.2717844,,,,,,,,,,,,,,,5.3329215,1.2406641,10.115237,9.6087484,,,,,,,5.1684723,1.2030962
97000US2905310,"Blue Springs R-IV School District, Missouri",2017,3.4007013,.92033923,,,,,,,,,,,,,,,3.2034874,1.0058508,4.3009372,6.8400493,,,,,,,3.1153414,.97853827
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2009,3.3090706,.95452565,,,,,,,,,,,,,,,3.3114519,1.0497463,3.2915921,11.079214,,,,,,,3.2628362,1.034602
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2010,3.962405,1.079442,,,,,,,,,,,,,,,3.9147828,1.1283339,4.3385582,13.088176,,,,,,,4.3232093,1.1860394
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2011,3.5589309,.7450819,,,,,,,,,,,,,,,3.1685085,.73871815,6.7833996,8.9451685,,,,,,,3.1088254,.72497654
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2012,5.3899765,1.0052624,,,,,,,,,,,,,,,4.6474943,.97578448,15.880839,18.498764,,,,,,,4.7938018,.97526747
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2013,5.3478265,1.0175879,,,,,,,,,,,,,,,4.7499599,.99555779,10.9618,13.55829,,,,,,,4.7053447,.97536808
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2014,6.0402966,1.1200409,,,,,,,,,,,,,,,5.9841509,1.2493366,6.4573669,13.215475,,,,,,,6.5964036,1.2209381
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2015,4.0778937,.78695786,,,,,,,,,,,,,,,3.6886442,.84816748,7.2416058,9.7377024,,,,,,,3.6183059,.83238232
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2016,3.8261638,.77074784,,,,,,,,,,,,,,,3.7948239,.84815508,4.1563988,12.58617,,,,,,,3.9199128,.83096987
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2017,4.7030482,1.1770474,,,,,,,,,,,,,,,4.1157546,1.1543362,9.2207022,13.27317,,,,,,,4.2364349,1.1582129
97000US2912010,"Ferguson-Florissant School District, Missouri",2009,12.761901,2.2933331,,,,,,,14.12925,2.8412681,,,,,,,9.3261919,3.0800927,15.950869,5.1242571,,,,,,,11.611385,3.5086226
97000US2912010,"Ferguson-Florissant School District, Missouri",2010,11.955014,1.6757518,,,,,,,12.130937,2.6768477,,,,,,,10.387766,1.9796059,13.215336,3.3243704,,,,,,,10.712171,2.0301998
97000US2912010,"Ferguson-Florissant School District, Missouri",2011,15.756308,2.1052032,,,,,,,19.313406,3.1930122,,,,,,,10.771567,3.2343836,19.364912,4.0834198,,,,,,,11.18806,3.2269313
97000US2912010,"Ferguson-Florissant School District, Missouri",2012,14.906126,2.5714819,,,,,,,17.008726,3.5094666,,,,,,,11.855424,3.5881732,17.569756,5.6051812,,,,,,,11.809112,3.574286
97000US2912010,"Ferguson-Florissant School District, Missouri",2013,14.096234,2.1378298,,,,,,,19.350006,2.9969461,,,,,,,5.5801411,1.7456211,19.592966,3.352905,,,,,,,5.2088041,1.6304936
97000US2912010,"Ferguson-Florissant R-II School District, Missouri",2014,13.407521,2.533654,,,,,,,16.465244,3.8480897,,,,,,,8.9330978,3.3422384,16.716248,4.9024162,,,,,,,9.9457121,3.400269
97000US2912010,"Ferguson-Florissant R-II School District, Missouri",2015,8.6164904,1.5949765,,,,,,,9.0373755,2.1750703,,,,,,,7.7034087,2.0684562,9.1101618,2.6823483,,,,,,,7.3570914,1.9830045
97000US2912010,"Ferguson-Florissant R-II School District, Missouri",2016,12.509899,2.1467326,,,,,,,11.774358,2.9786034,,,,,,,7.1485081,1.9175261,15.463551,3.3242307,,,,,,,9.7969017,2.6547439
97000US2912010,"Ferguson-Florissant R-II School District, Missouri",2017,16.456234,2.5200713,,,,,,,18.342175,3.3813808,,,,,,,10.057171,2.4873974,19.609554,3.7550099,,,,,,,9.4093714,2.342087
97000US2912300,"Fox C-6 School District, Missouri",2009,8.3959131,1.4005444,,,,,,,,,,,,,,,8.3070831,1.4734069,9.7914457,32.601761,,,,,,,8.2143087,1.4335771
97000US2912300,"Fox C-6 School District, Missouri",2010,9.2997589,1.7429758,,,,,,,,,,,,,,,8.283433,1.7024732,26.67499,32.909462,,,,,,,8.5512552,1.6828315
97000US2912300,"Fox C-6 School District, Missouri",2011,8.3146362,1.6316019,,,,,,,,,,,,,,,8.4980831,1.7180837,4.1339612,56.23951,,,,,,,8.5041285,1.6667104
97000US2912300,"Fox C-6 School District, Missouri",2012,11.23447,1.7354461,,,,,,,,,,,,,,,11.518143,1.8466665,7.1858406,38.188938,,,,,,,11.346201,1.8201199
97000US2912300,"Fox C-6 School District, Missouri",2013,12.959367,2.1354265,,,,,,,,,,,,,,,13.164399,2.1925299,8.0120478,76.966606,,,,,,,13.111046,2.2020652
97000US2912300,"Fox C-6 School District, Missouri",2014,6.794487,1.4767945,,,,,,,,,,,,,,,6.4232202,1.4580567,15.984074,48.434509,,,,,,,6.4173894,1.4377834
97000US2912300,"Fox C-6 School District, Missouri",2015,6.500289,1.1661097,,,,,,,,,,,,,,,6.1889167,1.1941561,14.563107,38.860016,,,,,,,6.5668144,1.1805217
97000US2912300,"Fox C-6 School District, Missouri",2016,7.4199805,1.368783,,,,,,,,,,,,,,,7.9254074,1.4588085,0,30.996462,,,,,,,7.7320652,1.4251159
97000US2912300,"Fox C-6 School District, Missouri",2017,11.283829,1.8377804,,,,,,,,,,,,,,,11.279908,1.9153889,11.335086,35.99395,,,,,,,11.026425,1.8713276
97000US2913830,"Hazelwood School District, Missouri",2009,10.845087,1.9603101,,,,,,,13.548368,2.6213014,,,,,,,8.24893,2.7502933,13.397363,4.6593771,,,,,,,8.1655512,2.7235177
97000US2913830,"Hazelwood School District, Missouri",2010,10.152876,1.6471584,,,,,,,11.500392,2.8681657,,,,,,,6.2759981,1.4032021,13.345,3.1259894,,,,,,,6.2051578,1.388688
97000US2913830,"Hazelwood School District, Missouri",2011,10.535522,1.4844706,,,,,,,12.594888,2.6191051,42.557884,13.121221,9.7215805,1.5873435,,,6.4054346,1.4811265,13.922256,2.867444,,,,,,,7.3697438,1.5873097
97000US2913830,"Hazelwood School District, Missouri",2012,14.248879,1.9137694,,,,,,,19.372793,3.2094414,,,,,,,6.8868294,1.4317236,19.458332,3.2423356,,,,,,,7.7773151,1.474439
97000US2913830,"Hazelwood School District, Missouri",2013,10.958088,1.3547069,,,,,,,13.613439,2.2286067,,,,,,,4.8775306,1.1835746,14.352904,2.1211321,,,,,21.292217,12.675662,4.7253275,1.1475981
97000US2913830,"Hazelwood School District, Missouri",2014,8.0188742,1.1439253,,,,,,,9.1825256,1.5324601,,,,,,,6.5152364,1.8089612,9.1119814,2.3362846,,,,,,,6.8095469,1.8602852
97000US2913830,"Hazelwood School District, Missouri",2015,10.686238,1.5746543,,,,,,,12.532818,2.4710643,,,,,,,7.0733428,1.5749823,12.717072,2.5464838,,,,,,,8.3850193,1.9680662
97000US2913830,"Hazelwood School District, Missouri",2016,8.2760019,1.2507992,,,,,,,8.0110025,1.7849681,,,,,,,7.5889974,1.5313997,8.7307844,2.2996149,,,,,,,7.3634205,1.4889749
97000US2913830,"Hazelwood School District, Missouri",2017,12.267683,1.5845666,,,,,,,13.352682,2.3709984,,,,,,,9.6794691,2.3377705,13.640674,2.6764095,,,,,,,9.2605257,2.2474372
97000US2915480,"Independence Public Schools, Missouri",2009,10.365973,1.7060366,,,,,,,,,,,,,,,8.4059229,1.5367367,21.033501,10.375188,,,,,,,8.7100763,1.6770289
97000US2915480,"Independence Public Schools, Missouri",2010,19.537369,2.1254582,,,,,,,32.681839,8.7595034,61.876129,20.187061,16.972645,2.8044469,,,15.959748,1.7762271,38.506493,11.174192,,,,,,,16.100845,1.746433
97000US2915480,"Independence Public Schools, Missouri",2011,18.326443,1.8322315,,,,,,,,,29.286591,7.4393802,16.910019,2.3411036,,,16.534704,1.9878166,25.249254,11.041159,,,,,,,17.100548,1.8206275
97000US2915480,"Independence Public Schools, Missouri",2012,16.7791,1.8940098,,,,,,,,,20.072083,7.0916891,16.541096,2.1036863,,,15.360744,1.9025469,24.398666,14.592831,,,,,,,15.749404,1.8865052
97000US2915480,"Independence Public Schools, Missouri",2013,17.732677,1.8678668,,,,,,,,,,,,,,,16.902672,1.979057,21.492678,13.154398,,,,,,,17.537073,1.9485106
97000US2915480,"Independence 30 School District, Missouri",2014,14.320777,1.6422188,,,,,,,39.349594,8.2278013,9.6102152,4.4341335,14.700152,1.7986337,,,13.133645,1.7590841,19.379776,10.829427,,,,,,,12.821774,1.6815749
97000US2915480,"Independence 30 School District, Missouri",2015,19.096426,1.7922111,,,,,,,26.451216,8.407608,33.047363,9.4259624,17.616728,2.2892523,,,16.673906,1.8473539,28.161573,9.8470678,,,,,,,16.572992,1.8469502
97000US2915480,"Independence 30 School District, Missouri",2016,13.246671,1.5802963,,,,,,,,,21.620554,6.8648167,12.462281,1.8772374,,,11.074925,1.6128091,21.679478,8.942275,,,,,,,11.046785,1.6008457
97000US2915480,"Independence 30 School District, Missouri",2017,13.015874,1.5254443,,,,,,,,,15.296674,5.0457215,12.605232,2.0284231,,,10.925881,1.6573975,18.586956,6.6522608,15.787739,5.8547812,,,,,11.165158,1.6328315
97000US2916190,"Jefferson City Public Schools, Missouri",2009,9.680191,1.620429,,,,,,,,,,,,,,,6.0407443,1.2462003,30.096537,9.2202654,,,,,,,6.0335679,1.2449185
97000US2916190,"Jefferson City Public Schools, Missouri",2010,10.045174,2.0583501,,,,,,,,,,,,,,,8.9513187,1.6052114,19.848413,23.170017,,,,,,,9.1916847,1.6075253
97000US2916190,"Jefferson City Public Schools, Missouri",2011,11.712703,1.671611,,,,,,,38.208954,7.2486005,,,,,,,7.3006482,1.4509709,33.259945,8.7921362,,,,,,,7.2299576,1.4372852
97000US2916190,"Jefferson City Public Schools, Missouri",2012,16.805216,2.0019658,,,,,,,55.964958,6.095778,,,,,,,12.308805,1.922114,44.19038,13.211675,,,,,,,12.941946,2.0420682
97000US2916190,"Jefferson City Public Schools, Missouri",2013,13.574207,2.207135,,,,,,,29.192886,8.5752897,45.358093,16.820856,12.692533,2.3462679,,,11.265246,2.0101075,27.188938,17.480755,,,,,,,11.311903,2.0121405
97000US2916190,"Jefferson City Public Schools, Missouri",2014,14.773649,1.6933908,,,,,,,23.726219,6.8517714,,,,,,,13.278182,1.8554032,21.888716,12.146787,,,,,,,13.240356,1.8497072
97000US2916190,"Jefferson City Public Schools, Missouri",2015,12.499368,1.8694894,,,,,,,25.915775,8.880435,,,,,,,11.430398,2.0374765,17.776108,14.545295,,,,,,,11.158658,1.9902183
97000US2916190,"Jefferson City Public Schools, Missouri",2016,9.6988583,1.8201722,,,,,,,41.270966,6.7414494,,,,,,,4.3871803,1.1860249,34.860332,7.4941993,,,,,,,4.8130493,1.1915512
97000US2916190,"Jefferson City Public Schools, Missouri",2017,12.775892,1.8662246,,,,,,,,,,,,,,,11.842557,1.9950975,16.50655,12.012018,,,,,,,12.34091,1.9739522
97000US2916400,"Kansas City School District, Missouri",2009,20.806049,1.2131135,,,,,,,25.001951,2.4283788,27.498123,3.770113,19.904737,1.4872388,,,15.363005,1.5205524,26.631237,2.7692881,33.55357,5.1142426,34.01762,4.9126973,34.848133,10.191934,16.087805,1.4121237
97000US2916400,"Kansas City School District, Missouri",2010,25.55633,1.3083454,,,,,,,31.398296,2.2830598,40.600815,4.2826195,23.081711,1.7710263,,,15.482897,1.57687,32.800598,2.1742475,37.618896,7.2109675,36.073158,6.2317462,32.491333,12.198954,18.758572,1.8512702
97000US2916400,"Kansas City School District, Missouri",2011,26.973358,1.2570682,,,,,35.209126,8.8670797,35.056324,1.6851293,32.126205,3.2956161,26.236471,1.535841,,,18.736782,2.2251461,33.702614,2.630115,27.298359,5.3171177,25.508863,4.2027049,21.882763,6.6538596,20.475527,2.0875542
97000US2916400,"Kansas City School District, Missouri",2012,27.232134,1.2055768,,,,,,,37.790413,2.0973148,32.40184,3.8463306,26.560619,1.4687754,,,17.704668,1.4243087,35.269596,2.2091479,32.877495,5.0225992,32.423656,4.129281,30.904236,6.3167853,18.878021,1.4103358
97000US2916400,"Kansas City School District, Missouri",2013,24.93832,1.307264,,,,,36.261684,8.7171345,32.093811,2.278657,26.921824,4.2934508,24.605694,1.698266,,,17.017893,1.8579719,31.461521,2.5980177,31.239683,5.2213497,32.163952,4.5604768,35.57959,9.5893269,17.065855,1.7631776
97000US2916400,"Kansas City 33 School District, Missouri",2014,25.195992,1.1756626,,,,,32.382999,5.9067559,32.361134,2.1777651,31.483313,3.4377184,24.216425,1.4928888,,,17.286406,1.6236099,32.180283,2.3574944,39.646729,4.2119474,37.288536,3.7518811,26.570681,6.9125662,17.108252,1.5280471
97000US2916400,"Kansas City 33 School District, Missouri",2015,23.9587,1.2294878,,,,,26.414188,5.785018,30.223185,2.1962008,30.804358,4.0443954,23.026058,1.5310972,,,16.660704,1.6848342,29.629835,2.3656271,31.117514,5.220264,,,,,17.876404,1.5621001
97000US2916400,"Kansas City 33 School District, Missouri",2016,19.800226,1.1652732,,,,,,,27.667522,2.3967743,18.580202,2.8671508,19.997496,1.4266404,,,14.195226,1.5075364,25.030148,2.49051,18.669527,5.2849102,16.610485,3.9198394,11.709234,4.0108204,14.84181,1.4112747
97000US2916400,"Kansas City 33 School District, Missouri",2017,19.145855,1.0596404,,,,,40.140678,8.7745676,26.650095,1.9253675,17.206951,2.9004316,19.404119,1.2546374,,,13.05518,1.1246505,24.994772,2.1011782,24.69343,4.9293156,21.173784,3.9430726,11.31598,4.6589179,12.77966,1.0709901
97000US2918300,"Lee's Summit R-7 School District, Missouri",2009,4.0415874,.9136622,,,,,,,,,,,,,,,3.8533237,.96176761,5.2383518,9.0073776,,,,,,,4.1791601,.99727583
97000US2918300,"Lee's Summit R-7 School District, Missouri",2010,4.8604875,1.0241299,,,,,,,,,,,,,,,4.9425049,1.1407028,4.18154,13.438775,,,,,,,4.9036384,1.1317784
