geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US2618840,"Hudsonville Public School District, Michigan",2007-2011,.14820015,.21000744,1.4820015,.61344409,1.4820015,.61344409,.7566008,.47804639,1.9422019,.74141675,98.0578,.84118247,0,.18492419,95.300499,.9672612,4.6995049,2.9466851,.54990053,.31093174,.97890097,.65801209,.42900044,.60884327,96.6343,.79530829
97000US2618840,"Hudsonville Public School District, Michigan",2008-2012,.17120682,.11372133,1.6930451,.50515485,1.6930451,.50515485,.47176987,.27513254,2.1191599,.77911401,97.880844,.88689101,0,.050882135,94.993149,.84171778,5.0068483,2.9592717,.46035612,.25645474,1.1223558,.65142143,.6619997,.60118884,96.541618,.55126435
97000US2618840,"Hudsonville Public School District, Michigan",2009-2013,.18607831,.12281057,1.8531879,.63985527,1.8531879,.63985527,.37215662,.29916912,2.2253447,.76014274,97.774658,.88060349,0,.050787453,94.379677,1.0868502,5.6203241,3.0925128,.37595412,.24977107,1.4962215,.60720432,1.1202674,.553792,96.092354,.98627341
97000US2618840,"Hudsonville Public School District, Michigan",2010-2014,.17974162,.13074943,2.2280471,.85417855,2.2280471,.85417855,.49428946,.34000313,2.1381764,.73988062,97.861824,.86354983,0,.047803625,94.105972,.91191334,5.8940272,3.0917656,.3257817,.26216257,1.3293391,.6315251,1.0035573,.57480258,95.768585,.92748439
97000US2618840,"Hudsonville Public School District, Michigan",2011-2015,.12451476,.094125368,2.1460485,.92367327,2.1460485,.92367327,.69581777,.41726875,2.1570351,.91153002,97.842964,1.0144291,0,.046751477,93.627777,1.4573492,6.3722262,3.275058,.38086867,.24906828,1.7834908,.82632118,1.4026221,.78820205,95.25013,1.292304
97000US2618840,"Hudsonville Public School District, Michigan",2012-2016,.1191766,.12036341,1.8779343,.80298471,1.8237631,.79997593,.59227157,.36216894,1.9934995,.8252086,98.0065,.91496742,.054171182,.070003644,94.145897,1.3746359,5.8540988,3.0440454,.44781509,.32599616,1.9068255,.76901084,1.4590105,.69686162,95.503792,1.2967702
97000US2618840,"Hudsonville Public School District, Michigan",2013-2017,.031521432,.10630393,1.5095265,.72841018,1.4464836,.72482359,.78103107,.41598803,1.8317455,.76417887,98.168251,.87401968,.063042864,.072813272,94.746429,.89117932,5.2535725,3.1783006,.44830483,.31491524,1.7511908,.81158298,1.3028859,.74837768,95.926735,.80132604
97000US2618930,"Huron School District, Michigan",2005-2009,.30185005,.67067039,1.2755599,1.3349382,1.2755599,1.3349382,1.684518,1.1111811,1.7526778,1.6856111,98.247322,1.845531,0,.64519376,94.206429,2.0861745,5.7935734,5.8910694,0,.65430689,1.2366115,.96522474,1.2366115,.95907056,95.501457,1.8408645
97000US2618930,"Huron School District, Michigan",2006-2010,.77317095,.78065449,1.2467382,1.122265,1.2467382,1.122265,1.3143907,1.0414863,2.1648786,2.0000377,97.835121,2.1187916,0,.64039236,93.901619,1.9547639,6.0983858,5.0037003,.14496955,.67450082,1.2177444,.89307195,1.0727748,.86780173,95.44796,1.3102225
97000US2618930,"Huron School District, Michigan",2007-2011,.6278699,.62281817,1.3213382,1.1600505,1.3213382,1.1600505,1.4525349,.89846581,2.4365101,1.9715793,97.563484,2.0933375,0,.44434834,92.690468,2.6112804,7.3095307,5.0643163,.69346827,.64272511,2.3240559,.95503759,1.6305875,.83590883,94.2742,1.715223
97000US2618930,"Huron School District, Michigan",2008-2012,.34990793,.41043156,1.2707182,.82853067,1.2707182,.82853067,1.7863721,1.3446217,2.845304,1.5514388,97.154694,1.7636381,0,.089562103,92.154694,1.399671,7.845304,4.9742212,.80110496,.50986654,2.578269,1.1653126,1.7771639,1.0533427,94.014732,1.2924823
97000US2618930,"Huron School District, Michigan",2009-2013,.36492935,.40497649,.87021619,.48503485,.87021619,.48503485,2.6200056,1.7393813,2.63872,1.3408616,97.361282,1.6505281,0,.091011919,91.746979,2.301151,8.2530174,6.1240025,.78600168,.45172274,2.63872,1.4453324,1.8527182,1.377798,93.506126,2.37761
97000US2618930,"Huron School District, Michigan",2010-2014,.42412817,.46500048,.9142319,.52238989,.9142319,.52238989,3.2422245,1.5874286,2.4882185,1.0332017,97.51178,1.3820605,0,.091672421,91.705933,2.40382,8.2940626,6.0689964,1.0084826,.61571866,2.2337418,1.4369196,1.2252592,1.3031565,93.185677,2.4362266
97000US2618930,"Huron School District, Michigan",2011-2015,.047080979,.10237367,.43314499,.28894061,.43314499,.28894061,2.9661016,1.3565938,2.1280603,.82334328,97.871941,1.2531763,0,.091586106,92.871941,1.027303,7.1280608,6.3251863,.9039548,.51465321,2.4576271,1.7698345,1.5536723,1.6975645,94.096046,.55758667
97000US2618930,"Huron School District, Michigan",2012-2016,.1997337,.17626713,.447023,.31387776,.447023,.31387776,3.1101389,1.1854829,1.6073806,.6872291,98.392616,1.0808598,0,.092509456,93.085411,1.6222516,6.9145904,6.5525851,.35191172,.3120577,1.9022256,1.6379932,1.5503138,1.6113851,94.340881,1.5051204
97000US2618930,"Huron School District, Michigan",2013-2017,.15187471,.17604217,.62648314,.37973657,.62648314,.37973657,2.2686284,.83047801,1.1580446,.65190464,98.841949,.91761827,0,.092325054,94.665405,1.4523628,5.334599,6.0167184,.49359277,.39822805,1.6611295,1.2601604,1.1675369,1.2000076,95.291885,1.3981328
97000US2618990,"Huron Valley Schools, Michigan",2005-2009,.32389966,.2177258,.59496462,.30995169,.59496462,.27000228,.67766237,.53592932,1.3323532,.48683989,98.667648,.54402721,0,.15221308,96.790871,.81611544,3.2091334,2.2245762,.24579619,.29007924,.6799596,.35891637,.43416336,.26055911,97.723511,.69844598
97000US2618990,"Huron Valley Schools, Michigan",2006-2010,.37138435,.21933159,.75467205,.36781871,.75467205,.33227497,.84751815,.65603822,1.718843,.58188438,98.281158,.65893114,0,.15774645,95.864777,.93521291,4.135222,2.4912953,.35948101,.28175327,.89989287,.47082445,.54041183,.4090021,97.126534,.81470597
97000US2618990,"Huron Valley Schools, Michigan",2007-2011,.31737882,.19203259,.76777667,.38127863,.75844204,.36447576,.9054631,.5278796,1.7875896,.52055639,98.21241,.59547216,.0093346713,.11195593,95.932419,.7866292,4.0675831,2.2595754,.38272151,.2997871,.83078575,.48536211,.44806424,.39752814,97.178596,.81162518
97000US2618990,"Huron Valley Schools, Michigan",2008-2012,.13920145,.14661886,.67280698,.3032555,.65888685,.30103815,.93960977,.51234591,1.7980186,.72797751,98.201981,.78813338,.013920145,.036668401,96.090759,.71532649,3.9092407,2.3207366,.29000303,.28269768,.71224743,.50547844,.42224437,.42047387,97.536133,.62704492
97000US2618990,"Huron Valley Schools, Michigan",2009-2013,.24997728,.11267618,.80219984,.36873919,.78401965,.36837539,.9135533,.55803394,1.5112262,.65009701,98.48877,.70178348,.018180165,.037067741,96.120804,.76146603,3.8791928,2.2414551,.28633761,.29338327,.73402417,.5222944,.44768658,.43344694,97.300247,.58016425
97000US2618990,"Huron Valley Schools, Michigan",2010-2014,.26735583,.11781327,.93574554,.43203631,.91792178,.43050167,.77310401,.23240061,1.7222173,.60261941,98.277786,.65434176,.017823722,.036467142,95.858208,.4710117,4.141788,1.9597094,.36984226,.31171465,.85776675,.45221761,.48792443,.32920086,97.166023,.46127403
97000US2618990,"Huron Valley Schools, Michigan",2011-2015,.24432276,.19477551,1.0601864,.35042548,1.0121944,.34669238,1.0580049,.42129821,1.4441221,.55575639,98.555878,.60058647,.047991972,.05118455,95.739624,.57498318,4.2603784,1.9409599,.22468969,.19108821,.75041991,.3269625,.52573025,.26713753,96.887062,.38256705
97000US2618990,"Huron Valley Schools, Michigan",2012-2016,.24804178,.16390009,1.1357702,.41723415,1.1357702,.41612363,.83333337,.37684357,1.494778,.52900773,98.505226,.57508594,0,.03042159,95.748482,.35472274,4.251523,1.8397335,.28938207,.19957915,.85291553,.35109621,.56353348,.28895018,96.929939,.33213505
97000US2618990,"Huron Valley Schools, Michigan",2013-2017,.37960488,.18965556,1.1841084,.4172909,1.1841084,.4161998,.810974,.40785331,1.4882236,.52587742,98.51178,.57107496,0,.030156508,95.5569,.55632836,4.4431024,1.868943,.30842897,.24503398,.89077735,.35591239,.58234835,.25824761,96.734535,.5530436
97000US2619050,"Ida Public School District, Michigan",2005-2009,0,1.2270629,0,1.2270629,0,1.2270629,.25925925,1.253999,1,1.4841639,99,1.6816648,0,1.2270629,98.425926,.52113515,1.5740741,7.862114,.40740737,1.2920554,.72222221,1.3999649,.31481481,1.3405149,99.018517,7.8039713
97000US2619050,"Ida Public School District, Michigan",2006-2010,0,1.1350017,0,1.1350017,0,1.1350017,.59952039,1.2086849,.90784514,1.3940098,99.092155,1.5311052,0,1.1350017,97.97876,1.0127385,2.02124,6.6562428,0,1.1350017,.51387459,1.2424344,.51387459,1.2424344,98.886604,6.5545812
97000US2619050,"Ida Public School District, Michigan",2007-2011,0,.80041206,0,.80041206,0,.80041206,.4726536,.85728222,1.3166779,1.1736633,98.683319,1.4019481,0,.80041206,97.687378,1.8384987,2.3126266,6.8558836,.28696826,.82950127,.81026328,.96809053,.52329504,.94364035,98.717079,1.1771289
97000US2619050,"Ida Public School District, Michigan",2008-2012,0,.14872845,0,.14872845,0,.14872845,.4566955,.3055934,1.6147448,1.0134834,98.385254,1.2844309,0,.14872845,97.390312,6.0176406,2.6096885,6.0985227,.40776381,.3521986,.94601202,.72289097,.53824824,.64922565,98.597298,.56619751
97000US2619050,"Ida Public School District, Michigan",2009-2013,.47808763,.47750446,.19123507,.23436961,.19123507,.23436961,.49402392,.3593832,.9083665,.70138496,99.091629,.91036725,0,.14531539,97.434265,.79781681,2.565737,6.0634661,.33466136,.29887551,.82868522,.68539548,.49402392,.63416874,98.007973,.42846403
97000US2619050,"Ida Public School District, Michigan",2010-2014,.59984213,.52540082,.26835042,.29162252,.26835042,.29162252,.58405685,.42409265,1.9573797,1.170886,98.042618,1.4455624,0,.13434315,96.085236,1.7432932,3.9147594,6.1901503,.34727705,.30003166,.85240722,.41446394,.50513023,.316944,97.695343,1.0257578
97000US2619050,"Ida Public School District, Michigan",2011-2015,.51687932,.40616781,.29074463,.28964281,.29074463,.28964281,.35535455,.2894882,2.9882085,1.1609173,97.011795,1.6216049,0,.13746791,95.1381,1.4464823,4.8618965,6.5501451,.45226943,.35136181,1.1629785,.5779053,.7107091,.48041204,97.674042,1.0708009
97000US2619050,"Ida Public School District, Michigan",2012-2016,.53458607,.44463155,.17819536,.21671474,.17819536,.21671474,.14579621,.31948709,3.0455208,1.4964784,96.954475,1.8892384,0,.13786876,95.658508,1.0088856,4.3414874,6.5410585,.16199578,.19482888,.59938443,.36950952,.43738863,.34336013,98.542038,.6638599
97000US2619050,"Ida Public School District, Michigan",2013-2017,.56004977,.42678639,.12445551,.18714198,.12445551,.18714198,.49782205,.64331663,3.0802739,1.1868852,96.919724,1.6985847,0,.13239947,95.177345,1.3803762,4.8226509,6.8940272,.15556937,.18708618,.71561921,.70182151,.56004977,.6895647,98.102051,.20029867
97000US2619100,"Imlay City Community Schools, Michigan",2005-2009,.56384742,.86240852,.044223327,.74737597,.044223327,.74737597,.16583748,.76346773,10.657823,1.8630855,89.342178,2.5193851,0,.73257488,87.584297,2.5504153,12.415699,5.4900718,3.3167496,1.8758018,5.0746269,2.3039622,1.7578773,1.3436311,94.151466,2.6267023
97000US2619100,"Imlay City Community Schools, Michigan",2006-2010,.71992564,.94187927,.092893638,.78558123,.092893638,.78558123,.15095216,.7849015,13.063167,1.7522755,86.936829,2.6377623,0,.76940775,85.392471,2.0370889,14.607525,5.4369764,3.3209476,1.77154,4.5169535,2.1561069,1.1960056,1.2338002,94.519272,2.2019515
97000US2619100,"Imlay City Community Schools, Michigan",2007-2011,.84024072,.92939508,.46553877,.68805766,.46553877,.68805766,.14760986,.55577534,11.933689,2.0104244,88.066307,2.9073842,0,.53839457,85.636429,3.2496729,14.363575,6.4972572,2.4639492,1.2295066,3.9968207,1.6341915,1.5328716,1.0829848,94.549789,1.8903543
97000US2619100,"Imlay City Community Schools, Michigan",2008-2012,.64230341,.3522782,.55370986,.41981325,.55370986,.41981325,.08859358,.13458396,11.794021,2.0387783,88.205978,2.9574797,0,.10771255,86.389809,2.7734134,13.610188,6.4275613,2.8571429,1.313825,3.7763011,1.5131766,.9191584,.76510763,94.939095,1.5271125
97000US2619100,"Imlay City Community Schools, Michigan",2009-2013,.14266901,.15159111,.81211591,.56862116,.81211591,.56862116,.10974539,.13746899,10.919666,2.1379693,89.080338,2.8085423,0,.10674325,86.8964,2.7560863,13.1036,5.8302641,1.6461809,1.3032153,2.9741001,1.5447137,1.3279192,.83331287,95.961365,2.0374115
97000US2619100,"Imlay City Community Schools, Michigan",2010-2014,.18137202,.17245434,.82150859,.7015059,.82150859,.7015059,.21337885,.24821232,10.135496,1.8751134,89.864502,2.4561539,0,.10377087,87.485329,1.6690308,12.51467,4.9505816,2.240478,1.6286268,3.6061027,1.8021811,1.3656247,.77654898,95.177635,2.2993407
97000US2619100,"Imlay City Community Schools, Michigan",2011-2015,.21045986,.16691932,.96811533,.76277268,.96811533,.76277268,.18941386,.20974676,9.954751,1.8781116,90.04525,2.366281,0,.1023513,87.182991,1.9804165,12.817006,4.6976929,1.7783858,1.2974876,3.5988636,1.6054525,1.8204776,.95457751,95.033142,1.7866975
97000US2619100,"Imlay City Community Schools, Michigan",2012-2016,.42467356,.2506212,.31850514,.59913552,.31850514,.59913552,.37158936,.27878556,11.126447,1.8249214,88.87355,2.3301847,0,.10326408,86.495384,1.671355,13.504619,4.3719602,1.9110309,1.2205969,3.609725,1.5128121,1.6986942,.9030683,95.275513,1.6533689
97000US2619100,"Imlay City Community Schools, Michigan",2013-2017,.42258102,.26641312,.37923935,.78358579,.37923935,.78358579,.23837902,.26317611,10.987106,2.023448,89.012894,2.6126807,0,.10539001,86.867485,2.1824203,13.132517,5.134306,1.6903241,1.3780451,3.218117,1.652456,1.5277928,.92148286,95.741684,2.5074909
97000US2619140,"Inkster City School District, Michigan",2005-2009,.93112856,1.2144123,0,1.0637566,0,1.0637566,81.088463,4.3000183,.96323651,1.1975605,99.036766,1.8637723,0,1.0637566,10.675871,4.0500498,89.324127,6.2455859,3.8047838,3.5916355,6.5500078,3.8561349,2.745224,1.8228179,11.430406,4.0453191
97000US2619140,"Inkster City School District, Michigan",2006-2010,.74214202,1.0733382,.043655414,1.0074729,.043655414,1.0074729,89.915596,3.2422504,1.2951106,1.2697458,98.704887,2.0896881,0,.96422285,6.752037,1.96597,93.247963,4.2691641,.10186262,1.0419464,1.8044237,1.580147,1.702561,1.5312176,7.4941792,2.1320648
97000US2619140,"Inkster City School District, Michigan",2007-2011,.87939698,.97658187,.11166945,.78342873,.11166945,.78342873,89.810165,4.3425875,.65605807,.95895857,99.343941,1.303221,0,.66187066,5.750977,1.9637284,94.249023,3.2684903,.19542156,.868258,3.252373,1.8079547,3.0569515,1.7204629,5.9463987,2.1105127
97000US2619140,"Inkster City School District, Michigan",2008-2012,.71643502,.47891974,.143287,.56613415,.143287,.56613415,87.96389,4.179893,1.1319673,1.6698707,98.868027,2.0476131,0,.1393673,6.9494195,2.0369778,93.050583,3.5735555,.61613411,1.5737017,4.0836797,2.4918706,3.4675457,1.9439158,7.0927067,2.1310616
97000US2619140,"Inkster City School District, Michigan",2009-2013,.28161082,.23871478,.084483244,.42843759,.084483244,.42843759,84.483246,4.2429304,1.6896648,2.841049,98.310333,3.2137976,0,.13695359,10.208392,2.5093877,89.791611,4.464602,1.0701212,2.7922878,4.8577862,3.4103091,3.7876654,1.9764196,10.292875,2.544343
97000US2619140,"Inkster City School District, Michigan",2010-2014,.57845265,.64392674,.21691975,.73286527,.21691975,.73286527,82.487343,4.3182321,1.1569053,1.5233679,98.843094,1.9911194,0,.14065719,12.147506,2.283283,87.852493,4.7407222,.65075922,1.6099685,4.5697761,2.363625,3.9190166,1.7466393,12.147506,2.283283
97000US2619140,"Inkster City School District, Michigan",2011-2015,.63134784,.71445286,0,.13349497,0,.13349497,80.867416,4.6910229,.82349712,1.4486991,99.176498,1.7327031,0,.13349497,13.903377,2.4171705,86.096626,4.5931816,2.2508922,2.5175581,4.5978589,2.7125537,2.3469667,1.0467243,13.903377,2.4171705
97000US2619170,"Inland Lakes Schools, Michigan",2005-2009,1.9242836,1.5565461,.18824513,1.3949784,.18824513,1.3949784,.14641288,1.3906344,.31374189,1.3966177,99.686256,1.4360198,0,1.3859317,97.071747,.86181873,2.9282577,5.9393296,.14641288,1.3887731,.66931605,1.4435312,.52290314,1.4408923,97.071747,.87012661
97000US2619170,"Inland Lakes Schools, Michigan",2006-2010,1.2317327,1.4882988,.83507311,1.4336201,.83507311,1.4336201,.20876828,1.3916516,.73068893,1.4621644,99.26931,1.5669385,0,1.3833277,96.388313,1.3776639,3.611691,6.615427,.18789144,1.4363658,.960334,1.6381607,.77244258,1.5920582,96.764091,1.0680294
97000US2619170,"Inland Lakes Schools, Michigan",2007-2011,1.2668918,1.154969,.31672296,1.065208,.31672296,1.065208,.50675672,1.0400308,.42229727,1.0412861,99.577698,1.1118649,0,1.0011911,96.853889,.41701746,3.1461148,5.9183946,.12668918,1.0133626,.92905408,1.3827288,.80236483,1.3739668,96.980576,5.8145485
97000US2619170,"Inland Lakes Schools, Michigan",2008-2012,1.0991334,.56334102,.1056859,.2316058,.1056859,.2316058,.88776153,.45270026,.25364617,.34295183,99.746353,.44719362,0,.19274025,96.744881,.59786248,3.255126,5.6367626,.021137182,.27136037,.93003595,.73280662,.90889877,.70751703,96.977386,.68896699
97000US2619170,"Inland Lakes Schools, Michigan",2009-2013,1.9764507,.7929244,.12615643,.23038164,.12615643,.23038164,.7359125,.44270423,.35744324,.41554952,99.642555,.51690322,0,.1917271,95.479393,1.7078718,4.5206056,5.3067389,0,.28950158,1.3246425,.84802264,1.3246425,.81981134,95.836838,1.628076
97000US2619170,"Inland Lakes Schools, Michigan",2010-2014,1.5829464,.52512884,.042211905,.18680578,.042211905,.18680578,.40101308,.38007641,.54875475,.47128746,99.451241,.62198794,0,.17962512,95.462219,1.325595,4.5377798,5.5153003,0,.34139386,2.0683832,1.2401719,2.0683832,1.2057122,95.905449,1.2766647
97000US2619170,"Inland Lakes Schools, Michigan",2011-2015,1.6806724,.4966518,0,.17879492,0,.17879492,.23109245,.28346765,.27310926,.2606467,99.726891,.35161325,0,.17879492,96.323532,.96717823,3.6764708,4.5363808,.063025214,.18593863,1.6806724,1.0090226,1.6176472,1.0078338,96.407562,.9761377
97000US2619170,"Inland Lakes Schools, Michigan",2012-2016,2.1415076,.57788724,0,.1786823,0,.1786823,.2099517,.32979113,.25194207,.24133417,99.748055,.34218609,0,.1786823,95.402054,4.5193067,4.5979424,4.631279,.062985517,.18972374,2.1415076,.85760665,2.078522,.85541058,95.507034,4.5218954
97000US2619170,"Inland Lakes Schools, Michigan",2013-2017,2.3554153,.84943873,0,.20214061,0,.20214061,.04206099,.27921382,.58885384,.41750306,99.411148,.56060529,0,.17898293,95.078865,.04920119,4.9211359,4.7542152,.44164038,.3548893,2.460568,.84066921,2.0189273,.78417641,95.141953,.051997159
97000US2619250,"Ionia Public Schools, Michigan",2005-2009,.45915222,.41099954,0,.37102523,0,.37102523,12.447505,1.3680214,4.2779551,.82391429,95.722046,.97945172,0,.37102523,80.133263,1.8894892,19.866734,2.9705617,1.1422812,.53517169,4.8490958,.96236962,3.7068143,.88327938,82.244247,1.7428707
97000US2619250,"Ionia Public Schools, Michigan",2006-2010,.39563131,.40069008,.055722725,.37368873,.055722725,.37368873,12.838515,.97997737,4.9203167,.69354308,95.079681,.91166759,0,.36922657,79.338013,1.8175486,20.661985,2.991534,1.2704781,.48868978,5.115346,.77603698,3.8448679,.70938003,81.59478,1.6519381
97000US2619250,"Ionia Public Schools, Michigan",2007-2011,.86192226,.36786735,.34023249,.33499682,.34023249,.33499682,12.282393,1.0049332,4.7916079,.89890862,95.208397,1.0881681,0,.26887673,79.778847,1.5546756,20.221151,2.9459341,1.7635385,.76273942,4.6385031,1.0441211,2.8749645,.76465124,81.876953,1.791219
97000US2619250,"Ionia Public Schools, Michigan",2008-2012,.5043847,.17637199,.17194933,.12962781,.17194933,.12962781,12.334498,1.107993,4.7228751,1.0055172,95.277122,1.1650976,0,.066201366,80.300339,1.5429894,19.699661,2.875803,1.4615693,.62022644,4.3675132,1.073842,2.9059439,.88088226,82.621651,1.644581
97000US2619250,"Ionia Public Schools, Michigan",2009-2013,.57558137,.20536664,.16279069,.10269179,.16279069,.10269179,12.779071,.92248619,4.1918607,.84907979,95.808144,1.0127779,0,.067152046,80.598839,1.2153479,19.401163,2.7087395,1.133721,.39858887,3.9302328,1.0193396,2.7965117,.94180393,82.552322,1.2749062
97000US2619250,"Ionia Public Schools, Michigan",2010-2014,.48574939,.18879797,.19312929,.10383106,.19312929,.10383106,11.5702,1.1044259,4.436121,.75986117,95.563873,.97482055,0,.064038448,81.27816,1.7220984,18.721836,3.1301122,1.3636098,.45692804,4.5941362,1.2595341,3.2305262,1.1770501,83.156792,1.7902484
97000US2619250,"Ionia Public Schools, Michigan",2011-2015,1.4705031,.57287806,.31841603,.1352403,.31841603,.1352403,9.8593187,.69565231,4.4925609,1.0277345,95.507439,1.1929808,0,.063348867,80.316101,1.4953492,19.683899,2.9658909,1.5110288,.54626095,5.8299079,1.5018578,4.3188791,1.4023263,82.521858,1.5332544
97000US2619250,"Ionia Public Schools, Michigan",2012-2016,.5157029,.23736191,.22018772,.13544275,.22018772,.13544275,10.951443,1.1558934,4.3863716,1.044251,95.613632,1.1937562,0,.063403919,80.449646,1.8779169,19.550354,3.1085846,.90392864,.29379943,5.5162826,1.3028773,4.6123538,1.2721524,82.796387,1.5431746
97000US2619250,"Ionia Public Schools, Michigan",2013-2017,.48800093,.14635973,.58560109,.20156524,.58560109,.20156524,13.49179,2.1047692,4.6905499,1.13525,95.309448,1.3186929,0,.0628215,79.37191,2.3420856,20.628086,3.6197782,.98174298,.30799922,3.3413708,.75409359,2.359628,.69279391,82.093239,2.2767625
97000US2619410,"Iron Mountain Public Schools, Michigan",2005-2009,.51240993,1.0994473,1.1369095,1.1177694,1.0568454,1.1157215,.12810248,1.1124285,1.3450761,1.2400926,98.654922,1.2820278,.080064051,1.0632157,95.532425,1.1444889,4.4675741,2.97014,.80064052,1.2254056,2.4659729,1.4789231,1.6653323,1.3462653,95.756607,1.1370991
97000US2619410,"Iron Mountain Public Schools, Michigan",2006-2010,.46319273,1.1160202,.77750206,1.1396084,.77750206,1.1396084,.14888339,1.1692095,2.4317617,1.2916576,97.568237,1.3802513,0,1.0961356,94.921425,1.1015335,5.078577,3.2331538,.9925558,1.2099876,2.8949547,1.4498738,1.9023987,1.3569876,95.715469,1.127416
97000US2619410,"Iron Mountain Public Schools, Michigan",2007-2011,.33789492,.83811331,.48994762,.87796289,.48994762,.87796289,.23652643,.86598682,1.7232642,1.1494522,98.276733,1.232005,0,.80108821,95.607361,1.0227422,4.3926339,3.457341,.92921096,.89082175,2.7200541,1.2111187,1.790843,1.1475564,96.215576,1.0933779
97000US2619410,"Iron Mountain Public Schools, Michigan",2008-2012,.35134682,.35017231,.40153921,.39563966,.40153921,.39563966,.35134682,.37856209,1.3719257,.90939516,98.628075,.98328221,0,.1525605,96.285759,1.1415695,3.7142377,3.3343461,.51865482,.3777802,1.8571188,.9518171,1.3384641,.88725436,97.038651,1.0987138
97000US2619410,"Iron Mountain Public Schools, Michigan",2009-2013,.29094642,.30322576,.46209139,.38601348,.46209139,.38601348,.27383193,.3073146,1.0097553,.86285853,98.990242,.94212675,0,.15605924,96.696899,.84063262,3.3030975,3.7958105,.41074789,.33029804,1.7627931,1.3352633,1.3520452,1.3034464,97.210335,.68483752
97000US2619410,"Iron Mountain Public Schools, Michigan",2010-2014,.43828893,.37204149,.73632538,.50901574,.73632538,.50901574,.49088359,.41142398,1.1570827,.76485419,98.842918,.87852114,0,.14920473,95.459328,1.3333919,4.5406733,4.1459312,.35063115,.29594931,2.0687237,1.239781,1.7180926,1.2135508,96.265778,1.3291762
97000US2619410,"Iron Mountain Public Schools, Michigan",2011-2015,.55120909,.38707274,.97795165,.48576784,.97795165,.48576784,.49786627,.4172138,.51564723,.56079066,99.484352,.64765936,0,.15132713,95.874825,1.563611,4.1251779,4.6865034,.12446657,.20646903,1.7069701,1.3331859,1.5825036,1.3259171,96.265999,1.5725585
97000US2619410,"Iron Mountain Public Schools, Michigan",2012-2016,.68858665,.54299694,1.0156654,.44225937,1.0156654,.44225937,.84351867,.41326228,.43036667,.52036363,99.569633,.5861792,0,.1465078,95.747978,1.1996574,4.2520227,4.2002149,0,.1465078,1.3599586,1.0365855,1.3599586,1.0365855,96.09227,1.1311387
97000US2619410,"Iron Mountain Public Schools, Michigan",2013-2017,.70507306,.49228659,.7566638,.46763486,.7566638,.46763486,1.3241616,.32520655,.89423907,.75330085,99.105766,.83925474,0,.14635663,95.442818,1.3707047,4.5571795,4.0606475,0,.16396528,1.2897679,1.2234069,1.2897679,1.2211716,95.924339,1.3514605
97000US2619470,"Ironwood Area Schools, Michigan",2005-2009,1.2044322,1.4214271,.5460093,1.1300834,.5460093,1.1300834,.28906375,1.114728,1.2686687,1.2598817,98.731331,1.3171901,0,1.0640982,94.7005,1.2674816,5.2995024,3.553978,.6102457,1.1947131,2.6015737,1.518595,1.991328,1.4186299,95.358917,1.2416043
97000US2619470,"Ironwood Area Schools, Michigan",2006-2010,.86771196,1.2620573,.76115084,1.2037067,.76115084,1.2037067,.24356829,1.0532905,1.6136398,1.3922445,98.38636,1.4446304,0,1.0086983,95.646217,.74472457,4.3537831,3.0599658,.60892069,1.1361476,1.4766327,1.2665726,.86771196,1.1538345,96.650932,.30289975
97000US2619470,"Ironwood Area Schools, Michigan",2007-2011,.75699061,1.5005193,.55615634,1.3518482,.55615634,1.3518482,.43256605,.84455639,1.0196199,1.14504,98.980377,1.2555339,0,.73252606,96.477676,4.2095056,3.5223234,4.3132324,.32442454,.87002975,1.0814151,1.2578728,.75699061,1.1672727,97.172874,4.2231588
97000US2619470,"Ironwood Area Schools, Michigan",2008-2012,.80048329,1.4452125,.52862108,.34912613,.52862108,.34912613,.27186227,.29792589,.9666214,.39259094,99.033379,.6262551,0,.13772151,96.375168,3.9821877,3.62483,4.0887909,.31717265,.28336746,1.3744148,1.3774723,1.0572422,1.3553324,97.02462,3.9964705
97000US2619470,"Ironwood Area Schools, Michigan",2009-2013,1.3690201,.93081093,.061528996,.15895697,.061528996,.15895697,.15382248,.20504022,.93831718,.41163081,99.061676,.55110955,0,.14026366,96.277496,3.5260365,3.7225041,3.598031,.35379171,.28866547,1.5536072,.82140434,1.1998154,.78208613,96.862022,3.5475931
97000US2619470,"Ironwood Area Schools, Michigan",2010-2014,1.0923845,.55290443,.37453184,.22550291,.28089887,.20880513,.87390769,1.9109312,1.3420725,.47316328,98.657928,.62352097,.093632959,.1578718,96.036209,.98798853,3.9637952,3.5743136,0,.13281269,.28089887,.251791,.28089887,.251791,97.378281,.94573379
97000US2619470,"Ironwood Area Schools, Michigan",2011-2015,.71762872,.32676327,.54602188,.25316709,.3900156,.21590264,.43681747,2.3506255,1.24805,.37413967,98.751953,.62765557,.15600625,.18770097,96.30265,3.8110778,3.6973481,3.9049819,0,.13277127,.74882996,.43559405,.74882996,.43559405,97.550705,3.8494344
