geoid,name,year,total_est,total_se
31000US28940,"Knoxville, TN Metro Area",2011,37102,2097.139442708254
31000US28940,"Knoxville, TN Metro Area",2012,33598,1640.777007326612
31000US28940,"Knoxville, TN Metro Area",2013,34143,1665.666590332532
31000US28940,"Knoxville, TN Metro Area",2014,37301,1821.930724729538
31000US28940,"Knoxville, TN Metro Area",2015,31013,1498.637805723966
31000US28940,"Knoxville, TN Metro Area",2016,31744,1749.325535472948
31000US28940,"Knoxville, TN Metro Area",2017,27958,1562.473942457806
31000US29020,"Kokomo, IN Metro Area",2009,4654,669.6936506537951
31000US29020,"Kokomo, IN Metro Area",2010,4413,588.3289539331614
31000US29020,"Kokomo, IN Metro Area",2011,4765,636.3716634892074
31000US29020,"Kokomo, IN Metro Area",2012,4674,562.4023572906041
31000US29020,"Kokomo, IN Metro Area",2013,3189,514.8297411937347
31000US29020,"Kokomo, IN Metro Area",2014,3077,522.6394119329567
31000US29020,"Kokomo, IN Metro Area",2015,2500,375.668157988045
31000US29020,"Kokomo, IN Metro Area",2016,2798,516.1165842044775
31000US29020,"Kokomo, IN Metro Area",2017,2710,472.5136914636544
31000US29100,"La Crosse, WI-MN Metro Area",2009,6948,679.6241150084821
31000US29100,"La Crosse, WI-MN Metro Area",2010,6228,665.05031355462
31000US29100,"La Crosse, WI-MN Metro Area",2011,6291,664.2129540204445
31000US29100,"La Crosse, WI-MN Metro Area",2012,6023,658.4375275315739
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2013,5578,538.6738628503686
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2014,5801,632.0852548437628
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2015,5746,624.1106820185717
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2016,4817,582.9191251056387
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2017,3712,460.3449674860946
31000US29140,"Lafayette, IN Metro Area",2009,6641,698.4969059100445
31000US29140,"Lafayette, IN Metro Area",2010,8969,846.5732737462985
31000US29140,"Lafayette, IN Metro Area",2011,7019,708.1015397500537
31000US29140,"Lafayette, IN Metro Area",2012,6191,652.8147928143227
31000US29180,"Lafayette, LA Metro Area",2009,10843,1117.368706820881
31000US29180,"Lafayette, LA Metro Area",2010,11920,1075.70258164752
31000US29180,"Lafayette, LA Metro Area",2011,11030,1211.273604655365
31000US29180,"Lafayette, LA Metro Area",2012,11633,1184.772820161298
31000US29180,"Lafayette, LA Metro Area",2013,14193,1200.120262434334
31000US29180,"Lafayette, LA Metro Area",2014,12202,1248.297427631167
31000US29180,"Lafayette, LA Metro Area",2015,13146,1112.084258427888
31000US29180,"Lafayette, LA Metro Area",2016,15930,1511.642525729126
31000US29180,"Lafayette, LA Metro Area",2017,13912,1311.899876620808
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2013,5318,713.783185149074
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2014,6260,768.4667160476018
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2015,6279,817.5878244768984
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2016,4566,650.3081924878899
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2017,4531,565.8307587638897
31000US29300,"LaGrange, GA Micro Area",2010,4114,636.89236144569
31000US29300,"LaGrange, GA Micro Area",2011,4157,605.8515573499927
31000US29300,"LaGrange, GA Micro Area",2012,3767,540.5920229806873
31000US29300,"LaGrange, GA Micro Area",2013,2257,436.3861022865896
31000US29300,"LaGrange, GA Micro Area",2016,2311,462.9793076261104
31000US29340,"Lake Charles, LA Metro Area",2009,5860,741.694895205402
31000US29340,"Lake Charles, LA Metro Area",2010,8363,840.6050803697727
31000US29340,"Lake Charles, LA Metro Area",2011,8165,887.5348698846113
31000US29340,"Lake Charles, LA Metro Area",2012,6224,781.2373259598132
31000US29340,"Lake Charles, LA Metro Area",2013,5170,642.6285183685949
31000US29340,"Lake Charles, LA Metro Area",2014,5613,814.2389296700981
31000US29340,"Lake Charles, LA Metro Area",2015,6198,801.3679910530726
31000US29340,"Lake Charles, LA Metro Area",2016,4926,720.1495047243096
31000US29340,"Lake Charles, LA Metro Area",2017,5486,809.0614382754092
31000US29380,"Lake City, FL Micro Area",2010,4872,707.7546499407255
31000US29380,"Lake City, FL Micro Area",2011,2599,551.5406876357509
31000US29380,"Lake City, FL Micro Area",2012,3919,568.6373553604068
31000US29380,"Lake City, FL Micro Area",2013,3164,590.7998447181302
31000US29380,"Lake City, FL Micro Area",2014,3278,569.0625654386531
31000US29380,"Lake City, FL Micro Area",2015,2378,448.5440823881226
31000US29380,"Lake City, FL Micro Area",2017,3063,584.3314662381829
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2009,12316,1086.918876145908
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2010,17732,1313.936884232533
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2011,13705,1558.926475289083
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2012,9930,997.4242593235545
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2013,10177,1020.707594113993
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2014,11559,1068.112783898702
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2015,9636,1058.230515432035
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2016,11425,1088.034983204317
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2017,9546,1066.624372076924
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2009,39751,1965.564579063652
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2010,38322,1973.497076571308
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2011,33460,2105.508147795389
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2012,32414,1901.673107898875
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2013,25445,1614.352290408531
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2014,26132,1685.941706807197
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2015,25982,1566.415403372673
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2016,23502,1621.808721635454
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2017,25167,1676.091437427737
31000US29540,"Lancaster, PA Metro Area",2009,26948,1473.643344564008
31000US29540,"Lancaster, PA Metro Area",2010,29884,1562.757828720445
31000US29540,"Lancaster, PA Metro Area",2011,31728,1587.275943943981
31000US29540,"Lancaster, PA Metro Area",2012,26344,1301.480018831638
31000US29540,"Lancaster, PA Metro Area",2013,23484,1354.723236348201
31000US29540,"Lancaster, PA Metro Area",2014,21943,1336.651339394693
31000US29540,"Lancaster, PA Metro Area",2015,23545,1338.441419544554
31000US29540,"Lancaster, PA Metro Area",2016,19830,1374.444700867633
31000US29540,"Lancaster, PA Metro Area",2017,21866,1506.049648911124
31000US29580,"Lancaster, SC Micro Area",2009,3363,519.2610453909415
31000US29580,"Lancaster, SC Micro Area",2010,5709,720.6052981971035
31000US29580,"Lancaster, SC Micro Area",2011,3926,725.8969567992301
31000US29580,"Lancaster, SC Micro Area",2012,3985,570.5344518477126
31000US29620,"Lansing-East Lansing, MI Metro Area",2009,26081,1385.923961900426
31000US29620,"Lansing-East Lansing, MI Metro Area",2010,26330,1310.346141363835
31000US29620,"Lansing-East Lansing, MI Metro Area",2011,24585,1322.207321929082
31000US29620,"Lansing-East Lansing, MI Metro Area",2012,20794,1112.20069315548
31000US29620,"Lansing-East Lansing, MI Metro Area",2013,17693,962.5995172578245
31000US29620,"Lansing-East Lansing, MI Metro Area",2014,19812,1090.840933227508
31000US29620,"Lansing-East Lansing, MI Metro Area",2015,17934,1136.01895355981
31000US29620,"Lansing-East Lansing, MI Metro Area",2016,15698,970.2217182274976
31000US29620,"Lansing-East Lansing, MI Metro Area",2017,14455,909.1947030100953
31000US29700,"Laredo, TX Metro Area",2009,10981,1054.11577991567
31000US29700,"Laredo, TX Metro Area",2010,10270,1101.787619253899
31000US29700,"Laredo, TX Metro Area",2011,11703,1567.735295450189
31000US29700,"Laredo, TX Metro Area",2012,10025,911.0036466155788
31000US29700,"Laredo, TX Metro Area",2013,9297,926.7319099449323
31000US29700,"Laredo, TX Metro Area",2014,8825,885.7063672714921
31000US29700,"Laredo, TX Metro Area",2015,9375,951.6918806160352
31000US29700,"Laredo, TX Metro Area",2016,8972,1015.961176173664
31000US29700,"Laredo, TX Metro Area",2017,7639,932.7854854658298
31000US29740,"Las Cruces, NM Metro Area",2009,10467,961.3085635291849
31000US29740,"Las Cruces, NM Metro Area",2010,9958,990.2562176912834
31000US29740,"Las Cruces, NM Metro Area",2011,9879,1147.754141351472
31000US29740,"Las Cruces, NM Metro Area",2012,8819,952.9059246428667
31000US29740,"Las Cruces, NM Metro Area",2013,8025,988.2318485141059
31000US29740,"Las Cruces, NM Metro Area",2014,8364,1069.353082304216
31000US29740,"Las Cruces, NM Metro Area",2015,7759,989.5863081470275
31000US29740,"Las Cruces, NM Metro Area",2016,7841,981.1632996928992
31000US29740,"Las Cruces, NM Metro Area",2017,7450,958.1889344532403
31000US29820,"Las Vegas-Paradise, NV Metro Area",2009,156941,3994.530280550657
31000US29820,"Las Vegas-Paradise, NV Metro Area",2010,139683,3854.890149497115
31000US29820,"Las Vegas-Paradise, NV Metro Area",2011,125691,4172.941135617391
31000US29820,"Las Vegas-Paradise, NV Metro Area",2012,110872,3037.893040868493
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013,99441,2819.108620411427
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2014,83527,2669.161086410428
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2015,82150,2691.76250627879
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2016,90121,2765.091827607209
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2017,92642,3087.6224594718
31000US29860,"Laurel, MS Micro Area",2009,4748,739.8525807162822
31000US29860,"Laurel, MS Micro Area",2010,3850,654.1889178186741
31000US29860,"Laurel, MS Micro Area",2011,3457,622.6235943095779
31000US29860,"Laurel, MS Micro Area",2012,3205,535.4850221916666
31000US29860,"Laurel, MS Micro Area",2013,2976,557.9808812684555
31000US29860,"Laurel, MS Micro Area",2014,3155,547.1313812649698
31000US29860,"Laurel, MS Micro Area",2015,3764,660.6222038055421
31000US29860,"Laurel, MS Micro Area",2016,2394,492.8299231924051
31000US29860,"Laurel, MS Micro Area",2017,2209,573.3090032350366
31000US29940,"Lawrence, KS Metro Area",2009,4766,651.6592478808959
31000US29940,"Lawrence, KS Metro Area",2010,4177,518.0362144520799
31000US29940,"Lawrence, KS Metro Area",2011,5469,635.3357356598147
31000US29940,"Lawrence, KS Metro Area",2012,3759,519.352835292184
31000US29940,"Lawrence, KS Metro Area",2013,3802,577.3107912502252
31000US29940,"Lawrence, KS Metro Area",2014,5236,742.9971683085101
31000US29940,"Lawrence, KS Metro Area",2015,3050,566.8578153196885
31000US29940,"Lawrence, KS Metro Area",2016,2537,462.1440452346338
31000US29940,"Lawrence, KS Metro Area",2017,2316,500.4568221781689
31000US30020,"Lawton, OK Metro Area",2009,3871,555.9243119527414
31000US30020,"Lawton, OK Metro Area",2010,3942,527.6119472074392
31000US30020,"Lawton, OK Metro Area",2011,5398,721.2890780282849
31000US30020,"Lawton, OK Metro Area",2012,3918,533.1868407314906
31000US30020,"Lawton, OK Metro Area",2013,3268,462.6990502860185
31000US30020,"Lawton, OK Metro Area",2014,3590,558.6354933881033
31000US30020,"Lawton, OK Metro Area",2015,3045,503.1918358274763
31000US30020,"Lawton, OK Metro Area",2016,2788,465.8343969574108
31000US30020,"Lawton, OK Metro Area",2017,3890,588.8462921053371
31000US30100,"Lebanon, NH-VT Micro Area",2009,12586,843.9614649060536
31000US30100,"Lebanon, NH-VT Micro Area",2010,12442,871.2211186016153
31000US30100,"Lebanon, NH-VT Micro Area",2011,10731,733.4912535324642
31000US30100,"Lebanon, NH-VT Micro Area",2012,11320,797.0807991864622
31000US30140,"Lebanon, PA Metro Area",2009,6216,606.9996398537013
31000US30140,"Lebanon, PA Metro Area",2010,7186,658.767736690368
31000US30140,"Lebanon, PA Metro Area",2011,7210,731.1154578185144
31000US30140,"Lebanon, PA Metro Area",2012,6954,731.9128803473217
31000US30140,"Lebanon, PA Metro Area",2013,5348,579.4923556944763
31000US30140,"Lebanon, PA Metro Area",2014,5760,653.7083071065671
31000US30140,"Lebanon, PA Metro Area",2015,5996,689.4407740289735
31000US30140,"Lebanon, PA Metro Area",2016,4942,531.8026771881881
31000US30140,"Lebanon, PA Metro Area",2017,4646,615.7484581330693
31000US30300,"Lewiston, ID-WA Metro Area",2009,2797,401.4726898337633
31000US30300,"Lewiston, ID-WA Metro Area",2010,2909,448.0490631575228
31000US30300,"Lewiston, ID-WA Metro Area",2011,3498,508.886855657718
31000US30300,"Lewiston, ID-WA Metro Area",2012,3226,496.3755631184819
31000US30300,"Lewiston, ID-WA Metro Area",2013,3639,544.0420450970375
31000US30300,"Lewiston, ID-WA Metro Area",2014,1919,352.1630442351616
31000US30300,"Lewiston, ID-WA Metro Area",2015,1925,334.7193296715223
31000US30300,"Lewiston, ID-WA Metro Area",2016,2378,427.451611196409
31000US30300,"Lewiston, ID-WA Metro Area",2017,2170,456.5794738467264
31000US30340,"Lewiston-Auburn, ME Metro Area",2009,7347,776.260611618338
31000US30340,"Lewiston-Auburn, ME Metro Area",2010,7664,823.9813801073714
31000US30340,"Lewiston-Auburn, ME Metro Area",2011,6780,663.3450219641171
31000US30340,"Lewiston-Auburn, ME Metro Area",2012,5630,658.5264736392179
31000US30340,"Lewiston-Auburn, ME Metro Area",2013,4989,598.6267902583023
31000US30340,"Lewiston-Auburn, ME Metro Area",2014,5245,611.9422029902671
31000US30340,"Lewiston-Auburn, ME Metro Area",2015,5567,628.9105648284138
31000US30340,"Lewiston-Auburn, ME Metro Area",2016,5258,713.3476264902682
31000US30340,"Lewiston-Auburn, ME Metro Area",2017,4708,703.500816457777
31000US30460,"Lexington-Fayette, KY Metro Area",2009,19681,1262.636075253776
31000US30460,"Lexington-Fayette, KY Metro Area",2010,21399,1394.880469789581
31000US30460,"Lexington-Fayette, KY Metro Area",2011,22938,1672.358545368825
31000US30460,"Lexington-Fayette, KY Metro Area",2012,19539,1186.406710952944
31000US30460,"Lexington-Fayette, KY Metro Area",2013,15974,1088.142150690466
31000US30460,"Lexington-Fayette, KY Metro Area",2014,17931,1135.908833434701
31000US30460,"Lexington-Fayette, KY Metro Area",2015,16231,1082.368581663187
31000US30460,"Lexington-Fayette, KY Metro Area",2016,15679,1218.588169932755
31000US30460,"Lexington-Fayette, KY Metro Area",2017,16204,1107.235401481171
31000US30500,"Lexington Park, MD Micro Area",2009,6883,872.4795746812334
31000US30500,"Lexington Park, MD Micro Area",2012,4607,655.2320235851076
31000US30620,"Lima, OH Metro Area",2009,5607,658.6717910579843
31000US30620,"Lima, OH Metro Area",2010,4802,550.3967576754386
31000US30620,"Lima, OH Metro Area",2011,3439,420.4608772540116
31000US30620,"Lima, OH Metro Area",2012,3869,523.6322651016528
31000US30620,"Lima, OH Metro Area",2013,4048,469.6657432451069
31000US30620,"Lima, OH Metro Area",2014,3414,455.1539511583941
31000US30620,"Lima, OH Metro Area",2015,3494,452.526735651335
31000US30620,"Lima, OH Metro Area",2016,2585,447.4638959051943
31000US30620,"Lima, OH Metro Area",2017,2537,399.6187133080932
31000US30700,"Lincoln, NE Metro Area",2009,13780,1100.61139024222
31000US30700,"Lincoln, NE Metro Area",2010,12437,974.145103457941
31000US30700,"Lincoln, NE Metro Area",2011,12466,1063.569382187083
31000US30700,"Lincoln, NE Metro Area",2012,10674,871.0493111244343
31000US30700,"Lincoln, NE Metro Area",2013,10564,873.1377743803022
31000US30700,"Lincoln, NE Metro Area",2014,10235,841.651614774157
31000US30700,"Lincoln, NE Metro Area",2015,9789,799.643768410938
31000US30700,"Lincoln, NE Metro Area",2016,9543,806.4731942017922
31000US30700,"Lincoln, NE Metro Area",2017,10612,915.7779736610958
31000US30740,"Lincolnton, NC Micro Area",2009,3953,622.7873755332674
31000US30740,"Lincolnton, NC Micro Area",2010,5452,722.403839368495
31000US30740,"Lincolnton, NC Micro Area",2011,3884,679.3252650949631
31000US30740,"Lincolnton, NC Micro Area",2012,4781,640.93678549893
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009,28403,1652.8376739464
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010,29577,1546.950117207143
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011,32013,1812.300467364591
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012,28438,1575.209549965409
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013,27880,1768.950231019123
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2014,27826,1737.038102028373
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2015,25416,1608.705768753664
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2016,24344,1564.069999933251
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2017,23003,1447.40389696608
31000US30860,"Logan, UT-ID Metro Area",2009,5230,556.5219101424517
31000US30860,"Logan, UT-ID Metro Area",2010,6200,642.0750779188231
31000US30860,"Logan, UT-ID Metro Area",2011,6033,715.3189063518259
31000US30860,"Logan, UT-ID Metro Area",2012,6471,632.2191388972138
31000US30860,"Logan, UT-ID Metro Area",2013,5520,583.7946196687537
31000US30860,"Logan, UT-ID Metro Area",2014,4913,541.0969616783415
31000US30860,"Logan, UT-ID Metro Area",2015,4768,570.6073123501392
31000US30860,"Logan, UT-ID Metro Area",2016,3982,538.9615782782516
31000US30860,"Logan, UT-ID Metro Area",2017,4076,514.4922592173314
31000US30940,"London, KY Micro Area",2013,5189,674.4789757028979
31000US30940,"London, KY Micro Area",2014,4767,679.6363499992307
31000US30940,"London, KY Micro Area",2015,4675,714.8049542414952
31000US30940,"London, KY Micro Area",2016,3253,585.8060132394902
31000US30940,"London, KY Micro Area",2017,4477,671.534723314213
31000US30980,"Longview, TX Metro Area",2009,7540,856.3394945234437
31000US30980,"Longview, TX Metro Area",2010,6630,796.7756770405005
31000US30980,"Longview, TX Metro Area",2011,8004,927.8416012878031
31000US30980,"Longview, TX Metro Area",2012,7190,841.9749218936519
31000US30980,"Longview, TX Metro Area",2013,5721,700.4994334295133
31000US30980,"Longview, TX Metro Area",2014,5715,751.8328922387468
31000US30980,"Longview, TX Metro Area",2015,5285,714.937306387319
31000US30980,"Longview, TX Metro Area",2016,6515,835.0225144715465
31000US30980,"Longview, TX Metro Area",2017,5846,785.5056117994551
31000US31020,"Longview, WA Metro Area",2009,7002,815.8358108698515
31000US31020,"Longview, WA Metro Area",2010,6499,827.9159954640356
31000US31020,"Longview, WA Metro Area",2011,6391,743.8958503750341
31000US31020,"Longview, WA Metro Area",2012,5548,673.7816878904363
31000US31020,"Longview, WA Metro Area",2013,5299,664.6131328192404
31000US31020,"Longview, WA Metro Area",2014,4693,607.260442980416
31000US31020,"Longview, WA Metro Area",2015,5754,766.6121024794953
31000US31020,"Longview, WA Metro Area",2016,4619,680.7378733496996
31000US31020,"Longview, WA Metro Area",2017,5361,760.1558102760833
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013,692030,7288.288153078026
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2014,664518,7632.91111337043
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2015,640741,6941.179470185061
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2016,633686,7042.282043159602
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2017,638420,7342.88916688711
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2009,880435,8978.014763482728
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2010,862312,9453.282651450245
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2011,818624,8223.906902390949
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2012,761840,7674.379144992842
31000US31140,"Louisville-Jefferson County, KY-IN Metro Area",2009,66977,2439.492572313468
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2010,76833,2538.106929679416
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2011,65707,2356.150541408065
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012,60835,1957.453889377829
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013,54963,2140.98452055706
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2014,51775,1965.696216108174
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2015,51334,1943.11294026229
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2016,45957,2047.592742209451
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2017,43803,1868.842041140818
31000US31180,"Lubbock, TX Metro Area",2009,11301,1074.560542385638
31000US31180,"Lubbock, TX Metro Area",2010,10699,1036.882871668765
31000US31180,"Lubbock, TX Metro Area",2011,8633,913.6860948236093
31000US31180,"Lubbock, TX Metro Area",2012,9063,888.9708145105197
31000US31180,"Lubbock, TX Metro Area",2013,6944,766.1501736125615
31000US31180,"Lubbock, TX Metro Area",2014,10637,987.9176802255712
31000US31180,"Lubbock, TX Metro Area",2015,6971,674.3101997005699
31000US31180,"Lubbock, TX Metro Area",2016,9243,1002.426466273994
31000US31180,"Lubbock, TX Metro Area",2017,7817,794.3869954699729
31000US31260,"Lufkin, TX Micro Area",2010,2816,507.6329968163601
31000US31260,"Lufkin, TX Micro Area",2011,2350,471.817518339551
31000US31260,"Lufkin, TX Micro Area",2012,2884,532.2666751145619
31000US31260,"Lufkin, TX Micro Area",2013,1930,442.5490142094496
31000US31260,"Lufkin, TX Micro Area",2014,2047,420.8329428245527
31000US31260,"Lufkin, TX Micro Area",2016,2120,545.3111242096304
31000US31260,"Lufkin, TX Micro Area",2017,1638,396.0667169073071
31000US31300,"Lumberton, NC Micro Area",2009,6811,902.5629603546537
31000US31300,"Lumberton, NC Micro Area",2010,4746,688.3574555407084
31000US31300,"Lumberton, NC Micro Area",2011,4463,596.3033252766196
31000US31300,"Lumberton, NC Micro Area",2012,4332,523.0175512409592
31000US31300,"Lumberton, NC Micro Area",2013,4033,432.7930133358342
31000US31300,"Lumberton, NC Micro Area",2014,3978,447.5844532225721
31000US31300,"Lumberton, NC Micro Area",2015,3853,401.2328435805112
31000US31300,"Lumberton, NC Micro Area",2016,3677,473.8273380099025
31000US31300,"Lumberton, NC Micro Area",2017,2747,360.8751523812294
31000US31340,"Lynchburg, VA Metro Area",2009,13040,1026.343107620117
31000US31340,"Lynchburg, VA Metro Area",2010,14096,1090.25860085646
31000US31340,"Lynchburg, VA Metro Area",2011,14807,1151.148880838092
31000US31340,"Lynchburg, VA Metro Area",2012,13286,998.3906201439621
31000US31340,"Lynchburg, VA Metro Area",2013,12772,1065.905078607769
31000US31340,"Lynchburg, VA Metro Area",2014,10123,866.5655014073532
31000US31340,"Lynchburg, VA Metro Area",2015,8814,842.2224154957892
31000US31340,"Lynchburg, VA Metro Area",2016,9710,901.1138360895656
31000US31340,"Lynchburg, VA Metro Area",2017,7506,794.5242289953731
31000US31420,"Macon, GA Metro Area",2009,11564,1066.293298735556
31000US31420,"Macon, GA Metro Area",2010,12872,1032.357922281603
31000US31420,"Macon, GA Metro Area",2011,12890,1282.219201412644
31000US31420,"Macon, GA Metro Area",2012,9286,873.6006525653972
31000US31420,"Macon, GA Metro Area",2013,9739,859.0616469026343
31000US31420,"Macon, GA Metro Area",2014,11101,966.1988311644108
31000US31420,"Macon, GA Metro Area",2015,8850,887.0377675501388
31000US31420,"Macon-Bibb County, GA Metro Area",2016,7574,798.2059303135366
31000US31420,"Macon-Bibb County, GA Metro Area",2017,8066,938.1066107222285
31000US31460,"Madera-Chowchilla, CA Metro Area",2009,11243,1112.682719640573
31000US31460,"Madera-Chowchilla, CA Metro Area",2010,10226,1041.221331906224
31000US31460,"Madera-Chowchilla, CA Metro Area",2011,8285,921.3654084438656
31000US31460,"Madera-Chowchilla, CA Metro Area",2012,8208,901.7914847316275
31000US31460,"Madera, CA Metro Area",2013,7608,850.1536668264558
31000US31460,"Madera, CA Metro Area",2014,6573,775.9330050813427
31000US31460,"Madera, CA Metro Area",2015,5664,714.0689121795411
31000US31460,"Madera, CA Metro Area",2016,4992,683.9297391030617
31000US31460,"Madera, CA Metro Area",2017,9501,1146.839535007122
31000US31540,"Madison, WI Metro Area",2009,39316,1620.130957055055
31000US31540,"Madison, WI Metro Area",2010,37388,1651.717607934135
31000US31540,"Madison, WI Metro Area",2011,33716,1715.198072251377
31000US31540,"Madison, WI Metro Area",2012,30743,1292.586166401884
31000US31540,"Madison, WI Metro Area",2013,30120,1489.996638382412
31000US31540,"Madison, WI Metro Area",2014,29347,1361.520158774762
31000US31540,"Madison, WI Metro Area",2015,25545,1198.201895076801
31000US31540,"Madison, WI Metro Area",2016,27665,1433.543820806012
31000US31540,"Madison, WI Metro Area",2017,25202,1332.810237163751
31000US31700,"Manchester-Nashua, NH Metro Area",2009,32909,1621.122160623194
31000US31700,"Manchester-Nashua, NH Metro Area",2010,29793,1564.471073466696
31000US31700,"Manchester-Nashua, NH Metro Area",2011,29014,1581.826344771889
31000US31700,"Manchester-Nashua, NH Metro Area",2012,28704,1551.659081012222
31000US31700,"Manchester-Nashua, NH Metro Area",2013,24235,1446.347014824416
31000US31700,"Manchester-Nashua, NH Metro Area",2014,23971,1299.173352398564
31000US31700,"Manchester-Nashua, NH Metro Area",2015,22775,1431.043329297987
31000US31700,"Manchester-Nashua, NH Metro Area",2016,17030,1160.057288967345
31000US31700,"Manchester-Nashua, NH Metro Area",2017,18829,1296.944507706643
31000US31740,"Manhattan, KS Metro Area",2009,3228,489.4904524502215
31000US31740,"Manhattan, KS Metro Area",2010,4070,561.4741072200541
31000US31740,"Manhattan, KS Metro Area",2011,3854,583.2822769059686
31000US31740,"Manhattan, KS Metro Area",2012,4480,665.2353280827149
31000US31740,"Manhattan, KS Metro Area",2013,1827,367.624865892087
31000US31740,"Manhattan, KS Metro Area",2014,2253,404.9645238840913
31000US31740,"Manhattan, KS Metro Area",2015,2616,414.9928031472889
31000US31740,"Manhattan, KS Metro Area",2016,1997,393.982419622198
31000US31740,"Manhattan, KS Metro Area",2017,2332,422.1117477968797
31000US31820,"Manitowoc, WI Micro Area",2009,5218,587.07920041249
31000US31820,"Manitowoc, WI Micro Area",2010,5109,554.2752927891746
31000US31820,"Manitowoc, WI Micro Area",2011,5066,464.8417221141394
31000US31820,"Manitowoc, WI Micro Area",2012,4146,488.7008744656684
31000US31820,"Manitowoc, WI Micro Area",2013,3990,478.9220497231023
31000US31820,"Manitowoc, WI Micro Area",2014,3547,417.6238602785563
31000US31820,"Manitowoc, WI Micro Area",2015,3172,449.1796495520306
31000US31820,"Manitowoc, WI Micro Area",2016,3505,427.7346449509196
31000US31820,"Manitowoc, WI Micro Area",2017,2584,393.2111047407252
31000US31860,"Mankato-North Mankato, MN Metro Area",2009,4640,463.6134375755851
31000US31860,"Mankato-North Mankato, MN Metro Area",2010,5344,499.2424928850336
31000US31860,"Mankato-North Mankato, MN Metro Area",2011,4693,453.9662007452325
31000US31860,"Mankato-North Mankato, MN Metro Area",2012,3867,429.6074920588054
31000US31860,"Mankato-North Mankato, MN Metro Area",2013,3839,439.4930735903603
31000US31860,"Mankato-North Mankato, MN Metro Area",2014,3535,364.9077706421134
31000US31860,"Mankato-North Mankato, MN Metro Area",2015,3978,431.8386407375214
31000US31860,"Mankato-North Mankato, MN Metro Area",2016,2957,376.5386985998572
