geoid,name,year,total_est,total_se
31000US32660,"McMinnville, TN Micro Area",2012-2016,10.202772,.83961415
31000US32660,"McMinnville, TN Micro Area",2013-2017,9.1526499,.85000426
31000US32700,"McPherson, KS Micro Area",2005-2009,11.410842,.96351123
31000US32700,"McPherson, KS Micro Area",2006-2010,10.490824,.94062847
31000US32700,"McPherson, KS Micro Area",2007-2011,9.8258381,.8848803
31000US32700,"McPherson, KS Micro Area",2008-2012,8.952116,.879242
31000US32700,"McPherson, KS Micro Area",2009-2013,9.1421146,.80577403
31000US32700,"McPherson, KS Micro Area",2010-2014,9.2017736,.85510033
31000US32700,"McPherson, KS Micro Area",2011-2015,10.575863,.71238613
31000US32700,"McPherson, KS Micro Area",2012-2016,11.518722,.85833949
31000US32700,"McPherson, KS Micro Area",2013-2017,11.385278,1.0566603
31000US32740,"Meadville, PA Micro Area",2005-2009,4.2256737,.26823011
31000US32740,"Meadville, PA Micro Area",2006-2010,3.8131769,.21520725
31000US32740,"Meadville, PA Micro Area",2007-2011,4.0827866,.25536203
31000US32740,"Meadville, PA Micro Area",2008-2012,4.4192781,.28461638
31000US32740,"Meadville, PA Micro Area",2009-2013,4.4098649,.24144894
31000US32740,"Meadville, PA Micro Area",2010-2014,5.0499811,.3480866
31000US32740,"Meadville, PA Micro Area",2011-2015,5.1395516,.33368796
31000US32740,"Meadville, PA Micro Area",2012-2016,5.1381569,.25833148
31000US32740,"Meadville, PA Micro Area",2013-2017,5.4840183,.30677864
31000US32780,"Medford, OR Metro Area",2005-2009,7.1478596,.35243347
31000US32780,"Medford, OR Metro Area",2006-2010,7.1964288,.39547732
31000US32780,"Medford, OR Metro Area",2007-2011,7.1528182,.3877072
31000US32780,"Medford, OR Metro Area",2008-2012,6.8693771,.38841265
31000US32780,"Medford, OR Metro Area",2009-2013,6.7356267,.36242634
31000US32780,"Medford, OR Metro Area",2010-2014,6.6018291,.39566538
31000US32780,"Medford, OR Metro Area",2011-2015,6.7208066,.36019197
31000US32780,"Medford, OR Metro Area",2012-2016,6.8501472,.31838539
31000US32780,"Medford, OR Metro Area",2013-2017,7.1291842,.38556167
31000US32820,"Memphis, TN-MS-AR Metro Area",2005-2009,4.8440065,.14071405
31000US32820,"Memphis, TN-MS-AR Metro Area",2006-2010,5.1508436,.12523338
31000US32820,"Memphis, TN-MS-AR Metro Area",2007-2011,5.1238322,.12790069
31000US32820,"Memphis, TN-MS-AR Metro Area",2008-2012,5.1804442,.11098289
31000US32820,"Memphis, TN-MS-AR Metro Area",2009-2013,5.1561975,.13715988
31000US32820,"Memphis, TN-MS-AR Metro Area",2010-2014,5.4019022,.14205541
31000US32820,"Memphis, TN-MS-AR Metro Area",2011-2015,5.4506917,.12492597
31000US32820,"Memphis, TN-MS-AR Metro Area",2012-2016,5.7504873,.13932778
31000US32820,"Memphis, TN-MS-AR Metro Area",2013-2017,5.9794674,.12988165
31000US32860,"Menomonie, WI Micro Area",2005-2009,10.488662,.65273976
31000US32860,"Menomonie, WI Micro Area",2006-2010,10.005043,.65067482
31000US32860,"Menomonie, WI Micro Area",2007-2011,9.1160727,.64038008
31000US32860,"Menomonie, WI Micro Area",2008-2012,8.7717152,.65862232
31000US32860,"Menomonie, WI Micro Area",2009-2013,8.5624466,.63027233
31000US32860,"Menomonie, WI Micro Area",2010-2014,8.6877279,.59130406
31000US32860,"Menomonie, WI Micro Area",2011-2015,8.7099323,.54585487
31000US32860,"Menomonie, WI Micro Area",2012-2016,10.088173,.66316837
31000US32860,"Menomonie, WI Micro Area",2013-2017,10.233006,.60432011
31000US32900,"Merced, CA Metro Area",2005-2009,8.0762501,.35272598
31000US32900,"Merced, CA Metro Area",2006-2010,7.521811,.40106559
31000US32900,"Merced, CA Metro Area",2007-2011,7.3300123,.37294653
31000US32900,"Merced, CA Metro Area",2008-2012,7.5319486,.37418789
31000US32900,"Merced, CA Metro Area",2009-2013,7.7590203,.45775318
31000US32900,"Merced, CA Metro Area",2010-2014,7.2978201,.3859528
31000US32900,"Merced, CA Metro Area",2011-2015,8.1642895,.45123157
31000US32900,"Merced, CA Metro Area",2012-2016,8.5958862,.36233509
31000US32900,"Merced, CA Metro Area",2013-2017,8.6612587,.39861035
31000US32940,"Meridian, MS Micro Area",2005-2009,7.1312919,.48929098
31000US32940,"Meridian, MS Micro Area",2006-2010,7.0936756,.54766327
31000US32940,"Meridian, MS Micro Area",2007-2011,7.5429797,.57424641
31000US32940,"Meridian, MS Micro Area",2008-2012,7.4874206,.43822518
31000US32940,"Meridian, MS Micro Area",2009-2013,6.6391401,.57465053
31000US32940,"Meridian, MS Micro Area",2010-2014,6.7400761,.56055045
31000US32940,"Meridian, MS Micro Area",2011-2015,6.5341763,.53228366
31000US32940,"Meridian, MS Micro Area",2012-2016,6.6291823,.54145551
31000US32940,"Meridian, MS Micro Area",2013-2017,6.3426113,.50418907
31000US32980,"Merrill, WI Micro Area",2005-2009,7.4765625,.62847126
31000US32980,"Merrill, WI Micro Area",2006-2010,7.7556624,.67211783
31000US32980,"Merrill, WI Micro Area",2007-2011,6.6609731,.57386714
31000US32980,"Merrill, WI Micro Area",2008-2012,6.4450369,.48897225
31000US32980,"Merrill, WI Micro Area",2009-2013,6.3134341,.46491134
31000US32980,"Merrill, WI Micro Area",2010-2014,7.8106222,.50880158
31000US32980,"Merrill, WI Micro Area",2011-2015,8.0682821,.57054102
31000US32980,"Merrill, WI Micro Area",2012-2016,8.2735529,.5640747
31000US32980,"Merrill, WI Micro Area",2013-2017,8.6783438,.59603679
31000US33020,"Mexico, MO Micro Area",2005-2009,5.3663039,.78479081
31000US33020,"Mexico, MO Micro Area",2006-2010,5.5812001,.74850816
31000US33020,"Mexico, MO Micro Area",2007-2011,5.8030977,.83148873
31000US33020,"Mexico, MO Micro Area",2008-2012,6.8894877,.74596775
31000US33020,"Mexico, MO Micro Area",2009-2013,6.9368496,.81162035
31000US33020,"Mexico, MO Micro Area",2010-2014,6.8755999,.80351019
31000US33020,"Mexico, MO Micro Area",2011-2015,7.7429094,.73808503
31000US33020,"Mexico, MO Micro Area",2012-2016,8.1901674,.94816434
31000US33020,"Mexico, MO Micro Area",2013-2017,7.5922594,.74228162
31000US33060,"Miami, OK Micro Area",2005-2009,6.9876013,.52925271
31000US33060,"Miami, OK Micro Area",2006-2010,6.6343307,.49570262
31000US33060,"Miami, OK Micro Area",2007-2011,7.2377162,.54341328
31000US33060,"Miami, OK Micro Area",2008-2012,7.2011204,.51972383
31000US33060,"Miami, OK Micro Area",2009-2013,7.0875225,.49193767
31000US33060,"Miami, OK Micro Area",2010-2014,6.790123,.48220429
31000US33060,"Miami, OK Micro Area",2011-2015,6.234972,.43178913
31000US33060,"Miami, OK Micro Area",2012-2016,6.2260056,.42909962
31000US33060,"Miami, OK Micro Area",2013-2017,6.5224624,.29834223
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2005-2009,3.3616138,.059702579
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2006-2010,3.4953384,.05117682
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2007-2011,3.3859119,.056941163
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2008-2012,3.3277063,.0556616
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2009-2013,3.2828815,.056151744
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2010-2014,3.3363402,.05181792
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2011-2015,3.3681281,.056658156
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2012-2016,3.526989,.052888174
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2013-2017,3.6984022,.056744147
31000US33140,"Michigan City-La Porte, IN Metro Area",2005-2009,6.3593159,.40845951
31000US33140,"Michigan City-La Porte, IN Metro Area",2006-2010,6.2794013,.46489182
31000US33140,"Michigan City-La Porte, IN Metro Area",2007-2011,6.4229088,.45435244
31000US33140,"Michigan City-La Porte, IN Metro Area",2008-2012,6.7138062,.42811459
31000US33140,"Michigan City-La Porte, IN Metro Area",2009-2013,6.7088313,.44408095
31000US33140,"Michigan City-La Porte, IN Metro Area",2010-2014,6.7008138,.37531978
31000US33140,"Michigan City-La Porte, IN Metro Area",2011-2015,7.1667752,.48753655
31000US33140,"Michigan City-La Porte, IN Metro Area",2012-2016,7.0380001,.45055929
31000US33140,"Michigan City-La Porte, IN Metro Area",2013-2017,8.1000586,.52196997
31000US33180,"Middlesborough, KY Micro Area",2005-2009,4.0901799,.76492375
31000US33180,"Middlesborough, KY Micro Area",2006-2010,4.4303799,.73404032
31000US33180,"Middlesborough, KY Micro Area",2007-2011,3.6399548,.63668555
31000US33180,"Middlesborough, KY Micro Area",2008-2012,3.3360906,.71750051
31000US33180,"Middlesborough, KY Micro Area",2009-2013,3.7177064,.67585289
31000US33180,"Middlesborough, KY Micro Area",2010-2014,3.7474287,.65462935
31000US33180,"Middlesborough, KY Micro Area",2011-2015,3.8059163,.79066062
31000US33180,"Middlesborough, KY Micro Area",2012-2016,3.497905,.71650392
31000US33180,"Middlesborough, KY Micro Area",2013-2017,4.3297477,.75926685
31000US33220,"Midland, MI Micro Area",2005-2009,6.9083223,.36394411
31000US33220,"Midland, MI Micro Area",2006-2010,6.2719741,.43820563
31000US33220,"Midland, MI Micro Area",2007-2011,5.9124131,.37225187
31000US33220,"Midland, MI Micro Area",2008-2012,6.0244536,.35153574
31000US33220,"Midland, MI Metro Area",2009-2013,5.7537742,.38734213
31000US33220,"Midland, MI Metro Area",2010-2014,5.9183011,.42541185
31000US33220,"Midland, MI Metro Area",2011-2015,6.098105,.36299467
31000US33220,"Midland, MI Metro Area",2012-2016,6.5023551,.38132823
31000US33220,"Midland, MI Metro Area",2013-2017,6.1466484,.45254064
31000US33260,"Midland, TX Metro Area",2005-2009,6.8541036,.44350302
31000US33260,"Midland, TX Metro Area",2006-2010,6.9337568,.43617555
31000US33260,"Midland, TX Metro Area",2007-2011,7.6513104,.56601346
31000US33260,"Midland, TX Metro Area",2008-2012,7.8019156,.58401299
31000US33260,"Midland, TX Metro Area",2009-2013,7.5193009,.57200557
31000US33260,"Midland, TX Metro Area",2010-2014,7.4700975,.53030491
31000US33260,"Midland, TX Metro Area",2011-2015,7.5889907,.54637486
31000US33260,"Midland, TX Metro Area",2012-2016,7.4816957,.53337556
31000US33260,"Midland, TX Metro Area",2013-2017,7.360621,.47681198
31000US33300,"Milledgeville, GA Micro Area",2005-2009,8.0926466,.94134027
31000US33300,"Milledgeville, GA Micro Area",2006-2010,7.7356586,.68941849
31000US33300,"Milledgeville, GA Micro Area",2007-2011,6.496604,.75675946
31000US33300,"Milledgeville, GA Micro Area",2008-2012,5.1313949,.68928212
31000US33300,"Milledgeville, GA Micro Area",2009-2013,4.6331239,.62282908
31000US33300,"Milledgeville, GA Micro Area",2010-2014,4.8100734,.59711879
31000US33300,"Milledgeville, GA Micro Area",2011-2015,4.2143354,.63195294
31000US33300,"Milledgeville, GA Micro Area",2012-2016,5.5154333,.63235319
31000US33300,"Milledgeville, GA Micro Area",2013-2017,6.834197,.84430182
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2005-2009,4.5118804,.10353273
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2006-2010,4.4499688,.094551258
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2007-2011,4.3513303,.096447431
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2008-2012,4.1331544,.095937096
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2009-2013,3.9552987,.082764395
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2010-2014,3.8588815,.089274868
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2011-2015,3.9484353,.092951462
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2012-2016,4.0347705,.082013905
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2013-2017,4.1830258,.072498359
31000US33380,"Minden, LA Micro Area",2005-2009,5.4382448,.57767946
31000US33380,"Minden, LA Micro Area",2006-2010,5.6806521,.67882764
31000US33380,"Minden, LA Micro Area",2007-2011,5.7457957,.71441364
31000US33380,"Minden, LA Micro Area",2008-2012,5.7127147,.7051484
31000US33420,"Mineral Wells, TX Micro Area",2005-2009,4.3345428,.65121979
31000US33420,"Mineral Wells, TX Micro Area",2006-2010,4.1377344,.67614067
31000US33420,"Mineral Wells, TX Micro Area",2007-2011,4.5729718,.79284757
31000US33420,"Mineral Wells, TX Micro Area",2008-2012,4.7840095,.71493334
31000US33420,"Mineral Wells, TX Micro Area",2009-2013,5.1758652,.7598806
31000US33420,"Mineral Wells, TX Micro Area",2010-2014,5.7620282,.93496871
31000US33420,"Mineral Wells, TX Micro Area",2011-2015,5.5576596,.95564473
31000US33420,"Mineral Wells, TX Micro Area",2012-2016,6.4036102,1.0436937
31000US33420,"Mineral Wells, TX Micro Area",2013-2017,6.6660285,.96494222
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2005-2009,5.7674732,.062857442
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2006-2010,5.6740785,.061845813
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2007-2011,5.6203942,.071913652
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2008-2012,5.572504,.062678441
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2009-2013,5.6910167,.077047862
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2010-2014,5.841743,.063670024
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2011-2015,5.8963051,.063477151
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2012-2016,6.1284008,.072547831
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2013-2017,6.2573085,.066717215
31000US33500,"Minot, ND Micro Area",2005-2009,9.7042751,.50095236
31000US33500,"Minot, ND Micro Area",2006-2010,10.474244,.55299819
31000US33500,"Minot, ND Micro Area",2007-2011,10.518064,.55595803
31000US33500,"Minot, ND Micro Area",2008-2012,10.482358,.57742649
31000US33500,"Minot, ND Micro Area",2009-2013,9.9697781,.59820944
31000US33500,"Minot, ND Micro Area",2010-2014,9.9897089,.50241572
31000US33500,"Minot, ND Micro Area",2011-2015,9.1770563,.50899965
31000US33500,"Minot, ND Micro Area",2012-2016,9.0732641,.55785358
31000US33500,"Minot, ND Micro Area",2013-2017,9.1732798,.48840651
31000US33540,"Missoula, MT Metro Area",2005-2009,7.3021584,.48755854
31000US33540,"Missoula, MT Metro Area",2006-2010,7.9280996,.55240762
31000US33540,"Missoula, MT Metro Area",2007-2011,8.2031775,.47051752
31000US33540,"Missoula, MT Metro Area",2008-2012,8.2848673,.59512568
31000US33540,"Missoula, MT Metro Area",2009-2013,8.3122816,.52176261
31000US33540,"Missoula, MT Metro Area",2010-2014,8.0394249,.44950536
31000US33540,"Missoula, MT Metro Area",2011-2015,7.7706761,.50215816
31000US33540,"Missoula, MT Metro Area",2012-2016,7.8996515,.44736069
31000US33540,"Missoula, MT Metro Area",2013-2017,7.7851677,.50559694
31000US33580,"Mitchell, SD Micro Area",2005-2009,9.6672125,.96409672
31000US33580,"Mitchell, SD Micro Area",2006-2010,10.170959,.92131609
31000US33580,"Mitchell, SD Micro Area",2007-2011,10.709705,.88834763
31000US33580,"Mitchell, SD Micro Area",2008-2012,10.417108,.94200039
31000US33580,"Mitchell, SD Micro Area",2009-2013,9.7076149,.9473998
31000US33580,"Mitchell, SD Micro Area",2010-2014,10.450262,1.0536383
31000US33580,"Mitchell, SD Micro Area",2011-2015,10.751349,1.0307598
31000US33580,"Mitchell, SD Micro Area",2012-2016,11.646876,1.2271336
31000US33580,"Mitchell, SD Micro Area",2013-2017,12.53459,1.1053038
31000US33620,"Moberly, MO Micro Area",2005-2009,6.3771763,.71045041
31000US33620,"Moberly, MO Micro Area",2006-2010,6.5711131,.80474544
31000US33620,"Moberly, MO Micro Area",2007-2011,6.1231246,.75093627
31000US33620,"Moberly, MO Micro Area",2008-2012,6.5270662,.85184675
31000US33620,"Moberly, MO Micro Area",2009-2013,5.9047623,.61798275
31000US33620,"Moberly, MO Micro Area",2010-2014,6.2152777,.74077553
31000US33620,"Moberly, MO Micro Area",2011-2015,7.0177517,.87250954
31000US33620,"Moberly, MO Micro Area",2012-2016,7.6968484,.99810344
31000US33620,"Moberly, MO Micro Area",2013-2017,7.582655,.91142386
31000US33660,"Mobile, AL Metro Area",2005-2009,6.2188015,.24506846
31000US33660,"Mobile, AL Metro Area",2006-2010,6.0397124,.27591231
31000US33660,"Mobile, AL Metro Area",2007-2011,6.2574692,.24885601
31000US33660,"Mobile, AL Metro Area",2008-2012,5.9851246,.22099473
31000US33660,"Mobile, AL Metro Area",2009-2013,5.8668113,.2097778
31000US33660,"Mobile, AL Metro Area",2010-2014,5.7053108,.25508907
31000US33660,"Mobile, AL Metro Area",2011-2015,5.9414482,.2560806
31000US33660,"Mobile, AL Metro Area",2012-2016,6.0164266,.21502197
31000US33660,"Mobile, AL Metro Area",2013-2017,6.1783943,.24141797
31000US33700,"Modesto, CA Metro Area",2005-2009,8.028038,.29666778
31000US33700,"Modesto, CA Metro Area",2006-2010,7.9735837,.19317318
31000US33700,"Modesto, CA Metro Area",2007-2011,7.9929428,.29252625
31000US33700,"Modesto, CA Metro Area",2008-2012,7.5012498,.31054208
31000US33700,"Modesto, CA Metro Area",2009-2013,7.0840054,.24728942
31000US33700,"Modesto, CA Metro Area",2010-2014,7.4156704,.23455091
31000US33700,"Modesto, CA Metro Area",2011-2015,7.6479354,.27029803
31000US33700,"Modesto, CA Metro Area",2012-2016,8.1618996,.2635169
31000US33700,"Modesto, CA Metro Area",2013-2017,8.5872383,.2831288
31000US33740,"Monroe, LA Metro Area",2005-2009,3.9386325,.30489028
31000US33740,"Monroe, LA Metro Area",2006-2010,3.5797894,.31649214
31000US33740,"Monroe, LA Metro Area",2007-2011,3.6147931,.27386308
31000US33740,"Monroe, LA Metro Area",2008-2012,3.5841146,.27183181
31000US33740,"Monroe, LA Metro Area",2009-2013,4.0388603,.29646984
31000US33740,"Monroe, LA Metro Area",2010-2014,4.040997,.2976242
31000US33740,"Monroe, LA Metro Area",2011-2015,4.0766082,.32440284
31000US33740,"Monroe, LA Metro Area",2012-2016,4.2121758,.27771738
31000US33740,"Monroe, LA Metro Area",2013-2017,4.2519684,.31325221
31000US33780,"Monroe, MI Metro Area",2005-2009,8.3904171,.38514814
31000US33780,"Monroe, MI Metro Area",2006-2010,7.8167348,.3726545
31000US33780,"Monroe, MI Metro Area",2007-2011,7.9570451,.32829946
31000US33780,"Monroe, MI Metro Area",2008-2012,7.5379124,.38064808
31000US33780,"Monroe, MI Metro Area",2009-2013,7.7816768,.38636854
31000US33780,"Monroe, MI Metro Area",2010-2014,7.9584417,.3476398
31000US33780,"Monroe, MI Metro Area",2011-2015,8.0609913,.41157952
31000US33780,"Monroe, MI Metro Area",2012-2016,8.1823778,.36006439
31000US33780,"Monroe, MI Metro Area",2013-2017,8.4055099,.46145952
31000US33820,"Monroe, WI Micro Area",2005-2009,8.2898664,.49795026
31000US33820,"Monroe, WI Micro Area",2006-2010,8.7339249,.5286603
31000US33820,"Monroe, WI Micro Area",2007-2011,8.2260618,.49130097
31000US33820,"Monroe, WI Micro Area",2008-2012,8.5639544,.54037166
31000US33860,"Montgomery, AL Metro Area",2005-2009,6.5174723,.24734116
31000US33860,"Montgomery, AL Metro Area",2006-2010,6.6105642,.25904801
31000US33860,"Montgomery, AL Metro Area",2007-2011,6.5503707,.22345731
31000US33860,"Montgomery, AL Metro Area",2008-2012,6.4085116,.23606738
31000US33860,"Montgomery, AL Metro Area",2009-2013,6.4927077,.28284752
31000US33860,"Montgomery, AL Metro Area",2010-2014,6.4600878,.23523664
31000US33860,"Montgomery, AL Metro Area",2011-2015,6.7807169,.26894611
31000US33860,"Montgomery, AL Metro Area",2012-2016,6.9607301,.24341966
31000US33860,"Montgomery, AL Metro Area",2013-2017,7.548491,.28260419
31000US33940,"Montrose, CO Micro Area",2005-2009,9.9744244,.92068708
31000US33940,"Montrose, CO Micro Area",2006-2010,9.6051426,.9759956
31000US33940,"Montrose, CO Micro Area",2007-2011,9.3122778,.85079587
31000US33940,"Montrose, CO Micro Area",2008-2012,9.0126705,.92439216
31000US33940,"Montrose, CO Micro Area",2009-2013,7.7957311,.82464421
31000US33940,"Montrose, CO Micro Area",2010-2014,7.154326,.65980566
31000US33940,"Montrose, CO Micro Area",2011-2015,6.7151718,.57903624
31000US33940,"Montrose, CO Micro Area",2012-2016,7.1682639,.53333127
31000US33940,"Montrose, CO Micro Area",2013-2017,8.0998173,.9072392
31000US33980,"Morehead City, NC Micro Area",2005-2009,5.9433031,.67845595
31000US33980,"Morehead City, NC Micro Area",2006-2010,5.5252867,.51782012
31000US33980,"Morehead City, NC Micro Area",2007-2011,5.8378639,.5574162
31000US33980,"Morehead City, NC Micro Area",2008-2012,4.9725518,.47281235
31000US33980,"Morehead City, NC Micro Area",2009-2013,4.8837366,.43376336
31000US33980,"Morehead City, NC Micro Area",2010-2014,4.6777053,.40284145
31000US33980,"Morehead City, NC Micro Area",2011-2015,5.4084225,.41773933
31000US33980,"Morehead City, NC Micro Area",2012-2016,5.5677705,.40987241
31000US33980,"Morehead City, NC Micro Area",2013-2017,5.6533332,.39500883
31000US34020,"Morgan City, LA Micro Area",2005-2009,3.8194973,.52742207
31000US34020,"Morgan City, LA Micro Area",2006-2010,3.6152389,.52583069
31000US34020,"Morgan City, LA Micro Area",2007-2011,4.2584872,.49855477
31000US34020,"Morgan City, LA Micro Area",2008-2012,3.4417775,.43854514
31000US34020,"Morgan City, LA Micro Area",2009-2013,3.1505079,.47385222
31000US34020,"Morgan City, LA Micro Area",2010-2014,3.1908042,.44736257
31000US34020,"Morgan City, LA Micro Area",2011-2015,2.8740158,.37591675
31000US34020,"Morgan City, LA Micro Area",2012-2016,2.5292602,.34248835
31000US34020,"Morgan City, LA Micro Area",2013-2017,2.6956868,.41461486
31000US34060,"Morgantown, WV Metro Area",2005-2009,4.5887127,.28812921
31000US34060,"Morgantown, WV Metro Area",2006-2010,4.5823507,.29314515
31000US34060,"Morgantown, WV Metro Area",2007-2011,4.6788726,.32671979
31000US34060,"Morgantown, WV Metro Area",2008-2012,4.5060444,.34585476
31000US34060,"Morgantown, WV Metro Area",2009-2013,4.5110488,.33698523
31000US34060,"Morgantown, WV Metro Area",2010-2014,4.8375683,.28108111
31000US34060,"Morgantown, WV Metro Area",2011-2015,4.8457794,.3098869
31000US34060,"Morgantown, WV Metro Area",2012-2016,5.1471319,.354491
31000US34060,"Morgantown, WV Metro Area",2013-2017,5.4436355,.29558441
31000US34100,"Morristown, TN Metro Area",2005-2009,7.7609992,.41756946
31000US34100,"Morristown, TN Metro Area",2006-2010,7.3095255,.43465155
31000US34100,"Morristown, TN Metro Area",2007-2011,7.3238478,.43269062
31000US34100,"Morristown, TN Metro Area",2008-2012,7.1542068,.4194214
31000US34100,"Morristown, TN Metro Area",2009-2013,7.4356184,.47609252
31000US34100,"Morristown, TN Metro Area",2010-2014,7.9472737,.49579427
31000US34100,"Morristown, TN Metro Area",2011-2015,8.8178663,.52194071
31000US34100,"Morristown, TN Metro Area",2012-2016,9.1994848,.52936059
31000US34100,"Morristown, TN Metro Area",2013-2017,10.053791,.64749044
31000US34140,"Moscow, ID Micro Area",2005-2009,8.3450708,.68301499
31000US34140,"Moscow, ID Micro Area",2006-2010,8.68466,.75379086
31000US34140,"Moscow, ID Micro Area",2007-2011,8.7223835,.80934167
31000US34140,"Moscow, ID Micro Area",2008-2012,9.4584694,.87973791
31000US34140,"Moscow, ID Micro Area",2009-2013,9.0489264,.90088195
31000US34140,"Moscow, ID Micro Area",2010-2014,8.9388809,.8220678
31000US34140,"Moscow, ID Micro Area",2011-2015,8.6206894,.77822495
31000US34140,"Moscow, ID Micro Area",2012-2016,8.9893551,.74475217
31000US34140,"Moscow, ID Micro Area",2013-2017,8.3117552,.68497902
31000US34180,"Moses Lake, WA Micro Area",2005-2009,11.086078,.76101756
31000US34180,"Moses Lake, WA Micro Area",2006-2010,10.133551,.68519211
31000US34180,"Moses Lake, WA Micro Area",2007-2011,10.273377,.83547437
31000US34180,"Moses Lake, WA Micro Area",2008-2012,10.057538,.68788582
31000US34180,"Moses Lake, WA Micro Area",2009-2013,10.605758,.75671256
31000US34180,"Moses Lake, WA Micro Area",2010-2014,9.8766251,.6292699
31000US34180,"Moses Lake, WA Micro Area",2011-2015,10.471704,.69293797
31000US34180,"Moses Lake, WA Micro Area",2012-2016,10.556357,.75659913
31000US34180,"Moses Lake, WA Micro Area",2013-2017,11.542999,.86151671
31000US34220,"Moultrie, GA Micro Area",2005-2009,6.8779073,.94502819
31000US34220,"Moultrie, GA Micro Area",2006-2010,6.7027717,.76879549
31000US34220,"Moultrie, GA Micro Area",2007-2011,6.064589,.75955224
31000US34220,"Moultrie, GA Micro Area",2008-2012,6.2095652,.83273304
31000US34220,"Moultrie, GA Micro Area",2009-2013,5.3210201,.76400024
31000US34220,"Moultrie, GA Micro Area",2010-2014,4.8260241,.58870625
31000US34220,"Moultrie, GA Micro Area",2011-2015,4.7467752,.67649317
31000US34220,"Moultrie, GA Micro Area",2012-2016,4.9739923,.80512214
31000US34220,"Moultrie, GA Micro Area",2013-2017,5.6798515,.89099306
31000US34260,"Mountain Home, AR Micro Area",2005-2009,5.417407,.47990289
31000US34260,"Mountain Home, AR Micro Area",2006-2010,4.6895003,.55084068
31000US34260,"Mountain Home, AR Micro Area",2007-2011,4.3431463,.63193893
31000US34260,"Mountain Home, AR Micro Area",2008-2012,4.2289243,.65438807
31000US34260,"Mountain Home, AR Micro Area",2009-2013,4.3128614,.71033502
31000US34260,"Mountain Home, AR Micro Area",2010-2014,4.3428192,.64921707
31000US34260,"Mountain Home, AR Micro Area",2011-2015,4.3767891,.60571921
31000US34260,"Mountain Home, AR Micro Area",2012-2016,4.628758,.5821436
31000US34260,"Mountain Home, AR Micro Area",2013-2017,6.2235022,.69211495
31000US34300,"Mountain Home, ID Micro Area",2005-2009,9.1914806,1.3030974
31000US34300,"Mountain Home, ID Micro Area",2006-2010,8.9792061,1.2265171
31000US34300,"Mountain Home, ID Micro Area",2007-2011,7.7213593,1.1154288
31000US34300,"Mountain Home, ID Micro Area",2008-2012,7.4314423,1.0800203
31000US34300,"Mountain Home, ID Micro Area",2009-2013,8.278389,1.1072072
31000US34300,"Mountain Home, ID Micro Area",2010-2014,7.6533771,1.1275671
31000US34300,"Mountain Home, ID Micro Area",2011-2015,7.889627,1.0991229
31000US34300,"Mountain Home, ID Micro Area",2012-2016,8.2587471,1.0916265
31000US34300,"Mountain Home, ID Micro Area",2013-2017,8.8054066,1.1619372
31000US34340,"Mount Airy, NC Micro Area",2005-2009,9.5952024,.69477016
31000US34340,"Mount Airy, NC Micro Area",2006-2010,9.3905888,.66501641
31000US34340,"Mount Airy, NC Micro Area",2007-2011,9.4805803,.67667294
31000US34340,"Mount Airy, NC Micro Area",2008-2012,10.008022,.66066629
31000US34340,"Mount Airy, NC Micro Area",2009-2013,9.8508358,.58740747
31000US34340,"Mount Airy, NC Micro Area",2010-2014,9.9251184,.60420221
31000US34340,"Mount Airy, NC Micro Area",2011-2015,10.18895,.58483565
31000US34340,"Mount Airy, NC Micro Area",2012-2016,10.788223,.53363544
