geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US24,Maryland,2009,68.557442,.27885368,68.513809,4.3553219,68.116943,1.1981999,68.300301,1.2078314,52.345951,.65895063,55.353783,1.3223182,69.219261,.29636207,43.740795,13.867085,77.317215,.2549288,54.716335,.91665256,52.50087,2.2959807,53.751446,1.6077021,55.62936,2.070971,76.56131,.23461853
04000US24,Maryland,2010,67.041496,.30158907,56.554516,6.4674935,64.053711,1.1281015,64.187187,1.1304773,50.673313,.59158504,51.570766,1.4698938,67.891296,.323466,42.380951,18.778519,76.718208,.33758911,52.660675,.98677742,50.809753,2.0354652,52.120201,1.4615901,53.643185,2.0800159,75.659378,.34408543
04000US24,Maryland,2011,67.342964,.20235679,48.808853,5.793787,,,66.722916,1.2285043,52.260746,.48509383,48.471607,1.647622,68.455032,.22743107,,,76.915627,.30108258,53.461372,.77751631,37.016308,2.6716299,44.992435,1.8999923,55.725662,2.529969,75.83783,.2645711
04000US24,Maryland,2012,66.456207,.2453956,56.358253,5.5414634,67.303345,.83851397,67.419144,.83799523,50.563232,.56671947,48.87233,1.1501653,67.519547,.26363569,54.583771,17.378279,75.96463,.23797555,52.788204,.76237643,39.428436,2.3175342,49.021061,1.4219491,60.627758,1.2941515,74.961731,.25175923
04000US24,Maryland,2013,66.471771,.2593869,55.839684,7.752605,67.951843,1.4260269,68.154961,1.434994,50.460613,.47611314,49.756771,1.3572891,67.594742,.28426769,43.506493,14.556101,76.349869,.32348582,52.828766,.85016161,39.493523,2.3973036,47.280621,1.6581532,57.287224,2.1280079,75.244583,.33375311
04000US24,Maryland,2014,65.887276,.28029603,44.651718,.5525136,66.33094,.75447321,66.483261,.7574833,49.712696,.49583083,48.968758,1.3675109,66.997787,.30516294,43.709469,14.451286,75.900558,.25186187,52.095787,.82309365,42.43948,2.3821478,50.491829,1.7416453,59.543766,2.4386296,74.594849,.25860739
04000US24,Maryland,2015,65.941345,.27425742,51.089798,5.9314194,68.648552,.85698664,68.6306,.86121923,50.539738,.53559363,45.257015,1.1738375,67.37233,.29855928,71.116226,7.4116306,76.104233,.32978085,52.255463,.84218311,39.855534,2.1763844,45.197868,1.6505274,52.614029,2.5019395,74.648445,.31405327
04000US24,Maryland,2016,65.885147,.22784948,53.627758,5.5773354,68.000099,.87315512,68.258018,.88475364,49.46521,.46570548,47.644676,1.497108,67.141327,.25523758,39.106144,13.057035,76.652611,.21132831,51.868153,.69796062,39.291718,1.8792868,46.523903,1.3958738,55.697983,1.8867252,75.281593,.22277078
04000US24,Maryland,2017,66.70916,.24158293,65.85791,6.1138735,70.876228,.71254027,70.920547,.69508284,50.788052,.56921589,51.036026,1.3090143,67.820358,.26824853,65.099266,24.712883,76.614647,.26571831,53.849403,.743038,42.04007,1.6388258,48.003162,1.2303848,56.972088,1.4763814,75.83886,.28986695
04000US25,Massachusetts,2009,64.206268,.25835049,28.657076,6.2804127,,,53.611988,1.2923187,34.230148,.98816407,25.556728,.8319717,67.011955,.26735556,,,69.976151,.2860173,36.529469,2.2890768,22.390547,1.5295172,27.6458,1.3767643,39.045113,2.722785,68.524017,.28482243
04000US25,Massachusetts,2010,62.227036,.2042363,30.735043,5.1917415,,,49.954258,1.314756,32.085686,1.1600727,24.821089,.95534539,65.236229,.21708186,,,68.811546,.18054426,34.646091,1.6393894,22.622499,1.6142981,26.638836,1.2736169,33.443729,1.9207971,67.107323,.17888476
04000US25,Massachusetts,2011,62.134178,.27736145,39.720173,6.9517837,,,47.562771,1.2423445,32.957226,.99789846,25.565725,1.0301969,65.185623,.30066878,,,68.980629,.26372799,34.295971,1.9652573,20.992413,1.31462,26.618731,1.1447339,37.941391,1.9971063,67.331665,.25973603
04000US25,Massachusetts,2012,62.244637,.22544901,40.620411,6.6216121,,,48.656219,1.18132,31.483395,1.0299282,24.425434,.78304756,65.472694,.23890783,,,69.269157,.23636694,34.027546,1.7478937,23.928125,1.3894663,27.374277,1.0729852,33.848198,1.578198,67.396454,.21095471
04000US25,Massachusetts,2013,61.538307,.28171894,37.900356,5.311614,,,50.241119,1.3819923,31.747156,1.0517082,24.163572,.91323674,64.884972,.30603224,,,68.63311,.27965826,33.895729,1.9469175,20.979614,1.6026963,25.467766,1.2204679,33.866123,1.7531894,66.736313,.25724581
04000US25,Massachusetts,2014,61.597687,.23663494,34.230461,5.5128655,51.918228,1.2580271,51.841766,1.2597792,33.271629,1.0603632,21.863287,.82329327,65.258286,.25575501,75.970879,20.443623,68.952698,.23546259,34.064026,1.6125329,18.344715,1.4522371,22.812319,1.1724126,31.087717,1.9493524,66.805847,.22672647
04000US25,Massachusetts,2015,61.718094,.26524946,38.538013,5.5265355,,,53.587593,.98893654,31.584543,1.1074728,25.128662,.84027362,65.130844,.28708416,,,68.969208,.27396345,35.64193,1.7395332,21.639606,1.4223782,27.284441,1.1774223,37.884933,1.9509633,66.780243,.25781694
04000US25,Massachusetts,2016,61.988495,.22215399,27.460352,5.4626489,54.022346,1.3102884,54.117657,1.3194766,33.934448,.96744514,25.968176,.92541194,65.556458,.24410109,43.236515,13.234377,69.279861,.24066149,36.61599,1.4768146,27.511803,1.6826086,30.931837,1.2951196,37.374222,1.8789139,66.789482,.2162865
04000US25,Massachusetts,2017,62.324131,.22875576,32.799828,6.043653,,,53.431637,1.0462158,32.31546,1.1496673,25.957861,.84589791,66.076874,.24931999,,,70.19104,.26291347,36.409405,1.4996331,25.823503,1.7681413,31.647837,1.3147619,40.94035,1.9007822,67.344299,.24713634
04000US26,Michigan,2009,73.189301,.17898421,59.613724,2.7002466,61.18837,1.5267961,61.270897,1.5353516,47.701893,.65408033,57.569592,1.100579,73.671944,.1838032,49.630997,16.090076,78.408417,.15402077,51.389851,1.4417872,53.786926,1.5544825,54.599998,1.0958439,55.19685,1.5235182,77.994164,.14995813
04000US26,Michigan,2010,72.754135,.18504928,63.127953,1.9957649,58.444035,1.5513668,58.503551,1.5675761,46.224091,.64192146,54.961754,1.3899354,73.3125,.19230251,53.642387,9.3159332,78.438347,.17086713,50.017471,1.3591793,52.689404,2.7044227,55.014889,1.8352673,56.226231,2.4151161,77.919456,.16961175
04000US26,Michigan,2011,71.738319,.16194864,57.644588,1.7364485,60.124928,1.0294046,60.261238,1.0323638,44.189827,.48964784,54.349838,1.4003054,72.286774,.16887693,36.842106,14.738719,77.545097,.16045919,48.711857,1.3266795,58.836712,2.7935047,59.169189,1.4571931,59.347855,1.6618377,76.95047,.16031757
04000US26,Michigan,2012,71.063522,.21619953,62.65844,2.6780183,58.505005,1.4942816,58.443779,1.5007179,42.793266,.54057133,53.392159,1.1597743,71.649727,.2239705,69.444443,10.469383,77.13958,.18345694,47.338505,1.4356236,53.850929,2.4929049,53.530289,1.321942,53.375645,1.5463393,76.508423,.19125305
04000US26,Michigan,2013,70.55397,.17577752,58.688957,3.0783696,59.541088,.9808532,59.945435,1.0153431,42.592983,.42431965,56.174786,1.1067477,71.024025,.18291467,30.485613,6.0418715,76.481369,.18349439,47.504372,1.2726028,53.822933,2.7871757,52.804829,1.2705749,52.29612,1.2980492,75.986374,.17866892
04000US26,Michigan,2014,70.236847,.19244723,62.846874,2.7735689,57.653618,1.1198462,57.781178,1.1293831,40.703472,.50636095,55.923271,1.2975821,70.711723,.20145117,46.35149,12.420019,76.415359,.20579141,46.523552,1.4135268,54.464104,2.4938271,54.661476,1.292459,54.777138,1.436842,75.949219,.20531669
04000US26,Michigan,2015,70.421005,.18158348,64.039459,2.5252395,56.323589,1.0276637,56.539982,1.0399723,40.839325,.48983037,54.185444,1.0670648,70.99617,.18941633,41.149773,10.706717,76.810791,.18887059,46.359245,1.2928994,50.420509,2.2572713,52.894085,1.5331409,54.271824,2.02039,76.260155,.17744124
04000US26,Michigan,2016,70.318626,.17271438,55.482121,2.8066697,54.590599,.9204911,54.777824,.92485791,40.310875,.48917383,54.612923,1.3976959,70.877769,.18315566,26.456694,12.283548,77.053398,.16283736,45.630592,1.2336578,50.9328,2.6567101,52.682888,1.5135818,53.495892,1.842357,76.476135,.16220212
04000US26,Michigan,2017,71.332314,.1987136,64.275291,2.6554198,57.031284,1.161561,57.228333,1.1716729,41.761402,.54144704,59.309513,1.0630213,71.779915,.20795374,29.685364,9.0543175,77.796402,.22006086,47.944099,1.4039739,57.765133,2.7104766,55.185246,1.4751445,53.890999,1.7527455,77.282486,.21969026
04000US27,Minnesota,2009,73.710052,.22173296,45.969109,3.2021747,61.267323,1.4904513,61.998081,1.5370123,24.176508,1.1072403,45.497192,1.9235876,74.489365,.22895867,27.541267,11.760954,77.416405,.19749705,43.290012,3.1802206,48.715485,2.7779908,51.133324,2.1032832,53.420574,3.1462896,76.841171,.2036939
04000US27,Minnesota,2010,73.023811,.24917349,46.05825,2.3935976,56.89431,1.3838319,56.781132,1.3845751,23.863764,1.135778,43.503128,2.4063222,73.897949,.25956142,65.024635,16.829819,77.367226,.22277462,41.027023,3.1436927,39.118404,3.6734993,47.86533,2.1139889,53.313488,2.4980562,76.675812,.23858114
04000US27,Minnesota,2011,72.762497,.22615106,45.904358,2.8289907,53.68045,1.0729208,53.822094,1.0741844,23.974634,1.2087803,39.200363,1.9184625,73.814705,.23533912,22.47191,15.42522,77.451538,.22308463,38.765976,2.9532716,34.289093,4.0112739,42.697109,2.2740483,49.220589,2.5184464,76.745338,.22114114
04000US27,Minnesota,2012,71.441795,.23461485,47.078411,1.8664043,53.105225,1.3752769,53.489334,1.3981328,21.254787,1.237729,45.078979,2.1728656,72.283348,.24724296,22.5,7.064456,76.176003,.20536391,38.567642,2.6833606,43.656139,3.6730659,46.246674,2.2099168,48.11874,2.7186303,75.466133,.21331613
04000US27,Minnesota,2013,71.553436,.230648,44.768917,2.1966755,55.418552,1.7565575,55.552704,1.7688774,25.684029,1.2749503,44.62513,1.6568437,72.369492,.23847429,39.311592,13.089893,76.036301,.22273982,40.56715,2.7374523,33.018688,2.4609571,39.958553,1.7024485,45.113312,2.3949468,75.492134,.21738589
04000US27,Minnesota,2014,71.689346,.24408181,46.688553,2.4097753,56.907909,1.3856812,57.381596,1.4047455,23.838461,1.1304036,43.548264,2.0211463,72.561089,.25389281,16.963226,9.3942575,76.360619,.23372751,41.02227,2.7073536,43.122433,2.7601202,46.139549,1.7514499,48.392673,2.2744308,75.724991,.2310985
04000US27,Minnesota,2015,70.940247,.22767839,48.914204,1.9402584,56.622295,1.2325021,56.612408,1.2363263,21.745316,1.1279296,41.241451,1.4028052,71.952698,.23391396,58.516483,15.487634,75.995567,.24240534,39.103867,2.6660185,35.56675,2.9900658,43.089272,1.6417497,47.940109,1.8197312,75.245438,.23244086
04000US27,Minnesota,2016,71.299538,.22128233,48.607243,1.864923,,,58.031456,1.6487092,22.788654,.92108381,45.00436,1.6005179,72.198906,.23066029,,,76.052818,.19081958,41.031223,2.4159834,45.281582,3.0222695,47.451218,1.8766178,49.418816,2.268193,75.387085,.20106919
04000US27,Minnesota,2017,71.574608,.24940467,40.356865,2.3819215,56.542301,1.2723228,56.392914,1.251619,23.967297,1.1082286,45.901131,1.8381884,72.448364,.26107442,67.36441,19.547049,76.79998,.19334722,40.620018,2.4554424,39.950581,2.7292249,46.44997,1.8095722,51.999874,2.1585109,76.246483,.20987205
04000US28,Mississippi,2009,69.491867,.40434283,66.319618,7.1949229,,,50.858601,5.8649244,55.728104,.80368119,39.592152,3.8786132,69.997017,.41012514,,,78.148132,.40358868,55.343117,1.453402,35.624462,7.2883792,54.395103,3.4449522,65.801315,2.4677417,77.57785,.42678118
04000US28,Mississippi,2010,69.75692,.39996058,64.055618,7.6876631,,,59.126312,2.8309927,57.317066,.72436064,43.598331,5.3373423,70.175728,.40846592,,,77.46093,.47507849,56.852245,1.5024302,37.483109,7.1317086,49.037338,4.8772197,58.937614,6.1709938,76.991447,.50191361
04000US28,Mississippi,2011,69.812141,.37676799,55.893536,7.0110059,,,55.095863,2.6855547,55.731781,.73606944,47.271774,3.6613722,70.217896,.38337761,,,78.632156,.39295965,55.514931,1.3908727,24.793768,5.2049851,51.216095,3.4778345,67.534676,4.6833191,78.162056,.36332124
04000US28,Mississippi,2012,68.188599,.43603396,59.363956,3.7261531,,,64.149406,1.6338047,54.049469,.68193889,46.17757,3.2861278,68.561264,.44284001,,,76.937325,.47272748,53.976368,1.5312636,22.810358,5.8447151,44.640221,4.6050773,61.136692,6.0990615,76.51416,.45684719
04000US28,Mississippi,2013,67.195198,.373294,47.305008,3.1121054,,,45.86132,4.4039059,53.642593,.60455149,43.55862,3.222147,67.633354,.37950751,,,76.113007,.44908813,53.120296,1.3631814,39.502571,6.5912642,50.776005,4.1261792,60.005615,4.9667706,75.562462,.45412537
04000US28,Mississippi,2014,67.666397,.44800481,69.670448,5.6897955,,,49.714748,4.2225099,53.776489,.75621468,40.974701,3.931957,68.14566,.45683134,,,76.806137,.35108277,53.313534,1.4746053,36.20327,5.7847834,47.021923,3.844162,55.369629,4.7647085,76.227135,.40039304
04000US28,Mississippi,2015,67.387047,.37913823,72.224915,6.1218948,,,54.943024,4.4367323,53.523087,.6755811,42.73539,3.5360162,67.837761,.38679737,,,76.537666,.45501018,53.359818,1.3453215,45.148144,5.9934349,52.121716,4.325079,57.717949,5.8379731,75.90287,.46836346
04000US28,Mississippi,2016,67.273071,.40256348,65.364761,4.0313354,,,52.32159,6.7098818,52.891106,.82005197,48.060143,3.8704593,67.636978,.41160956,,,76.650581,.37425914,53.025215,1.3650309,38.954491,6.88305,52.939571,5.4399743,67.768707,7.494813,76.23156,.33063892
04000US28,Mississippi,2017,68.504456,.4265478,55.713379,4.9124255,,,62.504917,4.2313132,53.531956,.72873545,47.552212,3.9310648,68.909973,.43619004,,,78.454224,.49157244,53.779175,1.4896472,42.566727,4.1346626,55.133385,4.2912655,63.536369,6.1616549,77.981522,.50024736
04000US29,Missouri,2009,69.084755,.26854622,54.557945,4.1036491,56.66077,2.3707466,57.79496,2.3993974,41.585159,.71148568,50.645107,2.2715931,69.51162,.2772468,24.347826,14.007388,73.480606,.24990629,45.572189,2.4460409,45.638062,4.213707,50.13147,2.1366003,52.559071,2.3793192,73.197212,.25953156
04000US29,Missouri,2010,68.976082,.28729117,45.421558,3.9531052,53.171116,1.892061,54.208214,1.9055926,41.806282,.75540489,47.15649,2.4310908,69.531601,.29816467,28.096426,9.0630207,73.699875,.31381243,44.860779,2.6636622,40.457218,4.5661197,49.497555,2.1718693,54.029804,2.2778029,73.317009,.31039116
04000US29,Missouri,2011,68.04702,.2608968,49.581493,5.4691663,48.650074,1.9996492,49.655636,2.0386648,41.237419,.8752265,48.45639,1.6601152,68.520622,.26712811,17.477657,10.086903,72.787163,.2291784,43.877945,2.3580806,40.690048,3.5629611,46.883469,1.6485509,49.838966,1.8035138,72.437325,.23373345
04000US29,Missouri,2012,67.469048,.25905144,53.429501,4.0188332,54.742283,1.8610667,56.215771,1.9332514,39.5144,.82956308,47.155457,2.0487607,67.986671,.26721609,23.497637,8.085556,72.261765,.25518948,43.472172,2.375701,37.872295,2.7362244,48.523258,1.7610071,55.100674,2.034014,71.89283,.28472206
04000US29,Missouri,2013,66.970398,.22352818,53.542561,3.5401676,46.874092,1.9210877,47.08762,1.7437203,39.926792,.80835956,47.435059,1.8637443,67.46312,.22966705,43.238995,18.105463,71.831635,.22423536,42.481232,2.0635855,51.920464,3.2276504,48.125465,2.219878,46.132565,2.9440689,71.333092,.2231032
04000US29,Missouri,2014,66.910988,.25705132,58.648693,3.9461143,53.623272,2.0374038,53.143074,1.9427885,38.59502,.80862176,46.116741,2.1082609,67.47506,.26498592,67.016129,20.337854,71.903488,.25494599,43.054958,2.2959509,40.041397,3.4190087,50.05262,1.6291894,55.186142,1.5585306,71.441101,.2709288
04000US29,Missouri,2015,66.133865,.29707211,58.306492,3.7380993,49.468819,2.1541102,50.785267,2.2468238,38.163612,.88304758,49.549183,2.0215218,66.612938,.3083922,27.124184,8.2737856,71.036949,.2534523,42.886921,2.3935757,42.16861,3.9750717,49.649231,2.1785536,53.516327,2.5494683,70.697334,.25703987
04000US29,Missouri,2016,66.082268,.29862127,45.608379,4.825058,51.785671,1.9339955,53.143425,2.0413914,38.144421,.93039471,52.250652,1.762562,66.477448,.30908164,24.270271,7.3073001,71.031136,.25922284,42.740646,2.3849368,37.397167,3.109493,45.996677,2.0159621,50.388,2.5579429,70.710167,.24486284
04000US29,Missouri,2017,66.950928,.32789594,61.26519,4.8095269,53.295059,2.231497,54.646744,2.3241158,35.628124,.8459903,50.816692,1.6805007,67.437279,.33845526,25.587208,9.2544317,72.460831,.30883741,41.62862,2.6844778,45.587536,3.3076718,47.03791,1.7526405,47.785835,2.0353868,72.050568,.30908024
04000US30,Montana,2009,69.221428,.75062507,47.422737,3.1153314,,,50.297974,16.146103,30.822872,15.474839,49.037209,5.3068995,69.64344,.76385331,,,71.117744,.71766585,48.752357,12.74791,50.987225,10.352963,55.708824,4.7434459,57.601864,5.0978751,70.743057,.75663632
04000US30,Montana,2010,69.679726,.50927132,50.63018,2.7196012,,,73.917473,24.857607,12.771503,6.906847,55.453701,5.1222272,69.950661,.52219564,,,71.411324,.50136572,50.977177,9.5072441,25.719122,7.35813,44.329475,4.7775965,47.89875,5.5488968,71.268333,.50685126
04000US30,Montana,2011,67.920837,.51018566,45.411041,2.8553329,,,52.751286,12.959604,54.352676,13.522034,49.72934,4.3692322,68.302788,.51870209,,,69.703735,.57808238,49.379616,9.8474274,50.842945,13.54151,54.100166,5.5219488,54.697929,6.0341048,69.473434,.5551337
04000US30,Montana,2012,67.050751,.56356198,45.109428,2.7392628,,,58.260555,6.8872013,51.822323,15.171009,50.060677,4.2252793,67.471741,.58079475,,,69.046875,.46740812,48.441246,8.3217545,42.672413,7.9922462,49.039227,3.9809461,50.74218,4.5824218,68.750717,.50884646
04000US30,Montana,2013,66.878418,.56722826,50.261898,2.271709,,,41.39854,9.5542574,11.237785,6.5348377,41.970242,6.4705553,67.365715,.58414394,,,68.755295,.5724709,47.169224,9.9569435,48.992249,20.997356,53.877605,5.3246112,54.841675,4.9485097,68.338966,.55368185
04000US30,Montana,2014,66.394463,.59760547,42.687832,1.9496852,,,26.872074,7.7431269,20.484171,8.8056202,44.430756,5.0617948,66.927704,.61630678,,,68.745766,.60456085,43.195217,9.7282476,67.805519,17.996065,58.689587,4.2121458,57.471466,4.2322083,68.184074,.61718935
04000US30,Montana,2015,66.655579,.56179613,45.454548,1.8938658,,,38.281811,9.9055166,40.28648,12.73529,50.454117,4.4724145,67.038559,.57860118,,,68.750214,.58537573,45.814747,9.2931967,76.829857,14.863469,52.456318,5.9565077,45.898006,5.772687,68.279228,.56920022
04000US30,Montana,2016,68.00721,.70057839,51.801067,2.4808204,,,51.595539,13.217479,41.133003,12.330677,54.548359,3.3867252,68.31823,.7160126,,,69.611298,.72455561,52.077751,11.386583,43.18182,14.644898,51.110004,4.2192202,51.95549,4.3507876,69.404968,.71781969
04000US30,Montana,2017,69.154152,.47841436,52.77301,2.6343963,,,61.287315,4.7519293,18.504366,8.2179785,49.455952,3.3192542,69.609436,.48126876,,,71.018127,.46459329,50.265778,8.5434151,45.443645,8.6952887,46.650295,3.4048967,46.886749,3.7042022,70.801788,.46879855
04000US31,Nebraska,2009,67.237564,.46827531,34.725391,5.1513672,,,43.98753,3.2752342,35.742481,2.2161114,51.913677,2.2723355,68.123657,.50525355,,,70.569946,.43980506,44.039852,5.3898683,49.268906,4.0942302,49.567135,2.7462361,49.936974,3.4870465,69.870605,.44542781
04000US31,Nebraska,2010,67.377487,.43366843,45.307793,5.613246,50.620045,4.9857917,52.521111,5.480185,33.237774,2.2917008,51.476742,2.4582393,68.352989,.47268191,26.777611,2.355,70.600998,.34999055,44.933968,4.7885079,62.113518,3.7174816,53.534191,3.1144547,45.057823,4.7130823,69.625671,.39869934
04000US31,Nebraska,2011,66.91185,.43103927,38.972275,2.7264411,50.327324,3.5704188,50.495689,3.6532569,33.531487,2.1711316,50.501591,1.9327184,68.006348,.46818441,45.251396,16.136465,70.445732,.41684932,44.291862,4.6904273,50.392258,5.3399191,47.330364,3.7655816,42.716404,4.8347034,69.6035,.43880209
04000US31,Nebraska,2012,66.33886,.45782048,36.153393,3.2914612,49.542202,4.330687,48.839584,4.3297291,32.649639,2.4484165,46.957321,2.2501967,67.628983,.49902582,78.764481,28.964645,70.124062,.43708938,41.927555,4.8732839,45.093025,5.5032835,43.278965,3.7192569,40.916397,4.6543226,69.075333,.44149193
04000US31,Nebraska,2013,66.036942,.4618817,29.997587,4.1369362,,,52.002041,3.0225368,31.868198,1.7787559,47.53495,1.7251983,67.230659,.49065715,,,69.702164,.4494243,42.906033,4.8208017,57.865841,3.5748615,53.141529,3.2758784,47.817772,5.714211,68.576035,.45038179
04000US31,Nebraska,2014,65.936974,.34199968,36.754044,4.7348499,48.797112,2.9831388,49.737499,3.071152,31.392075,1.7878367,46.496204,1.7914412,67.34597,.37894595,29.285713,15.136512,69.98925,.32234326,41.467609,3.5383317,54.938828,4.5743337,47.194996,2.8952882,40.412815,3.7325401,68.53772,.31127739
04000US31,Nebraska,2015,65.899086,.37994891,40.055412,6.2978926,,,44.504704,4.5340834,31.873421,2.1731362,46.46896,1.8878348,67.316048,.42009461,,,69.993797,.38516387,41.681225,3.8762472,46.987663,6.3394947,49.458797,3.5559688,52.014011,3.2707591,68.553474,.38381806
04000US31,Nebraska,2016,65.324211,.36738575,38.024021,4.8811469,,,39.281635,2.6572063,32.35976,1.9522502,45.119019,2.0766954,66.848114,.41155928,,,69.632324,.33293679,40.24509,3.7320566,44.253429,3.1381879,41.876583,2.4671845,39.135761,3.7343318,68.279488,.36800084
04000US31,Nebraska,2017,66.281334,.50168025,38.381973,6.7561016,48.392349,3.2987516,48.495773,3.3536897,27.719456,2.0101588,48.980949,2.1112626,67.696831,.55973202,43.670887,15.878137,70.866486,.44467431,41.992455,4.2865677,47.095535,4.6702318,46.543549,2.8790481,46.053528,3.5299115,69.435966,.49126628
04000US32,Nevada,2009,59.252888,.4573254,47.49107,4.2267942,62.28595,1.7027584,63.666679,1.7577536,36.159985,1.6090754,46.421185,1.1822951,62.228561,.60217857,40.33683,6.7960963,65.943947,.51348305,47.16687,1.7170455,58.711372,3.3552423,54.570015,2.2037442,48.868896,2.4398739,61.817474,.49351463
04000US32,Nevada,2010,57.169403,.51491022,52.138805,5.1240506,60.503666,1.751752,62.14637,1.8411812,31.799,1.5687449,43.035599,1.2285522,60.394104,.67104375,40.488167,6.4580693,64.311775,.45800576,44.589447,1.752848,46.387665,1.9338645,47.4958,1.6298305,49.559994,2.939281,60.438038,.52927935
04000US32,Nevada,2011,56.292553,.51261669,40.29409,2.6441226,60.471313,1.7703142,62.018047,1.7410089,32.203247,1.5536016,44.464367,1.3596977,58.958447,.66505826,40.338562,9.6203804,62.734879,.60731071,44.945328,1.9531575,49.53434,3.2680023,49.251038,2.4115317,48.650787,2.9543567,59.438866,.58841354
04000US32,Nevada,2012,54.869987,.39799666,53.910591,4.3057928,54.303623,1.5079621,56.851395,1.5846735,32.150734,1.6459054,42.140789,1.1061128,57.944973,.53276783,27.014137,6.3081818,62.117271,.4857156,42.56749,1.4852282,40.242569,1.9163045,41.014118,1.5104792,42.863487,2.2486441,58.900879,.43322629
04000US32,Nevada,2013,54.305882,.37082854,55.621368,3.0099649,58.660477,1.1271645,60.600513,1.0889529,29.19009,1.4469757,41.083599,1.1766564,57.564861,.5208075,33.683376,7.0515795,61.720158,.4992111,42.122787,1.3827318,38.409222,1.8129598,40.283943,1.5095353,44.972572,2.7514994,58.483959,.47020009
04000US32,Nevada,2014,53.636299,.33580646,51.739208,3.3589914,54.771053,1.6809715,57.118382,1.7434452,27.63612,1.1602006,43.157722,.9012664,56.330498,.45799756,23.959108,6.4980307,61.103432,.41647992,42.204498,1.165663,36.240726,1.0275764,37.727192,.95243633,41.415474,2.0950298,58.790451,.37469792
04000US32,Nevada,2015,54.023506,.40865356,44.384205,3.5662401,57.18478,1.3252457,59.354496,1.3601315,29.598179,1.2980893,43.105198,1.0807841,56.792927,.56209445,29.893297,6.1231742,61.126751,.3491399,43.204117,1.285717,39.667313,1.5458649,40.218605,1.3033702,41.411388,2.402046,58.495003,.34062985
04000US32,Nevada,2016,54.850746,.39183098,46.501862,2.9553156,57.494736,1.2981775,60.202122,1.3431541,29.888899,1.4140953,42.817585,1.0113113,58.006424,.53833205,18.904209,3.8780386,62.802368,.43413633,43.183144,1.2799525,36.03857,1.7829131,37.715195,1.3752192,41.631134,1.9373862,60.10033,.46108025
04000US32,Nevada,2017,56.577896,.38212168,56.531673,3.631207,60.243786,1.0693319,63.08326,1.0668781,27.902493,1.5178961,45.914368,.78569454,59.487961,.50558174,24.942511,5.3426623,64.573738,.52035028,45.375298,1.2605188,40.122379,1.0300268,42.810078,1.0240167,50.152225,2.5988336,62.214268,.40436494
04000US33,New Hampshire,2009,72.543068,.45825195,73.046432,11.493989,,,55.864532,3.6631021,46.394924,6.7777624,44.45023,4.8959794,73.086212,.46739265,,,73.747238,.44721571,50.601681,14.005424,25.188625,6.7198219,45.013981,4.6513166,61.820419,6.2323871,73.465073,.45290357
04000US33,New Hampshire,2010,71.67749,.49345815,46.488892,11.4653,,,64.547874,5.1137466,38.56646,9.0183239,38.613453,4.4372025,72.313133,.49853319,,,72.840401,.44752875,51.08522,14.136166,32.689606,6.4993687,50.801338,2.6866684,59.656651,2.2512834,72.457298,.49495405
04000US33,New Hampshire,2011,71.462318,.61095726,56.298775,10.629142,,,56.632065,4.3685803,49.297096,8.1919727,41.866615,4.105978,72.059265,.62016666,,,72.651848,.6314683,53.194183,15.013607,38.495331,10.555393,60.137207,5.1771488,66.351303,6.1914697,72.204895,.61245227
04000US33,New Hampshire,2012,70.860489,.5118643,73.679939,11.041543,,,56.557457,4.4323792,43.255322,6.9889383,41.849648,4.3586712,71.473816,.52067631,,,72.200607,.50294065,49.998405,13.291547,38.531555,5.0850878,45.323059,5.3298993,47.269566,6.7775054,71.781036,.49919024
04000US33,New Hampshire,2013,70.150757,.5808506,59.326424,24.651094,,,48.716934,4.6429596,45.683258,11.154684,44.812706,5.1385112,70.693649,.59635997,,,71.798904,.55435818,45.529057,13.894992,50.379745,10.828554,44.05368,5.2853637,41.078415,5.7472525,71.338615,.54477489
04000US33,New Hampshire,2014,70.224487,.37949368,41.229839,14.075114,,,48.93576,3.6715281,27.842136,6.0238132,27.481159,3.8133748,71.286858,.38571113,,,72.405617,.33828819,39.010811,10.28837,20.308123,5.204535,39.918118,4.0216503,46.233646,4.8626385,71.711647,.32808441
04000US33,New Hampshire,2015,70.851692,.55915231,56.214149,13.899906,,,54.774811,4.498796,42.536736,7.0150986,39.449455,4.4175625,71.504105,.57020903,,,72.404945,.53997731,47.652473,13.78968,44.690674,8.7554569,52.572231,5.5459571,54.430656,6.5881042,71.795593,.55756176
04000US33,New Hampshire,2016,70.10965,.46611124,59.391773,24.418814,,,55.317127,5.4264688,20.330236,5.4716449,39.440262,4.281548,70.879944,.476634,,,72.093079,.50289494,43.102188,12.108747,32.868759,6.7228436,40.048714,3.9463515,42.599724,4.7942247,71.527138,.46893749
04000US33,New Hampshire,2017,69.800827,.58183742,64.705887,11.803445,,,60.264587,4.6977115,33.730923,5.9772115,40.229179,4.1011629,70.546463,.59617341,,,71.589714,.57675809,46.652779,12.277794,40.680588,11.755333,44.772434,4.4296765,45.506241,4.7656207,70.991913,.58764404
