geoid,name,year,total_est,total_se
97000US2635460,"Watervliet School District, Michigan",2010-2014,7.2815537,2.2307529
97000US2635460,"Watervliet School District, Michigan",2011-2015,10.687022,5.510541
97000US2635460,"Watervliet School District, Michigan",2012-2016,7.8313255,3.8484085
97000US2635460,"Watervliet School District, Michigan",2013-2017,6.2146893,2.8371475
97000US2635520,"Waverly Community Schools, Michigan",2005-2009,21.006565,6.7114005
97000US2635520,"Waverly Community Schools, Michigan",2006-2010,15.297906,4.9431009
97000US2635520,"Waverly Community Schools, Michigan",2007-2011,14.263323,5.3553896
97000US2635520,"Waverly Community Schools, Michigan",2008-2012,16.064981,5.4370847
97000US2635520,"Waverly Community Schools, Michigan",2009-2013,10.854093,4.4594345
97000US2635520,"Waverly Community Schools, Michigan",2010-2014,12.869199,5.9575634
97000US2635520,"Waverly Community Schools, Michigan",2011-2015,20.095694,7.6231627
97000US2635520,"Waverly Community Schools, Michigan",2012-2016,14.989292,7.672657
97000US2635520,"Waverly Community Schools, Michigan",2013-2017,14.485981,8.2676697
97000US2635550,"Wayland Union Schools, Michigan",2005-2009,8.527132,4.0249271
97000US2635550,"Wayland Union Schools, Michigan",2006-2010,1.1811024,13.076249
97000US2635550,"Wayland Union Schools, Michigan",2007-2011,9.8228664,5.1432958
97000US2635550,"Wayland Union Schools, Michigan",2008-2012,11.612904,6.0286078
97000US2635550,"Wayland Union Schools, Michigan",2009-2013,9.3625498,4.5580039
97000US2635550,"Wayland Union Schools, Michigan",2010-2014,8.6330938,4.8413439
97000US2635550,"Wayland Union Schools, Michigan",2011-2015,14.554794,6.15066
97000US2635550,"Wayland Union Schools, Michigan",2012-2016,4.6428571,2.961741
97000US2635550,"Wayland Union Schools, Michigan",2013-2017,9.0163927,3.179405
97000US2635730,"Webberville Community Schools, Michigan",2005-2009,0,27.958397
97000US2635730,"Webberville Community Schools, Michigan",2006-2010,0,38.977291
97000US2635730,"Webberville Community Schools, Michigan",2007-2011,0,25.630491
97000US2635730,"Webberville Community Schools, Michigan",2008-2012,0,3.7757933
97000US2635730,"Webberville Community Schools, Michigan",2009-2013,0,3.0395136
97000US2635730,"Webberville Community Schools, Michigan",2010-2014,0,4.8246245
97000US2635730,"Webberville Community Schools, Michigan",2011-2015,2.4390242,5.4899888
97000US2635730,"Webberville Community Schools, Michigan",2012-2016,5.1136365,2.5692797
97000US2635730,"Webberville Community Schools, Michigan",2013-2017,4.9382715,2.841835
97000US2635820,"West Bloomfield School District, Michigan",2005-2009,39.562626,4.9702463
97000US2635820,"West Bloomfield School District, Michigan",2006-2010,39.08297,6.0609078
97000US2635820,"West Bloomfield School District, Michigan",2007-2011,28.605202,5.6034164
97000US2635820,"West Bloomfield School District, Michigan",2008-2012,26.657825,6.2175364
97000US2635820,"West Bloomfield School District, Michigan",2009-2013,21.693123,4.5385132
97000US2635820,"West Bloomfield School District, Michigan",2010-2014,20.824295,5.716403
97000US2635820,"West Bloomfield School District, Michigan",2011-2015,20.088301,5.0683932
97000US2635820,"West Bloomfield School District, Michigan",2012-2016,27.710842,5.0798326
97000US2635820,"West Bloomfield School District, Michigan",2013-2017,32.42009,4.8787742
97000US2635850,"West Branch-Rose City Area Schools, Michigan",2005-2009,12.684366,3.6862559
97000US2635850,"West Branch-Rose City Area Schools, Michigan",2006-2010,13.793103,4.6234107
97000US2635850,"West Branch-Rose City Area Schools, Michigan",2007-2011,20.608109,5.978642
97000US2635850,"West Branch-Rose City Area Schools, Michigan",2008-2012,17.086836,4.2451921
97000US2635850,"West Branch-Rose City Area Schools, Michigan",2009-2013,14.130434,4.1288691
97000US2635850,"West Branch-Rose City Area Schools, Michigan",2010-2014,14.209116,3.6308241
97000US2635850,"West Branch-Rose City Area Schools, Michigan",2011-2015,10.333333,2.9178147
97000US2635850,"West Branch-Rose City Area Schools, Michigan",2012-2016,5.8823528,2.2642219
97000US2635850,"West Branch-Rose City Area Schools, Michigan",2013-2017,2.0270269,3.5012279
97000US2635910,"West Ottawa Public School District, Michigan",2005-2009,15.308292,4.300662
97000US2635910,"West Ottawa Public School District, Michigan",2006-2010,22.139116,4.4926958
97000US2635910,"West Ottawa Public School District, Michigan",2007-2011,19.506369,4.6938138
97000US2635910,"West Ottawa Public School District, Michigan",2008-2012,23.622641,5.3283558
97000US2635910,"West Ottawa Public School District, Michigan",2009-2013,21.148256,4.5180802
97000US2635910,"West Ottawa Public School District, Michigan",2010-2014,28.834354,4.5083175
97000US2635910,"West Ottawa Public School District, Michigan",2011-2015,20.379147,4.0502515
97000US2635910,"West Ottawa Public School District, Michigan",2012-2016,19.158075,4.3777204
97000US2635910,"West Ottawa Public School District, Michigan",2013-2017,14.491594,3.1896036
97000US2635940,"Western School District, Michigan",2005-2009,18.75,7.1351676
97000US2635940,"Western School District, Michigan",2006-2010,34.306568,8.6102428
97000US2635940,"Western School District, Michigan",2007-2011,47.916664,23.436289
97000US2635940,"Western School District, Michigan",2008-2012,56.028366,10.323526
97000US2635940,"Western School District, Michigan",2009-2013,28.813559,11.769738
97000US2635940,"Western School District, Michigan",2010-2014,44.680851,16.928154
97000US2635940,"Western School District, Michigan",2011-2015,35.915493,18.363091
97000US2635940,"Western School District, Michigan",2012-2016,46.236561,13.92036
97000US2635940,"Western School District, Michigan",2013-2017,32.653061,12.186207
97000US2635970,"Westwood Heights Schools, Michigan",2005-2009,0,60.237633
97000US2635970,"Westwood Heights Schools, Michigan",2006-2010,0,30.535206
97000US2635970,"Westwood Heights Schools, Michigan",2007-2011,0,24.825346
97000US2635970,"Westwood Heights Schools, Michigan",2008-2012,7.7235775,7.7329664
97000US2635970,"Westwood Heights Schools, Michigan",2009-2013,8.5501862,8.2182446
97000US2635970,"Westwood Heights Schools, Michigan",2010-2014,9.3103447,8.6547089
97000US2635970,"Westwood Heights Schools, Michigan",2011-2015,18.274113,15.406598
97000US2635970,"Westwood Heights Schools, Michigan",2012-2016,25,20.792383
97000US2635970,"Westwood Heights Schools, Michigan",2013-2017,0,6.6489363
97000US2636060,"White Cloud Public Schools, Michigan",2005-2009,8.522727,5.7087345
97000US2636060,"White Cloud Public Schools, Michigan",2006-2010,8.4269667,4.9940529
97000US2636060,"White Cloud Public Schools, Michigan",2007-2011,9.7701149,5.105782
97000US2636060,"White Cloud Public Schools, Michigan",2008-2012,1.5306122,4.8091245
97000US2636060,"White Cloud Public Schools, Michigan",2009-2013,4.8309178,2.4131515
97000US2636060,"White Cloud Public Schools, Michigan",2010-2014,6.7708335,2.6081142
97000US2636060,"White Cloud Public Schools, Michigan",2011-2015,7.3033705,3.437176
97000US2636060,"White Cloud Public Schools, Michigan",2012-2016,4.8780484,2.6212578
97000US2636060,"White Cloud Public Schools, Michigan",2013-2017,4.945055,2.4844506
97000US2636120,"White Pigeon Community Schools, Michigan",2005-2009,1.5625,25.917595
97000US2636120,"White Pigeon Community Schools, Michigan",2006-2010,2.4630542,32.676979
97000US2636120,"White Pigeon Community Schools, Michigan",2007-2011,3.2258062,25.572044
97000US2636120,"White Pigeon Community Schools, Michigan",2008-2012,1.6666667,5.3255153
97000US2636120,"White Pigeon Community Schools, Michigan",2009-2013,2.0942409,1.7754439
97000US2636120,"White Pigeon Community Schools, Michigan",2010-2014,2.95858,1.9091066
97000US2636120,"White Pigeon Community Schools, Michigan",2011-2015,2.173913,4.9985023
97000US2636120,"White Pigeon Community Schools, Michigan",2012-2016,2.5477707,5.6982713
97000US2636120,"White Pigeon Community Schools, Michigan",2013-2017,4.0229888,2.560421
97000US2636150,"White Pine School District, Michigan",2005-2009,0,1656.5349
97000US2636150,"White Pine School District, Michigan",2006-2010,0,1104.3566
97000US2636150,"White Pine School District, Michigan",2007-2011,0,790.2735
97000US2636240,"Whitefish Township Schools, Michigan",2005-2009,0,1325.2279
97000US2636240,"Whitefish Township Schools, Michigan",2006-2010,0,6626.1396
97000US2636240,"Whitefish Township Schools, Michigan",2007-2011,0,948.32819
97000US2636240,"Whitefish Township Schools, Michigan",2008-2012,0,75.987839
97000US2636240,"Whitefish Township Schools, Michigan",2009-2013,0,75.987839
97000US2636240,"Whitefish Township Schools, Michigan",2010-2014,0,23.380875
97000US2636240,"Whitefish Township Schools, Michigan",2011-2015,0,20.263424
97000US2636240,"Whitefish Township Schools, Michigan",2012-2016,0,101.31712
97000US2636240,"Whitefish Township Schools, Michigan",2013-2017,,
97000US2636270,"Whiteford Agricultural School District, Michigan",2005-2009,38.235294,25.36869
97000US2636270,"Whiteford Agricultural School District, Michigan",2006-2010,50.427353,37.197132
97000US2636270,"Whiteford Agricultural School District, Michigan",2007-2011,66.666672,37.470287
97000US2636270,"Whiteford Agricultural School District, Michigan",2008-2012,74.418602,6.8303118
97000US2636270,"Whiteford Agricultural School District, Michigan",2009-2013,78.02198,9.9514704
97000US2636270,"Whiteford Agricultural School District, Michigan",2010-2014,50,8.5168648
97000US2636270,"Whiteford Agricultural School District, Michigan",2011-2015,37.804878,11.620248
97000US2636270,"Whiteford Agricultural School District, Michigan",2012-2016,13.235294,14.604317
97000US2636270,"Whiteford Agricultural School District, Michigan",2013-2017,0,12.934101
97000US2636300,"Whitehall School District, Michigan",2005-2009,13.032581,3.9966776
97000US2636300,"Whitehall School District, Michigan",2006-2010,11.029412,3.6570554
97000US2636300,"Whitehall School District, Michigan",2007-2011,11.781609,4.2378826
97000US2636300,"Whitehall School District, Michigan",2008-2012,16.138329,4.564455
97000US2636300,"Whitehall School District, Michigan",2009-2013,13.768116,5.1292257
97000US2636300,"Whitehall School District, Michigan",2010-2014,9.3283577,5.0946813
97000US2636300,"Whitehall School District, Michigan",2011-2015,19.54023,7.8858256
97000US2636300,"Whitehall School District, Michigan",2012-2016,22.184299,10.465208
97000US2636300,"Whitehall School District, Michigan",2013-2017,16.613419,8.2482996
97000US2636330,"Whitmore Lake Public Schools, Michigan",2005-2009,29.55665,9.6275749
97000US2636330,"Whitmore Lake Public Schools, Michigan",2006-2010,30.150753,11.510653
97000US2636330,"Whitmore Lake Public Schools, Michigan",2007-2011,43.096237,18.077959
97000US2636330,"Whitmore Lake Public Schools, Michigan",2008-2012,44.84127,18.037622
97000US2636330,"Whitmore Lake Public Schools, Michigan",2009-2013,33.699635,14.436707
97000US2636330,"Whitmore Lake Public Schools, Michigan",2010-2014,30.635838,15.08614
97000US2636330,"Whitmore Lake Public Schools, Michigan",2011-2015,26.415094,14.063384
97000US2636330,"Whitmore Lake Public Schools, Michigan",2012-2016,7.6530614,8.6201935
97000US2636330,"Whitmore Lake Public Schools, Michigan",2013-2017,6.25,7.4117789
97000US2636390,"Whittemore-Prescott Area Schools, Michigan",2005-2009,0,39.441307
97000US2636390,"Whittemore-Prescott Area Schools, Michigan",2006-2010,0,34.332329
97000US2636390,"Whittemore-Prescott Area Schools, Michigan",2007-2011,0,22.579245
97000US2636390,"Whittemore-Prescott Area Schools, Michigan",2008-2012,0,6.9607182
97000US2636390,"Whittemore-Prescott Area Schools, Michigan",2009-2013,0,9.804883
97000US2636390,"Whittemore-Prescott Area Schools, Michigan",2010-2014,0,9.4562645
97000US2636390,"Whittemore-Prescott Area Schools, Michigan",2011-2015,0,8.7738533
97000US2636390,"Whittemore-Prescott Area Schools, Michigan",2012-2016,0,6.4966702
97000US2636390,"Whittemore-Prescott Area Schools, Michigan",2013-2017,1.5748031,6.9568553
97000US2636420,"Williamston Community Schools, Michigan",2005-2009,26.760563,10.202724
97000US2636420,"Williamston Community Schools, Michigan",2006-2010,23.966942,8.3487043
97000US2636420,"Williamston Community Schools, Michigan",2007-2011,31.073444,13.021189
97000US2636420,"Williamston Community Schools, Michigan",2008-2012,18.146717,8.1905231
97000US2636420,"Williamston Community Schools, Michigan",2009-2013,26.190477,9.0062666
97000US2636420,"Williamston Community Schools, Michigan",2010-2014,17.040358,9.0436239
97000US2636420,"Williamston Community Schools, Michigan",2011-2015,7.8431377,3.7330925
97000US2636420,"Williamston Community Schools, Michigan",2012-2016,16.236162,6.6123948
97000US2636420,"Williamston Community Schools, Michigan",2013-2017,35.661766,8.9430218
97000US2636450,"Willow Run Community Schools, Michigan",2005-2009,9.853528,3.9851863
97000US2636450,"Willow Run Community Schools, Michigan",2006-2010,16.104294,6.8603306
97000US2636450,"Willow Run Community Schools, Michigan",2007-2011,18.853695,6.7247043
97000US2636450,"Willow Run Community Schools, Michigan",2008-2012,26.427406,7.6792078
97000US2636450,"Willow Run Community Schools, Michigan",2009-2013,20.862309,6.9434867
97000US2636480,"Wolverine Community Schools, Michigan",2005-2009,0,150.59409
97000US2636480,"Wolverine Community Schools, Michigan",2006-2010,0,125.02151
97000US2636480,"Wolverine Community Schools, Michigan",2007-2011,0,80.366806
97000US2636480,"Wolverine Community Schools, Michigan",2008-2012,1.6393442,10.148982
97000US2636480,"Wolverine Community Schools, Michigan",2009-2013,3.7500002,8.1093378
97000US2636480,"Wolverine Community Schools, Michigan",2010-2014,3.030303,9.8783836
97000US2636480,"Wolverine Community Schools, Michigan",2011-2015,10.909091,5.4404778
97000US2636480,"Wolverine Community Schools, Michigan",2012-2016,12.765958,6.094903
97000US2636480,"Wolverine Community Schools, Michigan",2013-2017,7.1428576,15.406073
97000US2636485,"Woodhaven-Brownstown School District, Michigan",2005-2009,19.357718,4.4530625
97000US2636485,"Woodhaven-Brownstown School District, Michigan",2006-2010,21.629486,4.1643553
97000US2636485,"Woodhaven-Brownstown School District, Michigan",2007-2011,21.644121,3.6925066
97000US2636485,"Woodhaven-Brownstown School District, Michigan",2008-2012,22.823528,5.2249475
97000US2636485,"Woodhaven-Brownstown School District, Michigan",2009-2013,23.306232,5.5791268
97000US2636485,"Woodhaven-Brownstown School District, Michigan",2010-2014,18.181818,4.7657022
97000US2636485,"Woodhaven-Brownstown School District, Michigan",2011-2015,15.92233,4.8057723
97000US2636485,"Woodhaven-Brownstown School District, Michigan",2012-2016,14.814815,4.7123251
97000US2636485,"Woodhaven-Brownstown School District, Michigan",2013-2017,5.13834,2.7840323
97000US2636540,"Wyandotte City School District, Michigan",2005-2009,25.848564,8.6822882
97000US2636540,"Wyandotte City School District, Michigan",2006-2010,24.503311,6.9852581
97000US2636540,"Wyandotte City School District, Michigan",2007-2011,19.2607,5.859509
97000US2636540,"Wyandotte City School District, Michigan",2008-2012,20.430107,6.5267692
97000US2636540,"Wyandotte City School District, Michigan",2009-2013,21.799309,6.9148822
97000US2636540,"Wyandotte City School District, Michigan",2010-2014,20.192307,5.7680378
97000US2636540,"Wyandotte City School District, Michigan",2011-2015,30.864197,7.4426541
97000US2636540,"Wyandotte City School District, Michigan",2012-2016,36.48,8.9912701
97000US2636540,"Wyandotte City School District, Michigan",2013-2017,32.334385,8.3934746
97000US2636570,"Wyoming Public Schools, Michigan",2005-2009,5.7471266,2.8085608
97000US2636570,"Wyoming Public Schools, Michigan",2006-2010,6.3392854,2.5929687
97000US2636570,"Wyoming Public Schools, Michigan",2007-2011,4.9861493,2.1319053
97000US2636570,"Wyoming Public Schools, Michigan",2008-2012,10.7109,3.9678805
97000US2636570,"Wyoming Public Schools, Michigan",2009-2013,15.876288,5.9972911
97000US2636570,"Wyoming Public Schools, Michigan",2010-2014,18.83746,6.430397
97000US2636570,"Wyoming Public Schools, Michigan",2011-2015,20.142422,6.8058662
97000US2636570,"Wyoming Public Schools, Michigan",2012-2016,22.639593,7.4366989
97000US2636570,"Wyoming Public Schools, Michigan",2013-2017,18.794689,8.1190329
97000US2636600,"Yale Public Schools, Michigan",2005-2009,13.128492,4.5016799
97000US2636600,"Yale Public Schools, Michigan",2006-2010,15.273775,7.0145221
97000US2636600,"Yale Public Schools, Michigan",2007-2011,10.086455,4.3621116
97000US2636600,"Yale Public Schools, Michigan",2008-2012,9.2436981,3.0976763
97000US2636600,"Yale Public Schools, Michigan",2009-2013,7.964602,2.4979057
97000US2636600,"Yale Public Schools, Michigan",2010-2014,10.820895,3.8105614
97000US2636600,"Yale Public Schools, Michigan",2011-2015,10.752688,3.9366219
97000US2636600,"Yale Public Schools, Michigan",2012-2016,13.596492,4.4845996
97000US2636600,"Yale Public Schools, Michigan",2013-2017,9.375,3.1444166
97000US2636630,"Ypsilanti School District, Michigan",2005-2009,22.008114,4.9171591
97000US2636630,"Ypsilanti School District, Michigan",2006-2010,26.139816,5.3661833
97000US2636630,"Ypsilanti School District, Michigan",2007-2011,22.865555,4.8124495
97000US2636630,"Ypsilanti School District, Michigan",2008-2012,19.469027,4.797513
97000US2636630,"Ypsilanti School District, Michigan",2009-2013,16.114594,3.8435612
97000US2636630,"Ypsilanti Community Schools, Michigan",2010-2014,17.147806,3.6323171
97000US2636630,"Ypsilanti Community Schools, Michigan",2011-2015,11.37953,2.8746746
97000US2636630,"Ypsilanti Community Schools, Michigan",2012-2016,13.127414,2.7978554
97000US2636630,"Ypsilanti Community Schools, Michigan",2013-2017,12.573674,2.7914579
97000US2636660,"Zeeland Public Schools, Michigan",2005-2009,28.481012,5.161581
97000US2636660,"Zeeland Public Schools, Michigan",2006-2010,25.329281,5.3015375
97000US2636660,"Zeeland Public Schools, Michigan",2007-2011,16.303219,3.9565172
97000US2636660,"Zeeland Public Schools, Michigan",2008-2012,16.772823,4.0813303
97000US2636660,"Zeeland Public Schools, Michigan",2009-2013,13.663967,3.720891
97000US2636660,"Zeeland Public Schools, Michigan",2010-2014,10.91314,3.2023683
97000US2636660,"Zeeland Public Schools, Michigan",2011-2015,14.078212,4.1349373
97000US2636660,"Zeeland Public Schools, Michigan",2012-2016,23.755655,5.1965942
97000US2636660,"Zeeland Public Schools, Michigan",2013-2017,24.022346,5.2978377
97000US2699997,"School District Not Defined, Michigan",2008-2012,,
97000US2699998,"School District Not Defined (Water), Michigan",2005-2009,,
97000US2699998,"School District Not Defined (Water), Michigan",2006-2010,,
97000US2699998,"School District Not Defined (Water), Michigan",2007-2011,,
97000US2699999,"Remainder of Michigan, Michigan",2005-2009,11.560694,3.9933653
97000US2699999,"Remainder of Michigan, Michigan",2006-2010,13.690476,4.7227759
97000US2699999,"Remainder of Michigan, Michigan",2007-2011,15.644172,5.5805664
97000US2699999,"Remainder of Michigan, Michigan",2008-2012,9.8666668,4.638176
97000US2699999,"Remainder of Michigan, Michigan",2009-2013,10.050251,2.6405828
97000US2699999,"Remainder of Michigan, Michigan",2010-2014,9.0395479,2.8532455
97000US2699999,"Remainder of Michigan, Michigan",2011-2015,10.826211,3.0876119
97000US2699999,"Remainder of Michigan, Michigan",2012-2016,9.9099102,3.0180321
97000US2699999,"Remainder of Michigan, Michigan",2013-2017,13.548388,4.1496229
97000US2700001,"Mountain Iron-Buhl School District, Minnesota",2005-2009,4.3956046,62.134087
97000US2700001,"Mountain Iron-Buhl School District, Minnesota",2006-2010,3.7500002,70.673447
97000US2700001,"Mountain Iron-Buhl School District, Minnesota",2007-2011,3.8961039,54.558521
97000US2700001,"Mountain Iron-Buhl School District, Minnesota",2008-2012,2.9126215,5.7591386
97000US2700001,"Mountain Iron-Buhl School District, Minnesota",2009-2013,0,5.8829298
97000US2700001,"Mountain Iron-Buhl School District, Minnesota",2010-2014,0,5.8203454
97000US2700001,"Mountain Iron-Buhl School District, Minnesota",2011-2015,0,5.065856
97000US2700001,"Mountain Iron-Buhl School District, Minnesota",2012-2016,0,5.1132007
97000US2700001,"Mountain Iron-Buhl School District, Minnesota",2013-2017,0,5.3638477
97000US2700005,"United South Central School District, Minnesota",2005-2009,10,5.802783
97000US2700005,"United South Central School District, Minnesota",2006-2010,13.207547,7.4115047
97000US2700005,"United South Central School District, Minnesota",2007-2011,10.714286,6.8512893
97000US2700005,"United South Central School District, Minnesota",2008-2012,5.3097343,3.7973549
97000US2700005,"United South Central School District, Minnesota",2009-2013,5.5555558,4.0117555
97000US2700005,"United South Central School District, Minnesota",2010-2014,1.4084507,5.2896233
97000US2700005,"United South Central School District, Minnesota",2011-2015,8.1481476,7.202024
97000US2700005,"United South Central School District, Minnesota",2012-2016,6.4705887,6.2256227
97000US2700005,"United South Central School District, Minnesota",2013-2017,10.526316,5.4370699
97000US2700006,"Maple River School District, Minnesota",2005-2009,8.1081076,3.6253407
97000US2700006,"Maple River School District, Minnesota",2006-2010,7.4468083,4.4891162
97000US2700006,"Maple River School District, Minnesota",2007-2011,11.267606,5.1442924
97000US2700006,"Maple River School District, Minnesota",2008-2012,13.043478,6.4172277
97000US2700006,"Maple River School District, Minnesota",2009-2013,5.319149,4.0407047
97000US2700006,"Maple River School District, Minnesota",2010-2014,5.3571429,6.9818735
97000US2700006,"Maple River School District, Minnesota",2011-2015,4.9180326,6.2420154
97000US2700006,"Maple River School District, Minnesota",2012-2016,2.189781,5.5988779
97000US2700006,"Maple River School District, Minnesota",2013-2017,1.25,4.6179075
97000US2700007,"Kingsland Public School District, Minnesota",2005-2009,1.4084507,39.828831
97000US2700007,"Kingsland Public School District, Minnesota",2006-2010,1.8867924,35.580273
97000US2700007,"Kingsland Public School District, Minnesota",2007-2011,10,5.2603788
97000US2700007,"Kingsland Public School District, Minnesota",2008-2012,10.144927,6.055378
97000US2700007,"Kingsland Public School District, Minnesota",2009-2013,9.565217,5.4147515
97000US2700007,"Kingsland Public School District, Minnesota",2010-2014,11.486486,5.090344
97000US2700007,"Kingsland Public School District, Minnesota",2011-2015,12.162163,5.2570162
97000US2700007,"Kingsland Public School District, Minnesota",2012-2016,6.7073174,3.1895254
97000US2700007,"Kingsland Public School District, Minnesota",2013-2017,5.8064518,3.227386
97000US2700008,"St. Louis County School District, Minnesota",2005-2009,11.538462,3.8914275
97000US2700008,"St. Louis County School District, Minnesota",2006-2010,9.4801226,3.4830492
97000US2700008,"St. Louis County School District, Minnesota",2007-2011,7.0028014,2.5597174
97000US2700008,"St. Louis County School District, Minnesota",2008-2012,7.331378,2.3782177
97000US2700008,"St. Louis County School District, Minnesota",2009-2013,9.7142859,3.0986252
97000US2700008,"St. Louis County School District, Minnesota",2010-2014,8.5365858,2.2215052
97000US2700008,"St. Louis County School District, Minnesota",2011-2015,8.8607597,2.4411929
97000US2700008,"St. Louis County School District, Minnesota",2012-2016,7.191781,2.5023301
97000US2700008,"St. Louis County School District, Minnesota",2013-2017,6.4150944,2.387821
97000US2700013,"Waterville-Elysian-Morristown School District, Minnesota",2005-2009,4,32.364967
97000US2700013,"Waterville-Elysian-Morristown School District, Minnesota",2006-2010,5.839416,41.334641
97000US2700013,"Waterville-Elysian-Morristown School District, Minnesota",2007-2011,4.9295774,29.640591
97000US2700013,"Waterville-Elysian-Morristown, Minnesota",2008-2012,3.5087719,6.8992443
97000US2700013,"Waterville-Elysian-Morristown, Minnesota",2009-2013,3.3333335,6.5637112
97000US2700013,"Waterville-Elysian-Morristown Public School District, Minnesota",2010-2014,9.090909,4.7115922
97000US2700013,"Waterville-Elysian-Morristown Public School District, Minnesota",2011-2015,12,5.7486391
97000US2700013,"Waterville-Elysian-Morristown Public School District, Minnesota",2012-2016,16,7.184124
97000US2700013,"Waterville-Elysian-Morristown Public School District, Minnesota",2013-2017,13.953489,6.0783253
97000US2700017,"Chisago Lakes School District, Minnesota",2005-2009,26.868328,5.6807117
97000US2700017,"Chisago Lakes School District, Minnesota",2006-2010,23.539232,6.0256839
97000US2700017,"Chisago Lakes School District, Minnesota",2007-2011,29.21147,7.2956495
97000US2700017,"Chisago Lakes School District, Minnesota",2008-2012,26.887661,7.6507769
97000US2700017,"Chisago Lakes School District, Minnesota",2009-2013,25.390625,7.9598784
97000US2700017,"Chisago Lakes School District, Minnesota",2010-2014,29.268291,8.4144354
97000US2700017,"Chisago Lakes School District, Minnesota",2011-2015,27.251732,8.7450905
97000US2700017,"Chisago Lakes School District, Minnesota",2012-2016,24.460432,9.0262814
97000US2700017,"Chisago Lakes School District, Minnesota",2013-2017,18.526316,6.3732624
97000US2700019,"Minnewaska School District, Minnesota",2005-2009,14.545454,5.9753804
97000US2700019,"Minnewaska School District, Minnesota",2006-2010,12.077295,3.7040744
97000US2700019,"Minnewaska School District, Minnesota",2007-2011,11.637931,3.1699214
97000US2700019,"Minnewaska School District, Minnesota",2008-2012,10,3.0303268
97000US2700019,"Minnewaska School District, Minnesota",2009-2013,6.0377359,2.3031578
97000US2700019,"Minnewaska School District, Minnesota",2010-2014,5.0193048,2.3516216
97000US2700019,"Minnewaska School District, Minnesota",2011-2015,2.3809524,1.1825683
97000US2700019,"Minnewaska School District, Minnesota",2012-2016,1.5936255,1.1978883
97000US2700019,"Minnewaska School District, Minnesota",2013-2017,1.7543859,1.3192946
97000US2700021,"Eveleth-Gilbert School District, Minnesota",2005-2009,3.9325845,31.80949
97000US2700021,"Eveleth-Gilbert School District, Minnesota",2006-2010,3.8043478,30.773554
97000US2700021,"Eveleth-Gilbert School District, Minnesota",2007-2011,2.3696682,19.938711
97000US2700021,"Eveleth-Gilbert School District, Minnesota",2008-2012,1.5873017,4.1594224
97000US2700021,"Eveleth-Gilbert School District, Minnesota",2009-2013,0,3.1308293
97000US2700021,"Eveleth-Gilbert School District, Minnesota",2010-2014,0,3.0910308
97000US2700021,"Eveleth-Gilbert School District, Minnesota",2011-2015,1.2820513,3.2717175
97000US2700021,"Eveleth-Gilbert School District, Minnesota",2012-2016,1.2605042,3.2185941
97000US2700021,"Eveleth-Gilbert School District, Minnesota",2013-2017,1.1857708,3.027544
97000US2700022,"Wadena-Deer Creek School District, Minnesota",2005-2009,0,31.761208
97000US2700022,"Wadena-Deer Creek School District, Minnesota",2006-2010,0,29.599453
97000US2700022,"Wadena-Deer Creek School District, Minnesota",2007-2011,0,24.967436
97000US2700022,"Wadena-Deer Creek School District, Minnesota",2008-2012,0,4.2166662
97000US2700022,"Wadena-Deer Creek School District, Minnesota",2009-2013,2.7932961,2.3563926
97000US2700022,"Wadena-Deer Creek School District, Minnesota",2010-2014,3.4883723,1.9464407
97000US2700022,"Wadena-Deer Creek School District, Minnesota",2011-2015,3.8759689,2.2387366
97000US2700022,"Wadena-Deer Creek School District, Minnesota",2012-2016,3.529412,1.9757303
97000US2700022,"Wadena-Deer Creek School District, Minnesota",2013-2017,7.9096041,3.7306161
97000US2700023,"Buffalo Lake-Hector School District, Minnesota",2005-2009,4.9504952,3.3490434
97000US2700023,"Buffalo Lake-Hector School District, Minnesota",2006-2010,9.0277777,5.8545203
97000US2700023,"Buffalo Lake-Hector School District, Minnesota",2007-2011,10.447762,6.6769934
97000US2700023,"Buffalo Lake-Hector-Stewart Public Schools, Minnesota",2008-2012,9.6774187,6.8669333
97000US2700023,"Buffalo Lake-Hector-Stewart Public Schools, Minnesota",2009-2013,8.955224,6.3003769
97000US2700023,"Buffalo Lake-Hector-Stewart Public Schools, Minnesota",2010-2014,4.3859649,5.1921768
97000US2700023,"Buffalo Lake-Hector-Stewart Public Schools, Minnesota",2011-2015,5.6179776,6.6346741
97000US2700023,"Buffalo Lake-Hector-Stewart Public Schools, Minnesota",2012-2016,6.0975609,7.5427985
97000US2700023,"Buffalo Lake-Hector-Stewart Public Schools, Minnesota",2013-2017,3.409091,3.8571072
97000US2700024,"Warren-Alvarado-Oslo School District, Minnesota",2005-2009,5.2631578,59.508591
97000US2700024,"Warren-Alvarado-Oslo School District, Minnesota",2006-2010,4.9019608,55.435204
97000US2700024,"Warren-Alvarado-Oslo School District, Minnesota",2007-2011,3.7735848,39.606377
97000US2700024,"Warren-Alvarado-Oslo School District, Minnesota",2008-2012,1.8518518,5.3345375
97000US2700024,"Warren-Alvarado-Oslo School District, Minnesota",2009-2013,0,4.9289412
97000US2700024,"Warren-Alvarado-Oslo School District, Minnesota",2010-2014,0,4.7164869
97000US2700024,"Warren-Alvarado-Oslo School District, Minnesota",2011-2015,0,4.9289412
97000US2700024,"Warren-Alvarado-Oslo School District, Minnesota",2012-2016,0,4.9737496
97000US2700024,"Warren-Alvarado-Oslo School District, Minnesota",2013-2017,0,4.6761746
