geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2007-2011,17.934774,.083176047,21.359167,1.8771105,33.998222,.43490943,34.149769,.4377999,3.790282,.12899357,43.95771,.22569567,6.1420383,.1583418,15.948632,3.7364802,2.7063067,.053643871,29.916195,.15438847,49.748943,.54485142,45.428993,.49581438,16.612478,.82406735,15.673993,.10370744
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2008-2012,17.963194,.089799523,19.960463,1.9067754,34.023399,.40884683,34.168709,.41152993,3.899394,.14181061,43.151558,.21538562,6.3429675,.16460645,16.798107,3.5762715,2.8256502,.051737361,29.587698,.16356526,49.848038,.56774139,44.810524,.50877202,16.79077,.71281803,16.176746,.11259158
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2009-2013,17.959597,.087787598,20.629786,1.7780639,33.592735,.4359445,33.721409,.4384031,4.0346437,.13320334,42.320011,.23798347,6.5035949,.17083818,17.548746,4.1644726,2.9418404,.059388515,29.161215,.15946561,48.734276,.54057425,43.235577,.48178399,16.506718,.78497624,16.472189,.12935869
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2010-2014,18.00729,.088718355,21.489056,1.7717586,33.247421,.46415249,33.330502,.46646628,4.2600012,.14110067,41.692272,.24535158,6.6987491,.1757997,23.102554,4.9672279,3.0205858,.058378268,28.917355,.15901186,48.292114,.60029554,42.689167,.53513807,17.487795,.93228424,16.544117,.1210851
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2011-2015,17.952225,.10006934,17.956526,1.7758213,32.477448,.45936653,32.607956,.46238467,4.4947538,.13320604,41.090137,.26939535,6.7855539,.19727468,16.34103,3.9440031,3.0100992,.067691632,28.594637,.17793474,47.298195,.56438732,41.023735,.49112976,15.966564,.76556081,16.723127,.1253141
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2012-2016,17.92519,.093305126,20.409449,1.9947314,32.271576,.42656592,32.453835,.42973095,4.7849212,.1638682,40.439014,.22172986,6.9416695,.17599602,10.259827,2.7742178,3.0459397,.061090767,28.321379,.16406892,47.32885,.49612603,40.616577,.44663045,14.578195,.68076783,16.74803,.11739193
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2013-2017,17.817034,.10013369,20.003071,1.7434338,31.105747,.43090418,31.271505,.43387759,4.8106847,.14228301,39.701481,.26803458,6.9489822,.20044185,9.1254759,2.7788551,3.0825162,.069896616,27.835461,.17474717,47.749493,.49376544,40.557377,.44223675,13.505552,.64508402,16.744987,.12937649
31000US26460,"Hudson, NY Micro Area",2005-2009,2.2311213,.26421088,0,105.31271,33.591331,12.910965,33.591331,6.916523,12.927565,4.2600889,16.273188,4.2985277,1.8824071,.29105559,,,.84210056,.15160061,17.125748,3.4939349,22.857143,7.6372042,19.308357,5.2665691,14.886731,6.8229117,1.0626853,.16274601
31000US26460,"Hudson, NY Micro Area",2006-2010,2.4459739,.30692735,0,46.155575,28.296295,12.646009,28.296295,6.8585024,10.97561,3.9236128,24.154263,5.5097437,1.7825017,.35834202,,,.92416537,.16954905,17.386585,3.7107348,35.10638,12.760119,19.656786,6.0928116,7.5208917,4.1123767,1.4787351,.24967578
31000US26460,"Hudson, NY Micro Area",2007-2011,2.9066975,.30900273,14.150943,7.4871764,35.55241,9.6669006,35.55241,6.4919019,13.918525,3.6660745,24.087591,5.0369978,2.2483034,.35500219,,,1.0807824,.15205292,20.32469,3.5590739,42.76923,11.504198,23.641304,6.3154483,8.5158157,4.7780013,1.5653974,.20218089
31000US26460,"Hudson, NY Micro Area",2008-2012,2.8928835,.29738745,15.625,9.4774475,29.387754,6.8588538,29.387754,6.4918427,11.60804,2.6030324,24.805698,5.3928061,2.1964223,.35146707,,,1.2911057,.18540432,17.97216,3.5534887,41.899445,13.08598,18.629551,5.8470187,4.166667,3.220293,1.7650862,.24671215
31000US26460,"Hudson, NY Micro Area",2009-2013,3.0794616,.30764669,13.333334,8.348815,39.27681,6.7146988,41.230366,6.9610229,10.06192,2.459362,19.709414,4.4930272,2.5391026,.34958813,0,44.792831,1.523335,.24468873,17.368422,3.8536401,48.135593,10.716851,16.5625,4.9385905,2.556391,3.475342,1.8736169,.27588621
31000US26460,"Hudson, NY Micro Area",2010-2014,2.9204311,.32502836,16.363636,11.222473,35.187424,6.0074272,36.466167,6.053514,8.2264957,2.9088752,17.172331,4.1249504,2.4393742,.36370632,0,56.597839,1.5342901,.268756,15.228028,3.9995246,35.543766,7.6353745,13.965517,3.9371264,3.5759897,3.852715,1.8428627,.29520482
31000US26460,"Hudson, NY Micro Area",2011-2015,3.2435973,.31002063,38.46154,18.894825,37.380951,6.0597734,38.386311,6.0024667,16.168545,4.7676373,26.269186,4.7121,2.4428797,.36023402,0,74.606247,1.4148961,.23929915,19.23077,3.670007,47.654324,9.287076,18.905874,4.5350075,5.0119333,4.1501536,1.6127288,.23876061
31000US26460,"Hudson, NY Micro Area",2012-2016,3.4240458,.32388863,0,109.42249,30.285713,6.5177722,31.030447,6.4586358,17.198069,5.4133663,29.554657,5.348362,2.4953752,.38551694,0,78.15892,1.54855,.2017488,19.580153,3.5649431,64.468086,8.898962,25.454544,4.8052406,3.8823531,3.4848623,1.6659799,.19804731
31000US26460,"Hudson, NY Micro Area",2013-2017,3.5320354,.32047108,0,78.15892,27.229488,6.7855558,27.72397,6.6493773,20.670391,4.4084077,27.833334,4.1563354,2.6287532,.36653361,0,109.42249,1.4060968,.20420693,21.364487,3.4606154,66.851852,7.9215927,31.26935,5.0133886,5.7180853,4.3123269,1.5177249,.21068612
31000US26480,"Humboldt, TN Micro Area",2005-2009,.68053031,.14240034,0,47.075394,22.448978,154.61929,26.190477,185.00734,0,1.1910466,39.35743,9.1572981,.15116119,.19361959,0,1102.9092,.149193,.067108162,2.8007035,.75853908,53.90625,63.402092,19.30295,22.94245,1.2244898,31.558493,.56347477,.20373572
31000US26480,"Humboldt, TN Micro Area",2006-2010,.70063001,.15353489,0,65.426819,31.506847,102.49301,35.384617,23.016617,0,1.1803033,38.738739,9.0172653,.11855855,.2086384,0,965.04553,.068066575,.052379869,3.1984947,.78661478,51.470589,60.465664,22.32416,26.08713,1.5706805,40.450207,.54426336,.246106
31000US26480,"Humboldt, TN Micro Area",2007-2011,.69021297,.21795373,0,53.972672,25.80645,61.277096,30.000002,14.079298,0,.87620634,28.097731,10.661119,.26015282,.27823082,0,444.2366,.23662238,.12346545,2.4776874,1.1815728,60.913704,33.74828,31.552162,18.859037,2.0408163,29.541769,.36113155,.17551905
31000US26480,"Humboldt, TN Micro Area",2008-2012,.62528515,.18477669,0,15.05283,24.271845,18.548935,28.089888,12.230764,0,.23857315,24.786325,8.7771912,.23992583,.23541521,0,112.89622,.21556805,.14997654,2.2313178,1.0824853,52.666664,20.740658,23.699423,11.626235,1.5306122,8.2659044,.41882727,.21164036
31000US26500,"Huntingdon, PA Micro Area",2005-2009,.66750562,.16459559,0,331.30698,42.236023,44.986557,45.333336,51.689468,.88570219,2.8282793,12.127236,5.5478554,.5076142,.18451823,0,602.37634,.29391477,.091539167,4.5468702,2.0941467,56,36.452274,13.333334,32.967274,0,41.413372,.37582859,.10255449
31000US26500,"Huntingdon, PA Micro Area",2006-2010,.83148712,.18680871,0,236.64784,54.867256,32.57925,57.14286,37.765182,1.0841284,2.9211705,16.920153,5.6503396,.5966422,.20763409,0,736.23779,.24900995,.074841708,6.844224,2.2412362,44.680851,31.208185,10.5,34.160179,0,43.308102,.396438,.094294094
31000US26500,"Huntingdon, PA Micro Area",2007-2011,.84930313,.17510058,0,123.1003,56.937801,27.705183,59.203983,20.206976,.39665052,2.1780543,22.603979,6.332366,.51681727,.20673142,0,615.50153,.20960595,.066259384,7.2455091,1.9935718,21.008404,12.946918,16.885553,11.587536,15.700483,14.45362,.27905595,.076734267
31000US26500,"Huntingdon, PA Micro Area",2008-2012,.64211982,.12972257,0,51.437927,29.608938,12.115928,29.608938,9.7911854,.51150894,.64891428,18.137255,5.3664966,.34713611,.16006862,,,.20605011,.072066903,4.9094095,1.5573388,15.646258,9.5877886,11.428572,5.2762957,9.7883596,6.3257351,.33103776,.10445968
31000US26500,"Huntingdon, PA Micro Area",2009-2013,.68853348,.11387443,0,63.685047,31.730768,11.513255,32.512318,9.9346743,.26155186,.62980151,19.77492,5.1091008,.36119995,.14536625,0,267.4772,.21176331,.060379855,5.4431887,1.3746588,15.384616,9.543869,10.48035,4.9322443,8.5365858,5.8082571,.39517531,.095419668
31000US26500,"Huntingdon, PA Micro Area",2010-2014,.89422792,.16099888,0,66.869301,33.653847,11.282577,34.146343,9.624526,.35041612,.69407755,21.240311,4.9271722,.53451014,.18567473,0,445.79535,.34742844,.11980813,6.2300782,2.0735118,12.5,9.6353664,7.3863635,4.1422415,5.319149,4.3734374,.6307205,.16306381
31000US26500,"Huntingdon, PA Micro Area",2011-2015,.66756392,.16691096,0,51.063831,35.672516,12.361498,36.746986,10.464353,.087565675,.56896931,10.470409,4.689672,.49053192,.19021602,0,255.31917,.32979766,.11560889,3.9221299,2.0943391,8.522727,7.2010317,6.891892,3.2777653,6.3829789,3.6715634,.39493075,.15458895
31000US26500,"Huntingdon, PA Micro Area",2012-2016,.70826489,.14986145,0,67.189255,38.888889,9.5264225,40.104164,7.6210179,.38103303,.57812482,10.102489,4.2979794,.53223598,.17304809,0,212.76596,.32744917,.12233274,4.3220339,1.9505877,14.942529,8.3427067,5.6786704,3.0494812,2.7372262,2.9700241,.4019863,.1509745
31000US26500,"Huntingdon, PA Micro Area",2013-2017,.97973067,.16887414,0,47.763786,52.884613,11.609519,54.455448,10.514119,1.6143106,.81341535,14.327918,4.6895046,.73129159,.19297962,0,222.89767,.36724091,.13642803,6.7453623,2.1676931,27.152317,10.178445,6.9462647,3.0777092,1.9607844,2.749253,.48281991,.17529218
31000US26540,"Huntington, IN Micro Area",2005-2009,.49720109,.13146895,0,111.29296,39.007092,49.6078,43.650795,17.032309,0,1446.8085,1.7543859,25.533396,.48461863,.28798997,0,482.26947,.29635447,.10005672,7.9575596,6.2245984,4.4642859,64.960655,1.4409221,20.97011,0,30.783159,.29429492,.09936092
31000US26540,"Huntington, IN Micro Area",2006-2010,.39587161,.098859005,0,380.73907,38.793106,58.795403,41.666664,13.360824,0,1808.5106,4.2553191,3.7671402,.34388882,.11235051,0,904.25531,.1853804,.07733845,7.8104997,4.4601407,14.414414,12.069934,4.2895446,19.751514,0,27.610847,.18358532,.076589197
31000US26540,"Huntington, IN Micro Area",2007-2011,.64486575,.2251561,0,120.22965,42.608696,44.674995,44.144146,14.05806,57.894737,61.255718,4.9222798,3.7967319,.58588165,.23422696,0,1352.5836,.17798765,.078132167,15.801888,7.8445764,14.179105,10.23404,5.6547618,16.659515,0,26.783833,.17646211,.077462144
31000US26540,"Huntington, IN Micro Area",2008-2012,.76368117,.15758458,0,33.929455,21.428572,13.714298,21.428572,9.1906261,42.281879,14.877062,21.039604,7.2497272,.47124344,.19129884,,,.14151971,.067523651,20.770128,5.5410566,43.373497,16.232044,14.516129,9.0861349,0,8.8422213,.31614873,.11939974
31000US26540,"Huntington, IN Micro Area",2009-2013,.70652747,.14662878,0,36.474163,34.355827,15.036218,34.355827,12.467106,31.97279,15.533951,19.093079,6.9007859,.43168035,.18132021,,,.065331012,.047731355,20.401339,4.7575102,34.042553,12.251357,11.347517,7.3338618,0,7.7604609,.23726498,.10876409
31000US26540,"Huntington, IN Micro Area",2010-2014,.88039285,.17390864,0,28.057047,43.684212,16.16662,43.684212,14.616707,24.120604,13.495954,19.36937,6.1317196,.58789992,.20196643,,,.1236049,.061444089,21.635094,5.041554,28.735632,12.804887,9.1911764,7.2668066,0,7.8863053,.3417635,.11827596
31000US26540,"Huntington, IN Micro Area",2011-2015,.95298159,.1961489,0,14.164723,48.076923,18.888,48.076923,17.014906,18.75,13.605496,24,7.3788195,.56293869,.23589204,,,.14914514,.061163079,21.958176,5.4584284,45.138889,18.924532,23.465704,12.797266,0,10.969673,.32395077,.10022306
31000US26540,"Huntington, IN Micro Area",2012-2016,1.1139524,.2078587,0,17.792276,50.306747,20.077183,50.306747,18.527096,8.3999996,9.3853216,31.578945,8.9066353,.57747835,.26356784,,,.21527347,.080126643,22.719297,5.3970547,56.707317,23.245573,26.647564,13.314289,0,7.8863053,.44038552,.13433851
31000US26540,"Huntington, IN Micro Area",2013-2017,.99406374,.20256513,0,16.579165,57.14286,16.764156,57.14286,15.611562,0,7.9291658,20.149254,7.6066098,.62649912,.25331709,,,.2309892,.067788295,18.410042,4.9904194,35.638298,22.442223,16.502462,11.594481,0,6.6925073,.37687987,.087368712
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2005-2009,.58519793,.056064356,2.5,20.269363,47.583332,7.0722885,48.307953,4.7804365,2.9450479,.96787179,6.7237163,1.5073085,.53997093,.057675224,0,401.89124,.20909493,.038868949,7.9536042,1.376174,7.9881654,4.9488125,1.3280866,3.6621523,0,4.2678714,.24437653,.040654335
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2006-2010,.62906784,.06149859,2.3364487,17.02685,43.364326,7.7348766,44.377163,4.8761663,4.2802787,1.3929901,10.803004,2.8012128,.5501669,.06586349,0,267.92749,.19095849,.038211562,8.9296799,1.4180619,17.002237,7.6041417,4.8656163,3.9689932,1.6949153,4.5053077,.24062292,.039501902
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2007-2011,.67746526,.070660062,0,10.713533,41.385136,6.2990608,42.314335,4.4358449,3.1595831,1.1889277,13.322884,2.8868678,.56916571,.075677261,0,208.08978,.27546665,.056459818,8.100173,1.7209831,15.000001,7.325933,4.1702867,2.9458935,1.8927445,3.1687672,.3457683,.060914304
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2008-2012,.6572324,.070073843,0,3.4317091,38.949844,6.5724621,39.887638,6.6003933,3.1756015,1.0117081,12.738853,2.7912982,.55543876,.074693829,0,56.737591,.25831449,.054371137,7.8826919,1.6586078,15.52795,8.5087862,4.006969,1.9602144,2.1276596,1.7554929,.32130271,.0568798
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2009-2013,.6342265,.054837089,0,3.3051021,41.556812,5.4438906,41.845764,5.3906994,4.632319,1.1455437,9.6153851,1.8672631,.55997765,.057554908,0,154.73888,.21975352,.037465386,8.8417521,1.3533355,14.824798,6.0100727,3.2870929,1.5347855,1.8336164,1.5125437,.26918098,.040145777
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2010-2014,.58416206,.066082589,0,2.8744962,36.277779,5.8167601,37.207977,5.9030018,2.5482509,1.1849171,8.3126554,2.0452449,.51811641,.069003835,0,36.474163,.22397323,.039681796,7.6159658,1.5543983,14.841848,6.6304626,3.6245353,1.5765396,1.9879304,1.4700226,.26653486,.040826887
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2011-2015,.55767822,.062439986,0,2.9680605,33.573406,4.8572178,34.160088,4.8847733,1.7415084,.70988417,10.976563,2.062254,.46315986,.065943539,0,52.946365,.21419285,.04400662,7.2164946,1.5274646,18.320612,8.1727877,3.6668952,1.44207,1.3861386,1.116343,.27666882,.048136435
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2012-2016,.49387231,.050717283,0,4.9289408,31.681335,3.897984,32.340424,3.9184358,1.4065934,.61364633,8.4435797,2.1362815,.42134935,.054932728,0,37.303123,.1459654,.027386874,7.0348954,1.1227056,16.771488,8.5422974,3.4450936,1.4511667,1.1535689,.63281441,.18843204,.031939581
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2013-2017,.50521457,.053585552,0,4.5719705,31.400967,4.4386463,31.813679,4.4886327,1.4041514,.7352739,12.588152,3.1951389,.3830106,.063536115,15.384616,33.45433,.1117539,.024268372,7.6424084,1.1054287,18.005182,4.1224198,4.6939836,1.1174072,1.3618677,.62233275,.18786357,.037684511
31000US26620,"Huntsville, AL Metro Area",2005-2009,2.9249697,.13586116,1.2526096,5.1109962,32.599194,2.6740572,33.316078,2.4490371,1.4242928,.23158607,53.094833,4.1993856,1.6926398,.17334294,5.2631578,47.851402,.93616146,.090351619,8.2438126,.55450845,63.488979,6.2454481,17.943987,2.2854021,2.0583577,.75630313,2.1421428,.14821406
31000US26620,"Huntsville, AL Metro Area",2006-2010,3.7092786,.13969901,2.0496225,4.0735478,34.394341,2.4712169,35.137615,2.2988517,1.7327703,.28394616,54.953472,2.5492361,1.7984461,.17343868,14.634146,30.975597,.82221693,.079080962,10.844471,.52266032,58.541416,6.3681169,20.924093,2.7598171,2.1377671,.74447018,2.7776544,.15294071
31000US26620,"Huntsville, AL Metro Area",2007-2011,3.4367363,.10758301,2.1047227,3.0551515,33.843708,2.4224508,34.976032,2.38217,1.5479451,.24221069,48.049088,2.2506623,1.6824315,.14271235,3.2388666,22.125458,.73516113,.075254865,9.9959383,.4112924,50.206535,6.429378,17.969223,2.5020893,2.6118069,.83413142,2.5487146,.13749979
31000US26620,"Huntsville, AL Metro Area",2008-2012,3.4515183,.13476403,2.3786407,1.1666198,35.48204,2.5846179,36.79858,2.6817598,1.7171746,.25643402,44.956703,2.449796,1.7630212,.17212172,2.5830257,6.903244,.71070993,.079391666,10.021188,.49562407,43.475227,5.5618219,17.421856,2.3757606,3.5634744,1.0884147,2.5063396,.15460043
31000US26620,"Huntsville, AL Metro Area",2009-2013,3.2779071,.12638077,1.9493177,1.1547613,35.79652,2.749934,36.726101,2.84057,1.8331938,.24400675,40.878326,2.4009521,1.7121665,.16541989,16.714699,11.615618,.57874161,.065649077,9.6954088,.4543305,46.959976,6.7638197,19.498482,2.8954513,3.505338,1.1706016,2.080869,.15096113
31000US26620,"Huntsville, AL Metro Area",2010-2014,3.2802544,.13035828,4.7074957,2.8070984,38.998852,2.6661444,40.079842,2.7673497,1.8014816,.26547968,37.824421,2.2672036,1.8341286,.16577125,13.29114,7.9445353,.56418341,.06215151,9.6741486,.46091512,43.279312,5.5029016,17.472597,2.2419367,4.2864103,1.1954437,1.9911101,.14389555
31000US26620,"Huntsville, AL Metro Area",2011-2015,3.2361157,.15064128,3.7689672,2.548306,34.909718,2.9501476,35.949142,3.0655053,1.4776057,.21006162,39.663353,2.4674969,1.7116826,.18787193,12.112677,8.0260487,.56291008,.069941878,9.4587231,.52691907,43.941895,6.0229416,17.408445,2.378613,5.2496219,1.4574074,2.1326597,.15969427
31000US26620,"Huntsville, AL Metro Area",2012-2016,3.4291723,.14185971,5.7492929,2.5828712,36.928768,2.7990022,38.041714,2.9011195,1.6877174,.20016383,40.541744,2.4302089,1.8996382,.17860316,13.101604,9.5676155,.66339105,.073410042,9.8302078,.49977511,46.182495,5.1666341,17.223293,2.166867,5.5430374,1.8533173,2.2682753,.1397842
31000US26620,"Huntsville, AL Metro Area",2013-2017,3.2449319,.13066794,4.8252912,2.3521056,31.445536,2.7376647,32.394199,2.8373458,1.6142311,.19318022,40.226028,2.2411509,1.7127942,.16487105,8.3815031,6.9794469,.65131497,.069651961,9.1602907,.45677176,52.921082,2.8141818,18.819494,2.00208,3.9127839,1.701463,2.1250455,.13485029
31000US26660,"Huntsville, TX Micro Area",2005-2009,7.1504645,.62625694,7.5000005,32.779015,44.597252,16.368538,46.42857,9.9126291,.74644643,.33946097,37.011642,3.446943,2.1095848,.93521643,18.181818,230.95619,1.9869192,.48444712,14.985889,1.7382313,52.758278,9.4866056,46.370621,9.3816824,9.7701149,23.369347,6.3482838,.85111308
31000US26660,"Huntsville, TX Micro Area",2006-2010,6.3807874,.54267359,19.889502,45.248829,41.176472,14.268546,39.718803,8.3216009,.66709018,.27305064,32.373215,2.9874279,1.9083323,.81825626,60.465115,147.25623,1.7390268,.38584864,13.545689,1.4987941,44.619602,7.7781291,36.671883,7.7364645,11.353712,19.113285,6.134479,.73801541
31000US26660,"Huntsville, TX Micro Area",2007-2011,5.9005766,.44696262,0,35.648617,63.214283,12.011857,63.214283,8.9684095,.59050471,.24888337,29.997602,2.3458619,1.6674386,.71845621,,,1.0758424,.16631934,13.266368,1.1376595,46.97802,8.8520088,34.323433,8.9881039,15.289256,15.397766,5.9455914,.60092854
31000US26660,"Huntsville, TX Micro Area",2008-2012,5.5924845,.43703109,0,11.615976,57.512951,12.144697,57.512951,11.868206,.62319857,.30207276,29.525911,2.6165061,1.284277,.71853685,,,.64459157,.13669971,13.083778,1.1088184,45.553539,8.2363749,34.358429,7.5209179,18.62245,13.069628,5.7710209,.62122309
31000US26660,"Huntsville, TX Micro Area",2009-2013,5.5990305,.40855473,0,7.6949716,64.776634,13.517211,64.776634,13.30474,.67779684,.33327973,31.62018,2.2887681,1.3713276,.61803389,,,.75026304,.18136351,14.154827,1.1617639,55.234657,10.66996,35.423199,8.2620811,8.1885862,7.6648736,5.7379227,.50545996
31000US26660,"Huntsville, TX Micro Area",2010-2014,5.0517573,.36733183,0,7.1238599,54.620464,13.075571,54.620464,12.830273,.70897096,.30533427,27.510653,1.879041,1.331003,.53202015,,,.78928208,.25872111,12.430113,1.0956303,57.558136,12.245996,33.07164,8.4333811,7.9522862,6.5840931,5.1375976,.42039719
31000US26660,"Huntsville, TX Micro Area",2011-2015,5.236269,.35677734,0,6.8560457,61.004429,10.522543,61.919041,10.403956,1.1102576,.3865169,26.491505,1.771787,1.6350369,.51425886,0,182.37082,.86510295,.28245124,12.687232,1.0772103,75,11.927341,40.707161,9.4666357,3.7664783,2.6979692,4.9298277,.39144936
31000US26660,"Huntsville, TX Micro Area",2012-2016,5.5042229,.46279445,0,7.3834338,44.890041,9.4818087,45.478374,9.3586636,2.5478141,.64347118,25.438599,2.2441256,2.1126292,.66282022,0,182.37082,1.2162865,.41074651,12.707456,1.4184918,80.258904,13.605814,46.208115,11.643437,5.4263568,5.5089498,4.909801,.49282122
31000US26660,"Huntsville, TX Micro Area",2013-2017,5.5945034,.41694027,0,7.3042574,51.089592,9.5242805,51.715683,9.4044399,3.6325653,.85268188,23.158997,2.0325758,2.5702851,.601412,0,188.44983,1.2957026,.37840849,12.735532,1.274166,77.328644,15.706493,41.382183,10.434242,9.0189877,5.2639732,4.674273,.42490968
31000US26700,"Huron, SD Micro Area",2005-2009,1.74828,.39706877,0,66.134468,61.111111,134.03339,100,74.247185,0,79.187325,41.898148,9.6333923,.29355028,.56465042,0,429.87402,.11281785,.044756852,24.399038,5.0316172,54.802261,18.601585,24.935732,18.251152,0,28.387911,.82461953,.25230744
31000US26700,"Huron, SD Micro Area",2006-2010,4.2893186,1.2022723,0,82.441597,58.088238,14.27096,65.469612,55.959259,0,22.796352,53.13002,9.3132782,1.8464997,1.3577816,0,130.83124,.12051304,.058498625,37.414501,9.4543676,65.923569,14.143172,46.62162,18.206081,0,46.294128,.98402017,.36326694
31000US26700,"Huron, SD Micro Area",2007-2011,5.1675658,1.1712373,0,46.859169,71.023964,46.085163,77.434677,50.369541,5.1724138,26.39834,53.239433,11.5282,2.4258976,1.4149612,0,118.38106,.085755937,.048060376,44.726303,8.459404,49.009903,19.010859,32.565792,20.63242,0,44.102745,2.0286987,.60995126
31000US26700,"Huron, SD Micro Area",2008-2012,7.4265585,.74354678,0,7.6626396,79.220779,20.508236,84.575394,21.653294,19.354837,23.131449,65.605095,7.9827285,3.7901108,.97471291,0,23.380875,.068452127,.040625174,59.324081,3.6400371,49.308758,15.120912,33.024693,13.172507,0,8.5220013,3.1416183,.81579697
31000US26700,"Huron, SD Micro Area",2009-2013,8.4261684,.64844191,0,8.214901,95.660034,7.1250572,97.242645,6.6435843,0,13.026486,71.615204,9.5452461,4.1809621,.94582641,0,101.31712,.051347882,.037515141,66.33136,4.2965212,75.384613,12.912816,50.71225,14.825996,19.871796,15.620468,3.4174125,.86644942
31000US26700,"Huron, SD Micro Area",2010-2014,8.9841146,.57560194,0,5.1517181,94.312798,2.264133,94.312798,2.2129116,0,10.855406,68.181816,7.6967793,4.6467371,.83963442,,,0,.078371644,64,2.8855569,72.596153,5.7013493,56.521736,15.960939,32.116787,25.988281,3.4482758,.85983223
31000US26700,"Huron, SD Micro Area",2011-2015,10.216718,.71350688,0,4.876225,92.249046,5.7007031,92.249046,5.6831303,0,19.822914,70.739548,8.0042973,5.7468534,.9714247,,,0,.078975759,68.613861,4.2457137,82,17.67561,70.10582,17.389383,46.875,32.305206,3.2462194,.89921355
31000US26700,"Huron, SD Micro Area",2012-2016,10.061021,.75660515,0,5.065856,88.820633,6.6523709,88.820633,6.6324315,0,17.879492,68.593239,8.7398815,5.7742991,1.0370486,,,0,.079917096,66.666672,4.6529846,82.638893,10.691105,72.076378,13.89006,48.854961,39.979275,2.730917,.74090493
31000US26700,"Huron, SD Micro Area",2013-2017,11.378819,.92640889,0,5.8452187,85.021553,6.9790006,85.021553,6.9598041,0,17.879492,78.411636,7.2734342,6.5572448,1.2186874,,,.23084436,.2255287,72.330101,5.2968879,82.865166,9.7690792,78.76712,9.9520006,60.975613,29.017729,3.2510638,1.0207289
31000US26740,"Hutchinson, KS Micro Area",2005-2009,.95026076,.18251699,0,20.201645,22.875816,23.71846,22.875816,24.230207,.76045626,5.0996852,9.1757383,2.4409783,.48975861,.23627114,,,.33356339,.098259769,6.2661114,1.9470502,21.283255,7.8227296,9.5505619,5.9461994,0,8.4409428,.5427559,.11060149
31000US26740,"Hutchinson, KS Micro Area",2006-2010,1.076257,.17293528,0,23.168322,23.504274,28.966099,23.504274,29.720917,.63025212,4.7175303,11.282578,2.5597882,.4299674,.24513173,,,.30787611,.082451545,7.2216091,1.6855876,17.128464,6.9478025,8.2175226,5.3212309,0,7.6958647,.72085178,.14499237
31000US26740,"Hutchinson, KS Micro Area",2007-2011,1.2054816,.21012582,0,17.097263,17.372881,21.850746,17.372881,7.4342699,.77683616,3.5620294,14.171657,3.1597719,.36006334,.30421355,,,.26169595,.064915769,8.6172705,1.9251341,27.324263,9.3522501,14.650456,6.1285501,0,6.4534888,.65679646,.1184663
31000US26740,"Hutchinson, KS Micro Area",2008-2012,1.6986346,.20813647,5.7142859,6.4560423,20.08547,11.967711,20.08547,10.291764,2.0775623,1.353092,21.187801,3.0109956,.38177046,.30127764,,,.27555799,.088781975,12.632322,1.9279619,39.170982,8.2866039,21.260273,4.7686396,1.1627907,2.034929,.78137034,.14384727
31000US26740,"Hutchinson, KS Micro Area",2009-2013,1.6506944,.21164952,9.6234303,7.6045132,22.648085,10.116385,21.235521,9.3965492,1.6381767,1.2179646,20.099411,2.8866627,.36061087,.30335999,35.714287,54.209415,.22329137,.071928389,12.32146,1.8715812,37.513874,7.2998819,18.97019,4.2409487,1.2711864,2.0482969,.77401763,.1403292
31000US26740,"Hutchinson, KS Micro Area",2010-2014,2.1000466,.23047803,8.6206894,6.6606545,42.156864,9.9411678,42.652328,9.3463163,1.8129078,1.4162841,24.647253,3.2565131,.46399161,.34197533,37.037037,58.90144,.19414784,.070922911,15.910233,1.9658152,42.396313,8.4279146,20.738327,4.5370569,1.4373717,2.025341,1.0413915,.19738369
31000US26740,"Hutchinson, KS Micro Area",2011-2015,2.4692361,.25451607,10.714286,6.194778,41.860466,11.252624,42.164181,11.299073,1.899593,1.5078096,26.84486,3.1839404,.6342541,.36379915,39.39394,46.429096,.3508772,.10100669,17.340946,2.1593337,47.247116,7.9989858,24.04908,4.5662618,2.7090695,2.579951,1.391335,.19969989
