geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US26,Michigan,2015,35.215832,.21700449,28.66773,2.2293255,,,61.771149,1.1568451,24.155005,.57555205,20.058325,.81271213,35.905857,.22845712,,,36.684032,.22289741,29.643593,1.3735271,17.437454,1.6833593,24.282211,1.1193317,28.66354,1.460699,36.183281,.22371498
04000US26,Michigan,2016,35.779228,.18109685,25.920216,2.3893871,,,63.910984,.96104544,25.196638,.51326936,21.514816,.76838285,36.457573,.19156004,,,37.246109,.20438854,30.457146,1.1593106,18.120508,1.3153038,25.690418,1.0969853,29.799696,1.5578915,36.718456,.19662674
04000US26,Michigan,2017,36.713673,.19259717,26.564253,2.3222868,,,60.36179,1.2951299,25.903929,.72025931,23.702072,.87434065,37.346859,.20513314,,,38.230911,.20784286,31.313818,1.1838074,15.86832,1.3506151,25.578579,.95920169,31.124645,1.2683452,37.783665,.2010908
04000US27,Minnesota,2009,37.928272,.22508208,30.035513,3.4692221,,,44.135757,1.4997289,28.892717,1.5346882,15.471495,1.250242,38.754665,.23579493,,,39.05899,.23459253,29.555935,2.6792121,14.000108,1.7219086,22.275883,1.6219184,33.462368,2.9849932,38.515617,.23269123
04000US27,Minnesota,2010,38.404243,.26908597,24.110455,2.2878759,,,42.585762,1.3842794,26.279915,1.5105348,19.291819,1.1956855,39.173847,.28223214,,,39.791344,.27737752,29.233833,2.8381274,16.792522,2.3091555,25.64979,1.6390896,32.267872,2.2064683,39.218872,.27453959
04000US27,Minnesota,2011,38.728291,.21197535,22.762674,2.234777,,,41.692917,1.4130101,25.090908,1.3258396,16.594025,1.2170285,39.614742,.22272281,,,40.387215,.23341501,27.93807,2.357455,9.1509686,1.4657099,22.224068,1.1800927,33.597408,1.7093536,39.841347,.23148614
04000US27,Minnesota,2012,39.073036,.22213186,24.559549,1.8890029,,,43.996128,1.4042332,30.280653,1.4714013,21.10495,1.4184382,39.82024,.23641074,,,40.330936,.22988471,31.234854,2.2440097,17.196026,2.1028061,23.6311,1.3944532,29.361225,1.8611238,39.825256,.2253397
04000US27,Minnesota,2013,38.781944,.20344797,26.830345,2.8207731,,,42.17466,1.2516791,24.52499,1.2540512,18.721127,1.1998225,39.650116,.21637553,,,40.456024,.22330713,28.879124,2.0337732,12.476205,1.6214308,23.642862,1.2764418,33.903336,1.8209622,39.908646,.21183164
04000US27,Minnesota,2014,40.399025,.18840562,28.446039,2.3979213,,,45.462906,1.3365872,25.364489,1.0637389,18.497293,1.1281059,41.387592,.2005804,,,42.200478,.19749796,30.48819,1.7524639,15.360205,2.0133059,25.794321,1.509442,35.567455,2.2823176,41.515656,.19720192
04000US27,Minnesota,2015,40.190773,.23092951,27.18066,2.4874709,,,45.545761,1.3149192,26.818012,1.228326,21.255964,1.1939455,41.073303,.24615538,,,41.786179,.23784563,31.788477,1.9678768,16.425802,2.1133797,28.073391,1.4469472,36.724613,1.9333922,41.219597,.23637746
04000US27,Minnesota,2016,40.039555,.22668889,29.128111,2.7873485,,,42.145298,1.2158787,26.333248,1.2381058,19.184845,1.0520949,41.04134,.24042265,,,41.964767,.26316378,30.16367,1.998101,14.777237,1.4698838,25.203413,1.0261445,35.774239,1.1712184,41.43396,.25804079
04000US27,Minnesota,2017,40.822479,.25172853,29.730501,2.3911486,,,44.631363,1.3903933,28.434696,1.2553395,20.573238,1.2025706,41.833855,.26901016,,,42.747223,.25844395,31.643831,1.9641516,19.04027,2.0142422,27.386734,1.3219289,35.435524,1.5524036,42.111664,.25485462
04000US28,Mississippi,2009,30.485174,.4011386,24.75316,6.03266,,,40.654724,3.482424,20.520294,.76833612,20.407034,2.8063564,30.734989,.41533238,,,35.954727,.49999064,21.093102,1.4752259,12.153416,4.2383113,17.00543,2.6830187,21.806885,3.2897067,35.69791,.49537924
04000US28,Mississippi,2010,30.970648,.46077612,31.632856,7.2981572,,,35.831429,3.7738237,20.729473,.78776425,17.788778,2.5696359,31.283796,.47363752,,,36.454357,.5928036,21.472757,1.7135743,15.659931,3.9437778,23.652805,3.5164495,34.349827,6.197475,36.090057,.58770502
04000US28,Mississippi,2011,31.099091,.44910097,21.580978,4.1359844,,,34.998074,3.3304811,21.737282,.74810028,15.448838,2.24261,31.506119,.46223471,,,36.694248,.60612553,21.719479,1.6568294,9.364995,3.3708875,15.886166,2.7524872,22.427406,4.2540245,36.174679,.58527488
04000US28,Mississippi,2012,30.757296,.40166286,21.674265,5.3122435,,,31.107368,4.0704298,21.864101,.66801929,17.916759,2.101855,31.104961,.41407844,,,35.952778,.51423347,21.992928,1.4634551,10.452008,2.820523,20.707254,2.9134321,33.506351,5.0587234,35.543751,.50719988
04000US28,Mississippi,2013,30.519625,.39442453,13.19053,4.5847378,,,40.492405,4.1972442,21.706211,.66143638,17.575954,2.5029349,30.861256,.40801632,,,35.652328,.56655157,22.177252,1.4652934,18.614357,4.3283172,25.019011,3.2832499,34.925758,4.6872482,35.233776,.55361801
04000US28,Mississippi,2014,31.07127,.45358482,,,,,,,22.551874,.7380836,,,,,,,36.2756,.49540779,22.920404,1.4735641,,,,,,,35.909306,.48540241
04000US28,Mississippi,2015,30.772724,.42259958,,,,,,,21.725063,.69886756,,,,,,,36.330795,.53754526,22.130543,1.4162936,,,,,,,35.799694,.53721595
04000US28,Mississippi,2016,31.231737,.42768106,,,,,,,21.67341,.60838622,,,,,,,37.206791,.59496152,22.178247,1.5011474,,,,,,,36.837795,.58546716
04000US28,Mississippi,2017,32.546875,.45549652,,,,,,,23.754333,.78357524,,,,,,,38.203709,.66986346,23.94688,1.6203519,,,,,,,37.883274,.67019576
04000US29,Missouri,2009,33.928818,.27403742,27.409327,4.6562238,,,57.607662,2.0794556,24.826269,.87573433,19.743322,1.2243772,34.361176,.283631,,,35.085697,.28625458,27.61175,2.4385695,17.137074,2.367239,21.708609,1.5131465,24.809666,1.952063,34.825184,.28236368
04000US29,Missouri,2010,34.375992,.29269242,30.380318,4.765101,,,50.519444,2.4747715,24.79954,.8588056,22.117441,1.2845314,34.78783,.30434749,,,35.7505,.32505739,27.258736,2.5338876,14.710744,1.7969826,21.284105,1.340836,25.092068,1.7966919,35.503735,.32319084
04000US29,Missouri,2011,34.467628,.29741919,29.970518,4.5519238,51.275017,1.8216417,53.484077,1.9302245,26.686668,.94687855,21.662169,1.3537447,34.876545,.30872634,10.104791,3.7620711,35.43716,.32609177,29.427095,2.5575633,16.611801,2.3200545,27.065224,1.7076271,33.053604,2.4073367,35.181602,.32024753
04000US29,Missouri,2012,34.45435,.28901139,24.206768,3.1434336,,,53.833805,1.9557517,26.600317,.87735802,24.334398,1.3827522,34.788113,.30111718,,,35.452362,.32009882,29.333612,2.4635313,16.512533,1.8060627,24.651089,1.4048284,30.709938,2.0234411,35.273708,.31024686
04000US29,Missouri,2013,34.843109,.25441721,24.641577,3.4543083,,,52.08984,2.079006,24.495489,.83861488,23.534613,1.571588,35.234203,.26766372,,,36.250298,.26664415,27.958593,2.0658932,21.140553,2.9729378,27.074289,1.5476885,30.644428,1.6747776,35.982151,.27578264
04000US29,Missouri,2014,36.044071,.283205,,,,,58.904709,1.8209379,26.198568,.85778248,24.168451,1.5874035,36.470112,.29718807,,,37.383778,.28385291,29.760473,2.1580274,19.397861,2.2461629,24.151089,1.5404069,27.162817,2.0696192,37.153038,.28708753
04000US29,Missouri,2015,35.372593,.22761205,,,,,55.248791,2.000941,24.597883,.80185801,23.954239,1.4789674,35.806,.24116887,,,36.919033,.22186533,28.351665,1.7183251,18.05921,2.2936785,26.708099,1.6042447,32.08136,2.1734724,36.58984,.22041157
04000US29,Missouri,2016,35.632683,.26885301,,,,,58.165844,1.9429214,25.550512,.72439241,23.509987,1.3789985,36.096455,.2822715,,,37.192684,.29184732,28.691769,2.0470786,19.822466,2.166172,23.124203,1.2991951,25.346481,1.6016871,36.83987,.27967313
04000US29,Missouri,2017,36.903526,.27275881,,,,,57.559238,1.9998399,27.341286,1.0503058,25.674034,1.4912249,37.354053,.28815916,,,38.115532,.27987835,31.513584,2.0088048,19.985197,2.4502275,28.871367,1.9024438,35.025345,2.7443922,37.872177,.27749875
04000US30,Montana,2009,33.933777,.63881594,26.458124,2.810987,,,,,,,28.475395,5.0668163,34.073811,.6668455,,,34.63052,.6606102,27.162233,9.6636658,22.701149,7.9714708,24.209429,3.9989645,25.195742,4.0521164,34.604424,.64102465
04000US30,Montana,2010,35.911552,.63879967,29.648048,3.0162044,,,,,,,23.201492,3.5821528,36.19463,.6560207,,,36.547127,.6591903,28.958052,10.831194,,,,,40.220387,4.9537477,36.278282,.6523034
04000US30,Montana,2011,34.316902,.63675493,24.775988,1.8012121,,,,,,,28.55036,5.0319052,34.458794,.6626004,,,35.211395,.67489403,25.774759,9.781085,,,,,17.249212,2.9682593,35.174679,.66334605
04000US30,Montana,2012,36.455429,.59961367,29.370857,2.7369089,,,56.789757,9.636179,,,23.647356,4.4988461,36.81179,.62614256,,,37.131153,.61876345,30.169672,8.6805153,,,,,27.25419,5.4110384,36.971508,.6151166
04000US30,Montana,2013,34.823448,.53500259,23.804726,1.6874971,,,31.24811,8.1740789,,,21.821863,4.7440825,35.164902,.55995393,,,35.918335,.59622014,23.960714,8.8177757,,,,,26.387573,4.2488556,35.600906,.56948489
04000US30,Montana,2014,36.070576,.60415357,25.254498,2.3665354,,,,,,,,,,,,,37.133781,.6550433,26.107103,9.0944395,,,,,,,36.762413,.64520252
04000US30,Montana,2015,38.068081,.58863193,29.281288,3.1585507,,,,,,,,,,,,,39.109261,.63213336,29.436975,7.9642758,,,,,,,38.742973,.64921761
04000US30,Montana,2016,36.276867,.66965723,32.006531,2.2996607,,,,,,,,,,,,,36.900475,.70465499,31.051878,8.7823696,,,,,,,36.63834,.70171028
04000US30,Montana,2017,35.379963,.58577222,28.227842,1.9755367,,,,,,,,,,,,,36.462326,.64563507,26.608929,7.8244581,,,,,,,36.178585,.6236999
04000US31,Nebraska,2009,35.08234,.41064903,11.583364,1.891715,,,41.016705,3.6177948,23.46096,2.3378444,11.880639,1.2972753,36.771202,.44245416,,,37.40855,.42356527,19.867329,4.4034576,12.862526,2.6450725,14.943345,1.9770563,18.77775,2.8431108,36.398037,.40007615
04000US31,Nebraska,2010,35.180901,.4374761,27.221138,4.8575835,,,48.286488,4.4572759,23.785233,2.4009488,14.817106,1.4872985,36.815086,.47942936,,,37.191315,.44430122,22.802143,4.3485045,16.095766,3.4282272,21.467884,2.2585924,28.208233,2.7735028,35.941975,.43305632
04000US31,Nebraska,2011,34.043171,.39144406,33.188866,5.9588404,,,40.9837,3.6314778,28.17992,2.5008776,14.610455,1.2327834,35.612656,.42613,,,35.876419,.415849,22.909014,3.9616525,10.790957,2.3340855,16.116478,2.0347805,24.453955,3.2489293,34.736095,.39186925
04000US31,Nebraska,2012,35.403435,.3860071,15.915314,3.3898664,,,42.568047,2.6019762,29.519585,2.260555,13.022245,1.1456876,37.334133,.42379087,,,37.665768,.43723997,22.538391,3.732429,10.24547,2.2230017,18.136028,1.8571284,31.18824,3.1715665,36.228939,.4170672
04000US31,Nebraska,2013,35.665615,.39029902,19.645733,3.2188952,,,42.110901,3.1835399,28.178373,2.3357332,12.275129,1.0727698,37.714016,.42583817,,,38.332138,.44679227,21.278582,3.6412363,18.093422,2.9337189,20.145369,2.3337502,22.325771,3.668407,36.513615,.42819142
04000US31,Nebraska,2014,36.035599,.39730868,,,,,42.10471,3.5073426,26.000721,2.0872903,14.542097,1.0063367,38.002892,.43504843,,,38.626575,.41133863,22.436987,3.4435921,,,,,27.487411,2.2925341,36.950817,.39544842
04000US31,Nebraska,2015,36.587151,.41366789,,,,,49.566208,3.5932827,26.742226,2.2672391,16.441368,1.2266942,38.531303,.46218947,,,38.861813,.45800787,25.16114,3.5170627,,,,,33.989994,3.4210331,37.153183,.41203457
04000US31,Nebraska,2016,36.716969,.37731791,,,,,40.643803,2.9923162,30.371794,2.533438,17.694061,1.1749091,38.5798,.41884339,,,39.169388,.42023367,24.655499,3.2040567,,,,,29.28558,3.3460286,37.611073,.39072019
04000US31,Nebraska,2017,37.689701,.41815248,,,,,42.510483,3.6454222,25.952131,2.2365236,17.011187,1.1294585,39.873283,.46704695,,,40.816696,.47953311,23.593924,3.3126268,,,,,29.611874,3.5014932,38.973907,.46579754
04000US32,Nevada,2009,27.486271,.40211001,28.027651,4.3974051,28.856997,1.4418465,29.665995,1.5034852,24.563799,1.7465919,11.881554,.6355809,32.300125,.53049314,16.384182,4.6469674,33.867687,.53251576,18.327778,1.314383,12.580809,1.4074414,16.356215,1.1923107,24.045605,2.3383918,28.584328,.4356367
04000US32,Nevada,2010,28.281536,.44940579,32.364059,5.4275064,32.14222,1.582545,32.22617,1.6243361,25.302372,1.8197453,13.48403,.7905972,33.205502,.6287114,31.064936,6.7057238,34.319153,.58476663,20.369513,1.3457173,12.760322,1.5125028,17.831379,1.3660693,28.260555,2.8120174,29.288187,.50209123
04000US32,Nevada,2011,27.198929,.59195745,22.23666,2.9433749,27.170605,1.9890285,26.155993,2.0384002,22.719381,2.2075884,10.726993,.77486223,32.589233,.79719055,40.678425,8.3129663,34.921856,.79234177,17.153774,1.7648257,8.6763258,1.3167669,13.101705,1.2751499,24.275982,2.8012338,29.595989,.64947784
04000US32,Nevada,2012,27.143919,.38311753,22.881149,2.5719395,28.461557,1.6106302,28.92412,1.6719958,21.437958,1.6627914,11.853411,.60066211,32.416054,.53107512,23.512396,5.9088116,34.805542,.49517718,17.641048,1.1086713,8.183054,.86102104,11.818948,.82293898,23.485928,1.9404814,30.042351,.40696272
04000US32,Nevada,2013,27.997593,.38656476,20.455746,2.8122056,30.046398,1.4425986,30.802839,1.5131603,23.616011,1.526889,13.798812,.70137113,33.079086,.55136627,20.044821,4.3577013,35.156052,.50339133,19.36043,1.1023219,8.7520533,1.0109345,12.94201,.92117798,26.140392,2.095264,30.946926,.41979161
04000US32,Nevada,2014,27.629597,.38346919,,,,,28.704578,1.3410341,22.315853,1.4988095,13.3407,.52581358,33.055683,.53380817,,,35.377342,.57474995,19.093039,1.0711747,10.593668,.90695226,15.256113,.94139761,29.632578,2.5742188,30.513144,.46222267
04000US32,Nevada,2015,27.367779,.42497402,19.88929,2.649451,,,29.775862,1.3452816,21.918253,1.3663747,13.049814,.54433954,32.844265,.60001904,,,35.41988,.62568015,18.688616,1.1537172,10.302837,.96900177,15.125191,.89995235,28.266569,1.988,30.309084,.50565791
04000US32,Nevada,2016,28.926077,.40180114,,,,,30.742445,1.4301541,24.17152,1.2906933,13.882292,.63790011,34.897038,.59001476,,,37.912544,.57109946,19.791603,1.0455563,9.9743423,.91044062,14.629403,.83391845,27.157345,1.7201617,32.308136,.4717485
04000US32,Nevada,2017,28.920397,.38731226,,,,,31.108955,1.2695208,25.390171,1.438489,13.651382,.62923533,35.21909,.58085829,,,37.85918,.57080406,20.082544,.99198109,11.150377,.91412121,15.693076,.86220139,30.124596,2.0998473,32.276031,.45847213
04000US33,New Hampshire,2009,38.345737,.47475755,,,,,51.474773,4.8714027,32.119205,5.8833899,20.588629,3.1814933,38.736008,.48666909,,,38.552311,.48581916,34.941666,11.829612,15.878907,4.665668,32.512234,3.9322104,45.158897,5.9721179,38.358696,.47692236
04000US33,New Hampshire,2010,38.870396,.56995684,,,,,49.548992,4.0944157,32.389332,4.964376,27.139959,3.7645493,39.129421,.58674389,,,38.977913,.6034835,37.272663,12.812449,24.709927,5.8192883,33.376987,4.3506699,39.308823,6.3889585,38.826458,.59358418
04000US33,New Hampshire,2011,39.754181,.60312921,,,,,51.81575,4.3329563,31.581053,6.7753305,30.279932,3.7303929,39.969505,.62065512,,,39.780212,.61556077,39.384178,12.704642,40.036957,11.786358,39.786522,5.6811008,39.657631,6.0946679,39.568512,.61350596
04000US33,New Hampshire,2012,39.866096,.54693311,,,,,56.374271,3.2069867,40.943588,6.5523095,31.30488,3.333744,40.07238,.56437939,,,39.823414,.55321985,40.453247,11.06258,,,,,28.852839,4.537786,39.659874,.54517359
04000US33,New Hampshire,2013,39.006893,.49054483,,,,,51.362846,3.3878677,33.391205,6.4522991,29.338842,3.3784614,39.284126,.51164877,,,39.18195,.50445205,36.76812,9.5069427,27.100319,4.7718258,29.271149,3.6015115,30.65134,5.0718899,39.016899,.50296342
04000US33,New Hampshire,2014,39.398762,.51950318,,,,,,,,,,,,,,,39.538139,.56111908,37.729038,9.5958385,,,,,,,39.381142,.55701423
04000US33,New Hampshire,2015,40.13245,.51730937,,,,,59.682743,3.3517051,,,,,,,,,40.485966,.52420205,35.873043,9.4859657,,,,,,,40.025715,.51101017
04000US33,New Hampshire,2016,39.923714,.54764682,,,,,,,,,,,,,,,40.315334,.56155813,35.375641,9.6964884,,,,,,,39.945515,.54934955
04000US33,New Hampshire,2017,41.659241,.53274834,,,,,46.931717,3.4471483,,,28.055489,3.325943,42.144707,.56106651,,,42.165398,.56023228,36.410065,8.6118908,,,,,,,41.739895,.56420851
04000US34,New Jersey,2009,39.335449,.247265,18.964485,3.2209749,,,59.38028,.83552182,31.409544,.72701311,19.126503,.51645446,43.206966,.29901856,,,43.35408,.31459129,32.488132,.89192671,15.111955,.72457302,18.357735,.70205641,28.852612,1.7182121,40.544502,.28367516
04000US34,New Jersey,2010,40.305321,.24219887,31.33522,4.1323771,,,59.518276,.80329514,31.437414,.69789004,19.635933,.51460272,44.562908,.29957002,,,45.022842,.30614698,32.830669,.82045084,15.713655,.83322722,19.389481,.68419331,30.051794,1.18773,41.87439,.26247495
04000US34,New Jersey,2011,40.362209,.21470532,24.623009,3.5608656,,,58.934067,.73779982,33.086353,.64090437,19.257515,.51236242,44.850468,.2661148,,,45.080788,.27352586,33.131165,.72014219,14.011905,.73843271,17.641346,.68350381,30.150398,1.5323381,41.814442,.26545954
04000US34,New Jersey,2012,40.259872,.22808516,25.175827,4.7816958,,,59.929554,.67656696,30.293217,.62254673,20.709785,.47118533,44.541157,.28448701,,,44.959019,.29885262,33.196896,.75754553,15.880844,.75893307,19.942179,.64947534,32.888084,1.1751976,41.64481,.26781237
04000US34,New Jersey,2013,40.385021,.22553955,17.475729,3.5213714,,,62.014069,.76053381,30.87455,.67432469,20.394369,.50397867,44.876476,.28390452,,,44.895535,.26882374,33.826698,.70699847,14.561765,.73058999,17.92152,.62647074,30.769745,1.1396545,41.830681,.23717524
04000US34,New Jersey,2014,41.169193,.21221945,,,,,61.911221,.69839948,32.578159,.55931455,21.351377,.44208524,45.771786,.26924327,,,45.810612,.25237903,34.652519,.64692771,16.73081,.56020695,20.593941,.5246532,36.578648,1.5225165,42.405815,.20900695
04000US34,New Jersey,2015,41.292267,.1844728,,,,,61.155308,.63833767,31.47415,.6467936,22.137167,.42680833,45.827759,.22856788,,,46.32037,.24655709,34.381485,.59536624,17.082573,.59638786,20.913912,.57597131,34.648258,1.6195853,42.749622,.22343782
04000US34,New Jersey,2016,42.066273,.20300403,,,,,62.532688,.63915205,32.570995,.71631515,22.038933,.47789714,46.920998,.25944841,,,47.365139,.25162417,34.994034,.61779499,15.253162,.70623338,20.295406,.61335057,35.950657,.95759594,43.333961,.22550027
04000US34,New Jersey,2017,42.908974,.22789918,,,,,64.725266,.69335133,33.703266,.69216007,22.974815,.48543844,47.91687,.29445881,,,48.090286,.30357778,36.253445,.68382823,18.134232,.8026529,23.04698,.72150087,37.754871,1.4083768,43.710155,.26235533
04000US35,New Mexico,2009,33.460323,.50405329,24.152397,1.882815,,,43.449924,4.1396785,28.172314,3.7814169,23.911928,.71548921,40.837719,.95743221,,,44.136578,.73237765,24.858438,1.1690104,21.688179,1.1933197,22.216549,1.1370143,25.127146,3.4706242,36.622028,.51894253
04000US35,New Mexico,2010,35.541351,.43774596,25.348055,1.6852041,,,55.204536,4.5568762,35.632324,4.5197868,24.667379,.80239326,43.948124,.9200421,,,46.804077,.62792712,26.312626,1.0287496,25.910685,1.5511169,27.288332,1.3712796,34.442783,2.7651696,37.584942,.49014693
04000US35,New Mexico,2011,35.523407,.47715199,22.454004,1.3321768,,,60.669952,4.7680559,29.149124,4.4347014,24.630514,.76388985,44.149628,.95506001,,,47.451374,.71212894,25.835546,1.124892,20.252831,1.3083484,22.382322,1.2282087,34.031673,3.5863318,39.092655,.51327145
04000US35,New Mexico,2012,35.567673,.48805332,29.23138,1.5068387,,,51.294243,3.968003,31.765158,4.2524586,25.697842,.71792674,43.450947,.96194756,,,45.882412,.67142475,27.361948,1.1099992,20.164688,1.2656025,22.485115,1.1437637,35.253136,2.6058745,38.395939,.57464188
04000US35,New Mexico,2013,34.706421,.47945902,23.177095,1.4661026,,,55.154121,5.9738679,28.786018,4.1218061,25.160826,.76152885,42.591347,.98027933,,,45.66473,.7736252,26.426332,1.0943917,23.192011,1.4051822,26.58782,1.1817441,38.079456,2.2848766,36.640865,.54529834
04000US35,New Mexico,2014,35.215424,.55800837,23.799828,1.357437,,,,,,,24.392984,.68962699,44.238705,1.0806341,,,47.928337,.82512701,25.837639,1.2294073,20.599527,1.3695428,23.159782,1.1937239,33.721725,2.5513899,38.051994,.5847944
04000US35,New Mexico,2015,34.504612,.45914301,22.9254,1.6690142,,,,,,,25.842821,.75189614,42.01041,.95757872,,,45.604469,.69122851,26.673826,1.0101159,22.892702,1.2876199,26.400822,1.1765206,39.598446,2.7339475,36.840393,.51586086
04000US35,New Mexico,2016,35.923313,.52995306,26.310658,1.4262589,,,,,,,25.94412,.77687663,45.061798,1.1457591,,,48.448898,.71853751,27.620121,1.0627986,22.704763,1.2182485,26.098871,1.2267021,39.175976,3.3686652,38.11652,.60228682
04000US35,New Mexico,2017,37.423283,.55699366,29.069912,1.6375893,,,,,,,29.169004,.83074218,45.148853,1.2054821,,,47.682629,.67009389,30.884758,1.0992576,28.622177,1.9700712,31.680826,1.5828352,40.607815,2.615756,38.359062,.58571696
04000US36,New York,2009,38.549187,.17630067,24.980589,2.0963256,,,43.481144,.5705514,30.790359,.4625155,20.018167,.3912473,41.83746,.21130008,,,44.052624,.23395267,29.115469,.65140414,16.503498,.50027639,19.384508,.45847875,33.441578,1.1669866,41.886856,.20494789
04000US36,New York,2010,38.471836,.15780108,21.914196,2.1746469,,,41.891594,.5902732,29.596245,.44517642,20.396154,.3518928,41.986229,.19207607,,,44.769707,.18762763,28.46069,.53914434,16.088642,.44218564,19.444637,.42819759,32.715584,1.1129787,42.638908,.17448276
04000US36,New York,2011,38.069653,.14157771,28.876272,2.2185347,,,42.362183,.58664232,28.485977,.38043073,20.376137,.37394124,41.54747,.17430547,,,44.342358,.19608228,28.158962,.51685584,16.173817,.48976174,19.526707,.4479005,32.723248,1.0544863,42.27179,.1711463
04000US36,New York,2012,38.542179,.12735035,25.753677,1.8174356,,,43.524761,.54765326,29.965405,.41767311,20.446678,.35768193,42.156517,.15940347,,,44.70974,.16975227,29.001722,.45869803,16.300838,.48259395,19.220266,.43150336,30.564972,.91942942,42.578556,.149882
04000US36,New York,2013,39.213173,.15889049,24.377048,2.3058777,45.203541,.56836462,45.274086,.57040411,29.073727,.40086928,21.297363,.35931695,42.834999,.19468871,32.281555,8.0075216,45.53883,.21598397,29.592953,.54759681,16.779682,.51179343,20.481367,.48981714,33.930737,1.1758842,43.392319,.21330814
04000US36,New York,2014,39.569035,.15003435,24.217125,1.9770805,,,44.37645,.47837561,30.810265,.42571729,21.889614,.3394053,43.241005,.18635386,,,45.953472,.17471398,30.239986,.47214371,17.393517,.45009446,20.99445,.41580355,34.583767,.83587569,43.794693,.15558097
04000US36,New York,2015,39.913971,.17048731,27.141956,2.3267887,,,45.302341,.52405864,30.695524,.42109209,22.832376,.39494756,43.516998,.21651182,,,46.220474,.22781041,30.924324,.54691339,18.333221,.48218971,22.155403,.41536322,35.857018,.44203195,44.091846,.20733075
04000US36,New York,2016,40.290607,.15271255,23.349018,2.043489,,,45.313923,.50142413,31.154602,.38113952,23.08363,.38666499,43.974148,.1954973,,,47.011337,.19106251,30.903536,.4742142,17.546383,.52906805,21.726862,.43789017,36.520088,.44885379,44.721889,.17169106
04000US36,New York,2017,40.915882,.14205424,23.960432,2.6147501,,,44.903481,.55886358,31.524546,.44943368,23.462906,.37561104,44.717747,.18149845,,,47.909653,.16980998,31.380737,.43733981,17.146452,.45934004,21.543314,.41887,36.506756,.91731977,45.789505,.1619931
04000US37,North Carolina,2009,35.796299,.25128344,27.134048,2.5769968,,,48.684689,1.8074784,26.240999,.53882766,13.036501,.69493657,37.443764,.2700862,,,40.385948,.32236347,25.012987,1.184195,8.6578999,.94261867,13.989025,.9482621,27.819786,2.2357306,39.344631,.31526223
04000US37,North Carolina,2010,35.030457,.21654724,25.694965,1.9313908,,,48.277302,1.6963767,26.495052,.57351285,14.439199,.7377907,36.73653,.2361685,,,39.364269,.26298991,25.422159,.98028463,8.687561,.94414288,15.020304,.87570155,27.971708,1.6944395,38.186108,.26024795
04000US37,North Carolina,2011,35.621864,.27103207,25.887589,2.3122425,,,54.900204,1.7644033,28.051388,.64594799,12.934292,.81770867,37.607552,.29564354,,,39.882912,.32788059,26.412102,1.1861867,9.3161974,1.2137057,15.873189,1.0851835,31.196911,1.910243,38.204937,.31129581
04000US37,North Carolina,2012,35.632362,.18848421,25.61628,1.7500483,,,49.654877,1.3233126,26.103146,.47498196,14.197566,.65334088,37.494255,.20627607,,,40.452595,.21974456,25.356472,.83334959,9.4347019,.98831189,18.184372,.98084474,33.612228,1.9993184,38.734169,.18889219
04000US37,North Carolina,2013,35.91259,.2224731,21.624825,1.8181158,52.469929,1.3772891,53.096729,1.4108196,26.054802,.45910984,14.725683,.66128528,37.798645,.24359383,21.050228,6.2014623,40.878136,.24048942,25.629906,.90700138,8.9621735,.90616393,16.415865,.87293339,31.184629,1.8421068,39.482693,.21459316
04000US37,North Carolina,2014,36.131336,.215691,25.4219,1.6819739,,,49.085567,1.5804067,27.583134,.49774417,15.358411,.72151649,38.026524,.24052712,,,40.894154,.26216796,26.527319,.88561445,12.946536,1.174548,19.206419,.97258162,32.935036,1.6261094,39.26762,.24742624
04000US37,North Carolina,2015,36.563396,.24433048,23.458347,1.73137,,,51.97406,1.4454896,27.427574,.54908812,14.897911,.72382402,38.554531,.27074564,,,41.656719,.30904406,26.545181,.98680246,11.333971,1.0456913,18.458387,.90808582,30.922281,1.6789672,39.907013,.2797617
04000US37,North Carolina,2016,37.090977,.22496267,24.010006,1.5775982,,,54.337399,1.3393716,27.509859,.49176827,16.483318,.62031633,38.999279,.24770328,,,42.15876,.28096381,27.398184,.88917583,11.878826,.95569313,19.536694,.87160915,32.706364,1.5814029,40.517799,.27449337
04000US37,North Carolina,2017,37.564617,.23819804,29.273853,1.6746465,,,55.137867,1.2125797,28.153873,.53001058,17.871338,.71587044,39.408871,.26396555,,,42.463692,.28125924,28.333399,.91764259,12.777746,1.1289927,20.824654,.91183585,34.499054,1.424603,40.798168,.27406612
04000US38,North Dakota,2009,34.19746,.71911711,29.47543,2.9831328,,,44.08876,9.5431995,,,16.480272,4.2966166,34.533432,.7354688,,,34.723129,.77069896,28.08094,12.959645,,,,,35.417885,8.7135201,34.631012,.75975031
04000US38,North Dakota,2010,34.611664,.62553549,23.299217,3.3510897,,,24.897856,7.3558321,,,19.136879,4.4961681,34.809814,.63377076,,,35.565662,.62839001,22.812834,11.886429,24.31805,11.534401,19.570753,4.9527974,17.403975,4.9991241,35.474632,.61968571
