geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
86000US29902,ZCTA5 29902,2010-2014,780,126.7998268870661,11.55015182495117,0,57.37197678163465,132,53.55757518641681,119,28.67471442568343,31,101.8087394979644,456,162.6137003353478,324,20.57012056317939,13,50.60219729594031,163,136.5239117142751,617,82.91802126185934,314,83.79801849217772,316,12.11237603582391,2,77.69035092577009,301
86000US29902,ZCTA5 29902,2011-2015,600,119.8123674380861,11.55015182495117,0,40.95568448212348,85,35.41522598283844,72,13.34619954916807,18,94.85035799677323,367,152.8122828938662,233,20.57012056317939,13,50.70433761902934,134,130.0997050131301,466,68.50985704864847,238,69.47666169301509,238,11.55015182495117,0,88.405444724392,259
86000US29902,ZCTA5 29902,2012-2016,722,120.8075748986847,11.55015182495117,0,64.43769111273424,149,60.89353066226787,136,39.42004189808433,57,98.02136951081486,389,155.5720380842168,333,21.07590945661876,13,44.77895844690782,130,128.8395330342795,592,57.6579018298163,155,58.80339829122257,155,11.55015182495117,0,89.42577940403231,361
86000US29902,ZCTA5 29902,2013-2017,669,141.7091559364186,11.55015182495117,0,65.30075150983599,135,61.97627197376116,122,45.4262413242423,63,104.4620280519301,306,176.0505614331702,363,20.57012056317939,13,50.1289456252192,167,150.3143242199771,502,23.48897123157932,27,26.35102312147911,31,11.94339357263109,4,110.9018589106772,440
86000US29904,ZCTA5 29904,2007-2011,10,60.92689687322458,59.57446670532227,0,59.68601787083244,2,59.68601787083244,2,59.68601787083244,3,59.68601787083244,3,61.03597634718659,7,59.57446670532227,0,59.68601787083244,2,61.03597634718659,8,59.68601787083244,3,59.68601787083244,3,59.57446670532227,0,59.68601787083244,2
86000US29904,ZCTA5 29904,2008-2012,34,27.89074748609372,7.902735710144043,0,8.975576444143039,3,8.975576444143039,3,9.61178633916739,6,22.69684497902885,21,35.07972827190548,13,7.902735710144043,0,9.279232786937035,4,28.31156521181449,30,22.69684497902885,21,22.69684497902885,21,7.902735710144043,0,9.279232786937035,4
86000US29904,ZCTA5 29904,2009-2013,26,16.06060164209415,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,16.06060164209415,14,14.50074195777134,20,20.14351535178311,6,7.902735710144043,0,8.467105441396644,2,16.34568958341557,24,13.99497191436299,10,13.99497191436299,10,7.902735710144043,0,8.467105441396644,2
86000US29904,ZCTA5 29904,2010-2014,16,10.7548972993469,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.7548972993469,9,9.49574407934862,10,12.3540433593569,6,7.294832706451416,0,7.689428884355368,2,11.02635698097719,14,9.49574407934862,5,9.49574407934862,5,7.294832706451416,0,7.689428884355368,2
86000US29904,ZCTA5 29904,2011-2015,32,17.40768540135813,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,16.85765866004774,17,12.64963665104088,16,20.24416543651282,16,7.294832706451416,0,9.118540954589845,7,18.24721118302947,25,11.67742993458742,8,11.67742993458742,8,7.294832706451416,0,9.118540954589845,7
86000US29904,ZCTA5 29904,2012-2016,38,17.96144283023733,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,19.07885050151823,25,11.20917246794746,14,19.87572367852205,24,7.294832706451416,0,8.767297966015223,6,18.60817986675928,32,10.7548972993469,7,10.7548972993469,7,7.294832706451416,0,8.767297966015223,6
86000US29904,ZCTA5 29904,2013-2017,22,15.23399898655234,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,14.17860606112596,15,11.67742993458742,8,17.75450677389723,14,7.294832706451416,0,9.49574407934862,7,16.40211256294898,15,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.49574407934862,7
86000US29905,ZCTA5 29905,2007-2011,275,73.28443302427824,59.57446670532227,0,69.16479827630525,61,35.13761855018701,61,46.97794246315865,102,31.73345349621378,89,79.86000372205278,186,59.57446670532227,0,22.62345857149002,39,76.69699473529487,236,60.46416960822165,16,60.54051906998434,18,59.65195492249097,2,37.10199207800167,94
86000US29905,ZCTA5 29905,2008-2012,273,77.12702151606102,7.902735710144043,0,28.67471476938698,49,27.56421657514165,49,48.28523528099158,86,38.49517256795216,108,86.20009140932135,165,7.902735710144043,0,24.50534280354319,38,80.92644360070511,235,21.56127472755186,29,21.86760649752837,32,8.703842700679063,3,44.24346065087742,106
86000US29905,ZCTA5 29905,2009-2013,265,67.25778199250448,7.902735710144043,0,14.70320542189069,16,12.39883131484293,16,40.63864869002008,84,43.68871523845139,128,80.20170246159215,137,7.902735710144043,0,33.72079770146951,64,75.23763311119437,201,16.59251543813774,32,17.12948654703662,35,8.975576444143039,3,53.8603209732247,130
86000US29905,ZCTA5 29905,2010-2014,202,59.5651619350273,7.294832706451416,0,12.88122830534838,16,10.61656528446913,16,24.92401146307224,51,37.32542521514127,96,70.29364042242463,106,7.294832706451416,0,32.19015810268016,46,67.70682975166959,156,13.38766919180937,26,15.24612313358497,26,7.294832706451416,0,51.42440511505446,109
86000US29905,ZCTA5 29905,2011-2015,190,64.20788139543372,7.294832706451416,0,20.71334353629462,30,19.38628422977041,30,33.38487604770241,66,35.22165607537605,78,73.23398862537913,112,7.294832706451416,0,18.51859705861721,26,66.82507366482666,164,16.04909333937956,30,17.62917982298753,30,7.294832706451416,0,34.22119859091909,64
86000US29905,ZCTA5 29905,2012-2016,182,65.97075301296417,7.294832706451416,0,18.67755753459435,25,17.19408535639418,25,38.08499574626102,66,33.25733649074167,72,73.87956878295879,110,7.294832706451416,0,19.64193796099186,28,68.83273915776543,154,15.95672299721117,30,17.54513017976331,30,7.294832706451416,0,33.62751792104491,61
86000US29905,ZCTA5 29905,2013-2017,141,43.7732203338821,7.294832706451416,0,19.91287430880457,27,18.52857196394627,27,23.29941371977869,38,24.20949292069341,35,50.02193884562746,106,7.294832706451416,0,22.49240148389662,49,49.21384909668603,92,18.13548181276346,23,19.54764141261517,23,7.294832706451416,0,24.80511286680169,53
86000US29906,ZCTA5 29906,2007-2011,948,202.2087692816921,59.57446670532227,0,78.72047017596087,106,51.45673271303566,106,44.27685795597522,68,188.5331745714136,707,276.465448633987,241,59.57446670532227,0,37.00724834360081,58,205.5673193977621,890,99.23907244544895,197,115.7476158849789,197,59.57446670532227,0,159.3261892072518,577
86000US29906,ZCTA5 29906,2008-2012,1022,232.1973593168021,14.58966541290283,0,42.54450532568786,75,39.96469187354045,75,48.51810251410841,79,214.1690616517553,746,315.8860564230233,276,14.58966541290283,0,51.13614667494309,112,237.7614753707114,910,86.52956816445727,162,94.19354299996874,216,37.21635898579419,54,199.0220119758381,652
86000US29906,ZCTA5 29906,2009-2013,621,120.3893039873069,14.58966541290283,0,48.03970476131336,86,45.77067725841185,86,40.18140342088898,53,86.21295388058844,335,148.0751766210821,286,14.58966541290283,0,62.71128701152881,147,135.7434714201406,474,44.87376366742057,87,55.24561688299348,134,32.22457942476488,47,99.22976440290813,348
86000US29906,ZCTA5 29906,2010-2014,733,120.0203817711227,13.98176288604736,0,58.86934798678813,125,57.18487946116441,125,33.3017536222295,46,99.30421753146308,435,155.776184508487,298,13.98176288604736,0,38.27856958617243,127,125.9767475768822,606,43.58285184420593,79,60.26827425470174,137,41.62691325051547,58,92.56304600567226,425
86000US29906,ZCTA5 29906,2011-2015,727,125.6536585324044,13.98176288604736,0,60.97843088730844,131,59.35384857005147,131,30.25499596407226,39,93.73930901262261,436,156.767024455853,291,13.98176288604736,0,41.49798896071206,121,132.3288516928998,606,44.72528282714862,97,59.10427784655401,147,38.63890184508638,50,96.46518402606141,410
86000US29906,ZCTA5 29906,2012-2016,960,159.8368074777982,13.3738603591919,0,62.19947166538672,176,60.7446634244201,176,16.53674268247196,9,126.462765598953,570,203.8152008747886,390,13.3738603591919,0,64.9204823250159,214,172.518039781373,746,52.5264539068336,125,73.1784601680034,195,50.95153258277267,70,125.3223593445281,580
86000US29906,ZCTA5 29906,2013-2017,1058,167.2837411097115,13.98176288604736,0,54.66056307886313,127,52.84209934036236,127,21.20700689998357,31,148.5635186977963,695,223.7296786917897,363,13.98176288604736,0,71.56231516001546,236,181.9478359055759,822,50.95153258277267,130,53.83629899169556,141,17.38644347156413,11,159.9373498028294,759
86000US29907,ZCTA5 29907,2007-2011,500,132.0772735963394,59.57446670532227,0,71.82519354595485,59,71.82519354595485,59,43.51921353669906,41,105.2356737215584,270,168.8755554373474,230,59.57446670532227,0,47.06046832843821,130,140.2108907322617,370,86.58720401643438,133,105.1021454709997,133,59.57446670532227,0,86.78543451027967,267
86000US29907,ZCTA5 29907,2008-2012,534,110.472843196081,12.15805435180664,0,35.41000781513397,61,33.25733554941473,61,12.5322364063048,18,83.40903875410473,286,138.4244083596157,248,12.15805435180664,0,56.2860145893479,169,123.9853399486334,365,61.92258549439685,149,63.10487207761673,149,12.15805435180664,0,85.47250858945868,306
86000US29907,ZCTA5 29907,2009-2013,519,100.8825509702412,12.15805435180664,0,37.8904369102482,76,35.88686282789309,76,17.19408535639418,12,86.96409300921334,273,133.1917511078611,246,12.15805435180664,0,47.31108326202072,158,111.4254355597911,361,60.61067772197684,130,61.81805997877014,130,12.15805435180664,0,79.24449973311501,301
86000US29907,ZCTA5 29907,2010-2014,475,99.37117920651743,11.55015182495117,0,48.30819089092783,102,46.90709221402346,102,11.55015182495117,0,72.23562641529973,231,122.8520125211816,244,11.55015182495117,0,43.82384393152307,142,108.6055272710754,333,67.4991048987784,180,68.48018085048925,180,11.55015182495117,0,49.50583123100889,193
86000US29907,ZCTA5 29907,2011-2015,624,115.637421506552,11.55015182495117,0,51.21557913435144,106,49.89618761877095,106,11.55015182495117,0,96.75015915449474,305,150.7733615367915,319,11.55015182495117,0,58.82852927588618,213,129.7413161234607,411,66.39789788877791,167,67.39500612974229,167,11.55015182495117,0,86.78543451027967,351
86000US29907,ZCTA5 29907,2012-2016,614,116.3526453087564,11.55015182495117,0,61.52143708843312,171,60.42748724087914,171,11.55015182495117,0,86.18722903643545,251,144.7970183371338,363,11.55015182495117,0,58.46621338657054,192,130.2161133581757,422,31.82648024664643,60,33.85750806054099,60,11.55015182495117,0,98.84917028602025,383
86000US29907,ZCTA5 29907,2013-2017,608,122.9061481319005,11.55015182495117,0,55.8046767636015,138,54.59629970529709,138,11.55015182495117,0,92.98329121534852,277,154.1162343617926,331,11.55015182495117,0,60.62286953470499,193,137.0439840315602,415,33.23510580403872,58,35.18491530450331,58,11.55015182495117,0,105.3093915240078,412
86000US29909,ZCTA5 29909,2007-2011,1244,201.3709365234,59.57446670532227,0,72.03326662493026,124,40.49289341890427,124,59.57446670532227,0,89.72488200528547,189,220.4559106197282,1055,59.57446670532227,0,141.453362974439,817,246.0880085926366,427,87.40491658583113,140,118.5799969791684,254,80.13486282638461,114,141.4742613826584,866
86000US29909,ZCTA5 29909,2008-2012,1278,203.5630247879793,12.15805435180664,0,39.00064360640768,114,37.05714392789255,114,12.15805435180664,0,92.47317862333176,225,223.582633103589,1053,12.15805435180664,0,140.5675675566937,793,247.3805693857889,485,85.80908646925478,150,129.320503467579,296,96.75015915449474,146,141.0019881057675,868
86000US29909,ZCTA5 29909,2009-2013,1245,217.9939456482146,12.15805435180664,0,28.90575811644887,58,26.22450317289472,58,12.15805435180664,0,101.3886250336663,181,240.4184136573031,1064,12.15805435180664,0,179.4343096936941,998,282.3438184811724,247,96.29071712507384,123,97.37645363118774,131,14.50074195777134,8,178.6168843660235,1056
86000US29909,ZCTA5 29909,2010-2014,1557,252.7764539678402,11.55015182495117,0,66.3728469641237,92,65.36014693177764,92,11.55015182495117,0,105.5477393629391,230,273.9274739145064,1327,11.55015182495117,0,226.7705406102077,1223,339.5891838224555,334,85.25605773449931,102,86.97684213044697,114,17.21556524068886,12,223.1102481015755,1351
86000US29909,ZCTA5 29909,2011-2015,1340,240.6411982796661,11.55015182495117,0,74.3855371415647,102,73.48334592722135,102,11.55015182495117,0,41.52469804047948,71,244.1976389255772,1269,11.55015182495117,0,230.6612382283292,1158,333.3358563528676,182,11.55015182495117,0,14.71576681119635,9,14.71576681119635,9,233.0107836909132,1229
86000US29909,ZCTA5 29909,2012-2016,968,202.4644685376861,11.55015182495117,0,81.43627758247966,147,80.61303430160197,147,11.55015182495117,0,48.88233428746133,129,208.2818850155692,839,11.55015182495117,0,166.8191907785691,681,262.336622361927,287,11.55015182495117,0,16.3343813583143,11,16.3343813583143,11,176.6917219190068,810
86000US29909,ZCTA5 29909,2013-2017,967,203.8387652346187,11.55015182495117,0,81.8165756088795,132,80.99719771192133,132,11.55015182495117,0,49.61022573360337,118,209.7889813829913,849,11.55015182495117,0,164.1337371826172,717,261.7061823761649,250,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,178.5879231014129,835
86000US29910,ZCTA5 29910,2007-2011,5684,359.6175090440243,59.57446670532227,0,88.35317662898497,234,65.24696726445654,234,102.3156443946516,310,312.0057531761323,4365,476.1011896918915,1319,59.57446670532227,0,173.5506415981091,830,399.3051189380674,4854,274.2793470855893,1138,280.9648501152728,1151,60.92689687322458,13,342.1115466811091,3989
86000US29910,ZCTA5 29910,2008-2012,5482,374.8547231669108,16.41337394714356,0,101.374044492915,326,100.0364836073457,326,96.53219727870145,299,318.3814695436003,4124,491.8158432068693,1358,16.41337394714356,0,145.003598006082,757,401.9230111790699,4725,297.4085984548299,1531,304.4257599813122,1643,64.98591312994891,112,344.5784364509169,3214
86000US29910,ZCTA5 29910,2009-2013,5820,367.5962236651748,16.41337394714356,0,97.92518612399182,365,96.53985308197683,365,109.96152309586,370,318.3112473676429,4266,486.2602532118391,1554,16.41337394714356,0,157.8722358840235,835,400.0632781397437,4985,311.2200794375484,1283,319.6239054619816,1439,72.81142147806096,156,333.0558111893193,3646
86000US29910,ZCTA5 29910,2010-2014,5281,346.5898683947157,15.80547142028809,0,101.4960928732068,314,100.2578871795585,314,92.91172409308578,223,322.3937030191771,3919,473.3521275121553,1362,15.80547142028809,0,144.0780774566108,801,375.3438813640892,4480,325.1057989175757,1478,344.2533449915007,1750,113.2103575120316,272,330.2383647745723,2994
86000US29910,ZCTA5 29910,2011-2015,5440,404.9129600903768,15.80547142028809,0,122.4859866763617,447,121.4619446792464,447,135.3877302094625,374,326.019542188924,3649,519.8492542441767,1791,15.80547142028809,0,163.3528628452585,938,436.6218765120374,4502,315.1100691650723,1376,333.8631538015314,1676,110.3188550388754,300,312.9748731300637,2943
86000US29910,ZCTA5 29910,2012-2016,5186,376.550459054919,15.1975679397583,0,126.3882283279075,412,125.4711846942704,412,98.02137121417275,277,309.8384310659458,3561,487.6372643470524,1625,15.1975679397583,0,141.4585880544626,901,402.2446772162838,4285,281.2225301308772,1513,304.8321544159982,1858,117.6287843713727,345,280.790531377014,2639
86000US29910,ZCTA5 29910,2013-2017,5250,332.2910062676305,15.80547142028809,0,89.10286749802765,333,87.68984017292726,333,122.8820915680863,308,264.7170398875808,3746,424.843999667169,1504,15.80547142028809,0,117.8296818759557,849,352.5636776205731,4401,242.4914822700696,1280,261.3175838086973,1524,97.3897357737459,244,284.5309506710151,3085
86000US29911,ZCTA5 29911,2007-2011,4,59.72624903695041,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.72624903695041,4,59.57446670532227,0,59.72624903695041,4,59.87764662062204,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.72624903695041,4
86000US29911,ZCTA5 29911,2008-2012,18,12.88122767525495,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,11.1761560470724,13,17.05381160943989,5,7.902735710144043,0,9.279232786937035,5,15.87545865592302,13,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,12.88122767525495,18
86000US29911,ZCTA5 29911,2009-2013,20,17.16181697968879,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,16.04909256273526,15,23.4968366835108,5,7.902735710144043,0,9.970346188059718,5,19.84781512293208,15,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,17.16181697968879,20
86000US29911,ZCTA5 29911,2010-2014,19,12.53223589744481,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.42145580029205,14,16.95601926123078,5,7.294832706451416,0,9.118540954589845,5,15.49853947085778,14,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.53223589744481,19
86000US29911,ZCTA5 29911,2011-2015,11,11.42145580029205,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.42145580029205,11,16.15237769481787,0,7.294832706451416,0,7.294832706451416,0,13.55227791971291,11,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.42145580029205,11
86000US29911,ZCTA5 29911,2012-2016,16,13.4976313633396,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.4976313633396,16,19.08853333394731,0,7.294832706451416,0,7.294832706451416,0,15.34277147831259,16,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.4976313633396,16
86000US29911,ZCTA5 29911,2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US29912,ZCTA5 29912,2007-2011,0,59.57446670532227,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0
86000US29912,ZCTA5 29912,2008-2012,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
86000US29912,ZCTA5 29912,2009-2013,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
86000US29912,ZCTA5 29912,2010-2014,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US29912,ZCTA5 29912,2011-2015,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US29912,ZCTA5 29912,2012-2016,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US29912,ZCTA5 29912,2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US29915,ZCTA5 29915,2007-2011,10,61.48238084611819,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,61.48238084611819,10,59.57446670532227,0,61.48238084611819,10,63.33284476312974,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,61.48238084611819,10
86000US29915,ZCTA5 29915,2008-2012,19,10.87449525490296,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,13.44276306245456,19,7.902735710144043,0,10.87449525490296,19,15.37885867344563,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,10.87449525490296,19
86000US29915,ZCTA5 29915,2009-2013,20,10.95912209382924,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,13.51131336221028,20,7.902735710144043,0,10.95912209382924,20,15.49853909679593,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,10.95912209382924,20
86000US29915,ZCTA5 29915,2010-2014,11,7.737338680117212,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.63395477073094,11,7.294832706451416,0,7.737338680117212,11,10.9422492980957,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.737338680117212,11
86000US29915,ZCTA5 29915,2011-2015,14,7.926082009862163,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.77206388034224,14,7.294832706451416,0,7.926082009862163,14,11.20917267482847,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.926082009862163,14
86000US29915,ZCTA5 29915,2012-2016,93,11.46988618271762,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.59311859948297,93,7.294832706451416,0,11.46988618271762,93,16.22086859847503,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.46988618271762,93
86000US29915,ZCTA5 29915,2013-2017,80,5.7670717386611,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.299123649784255,80,7.294832706451416,0,5.7670717386611,80,8.155871067993113,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,5.7670717386611,80
86000US29916,ZCTA5 29916,2007-2011,19,62.48400201043765,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,62.48400201043765,19,59.57446670532227,0,62.48400201043765,19,65.26395583518671,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,62.48400201043765,19
86000US29916,ZCTA5 29916,2008-2012,13,16.06060164209415,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,16.06060164209415,13,7.902735710144043,0,16.06060164209415,13,21.29395732379702,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,16.06060164209415,13
86000US29916,ZCTA5 29916,2009-2013,9,12.5322364063048,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,12.5322364063048,9,7.902735710144043,0,12.5322364063048,9,15.86381628053719,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,12.5322364063048,9
86000US29916,ZCTA5 29916,2010-2014,13,14.17860606112596,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,14.17860606112596,13,7.294832706451416,0,14.17860606112596,13,18.67755753459435,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,14.17860606112596,13
86000US29916,ZCTA5 29916,2011-2015,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US29916,ZCTA5 29916,2012-2016,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US29916,ZCTA5 29916,2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US29918,ZCTA5 29918,2007-2011,413,86.72580252816792,60.36324047682229,8,60.6837959458946,14,60.6837959458946,14,60.6837959458946,21,59.54344316349241,319,105.1987948976547,94,59.57446670532227,0,60.57103187931693,13,105.7838112712905,400,77.588013699096,255,98.14005392651383,262,60.096341942983,7,35.88686172129665,108
86000US29918,ZCTA5 29918,2008-2012,331,67.05693342941696,14.64023692912111,8,13.15094688289741,6,13.15094688289741,6,13.15094688289741,6,67.48815436954594,313,95.1382325942884,18,10.9422492980957,0,13.15094688289741,6,68.33432318296602,325,61.92258549439685,187,62.88194823645784,187,10.9422492980957,0,34.65578849467233,124
86000US29918,ZCTA5 29918,2009-2013,276,58.96656665605369,15.05096484913573,8,12.82372235072434,6,12.82372235072434,6,14.64023692912111,12,59.37563860639427,252,83.68107577654556,24,10.9422492980957,0,13.15094688289741,6,60.41525789996772,270,55.1284331502833,134,56.20388742166266,134,10.9422492980957,0,37.83675641355077,116
86000US29918,ZCTA5 29918,2010-2014,272,55.58571661148674,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,15.49853962048252,14,54.40644617353682,252,77.780674183543,20,10.33434677124023,0,12.30909250980894,6,56.93229004376644,266,51.83952856658137,132,53.74699212823705,140,14.19163277524362,8,38.63890184508638,118
86000US29918,ZCTA5 29918,2011-2015,284,59.45338345949278,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,16.42462792775639,23,59.45338345949278,246,84.07978121738293,38,10.33434677124023,0,13.00968696366786,7,60.86014097645617,277,54.00421176609628,124,55.94687064397667,132,14.61497336215455,8,43.79010030108368,129
86000US29918,ZCTA5 29918,2012-2016,221,44.60531697116264,10.33434677124023,0,15.49853962048252,9,15.49853962048252,9,18.37837845055469,28,42.86899874356895,176,61.86586583386679,45,10.33434677124023,0,13.00968696366786,7,46.46381664252862,214,25.30657527019282,43,28.62311815321838,54,16.90144562146705,11,44.02575906814462,130
86000US29918,ZCTA5 29918,2013-2017,348,58.00296783108537,10.33434677124023,0,17.38644347156413,12,17.38644347156413,12,25.30657527019282,44,47.80837114536569,266,75.1663796440068,82,10.33434677124023,0,20.96162841566903,20,61.67442049221466,328,40.83821571131463,104,45.21014742290583,118,19.39581314400132,14,53.41248168776934,174
86000US29920,ZCTA5 29920,2007-2011,200,74.04444987867251,59.57446670532227,0,64.21075959044329,37,23.95630530691562,37,61.19319224084655,14,86.42700949165212,80,113.8077700664826,120,59.57446670532227,0,32.0809110204574,69,80.69551046828906,131,86.42700949165212,80,86.42700949165212,80,59.57446670532227,0,32.0809110204574,69
86000US29920,ZCTA5 29920,2008-2012,323,99.0004632773714,10.9422492980957,0,18.84498506976712,20,15.34277167196559,20,22.49240148389662,29,89.09664474512191,171,133.188977899722,152,10.9422492980957,0,34.40965693072444,103,104.8099051579779,220,79.3563446773058,121,80.10719231283191,121,10.9422492980957,0,48.89367219165504,153
86000US29920,ZCTA5 29920,2009-2013,317,108.2288860018942,10.9422492980957,0,11.20917267482847,2,10.9422492980957,0,20.43493713524001,27,111.76155832318,178,155.5767903128116,139,11.20917267482847,2,36.60563906153762,110,114.2517596202114,207,107.8886085337266,152,108.4420797985975,152,10.9422492980957,0,42.55753230557624,136
86000US29920,ZCTA5 29920,2010-2014,442,128.2847593998758,10.33434677124023,0,10.49402852586594,1,10.33434677124023,0,22.02756440791277,33,122.0734679851371,334,177.0844744188556,108,10.49402852586594,1,27.49038077396499,74,131.1971818652428,368,111.3192589234701,259,111.7979254300312,259,10.33434677124023,0,55.19877157497064,149
