geoid,name,year,total_est,total_se
86000US56548,ZCTA5 56548,2011-2015,34.405144,4.9336448
86000US56548,ZCTA5 56548,2012-2016,30.033005,4.6434994
86000US56548,ZCTA5 56548,2013-2017,30.000002,5.3799982
86000US56549,ZCTA5 56549,2007-2011,24.004753,2.1131911
86000US56549,ZCTA5 56549,2008-2012,24.941452,2.22014
86000US56549,ZCTA5 56549,2009-2013,23.729792,2.4696834
86000US56549,ZCTA5 56549,2010-2014,26.421801,2.761816
86000US56549,ZCTA5 56549,2011-2015,25.82353,2.7126827
86000US56549,ZCTA5 56549,2012-2016,24.263432,2.8674304
86000US56549,ZCTA5 56549,2013-2017,23.141891,2.7215281
86000US56550,ZCTA5 56550,2007-2011,33.766235,27.966372
86000US56550,ZCTA5 56550,2008-2012,31.168831,7.0344472
86000US56550,ZCTA5 56550,2009-2013,33.986931,6.3172007
86000US56550,ZCTA5 56550,2010-2014,29.090908,8.060461
86000US56550,ZCTA5 56550,2011-2015,26.775955,5.2474456
86000US56550,ZCTA5 56550,2012-2016,29.341316,3.5318897
86000US56550,ZCTA5 56550,2013-2017,28.645834,3.9181392
86000US56551,ZCTA5 56551,2007-2011,29.265659,2.537173
86000US56551,ZCTA5 56551,2008-2012,30.157068,2.4318192
86000US56551,ZCTA5 56551,2009-2013,32.683983,2.3394296
86000US56551,ZCTA5 56551,2010-2014,32.987553,2.1193533
86000US56551,ZCTA5 56551,2011-2015,33.867519,2.448504
86000US56551,ZCTA5 56551,2012-2016,33.783783,2.5969825
86000US56551,ZCTA5 56551,2013-2017,32.875145,2.3756454
86000US56552,ZCTA5 56552,2007-2011,23.783783,5.6797028
86000US56552,ZCTA5 56552,2008-2012,29.473682,6.4294362
86000US56552,ZCTA5 56552,2009-2013,24.456522,5.5096302
86000US56552,ZCTA5 56552,2010-2014,26.219511,6.1456094
86000US56552,ZCTA5 56552,2011-2015,21.621622,6.602314
86000US56552,ZCTA5 56552,2012-2016,22.807016,5.9064021
86000US56552,ZCTA5 56552,2013-2017,24.516129,6.0435309
86000US56553,ZCTA5 56553,2007-2011,15.57377,4.4841042
86000US56553,ZCTA5 56553,2008-2012,19.512194,5.0933175
86000US56553,ZCTA5 56553,2009-2013,30.63063,4.0663424
86000US56553,ZCTA5 56553,2010-2014,33.628319,5.5681252
86000US56553,ZCTA5 56553,2011-2015,39.4958,5.2610865
86000US56553,ZCTA5 56553,2012-2016,40.495865,5.8934302
86000US56553,ZCTA5 56553,2013-2017,42.857143,6.2383657
86000US56554,ZCTA5 56554,2007-2011,20.8619,1.9431559
86000US56554,ZCTA5 56554,2008-2012,21.85297,2.0960321
86000US56554,ZCTA5 56554,2009-2013,21.155729,2.6478217
86000US56554,ZCTA5 56554,2010-2014,22.6451,2.3572228
86000US56554,ZCTA5 56554,2011-2015,22.041985,2.2237322
86000US56554,ZCTA5 56554,2012-2016,22.586691,2.5402832
86000US56554,ZCTA5 56554,2013-2017,22.005571,2.5164943
86000US56556,ZCTA5 56556,2007-2011,34.782608,4.5626745
86000US56556,ZCTA5 56556,2008-2012,36.5,4.0155149
86000US56556,ZCTA5 56556,2009-2013,39.240505,4.9373326
86000US56556,ZCTA5 56556,2010-2014,38.57143,2.7371638
86000US56556,ZCTA5 56556,2011-2015,37.411766,3.2674749
86000US56556,ZCTA5 56556,2012-2016,34.549355,3.2665331
86000US56556,ZCTA5 56556,2013-2017,39.473686,4.1731005
86000US56557,ZCTA5 56557,2007-2011,32.43243,2.7848547
86000US56557,ZCTA5 56557,2008-2012,32.773853,2.9250524
86000US56557,ZCTA5 56557,2009-2013,31.789848,2.5501273
86000US56557,ZCTA5 56557,2010-2014,29.128016,1.9834619
86000US56557,ZCTA5 56557,2011-2015,28.190475,1.9737959
86000US56557,ZCTA5 56557,2012-2016,29.428572,1.9620206
86000US56557,ZCTA5 56557,2013-2017,29.865126,1.7279103
86000US56560,ZCTA5 56560,2007-2011,28.22559,1.5244241
86000US56560,ZCTA5 56560,2008-2012,29.945469,1.555061
86000US56560,ZCTA5 56560,2009-2013,30.311707,1.667987
86000US56560,ZCTA5 56560,2010-2014,29.155613,1.6102984
86000US56560,ZCTA5 56560,2011-2015,29.374561,1.6214147
86000US56560,ZCTA5 56560,2012-2016,29.346939,1.4634472
86000US56560,ZCTA5 56560,2013-2017,30.287111,1.4943454
86000US56565,ZCTA5 56565,2007-2011,18.644068,71.602966
86000US56565,ZCTA5 56565,2008-2012,14.814815,14.045097
86000US56565,ZCTA5 56565,2009-2013,11.111112,15.237127
86000US56565,ZCTA5 56565,2010-2014,8.695652,12.831097
86000US56565,ZCTA5 56565,2011-2015,15.384616,23.853401
86000US56565,ZCTA5 56565,2012-2016,16.666668,24.655422
86000US56565,ZCTA5 56565,2013-2017,21.052631,31.156551
86000US56566,ZCTA5 56566,2007-2011,23.809525,6.363205
86000US56566,ZCTA5 56566,2008-2012,18.666666,5.5427694
86000US56566,ZCTA5 56566,2009-2013,15.060242,3.9008379
86000US56566,ZCTA5 56566,2010-2014,24.203821,5.9260001
86000US56566,ZCTA5 56566,2011-2015,26.595745,3.6230643
86000US56566,ZCTA5 56566,2012-2016,26.627218,3.9029765
86000US56566,ZCTA5 56566,2013-2017,25.988701,5.0865326
86000US56567,ZCTA5 56567,2007-2011,25.918367,2.1681833
86000US56567,ZCTA5 56567,2008-2012,26.870749,2.2392612
86000US56567,ZCTA5 56567,2009-2013,28.447121,2.0230365
86000US56567,ZCTA5 56567,2010-2014,30.226183,2.2359004
86000US56567,ZCTA5 56567,2011-2015,31.164137,2.4666653
86000US56567,ZCTA5 56567,2012-2016,28.88563,2.6288347
86000US56567,ZCTA5 56567,2013-2017,25.583145,2.3628464
86000US56568,ZCTA5 56568,2007-2011,42.857143,9.0419121
86000US56568,ZCTA5 56568,2008-2012,45.882355,10.139488
86000US56568,ZCTA5 56568,2009-2013,38.202248,9.1719217
86000US56568,ZCTA5 56568,2010-2014,32.894737,8.2612934
86000US56568,ZCTA5 56568,2011-2015,26.666668,9.2282038
86000US56568,ZCTA5 56568,2012-2016,19.753086,5.0964823
86000US56568,ZCTA5 56568,2013-2017,16.438356,7.1845717
86000US56569,ZCTA5 56569,2007-2011,20.286884,3.2019994
86000US56569,ZCTA5 56569,2008-2012,25.725338,3.526711
86000US56569,ZCTA5 56569,2009-2013,26.31579,3.1458552
86000US56569,ZCTA5 56569,2010-2014,27.458256,3.0713429
86000US56569,ZCTA5 56569,2011-2015,27.158272,2.417798
86000US56569,ZCTA5 56569,2012-2016,28.343313,1.9824932
86000US56569,ZCTA5 56569,2013-2017,26.789368,3.4481997
86000US56570,ZCTA5 56570,2007-2011,25.836432,4.4795237
86000US56570,ZCTA5 56570,2008-2012,22.807016,3.8319659
86000US56570,ZCTA5 56570,2009-2013,22.400002,2.6462095
86000US56570,ZCTA5 56570,2010-2014,26.02459,2.9080012
86000US56570,ZCTA5 56570,2011-2015,26.209677,2.5665469
86000US56570,ZCTA5 56570,2012-2016,24.324326,3.1552765
86000US56570,ZCTA5 56570,2013-2017,21.775898,2.5090501
86000US56571,ZCTA5 56571,2007-2011,20.806242,3.1643524
86000US56571,ZCTA5 56571,2008-2012,20.572918,2.7620487
86000US56571,ZCTA5 56571,2009-2013,20,2.7330735
86000US56571,ZCTA5 56571,2010-2014,22.576363,2.6527195
86000US56571,ZCTA5 56571,2011-2015,24.764467,2.790462
86000US56571,ZCTA5 56571,2012-2016,26.514132,3.2327161
86000US56571,ZCTA5 56571,2013-2017,25.376883,3.0300527
86000US56572,ZCTA5 56572,2007-2011,23.235954,2.0333552
86000US56572,ZCTA5 56572,2008-2012,23.328907,2.0751359
86000US56572,ZCTA5 56572,2009-2013,24.401913,2.1554191
86000US56572,ZCTA5 56572,2010-2014,23.698629,1.9390126
86000US56572,ZCTA5 56572,2011-2015,22.614202,1.5684994
86000US56572,ZCTA5 56572,2012-2016,22.745995,2.0635161
86000US56572,ZCTA5 56572,2013-2017,19.899818,2.0583775
86000US56573,ZCTA5 56573,2007-2011,27.111984,2.6392944
86000US56573,ZCTA5 56573,2008-2012,28.708319,3.1429358
86000US56573,ZCTA5 56573,2009-2013,27.535673,3.0286236
86000US56573,ZCTA5 56573,2010-2014,28.161366,3.0126829
86000US56573,ZCTA5 56573,2011-2015,31.597221,3.692215
86000US56573,ZCTA5 56573,2012-2016,31.459375,3.6276062
86000US56573,ZCTA5 56573,2013-2017,30.499628,3.4715645
86000US56574,ZCTA5 56574,2007-2011,33.59375,8.894268
86000US56574,ZCTA5 56574,2008-2012,25.21739,8.5728264
86000US56574,ZCTA5 56574,2009-2013,20.192307,6.7477703
86000US56574,ZCTA5 56574,2010-2014,20,5.2694445
86000US56574,ZCTA5 56574,2011-2015,9.782609,4.6676002
86000US56574,ZCTA5 56574,2012-2016,14.444445,6.9803133
86000US56574,ZCTA5 56574,2013-2017,23.170732,4.4915175
86000US56575,ZCTA5 56575,2007-2011,22.292994,4.3278761
86000US56575,ZCTA5 56575,2008-2012,20.64057,3.4513481
86000US56575,ZCTA5 56575,2009-2013,22.053232,4.1888518
86000US56575,ZCTA5 56575,2010-2014,20.38835,4.3881593
86000US56575,ZCTA5 56575,2011-2015,22.775801,3.2953658
86000US56575,ZCTA5 56575,2012-2016,21.498371,3.3043499
86000US56575,ZCTA5 56575,2013-2017,21.518988,2.994554
86000US56576,ZCTA5 56576,2007-2011,16.713091,3.4966304
86000US56576,ZCTA5 56576,2008-2012,15.89041,2.1665521
86000US56576,ZCTA5 56576,2009-2013,17.98365,2.7145238
86000US56576,ZCTA5 56576,2010-2014,21.153847,3.9052124
86000US56576,ZCTA5 56576,2011-2015,21.404682,3.8740628
86000US56576,ZCTA5 56576,2012-2016,21.602787,3.0382562
86000US56576,ZCTA5 56576,2013-2017,17.684887,2.587054
86000US56577,ZCTA5 56577,2007-2011,0,466.05878
86000US56577,ZCTA5 56577,2008-2012,0,68.389061
86000US56577,ZCTA5 56577,2009-2013,0,60.790276
86000US56577,ZCTA5 56577,2010-2014,0,49.737495
86000US56577,ZCTA5 56577,2011-2015,0,78.15892
86000US56577,ZCTA5 56577,2012-2016,0,273.55624
86000US56577,ZCTA5 56577,2013-2017,0,273.55624
86000US56578,ZCTA5 56578,2007-2011,24.213837,13.904397
86000US56578,ZCTA5 56578,2008-2012,23.529411,5.1084657
86000US56578,ZCTA5 56578,2009-2013,21.20344,4.7638664
86000US56578,ZCTA5 56578,2010-2014,18.09816,4.3518462
86000US56578,ZCTA5 56578,2011-2015,16.875,3.974349
86000US56578,ZCTA5 56578,2012-2016,16.50165,4.3412924
86000US56578,ZCTA5 56578,2013-2017,15.248227,2.7240183
86000US56579,ZCTA5 56579,2007-2011,28.25112,3.941591
86000US56579,ZCTA5 56579,2008-2012,27.765238,4.1086802
86000US56579,ZCTA5 56579,2009-2013,23.325062,3.482604
86000US56579,ZCTA5 56579,2010-2014,22.727274,3.8412373
86000US56579,ZCTA5 56579,2011-2015,21.710527,3.2184687
86000US56579,ZCTA5 56579,2012-2016,23.061224,3.5323281
86000US56579,ZCTA5 56579,2013-2017,22.050289,3.4546752
86000US56580,ZCTA5 56580,2007-2011,14.435146,2.5590835
86000US56580,ZCTA5 56580,2008-2012,13.107822,2.5588648
86000US56580,ZCTA5 56580,2009-2013,11.428572,2.3520057
86000US56580,ZCTA5 56580,2010-2014,11.697248,2.7225566
86000US56580,ZCTA5 56580,2011-2015,15.011547,3.4207106
86000US56580,ZCTA5 56580,2012-2016,15.4013,2.6959023
86000US56580,ZCTA5 56580,2013-2017,18.929255,3.3272533
86000US56581,ZCTA5 56581,2007-2011,41.780819,9.7023983
86000US56581,ZCTA5 56581,2008-2012,50,7.1699324
86000US56581,ZCTA5 56581,2009-2013,49.659863,7.9354429
86000US56581,ZCTA5 56581,2010-2014,47.328247,7.8340621
86000US56581,ZCTA5 56581,2011-2015,37.391304,5.3473783
86000US56581,ZCTA5 56581,2012-2016,28.828829,5.4989429
86000US56581,ZCTA5 56581,2013-2017,33.027523,4.3273487
86000US56583,ZCTA5 56583,2007-2011,16.666668,63.967411
86000US56583,ZCTA5 56583,2008-2012,18.918919,9.8810081
86000US56583,ZCTA5 56583,2009-2013,15.517241,10.810329
86000US56583,ZCTA5 56583,2010-2014,17.391304,14.720172
86000US56583,ZCTA5 56583,2011-2015,16.32653,13.158459
86000US56583,ZCTA5 56583,2012-2016,17.777779,14.161149
86000US56583,ZCTA5 56583,2013-2017,22.5,15.099226
86000US56584,ZCTA5 56584,2007-2011,32.628399,3.344563
86000US56584,ZCTA5 56584,2008-2012,32.618683,3.230958
86000US56584,ZCTA5 56584,2009-2013,31.191223,3.0788741
86000US56584,ZCTA5 56584,2010-2014,31.504704,3.4547997
86000US56584,ZCTA5 56584,2011-2015,30.213463,2.8253546
86000US56584,ZCTA5 56584,2012-2016,28.522337,2.4883096
86000US56584,ZCTA5 56584,2013-2017,28.200691,3.2619941
86000US56585,ZCTA5 56585,2007-2011,29.185522,4.6771536
86000US56585,ZCTA5 56585,2008-2012,32.535885,4.5196948
86000US56585,ZCTA5 56585,2009-2013,30.87886,4.2254033
86000US56585,ZCTA5 56585,2010-2014,34.024899,3.9129536
86000US56585,ZCTA5 56585,2011-2015,34.782608,4.2598653
86000US56585,ZCTA5 56585,2012-2016,32.110092,4.5965085
86000US56585,ZCTA5 56585,2013-2017,30.114943,4.7044845
86000US56586,ZCTA5 56586,2007-2011,19.102564,2.0620728
86000US56586,ZCTA5 56586,2008-2012,20.535715,2.5628021
86000US56586,ZCTA5 56586,2009-2013,21.933086,2.5125747
86000US56586,ZCTA5 56586,2010-2014,21.41058,2.3290434
86000US56586,ZCTA5 56586,2011-2015,23.647799,2.0538831
86000US56586,ZCTA5 56586,2012-2016,22.403004,1.7869062
86000US56586,ZCTA5 56586,2013-2017,20.848938,1.9075772
86000US56587,ZCTA5 56587,2007-2011,24.426451,2.4923754
86000US56587,ZCTA5 56587,2008-2012,28.491619,3.0581522
86000US56587,ZCTA5 56587,2009-2013,30.000002,3.0105052
86000US56587,ZCTA5 56587,2010-2014,29.347824,2.900496
86000US56587,ZCTA5 56587,2011-2015,32.214764,3.3857708
86000US56587,ZCTA5 56587,2012-2016,31.198687,2.916728
86000US56587,ZCTA5 56587,2013-2017,29.421768,2.9207699
86000US56588,ZCTA5 56588,2007-2011,18.067226,3.7404385
86000US56588,ZCTA5 56588,2008-2012,23.809525,3.9413824
86000US56588,ZCTA5 56588,2009-2013,20.512821,4.6516676
86000US56588,ZCTA5 56588,2010-2014,23.046875,3.3211536
86000US56588,ZCTA5 56588,2011-2015,25.70281,3.6153686
86000US56588,ZCTA5 56588,2012-2016,24.799999,3.7118514
86000US56588,ZCTA5 56588,2013-2017,21.621622,3.2755599
86000US56589,ZCTA5 56589,2007-2011,22.348917,2.437062
86000US56589,ZCTA5 56589,2008-2012,25.990677,2.1510773
86000US56589,ZCTA5 56589,2009-2013,25.863991,2.1456344
86000US56589,ZCTA5 56589,2010-2014,24.575312,1.9998041
86000US56589,ZCTA5 56589,2011-2015,27.161997,1.9631571
86000US56589,ZCTA5 56589,2012-2016,27.226463,1.8749168
86000US56589,ZCTA5 56589,2013-2017,27.473959,1.4232221
86000US56590,ZCTA5 56590,2007-2011,18.47826,5.5643578
86000US56590,ZCTA5 56590,2008-2012,17.283951,5.648447
86000US56590,ZCTA5 56590,2009-2013,22.289158,5.6824908
86000US56590,ZCTA5 56590,2010-2014,22.012577,6.4017763
86000US56590,ZCTA5 56590,2011-2015,19.10828,4.3528886
86000US56590,ZCTA5 56590,2012-2016,22.307692,4.0663476
86000US56590,ZCTA5 56590,2013-2017,28.148148,9.0213318
86000US56591,ZCTA5 56591,2007-2011,13.513513,113.7447
86000US56591,ZCTA5 56591,2008-2012,12.280702,12.710736
86000US56591,ZCTA5 56591,2009-2013,20,11.611988
86000US56591,ZCTA5 56591,2010-2014,16.129032,11.565886
86000US56591,ZCTA5 56591,2011-2015,22.222223,8.3730812
86000US56591,ZCTA5 56591,2012-2016,24.13793,6.4681454
86000US56591,ZCTA5 56591,2013-2017,29.787233,6.9968486
86000US56592,ZCTA5 56592,2007-2011,31.67421,4.1783843
86000US56592,ZCTA5 56592,2008-2012,38.46154,5.1410232
86000US56592,ZCTA5 56592,2009-2013,33.333336,3.5387833
86000US56592,ZCTA5 56592,2010-2014,34.895836,5.3729391
86000US56592,ZCTA5 56592,2011-2015,37.037037,5.6630859
86000US56592,ZCTA5 56592,2012-2016,37.64045,6.3835835
86000US56592,ZCTA5 56592,2013-2017,37.967915,8.1117496
86000US56593,ZCTA5 56593,2007-2011,15.000001,210.01868
86000US56593,ZCTA5 56593,2008-2012,10.526316,30.201286
86000US56593,ZCTA5 56593,2009-2013,17.647058,34.854813
86000US56593,ZCTA5 56593,2010-2014,13.333334,38.260628
86000US56593,ZCTA5 56593,2011-2015,0,60.790276
86000US56593,ZCTA5 56593,2012-2016,,
86000US56593,ZCTA5 56593,2013-2017,,
86000US56594,ZCTA5 56594,2007-2011,25.903616,6.2108507
86000US56594,ZCTA5 56594,2008-2012,29.251701,7.0754566
86000US56594,ZCTA5 56594,2009-2013,29.55975,6.2996798
86000US56594,ZCTA5 56594,2010-2014,28.654972,7.6705666
86000US56594,ZCTA5 56594,2011-2015,26.404493,4.6733847
86000US56594,ZCTA5 56594,2012-2016,23.71134,4.7181749
86000US56594,ZCTA5 56594,2013-2017,25.490198,4.715014
86000US56601,ZCTA5 56601,2007-2011,26.813358,1.5050093
86000US56601,ZCTA5 56601,2008-2012,28.770319,1.5997089
86000US56601,ZCTA5 56601,2009-2013,28.330877,1.4947335
86000US56601,ZCTA5 56601,2010-2014,28.029003,1.5841765
86000US56601,ZCTA5 56601,2011-2015,28.989029,1.6383907
86000US56601,ZCTA5 56601,2012-2016,30.933046,1.6524193
86000US56601,ZCTA5 56601,2013-2017,30.229591,1.5733961
86000US56621,ZCTA5 56621,2007-2011,26.642143,1.8456469
86000US56621,ZCTA5 56621,2008-2012,26.886791,1.9769946
86000US56621,ZCTA5 56621,2009-2013,26.910994,1.8205769
86000US56621,ZCTA5 56621,2010-2014,26.780933,1.8705616
86000US56621,ZCTA5 56621,2011-2015,27.595627,1.8921982
86000US56621,ZCTA5 56621,2012-2016,28.540424,2.1411185
86000US56621,ZCTA5 56621,2013-2017,30.010895,1.7084651
86000US56623,ZCTA5 56623,2007-2011,27.726894,3.5836313
86000US56623,ZCTA5 56623,2008-2012,32.00692,4.0779772
86000US56623,ZCTA5 56623,2009-2013,34.34066,4.2329335
86000US56623,ZCTA5 56623,2010-2014,35.617672,4.5036073
86000US56623,ZCTA5 56623,2011-2015,37.04686,3.6993902
86000US56623,ZCTA5 56623,2012-2016,37.040443,3.8849368
86000US56623,ZCTA5 56623,2013-2017,37.256721,3.8067479
86000US56626,ZCTA5 56626,2007-2011,12.236287,18.365047
86000US56626,ZCTA5 56626,2008-2012,18.888889,6.3992143
86000US56626,ZCTA5 56626,2009-2013,18.656715,9.2511892
86000US56626,ZCTA5 56626,2010-2014,5.5555558,2.8440742
86000US56626,ZCTA5 56626,2011-2015,6.0810814,2.6985197
86000US56626,ZCTA5 56626,2012-2016,16.393442,5.8571568
86000US56626,ZCTA5 56626,2013-2017,17.5,6.1344991
86000US56627,ZCTA5 56627,2007-2011,42.138367,7.6675014
86000US56627,ZCTA5 56627,2008-2012,46.470589,9.2929335
86000US56627,ZCTA5 56627,2009-2013,42,8.0611515
86000US56627,ZCTA5 56627,2010-2014,46.987949,6.4868236
86000US56627,ZCTA5 56627,2011-2015,50.666664,7.624651
86000US56627,ZCTA5 56627,2012-2016,41.447369,6.8054862
86000US56627,ZCTA5 56627,2013-2017,39.61039,6.5868587
86000US56628,ZCTA5 56628,2007-2011,29.371584,2.7869866
86000US56628,ZCTA5 56628,2008-2012,30.985916,2.7505746
86000US56628,ZCTA5 56628,2009-2013,31.168831,3.6716714
86000US56628,ZCTA5 56628,2010-2014,30.42292,3.4806681
86000US56628,ZCTA5 56628,2011-2015,30.581867,3.0886469
86000US56628,ZCTA5 56628,2012-2016,31.016731,2.7477586
86000US56628,ZCTA5 56628,2013-2017,30.168268,3.183176
86000US56629,ZCTA5 56629,2007-2011,18.243242,28.792814
86000US56629,ZCTA5 56629,2008-2012,23.770493,8.0110254
86000US56629,ZCTA5 56629,2009-2013,17.391304,7.2469659
86000US56629,ZCTA5 56629,2010-2014,17.821783,7.9260268
86000US56629,ZCTA5 56629,2011-2015,20.987654,9.3625317
86000US56629,ZCTA5 56629,2012-2016,24.096386,9.5088348
86000US56629,ZCTA5 56629,2013-2017,22.093023,9.7947006
86000US56630,ZCTA5 56630,2007-2011,30.807453,3.5126383
86000US56630,ZCTA5 56630,2008-2012,30.412371,3.2367573
86000US56630,ZCTA5 56630,2009-2013,29.545454,2.6710429
86000US56630,ZCTA5 56630,2010-2014,27.879581,2.8908
86000US56630,ZCTA5 56630,2011-2015,27.465668,2.6258304
86000US56630,ZCTA5 56630,2012-2016,26.838711,2.7459888
86000US56630,ZCTA5 56630,2013-2017,23.863636,2.5197239
86000US56633,ZCTA5 56633,2007-2011,29.246346,2.4767802
86000US56633,ZCTA5 56633,2008-2012,25.6996,2.3316908
86000US56633,ZCTA5 56633,2009-2013,25.235197,1.9038893
86000US56633,ZCTA5 56633,2010-2014,25.707546,1.8126318
86000US56633,ZCTA5 56633,2011-2015,27.396414,1.1983469
86000US56633,ZCTA5 56633,2012-2016,27.854153,1.7374245
86000US56633,ZCTA5 56633,2013-2017,26.009226,1.5971042
86000US56634,ZCTA5 56634,2007-2011,29.857143,3.1608961
86000US56634,ZCTA5 56634,2008-2012,26.404493,2.9938583
86000US56634,ZCTA5 56634,2009-2013,28.062677,2.9127121
86000US56634,ZCTA5 56634,2010-2014,27.728615,2.7032738
86000US56634,ZCTA5 56634,2011-2015,29.302326,2.4530022
86000US56634,ZCTA5 56634,2012-2016,31.91824,2.9094217
86000US56634,ZCTA5 56634,2013-2017,31.023621,3.0487843
86000US56636,ZCTA5 56636,2007-2011,24.058262,2.3433058
86000US56636,ZCTA5 56636,2008-2012,23.898735,1.9124637
86000US56636,ZCTA5 56636,2009-2013,24.714434,1.7947752
86000US56636,ZCTA5 56636,2010-2014,25.24173,1.8889906
86000US56636,ZCTA5 56636,2011-2015,26.962811,2.1965675
86000US56636,ZCTA5 56636,2012-2016,26.619434,2.1614285
86000US56636,ZCTA5 56636,2013-2017,26.250618,1.9679252
86000US56637,ZCTA5 56637,2007-2011,19.402985,62.953194
86000US56637,ZCTA5 56637,2008-2012,18.571428,10.210639
86000US56637,ZCTA5 56637,2009-2013,27.956989,6.3888831
86000US56637,ZCTA5 56637,2010-2014,24.175825,7.040082
86000US56637,ZCTA5 56637,2011-2015,24.742268,6.6179695
86000US56637,ZCTA5 56637,2012-2016,19.101124,5.6700273
86000US56637,ZCTA5 56637,2013-2017,19.354837,5.7797322
86000US56639,ZCTA5 56639,2007-2011,23.834198,3.7416778
86000US56639,ZCTA5 56639,2008-2012,22.857143,4.1167331
86000US56639,ZCTA5 56639,2009-2013,29.255318,2.7735236
86000US56639,ZCTA5 56639,2010-2014,32.487309,2.8883657
86000US56639,ZCTA5 56639,2011-2015,38.693466,6.0401163
86000US56639,ZCTA5 56639,2012-2016,40.540539,5.7199063
86000US56639,ZCTA5 56639,2013-2017,39.487179,7.6776686
86000US56641,ZCTA5 56641,2007-2011,24.675325,6.9693604
86000US56641,ZCTA5 56641,2008-2012,19.858156,4.9085045
86000US56641,ZCTA5 56641,2009-2013,23.239437,4.0743837
86000US56641,ZCTA5 56641,2010-2014,22.142857,5.211731
86000US56641,ZCTA5 56641,2011-2015,27.200001,4.7502098
86000US56641,ZCTA5 56641,2012-2016,22.807016,5.5180306
86000US56641,ZCTA5 56641,2013-2017,23.728813,3.3246326
86000US56644,ZCTA5 56644,2007-2011,25,4.2430019
86000US56644,ZCTA5 56644,2008-2012,28.248587,3.4973185
86000US56644,ZCTA5 56644,2009-2013,19.642857,2.8622775
86000US56644,ZCTA5 56644,2010-2014,21.839081,3.3694711
86000US56644,ZCTA5 56644,2011-2015,26.300579,2.8905425
86000US56644,ZCTA5 56644,2012-2016,31.25,3.6745853
86000US56644,ZCTA5 56644,2013-2017,33.923306,4.4186091
86000US56646,ZCTA5 56646,2007-2011,30.51948,6.5114269
86000US56646,ZCTA5 56646,2008-2012,30.612246,6.8332901
86000US56646,ZCTA5 56646,2009-2013,39.8773,7.6688104
86000US56646,ZCTA5 56646,2010-2014,36.363636,5.6861629
86000US56646,ZCTA5 56646,2011-2015,40.697674,6.9899664
86000US56646,ZCTA5 56646,2012-2016,36.923077,4.8402109
86000US56646,ZCTA5 56646,2013-2017,39.784946,3.8803287
86000US56647,ZCTA5 56647,2007-2011,21.241831,4.0202379
86000US56647,ZCTA5 56647,2008-2012,23.684212,4.4385724
86000US56647,ZCTA5 56647,2009-2013,21.712538,3.9428923
86000US56647,ZCTA5 56647,2010-2014,21.508379,3.7056282
86000US56647,ZCTA5 56647,2011-2015,20.467836,3.6985998
86000US56647,ZCTA5 56647,2012-2016,20.289854,3.3554959
86000US56647,ZCTA5 56647,2013-2017,20.872274,4.3560677
86000US56649,ZCTA5 56649,2007-2011,36.533749,2.708483
86000US56649,ZCTA5 56649,2008-2012,39.423077,2.6727495
86000US56649,ZCTA5 56649,2009-2013,34.818695,2.8690615
86000US56649,ZCTA5 56649,2010-2014,34.93705,3.0566912
86000US56649,ZCTA5 56649,2011-2015,34.18066,3.0009532
86000US56649,ZCTA5 56649,2012-2016,31.273409,2.372618
86000US56649,ZCTA5 56649,2013-2017,32.758202,2.7245977
86000US56650,ZCTA5 56650,2007-2011,28.18792,4.4789901
86000US56650,ZCTA5 56650,2008-2012,24.834438,4.1280484
86000US56650,ZCTA5 56650,2009-2013,25.886524,4.733448
86000US56650,ZCTA5 56650,2010-2014,24.13793,3.8232069
86000US56650,ZCTA5 56650,2011-2015,27.483442,4.8474636
86000US56650,ZCTA5 56650,2012-2016,21.843002,3.6538587
86000US56650,ZCTA5 56650,2013-2017,22.83737,3.9916663
86000US56651,ZCTA5 56651,2007-2011,31.932774,4.7972651
86000US56651,ZCTA5 56651,2008-2012,32.653061,5.5622644
86000US56651,ZCTA5 56651,2009-2013,38.427948,5.7502894
86000US56651,ZCTA5 56651,2010-2014,35.294117,6.6086679
86000US56651,ZCTA5 56651,2011-2015,35.217392,4.7463527
86000US56651,ZCTA5 56651,2012-2016,30.612246,4.5008278
86000US56651,ZCTA5 56651,2013-2017,29.05983,3.9744773
86000US56652,ZCTA5 56652,2007-2011,30.769232,6.0535259
86000US56652,ZCTA5 56652,2008-2012,33.628319,6.0629492
86000US56652,ZCTA5 56652,2009-2013,38,7.393785
86000US56652,ZCTA5 56652,2010-2014,29.787233,4.5765219
86000US56652,ZCTA5 56652,2011-2015,27.956989,4.1746035
86000US56652,ZCTA5 56652,2012-2016,25.25773,3.4942348
86000US56652,ZCTA5 56652,2013-2017,31.147539,3.7941794
86000US56653,ZCTA5 56653,2007-2011,28.20513,4.5268302
86000US56653,ZCTA5 56653,2008-2012,31.987078,4.8038807
86000US56653,ZCTA5 56653,2009-2013,38.714733,4.9734073
86000US56653,ZCTA5 56653,2010-2014,42.969982,5.0990672
86000US56653,ZCTA5 56653,2011-2015,40,5.3553419
86000US56653,ZCTA5 56653,2012-2016,38.061039,4.8980069
86000US56653,ZCTA5 56653,2013-2017,36.5,4.4569273
86000US56654,ZCTA5 56654,2007-2011,25.454544,77.440521
86000US56654,ZCTA5 56654,2008-2012,19.047619,18.900173
86000US56654,ZCTA5 56654,2009-2013,16.32653,13.768968
86000US56654,ZCTA5 56654,2010-2014,23.529411,14.402582
86000US56654,ZCTA5 56654,2011-2015,23.636364,14.017071
