geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US24,Maryland,2016,859243,7883.482731286975,355.5976369778937,1206,,,2552.036567141649,249885,5369.649011544227,205601,3202.451957776556,265153,8509.112675030625,594090,,,4118.421484821125,127619,8894.419345923385,731624,4026.741860356334,125975,4389.22316051927,145137,1746.605262471397,19162,5753.145951604721,257016
04000US24,Maryland,2017,861594,7595.811067563966,723.3789630722584,3618,,,2885.136156499451,256891,4954.85367207302,207546,3796.942514587212,268058,8491.944314066544,593536,,,2991.09901063733,118321,8163.517566929274,743273,4025.31746016441,150341,4249.298267079865,169016,1361.379854230068,18675,4893.91963064511,224202
04000US25,Massachusetts,2009,881662,9043.89182342767,692.7715147881758,2206,,,2089.113653611351,211891,3369.934933966736,121392,3621.501138695448,177645,9742.035198634538,704017,,,6857.369710169347,351488,11349.69156654972,530174,3697.644866477237,86241,4315.836972870794,114333,2225.72936760359,28092,7718.602712432805,430729
04000US25,Massachusetts,2010,923315,8108.273793289687,520.1921389205618,1702,,,2660.005034578496,224611,3555.289714700319,135540,3543.905215955869,192958,8848.91903492328,730357,,,6266.817745682331,342093,10247.78554442604,581222,3168.593198754179,86135,4447.017989768988,137192,3120.254179091467,51057,7169.428826130817,424112
04000US25,Massachusetts,2011,927244,8205.60120637762,466.1964054914603,2087,,,2607.717863051938,231227,3188.032112035696,135286,3725.650873610362,192583,9011.790365412386,734661,,,6232.538248042626,338595,10304.19449406018,588649,3383.49757230067,94762,4441.01595662535,135657,2876.554693593786,40895,6486.280492108061,422742
04000US25,Massachusetts,2012,932380,7885.944948269974,463.6389351365409,2073,,,2402.217209034008,235512,3293.880803275989,142214,3534.677535841096,198001,8641.8790207642,734379,,,5399.383093272284,334270,9557.272912031931,598110,2970.53903427253,91283,4127.55332607946,135019,2865.762430051178,43736,5990.170582313127,417466
04000US25,Massachusetts,2013,983197,8460.393045515793,410.5144286928605,1628,,,2516.711075673064,247700,3837.745179378283,152896,3485.173995399064,212214,9150.119576421821,770983,,,5779.793052266193,347566,10246.18261654732,635631,3688.492747125056,98121,4427.010625058027,140113,2448.151206274341,41992,7274.438520255364,440568
04000US25,Massachusetts,2014,993979,7995.769134164462,393.9378544699482,1786,,,2442.676685167204,264857,4010.326699505376,153517,3560.653993227131,212378,8752.747049146425,781601,,,5538.200788998408,336793,9726.458349580267,657186,3412.652045916026,92692,4246.070427263051,139651,2526.444158651244,46959,6308.422212575571,433991
04000US25,Massachusetts,2015,1036733,8891.831826071919,558.3847317768385,1974,,,2406.005625431762,279564,3852.778551873385,164305,3968.270445015626,222365,9737.137338454768,814368,,,5774.147090020773,346158,10602.14354931779,690575,3595.37595038914,102213,4349.095694518419,138940,2447.019643452425,36727,6848.61757728874,451841
04000US25,Massachusetts,2016,1054579,8294.501744929159,574.2711979884656,2663,,,3119.380337784319,277827,4013.482224521169,165901,4023.991649133711,231994,9219.070885340383,822585,,,5460.317688927958,347474,9930.449559846342,707105,3891.016234816668,109508,4655.910478751119,155307,2556.852566445237,45799,6944.123857252776,452161
04000US25,Massachusetts,2017,1080945,8454.660017388338,550.5347197767488,2648,,,3121.603289128523,294506,4330.173448135615,173424,4475.898255961182,227949,9566.344192393524,852996,,,6208.197080500389,356144,10489.18428668114,724801,4156.647118130891,97250,4992.224937636402,135980,2764.885994628519,38730,7353.100893303831,474150
04000US26,Michigan,2009,556175,6761.000630882472,314.3392119669559,1293,,,1581.449964385685,154332,1887.263759708304,23500,3189.133551881057,96215,7475.406500152796,459960,,,5446.599171708751,276978,8681.968213950777,279197,2729.934785748297,37724,2865.456127025674,43603,870.8012870169468,5879,6003.757964837527,333323
04000US26,Michigan,2010,529774,6011.151827611169,593.9019981198456,2371,,,1735.673189802156,153777,1905.300736560553,22728,2827.058170047434,96141,6642.755767859077,433633,,,4671.171954070658,243223,7612.738910476925,286551,2064.839361052859,31209,2471.691060831786,46858,1358.563621345199,15649,5628.536921662957,304040
04000US26,Michigan,2011,555294,5832.247746550022,276.6124467130309,1127,,,2061.050668161429,158126,1984.846054209058,27012,2199.42174519575,92230,6233.182958198623,463064,,,4852.13923850515,265953,7586.72320352991,289341,1926.334780949676,31388,2238.61299561658,47001,1140.44835737836,15613,4962.897851504185,321146
04000US26,Michigan,2012,551878,5210.764889159683,504.6416669868879,2353,,,1954.882528685055,158477,1545.411931003241,24099,2643.549335446735,96356,5842.980730675072,455522,,,4352.17052872665,257546,6789.216379024617,294332,1769.877437621936,27961,2129.487852417315,44590,1184.167373891764,16629,4654.987556594548,322274
04000US26,Michigan,2013,562944,5889.081329353354,617.6462202628883,2653,,,2141.918385182892,170247,1658.648915311855,23599,2750.387638120339,93269,6499.685458825176,469675,,,4848.407716884533,265287,7628.127967783692,297657,2070.812258373478,31819,2256.115755652356,43589,895.4300047870519,11770,5348.09837115601,322623
04000US26,Michigan,2014,584670,5876.968907901685,318.1428627234703,1417,,,1838.064048521444,183019,1927.477155949715,26626,2450.217091992701,101470,6367.285712321719,483200,,,4449.848046976072,261936,7371.5609734723,322734,2066.860428447426,37627,2289.52552632101,49848,984.89344854843,12221,5252.794695699211,323641
04000US26,Michigan,2015,603705,6291.324625540965,569.0232784623474,2722,,,2049.541513160538,187201,2089.953891114629,29040,2627.266068380111,100920,6817.865687882069,502785,,,4646.969158481486,275364,7821.4504987129,328341,2218.622219717485,42302,2390.620000100689,53105,890.381621023971,10803,5114.407788643177,331292
04000US26,Michigan,2016,610244,6035.926933320094,385.7520111885538,1793,,,2090.263698906677,193899,1721.148827113036,25308,2682.40394109976,104922,6605.127163621185,505322,,,4952.039794090113,272582,7807.375491586847,337662,2121.732276958592,38014,2474.750180882828,53383,1273.829110474281,15369,5700.727337271176,335507
04000US26,Michigan,2017,643576,6585.055212941126,325.5022637119782,1425,,,2101.477630146771,204324,2298.628460037272,36923,2815.552122922637,105058,7161.72366922777,538518,,,5653.69468542434,283131,8679.125287347713,360445,2262.287612114368,35965,2604.278710340364,51619,1290.086183635008,15654,6247.472004270185,348882
04000US27,Minnesota,2009,311992,3966.041410524332,259.6620052743357,716,,,1347.150299168264,109973,2251.521080899374,53170,1715.203213902069,81255,4321.042297290529,230737,,,2331.712174411934,62430,4600.691919080722,249562,1889.538195124389,32418,1966.585342724416,35714,545.0718479105078,3296,3022.652309309601,111474
04000US27,Minnesota,2010,333623,4678.106098568948,228.9930147382859,696,,,1988.557992451215,115715,2422.160640248837,65083,1882.501194737019,85534,5042.666697061614,248089,,,2518.909109051168,61915,5313.151585370865,271708,1559.926394589191,25059,1785.910546152747,32413,869.5436287637168,7354,3049.934257586919,119539
04000US27,Minnesota,2011,347330,4394.58512367621,443.8393592150324,1692,,,2076.602131681906,117474,2722.025976316309,70853,1921.115534821102,90471,4796.150884549737,256859,,,2204.293241744433,61990,4916.430321364926,285340,1997.494196219138,32560,2304.405557088533,41477,1149.043910219002,8917,2940.402303652509,115620
04000US27,Minnesota,2012,346845,4727.205700344865,108.5902141312304,424,,,1894.708440559678,128681,2403.707422173768,64732,1997.892541218612,86775,5132.060827740641,260070,,,2321.787172127826,62097,5266.608909538501,284748,1821.794528435446,31923,1941.334024256747,38004,670.7029818776449,6081,3159.723227878954,114592
04000US27,Minnesota,2013,363195,4428.72376027047,318.2775764522174,1323,,,1889.012380210018,128909,2545.082638173751,74409,2045.306959193092,89872,4878.204044738996,273323,,,2504.280174956666,64674,5087.731649710428,298521,1838.984152179,38181,1944.308359147693,44715,631.2466106729419,6534,3252.363598802171,113422
04000US27,Minnesota,2014,385392,5135.77113753536,313.468622957982,1611,,,2023.344507124221,138337,2984.057874982198,82485,2314.625550302066,92064,5633.261632061162,293328,,,2364.601440618879,65393,5653.979585222972,319999,2048.827578895798,38364,2183.387938336427,44910,754.6445794074019,6546,3342.90225045051,117824
04000US27,Minnesota,2015,405009,4451.892170622559,381.1079898137533,1595,,,2235.814790235981,143971,2877.635742484559,86214,2370.024258558345,96780,5043.447123248689,308229,,,2539.611384405022,68786,5125.326319625906,336223,2210.40701095317,40400,2621.310025708859,51290,1409.030552121157,10890,3541.285178665685,121489
04000US27,Minnesota,2016,408166,4819.101349840559,356.3585634907283,1921,,,2212.967186205974,141276,3024.451195729313,93191,1918.14234114633,97949,5186.810952881686,310217,,,2646.622614335993,67207,5498.03138248135,340959,2074.912423049178,50234,2244.380722717077,59165,855.5602054678672,8931,3406.783448643889,112277
04000US27,Minnesota,2017,434787,4775.49615744354,304.4288082545699,1377,,,2050.03160907185,152009,3066.059247146803,112355,2064.705174557899,91332,5202.727266309871,343455,,,2396.076865065792,73393,5342.896956994542,361394,2061.561609850299,46492,2252.668906310794,53511,908.0093227775324,7019,2852.518016740317,115069
04000US28,Mississippi,2009,54908,2379.858184480278,,,,,1051.565048649103,15216,537.698470010508,1935,1822.188038223979,26349,2997.347865177533,28559,,,1303.820999993194,10967,2713.609068797681,43941,1551.263071827082,11776,,,,,1901.603435115997,24542
04000US28,Mississippi,2010,54747,2102.981715528556,,,,,1137.36913784687,15692,559.0491266181887,2579,1447.662513525544,25804,2553.088100499966,28943,,,1040.113058873116,10172,2346.138800473198,44575,1252.004561252867,9474,,,,,1773.276598673203,24992
04000US28,Mississippi,2011,60533,2379.937879944904,,,,,1086.807870442125,16432,411.9168008183912,1891,1733.357636716341,30693,2944.25423650192,29840,,,1064.028646055562,10221,2606.963995152882,50312,1450.851319125487,10344,1512.849739933901,11942,428.6546225224999,1598,1808.401411219821,29665
04000US28,Mississippi,2012,53803,2151.489775098259,,,,,969.8211425261262,16791,617.7871260703477,3719,1458.878598466808,25080,2599.468218197106,28723,,,777.6368657731086,7756,2287.71225187124,46047,1220.044987846271,9688,,,,,1371.982709007692,23168
04000US28,Mississippi,2013,57647,2766.266940821885,,,,,954.7634615711717,16040,633.6166542062603,3324,1910.542620220766,26309,3361.90509853626,31338,,,1161.502380050857,10760,3000.220086384977,46887,1111.113515766022,9309,1277.187741755688,11565,629.7898719200425,2256,1949.964127422749,26441
04000US28,Mississippi,2014,60921,2427.477711798893,,,,,1046.212618367413,16503,613.8673777714992,3606,1261.955265937807,28168,2735.905541956548,32753,,,1168.039496796006,11342,2693.8753325564,49579,1025.216939958888,11512,1147.446980366694,13261,515.3297961247524,1749,1745.007606973795,27117
04000US28,Mississippi,2015,66338,2521.37906077653,,,,,1125.262307662104,18266,872.3404222441884,5119,1796.108244745295,29931,3095.699790833143,36407,,,1299.707564612104,11666,2836.651568598489,54672,1367.835211505488,11306,1420.706692652235,12692,383.9717967671435,1386,1873.950326927502,29815
04000US28,Mississippi,2016,54299,2353.435260382841,,,,,1158.700557746896,15903,666.9269169328717,3470,1562.578381051029,24563,2824.944020992505,29736,,,900.9786953785131,8936,2520.003994905409,45363,1241.453037721234,10678,,,,,1627.841998142171,23235
04000US28,Mississippi,2017,61117,2693.899228449014,,,,,1057.519639034495,16792,390.4165061626632,1717,1591.278927705667,26312,3128.77958296814,34805,,,1318.429358925729,14146,2999.224737747324,46971,1117.422755516448,13334,1186.494519458142,15191,398.9180744942943,1857,1896.441640542596,26830
04000US29,Missouri,2009,186735,3605.751957676324,,,,,1372.157009643487,56336,1221.630632768924,12562,1863.749393183977,55105,4058.941854828705,131630,,,2647.961854554869,60590,4473.605834610858,126145,1566.354867363842,20867,1757.36623703109,25196,796.7863707057326,4329,3026.730230474231,91848
04000US29,Missouri,2010,207696,4160.216604482332,,,1755.256324700806,62158,1715.196296855133,60670,1629.689397338434,16534,1900.376842807424,58325,4573.711221851377,149371,372.8624795505978,1488,2547.425845157236,64122,4878.194402930818,143574,1516.595672640126,21441,1936.481815739837,32063,1204.117680469938,10622,3197.504662044179,96434
04000US29,Missouri,2011,220131,4769.493696118849,,,1526.345621201199,63940,1481.053210424507,62214,1743.516008922196,18824,1775.65976826732,60845,5089.306213027528,159286,369.0695642441091,1726,3807.656433319641,69420,6102.976129030646,150711,1709.89852497348,24202,1990.36570434827,33335,1018.726004055705,9133,4272.868872058757,103612
04000US29,Missouri,2012,206518,3716.116123908754,,,1534.073086881313,68120,1469.720346486095,66792,1615.874992923503,18797,2368.441199113218,56210,4406.703162232677,150308,439.661618768745,1328,2246.764523682094,58370,4342.518839481419,148148,1913.769446726262,25101,2102.607282009209,31708,870.8868394545938,6607,2830.911193687638,87326
04000US29,Missouri,2013,210299,4374.681490814538,236.7490508761819,832,1603.600245840082,66000,1566.553036581559,64896,1517.818186182989,17373,2153.132834593249,58145,4875.84035315748,152154,342.7029793209682,1104,2696.676354978744,62651,5139.056480481291,147648,1502.455336715797,21975,1779.262062249239,28914,953.1009638719468,6939,3277.424799518718,97180
04000US29,Missouri,2014,206116,3908.045935511291,,,,,1593.776033005319,69365,1788.293695768696,17626,1934.346934651041,56623,4360.564309542998,149493,,,2376.37211871355,55399,4573.835095482285,150717,1546.338883137043,23241,1939.409770739831,32646,1170.532493072963,9405,3276.797572912819,85443
04000US29,Missouri,2015,221600,3702.898856074057,,,1560.659620848375,74962,1528.794121746782,73383,1955.029997386124,22331,1888.59842265929,66145,4156.713117402464,155455,313.7626259755598,1579,2079.579845878983,53526,4246.894426954903,168074,1490.738159254036,22881,1670.944934213501,29287,754.8223060546416,6406,2926.96953350704,94271
04000US29,Missouri,2016,229139,4452.828236736431,,,1767.47155335096,78174,1628.712591921562,74683,1528.364327012169,16969,1917.38113001088,63679,4848.095471790863,165460,686.4772281882363,3491,2972.284066532813,65056,5353.704500440989,164083,1392.583672549558,22595,1563.830852150826,27797,711.5319030705261,5202,3510.660654244452,105829
04000US29,Missouri,2017,236176,4728.241205834705,,,,,2064.107295681673,81245,1939.795571043481,21948,2097.803650786672,60882,5172.721243002286,175294,,,2694.248847128299,66518,5441.988767978614,169658,1709.953769108054,26852,1920.525985220634,32601,874.3444215072493,5749,3260.094101213688,97614
04000US30,Montana,2009,17607,1252.638982797007,,,,,519.3958846641217,3593,,,572.4417054838669,3112,1377.241419432337,14495,,,1018.095545075861,10409,1614.194213880732,7198,,,,,,,1109.446951415158,12454
04000US30,Montana,2010,17722,1369.6971770046,,,,,465.8558368951254,3159,,,442.3694516950097,2121,1439.361347434102,15601,,,1020.816404199051,11534,1708.255393018342,6188,,,,,,,1116.995412929394,12997
04000US30,Montana,2011,18371,1278.104323832662,,,,,551.6093528888206,3766,,,483.0834271004036,2222,1366.352904684151,16149,,,970.5768473130571,11534,1604.858273848473,6837,,,,,,,1060.152030420476,12829
04000US30,Montana,2012,16973,1166.137600187934,,,,,583.7240265829844,4069,,,438.420524689427,2545,1245.828824133165,14428,,,780.6914907284106,9424,1403.337488371141,7549,357.5636177964737,1160,400.4039887625878,1684,180.1988164369783,524,848.101003433173,10638
04000US30,Montana,2013,17976,1223.822359204857,,,,,512.5240220856075,4015,,,503.7445415322496,2789,1323.44237880358,15187,,,993.8516649566856,11000,1576.54124552037,6976,,,,,,,1147.305903440272,13043
04000US30,Montana,2014,22082,1289.554157852595,,,,,676.8010600840465,5289,,,576.4354118815502,4772,1412.525295386234,17310,,,889.9139476823569,10928,1566.811016145378,11154,,,,,,,1046.690773520667,14468
04000US30,Montana,2015,20098,1375.625829282754,,,,,549.592494536386,4066,,,560.8649844494903,4233,1485.569235334184,15865,,,964.2912676379015,10577,1679.941686795282,9521,375.6907874256188,1292,,,,,1092.035113463254,13117
04000US30,Montana,2016,20060,1395.658053225097,,,,,750.3445597909808,5474,,,409.0065255321288,1990,1454.35475021053,18070,,,1065.799313328023,11802,1756.072201768069,8258,,,,,,,1143.115793941598,13247
04000US30,Montana,2017,21721,1501.399181202439,,,,,639.4287343997339,4824,,,642.8800744751053,3856,1633.24654950576,17865,,,1216.713512145832,11264,1932.509061286286,10457,390.898477655567,1664,,,,,1337.123217431584,13358
04000US31,Nebraska,2009,93833,2055.733461349927,649.584407233748,2051,,,768.9525242087452,18488,830.1380861596053,7708,1518.49981964337,53601,2555.754637356783,40232,,,1081.62212820171,11797,2322.917668004905,82036,1587.651086253267,22551,1673.957620692449,24798,530.5639868980427,2247,1911.875895776368,40665
04000US31,Nebraska,2010,99200,2455.168164153067,,,,,839.8102902866906,18658,1042.640377815547,8030,1752.063946586161,55151,3016.219286987903,44049,,,1205.505480535698,14778,2735.158894446965,84422,1188.097958515113,13280,1284.343982111164,15783,487.8142119264076,2503,2386.626472745077,55683
04000US31,Nebraska,2011,103906,2422.829859629752,350.4072848457695,1217,,,732.678153273561,23306,912.7650952453973,7405,1852.188934674342,58315,3049.706277405022,45591,,,1248.91291342746,14130,2725.782088509533,89776,1223.743357431873,17045,1333.519113406976,19987,529.8352771976348,2942,2227.424133250175,51914
04000US31,Nebraska,2012,105332,2076.685757002026,,,,,713.5869286899493,24630,724.8701481304129,7026,1567.51704260024,59734,2601.8711367355,45598,,,997.0644503504864,13361,2303.640868600789,91971,1448.27898968298,17319,1477.070302511722,18593,290.21482836843,1274,1771.968951074023,54647
04000US31,Nebraska,2013,112902,2121.711799958576,,,,,717.29020862677,24180,749.0341289976352,7654,1553.338965758442,64144,2629.548041893695,48758,,,1223.466573380399,15095,2449.189951445709,97807,1353.93356122277,14779,1472.176278058733,17667,578.071713088864,2888,2224.330396156787,62684
04000US31,Nebraska,2014,112651,2500.049018287096,365.7660423876283,1123,,,753.8496450820746,24208,837.4510347819983,7731,1679.448278625732,63310,3011.775492034094,49341,,,1220.905586209069,16078,2782.239303919558,96573,834.8861943657225,11229,967.0238512490095,13308,487.9550915217376,2079,2246.031189476587,66164
04000US31,Nebraska,2015,117049,2466.461875203804,,,,,844.3613750739993,26810,1096.745681257386,10698,1766.074977521401,62158,3033.554846720442,54891,,,1158.555126348954,15297,2725.01085550559,101752,993.5839100420537,11198,1118.131483442296,14088,512.8440581408863,2890,2194.787642468242,64563
04000US31,Nebraska,2016,120392,2719.507731832486,,,,,971.8359100088875,26565,942.6666666270115,9603,2095.227883048088,66578,3433.031049291406,53814,,,1338.776271525331,14619,3031.178683069664,105773,1319.451060522735,14779,1544.447975247713,18344,802.7256362744303,3565,2511.480066107342,65395
04000US31,Nebraska,2017,129867,2628.579629821581,,,,,946.1093853309119,28461,1183.540899573925,11228,1842.972655992355,71805,3210.292678409318,58062,,,1272.136537990814,16383,2920.233251232547,113484,1159.236237999585,14691,1304.236715127353,17257,597.666088710709,2566,2123.19201182573,72479
04000US32,Nevada,2009,470701,5376.513967496478,,,1735.838389328269,109780,1686.978440827928,108114,1415.118333495274,16179,3831.274024528902,268332,6601.93631396991,202369,408.9482290553794,1666,2849.18872364946,74126,6084.79899632321,396575,2707.826012566616,48300,2836.345303112249,55510,844.1166768607861,7210,5070.209849880716,288309
04000US32,Nevada,2010,474644,4966.630783930246,,,2037.10935506045,124655,2007.377753497273,123407,1318.929974418557,12025,3478.01925177663,265569,6063.335654539706,209075,346.7694900637043,1248,3064.914438249668,67703,5836.190697507652,406941,3477.863430089168,68785,3622.601629050099,79055,1013.759598940911,10270,5123.132266780001,258445
04000US32,Nevada,2011,493141,7057.719890306963,439.7536520355844,1537,,,2733.05953485078,120719,1661.00569799169,12603,4914.595032393056,283502,8600.270599374011,209639,,,3650.873864228748,68855,7946.086459543659,424286,4121.433762583014,86891,4378.081155796021,97467,1476.948999585644,10576,6724.438143740246,258968
04000US32,Nevada,2012,503793,4791.660384774315,593.1862870293963,1641,2279.840970475622,132325,2228.049118462664,130548,1441.680762139872,15546,3902.907723225899,283517,6180.024105052657,220276,483.1893794124301,1777,2561.635274638788,68462,5433.413708092663,435331,3540.115305322734,98322,3702.677683154579,109754,1085.08324581605,11432,4489.146913554868,244527
04000US32,Nevada,2013,502185,5587.275992178797,283.5884136595391,1070,2370.161494571039,134831,2323.427025658128,133031,1404.222826375782,15999,3961.744829020571,274775,6849.312016768458,227410,468.3506878276593,1800,2738.880065137892,70399,6222.468724227331,431786,3955.948240109183,114044,4130.543902452831,124451,1188.219866719672,10407,5012.05548791552,225834
04000US32,Nevada,2014,525340,5261.822134371329,295.0702483086241,1008,2359.826739340419,142749,2289.418435302683,140588,1530.165602584524,15089,3551.072139217524,292556,6347.98279075227,232784,572.1411257742707,2161,2670.39512826311,69891,5900.659481347098,455449,3383.514119193003,120284,3602.275384877165,130236,1236.212018107543,9952,4937.281603884573,236258
04000US32,Nevada,2015,535793,5866.650019496959,1057.877381879892,3533,2281.468442708437,145174,2249.752427983612,143696,1998.087572091513,21689,4279.630688937917,294923,7261.73679535157,240870,379.0940092593179,1478,2997.182830067826,70303,6587.919805835302,465490,3959.629692813692,113595,4117.629554569152,123565,1129.69280977153,9970,4824.661745830404,241832
04000US32,Nevada,2016,559270,6099.84999272626,526.9156180494142,2195,2693.514365039951,153850,2666.374251872631,152093,1766.883899449163,20387,4243.151562722653,309080,7430.511766897233,250190,381.4026528843741,1757,2883.483750002242,72418,6747.047389065053,486852,4055.868621972532,120506,4242.856367368017,131160,1245.696542266198,10654,4834.723494797703,251678
04000US32,Nevada,2017,569712,6049.864938872581,458.7567572085449,2337,2756.051697288094,164169,2709.557679280802,162266,1727.816718826126,19920,3830.821542416268,309746,7160.730372555602,259966,504.101319949688,1903,2957.395876400842,69105,6734.022286000578,500607,4051.455040087767,144658,4225.335899661092,156036,1199.656418776745,11378,5087.156207268689,227250
04000US33,New Hampshire,2009,62326,2399.373555764959,,,,,698.1741168760128,15350,549.8549972782959,5175,882.9166995191919,9311,2556.664889733116,53015,,,1842.34654821873,31475,3025.100703090337,30851,734.8787274619282,3772,,,,,1983.698453453484,36853
04000US33,New Hampshire,2010,63928,2333.795925683604,,,,,710.8668037353003,18143,753.62875028017,5438,998.6233887427636,9216,2538.474363723508,54712,,,1700.266581317876,29372,2887.474652751738,34556,696.8511970333976,3404,802.6590886081945,5113,398.3215054682063,1709,1986.621074893567,35062
04000US33,New Hampshire,2011,67848,2112.837017120003,,,,,746.2158910738099,19461,541.6580545932894,5648,930.2249063308432,9784,2308.549032892908,58064,,,1688.462715044315,31100,2704.623190207348,36748,651.5015814699578,2749,816.7380872535422,4732,492.5513095228949,1983,1745.354057862907,37821
04000US33,New Hampshire,2012,64185,2016.968374612625,,,,,943.8638953799857,19541,752.638838614321,4543,982.3025338236756,9431,2243.452627568478,54754,,,1469.081717048426,30412,2495.268024792817,33773,456.9572846861432,1963,,,,,1700.991835218014,37463
04000US33,New Hampshire,2013,70295,2353.211076093905,,,,,803.802135257612,20589,862.391427118642,4874,1001.649922926352,10901,2557.519293524371,59394,,,1854.500131204049,33089,2996.12635002045,37206,715.7387967129847,3844,877.1132666506746,5612,506.9967035538458,1768,2096.373727324515,39105
04000US33,New Hampshire,2014,72901,2337.391032888691,,,,,870.2952839873169,22383,675.0526438513762,5234,850.0239031801727,11122,2487.154493915912,61779,,,1840.307965708602,33156,2974.916847456243,39745,386.8755256245763,2020,660.3387963025488,3994,535.1398448770254,1974,1956.975211372589,40989
04000US33,New Hampshire,2015,73889,2341.724718081065,,,,,850.0786899678757,21843,774.7314415983362,5234,958.1912534994068,11501,2530.178873825842,62388,,,1748.593944303291,34322,2922.542632251236,39567,434.1911058042385,1920,544.2213388679168,3404,328.1081366252298,1484,1963.693771097034,43210
04000US33,New Hampshire,2016,68872,2024.543729204376,,,,,825.3978344440636,20612,487.1637895155034,4590,1075.614099237177,10719,2292.536368727564,58153,,,1676.455121764684,31409,2628.550757880053,37463,451.00484541503,2185,,,,,1877.763158194386,39842
04000US33,New Hampshire,2017,77776,2471.481585027128,,,,,823.2201361359993,25464,835.6365251509685,6403,1140.504906071124,12834,2721.94281091659,64942,,,1823.9319968951,32742,3071.636234065803,45034,374.4937545262728,1544,517.4095228823834,2825,357.0252682796994,1281,2160.480637181483,42865
04000US34,New Jersey,2009,1643390,10858.47628639737,1161.170557684289,7444,,,2564.688308700412,448952,4100.76407589026,167282,6804.861895235185,587880,12814.54847723781,1055510,,,6997.772396251751,432308,12918.02329197455,1211082,5491.936957868472,195725,6032.567345310587,234740,2496.096397678989,39015,9883.014546679464,784644
04000US34,New Jersey,2010,1727671,9611.341990421246,812.8830183233387,4362,,,3243.035559432714,476595,4643.733002229505,166717,6090.305739407387,654382,11378.47612188439,1073289,,,6787.219658038996,410721,11766.23327761717,1316950,7016.045678882896,243903,7732.425628804405,306191,3250.462911158938,62288,8939.326003839453,773115
04000US34,New Jersey,2011,1783069,10452.49974120791,1204.689936930508,5488,,,3028.522631660503,494759,5477.922465465906,192773,5996.820467145981,643011,12050.58532002211,1140058,,,6462.882548533213,428288,12289.16602850196,1354781,5783.494756028939,254343,6228.386940179088,302169,2311.707655301419,47826,9859.249476130302,787281
04000US34,New Jersey,2012,1772008,9998.130378962176,875.8224413468267,4801,,,2702.566325495536,511139,4799.836112405182,185890,5950.997628477565,660769,11635.16153084571,1111239,,,5647.91953271775,401289,11483.10089317259,1370719,5960.025754273182,230619,6382.190629286211,278405,2282.641066166361,47786,8312.997424991672,790605
04000US34,New Jersey,2013,1813098,10269.42414144541,695.6240032330337,3801,,,3033.341239966331,529954,4527.588603430294,186328,5852.920370882497,670415,11820.22626961063,1142683,,,7013.738854889249,416721,12435.98025575326,1396377,6299.922882500925,259523,6915.83733256635,301732,2853.029562598271,42209,9379.748726649983,790974
04000US34,New Jersey,2014,1857396,10432.7339577092,641.9075719871732,3315,,,3102.254222121723,543118,5336.903944134278,192987,6386.863316922412,696627,12232.49610101666,1160769,,,5429.580716275872,410433,11761.04946792136,1446963,6827.237971989616,277076,7105.094354996439,310962,1967.533345899218,33886,8219.101553413373,806519
04000US34,New Jersey,2015,1868676,9948.0011189538,507.4298463151393,2842,3650.267000003764,563553,3634.055904379129,562405,4456.236126866688,195815,7128.967997661753,681954,12238.66459113867,1186722,343.6376800696736,1148,6527.980268186218,415055,11898.62398113894,1453621,6231.41235059214,253159,6559.710828582658,294213,2049.22089378191,41054,9108.41246447395,812253
04000US34,New Jersey,2016,1907422,10665.34596082877,825.3029264782791,5264,,,3038.653318075521,563269,4885.450947132627,199251,7071.060731766736,707296,12796.46452487952,1200126,,,5688.608735357785,420244,12087.59172904825,1487178,6678.661577303027,241873,7024.041560148918,281202,2175.463025324835,39329,9258.003005674565,857737
04000US34,New Jersey,2017,1933537,11619.7019177251,764.3627128529834,4385,,,3138.467344470754,590424,5489.27008959277,211672,6892.640848413502,732959,13510.21726405622,1200578,,,5890.454823652258,392930,13027.46831453727,1540607,5969.489421038661,238939,6324.169146684793,274192,2088.135878717517,35253,9584.10793174902,851713
04000US35,New Mexico,2009,176932,4521.492855734499,444.5032794286581,1477,,,879.8831050612358,14354,567.7840812360759,2699,4021.109107390049,138198,6050.885563121593,38734,,,1328.305717611735,21224,4712.567636002495,155708,2677.080136493849,38218,2720.735737826338,40174,485.4326913955256,1956,3470.500219908595,118156
04000US35,New Mexico,2010,186916,4373.765937620651,,,,,806.9379506342771,14916,361.4849493004797,1616,4217.252818745103,146289,6075.775655363204,40627,,,1753.20199835939,23643,4712.063849752252,163273,2208.340269048707,33180,2244.539711982632,35576,401.4869546634856,2396,4084.241777221697,133992
04000US35,New Mexico,2011,192580,4310.765526344876,,,,,843.4634525674392,15853,405.6356138794595,1621,4147.551067924343,152045,5982.04641273902,40535,,,1441.897219989289,21336,4545.521644007017,171244,2746.420612920908,44989,2838.840251822811,48422,718.462102196451,3433,3615.154616882482,125610
04000US35,New Mexico,2012,176913,4111.030293759482,,,,,791.3768177419064,16562,490.8437183835202,2208,3705.45560480501,135273,5534.525392062904,41640,,,1511.960739493623,21250,4380.250604015514,155663,2319.140328998473,44129,2372.5989738037,47652,500.8133633472901,3523,3570.256317451119,109988
