geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US32900,"Merced, CA Metro Area",2006-2010,75.188972,.41107243,93.012238,16.121656,45.157089,1.9437456,44.364689,1.9161623,96.953278,3.4369252,65.725861,.60940266,86.19146,1.1368238,73.333336,16.89509,93.709824,.37169835,66.037712,.64498365,57.108276,2.7180462,61.885231,2.6189566,90.03891,8.1116247,81.364952,1.0299881
31000US32900,"Merced, CA Metro Area",2007-2011,75.024254,.37528837,94.956055,13.020923,45.440502,1.5708227,44.89526,1.5536711,96.350517,3.3574588,66.152313,.55402529,85.610382,1.0556946,65.377174,14.40364,93.40062,.36428905,66.20607,.58484447,50.162895,.61431587,55.454159,.080961883,85.977135,7.9665399,82.781425,.96688503
31000US32900,"Merced, CA Metro Area",2008-2012,74.796219,.37719697,92.601067,12.688823,48.798912,1.4946369,48.163708,1.4651232,96.038391,3.3862603,65.828529,.56583405,85.758118,1.0867851,69.948181,13.43531,93.488213,.37025294,66.088669,.58293283,46.128319,.8348698,52.419865,.41953152,85.114967,8.9346666,82.839371,1.0154752
31000US32900,"Merced, CA Metro Area",2009-2013,74.379509,.36569339,92.158516,12.401911,46.155361,1.4889741,45.524467,1.4175941,96.98262,2.8913648,66.161079,.5318082,84.673782,1.0593901,68.784027,19.293722,92.570747,.45711547,66.131271,.57244909,45.133244,.52815497,52.591915,2.2222974,88.514252,7.5427761,82.931831,.99303287
31000US32900,"Merced, CA Metro Area",2010-2014,74.529549,.32199666,93.824112,12.947154,46.840401,1.4460098,46.114304,1.4070703,96.65387,2.938664,66.175056,.52251405,85.290237,.99785227,72.027969,15.029494,93.852264,.36443767,66.045624,.49358749,48.39938,.64502275,55.143482,.19821993,88.461166,7.5524697,83.488152,.98333496
31000US32900,"Merced, CA Metro Area",2011-2015,74.513519,.32452083,87.632904,14.557159,46.625919,1.4069449,45.980705,1.3967892,96.929047,4.3060136,66.464302,.50039989,85.151718,1.0025111,70.146523,12.453977,93.558846,.43678209,66.37677,.50347823,54.440819,.33917266,60.256756,2.2332792,90.693398,6.9079757,82.936363,1.0928754
31000US32900,"Merced, CA Metro Area",2012-2016,74.551796,.34592968,85.844505,13.516742,47.60059,1.6447248,46.953587,1.6354423,97.51741,3.9182854,66.460075,.53584462,85.516235,1.0912755,71.508377,9.2140141,93.645592,.40254882,66.570351,.52086693,57.55328,2.0271893,62.669975,2.0071638,91.787239,7.0579634,82.654488,1.1261477
31000US32900,"Merced, CA Metro Area",2013-2017,74.492683,.35745555,87.294632,17.373146,47.388779,1.5217502,46.657436,1.5287536,98.097672,4.3182683,66.727272,.52991414,85.309647,1.1298416,79.824562,32.579216,93.40139,.50109756,66.83255,.54429793,59.411633,2.0813818,64.349869,2.0998621,92.994728,8.1471472,82.117683,1.1917377
31000US32940,"Meridian, MS Micro Area",2005-2009,98.509933,.22387516,96.467987,13.344797,15.675676,13.576162,15.675676,8.8397341,99.229889,.34195268,82.50708,17.260881,98.72744,.32465705,,,99.373123,.082679048,97.435623,.51393533,91.346153,13.100979,95.62648,25.692833,98.127342,29.262724,99.066833,.39192247
31000US32940,"Meridian, MS Micro Area",2006-2010,98.593025,.23793581,96.893204,10.42568,6.7092648,13.189954,6.7092648,13.215881,99.253349,.16848733,85.402908,12.902708,98.782906,.30346292,,,99.389252,.16818941,97.639938,.56027204,91.983124,28.18668,97.118645,31.88279,98.409332,36.033752,99.104805,.28127497
31000US32940,"Meridian, MS Micro Area",2007-2011,98.427597,.2065897,90.941391,13.321959,11.454546,12.25472,11.454546,12.3136,99.621056,.22048201,65.689865,6.6497765,98.936394,.22518536,,,99.26384,.17301331,97.443352,.49379525,76.288658,63.245399,91,29.791138,92.777084,32.08939,98.494179,.19125533
31000US32940,"Meridian, MS Micro Area",2008-2012,98.367867,.22732718,92.350746,15.83232,22.452505,9.8365192,22.452505,9.8602467,99.645683,.10839435,65.209892,5.9684968,98.914192,.23712835,,,99.165306,.20357846,97.442451,.5450812,69.166664,22.999481,91.59034,29.30168,94.079552,32.429459,98.309113,.18318002
31000US32940,"Meridian, MS Micro Area",2009-2013,98.492554,.21455163,97.651001,14.970575,22.113821,10.726761,22.113821,10.745475,99.777626,.77618438,72.5,4.8110204,98.945908,.21680337,,,99.209419,.20120136,97.667709,.5163663,67.942581,12.663516,90.085678,22.60457,93.333336,25.588375,98.531219,.42347825
31000US32940,"Meridian, MS Micro Area",2010-2014,98.690704,.17041296,98.056534,13.169603,23.777403,12.316225,23.777403,12.336493,99.890968,.72682297,76.142639,5.4030724,99.117889,.1771469,,,99.41671,.1701923,97.861572,.4136472,82.004555,40.036419,90.105263,19.88953,92.53936,22.79533,98.794762,.44662216
31000US32940,"Meridian, MS Micro Area",2011-2015,98.54142,.19359075,98.254799,9.2457809,15.341702,8.6315174,15.759312,8.502202,99.927711,.65100443,67.980293,7.0459552,99.135811,.2263137,0,92.785156,99.552727,.15723217,97.393661,.45019487,85.319519,35.904888,92.674416,21.103306,96.406662,25.881968,98.656158,.44926819
31000US32940,"Meridian, MS Micro Area",2012-2016,98.568642,.19658913,100,12.720363,16.444445,7.1439548,17.34375,7.0124359,99.812874,.65120447,65.941673,6.574975,99.206116,.22906524,0,50.369083,99.633362,.16032571,97.369644,.45534173,81.618889,36.418705,92.546249,20.6915,97.751007,24.708118,98.730614,.49370575
31000US32940,"Meridian, MS Micro Area",2013-2017,98.636871,.1870684,98.269234,14.832981,15.636364,9.1809835,16.380953,9.6002264,99.699417,.63462698,64.56311,5.2999253,99.322792,.20508265,0,72.948326,99.776962,.12876539,97.360138,.42201835,78.957527,23.118788,91.334602,18.343428,97.365944,25.275972,98.801666,.39308256
31000US32980,"Merrill, WI Micro Area",2005-2009,98.872841,.30976406,100,35.021782,45.698925,34.71484,38.414635,37.90797,0,314.08307,83.287674,16.515217,99.067215,.37521288,100,272.6756,99.461082,.22039099,82.954544,7.9400582,100,69.299767,100,17.187283,100,13.837075,99.251236,.22315545
31000US32980,"Merrill, WI Micro Area",2006-2010,99.078247,.25625849,100,32.083569,46.060608,41.177715,38.194447,45.544178,59.375,94.551849,98.493973,10.284797,99.084999,.28514326,100,302.08472,99.473885,.10898852,87.288132,8.5489683,100,109.11329,100,23.036375,100,18.389952,99.459389,.042640962
31000US32980,"Merrill, WI Micro Area",2007-2011,98.920937,.3092176,100,80.391449,23.75,30.010145,23.75,15.877869,89.622643,18.097948,94.08284,15.930944,98.978165,.36523661,,,99.470444,.10864837,83.022774,9.792182,100,30.106438,100,17.229492,100,20.474434,99.401901,.11319924
31000US32980,"Merrill, WI Micro Area",2008-2012,98.770462,.26857492,86.36364,30.502834,18.181818,13.00598,18.181818,11.654072,93.253967,4.7193861,88.888893,14.167637,98.889595,.32102302,,,99.430038,.10296707,80.283112,8.3662729,90.604027,9.9720278,96.276596,6.507256,100,20.939724,99.382675,.076676711
31000US32980,"Merrill, WI Micro Area",2009-2013,98.79232,.25923628,95.652176,18.504265,12.426036,8.2539339,12.426036,5.5956764,98.654709,10.186872,90.476189,11.772801,98.897255,.30162361,,,99.406143,.12169503,82.398453,7.8973083,87.610619,41.821529,95.870209,23.278736,100,17.568558,99.36393,.11559547
31000US32980,"Merrill, WI Micro Area",2010-2014,98.858788,.30613071,95.327103,13.701619,17.948719,9.4170828,17.948719,7.1456165,98.253273,5.3721333,93.633949,10.565089,98.928658,.34088784,,,99.37616,.14282942,86.580086,8.301239,91.346153,43.8036,97.54464,18.944668,99.418602,3.5824082,99.355682,.14054038
31000US32980,"Merrill, WI Micro Area",2011-2015,99.102036,.2922737,95.180717,37.217625,38.52459,11.998247,38.52459,9.4778996,96.59864,16.197174,89.445915,11.446737,99.23317,.33455423,,,99.499481,.10484254,89.407539,7.8497996,73.170731,7.6119976,95.275589,5.7450304,99.530518,7.7841311,99.467659,.11982525
31000US32980,"Merrill, WI Micro Area",2012-2016,99.180008,.26188973,95.14563,36.494743,25.862068,13.195762,25.862068,13.372753,96.825394,15.407049,91.32653,5.9457507,99.290833,.27852333,,,99.614677,.097687684,89.246407,6.634551,70.212761,22.294205,96.38298,8.9567375,99.290779,9.9818382,99.57132,.090981714
31000US32980,"Merrill, WI Micro Area",2013-2017,99.078377,.2189496,100,27.61594,27.884615,14.335372,27.884615,14.57065,96.666664,9.940568,90.594063,6.1028919,99.202606,.239456,,,99.484764,.13166422,90.082642,5.8450642,50,85.220894,98.373985,6.0452662,99.583336,5.7508078,99.373848,.15098423
31000US33020,"Mexico, MO Micro Area",2005-2009,98.683701,.44704893,100,337.89603,0,54.141338,0,54.141338,99.587204,9.5598917,62.235649,15.354818,99.158249,.49503213,,,99.645638,.45511091,91.091164,5.3607588,76.237625,70.317993,94.946404,9.7521648,98.36956,33.3111,99.261322,.049787581
31000US33020,"Mexico, MO Micro Area",2006-2010,98.364738,.41883284,100,203.23843,0,238.96866,0,238.96866,99.104645,8.5333681,49.11433,11.888007,99.585045,.52056193,,,99.671402,.33516222,87.937065,4.7533278,55.172413,36.855873,86.356819,9.1322861,100,22.322334,98.77401,.50619006
31000US33020,"Mexico, MO Micro Area",2007-2011,98.630135,.3893123,100,167.42039,0,191.3768,0,191.3768,99.048752,9.5256853,61.07692,8.463747,99.607574,.45616513,,,99.757904,.33934429,89.810669,4.340755,59.166664,23.383492,87.531807,27.775782,100,19.089754,99.090591,.73185343
31000US33020,"Mexico, MO Micro Area",2008-2012,98.700081,.53723645,100,45.680634,0,30.395138,0,30.395138,99.142685,10.441074,66.312592,9.5522757,99.555252,.60636771,,,99.810371,.12263237,90.139404,4.7752466,65.068497,10.479869,86.911598,9.6662884,97.92746,15.671757,99.29081,.60539556
31000US33020,"Mexico, MO Micro Area",2009-2013,98.491249,.3910408,100,49.448643,0,15.197568,0,15.197568,99.087349,9.2948446,67.547729,8.4755878,99.337425,.46379921,,,99.792137,.11544817,88.597374,3.4805975,71.62162,10.174593,88.714729,18.979881,96.369133,21.103071,99.198677,.5093801
31000US33020,"Mexico, MO Micro Area",2010-2014,98.67379,.59145463,100,40.58482,0,16.654869,0,16.654869,99.072853,3.0651574,70.614037,15.965562,99.442955,.74885833,,,99.823242,.092867754,90.023277,5.091177,71.649483,18.793459,92.693565,7.1349621,98.340248,9.5639324,99.19323,.57220405
31000US33020,"Mexico, MO Micro Area",2011-2015,98.73172,.65278184,100,73.934113,16.666668,35.253777,16.666668,35.700298,98.109863,1.7789111,74.37326,13.257212,99.429482,.77143002,,,99.733864,.57282549,91.754166,4.8063083,90.340904,60.38604,95.935829,24.644342,97.2332,26.871035,99.016548,.78842241
31000US33020,"Mexico, MO Micro Area",2012-2016,98.650841,.4880406,100,51.907234,12.328767,17.502857,13.235294,18.692553,99.087349,6.5027819,76.177658,10.340428,99.315422,.58820558,0,243.16109,99.716415,.67009985,91.36364,3.0491185,87.599998,10.001726,94.714043,3.0212424,96.681419,2.6380751,99.08886,.7809453
31000US33020,"Mexico, MO Micro Area",2013-2017,98.559952,.43213475,100,47.443539,27.272728,20.591549,18.518518,23.921915,98.791351,.50752991,72.015915,7.0971756,99.360229,.49391812,66.666672,108.28246,99.661125,.65574658,91.157074,2.4695587,74.825172,51.48143,94.809013,20.80191,98.063782,22.626137,98.910873,.74773484
31000US33060,"Miami, OK Micro Area",2005-2009,97.959435,.36889046,99.820206,3.0924263,42.071198,8.1130409,46.774193,11.563034,88.662788,30.13357,72.575974,3.7605817,99.099655,.42085093,34.959351,9.2541189,99.766144,.060296338,93.642593,1.2586962,62.413795,3.6329844,91.391937,7.6425595,99.209305,9.4036226,99.168213,.40506151
31000US33060,"Miami, OK Micro Area",2006-2010,97.679619,.36517146,99.863083,2.9547858,40.48193,17.216366,49.009903,10.786097,95.389053,17.997879,71.674385,3.3100295,98.960304,.41638911,32.394367,31.733727,99.764153,.066400304,93.149338,1.1908256,58.333332,3.0389287,90.515465,7.0063062,99.086159,8.4587526,99.118088,.45478269
31000US33060,"Miami, OK Micro Area",2007-2011,97.695076,.21621706,99.828087,3.2184191,48,6.2205954,57.843136,10.187633,89.015152,8.7727137,72.346001,2.8795373,98.965485,.26903391,39.837399,6.9742441,99.7332,.066034876,93.366554,.69020098,56.890457,3.7002244,91.321762,6.4891281,99.341568,7.7641816,99.091232,.42311096
31000US33060,"Miami, OK Micro Area",2008-2012,97.927361,.20050332,99.927338,3.6075068,48.260872,5.8001275,55.208332,9.2908916,90.393013,10.63975,77.557755,3.1480055,98.941658,.26244348,43.283581,7.2954526,99.675278,.068505056,94.298378,.63433659,67.599998,3.2675836,94.799881,5.9141679,99.452614,6.6933212,99.014465,.37871182
31000US33060,"Miami, OK Micro Area",2009-2013,97.817604,.17521104,99.866203,3.7513475,50,3.8491969,52.657001,5.1102314,89.669426,7.9501443,75.927132,2.3631666,98.921028,.21922861,47.985348,5.5976624,99.687881,.018567992,94.016853,.53588337,63.690479,12.188797,94.598846,5.8383961,99.305138,6.4810224,99.007233,.40115714
31000US33060,"Miami, OK Micro Area",2010-2014,97.880699,.14686544,99.937912,4.1947351,50.836819,3.6044743,50.471699,4.8671322,91.335739,12.607394,77.714645,1.9311266,98.92794,.18418749,51.127823,5.1656923,99.676994,.056750666,94.302498,.45641023,66.281754,11.872068,96.196548,5.162909,99.605263,5.6173115,98.845772,.37035254
31000US33060,"Miami, OK Micro Area",2011-2015,97.989716,.14310667,99.932571,3.5665851,57.206207,2.5917206,51.282055,4.5651169,89.902283,4.4355221,80.414886,1.6911509,98.935822,.17615917,63.594471,12.950301,99.534378,.081812695,94.955185,.45559806,67.937218,12.297871,96.521744,3.8880959,99.50808,4.0673552,98.853943,.36806577
31000US33060,"Miami, OK Micro Area",2012-2016,97.898323,.13948976,99.930534,3.622226,57.762558,3.0656412,46.49123,5.3256073,93.379791,12.537657,78.950508,1.6085105,98.945465,.17195776,70,12.517484,99.554901,.047297463,94.689537,.42293626,70.07576,11.586038,96.195099,3.7131448,99.32019,3.8734884,98.738487,.37258977
31000US33060,"Miami, OK Micro Area",2013-2017,97.670609,.15578771,99.938713,2.897027,52.941177,3.8897953,42.477875,5.463335,94.610779,9.0247545,76.864799,1.4925057,98.860344,.18549581,63.888889,4.2230453,99.547989,.10788164,94.098267,.49737495,64.726631,9.2730694,94.635147,3.6992588,99.060539,3.9726331,98.734703,.3324396
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2005-2009,63.4506,.080623686,77.307442,5.828002,27.090942,.48659998,26.506195,.48014927,67.553558,.19580531,38.459843,.14710361,79.361694,.16181451,72.137405,14.675115,88.011124,.10146061,48.290012,.14680859,43.593727,.41622257,48.884388,.23806657,63.073975,2.2245834,64.679214,.069349617
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2006-2010,62.150055,.098353229,72.940811,5.4979086,26.757378,.52881914,26.225399,.51547319,66.560287,.23941523,37.898144,.15165643,78.603363,.19451815,61.5709,7.725244,88.070465,.10545672,47.470554,.16650306,42.44725,1.0612864,48.567116,.96131629,63.150673,2.0322881,63.128548,.088769533
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2007-2011,62.014313,.095718369,71.826569,6.2011223,27.488338,.52895725,26.855511,.51274472,66.379318,.2143655,38.347095,.14667514,78.455956,.19156219,61.839275,7.2666736,88.065681,.1125291,47.648598,.16182406,42.530704,.49872223,49.731682,.28973103,64.42646,2.0585606,62.751556,.084002063
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2008-2012,61.845291,.080268942,72.789177,5.7587991,28.034327,.52465296,27.348551,.51184267,66.226982,.19751999,38.68129,.14057082,78.240967,.1693863,61.631416,6.385304,88.007645,.10017322,47.784935,.13525993,41.429283,1.4199992,50.560059,1.1936358,65.050819,2.0298944,62.391315,.074192256
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2009-2013,61.673946,.096124522,71.201393,6.1668215,28.706669,.50903463,28.109079,.5039112,66.131165,.20288292,39.030312,.14946809,77.992004,.19737826,62.192009,5.5401978,87.908302,.11390363,47.96312,.15877807,42.18782,.52960455,51.319134,1.0762273,64.916084,1.8580196,62.104385,.089223772
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2010-2014,61.334454,.086515568,71.655807,5.9207592,28.13353,.51429737,27.451754,.50788623,65.86573,.17882054,39.216347,.14700107,77.605324,.18504584,67.25367,5.5322537,87.731949,.10545605,47.945538,.14187804,43.146347,.27737859,52.833534,1.127619,65.808784,1.9287232,61.610325,.08064393
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2011-2015,61.118652,.087440819,71.993172,5.740294,28.134165,.4931263,27.397135,.48838076,65.900932,.18560992,39.515884,.13585043,77.295219,.18366392,79.692154,2.1352201,87.407364,.10181541,48.135452,.14071512,42.887993,.4923943,53.689331,1.16872,67.359833,2.1349728,61.258118,.084061272
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2012-2016,60.613926,.089788534,71.130486,5.3206692,28.152483,.47411513,27.295893,.47397202,65.813026,.22185804,39.406029,.1325158,76.887245,.18846855,81.450912,9.3742533,87.084038,.10688616,47.996822,.14310274,43.578545,1.3679016,53.886677,1.1309162,67.435844,1.8420484,60.605576,.075516306
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2013-2017,60.016663,.090360738,68.101776,5.2521544,28.064732,.49452311,27.202618,.48750663,65.806992,.1811495,39.28249,.14058493,76.468048,.19673574,82.619865,3.8661711,86.73307,.11555476,47.775814,.14273494,42.568508,1.1780031,53.008034,1.0585059,67.189186,1.917241,59.875767,.090223126
31000US33140,"Michigan City-La Porte, IN Metro Area",2005-2009,96.946465,.18575521,93.779907,27.472513,27.89855,15.198885,27.89855,8.5222406,99.183853,2.1990621,64.310806,2.9067626,98.446747,.2358095,,,98.773415,.12321503,88.022446,1.2530042,58.753204,2.5886984,81.242424,9.5893669,93.61203,12.604758,97.634346,.30062845
31000US33140,"Michigan City-La Porte, IN Metro Area",2006-2010,96.849564,.2107047,92.344498,24.202616,33.599998,15.537472,32.847897,10.477347,99.255043,1.8332109,68.580063,2.7179956,98.360077,.26525345,100,1037.8403,98.708893,.15228486,88.439133,1.35788,60.616928,14.303899,79.896317,9.8530865,92.829643,13.091983,97.595161,.36646983
31000US33140,"Michigan City-La Porte, IN Metro Area",2007-2011,96.767792,.20251907,92.173912,27.998087,32.045086,11.860965,31.382114,8.0815039,99.287094,2.6407537,67.149178,2.7945411,98.417671,.2644673,100,909.8819,98.717621,.13722636,88.141541,1.2619755,54.095112,3.7006605,78.114212,10.590052,94.269218,16.118774,97.627365,.35883945
31000US33140,"Michigan City-La Porte, IN Metro Area",2008-2012,97.09256,.17399722,100,20.850555,28.151985,8.20117,27.652174,7.7297039,99.510796,2.2868493,71.022636,2.2967968,98.5914,.22648086,100,427.96741,98.912552,.11212879,89.150124,1.0581232,54.861111,14.143703,83.598045,11.158056,96.381287,15.058641,97.6661,.31944785
31000US33140,"Michigan City-La Porte, IN Metro Area",2009-2013,96.966133,.18308881,92.580643,18.873903,29.777071,8.8025761,28.292683,8.4437962,99.444954,1.9800494,69.19014,2.5743093,98.617958,.24711262,100,154.66763,98.986008,.11231802,88.316803,1.0850066,53.710247,12.619109,81.465401,9.2566509,98.766518,12.121839,97.717201,.34423792
31000US33140,"Michigan City-La Porte, IN Metro Area",2010-2014,96.93602,.19602768,93.992928,5.9880366,38.474026,7.830143,35.434414,7.3013797,99.643013,2.3739402,70.549759,2.5894895,98.551567,.26155975,100,86.352921,98.826866,.1270795,89.015289,1.1512127,57.685566,5.9627881,82.691452,8.3002548,97.933739,11.589725,97.672966,.32986102
31000US33140,"Michigan City-La Porte, IN Metro Area",2011-2015,96.817039,.20533594,92.105263,5.1098356,28.975266,8.2152729,27.69784,7.7904449,99.694237,2.2357368,71.499619,2.2671425,98.422279,.26142389,100,180.5379,98.709709,.15093368,89.067436,1.2171504,57.572617,2.0497291,81.354187,8.5741978,96.997612,12.986593,97.672424,.39365646
31000US33140,"Michigan City-La Porte, IN Metro Area",2012-2016,96.885391,.16190098,93.670883,5.8134112,37.915409,9.1080322,34.44976,8.8255997,99.810883,2.4093699,74.403442,1.8499864,98.340462,.20988351,100,80.234894,98.620789,.14962058,89.876976,1.0156035,61.671616,.70994526,82.940254,8.2480211,96.966728,12.431192,97.698486,.37876359
31000US33140,"Michigan City-La Porte, IN Metro Area",2013-2017,96.703323,.20924644,92.332268,2.2991068,33.479534,8.0940094,29.566563,7.5793633,99.7547,2.3406246,72.617165,1.9673526,98.310944,.25897104,100,79.425316,98.606247,.1572102,89.148468,1.2132663,51.04398,8.6743317,78.262466,8.023509,97.379097,12.51182,97.874252,.3795619
31000US33180,"Middlesborough, KY Micro Area",2005-2009,99.580658,.22700834,100,753.25989,15.789473,194.85921,15.789473,197.3205,100,6.3346257,78.571426,21.77087,99.774513,.30470467,,,99.880447,.28136426,94.030853,7.0429988,0,182.37082,83.284454,22.008511,94.666664,31.476068,99.881119,.33966362
31000US33180,"Middlesborough, KY Micro Area",2006-2010,99.722153,.26624823,100,103.82681,27.272728,327.69614,27.272728,340.55347,100,6.9834976,85.365852,17.47541,99.845871,.30788487,,,99.89785,.27989942,96.237335,7.9807429,70.886078,96.741959,90.97744,21.056593,95.9375,11.845689,99.8983,.23462901
31000US33180,"Middlesborough, KY Micro Area",2007-2011,99.725166,.27613637,100,79.848114,21.621622,143.93457,21.621622,147.36603,100,7.6632195,89.224136,18.657356,99.810608,.31708768,,,99.908539,.20616606,96.164772,6.9181213,77.631584,72.049721,94.131454,14.277716,97.714287,7.8118391,99.90892,.23715429
31000US33180,"Middlesborough, KY Micro Area",2008-2012,99.678467,.28692687,100,60.699791,44.31818,12.923259,44.31818,14.573081,100,8.7072954,87.614677,17.246195,99.771088,.31800529,,,99.941162,.065034837,94.651649,5.9136071,74.647888,25.027973,94.104805,6.060411,97.674416,4.9975429,99.941399,.20451662
31000US33180,"Middlesborough, KY Micro Area",2009-2013,99.676155,.22876117,100,52.148376,50.43478,14.816663,50.43478,15.839152,100,5.9091749,93.303574,18.919264,99.726799,.27527279,,,99.925819,.072688654,95.027626,4.6913166,100,51.070259,96.277916,33.626339,95.426826,2.8293161,99.926201,.2413404
31000US33180,"Middlesborough, KY Micro Area",2010-2014,99.610397,.26778042,100,70.011742,40.935673,10.018784,40.935673,10.474513,100,11.002981,100,45.451336,99.608803,.2616218,,,99.966339,.07211078,93.239624,5.2266121,100,57.228344,100,17.733683,100,18.414242,99.966393,.064863712
31000US33180,"Middlesborough, KY Micro Area",2011-2015,99.563507,.32001564,100,101.26803,57.777779,25.044193,57.777779,26.351028,100,10.982819,63.076927,6.965898,99.734001,.26565379,,,99.863853,.10438239,94.297081,6.209691,100,167.36929,100,18.525726,100,18.548679,99.68367,.31440923
31000US33180,"Middlesborough, KY Micro Area",2012-2016,99.537506,.29185331,100,174.31256,61.386139,29.063515,61.386139,27.297079,100,10.074244,62.184875,47.370899,99.698807,.21555263,,,99.831947,.086076386,94.373741,5.6236792,100,78.175201,100,21.657614,100,22.244137,99.661438,.3033855
31000US33180,"Middlesborough, KY Micro Area",2013-2017,99.559502,.38859674,100,102.53574,69.090912,44.370518,69.090912,47.179596,100,13.018756,53.750004,46.770374,99.693314,.3369298,,,99.741821,.1153138,96.442688,7.3060966,100,79.420929,100,20.118269,100,20.705297,99.600243,.24159878
31000US33220,"Midland, MI Micro Area",2005-2009,96.412773,.28985626,92.735039,33.283451,32.64463,6.8103456,31.029617,5.05195,95.071335,8.1903954,79.456383,5.189816,96.743309,.31234407,100,202.84361,97.911057,.23423082,75.064507,5.5544639,74.645386,23.897657,91.982719,11.437786,98.420013,12.483666,97.739067,.20900699
31000US33220,"Midland, MI Micro Area",2006-2010,96.48793,.27737701,86.666664,36.562008,30.450321,6.9153643,29.081635,5.0635805,96.75174,2.8382609,85.894493,4.8980947,96.713562,.30188385,100,251.83516,97.849602,.2297755,77.493744,5.2549071,84.641068,28.769382,95.233734,12.512134,99.241951,12.873736,97.719872,.20534711
31000US33220,"Midland, MI Micro Area",2007-2011,96.320549,.26029226,88.652481,31.6912,27.670204,5.3115487,27.032137,4.4260364,93.444229,8.9091234,83.797607,4.9029536,96.589348,.28594968,100,344.53903,98.141487,.16511649,72.085472,4.5042052,63.071297,25.600151,88.388123,13.534374,98.7304,14.080751,97.967491,.090388983
31000US33220,"Midland, MI Micro Area",2008-2012,96.205101,.23174144,98.77301,20.104469,25.949368,4.2594423,25.520834,4.189364,92.171486,2.2718625,84.0896,3.9153631,96.462326,.25083607,100,160.95078,98.231056,.10491173,70.019951,3.7346814,62.773724,22.634674,86.281181,12.465439,96.875,13.538022,98.020119,.086844385
31000US33220,"Midland, MI Metro Area",2009-2013,96.202377,.21188682,98.879555,30.547348,27.747845,3.9479058,27.356445,3.8590291,83.907059,5.6884961,82.897606,3.7275054,96.500252,.23214942,100,175.34596,98.563835,.26383886,67.35498,3.2209945,49.763031,19.879339,79.73819,12.949257,96.619217,14.033818,98.353455,.32126412
31000US33220,"Midland, MI Metro Area",2010-2014,96.183929,.24025424,98.930481,23.58054,26.229507,3.7961643,25.272444,3.7178702,85.570778,4.1947212,86.79937,3.3062642,96.403175,.25771552,100,79.092796,98.521683,.13609023,68.470406,3.751498,43.790852,17.118834,82.687798,11.896294,97.028114,13.683589,98.351486,.12844601
31000US33220,"Midland, MI Metro Area",2011-2015,96.071701,.22582346,93.150688,27.497391,25.225225,3.1419449,24.012314,3.0716474,88.311691,4.4726372,85.429146,3.4790869,96.333008,.24663331,73.469391,33.580215,98.51799,.13085793,68.296646,3.405983,45.596867,15.801075,82.662193,12.413527,97.494125,15.932783,98.313286,.093638286
31000US33220,"Midland, MI Metro Area",2012-2016,96.4552,.23121189,95.263161,22.628864,23.631714,3.3115051,22.063492,3.1917903,93.338814,4.6072698,89.282295,3.5955365,96.639214,.25445065,69.230774,28.903696,98.610535,.15423778,72.276649,3.3670135,64.804474,20.875172,91.842247,11.784765,98.325523,13.732256,98.440323,.13318713
31000US33220,"Midland, MI Metro Area",2013-2017,96.225853,.27061409,94.832039,27.653143,23.362558,3.1289439,21.6971,3.0130033,90.327873,6.175858,88.734352,3.3684034,96.42453,.29180175,63.636364,16.827112,98.407242,.20412754,72.22142,4.0081987,62.626259,22.449135,91.627174,12.037445,99.268135,13.885019,98.247139,.1747461
31000US33260,"Midland, TX Metro Area",2005-2009,91.221581,.3465364,96.951935,22.427286,38.415043,6.3736162,38.415043,4.2079339,98.216652,.48861545,79.29377,.86090583,97.856949,.72126198,,,99.114319,.19583295,81.405022,.81534523,76.180557,7.7422185,79.049652,6.7996101,88.591225,14.022411,92.441734,.68701935
31000US33260,"Midland, TX Metro Area",2006-2010,91.698143,.32484782,98.065987,20.851643,37.424057,6.3540077,37.424057,4.631948,98.135361,2.5119491,81.030426,.81325334,97.801872,.69090569,,,99.158134,.21376726,82.700981,.76208329,75.30468,8.0337267,78.938011,7.1336536,89.232162,15.102075,92.902817,.64940721
31000US33260,"Midland, TX Metro Area",2007-2011,91.367538,.31239274,98.096451,27.123287,41.88081,6.818367,41.753422,6.0525236,98.00705,2.6656523,80.368767,.78842741,97.882774,.68232656,100,1450.2334,99.223267,.13143225,82.224716,.69476849,74.165718,8.7502193,78.526093,7.3717661,89.852013,12.985041,92.536255,.74783444
