geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US29029,"Camden County, Missouri",2009-2013,21.788406,1.4407476,53.90625,35.725018,100,51.95805,100,43.421627,33.333336,32.830502,86.854462,13.59498,20.993462,1.4887582,,,20.32449,1.432507,65.331009,30.244213,96.226418,9.6354551,53.990608,12.866963,40,12.404652,20.913364,1.4184865
05000US29029,"Camden County, Missouri",2010-2014,21.384695,1.0499305,42.647057,33.101589,100,50.003899,100,42.778339,64.285713,57.410419,79.44664,10.360508,20.528954,1.0985026,,,20.073338,1.0605305,64.774948,74.838432,98.507462,62.400291,55.026455,12.992864,31.147539,15.823782,20.64467,1.0430944
05000US29029,"Camden County, Missouri",2011-2015,21.315979,1.4649982,45.161289,30.289089,100,60.363243,100,53.495441,0,349.54407,69.402985,9.1495466,20.533981,1.5087917,,,20.049292,1.4472427,61.003864,41.785332,88.571426,16.078331,57.868023,9.4472294,40.944881,4.074718,20.553696,1.4534918
05000US29029,"Camden County, Missouri",2012-2016,22.368662,1.3322244,50.704224,48.221317,100,108.01573,100,98.784195,55.555557,35.736885,67.298576,10.705521,21.782667,1.3702021,,,21.059919,1.2544799,63.872253,33.391205,88.709679,22.689451,70.476189,17.564186,62.837837,23.917482,21.384039,1.2706047
05000US29029,"Camden County, Missouri",2013-2017,20.232559,1.0646918,41.463413,29.367739,100,117.40045,100,100.4361,34.615387,33.201618,53.367878,12.166475,19.836502,1.0970454,,,19.310259,1.0826254,55.106892,26.699997,89.230766,13.93795,78.881989,15.01984,71.875,22.942337,19.398056,1.0958667
05000US29031,"Cape Girardeau County, Missouri",2005-2009,31.836397,1.0191054,47.435898,20.917837,58.723404,35.365654,60.000004,19.878941,67.690338,4.9023786,58.515285,12.479825,31.623665,1.034084,0,1386.0182,29.094536,1.0665581,62.5,14.780712,44.594593,19.540569,44.350281,15.295391,44.285713,18.636606,29.291115,1.0560305
05000US29031,"Cape Girardeau County, Missouri",2006-2010,32.585068,1.1681464,74.358978,21.570536,48.872181,17.785519,45.064377,19.376085,70.274719,4.9428015,66.226913,11.745904,32.149086,1.197859,75.757576,28.437027,29.287443,1.1983302,64.82357,15.336651,45.833336,21.107002,39.880951,13.924107,38.257576,16.755873,29.750029,1.2024316
05000US29031,"Cape Girardeau County, Missouri",2007-2011,33.002853,1.0495758,55.172413,21.160135,60.093899,12.876113,56.424583,14.058203,79.261673,3.2155707,61.240311,10.234701,32.626869,1.0789716,79.411766,27.233225,29.086557,1.1514828,71.523178,11.976657,54.117649,27.468863,42.405064,13.434267,38.095238,15.0271,29.478592,1.1095335
05000US29031,"Cape Girardeau County, Missouri",2008-2012,32.197819,.9750396,37.837837,19.698957,68.75,10.759343,67.164177,11.296421,74.80999,5.0574021,50,13.778846,31.998903,1.0009831,76.92308,28.991482,28.509033,1.0541726,68.607224,11.825403,40.84507,27.775362,49.567722,11.963917,51.811592,13.23358,28.739458,1.0326699
05000US29031,"Cape Girardeau County, Missouri",2009-2013,33.545273,1.1316191,31.147539,10.285551,74.825172,13.363877,71.764709,14.455698,78.294174,5.1245646,63.522011,14.0729,33.217613,1.1605344,100,70.595154,29.265165,1.1402421,72.85318,12.337006,60.416668,42.847107,52.905197,13.618793,51.6129,13.922997,29.601553,1.1416397
05000US29031,"Cape Girardeau County, Missouri",2010-2014,35.376785,1.1882458,19.277107,11.222354,79.005524,10.203268,76.397514,10.795745,77.455719,4.9300513,63.978493,12.230832,35.013653,1.220255,100,69.908813,31.247192,1.2957273,72.699593,13.946025,68.421051,36.306633,62.108261,13.118497,60.36364,13.034619,31.592196,1.2760746
05000US29031,"Cape Girardeau County, Missouri",2011-2015,35.670414,1.0456587,31.818182,14.920488,79.494385,12.744853,79.494385,12.456975,75.062851,4.4244823,54.952831,14.526889,35.392052,1.0868216,,,31.536297,1.0472471,70.764336,11.122765,85.333336,30.956081,69.754768,11.060486,65.753426,9.3951445,31.739212,1.0711284
05000US29031,"Cape Girardeau County, Missouri",2012-2016,35.235157,1.1001295,71.23288,28.053963,80.104713,9.0854549,80.104713,8.7413511,67.492714,6.0439215,50.378788,10.027789,34.962292,1.1404192,,,31.541166,1.1227152,64.298454,11.607174,51.351349,39.575802,52.820515,9.3320637,52.974503,9.4470043,31.781044,1.120677
05000US29031,"Cape Girardeau County, Missouri",2013-2017,34.646946,1.075675,49.152542,30.811468,78.920311,9.8831806,78.811371,9.9372473,73.157639,6.1792779,45.7976,9.5263309,34.423012,1.1168842,100,151.97568,30.63765,1.1518685,65.322815,10.68494,20,17.055016,41.82243,8.3689671,45.380436,9.3339596,30.897781,1.1224926
05000US29033,"Carroll County, Missouri",2005-2009,23.099133,2.1482594,45.833336,28.285746,100,199.78874,100,81.586952,32.92683,16.890684,12.5,14.436439,23.140097,2.1558371,,,22.072073,2.0609872,48.75,70.096085,,,,,,,22.033899,2.0502715
05000US29033,"Carroll County, Missouri",2006-2010,21.794209,2.3316498,100,116.51469,100,179.9527,100,87.040619,0,119.48433,35.714287,31.402279,21.743643,2.3440514,,,20.760782,2.1740074,50.370373,81.93766,100,121.58055,100,58.746319,100,60.790272,20.732033,2.1689632
05000US29033,"Carroll County, Missouri",2007-2011,20.437159,2.007504,100,106.38298,100,139.87605,100,75.987839,15.000001,15.450779,25,46.065182,20.427162,2.0147789,,,19.189646,1.7564541,62.264149,57.777683,100,212.76596,100,86.639473,100,91.18541,19.157305,1.7520021
05000US29033,"Carroll County, Missouri",2008-2012,20.606724,2.0230794,100,101.31712,100,85.438095,100,81.053696,16.32653,19.295465,36.363636,30.344233,20.559212,2.033066,,,19.566442,1.9630069,55.140186,79.078552,100,212.76596,100,80.065521,100,72.948326,19.573154,1.9580185
05000US29033,"Carroll County, Missouri",2009-2013,19.734293,1.7310086,100,182.37082,,,,,31.578945,31.261948,33.333336,19.498487,19.631901,1.7522839,,,19.516989,1.6757486,34.615387,151.42036,100,91.18541,72.727272,36.706078,40,53.329391,19.48632,1.6642547
05000US29033,"Carroll County, Missouri",2010-2014,23.083242,1.7542187,100,91.18541,,,,,73.529411,26.373392,78.947372,21.601753,22.791082,1.7748886,,,22.268789,1.6816219,63.013695,64.308128,100,66.869301,50,8.6162138,22.222223,7.7359476,22.352285,1.6589383
05000US29033,"Carroll County, Missouri",2011-2015,25,2.100147,100,91.18541,,,,,80.35714,18.146927,75,48.058937,24.889381,2.1130285,,,23.868778,2.0596497,70.454544,80.660286,,,40.909092,50.856884,40.909092,33.999969,23.984198,2.0897899
05000US29033,"Carroll County, Missouri",2012-2016,25.573858,2.0461895,100,91.18541,,,,,71.739128,22.482332,94.545456,8.6319122,24.533991,2.153852,,,23.881432,1.9693974,73.228348,54.104149,100,75.987846,65.384613,31.505424,25,33.122334,24.368582,1.9877937
05000US29033,"Carroll County, Missouri",2013-2017,26.395798,2.1171525,,,,,,,73.469391,27.0387,100,49.737499,25.718271,2.1871264,,,25.107113,2.0608702,64.957268,63.217693,100,76.648605,51.724136,26.033714,20,22.434486,25.320423,2.0869243
05000US29035,"Carter County, Missouri",2005-2009,23.924845,3.2996457,95.555557,13.021194,,,,,,,0,330.00433,24.136478,4.4222388,,,22.91939,3.3175111,47,94.433823,0,1732.5228,10.526316,182.64166,11.764706,10.808334,22.750864,3.2916586
05000US29035,"Carter County, Missouri",2006-2010,22.792608,3.1539998,83.870964,41.648346,,,,,,,0,173.25227,23.173277,4.3112726,,,22.561237,3.1755381,27.777779,96.818916,0,2310.0303,10,173.45447,10.810811,8.9715433,22.208122,3.1216478
05000US29035,"Carter County, Missouri",2007-2011,25.970873,3.3886087,79.411766,43.466053,,,,,,,0,151.97569,26.333061,4.0241966,,,25.844595,3.6224802,28.846153,114.16241,0,2583.5867,7.8947363,136.26527,8.333334,9.2735338,25.5,3.568907
05000US29035,"Carter County, Missouri",2008-2012,25.53454,2.94754,0,54.035801,,,,,,,0,32.421482,25.853455,2.9981353,,,26.5578,3.0939922,2.8571429,100.66148,0,194.52888,5.2631578,19.512173,5.7692308,10.374234,26.21977,3.053874
05000US29035,"Carter County, Missouri",2009-2013,26.380873,2.9975386,0,29.414648,,,,,,,0,65.132431,26.533997,3.0323963,,,27.562445,3.1401987,0,104.15648,0,56.990879,0,15.455153,0,21.20591,27.397261,3.1140509
05000US29035,"Carter County, Missouri",2010-2014,28.298044,3.2740495,0,23.380875,,,,,,,40,21.884499,28.226137,3.3000975,,,29.133192,3.4514599,6.5934072,131.04123,0,53.638477,13.953489,23.640869,23.076923,16.150749,29.022747,3.4395077
05000US29035,"Carter County, Missouri",2011-2015,28.658787,3.3661525,6.060606,6.6190996,,,,,,,63.636364,21.935051,28.342247,3.4172006,,,29.447063,3.5756304,13.333334,100.63331,0,60.790272,7.1428576,14.047498,9.090909,6.3493371,29.61702,3.5462487
05000US29035,"Carter County, Missouri",2012-2016,29.919355,3.2296844,4.7619047,5.3529873,,,,,,,43.333332,31.629049,29.7551,3.2998905,,,30.923012,3.4774084,11.627908,92.646873,0,65.132431,5.5555558,14.216179,6.8965516,7.9708552,31.107353,3.3671288
05000US29035,"Carter County, Missouri",2013-2017,27.340824,2.7797146,10.344828,10.89226,,,,,,,59.259258,16.731209,26.978115,2.8331044,,,27.715031,2.9757717,18.811882,97.815567,,,14.516129,16.037622,14.516129,6.7422471,27.897924,2.8693132
05000US29037,"Cass County, Missouri",2005-2009,20.747004,.88658601,10.294118,6.5934219,21.511627,7.6247635,17.682926,7.974503,41.254124,6.3231072,37.578815,7.6330953,20.367422,.92543095,100,45.592705,19.911966,.964809,32.776348,19.131088,42.394821,11.436907,35.187969,8.8624935,28.932583,13.253933,19.975298,.95439965
05000US29037,"Cass County, Missouri",2006-2010,19.945604,.74469817,8.0419579,4.9097905,13.297873,6.6899323,7.3863635,6.7184,40.802349,6.6208453,38.842976,8.9121218,19.495388,.79711676,100,50.658562,19.06846,.81080616,31.42415,14.456733,51.178448,13.406738,33,8.3641882,15.181518,6.577116,19.231554,.81234801
05000US29037,"Cass County, Missouri",2007-2011,21.161566,.89890313,11.065574,6.734457,8.609272,35.156567,8.609272,8.583477,38.842976,7.2705021,45,8.6409245,20.57859,.95142722,,,20.228695,.85812259,33.108612,16.085297,52.15947,12.237834,31.360001,7.7935638,12.037037,6.3893518,20.549561,.8862446
05000US29037,"Cass County, Missouri",2008-2012,21.848469,.8735314,19.512194,9.4826298,14.634146,10.643307,9.4339628,9.9766579,38.136326,6.1729107,45.100224,8.3368149,21.273609,.92710966,47.058823,43.233337,20.876019,.85631919,33.531467,14.992773,48.348351,11.99807,31.020943,7.2982559,17.633411,6.9641008,21.149221,.90655565
05000US29037,"Cass County, Missouri",2009-2013,22.376497,.76517463,25.409836,11.029716,12.941177,9.4609375,8.4415588,9.4632683,44.444447,7.7124686,39.587852,6.3553929,21.940359,.80847144,56.25,45.358974,21.307478,.80741245,35.257084,13.495195,26.754385,19.140837,23.833332,8.8694468,22.043011,7.9868684,21.635244,.79319757
05000US29037,"Cass County, Missouri",2010-2014,23.438124,.82914233,26.293104,12.380859,6.666667,5.6083088,1.9736841,3.5649066,46.486931,8.4939985,26.806084,6.2015352,23.340923,.87273008,61.538464,50.030148,22.692419,.82655114,31.793037,13.43022,1.3513514,1.0491875,15.384616,4.9612408,22.448978,7.2487421,22.848463,.81547993
05000US29037,"Cass County, Missouri",2011-2015,24.440638,.79935092,55.793987,21.453207,4.1884818,9.2181082,0,8.8794785,38.120106,9.5178041,36.815922,6.0940428,24.103952,.84057647,61.538464,50.030148,23.708477,.93447846,32.892563,14.447008,4.0723982,3.3568897,14,4.6976643,18.580376,6.7158947,24.108543,.94038779
05000US29037,"Cass County, Missouri",2012-2016,24.775925,.81815189,60.000004,21.33424,2.5380709,8.3795376,0,8.4071655,37.375416,11.009386,32.867134,6.804379,24.557283,.86180967,55.555557,44.929657,24.066698,.776402,32.654362,12.936561,10.181818,6.0960946,22.415796,6.7435145,28.156996,9.3628292,24.286678,.7804563
05000US29037,"Cass County, Missouri",2013-2017,24.528498,.84551507,47.035572,20.962486,0,5.3396864,0,5.6854215,37.162163,8.5108061,38.36657,7.0595398,24.141502,.89509284,0,87.808174,23.461386,.90971363,36.162361,13.855251,32.258064,11.21187,37.402596,7.1902738,39.846741,9.1532278,23.884762,.88062483
05000US29039,"Cedar County, Missouri",2005-2009,23.643282,2.4019563,57.462685,23.718952,,,,,,,60.000004,19.459162,23.309401,2.4534781,,,22.041241,2.3559866,57.509159,66.203766,,,65.420563,58.558548,65.420563,32.0877,22.092022,2.3558254
05000US29039,"Cedar County, Missouri",2006-2010,23.748981,2.3059764,85.185188,22.906708,0,1155.0151,0,1155.0151,,,55.319149,23.895126,23.505255,2.3434196,,,23.024113,2.3849015,50.306747,109.89833,,,8.695652,150.49718,8.695652,11.151093,23.058981,2.3898873
05000US29039,"Cedar County, Missouri",2007-2011,24.455008,2.5552874,100,51.502872,0,574.13037,0,574.13037,,,54.545456,12.438811,24.181276,2.5941646,,,23.654463,2.4466882,51.724136,106.85284,,,9.090909,93.987663,9.090909,8.9601841,23.72171,2.4411726
05000US29039,"Cedar County, Missouri",2008-2012,25.54034,2.2995789,100,76.550713,0,99.474991,0,99.474991,,,66.176468,24.494501,25.07926,2.3791895,,,25.165787,2.2943506,37.777779,104.24796,,,16.129032,20.61055,16.129032,17.028231,25.39629,2.3100986
05000US29039,"Cedar County, Missouri",2009-2013,29.095476,2.714205,100,87.808174,0,24.605587,0,24.605587,,,0,46.974304,29.203093,2.72787,,,29.265362,2.7127163,22.222223,159.78127,,,32.394367,26.193539,32.394367,22.281691,29.155266,2.7041526
05000US29039,"Cedar County, Missouri",2010-2014,27.592056,2.5546997,100,103.34346,0,29.526705,0,29.526705,,,0,33.336605,27.737972,2.5719693,,,28.251749,2.6535513,5.7803469,127.53951,,,0,9.7493839,0,9.7493839,28.143505,2.6425173
05000US29039,"Cedar County, Missouri",2011-2015,30.267614,2.0280409,100,86.843246,,,,,,,0,86.119553,30.32926,2.0385025,,,30.886692,2.1158431,4.9645391,129.05563,,,0,8.0111217,0,8.0111217,30.859917,2.1130791
05000US29039,"Cedar County, Missouri",2012-2016,31.753313,2.6453681,100,85.106384,,,,,,,67.85714,39.79287,31.580744,2.6748466,,,31.846127,2.6533506,29.015545,113.09867,100,93.356499,19.393938,15.246448,2.919708,3.4665248,32.050385,2.7231808
05000US29039,"Cedar County, Missouri",2013-2017,29.63089,1.9609841,100,136.77812,0,38.275356,0,38.275356,,,80,26.994164,29.198833,2.0435786,,,29.698048,2.0578864,28.11245,66.257599,100,94.832825,16.949154,12.90719,3.2894738,3.0756776,30.118143,2.0775065
05000US29041,"Chariton County, Missouri",2005-2009,21.495611,1.7678058,0,866.26141,100,636.97473,100,93.948608,33.333336,12.577154,100,86.843246,21.328882,1.7827406,,,20.350319,1.929999,43.558281,39.072552,,,50,140.0806,50,31.896648,20.527487,1.9225352
05000US29041,"Chariton County, Missouri",2006-2010,19.936407,1.6544356,0,1155.0151,0,1732.5228,0,1732.5228,40,15.909047,0,6930.0913,19.942749,2.7563074,,,19.388762,1.65784,36.274509,59.189995,,,41.935482,204.33705,41.935482,23.811649,19.382391,1.6587231
05000US29041,"Chariton County, Missouri",2007-2011,20.228384,1.9046078,,,0,1291.7933,0,1291.7933,48.979591,11.85244,50,49.375854,20.169991,1.912204,,,19.463087,1.8833892,47.058823,80.790871,,,50,174.38356,50,28.057047,19.524448,1.8782847
05000US29041,"Chariton County, Missouri",2008-2012,21.487879,1.7355891,,,0,243.1611,0,243.1611,52.63158,11.396879,66.666672,.010808459,21.397671,1.7414414,,,20.554985,1.7541083,51.086956,58.424778,,,52,41.776184,52,25.315676,20.649572,1.7510701
05000US29041,"Chariton County, Missouri",2009-2013,23.799866,1.7507014,0,227.96352,0,151.97568,0,151.97568,53.846157,9.906743,71.428574,76.366051,23.686886,1.7596166,,,23.074228,1.7171922,44.117649,59.02639,,,25,47.83614,25,18.426073,23.192455,1.7294583
05000US29041,"Chariton County, Missouri",2010-2014,22.631935,1.8731455,0,227.96352,0,182.37082,0,182.37082,61.290325,11.129017,77.777779,17.031488,22.463522,1.8841991,,,21.818182,1.8884087,46.875,64.674072,,,0,56.990879,0,56.990879,21.993727,1.9046452
05000US29041,"Chariton County, Missouri",2011-2015,22.90465,1.9591192,0,91.18541,,,,,59.210526,13.226641,85.714287,62.290878,22.755102,1.9674052,,,21.933216,1.9335647,50,64.056396,,,0,101.31712,0,101.31712,22.089762,1.9485461
05000US29041,"Chariton County, Missouri",2012-2016,23.442341,1.8494546,0,101.31712,,,,,61.25,11.758473,100,75.987839,23.336781,1.8554995,,,22.412563,1.7903686,51.456306,57.905102,,,0,91.18541,0,91.18541,22.523165,1.8082025
05000US29041,"Chariton County, Missouri",2013-2017,23.082336,1.2434058,0,101.31712,,,,,65.217392,13.357462,50,36.177448,23.025387,1.2509258,,,22.133236,1.3496125,50.526314,22.261114,,,0,65.132431,0,65.132431,22.218182,1.3211932
05000US29043,"Christian County, Missouri",2005-2009,24.632502,1.0876074,35.964912,16.046984,11.875,43.443577,11.875,6.1463246,20.325203,18.2034,45.791245,12.031849,24.39842,1.1105903,,,24.206713,1.1117589,36.728062,43.506973,45.871559,16.777143,50.602413,8.3897429,52.914799,9.8929033,24.354509,1.1295441
05000US29043,"Christian County, Missouri",2006-2010,24.326229,.99896425,32.214764,15.280488,7.3446326,39.361248,7.3446326,4.96139,43.225807,19.109285,49.363865,10.155969,23.974709,1.0269628,,,23.6541,1.004166,40.734108,33.780861,45.238094,17.811684,51.506023,6.4114532,53.629036,6.6670499,23.959087,1.0104233
05000US29043,"Christian County, Missouri",2007-2011,25.588015,1.0674363,24.087591,13.315355,4.1095891,35.591183,4.1095891,4.0351567,39.436619,23.630581,42.951542,8.066947,25.313457,1.0948623,,,24.980345,1.054343,39.949326,35.194145,46.835442,19.351721,56.847542,9.5071917,59.415585,11.049397,25.209846,1.0807171
05000US29043,"Christian County, Missouri",2008-2012,25.650545,1.0930153,26.114649,13.392344,4.2328043,9.7130384,4.2328043,4.3658624,56.75676,24.705147,44.843048,8.997016,25.354498,1.1208141,,,24.930639,1.120398,41.894062,35.10881,60.000004,21.60553,61.124123,5.4762559,61.403507,4.2923994,25.136957,1.1281874
05000US29043,"Christian County, Missouri",2009-2013,25.971266,1.0832433,19.018404,12.901978,0,10.131712,0,10.131712,62.43655,23.840828,40.835266,13.936229,25.752029,1.1200434,,,25.342564,1.1419175,39.296406,33.424099,45.569618,23.10331,50,7.5104795,50.913841,7.7926083,25.514402,1.1286068
05000US29043,"Christian County, Missouri",2010-2014,25.955191,.92779064,24.13793,11.978597,0,11.973843,0,16.995131,63.5,24.942312,56.041134,11.707276,25.559872,.95752913,0,40.526848,25.256353,.95936412,42.367348,30.661089,41.935482,27.749708,39.726028,11.235708,39.520958,12.003048,25.653263,.98171961
05000US29043,"Christian County, Missouri",2011-2015,26.946369,.92780095,29.473682,11.701355,13.768116,14.772351,18.627451,11.935837,44,25.994184,52.328156,7.4837856,26.55751,.95741928,0,43.904087,26.373589,.96335697,40.580914,30.908827,36.363636,20.595633,42.159386,10.265334,43.343655,11.688976,26.715322,.96054476
05000US29043,"Christian County, Missouri",2012-2016,26.743761,.87261385,45.333336,14.684862,13.970588,15.15892,19.791668,12.919448,23.75,14.113297,52.63158,6.2475815,26.311699,.90067321,0,39.513676,26.15172,.89441311,41.537132,30.169401,26.229507,21.279291,41.237114,7.1185217,44.036697,7.8954263,26.524422,.88324714
05000US29043,"Christian County, Missouri",2013-2017,25.914734,.95501214,44.247787,16.071898,20.588236,14.785568,31.460676,12.523228,42.857143,24.185667,50.576927,10.352633,25.490845,.99274117,0,33.628662,25.116814,.95672375,44.919353,30.765682,32.203392,27.563551,49.015747,13.977471,51.224945,15.331729,25.442345,.95805258
05000US29045,"Clark County, Missouri",2005-2009,22.845692,2.4595296,40,44.654995,100,2314.3811,100,141.84398,,,100,106.38298,22.742476,2.4672468,,,22.697927,2.5441771,31.372551,201.51028,100,106.38298,23.684212,12.691641,14.705883,10.808334,22.697927,2.5441771
05000US29045,"Clark County, Missouri",2006-2010,24.012808,2.8734667,53.846157,39.060795,100,1159.4504,100,101.31712,,,100,101.31712,23.850267,2.8885164,,,23.726347,2.8004539,36.507938,168.97853,100,101.31712,22.727274,12.197408,10.526316,7.9431338,23.726347,2.8004539
05000US29045,"Clark County, Missouri",2007-2011,22.101194,2.3636193,26.666668,33.65979,100,1297.5022,100,121.58055,,,,,22.101194,2.9533122,,,22.095102,2.3885436,22.448978,193.2995,,,10,171.5094,10,6.7693191,22.095102,2.3885436
05000US29045,"Clark County, Missouri",2008-2012,23.085222,2.1854038,50,36.216835,,,,,,,,,23.085222,2.2117398,,,22.984312,2.2046373,30.000002,206.7657,,,13.636364,45.238754,13.636364,11.325586,22.984312,2.2046373
05000US29045,"Clark County, Missouri",2009-2013,23.172062,2.1772506,18.181818,24.862402,,,,,0,151.97568,,,23.172062,2.2010317,,,23.41608,2.1996291,10,173.44627,,,9.090909,28.289419,9.090909,6.5633125,23.41608,2.1996291
05000US29045,"Clark County, Missouri",2010-2014,24.414131,2.4868159,0,70.142624,,,,,0,113.98176,,,24.414131,2.5059755,,,24.733097,2.4925585,6.1224489,208.47871,,,10.714286,33.971294,10.714286,10.27935,24.733097,2.4925585
05000US29045,"Clark County, Missouri",2011-2015,23.579245,2.1803904,0,43.421623,,,,,0,130.26486,,,23.579245,2.2027123,,,23.897324,2.2123008,10.447762,134.3063,,,17.948719,26.354218,17.948719,12.86432,23.897324,2.2123008
05000US29045,"Clark County, Missouri",2012-2016,24.67395,1.9393642,0,60.790272,,,,,0,101.31712,,,24.67395,1.9642177,,,24.500908,1.8591692,30.487806,88.965073,,,43.103447,25.969273,43.103447,21.752138,24.500908,1.8591692
05000US29045,"Clark County, Missouri",2013-2017,24.905401,2.0328982,0,113.98176,,,,,0,151.97568,,,24.905401,2.0554717,,,24.702171,2.0819228,35.849056,151.66068,,,48.717949,30.063253,48.717949,22.065392,24.702171,2.0819228
05000US29047,"Clay County, Missouri",2005-2009,27.756245,.58959055,32.706768,8.7788296,27.83852,5.6151075,24.802803,5.656569,64.148529,3.8070445,37.692551,3.6880388,27.376577,.6306327,100,41.793312,25.74659,.63955498,45.53429,7.7050261,24.426229,7.0100284,42.834709,4.824873,48.631905,5.8057604,26.19434,.64563632
05000US29047,"Clay County, Missouri",2006-2010,27.434504,.6060611,30.175438,7.9622135,31.764708,6.9066668,27.196651,6.9139748,60.877449,4.490716,41.185364,3.5626314,26.884815,.64909703,100,44.072948,25.055622,.62268573,46.31284,6.9571404,24.525043,5.4803033,41.843452,4.1406384,46.496521,4.993,25.688133,.6316064
05000US29047,"Clay County, Missouri",2007-2011,28.489777,.62201512,34,14.330181,43.166439,5.7029672,37.172775,6.092905,60.838627,3.4824469,39.988876,3.5860851,27.993715,.66954142,100,24.574791,25.764942,.64789176,48.88282,6.7669926,23.583181,5.2876992,36.177822,3.6668174,41.063831,4.6337409,26.414383,.64933461
05000US29047,"Clay County, Missouri",2008-2012,28.433353,.49005771,39.548023,11.938787,35.307518,5.2900348,28.88147,5.5227199,62.709743,3.5447407,42.371521,3.9986427,27.8057,.5479902,100,27.585503,25.521914,.52916908,49.473385,4.9069009,38.184933,13.277706,40.363976,5.0784664,41.180244,4.9145579,26.239708,.53539562
05000US29047,"Clay County, Missouri",2009-2013,28.982908,.55919033,43.913044,15.485138,39.39394,5.1474752,33.413654,5.5427752,65.486946,3.3705659,43.631645,3.3687942,28.303183,.61105716,92.198578,6.4703755,25.853189,.64730853,51.02702,5.9359012,37.072018,8.1917095,39.442059,4.7493124,40.795685,5.8490305,26.551825,.64711106
05000US29047,"Clay County, Missouri",2010-2014,29.030817,.59407324,48.301888,12.314482,41.088436,5.7281599,37.127579,6.138483,64.204941,3.5862272,45.858345,3.181627,28.188301,.64987403,73.291931,12.619116,25.54479,.65711707,52.030964,5.9053364,45.657013,9.657032,42.149086,5.6746035,40.209358,6.9279051,26.38582,.6787616
05000US29047,"Clay County, Missouri",2011-2015,30.060678,.47127929,44.837757,9.3652916,43.929504,5.5056343,40.60043,5.8448305,63.387096,3.8242464,41.679661,3.1949685,29.433685,.53117424,78.947372,8.0235624,26.967951,.50381708,49.902733,4.227694,45.650139,6.4011278,42.656826,4.2274179,40.706886,5.5839515,27.457302,.48426819
05000US29047,"Clay County, Missouri",2012-2016,30.132708,.65675741,50.716335,14.020461,37.33144,5.9426217,34.535255,5.7272673,65.817093,2.8851314,44.170807,3.4815929,29.392708,.72129303,59.006214,23.621311,26.824823,.64344436,50.918831,5.8480802,53.312302,9.4094439,46.899624,5.0344543,41.97456,5.1461039,27.186468,.68324023
05000US29047,"Clay County, Missouri",2013-2017,30.924433,.68162596,41.333332,8.9297791,44.382957,4.9125085,40.754482,4.3923984,69.821396,3.3357172,44.215149,3.4261725,30.213495,.74666375,75.263161,22.286869,27.232021,.7415427,52.941631,6.0620184,49.962322,6.9683619,47.782776,4.9114723,46.162464,6.7754927,27.52816,.731592
05000US29049,"Clinton County, Missouri",2005-2009,22.486221,1.4025966,31.25,29.190449,0,866.26141,0,866.26141,10.526316,12.215507,11.290322,3.1587117,22.658873,1.4230287,,,22.330713,1.4440389,26.881721,57.106197,0,154.00203,41.860466,54.685116,64.285713,14.87125,22.262728,1.4408964
05000US29049,"Clinton County, Missouri",2006-2010,23.594116,1.2447069,43.333332,19.922724,64.705887,206.20105,0,577.50757,45.263161,16.884079,22.666668,7.6418161,23.602795,1.2582878,100,77.369438,22.451082,1.2831286,51.083588,36.698124,0,256.67004,60.483871,58.729023,77.319588,19.26581,22.489754,1.283983
05000US29049,"Clinton County, Missouri",2007-2011,25.24428,1.7762251,71.698112,20.946276,100,203.70712,,,41.772152,17.035656,22.972973,6.5885148,25.265261,1.7934719,100,69.796234,23.996914,1.7456578,56.634308,57.305305,0,246.05586,61.764706,53.284103,77.777779,19.096712,24.028631,1.7420117
05000US29049,"Clinton County, Missouri",2008-2012,26.41016,1.5838379,54.166668,25.447733,86.046509,39.54192,0,212.76596,53.19149,14.580387,29.870129,13.602488,26.376665,1.6051289,100,65.719208,25.201979,1.6935298,52.380955,45.724709,0,212.76596,53.703701,20.091843,56.862747,16.602499,25.20031,1.6823695
05000US29049,"Clinton County, Missouri",2009-2013,27.407589,1.4658666,65.555557,24.195845,79.104477,37.171429,0,86.843246,54.000004,12.367645,21.111111,14.230781,27.478436,1.4900844,100,71.113144,26.02989,1.5624828,54.31472,37.26569,0,121.58054,49.152542,24.938614,59.183674,14.787872,26.013121,1.5624849
05000US29049,"Clinton County, Missouri",2010-2014,26.750961,1.6120347,53.086418,19.831026,65.384613,42.21838,0,67.544746,81.111107,38.867302,22.881355,13.168647,26.808405,1.6469011,100,76.881821,25.566555,1.6150454,50.128536,42.756008,0,52.861107,26.865673,20.544449,40.909092,14.322639,25.588274,1.5827326
05000US29049,"Clinton County, Missouri",2011-2015,26.20109,1.5865376,59.016396,24.841646,0,36.842587,0,36.842587,46.78899,15.504692,36.111111,16.648949,26.021179,1.6458164,,,25.469484,1.6476943,39.950981,42.383636,0,55.263882,29.629629,16.649733,40.677963,10.52629,25.73152,1.5961593
05000US29049,"Clinton County, Missouri",2012-2016,26.188717,1.5710907,23.404255,13.5252,0,43.421623,0,43.421623,52.136757,12.575124,26.623377,14.368014,26.180311,1.6254835,,,25.727272,1.6502987,34.688995,42.401066,0,33.772373,30.476192,14.868133,46.376812,14.852573,25.85347,1.622859
