geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US35021,"Harding County, New Mexico",2013-2017,101,22.50882485483524,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.75627924902172,19,24.32370682917212,82,7.294832706451416,0,20.8732941922273,82,29.8182330557296,19,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,22.50882485483524,101
05000US35023,"Hidalgo County, New Mexico",2005-2009,1316,129.3719279966459,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,79.92244683797729,23,114.8855760603778,867,173.0196270377849,449,77.20364379882813,0,73.3650701232401,449,148.7263570042555,867,83.9346164803014,337,114.4618030266974,354,77.82341876599352,17,107.6537223613258,939
05000US35023,"Hidalgo County, New Mexico",2006-2010,1320,140.065856592534,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,123.8943955296396,950,186.9980358898325,370,77.20364379882813,0,67.07897391604284,370,155.2998162414542,950,117.5895066412978,381,117.5895066412978,381,77.20364379882813,0,126.0354040313789,939
05000US35023,"Hidalgo County, New Mexico",2007-2011,1307,126.6729866764085,55.9567780160712,1,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,111.4420197293436,905,168.7168317473896,402,55.92705154418945,0,66.89416486421392,401,143.2510902101698,906,72.45782430810054,312,91.53125912981854,312,55.92705154418945,0,113.194037074158,994
05000US35023,"Hidalgo County, New Mexico",2008-2012,1261,94.50101563648451,7.519341442477384,1,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,75.32353858813421,831,120.8473310494081,430,7.294832706451416,0,52.91897135616566,429,108.309092350189,832,58.3396637474286,259,58.79397035732617,259,7.294832706451416,0,98.10992574674553,1001
05000US35023,"Hidalgo County, New Mexico",2009-2013,1216,78.89631407935694,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,64.04941180336952,790,101.6216292315083,426,7.294832706451416,0,47.26419383482065,426,91.9702799504494,790,40.6886335459376,152,45.49939797457415,185,20.36247323418952,33,84.24663417603894,1031
05000US35023,"Hidalgo County, New Mexico",2010-2014,1152,70.14101895738723,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,58.92895074296663,742,91.60995456852679,410,7.294832706451416,0,39.42473003089594,410,80.46161742339997,742,36.509607621581,129,46.04838111553205,199,28.06246522812068,70,75.58800471209655,953
05000US35023,"Hidalgo County, New Mexico",2011-2015,1107,75.45833728878321,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,59.89307486095115,707,96.33867905824363,400,6.686930179595947,0,50.7189106481471,400,90.91957195083191,707,25.26272906066827,64,40.00166258647622,140,31.72763094396348,76,76.72108173142857,967
05000US35023,"Hidalgo County, New Mexico",2012-2016,1051,69.1567835069432,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,56.49245030715697,675,89.29757917621737,376,6.686930179595947,0,40.73402043436997,376,80.26157938748702,675,10.35221050274999,11,30.37689433698965,82,29.33091342754565,71,68.439696666788,969
05000US35023,"Hidalgo County, New Mexico",2013-2017,1024,64.03787297886599,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,56.88033876099934,663,85.65174903773664,361,7.294832706451416,0,32.37331763477715,361,71.75570270256957,663,11.29129224776287,15,26.53967210960779,79,25.10130473254761,64,64.34873718713929,945
05000US35025,"Lea County, New Mexico",2005-2009,17071,286.2808894584563,80.30760645136492,39,77.20364379882813,0,77.20364379882813,0,146.0624679400937,1036,211.0070554357644,10332,355.6412871318466,6739,77.20364379882813,0,179.1251144873485,5543,337.7018719362251,11528,186.6162379775334,2001,221.6470390477134,2551,119.5900900649013,550,306.5469737792382,13445
05000US35025,"Lea County, New Mexico",2006-2010,18047,331.8731482810272,83.3203796054575,54,77.20364379882813,0,77.20364379882813,0,172.0354006572344,780,244.491040071819,11403,412.2082668086127,6644,77.20364379882813,0,195.840941737767,5665,385.3484929394381,12382,196.517196556572,1917,230.5578836535817,2553,120.5733352460823,636,346.8552615868222,14660
05000US35025,"Lea County, New Mexico",2007-2011,18480,366.7855691641521,57.79873209065124,19,55.92705154418945,0,55.92705154418945,0,217.1787298993171,877,226.9749652058985,11914,431.3343118478866,6566,55.92705154418945,0,182.9585275821698,5615,409.8847113056385,12865,190.3415210726224,1737,226.5895778617084,2218,122.9347068622512,481,311.31268732861,15366
05000US35025,"Lea County, New Mexico",2008-2012,18853,342.8835516096751,31.15760959340625,46,17.02127647399902,0,17.02127647399902,0,175.0569899237554,750,235.7056091525833,12358,416.084443533347,6495,17.02127647399902,0,185.8989998894966,5541,390.0353421478363,13312,195.877731492081,1694,243.2082002078383,2449,144.1601295568652,755,365.6892442854817,15608
05000US35025,"Lea County, New Mexico",2009-2013,19313,384.2806112456632,41.42222665388724,76,17.02127647399902,0,17.02127647399902,0,151.5117528420523,538,265.7376354160527,12796,467.2130981210345,6517,17.02127647399902,0,164.095457132903,5537,417.8503407094422,13776,193.6892952601892,1598,254.5196593748491,2486,165.1203013257318,888,370.3385190254753,16213
05000US35025,"Lea County, New Mexico",2010-2014,19932,408.3437025574149,50.02932385925477,106,17.02127647399902,0,17.02127647399902,0,116.3335874384554,445,294.5814179869019,13302,503.510467856898,6630,17.02127647399902,0,200.1643811779883,5466,454.7640695027098,14466,177.054212918634,1213,234.9376924728659,2188,154.4264389029221,975,388.4075105870475,17193
05000US35025,"Lea County, New Mexico",2011-2015,20336,330.2613016829573,43.03676524128805,122,16.41337394714356,0,16.41337394714356,0,131.840638122621,544,253.8654524508433,13747,416.5575534513721,6589,16.41337394714356,0,153.9902926817087,5465,364.3974994830778,14871,178.2720780401345,1486,240.9435361299342,2471,162.0890304556391,985,339.3137507941677,17199
05000US35025,"Lea County, New Mexico",2012-2016,20801,337.9075326385163,42.99810900863466,105,16.41337394714356,0,16.41337394714356,0,131.8938816609626,502,261.4321063947594,14301,427.2332464449025,6500,16.41337394714356,0,138.8149582894905,5370,365.3095855007954,15431,166.2188862499115,1314,241.7099585047479,2316,175.4850019067326,1002,330.1751382538735,17878
05000US35025,"Lea County, New Mexico",2013-2017,20931,349.6085547416564,36.99726291315688,78,17.02127647399902,0,17.02127647399902,0,111.096615326432,512,275.9905167159362,14571,445.4176768670943,6360,17.02127647399902,0,168.3396717492219,5244,388.0262705451598,15687,148.5610300250524,980,218.6608474493287,1886,160.4437177491038,906,356.8192276348505,18455
05000US35027,"Lincoln County, New Mexico",2005-2009,4359,143.7506816583715,78.72281384358887,24,77.60706055199307,7,77.60706055199307,7,80.44553655828554,49,67.97918326334235,1921,159.0139233979136,2438,77.20364379882813,0,158.3466998837905,2100,213.8642930489652,2259,86.92796636605144,515,111.7235263145326,896,70.18315321796744,381,153.0490971640857,3383
05000US35027,"Lincoln County, New Mexico",2006-2010,3987,157.6813436910872,77.81867011599697,14,77.39487242433157,8,77.20364379882813,0,77.50938313930705,9,77.26345750144108,1913,175.5934167709706,2074,77.39487242433157,8,160.2236005034418,1868,224.7999295073584,2119,80.27769409063039,374,100.4916725858649,661,60.44888824946108,287,151.389749411336,3295
05000US35027,"Lincoln County, New Mexico",2007-2011,3928,159.9685395930707,65.44490045195994,89,56.09858708410264,6,55.92705154418945,0,56.76652897672668,19,72.1024946140767,1914,175.4671005890072,2014,56.09858708410264,6,141.1944885003976,1729,213.3677980446645,2199,95.95239808456469,454,114.3762180301783,747,62.24995223056889,293,154.4372083878814,3067
05000US35027,"Lincoln County, New Mexico",2008-2012,3878,152.7179455493556,48.43424651027533,97,13.92880167533993,5,13.3738603591919,0,40.46093813071346,56,85.54597476152573,1908,175.0453789470477,1970,13.92880167533993,5,115.1779197017102,1691,191.2817923369329,2187,103.3667075699476,580,122.5267151367274,806,67.13404374274543,226,147.9728173374583,2914
05000US35027,"Lincoln County, New Mexico",2009-2013,3832,188.0228536464571,53.30859716590916,109,13.9817630674528,6,13.3738603591919,0,42.83450392525047,53,75.07783078945526,1890,202.4580800299338,1942,13.9817630674528,6,158.275505984473,1627,245.7717015606108,2205,103.5827727552319,579,124.5251322493352,826,69.11669660836238,247,185.4362437332435,2838
05000US35027,"Lincoln County, New Mexico",2010-2014,3760,158.4621821199801,57.76675538302747,116,14.85324242505568,9,13.59311859948296,2,36.38286493537692,35,83.30264189759744,1871,179.0240020481754,1889,14.65285222013205,7,140.5228672641449,1569,211.7945688311252,2191,82.31865119401485,421,108.4267431740084,665,70.56910301910105,244,160.8727007522613,2935
05000US35027,"Lincoln County, New Mexico",2011-2015,3719,162.5716498314881,69.62808759647281,143,11.20917267482847,1,11.20917267482847,1,37.85628563247241,56,82.75519271565527,1826,182.4224855941208,1893,10.9422492980957,0,111.5530504624933,1523,197.1639530858,2196,81.55871057330711,380,112.5802386151835,642,77.60468321094523,262,150.2565405872121,2877
05000US35027,"Lincoln County, New Mexico",2012-2016,3620,220.1195525445563,10.9422492980957,0,11.20917267482847,2,11.20917267482847,2,43.9375349888043,33,86.7471033545643,1813,236.5960214222191,1807,10.9422492980957,0,183.2773789849817,1553,286.431868094352,2067,64.54656093772297,224,114.1223045418586,551,94.11504590158543,327,210.1691269564236,3034
05000US35027,"Lincoln County, New Mexico",2013-2017,3601,206.7870332532866,11.55015182495117,0,11.94339357263109,1,11.94339357263109,1,11.55015182495117,0,114.2663095989792,1803,236.2576276674801,1798,11.55015182495117,0,163.6895932766641,1538,263.7331228131491,2063,57.30753076749737,150,103.522104831494,449,86.98321167475133,299,192.9150392660011,3151
05000US35028,"Los Alamos County, New Mexico",2005-2009,4459,148.6107700094894,78.41944944396501,19,97.46369877339545,396,97.46369877339545,396,79.85074550710561,33,77.174921092948,790,167.4548578229849,3669,77.20364379882813,0,188.365499783715,3100,239.9306617995751,1359,92.63487926545214,178,106.828417491994,376,93.76295933435122,198,132.4293450670483,3635
05000US35028,"Los Alamos County, New Mexico",2006-2010,4435,165.2601258646206,77.20364379882813,0,91.3210714221283,267,91.3210714221283,267,79.2188432692605,24,100.3334219799245,889,193.333144512243,3546,77.20364379882813,0,193.6186843597291,3081,254.5566815740311,1354,93.49061621325265,143,116.5462254104841,406,69.58827011427772,263,157.0272886868729,3738
05000US35028,"Los Alamos County, New Mexico",2007-2011,4398,156.8624661581302,56.06234448923994,5,77.86140042142542,244,54.17160308832592,244,58.42511410790596,23,82.93361964721085,911,177.4368015858006,3487,55.92705154418945,0,158.9523282808779,2976,223.3196721185182,1422,86.91095866543925,185,110.3205285255117,478,67.94927724415138,293,141.4834017056571,3648
05000US35028,"Los Alamos County, New Mexico",2008-2012,4364,166.7649091244541,12.64963633022624,6,48.56758676919447,273,47.17419291735484,273,25.60418253047106,37,105.3848103623748,916,197.2726366488803,3448,11.55015182495117,0,112.4390030380106,2890,201.1294715338088,1474,41.29713652822854,112,77.42829183807588,376,66.50633728232613,264,142.8558497841506,3672
05000US35028,"Los Alamos County, New Mexico",2009-2013,4279,152.8074500628245,16.91237395415172,16,57.29785523319958,304,57.29785523319958,304,18.6081794928971,13,99.44552830253224,922,182.3171135523825,3357,11.55015182495117,0,103.5292444448122,2828,184.5763290620341,1451,46.55915978792055,141,75.50974244318628,361,60.55882966883221,220,133.6487664602977,3585
05000US35028,"Los Alamos County, New Mexico",2010-2014,4246,170.4026287325013,24.7752995758727,25,76.78126854887029,318,76.78126854887029,318,19.57597849398508,15,100.6166265253927,935,197.890781524297,3311,11.55015182495117,0,120.2726013707634,2780,208.572660047853,1466,43.5064732177906,119,71.45637367067887,310,57.84985854341201,191,142.9683316904888,3578
05000US35028,"Los Alamos County, New Mexico",2011-2015,4210,169.8226089423667,20.86444007720892,54,74.43023566525923,385,73.6215128986382,385,18.72695626590839,15,101.415959033702,926,197.8001902292248,3284,10.9422492980957,0,122.3652476651237,2729,209.3154851991105,1481,42.86468702982302,127,72.88244286403022,287,59.95166305754686,160,142.981255390597,3469
05000US35028,"Los Alamos County, New Mexico",2012-2016,4182,188.5331726526079,22.47596542873422,66,67.31270485692571,283,66.41737284366127,283,22.31922243847617,18,131.3463851014343,946,229.7751728748611,3236,10.9422492980957,0,127.3857270613244,2725,227.534350482296,1457,49.7478426031313,141,73.88206863340434,309,55.70857242459925,168,170.7979548082327,3506
05000US35028,"Los Alamos County, New Mexico",2013-2017,4160,176.8568673625125,26.28080982973881,78,82.96257644996229,287,82.1546291089943,287,11.55015182495117,0,96.23505427187702,955,201.3443249858125,3205,11.55015182495117,0,116.1380631839736,2706,211.580720419905,1454,40.20439161826764,93,74.55673696504644,254,63.84136534144236,161,149.8292172863906,3541
05000US35029,"Luna County, New Mexico",2005-2009,7449,240.4845078027142,85.97687349551529,97,77.20364379882813,0,77.20364379882813,0,86.44624496831415,53,206.0942675211409,5799,316.7138228719885,1650,77.20364379882813,0,115.1570594128128,1424,266.6344816892965,6025,104.6864261709584,338,131.2915093876416,699,79.23517282645175,361,238.6945393558166,6600
05000US35029,"Luna County, New Mexico",2006-2010,6902,213.7424423202408,87.34993015389216,90,77.20364379882813,0,77.20364379882813,0,86.40348622229629,66,177.2325802536263,5411,277.6638600041055,1491,77.20364379882813,0,99.32096400374938,1273,235.6915050222547,5629,96.80361674606397,223,117.1218904583231,529,65.92872673890034,306,216.4645923628687,6217
05000US35029,"Luna County, New Mexico",2007-2011,6835,193.8399651198266,65.24979999815285,75,55.92705154418945,0,55.92705154418945,0,66.19723049978707,79,152.9488611928871,5407,246.9155447068018,1428,55.92705154418945,0,129.2361770256786,1225,232.971932922977,5610,70.47740241230775,325,92.97931467036908,582,60.64724813035748,257,198.6735496247087,6099
05000US35029,"Luna County, New Mexico",2008-2012,6777,205.4846082454816,41.66684359929076,71,13.3738603591919,0,13.3738603591919,0,37.05714483527468,56,174.0683612728103,5378,269.3022811303325,1399,13.3738603591919,0,99.94038955712519,1190,228.4994654055649,5587,69.45538182566776,330,96.65653477074966,608,67.21931009270952,278,207.2538212371472,6042
05000US35029,"Luna County, New Mexico",2009-2013,6628,223.0207806289879,42.56187408669236,72,13.3738603591919,0,13.3738603591919,0,40.21817553402307,53,180.6709010283331,5263,287.0195865629258,1365,13.3738603591919,0,132.8375293980317,1136,259.5844329094795,5492,82.61888001596772,395,94.49710654807123,640,45.86745917166828,245,221.3200111249647,5863
05000US35029,"Luna County, New Mexico",2010-2014,6623,243.0562010714754,47.54483517212925,90,13.3738603591919,0,13.3738603591919,0,49.88137526303094,140,172.9811791716335,5261,298.3266753525509,1362,13.3738603591919,0,142.9683357293012,1084,281.9862796316581,5539,91.03330802435397,456,103.035479133221,640,48.26227087855998,184,245.4707943040916,5753
05000US35029,"Luna County, New Mexico",2011-2015,6586,247.6097583048745,82.33885275342264,164,12.76595783233643,0,12.76595783233643,0,47.06832012958301,163,206.9040499307305,5223,322.6761197943482,1363,12.76595783233643,0,113.0110641167851,1049,272.1802583226904,5537,77.48792731462247,302,96.44027630365912,479,57.41383120825416,177,242.8987971476123,5780
05000US35029,"Luna County, New Mexico",2012-2016,6548,253.819595921487,52.83160853007642,113,12.76595783233643,0,12.76595783233643,0,43.37887675194678,164,215.5407448057563,5255,332.9897895509217,1293,12.76595783233643,0,105.1074225510298,993,274.7216000773651,5555,69.99862040244069,210,83.28045551872091,351,46.89133280828833,141,246.7546021820475,5920
05000US35029,"Luna County, New Mexico",2013-2017,6431,258.8609457846497,38.54793725623711,75,13.3738603591919,0,13.3738603591919,0,47.39692564513984,157,202.2133416458607,5232,328.480174123354,1199,13.3738603591919,0,147.9590774749412,965,298.1625024374444,5466,70.74431268657999,233,80.45472623123631,338,40.58405273446387,105,265.5651448940274,5861
05000US35031,"McKinley County, New Mexico",2005-2009,23230,531.3090755580442,362.430884568162,17671,84.16983245828429,56,84.16983245828429,56,127.5553161902131,374,432.139318031242,3775,684.8603682203041,19455,77.20364379882813,0,157.7071206735459,1498,554.2209574542305,21732,135.3344965014541,509,210.6038629513377,1406,161.3646837034787,897,409.065243009589,3723
05000US35031,"McKinley County, New Mexico",2006-2010,22904,426.2213254616964,403.5906490680454,18217,84.36717297178743,93,84.36717297178743,93,94.81723502483925,167,287.2370957196769,3416,513.9744813079733,19488,77.20364379882813,0,98.70326288499052,1182,437.5008027220852,21722,148.0539555275066,669,220.4667999963141,1642,163.3573878135724,973,234.9856659565824,2785
05000US35031,"McKinley County, New Mexico",2007-2011,22856,443.9700553357277,345.8987905700676,17584,68.34243606799801,147,68.34243606799801,147,79.31441919336635,172,283.1795996108452,3539,526.5929126664806,19317,55.92705154418945,0,115.431110327925,1288,458.730586800517,21568,172.7096488069761,819,272.7133233020416,2316,211.0543387742001,1497,241.7206590979841,2637
05000US35031,"McKinley County, New Mexico",2008-2012,22693,419.0522782507602,345.6615376446197,17473,34.66111944785796,98,34.39891656111291,94,50.22836658385933,104,246.0069085143234,3516,485.9261373335738,19177,17.54513019628473,4,107.2496183288093,1279,432.5590046904906,21414,159.6459529659758,940,257.9399448140204,2291,202.5985805287029,1351,229.437179747667,2727
05000US35031,"McKinley County, New Mexico",2009-2013,22438,389.8657127047763,297.7314965624695,17024,41.75544005117202,126,41.5958306542043,122,58.07300768004653,107,223.8947973355519,3583,449.58219962175,18855,17.40768505166873,4,127.5509758936955,1347,410.2005916551527,21091,147.9665727571717,905,247.934155993569,2543,198.9402901745647,1638,213.1451270228207,2638
05000US35031,"McKinley County, New Mexico",2010-2014,22371,343.1458891516298,293.857309064322,16731,37.54752976094202,153,33.3294838767895,150,68.79514553151429,128,205.6131554345273,3703,400.0323373546264,18668,17.2905319656642,3,112.8736391060365,1440,361.2333866722487,20931,215.8311565767745,1007,287.7390586484288,2538,190.2910342675551,1531,231.6619959479014,2821
05000US35031,"McKinley County, New Mexico",2011-2015,22591,350.8794368615911,303.0930153985079,16318,31.61094273741429,128,26.90613543537736,126,108.0443408856685,261,177.9234831379045,3850,393.4121821502627,18741,16.5925156827172,2,111.193039347456,1558,368.0764475100684,21033,151.1955674226836,763,269.2940504760639,2681,222.8434114205255,1918,262.4739268895158,3203
05000US35031,"McKinley County, New Mexico",2012-2016,22641,358.7285519942575,289.5819157519898,17335,32.0059491217833,137,27.36912863985561,136,69.00164871259716,137,234.3605002617758,3740,428.4985625400003,18901,16.5925156827172,1,112.4225691577655,1090,375.9321854695728,21551,171.8924887102294,779,267.7092098497063,2316,205.2344838553155,1537,254.5153057618562,2716
05000US35031,"McKinley County, New Mexico",2013-2017,21593,324.7196558477654,285.2256030699643,16361,29.19832184187672,126,23.7237886008433,126,64.86353534694214,128,171.6397004306198,3889,367.2914941266732,17704,17.02127647399902,0,119.8540011135639,1069,346.1326862300371,20524,119.5962697198422,398,252.760371942069,2260,222.675858353329,1862,250.5090396084557,2718
05000US35033,"Mora County, New Mexico",2005-2009,1040,157.8265823100858,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,145.5505016163154,902,214.6955486367692,138,77.20364379882813,0,98.5665104039135,138,186.0768310588051,902,136.710552786131,429,147.9153641019478,527,95.6534490237472,98,120.6820900830477,513
05000US35033,"Mora County, New Mexico",2006-2010,1058,165.5371690516715,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,159.9396577403165,946,230.1809037599151,112,77.20364379882813,0,90.43868153943271,112,188.6311465697874,946,144.2382911083408,398,154.994928823902,496,95.8078595684526,98,133.8394227517339,562
05000US35033,"Mora County, New Mexico",2007-2011,873,159.1811627704114,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,152.8352604886894,743,220.6745554647969,130,55.92705154418945,0,75.82475011804158,130,176.3179948598658,743,84.78881327129302,139,84.93034398321315,146,56.1413890777485,7,157.4667577445551,727
05000US35033,"Mora County, New Mexico",2008-2012,938,183.0059859444698,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,173.5666120331764,769,252.2232338706778,169,7.294832706451416,0,58.62086315925689,169,192.1655444897544,769,69.26891050912774,139,69.44207972313518,146,8.788347817868168,7,182.69373523632,792
05000US35033,"Mora County, New Mexico",2009-2013,842,132.9848869825095,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,128.165160278363,727,184.6924158565514,115,7.294832706451416,0,48.88233433490107,115,141.6843773172606,727,68.22337146903014,175,68.29104668587691,178,7.902735416705792,3,129.1060040790132,664
05000US35033,"Mora County, New Mexico",2010-2014,1116,181.3385145767962,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,156.5559035534738,999,239.5692129768838,117,7.294832706451416,0,94.50688093506894,117,204.4876705647414,999,125.1748310347396,434,125.4697073694936,445,11.27491583231802,11,159.3482246789064,671
05000US35033,"Mora County, New Mexico",2011-2015,1069,184.1694440055948,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,132.9946148101685,914,227.1694338458301,155,6.686930179595947,0,129.6558286156401,155,225.2310324962752,914,106.8387987521945,366,107.0892760884446,375,9.914593766866672,9,180.7342951783102,694
05000US35033,"Mora County, New Mexico",2012-2016,920,132.9696072574926,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,110.8151843036911,827,172.9630205889284,93,6.686930179595947,0,77.49269417850384,93,153.7573382639937,827,118.5394733453913,468,118.8539228681786,480,10.92535012615162,12,127.0705797557685,440
05000US35033,"Mora County, New Mexico",2013-2017,841,112.6589901656516,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,109.567617354042,810,156.9837451890196,31,7.294832706451416,0,25.96961532313572,31,115.3830767528797,810,106.9528813850838,417,107.2651230032511,427,10.95912225253023,10,102.9673095244773,414
05000US35035,"Otero County, New Mexico",2005-2009,15556,324.7532248707483,109.5827903455302,1254,93.67621065246391,205,92.35120700435923,171,162.0172012688526,983,216.187849074956,6393,390.1305462939383,9163,78.7838157419347,34,226.1871980275627,6460,395.7591510192919,9096,182.4903393401587,1484,221.178042427809,2215,124.9680059043569,731,302.5285875918675,10899
05000US35035,"Otero County, New Mexico",2006-2010,15755,295.8632034796142,97.77790060902501,1416,94.71389626681921,187,92.26713679240457,143,107.2134335963336,786,191.2073994243754,7374,352.2716349180731,8381,80.11179831953481,44,213.0445356898419,5963,364.5860794936086,9792,175.2331704947031,1420,211.8739449706853,2097,119.0961985783565,677,287.2319544223909,11269
05000US35035,"Otero County, New Mexico",2007-2011,15843,306.6795471639986,96.11978553533713,1465,77.40203823384307,163,72.8545498075937,136,138.5644908412506,828,203.114121871879,7535,367.8419377293728,8308,61.73431128240258,27,197.2707619741003,5840,364.647909878224,10003,168.8438224713546,1281,217.3649738523458,2035,136.8915463828672,754,315.0238466533493,11352
05000US35035,"Otero County, New Mexico",2008-2012,15952,329.854315538745,86.04132569426547,1531,42.97661682930617,122,42.97661682930617,122,111.2412165079161,750,223.8947938140406,7676,398.6637031089809,8276,17.02127647399902,0,193.9705089162049,5785,382.6596762251616,10167,151.7627684384976,1083,203.8197356539377,2074,136.0534702163969,991,321.139549303549,11475
05000US35035,"Otero County, New Mexico",2009-2013,16087,331.4257594518807,86.85992062821259,1622,43.65486723823437,121,43.65486723823437,121,135.7135175053621,767,259.8320261143122,7770,421.136220032099,8317,17.02127647399902,0,180.9039284555929,5809,377.5834548267736,10278,171.9225883672442,1087,219.8659069098202,2096,137.0534225416674,1009,332.5422411855442,11481
05000US35035,"Otero County, New Mexico",2010-2014,16149,380.3761600938527,82.468899750329,1611,50.33126261302984,125,47.78517625168114,109,109.146899547828,726,302.9796042988297,7882,486.29483216339,8267,23.22793102327145,16,188.317441173061,5788,424.4401981642568,10361,167.0295020931601,998,206.4561536560987,2041,121.3478010224398,1043,391.9544483009768,11646
05000US35035,"Otero County, New Mexico",2011-2015,15805,320.0866189627766,77.49985053176771,1520,52.5229367982305,151,46.23259190327083,127,84.80188617754686,557,256.4276081511438,7809,410.1348093750862,7996,29.84300889899179,24,180.7455437357763,5607,367.5927028918871,10198,199.2038918559153,1330,252.1345758868363,2510,154.5627828006847,1180,371.2310261811252,11067
05000US35035,"Otero County, New Mexico",2012-2016,15580,323.2350868761452,77.8234208108659,1475,48.59040774094129,158,42.06845114744527,134,83.56396604551101,481,283.0301497640253,7827,429.6358772999244,7753,29.33721164007766,24,175.8520890636685,5415,367.9740189413996,10165,190.4909570201848,1097,246.8167479620212,2341,156.9449023322579,1244,343.2234125212252,11125
05000US35035,"Otero County, New Mexico",2013-2017,15452,349.4483830173218,99.10119825669086,1451,67.94111874297818,243,61.64145602600095,215,81.72166567534647,376,299.9185310549337,7865,460.5054806010131,7587,33.25733554941473,28,183.52119483925,5248,394.7077416882607,10204,194.4737750407936,1058,249.0398763161872,2213,155.5660979036392,1155,355.6101036871508,11169
05000US35037,"Quay County, New Mexico",2005-2009,1968,126.8551861629888,80.56488524546454,67,79.95480685688695,26,78.25197949696432,12,77.20364379882813,0,89.46709093960992,993,155.2307914611111,975,78.92909134245183,14,77.82104982235481,875,148.8232308878556,1093,111.2329098202607,386,118.289810305476,514,87.0638938414747,128,116.3383543564537,1361
05000US35037,"Quay County, New Mexico",2006-2010,1974,109.107956480174,85.26038679575028,129,79.03202819054906,21,78.3534476377619,13,77.20364379882813,0,84.06879282000263,1071,137.7392757839683,903,77.89224184092133,8,61.244503478696,767,125.1216822682286,1207,92.54507781041382,190,97.49402727861816,279,83.07163501391271,89,97.29482684000026,1545
05000US35037,"Quay County, New Mexico",2007-2011,1956,103.9051417295698,38.44233870656814,147,60.20999642875671,27,59.83751862104666,21,55.92705154418945,0,80.70695788683177,1074,131.5670609582384,882,56.32539506877173,6,55.93365878780628,754,118.0036129244894,1202,77.40681310564553,196,79.38660557754058,229,58.63662272315899,33,96.29455708623313,1553
05000US35037,"Quay County, New Mexico",2008-2012,1944,116.579516044957,43.88704036730406,132,13.38766919180937,8,10.33434677124023,0,10.33434677124023,0,82.25577615424814,1083,142.6772451094222,861,13.38766919180937,8,60.34487338319197,727,131.2718069690131,1217,38.16738501813497,116,50.2320443867936,179,34.25357977412714,63,103.7894889964282,1625
05000US35037,"Quay County, New Mexico",2009-2013,1867,115.2083946830647,26.67162445653363,56,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,83.20054544743407,1077,142.1101860114164,790,10.33434677124023,0,63.5512817383752,685,131.5740841352854,1182,29.8306235204082,72,59.54965125017183,177,52.56513661723904,105,103.9335922697733,1634
05000US35037,"Quay County, New Mexico",2010-2014,1888,138.576491860508,23.09230405189538,36,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,109.7344413044959,1086,176.762811996119,802,10.33434677124023,0,83.71639424449745,744,161.9008300215461,1144,26.01227171712945,54,48.25461259588697,132,41.93647672470357,78,138.3643246537014,1720
05000US35037,"Quay County, New Mexico",2011-2015,1832,135.8727213647874,9.726444244384766,0,32.49295656497446,37,32.49295656497446,37,37.16170558440484,42,105.151357613577,1083,171.8086273126338,749,9.726444244384766,0,77.76404374653326,658,156.5523647566076,1174,36.14338374391663,91,42.29185928890577,135,24.0179285387336,44,127.356708890333,1618
05000US35037,"Quay County, New Mexico",2012-2016,1834,158.3665363684917,9.726444244384766,0,36.6812765768866,45,33.65498052962736,29,49.59532525937173,59,112.3156872274456,1043,194.1514188429386,791,17.53459593203045,16,88.89941032701202,659,181.6124032048562,1175,38.46155947946381,84,48.13576325584076,127,30.5346338486176,43,141.340980527963,1603
