geoid,name,year,total_est,total_se
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2013,89.285088,1.2644842
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2014,90.131767,1.1224302
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2015,89.211052,.98037374
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2016,89.851212,1.2596834
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2017,86.080276,1.0467438
97000US2733510,"St. Cloud Public School District, Minnesota",2009,74.430923,1.9240068
97000US2733510,"St. Cloud Public School District, Minnesota",2010,75.660553,1.9171126
97000US2733510,"St. Cloud Public School District, Minnesota",2011,72.354218,1.375162
97000US2733510,"St. Cloud Public School District, Minnesota",2012,79.063713,1.7888354
97000US2733510,"St. Cloud Public School District, Minnesota",2013,81.832626,1.4803276
97000US2733510,"St. Cloud Public School District, Minnesota",2014,80.843796,1.443014
97000US2733510,"St. Cloud Public School District, Minnesota",2015,78.116959,2.0681581
97000US2733510,"St. Cloud Public School District, Minnesota",2016,83.429008,1.6536851
97000US2733510,"St. Cloud Public School District, Minnesota",2017,85.123299,1.5789906
97000US2733810,"South Washington County School District, Minnesota",2009,86.049393,1.6692207
97000US2733810,"South Washington County School District, Minnesota",2010,87.858322,1.2833252
97000US2733810,"South Washington County School District, Minnesota",2011,87.780434,1.1087497
97000US2733810,"South Washington County School District, Minnesota",2012,85.828262,1.4733398
97000US2733810,"South Washington County School District, Minnesota",2013,86.141891,1.9335949
97000US2733810,"South Washington County School District, Minnesota",2014,85.878738,1.816
97000US2733810,"South Washington County School District, Minnesota",2015,86.704979,1.5593584
97000US2733810,"South Washington County School District, Minnesota",2016,89.699409,1.4400777
97000US2733810,"South Washington County School District, Minnesota",2017,89.044258,1.3938603
97000US2733840,"St. Paul Public School District, Minnesota",2009,75.914314,1.2869495
97000US2733840,"St. Paul Public School District, Minnesota",2010,75.979233,1.3473762
97000US2733840,"St. Paul Public School District, Minnesota",2011,75.958908,1.186936
97000US2733840,"St. Paul Public School District, Minnesota",2012,78.528458,1.1850901
97000US2733840,"St. Paul Public School District, Minnesota",2013,79.376289,1.1264417
97000US2733840,"St. Paul Public School District, Minnesota",2014,78.511398,1.170864
97000US2733840,"St. Paul Public School District, Minnesota",2015,79.70755,1.1131281
97000US2733840,"St. Paul Public School District, Minnesota",2016,79.820786,.98539144
97000US2733840,"St. Paul Public School District, Minnesota",2017,80.604996,1.1619519
97000US2738190,"Stillwater Area Public School District, Minnesota",2014,80,1.9823961
97000US2738190,"Stillwater Area Public School District, Minnesota",2015,77.17897,1.530899
97000US2738190,"Stillwater Area Public School District, Minnesota",2016,81.653,5.6985989
97000US2738190,"Stillwater Area Public School District, Minnesota",2017,80.498947,2.5622108
97000US2742160,"Wayzata Public School District, Minnesota",2015,85.057999,1.8034669
97000US2742160,"Wayzata Public School District, Minnesota",2017,87.843964,2.2535584
97000US2742360,"White Bear Lake School District, Minnesota",2017,89.141182,1.6350806
97000US2801320,"DeSoto County School District, Mississippi",2009,77.121841,1.7216341
97000US2801320,"DeSoto County School District, Mississippi",2010,77.856895,1.7956955
97000US2801320,"DeSoto County School District, Mississippi",2011,81.275467,1.906484
97000US2801320,"DeSoto County School District, Mississippi",2012,81.397888,1.6652355
97000US2801320,"DeSoto County School District, Mississippi",2013,82.142052,1.6023643
97000US2801320,"DeSoto County School District, Mississippi",2014,82.778076,1.4336703
97000US2801320,"DeSoto County School District, Mississippi",2015,78.686485,1.5727415
97000US2801320,"DeSoto County School District, Mississippi",2016,82.902649,1.629192
97000US2801320,"DeSoto County School District, Mississippi",2017,82.490715,1.5726398
97000US2801770,"Harrison County School District, Mississippi",2009,71.493355,2.9617493
97000US2801770,"Harrison County School District, Mississippi",2010,70.063179,2.7858186
97000US2801770,"Harrison County School District, Mississippi",2011,67.4319,3.3941891
97000US2801770,"Harrison County School District, Mississippi",2012,72.330299,2.5450559
97000US2801770,"Harrison County School District, Mississippi",2013,74.095703,2.4736457
97000US2801770,"Harrison County School District, Mississippi",2014,75.33213,2.6847329
97000US2801770,"Harrison County School District, Mississippi",2015,67.860031,3.2691331
97000US2801770,"Harrison County School District, Mississippi",2016,72.200134,2.9656627
97000US2801770,"Harrison County School District, Mississippi",2017,72.246262,2.984339
97000US2802190,"Jackson Public School District, Mississippi",2009,70.838097,2.0534194
97000US2802190,"Jackson Public School District, Mississippi",2010,68.693832,1.9559698
97000US2802190,"Jackson Public School District, Mississippi",2011,71.010727,2.1124189
97000US2802190,"Jackson Public School District, Mississippi",2012,66.27549,2.0619023
97000US2802190,"Jackson Public School District, Mississippi",2013,74.54966,1.9880662
97000US2802190,"Jackson Public School District, Mississippi",2014,72.845558,1.7688643
97000US2802190,"Jackson Public School District, Mississippi",2015,70.471611,1.9803131
97000US2802190,"Jackson Public School District, Mississippi",2016,73.664589,1.8780705
97000US2802190,"Jackson Public School District, Mississippi",2017,73.266174,2.0343428
97000US2802790,"Madison County School District, Mississippi",2009,80.240807,2.4547608
97000US2802790,"Madison County School District, Mississippi",2010,83.140938,2.221941
97000US2802790,"Madison County School District, Mississippi",2011,82.244858,2.1182303
97000US2802790,"Madison County School District, Mississippi",2012,81.552567,1.7429068
97000US2802790,"Madison County School District, Mississippi",2013,85.028114,2.0845163
97000US2802790,"Madison County School District, Mississippi",2014,83.640442,1.7035021
97000US2802790,"Madison County School District, Mississippi",2015,80.459076,2.7103343
97000US2802790,"Madison County School District, Mississippi",2016,82.180527,2.5597734
97000US2802790,"Madison County School District, Mississippi",2017,86.398605,2.3109736
97000US2803830,"Rankin County School District, Mississippi",2009,76.371208,2.00811
97000US2803830,"Rankin County School District, Mississippi",2010,73.322525,1.804832
97000US2803830,"Rankin County School District, Mississippi",2011,76.75013,2.435344
97000US2803830,"Rankin County School District, Mississippi",2012,74.261024,2.4701324
97000US2803830,"Rankin County School District, Mississippi",2013,78.215141,2.1680348
97000US2803830,"Rankin County School District, Mississippi",2014,77.266846,2.1798348
97000US2803830,"Rankin County School District, Mississippi",2015,79.990234,1.9679226
97000US2803830,"Rankin County School District, Mississippi",2016,78.33094,2.0178759
97000US2803830,"Rankin County School District, Mississippi",2017,77.766121,2.4954586
97000US2901000,"Columbia Public Schools, Missouri",2009,80.892403,1.7268651
97000US2901000,"Columbia Public Schools, Missouri",2010,78.064987,1.8219268
97000US2901000,"Columbia Public Schools, Missouri",2011,81.43644,2.1074271
97000US2901000,"Columbia Public Schools, Missouri",2012,81.578804,1.4928995
97000US2901000,"Columbia Public Schools, Missouri",2013,81.709328,1.6362948
97000US2901000,"Columbia 93 School District, Missouri",2014,82.614075,1.9321349
97000US2901000,"Columbia 93 School District, Missouri",2015,83.009079,1.7520841
97000US2901000,"Columbia 93 School District, Missouri",2016,82.281448,1.5808516
97000US2901000,"Columbia 93 School District, Missouri",2017,82.956039,2.1993377
97000US2905310,"Blue Springs R-IV School District, Missouri",2009,83.511444,2.2612786
97000US2905310,"Blue Springs R-IV School District, Missouri",2010,84.490189,2.3288918
97000US2905310,"Blue Springs R-IV School District, Missouri",2011,79.012711,2.489429
97000US2905310,"Blue Springs R-IV School District, Missouri",2012,80.553543,2.4939218
97000US2905310,"Blue Springs R-IV School District, Missouri",2013,84.119446,1.5587834
97000US2905310,"Blue Springs R-IV School District, Missouri",2014,80.521988,2.1236229
97000US2905310,"Blue Springs R-IV School District, Missouri",2015,86.102165,1.9960053
97000US2905310,"Blue Springs R-IV School District, Missouri",2016,85.853813,1.4309546
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2009,82.750458,1.7352293
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2010,83.172272,1.231759
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2011,87.082794,1.7351952
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2012,86.291061,1.657215
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2013,85.977852,1.7986189
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2014,87.804977,1.2778348
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2015,88.369141,1.323541
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2016,86.619194,.51435566
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2017,86.769554,1.5117886
97000US2912010,"Ferguson-Florissant School District, Missouri",2009,80.280457,2.3194411
97000US2912010,"Ferguson-Florissant School District, Missouri",2010,76.212715,3.4987597
97000US2912010,"Ferguson-Florissant School District, Missouri",2011,75.9925,2.7219913
97000US2912010,"Ferguson-Florissant School District, Missouri",2012,80.0961,3.3323858
97000US2912010,"Ferguson-Florissant School District, Missouri",2013,76.411697,2.1121533
97000US2912010,"Ferguson-Florissant R-II School District, Missouri",2014,87.458511,2.4166567
97000US2912010,"Ferguson-Florissant R-II School District, Missouri",2015,78.104698,2.7233243
97000US2912010,"Ferguson-Florissant R-II School District, Missouri",2016,75.856949,3.1440012
97000US2912010,"Ferguson-Florissant R-II School District, Missouri",2017,80.027687,2.6686094
97000US2912300,"Fox C-6 School District, Missouri",2009,77.059776,1.8017409
97000US2912300,"Fox C-6 School District, Missouri",2010,82.670547,2.3309474
97000US2912300,"Fox C-6 School District, Missouri",2011,78.206718,2.4496198
97000US2912300,"Fox C-6 School District, Missouri",2012,80.636734,2.3147137
97000US2912300,"Fox C-6 School District, Missouri",2013,77.17289,2.1128807
97000US2912300,"Fox C-6 School District, Missouri",2014,81.055725,2.4922891
97000US2912300,"Fox C-6 School District, Missouri",2015,83.192535,2.5613041
97000US2912300,"Fox C-6 School District, Missouri",2016,84.565941,2.1585503
97000US2912300,"Fox C-6 School District, Missouri",2017,81.116699,2.2647221
97000US2913830,"Hazelwood School District, Missouri",2009,77.672256,2.3777795
97000US2913830,"Hazelwood School District, Missouri",2010,77.87365,2.0293105
97000US2913830,"Hazelwood School District, Missouri",2011,78.38768,2.2042735
97000US2913830,"Hazelwood School District, Missouri",2012,75.021225,2.3235641
97000US2913830,"Hazelwood School District, Missouri",2013,77.882736,2.2413938
97000US2913830,"Hazelwood School District, Missouri",2014,78.559792,2.0710001
97000US2913830,"Hazelwood School District, Missouri",2015,82.530289,2.0076652
97000US2913830,"Hazelwood School District, Missouri",2016,83.253555,2.4089038
97000US2913830,"Hazelwood School District, Missouri",2017,79.439087,2.3651316
97000US2915480,"Independence Public Schools, Missouri",2009,74.934807,.29163197
97000US2915480,"Independence Public Schools, Missouri",2010,71.318329,2.231164
97000US2915480,"Independence Public Schools, Missouri",2011,70.976898,2.1264436
97000US2915480,"Independence Public Schools, Missouri",2012,73.362213,2.1262045
97000US2915480,"Independence Public Schools, Missouri",2013,77.805367,2.7448473
97000US2915480,"Independence 30 School District, Missouri",2014,71.357201,2.5792811
97000US2915480,"Independence 30 School District, Missouri",2015,74.153366,2.601337
97000US2915480,"Independence 30 School District, Missouri",2016,78.233696,2.990272
97000US2915480,"Independence 30 School District, Missouri",2017,78.492821,2.7027287
97000US2916190,"Jefferson City Public Schools, Missouri",2009,77.300919,2.8081784
97000US2916190,"Jefferson City Public Schools, Missouri",2010,79.96048,1.927964
97000US2916190,"Jefferson City Public Schools, Missouri",2011,74.075249,2.2181513
97000US2916190,"Jefferson City Public Schools, Missouri",2012,75.703995,2.0274472
97000US2916190,"Jefferson City Public Schools, Missouri",2013,76.484589,2.0767896
97000US2916190,"Jefferson City Public Schools, Missouri",2014,71.699936,2.6854119
97000US2916190,"Jefferson City Public Schools, Missouri",2015,74.461662,2.4466805
97000US2916190,"Jefferson City Public Schools, Missouri",2016,78.092659,2.4180067
97000US2916190,"Jefferson City Public Schools, Missouri",2017,79.957718,2.5488064
97000US2916400,"Kansas City School District, Missouri",2009,72.316353,1.4028972
97000US2916400,"Kansas City School District, Missouri",2010,69.762268,1.8030524
97000US2916400,"Kansas City School District, Missouri",2011,69.626007,1.3606933
97000US2916400,"Kansas City School District, Missouri",2012,69.860237,1.3923684
97000US2916400,"Kansas City School District, Missouri",2013,71.744446,1.5592055
97000US2916400,"Kansas City 33 School District, Missouri",2014,74.378044,1.5149515
97000US2916400,"Kansas City 33 School District, Missouri",2015,75.928894,1.3906637
97000US2916400,"Kansas City 33 School District, Missouri",2016,80.053741,1.6046597
97000US2916400,"Kansas City 33 School District, Missouri",2017,78.865204,1.1772814
97000US2918300,"Lee's Summit R-7 School District, Missouri",2009,83.271729,1.2984142
97000US2918300,"Lee's Summit R-7 School District, Missouri",2010,84.869919,1.8168639
97000US2918300,"Lee's Summit R-7 School District, Missouri",2011,85.779121,1.9298995
97000US2918300,"Lee's Summit R-7 School District, Missouri",2012,87.361839,1.6605954
97000US2918300,"Lee's Summit R-7 School District, Missouri",2013,87.762062,1.308013
97000US2918300,"Lee's Summit R-VII School District, Missouri",2014,83.010376,1.9401494
97000US2918300,"Lee's Summit R-VII School District, Missouri",2015,86.191383,1.2569245
97000US2918300,"Lee's Summit R-VII School District, Missouri",2016,85.161964,1.894034
97000US2918300,"Lee's Summit R-VII School District, Missouri",2017,89.09063,1.4742047
97000US2920670,"Mehlville School District, Missouri",2009,81.009651,1.8535577
97000US2920670,"Mehlville School District, Missouri",2010,83.88176,1.1518412
97000US2920670,"Mehlville School District, Missouri",2011,83.341934,1.6476506
97000US2920670,"Mehlville School District, Missouri",2012,82.158745,1.9770807
97000US2920670,"Mehlville School District, Missouri",2013,85.89151,2.0997915
97000US2920670,"Mehlville R-IX School District, Missouri",2014,85.296959,2.2362099
97000US2920670,"Mehlville R-IX School District, Missouri",2015,85.327545,1.5417758
97000US2920670,"Mehlville R-IX School District, Missouri",2016,85.823326,1.9389564
97000US2920670,"Mehlville R-IX School District, Missouri",2017,85.485466,2.2337167
97000US2922800,"North Kansas City School District, Missouri",2009,83.11895,1.692673
97000US2922800,"North Kansas City School District, Missouri",2010,82.080765,1.7197773
97000US2922800,"North Kansas City School District, Missouri",2011,79.773979,2.0705101
97000US2922800,"North Kansas City School District, Missouri",2012,78.68589,1.8490149
97000US2922800,"North Kansas City School District, Missouri",2013,79.155968,1.7859981
97000US2922800,"North Kansas City 74 School District, Missouri",2014,80.540482,1.4454268
97000US2922800,"North Kansas City 74 School District, Missouri",2015,83.233536,1.6034487
97000US2922800,"North Kansas City 74 School District, Missouri",2016,81.057251,1.9517449
97000US2922800,"North Kansas City 74 School District, Missouri",2017,82.160278,1.7244591
97000US2923550,"Park Hill School District, Missouri",2014,83.394028,2.1058099
97000US2923550,"Park Hill School District, Missouri",2015,83.072128,2.3304372
97000US2923550,"Park Hill School District, Missouri",2016,85.207123,2.3319986
97000US2923550,"Park Hill School District, Missouri",2017,87.150757,2.2430692
97000US2923580,"Parkway School District, Missouri",2009,84.30719,1.7407944
97000US2923580,"Parkway School District, Missouri",2010,81.357811,1.6492361
97000US2923580,"Parkway School District, Missouri",2011,82.078156,1.7253315
97000US2923580,"Parkway School District, Missouri",2012,81.560913,1.5075035
97000US2923580,"Parkway School District, Missouri",2013,85.501465,1.6697619
97000US2923580,"Parkway C-2 School District, Missouri",2014,83.368935,1.4668437
97000US2923580,"Parkway C-2 School District, Missouri",2015,83.500618,1.6553149
97000US2923580,"Parkway C-2 School District, Missouri",2016,81.421394,1.2203796
97000US2923580,"Parkway C-2 School District, Missouri",2017,84.724548,1.7523047
97000US2926850,"Rockwood School District, Missouri",2009,79.560547,1.3731188
97000US2926850,"Rockwood School District, Missouri",2010,83.611465,1.7681993
97000US2926850,"Rockwood School District, Missouri",2011,81.546837,1.7414924
97000US2926850,"Rockwood School District, Missouri",2012,80.384483,1.7238585
97000US2926850,"Rockwood School District, Missouri",2013,83.184784,1.0362895
97000US2926850,"Rockwood R-VI School District, Missouri",2014,82.528267,1.4327015
97000US2926850,"Rockwood R-VI School District, Missouri",2015,84.968948,1.698889
97000US2926850,"Rockwood R-VI School District, Missouri",2016,85.6763,1.5799519
97000US2926850,"Rockwood R-VI School District, Missouri",2017,84.403748,1.3498402
97000US2927060,"St. Joseph School District, Missouri",2009,71.088181,2.7394848
97000US2927060,"St. Joseph School District, Missouri",2010,72.307884,2.4287999
97000US2927060,"St. Joseph School District, Missouri",2011,74.704147,3.0455163
97000US2927060,"St. Joseph School District, Missouri",2012,69.53936,2.5485578
97000US2927060,"St. Joseph School District, Missouri",2013,68.344131,3.0650303
97000US2927060,"St. Joseph School District, Missouri",2014,69.736511,2.6442072
97000US2927060,"St. Joseph School District, Missouri",2015,75.431305,2.2839386
97000US2927060,"St. Joseph School District, Missouri",2016,72.113945,2.5848479
97000US2927060,"St. Joseph School District, Missouri",2017,72.693924,2.3359053
97000US2928860,"Springfield School District, Missouri",2009,72.929611,1.6855276
97000US2928860,"Springfield School District, Missouri",2010,71.344154,1.8111708
97000US2928860,"Springfield School District, Missouri",2011,77.842804,1.5502733
97000US2928860,"Springfield School District, Missouri",2012,75.346687,1.6181462
97000US2928860,"Springfield School District, Missouri",2013,75.03598,1.6654025
97000US2928860,"Springfield R-XII School District, Missouri",2014,73.210838,1.541957
97000US2928860,"Springfield R-XII School District, Missouri",2015,74.973,1.3031682
97000US2928860,"Springfield R-XII School District, Missouri",2016,76.302963,1.5448283
97000US2928860,"Springfield R-XII School District, Missouri",2017,77.598259,1.6644058
97000US2928950,"Francis Howell School District, Missouri",2009,83.588631,1.3927612
97000US2928950,"Francis Howell School District, Missouri",2010,82.148155,1.4295788
97000US2928950,"Francis Howell School District, Missouri",2011,84.009026,1.6271462
97000US2928950,"Francis Howell School District, Missouri",2012,86.003273,1.1996999
97000US2928950,"Francis Howell School District, Missouri",2013,86.359604,1.524049
97000US2928950,"Francis Howell R-III School District, Missouri",2014,85.293571,1.3237077
97000US2928950,"Francis Howell R-III School District, Missouri",2015,87.701546,1.2647899
97000US2928950,"Francis Howell R-III School District, Missouri",2016,87.909851,1.2642722
97000US2928950,"Francis Howell R-III School District, Missouri",2017,89.041985,.48339012
97000US2929280,"St. Louis City School District, Missouri",2009,71.794495,1.2566553
97000US2929280,"St. Louis City School District, Missouri",2010,70.458473,1.2867876
97000US2929280,"St. Louis City School District, Missouri",2011,68.729492,1.2347726
97000US2929280,"St. Louis City School District, Missouri",2012,69.441765,1.0917236
97000US2929280,"St. Louis City School District, Missouri",2013,71.88871,1.1909661
97000US2929280,"St. Louis City School District, Missouri",2014,71.255203,1.2832114
97000US2929280,"St. Louis City School District, Missouri",2015,76.121178,1.193909
97000US2929280,"St. Louis City School District, Missouri",2016,75.798599,1.0812455
97000US2929280,"St. Louis City School District, Missouri",2017,79.297623,1.2023149
97000US2931650,"Wentzville R-IV School District, Missouri",2009,83.289352,1.8000124
97000US2931650,"Wentzville R-IV School District, Missouri",2010,78.835747,2.2012703
97000US2931650,"Wentzville R-IV School District, Missouri",2012,83.516899,2.4208546
97000US2931650,"Wentzville R-IV School District, Missouri",2013,81.058334,1.9847324
97000US2931650,"Wentzville R-IV School District, Missouri",2015,84.830597,1.8817922
97000US2931650,"Wentzville R-IV School District, Missouri",2016,82.78862,2.0081615
97000US3172840,"Lincoln Public Schools, Nebraska",2009,82.394234,1.1571022
97000US3172840,"Lincoln Public Schools, Nebraska",2010,79.22316,1.2752086
97000US3172840,"Lincoln Public Schools, Nebraska",2011,81.441681,1.2980283
97000US3172840,"Lincoln Public Schools, Nebraska",2012,81.535011,.95572436
97000US3172840,"Lincoln Public Schools, Nebraska",2013,83.015144,.98562801
97000US3172840,"Lincoln Public Schools, Nebraska",2014,84.56057,.94359171
97000US3172840,"Lincoln Public Schools, Nebraska",2015,84.569191,1.1652765
97000US3172840,"Lincoln Public Schools, Nebraska",2016,84.690224,.99043781
97000US3172840,"Lincoln Public Schools, Nebraska",2017,85.503349,1.0761702
97000US3173740,"Millard Public Schools, Nebraska",2009,87.880608,1.112959
97000US3173740,"Millard Public Schools, Nebraska",2010,87.660645,1.2199248
97000US3173740,"Millard Public Schools, Nebraska",2011,86.981735,1.4444945
97000US3173740,"Millard Public Schools, Nebraska",2012,87.793579,1.3757546
97000US3173740,"Millard Public Schools, Nebraska",2013,86.556206,.99115026
97000US3173740,"Millard Public Schools, Nebraska",2014,89.513039,.4532463
97000US3173740,"Millard Public Schools, Nebraska",2015,88.928696,1.233804
97000US3173740,"Millard Public Schools, Nebraska",2016,87.534599,1.0598521
97000US3173740,"Millard Public Schools, Nebraska",2017,88.499519,1.450601
97000US3174820,"Omaha Public Schools, Nebraska",2009,78.200966,1.2400638
97000US3174820,"Omaha Public Schools, Nebraska",2010,78.759766,.94573051
97000US3174820,"Omaha Public Schools, Nebraska",2011,75.973068,1.152874
97000US3174820,"Omaha Public Schools, Nebraska",2012,77.495964,1.1051097
97000US3174820,"Omaha Public Schools, Nebraska",2013,80.525055,.91352481
97000US3174820,"Omaha Public Schools, Nebraska",2014,78.728592,1.0678021
97000US3174820,"Omaha Public Schools, Nebraska",2015,77.872559,1.1093856
97000US3174820,"Omaha Public Schools, Nebraska",2016,77.237198,1.052918
97000US3174820,"Omaha Public Schools, Nebraska",2017,81.944397,.84454405
97000US3175270,"Papillion-La Vista Public Schools, Nebraska",2017,82.196457,2.1939836
97000US3200060,"Clark County School District, Nevada",2009,74.99305,.5252738
97000US3200060,"Clark County School District, Nevada",2010,72.109558,.55001092
97000US3200060,"Clark County School District, Nevada",2011,71.376457,.69632065
97000US3200060,"Clark County School District, Nevada",2012,72.331398,.46635604
97000US3200060,"Clark County School District, Nevada",2013,73.360153,.51182705
97000US3200060,"Clark County School District, Nevada",2014,74.451271,.52737999
97000US3200060,"Clark County School District, Nevada",2015,74.815544,.50642854
97000US3200060,"Clark County School District, Nevada",2016,76.293404,.51270026
97000US3200060,"Clark County School District, Nevada",2017,76.822487,.49161547
97000US3200480,"Washoe County School District, Nevada",2009,77.763191,1.0485048
97000US3200480,"Washoe County School District, Nevada",2010,73.262527,1.2036079
97000US3200480,"Washoe County School District, Nevada",2011,75.762672,1.2756238
97000US3200480,"Washoe County School District, Nevada",2012,75.686478,1.0704588
97000US3200480,"Washoe County School District, Nevada",2013,77.731186,1.0569811
97000US3200480,"Washoe County School District, Nevada",2014,76.119759,1.090122
97000US3200480,"Washoe County School District, Nevada",2015,78.69651,1.1073115
97000US3200480,"Washoe County School District, Nevada",2016,80.725441,.93946576
97000US3200480,"Washoe County School District, Nevada",2017,82.566872,.96715915
97000US3304590,"Manchester School District, New Hampshire",2009,78.910324,1.5592871
97000US3304590,"Manchester School District, New Hampshire",2010,79.204979,2.0011127
97000US3304590,"Manchester School District, New Hampshire",2011,78.51046,1.9698848
97000US3304590,"Manchester School District, New Hampshire",2012,79.042374,1.9585326
97000US3304590,"Manchester School District, New Hampshire",2013,77.500107,2.4747598
97000US3304590,"Manchester School District, New Hampshire",2014,78.342903,1.9670353
97000US3304590,"Manchester School District, New Hampshire",2015,79.307251,1.8413137
97000US3304590,"Manchester School District, New Hampshire",2016,79.756386,1.7438928
97000US3304590,"Manchester School District, New Hampshire",2017,79.946877,1.493826
97000US3304980,"Nashua School District, New Hampshire",2009,80.088409,2.016578
97000US3304980,"Nashua School District, New Hampshire",2010,77.97374,2.4614737
97000US3304980,"Nashua School District, New Hampshire",2011,77.246033,2.2100518
97000US3304980,"Nashua School District, New Hampshire",2012,81.976334,2.3796191
97000US3304980,"Nashua School District, New Hampshire",2013,78.06002,2.1454241
97000US3304980,"Nashua School District, New Hampshire",2014,84.009972,2.3096943
97000US3304980,"Nashua School District, New Hampshire",2015,81.027397,1.4184154
97000US3304980,"Nashua School District, New Hampshire",2016,82.634949,2.123466
97000US3304980,"Nashua School District, New Hampshire",2017,81.17852,2.019022
97000US3401260,"Bayonne City School District, New Jersey",2013,73.239243,3.2959883
97000US3401260,"Bayonne City School District, New Jersey",2014,78.283867,3.0398302
97000US3401260,"Bayonne City School District, New Jersey",2015,74.05143,2.5863397
97000US3401260,"Bayonne City School District, New Jersey",2016,71.322174,2.5860572
97000US3401260,"Bayonne City School District, New Jersey",2017,73.107384,2.8638432
97000US3402220,"Brick Township School District, New Jersey",2009,83.72438,1.7087867
97000US3402220,"Brick Township School District, New Jersey",2010,79.189125,2.7098763
97000US3402220,"Brick Township School District, New Jersey",2011,79.236343,1.9214896
97000US3402220,"Brick Township School District, New Jersey",2012,78.524727,2.4751222
97000US3402220,"Brick Township School District, New Jersey",2013,76.980988,2.5225306
97000US3402220,"Brick Township School District, New Jersey",2014,82.453499,2.5110202
97000US3402220,"Brick Township School District, New Jersey",2015,81.510117,2.2621577
97000US3402220,"Brick Township School District, New Jersey",2016,81.141556,2.8422894
97000US3402220,"Brick Township School District, New Jersey",2017,79.785263,2.1293578
97000US3402640,"Camden City School District, New Jersey",2009,56.102161,3.5274057
97000US3402640,"Camden City School District, New Jersey",2010,55.83868,3.0767212
97000US3402640,"Camden City School District, New Jersey",2011,53.830742,2.9066198
97000US3402640,"Camden City School District, New Jersey",2012,54.810364,3.4991975
97000US3402640,"Camden City School District, New Jersey",2013,56.974705,3.3578033
97000US3402640,"Camden City School District, New Jersey",2014,63.294266,3.6028652
97000US3402640,"Camden City School District, New Jersey",2015,64.584557,3.3877268
97000US3402640,"Camden City School District, New Jersey",2016,57.379662,3.3387852
97000US3402640,"Camden City School District, New Jersey",2017,65.067085,3.6473353
97000US3403000,"Cherry Hill Township School District, New Jersey",2009,78.300323,2.4331172
97000US3403000,"Cherry Hill Township School District, New Jersey",2010,76.822945,2.7849386
97000US3403000,"Cherry Hill Township School District, New Jersey",2011,81.773399,2.2648354
97000US3403000,"Cherry Hill Township School District, New Jersey",2012,84.792496,2.6388373
97000US3403000,"Cherry Hill Township School District, New Jersey",2013,83.3162,2.0442235
97000US3403000,"Cherry Hill Township School District, New Jersey",2014,80.183266,2.3377609
97000US3403000,"Cherry Hill Township School District, New Jersey",2015,85.587471,2.0870328
97000US3403000,"Cherry Hill Township School District, New Jersey",2016,84.87886,2.2434216
97000US3403000,"Cherry Hill Township School District, New Jersey",2017,88.143219,1.8151174
97000US3403300,"Clifton City School District, New Jersey",2009,76.108673,2.12058
97000US3403300,"Clifton City School District, New Jersey",2010,80.409157,2.8476813
97000US3403300,"Clifton City School District, New Jersey",2011,78.231369,2.70138
97000US3403300,"Clifton City School District, New Jersey",2012,79.578804,2.4702406
97000US3403300,"Clifton City School District, New Jersey",2013,80.392761,2.7620938
97000US3403300,"Clifton City School District, New Jersey",2014,83.030853,2.0474494
97000US3403300,"Clifton City School District, New Jersey",2015,76.951042,2.3624449
97000US3403300,"Clifton City School District, New Jersey",2016,79.04599,2.3565791
97000US3403300,"Clifton City School District, New Jersey",2017,85.046127,1.7113354
97000US3404230,"East Orange City School District, New Jersey",2009,69.90583,3.5727098
97000US3404230,"East Orange City School District, New Jersey",2010,62.31472,2.8217676
97000US3404230,"East Orange City School District, New Jersey",2011,71.4039,2.3922436
97000US3404230,"East Orange City School District, New Jersey",2012,69.559433,3.0844259
97000US3404230,"East Orange City School District, New Jersey",2013,77.184143,2.1661737
97000US3404230,"East Orange City School District, New Jersey",2014,66.155693,2.4409387
97000US3404230,"East Orange City School District, New Jersey",2015,73.507271,2.7266872
97000US3404230,"East Orange City School District, New Jersey",2016,70.870171,2.8546181
97000US3404230,"East Orange City School District, New Jersey",2017,76.221542,2.5045536
97000US3404500,"Edison Township School District, New Jersey",2009,80.280663,1.905066
97000US3404500,"Edison Township School District, New Jersey",2010,74.260368,2.033958
97000US3404500,"Edison Township School District, New Jersey",2011,79.420914,2.0754111
97000US3404500,"Edison Township School District, New Jersey",2012,78.294693,2.2458961
97000US3404500,"Edison Township School District, New Jersey",2013,79.214493,1.6761756
97000US3404500,"Edison Township School District, New Jersey",2014,79.341362,1.8143367
97000US3404500,"Edison Township School District, New Jersey",2015,78.407692,2.3433919
97000US3404500,"Edison Township School District, New Jersey",2016,73.286942,2.4743621
