geoid,name,year,total_est,total_se
14000US22071001746,"Census Tract 17.46, Orleans Parish, Louisiana",2008-2012,418,101.6234451869956
14000US22071001746,"Census Tract 17.46, Orleans Parish, Louisiana",2013-2017,621,89.04478172473279
14000US22071001747,"Census Tract 17.47, Orleans Parish, Louisiana",2008-2012,111,38.38942927789386
14000US22071001747,"Census Tract 17.47, Orleans Parish, Louisiana",2013-2017,405,62.07160089510937
14000US22071001748,"Census Tract 17.48, Orleans Parish, Louisiana",2008-2012,291,70.16472290780187
14000US22071001748,"Census Tract 17.48, Orleans Parish, Louisiana",2013-2017,518,78.09835131248241
14000US22071001749,"Census Tract 17.49, Orleans Parish, Louisiana",2008-2012,123,37.79278046857655
14000US22071001749,"Census Tract 17.49, Orleans Parish, Louisiana",2013-2017,143,34.9107698456312
14000US22071001750,"Census Tract 17.50, Orleans Parish, Louisiana",2008-2012,295,68.63111369731476
14000US22071001750,"Census Tract 17.50, Orleans Parish, Louisiana",2013-2017,345,67.97918264931072
14000US22071001751,"Census Tract 17.51, Orleans Parish, Louisiana",2008-2012,124,28.98236436959265
14000US22071001751,"Census Tract 17.51, Orleans Parish, Louisiana",2013-2017,178,28.06904926836204
14000US22071001800,"Census Tract 18, Orleans Parish, Louisiana",2008-2012,290,54.99756385630792
14000US22071001800,"Census Tract 18, Orleans Parish, Louisiana",2013-2017,442,62.90545072957131
14000US22071001900,"Census Tract 19, Orleans Parish, Louisiana",2008-2012,333,56.35491272272655
14000US22071001900,"Census Tract 19, Orleans Parish, Louisiana",2013-2017,390,52.44196185815802
14000US22071002000,"Census Tract 20, Orleans Parish, Louisiana",2008-2012,203,51.07830314292456
14000US22071002000,"Census Tract 20, Orleans Parish, Louisiana",2013-2017,239,43.81119075702492
14000US22071002100,"Census Tract 21, Orleans Parish, Louisiana",2008-2012,212,43.33199495509984
14000US22071002100,"Census Tract 21, Orleans Parish, Louisiana",2013-2017,189,30.18162004632695
14000US22071002200,"Census Tract 22, Orleans Parish, Louisiana",2008-2012,189,49.56924045282324
14000US22071002200,"Census Tract 22, Orleans Parish, Louisiana",2013-2017,211,37.6948709975718
14000US22071002300,"Census Tract 23, Orleans Parish, Louisiana",2008-2012,314,67.12578746621422
14000US22071002300,"Census Tract 23, Orleans Parish, Louisiana",2013-2017,401,54.27042985523343
14000US22071002401,"Census Tract 24.01, Orleans Parish, Louisiana",2008-2012,116,28.20039750890729
14000US22071002401,"Census Tract 24.01, Orleans Parish, Louisiana",2013-2017,342,57.83069095678785
14000US22071002402,"Census Tract 24.02, Orleans Parish, Louisiana",2008-2012,343,76.53299812477472
14000US22071002402,"Census Tract 24.02, Orleans Parish, Louisiana",2013-2017,549,73.31468214797485
14000US22071002501,"Census Tract 25.01, Orleans Parish, Louisiana",2008-2012,173,42.44014542706191
14000US22071002501,"Census Tract 25.01, Orleans Parish, Louisiana",2013-2017,289,49.12365605956711
14000US22071002502,"Census Tract 25.02, Orleans Parish, Louisiana",2008-2012,232,51.55717815822668
14000US22071002502,"Census Tract 25.02, Orleans Parish, Louisiana",2013-2017,398,52.87355940274377
14000US22071002503,"Census Tract 25.03, Orleans Parish, Louisiana",2008-2012,123,42.44014542706191
14000US22071002503,"Census Tract 25.03, Orleans Parish, Louisiana",2013-2017,209,39.97856036238246
14000US22071002504,"Census Tract 25.04, Orleans Parish, Louisiana",2008-2012,315,58.45989344861818
14000US22071002504,"Census Tract 25.04, Orleans Parish, Louisiana",2013-2017,355,48.21247391612809
14000US22071002600,"Census Tract 26, Orleans Parish, Louisiana",2008-2012,600,85.38599130457389
14000US22071002600,"Census Tract 26, Orleans Parish, Louisiana",2013-2017,709,74.72259591291112
14000US22071002700,"Census Tract 27, Orleans Parish, Louisiana",2008-2012,261,67.0376430873194
14000US22071002700,"Census Tract 27, Orleans Parish, Louisiana",2013-2017,249,45.04226831955071
14000US22071002800,"Census Tract 28, Orleans Parish, Louisiana",2008-2012,313,59.98863532359891
14000US22071002800,"Census Tract 28, Orleans Parish, Louisiana",2013-2017,343,48.95410219219942
14000US22071002900,"Census Tract 29, Orleans Parish, Louisiana",2008-2012,117,43.58285439819925
14000US22071002900,"Census Tract 29, Orleans Parish, Louisiana",2013-2017,249,49.56924045282324
14000US22071003000,"Census Tract 30, Orleans Parish, Louisiana",2008-2012,234,50.86442425869429
14000US22071003000,"Census Tract 30, Orleans Parish, Louisiana",2013-2017,297,43.68871523845139
14000US22071003100,"Census Tract 31, Orleans Parish, Louisiana",2008-2012,130,34.02626670365127
14000US22071003100,"Census Tract 31, Orleans Parish, Louisiana",2013-2017,258,50.75168800799837
14000US22071003301,"Census Tract 33.01, Orleans Parish, Louisiana",2008-2012,207,55.93035526356489
14000US22071003301,"Census Tract 33.01, Orleans Parish, Louisiana",2013-2017,239,40.73401935271063
14000US22071003302,"Census Tract 33.02, Orleans Parish, Louisiana",2008-2012,251,55.96998491337193
14000US22071003302,"Census Tract 33.02, Orleans Parish, Louisiana",2013-2017,403,76.42427712895636
14000US22071003303,"Census Tract 33.03, Orleans Parish, Louisiana",2008-2012,333,65.14777558662523
14000US22071003303,"Census Tract 33.03, Orleans Parish, Louisiana",2013-2017,303,54.92696320980905
14000US22071003304,"Census Tract 33.04, Orleans Parish, Louisiana",2008-2012,130,34.56503147216599
14000US22071003304,"Census Tract 33.04, Orleans Parish, Louisiana",2013-2017,365,52.60378753158965
14000US22071003307,"Census Tract 33.07, Orleans Parish, Louisiana",2008-2012,154,48.7005602109864
14000US22071003307,"Census Tract 33.07, Orleans Parish, Louisiana",2013-2017,345,42.34425511145214
14000US22071003308,"Census Tract 33.08, Orleans Parish, Louisiana",2008-2012,577,84.02482404618164
14000US22071003308,"Census Tract 33.08, Orleans Parish, Louisiana",2013-2017,800,88.5808359669764
14000US22071003400,"Census Tract 34, Orleans Parish, Louisiana",2008-2012,303,64.04941386710428
14000US22071003400,"Census Tract 34, Orleans Parish, Louisiana",2013-2017,465,55.18872844104415
14000US22071003500,"Census Tract 35, Orleans Parish, Louisiana",2008-2012,187,49.77754669875236
14000US22071003500,"Census Tract 35, Orleans Parish, Louisiana",2013-2017,499,51.93211627184647
14000US22071003600,"Census Tract 36, Orleans Parish, Louisiana",2008-2012,349,60.4794468182645
14000US22071003600,"Census Tract 36, Orleans Parish, Louisiana",2013-2017,385,51.10000211215345
14000US22071003701,"Census Tract 37.01, Orleans Parish, Louisiana",2008-2012,441,64.70381385148316
14000US22071003701,"Census Tract 37.01, Orleans Parish, Louisiana",2013-2017,517,52.52293811173674
14000US22071003702,"Census Tract 37.02, Orleans Parish, Louisiana",2008-2012,652,105.0828059336523
14000US22071003702,"Census Tract 37.02, Orleans Parish, Louisiana",2013-2017,689,91.81142584736085
14000US22071003800,"Census Tract 38, Orleans Parish, Louisiana",2008-2012,587,89.05307936701479
14000US22071003800,"Census Tract 38, Orleans Parish, Louisiana",2013-2017,453,71.88947818870062
14000US22071003900,"Census Tract 39, Orleans Parish, Louisiana",2008-2012,351,57.68673612650112
14000US22071003900,"Census Tract 39, Orleans Parish, Louisiana",2013-2017,317,47.88560785639541
14000US22071004000,"Census Tract 40, Orleans Parish, Louisiana",2008-2012,489,83.40460861608409
14000US22071004000,"Census Tract 40, Orleans Parish, Louisiana",2013-2017,455,51.76105300096459
14000US22071004100,"Census Tract 41, Orleans Parish, Louisiana",2008-2012,391,62.5785599420389
14000US22071004100,"Census Tract 41, Orleans Parish, Louisiana",2013-2017,381,50.07731466197672
14000US22071004401,"Census Tract 44.01, Orleans Parish, Louisiana",2008-2012,244,56.32867417451131
14000US22071004401,"Census Tract 44.01, Orleans Parish, Louisiana",2013-2017,320,53.32939010292968
14000US22071004402,"Census Tract 44.02, Orleans Parish, Louisiana",2008-2012,0,7.294832706451416
14000US22071004402,"Census Tract 44.02, Orleans Parish, Louisiana",2013-2017,0,7.294832706451416
14000US22071004500,"Census Tract 45, Orleans Parish, Louisiana",2008-2012,464,71.87148433493279
14000US22071004500,"Census Tract 45, Orleans Parish, Louisiana",2013-2017,559,83.51309164618282
14000US22071004600,"Census Tract 46, Orleans Parish, Louisiana",2008-2012,737,84.66232236599096
14000US22071004600,"Census Tract 46, Orleans Parish, Louisiana",2013-2017,634,77.0982705355103
14000US22071004800,"Census Tract 48, Orleans Parish, Louisiana",2008-2012,334,66.05752109696098
14000US22071004800,"Census Tract 48, Orleans Parish, Louisiana",2013-2017,25,17.96144283023733
14000US22071004900,"Census Tract 49, Orleans Parish, Louisiana",2008-2012,340,65.01149566701568
14000US22071004900,"Census Tract 49, Orleans Parish, Louisiana",2013-2017,455,56.53822310945824
14000US22071005000,"Census Tract 50, Orleans Parish, Louisiana",2008-2012,158,40.19979340082425
14000US22071005000,"Census Tract 50, Orleans Parish, Louisiana",2013-2017,251,37.32542592961662
14000US22071005400,"Census Tract 54, Orleans Parish, Louisiana",2008-2012,502,79.69787763067788
14000US22071005400,"Census Tract 54, Orleans Parish, Louisiana",2013-2017,598,86.11645293798107
14000US22071005500,"Census Tract 55, Orleans Parish, Louisiana",2008-2012,446,77.67132201213036
14000US22071005500,"Census Tract 55, Orleans Parish, Louisiana",2013-2017,379,57.62584653256872
14000US22071005601,"Census Tract 56.01, Orleans Parish, Louisiana",2008-2012,175,42.83018738533155
14000US22071005601,"Census Tract 56.01, Orleans Parish, Louisiana",2013-2017,195,33.23510580403872
14000US22071005602,"Census Tract 56.02, Orleans Parish, Louisiana",2008-2012,240,55.99639020970191
14000US22071005602,"Census Tract 56.02, Orleans Parish, Louisiana",2013-2017,256,37.02222493933626
14000US22071005603,"Census Tract 56.03, Orleans Parish, Louisiana",2008-2012,156,35.34210792166122
14000US22071005603,"Census Tract 56.03, Orleans Parish, Louisiana",2013-2017,206,36.36254423609674
14000US22071005604,"Census Tract 56.04, Orleans Parish, Louisiana",2008-2012,131,32.89983918996234
14000US22071005604,"Census Tract 56.04, Orleans Parish, Louisiana",2013-2017,140,31.89607261200732
14000US22071006000,"Census Tract 60, Orleans Parish, Louisiana",2008-2012,170,34.78351200592241
14000US22071006000,"Census Tract 60, Orleans Parish, Louisiana",2013-2017,352,42.68325891665189
14000US22071006300,"Census Tract 63, Orleans Parish, Louisiana",2008-2012,257,48.33495654962826
14000US22071006300,"Census Tract 63, Orleans Parish, Louisiana",2013-2017,415,50.02932397513504
14000US22071006400,"Census Tract 64, Orleans Parish, Louisiana",2008-2012,347,63.64425145379769
14000US22071006400,"Census Tract 64, Orleans Parish, Louisiana",2013-2017,461,76.74516346414218
14000US22071006500,"Census Tract 65, Orleans Parish, Louisiana",2008-2012,478,71.77372449264831
14000US22071006500,"Census Tract 65, Orleans Parish, Louisiana",2013-2017,540,77.78304836673469
14000US22071006900,"Census Tract 69, Orleans Parish, Louisiana",2008-2012,141,38.47116506299909
14000US22071006900,"Census Tract 69, Orleans Parish, Louisiana",2013-2017,105,29.09054348009798
14000US22071007000,"Census Tract 70, Orleans Parish, Louisiana",2008-2012,122,33.98279500597099
14000US22071007000,"Census Tract 70, Orleans Parish, Louisiana",2013-2017,145,28.54554951100011
14000US22071007101,"Census Tract 71.01, Orleans Parish, Louisiana",2008-2012,496,62.68771196423526
14000US22071007101,"Census Tract 71.01, Orleans Parish, Louisiana",2013-2017,809,60.93902731453854
14000US22071007200,"Census Tract 72, Orleans Parish, Louisiana",2008-2012,410,84.23785952311998
14000US22071007200,"Census Tract 72, Orleans Parish, Louisiana",2013-2017,392,49.26638104616366
14000US22071007501,"Census Tract 75.01, Orleans Parish, Louisiana",2008-2012,272,60.57408511051785
14000US22071007501,"Census Tract 75.01, Orleans Parish, Louisiana",2013-2017,349,48.57519403802785
14000US22071007502,"Census Tract 75.02, Orleans Parish, Louisiana",2008-2012,339,70.89303261173831
14000US22071007502,"Census Tract 75.02, Orleans Parish, Louisiana",2013-2017,454,70.64499397154233
14000US22071007604,"Census Tract 76.04, Orleans Parish, Louisiana",2008-2012,118,32.09818512547052
14000US22071007604,"Census Tract 76.04, Orleans Parish, Louisiana",2013-2017,129,25.56807333747155
14000US22071007605,"Census Tract 76.05, Orleans Parish, Louisiana",2008-2012,174,48.2699275618726
14000US22071007605,"Census Tract 76.05, Orleans Parish, Louisiana",2013-2017,368,46.52740075105198
14000US22071007606,"Census Tract 76.06, Orleans Parish, Louisiana",2008-2012,613,85.54165480592063
14000US22071007606,"Census Tract 76.06, Orleans Parish, Louisiana",2013-2017,747,81.67643142262925
14000US22071007700,"Census Tract 77, Orleans Parish, Louisiana",2008-2012,926,110.6048895845938
14000US22071007700,"Census Tract 77, Orleans Parish, Louisiana",2013-2017,901,97.90820438439884
14000US22071007800,"Census Tract 78, Orleans Parish, Louisiana",2008-2012,284,48.14727658645457
14000US22071007800,"Census Tract 78, Orleans Parish, Louisiana",2013-2017,272,39.42004222163312
14000US22071008200,"Census Tract 82, Orleans Parish, Louisiana",2008-2012,604,73.40283977187406
14000US22071008200,"Census Tract 82, Orleans Parish, Louisiana",2013-2017,629,74.49475362690502
14000US22071008300,"Census Tract 83, Orleans Parish, Louisiana",2008-2012,193,44.6798156180697
14000US22071008300,"Census Tract 83, Orleans Parish, Louisiana",2013-2017,245,38.87726863938585
14000US22071008400,"Census Tract 84, Orleans Parish, Louisiana",2008-2012,356,56.27616699092296
14000US22071008400,"Census Tract 84, Orleans Parish, Louisiana",2013-2017,377,45.9961895483785
14000US22071008500,"Census Tract 85, Orleans Parish, Louisiana",2008-2012,248,56.21703721379839
14000US22071008500,"Census Tract 85, Orleans Parish, Louisiana",2013-2017,366,53.8603209732247
14000US22071008600,"Census Tract 86, Orleans Parish, Louisiana",2008-2012,144,42.9034662466087
14000US22071008600,"Census Tract 86, Orleans Parish, Louisiana",2013-2017,335,47.1859414176615
14000US22071008800,"Census Tract 88, Orleans Parish, Louisiana",2008-2012,350,63.10780029346643
14000US22071008800,"Census Tract 88, Orleans Parish, Louisiana",2013-2017,333,52.29377062638535
14000US22071009000,"Census Tract 90, Orleans Parish, Louisiana",2008-2012,459,78.42180964078285
14000US22071009000,"Census Tract 90, Orleans Parish, Louisiana",2013-2017,438,64.68382125185505
14000US22071009100,"Census Tract 91, Orleans Parish, Louisiana",2008-2012,708,94.60068577913361
14000US22071009100,"Census Tract 91, Orleans Parish, Louisiana",2013-2017,473,75.82962088415277
14000US22071009200,"Census Tract 92, Orleans Parish, Louisiana",2008-2012,282,53.85345743762972
14000US22071009200,"Census Tract 92, Orleans Parish, Louisiana",2013-2017,395,54.43021489989446
14000US22071009400,"Census Tract 94, Orleans Parish, Louisiana",2008-2012,197,46.17660594993296
14000US22071009400,"Census Tract 94, Orleans Parish, Louisiana",2013-2017,315,42.60960330958432
14000US22071009600,"Census Tract 96, Orleans Parish, Louisiana",2008-2012,299,55.65215903712619
14000US22071009600,"Census Tract 96, Orleans Parish, Louisiana",2013-2017,259,39.97856036238246
14000US22071009700,"Census Tract 97, Orleans Parish, Louisiana",2008-2012,224,52.31143555365342
14000US22071009700,"Census Tract 97, Orleans Parish, Louisiana",2013-2017,273,42.73084951707089
14000US22071009900,"Census Tract 99, Orleans Parish, Louisiana",2008-2012,958,109.929591958328
14000US22071009900,"Census Tract 99, Orleans Parish, Louisiana",2013-2017,604,87.20385377034022
14000US22071010000,"Census Tract 100, Orleans Parish, Louisiana",2008-2012,239,52.94340738970908
14000US22071010000,"Census Tract 100, Orleans Parish, Louisiana",2013-2017,469,48.48381650721291
14000US22071010100,"Census Tract 101, Orleans Parish, Louisiana",2008-2012,501,83.62806257860913
14000US22071010100,"Census Tract 101, Orleans Parish, Louisiana",2013-2017,393,58.17155831713738
14000US22071010200,"Census Tract 102, Orleans Parish, Louisiana",2008-2012,296,69.08728188206707
14000US22071010200,"Census Tract 102, Orleans Parish, Louisiana",2013-2017,246,44.83668987178986
14000US22071010300,"Census Tract 103, Orleans Parish, Louisiana",2008-2012,253,62.25885737720636
14000US22071010300,"Census Tract 103, Orleans Parish, Louisiana",2013-2017,450,64.77231460342708
14000US22071010600,"Census Tract 106, Orleans Parish, Louisiana",2008-2012,372,55.46591862243651
14000US22071010600,"Census Tract 106, Orleans Parish, Louisiana",2013-2017,347,44.59288912740441
14000US22071010700,"Census Tract 107, Orleans Parish, Louisiana",2008-2012,513,79.24683131935285
14000US22071010700,"Census Tract 107, Orleans Parish, Louisiana",2013-2017,339,47.06439225557065
14000US22071010800,"Census Tract 108, Orleans Parish, Louisiana",2008-2012,225,46.70971973834966
14000US22071010800,"Census Tract 108, Orleans Parish, Louisiana",2013-2017,326,43.85334642196023
14000US22071010900,"Census Tract 109, Orleans Parish, Louisiana",2008-2012,471,81.94970741884977
14000US22071010900,"Census Tract 109, Orleans Parish, Louisiana",2013-2017,579,81.97450552223336
14000US22071011100,"Census Tract 111, Orleans Parish, Louisiana",2008-2012,237,48.39608462939029
14000US22071011100,"Census Tract 111, Orleans Parish, Louisiana",2013-2017,347,57.36553584753644
14000US22071011200,"Census Tract 112, Orleans Parish, Louisiana",2008-2012,194,46.33239779717225
14000US22071011200,"Census Tract 112, Orleans Parish, Louisiana",2013-2017,167,33.12372640217247
14000US22071011400,"Census Tract 114, Orleans Parish, Louisiana",2008-2012,398,66.30878596709462
14000US22071011400,"Census Tract 114, Orleans Parish, Louisiana",2013-2017,401,57.70274679750832
14000US22071011500,"Census Tract 115, Orleans Parish, Louisiana",2008-2012,224,46.02831316438515
14000US22071011500,"Census Tract 115, Orleans Parish, Louisiana",2013-2017,309,43.51921291058853
14000US22071011600,"Census Tract 116, Orleans Parish, Louisiana",2008-2012,283,57.18487946116441
14000US22071011600,"Census Tract 116, Orleans Parish, Louisiana",2013-2017,157,27.24733735802444
14000US22071011700,"Census Tract 117, Orleans Parish, Louisiana",2008-2012,415,59.57756816710219
14000US22071011700,"Census Tract 117, Orleans Parish, Louisiana",2013-2017,242,52.05649531256805
14000US22071011900,"Census Tract 119, Orleans Parish, Louisiana",2008-2012,170,45.46689978716439
14000US22071011900,"Census Tract 119, Orleans Parish, Louisiana",2013-2017,145,29.68159354364671
14000US22071012000,"Census Tract 120, Orleans Parish, Louisiana",2008-2012,242,40.73401935271063
14000US22071012000,"Census Tract 120, Orleans Parish, Louisiana",2013-2017,236,32.68007264985342
14000US22071012101,"Census Tract 121.01, Orleans Parish, Louisiana",2008-2012,188,36.01022062819352
14000US22071012101,"Census Tract 121.01, Orleans Parish, Louisiana",2013-2017,207,35.91259677297742
14000US22071012102,"Census Tract 121.02, Orleans Parish, Louisiana",2008-2012,150,46.49164560767426
14000US22071012102,"Census Tract 121.02, Orleans Parish, Louisiana",2013-2017,130,25.56807372293667
14000US22071012200,"Census Tract 122, Orleans Parish, Louisiana",2008-2012,244,42.55753230557624
14000US22071012200,"Census Tract 122, Orleans Parish, Louisiana",2013-2017,259,39.51367797851563
14000US22071012300,"Census Tract 123, Orleans Parish, Louisiana",2008-2012,252,53.29126521450034
14000US22071012300,"Census Tract 123, Orleans Parish, Louisiana",2013-2017,300,47.4086189737378
14000US22071012400,"Census Tract 124, Orleans Parish, Louisiana",2008-2012,120,31.85549529386317
14000US22071012400,"Census Tract 124, Orleans Parish, Louisiana",2013-2017,329,56.57089275320646
14000US22071012500,"Census Tract 125, Orleans Parish, Louisiana",2008-2012,505,65.60000043428872
14000US22071012500,"Census Tract 125, Orleans Parish, Louisiana",2013-2017,415,42.99381094413565
14000US22071012600,"Census Tract 126, Orleans Parish, Louisiana",2008-2012,375,56.29914662010007
14000US22071012600,"Census Tract 126, Orleans Parish, Louisiana",2013-2017,315,45.67368832404414
14000US22071012700,"Census Tract 127, Orleans Parish, Louisiana",2008-2012,413,65.60000043428872
14000US22071012700,"Census Tract 127, Orleans Parish, Louisiana",2013-2017,462,66.09387324397073
14000US22071012800,"Census Tract 128, Orleans Parish, Louisiana",2008-2012,456,65.99315451645276
14000US22071012800,"Census Tract 128, Orleans Parish, Louisiana",2013-2017,346,47.37743094620226
14000US22071012900,"Census Tract 129, Orleans Parish, Louisiana",2008-2012,421,61.21734604686134
14000US22071012900,"Census Tract 129, Orleans Parish, Louisiana",2013-2017,374,40.48832978480262
14000US22071013000,"Census Tract 130, Orleans Parish, Louisiana",2008-2012,303,50.60219729594031
14000US22071013000,"Census Tract 130, Orleans Parish, Louisiana",2013-2017,267,42.83018738533155
14000US22071013100,"Census Tract 131, Orleans Parish, Louisiana",2008-2012,165,41.8350158802789
14000US22071013100,"Census Tract 131, Orleans Parish, Louisiana",2013-2017,270,41.9849152045644
14000US22071013200,"Census Tract 132, Orleans Parish, Louisiana",2008-2012,306,79.04839324444342
14000US22071013200,"Census Tract 132, Orleans Parish, Louisiana",2013-2017,480,80.92644434574078
14000US22071013301,"Census Tract 133.01, Orleans Parish, Louisiana",2008-2012,504,74.21892451053193
14000US22071013301,"Census Tract 133.01, Orleans Parish, Louisiana",2013-2017,395,66.09387324397073
14000US22071013302,"Census Tract 133.02, Orleans Parish, Louisiana",2008-2012,249,54.98076154792997
14000US22071013302,"Census Tract 133.02, Orleans Parish, Louisiana",2013-2017,163,34.48475320146855
14000US22071013400,"Census Tract 134, Orleans Parish, Louisiana",2008-2012,932,97.08570281388413
14000US22071013400,"Census Tract 134, Orleans Parish, Louisiana",2013-2017,1290,116.3065846644586
14000US22071013500,"Census Tract 135, Orleans Parish, Louisiana",2008-2012,845,113.4353680445463
14000US22071013500,"Census Tract 135, Orleans Parish, Louisiana",2013-2017,846,114.1902888934524
14000US22071013600,"Census Tract 136, Orleans Parish, Louisiana",2008-2012,172,55.34920195758399
14000US22071013600,"Census Tract 136, Orleans Parish, Louisiana",2013-2017,204,37.91481044207639
14000US22071013700,"Census Tract 137, Orleans Parish, Louisiana",2008-2012,151,50.84989157549718
14000US22071013700,"Census Tract 137, Orleans Parish, Louisiana",2013-2017,429,62.0567178404452
14000US22071013800,"Census Tract 138, Orleans Parish, Louisiana",2008-2012,283,50.33493448713925
14000US22071013800,"Census Tract 138, Orleans Parish, Louisiana",2013-2017,469,44.62602303714897
14000US22071013900,"Census Tract 139, Orleans Parish, Louisiana",2008-2012,528,69.37819069507901
14000US22071013900,"Census Tract 139, Orleans Parish, Louisiana",2013-2017,511,60.8995981609941
14000US22071014000,"Census Tract 140, Orleans Parish, Louisiana",2008-2012,588,64.26828795183609
14000US22071014000,"Census Tract 140, Orleans Parish, Louisiana",2013-2017,634,63.82689097154594
14000US22071014100,"Census Tract 141, Orleans Parish, Louisiana",2008-2012,516,66.20560443440914
14000US22071014100,"Census Tract 141, Orleans Parish, Louisiana",2013-2017,625,88.77253511683786
14000US22071014200,"Census Tract 142, Orleans Parish, Louisiana",2008-2012,393,70.68421584332245
14000US22071014200,"Census Tract 142, Orleans Parish, Louisiana",2013-2017,427,61.99415848193006
14000US22071014300,"Census Tract 143, Orleans Parish, Louisiana",2008-2012,353,57.86582684589172
14000US22071014300,"Census Tract 143, Orleans Parish, Louisiana",2013-2017,366,50.01824211661891
14000US22071014400,"Census Tract 144, Orleans Parish, Louisiana",2008-2012,351,62.97003836824291
14000US22071014400,"Census Tract 144, Orleans Parish, Louisiana",2013-2017,290,47.21334605654069
14000US22071014500,"Census Tract 145, Orleans Parish, Louisiana",2008-2012,0,7.294832706451416
14000US22071014500,"Census Tract 145, Orleans Parish, Louisiana",2013-2017,0,7.294832706451416
14000US22071980000,"Census Tract 9800, Orleans Parish, Louisiana",2008-2012,11,12.15805501937867
14000US22071980000,"Census Tract 9800, Orleans Parish, Louisiana",2013-2017,0,7.294832706451416
14000US22071980100,"Census Tract 9801, Orleans Parish, Louisiana",2008-2012,0,7.294832706451416
14000US22071980100,"Census Tract 9801, Orleans Parish, Louisiana",2013-2017,0,7.294832706451416
14000US22071990000,"Census Tract 9900, Orleans Parish, Louisiana",2008-2012,0,7.294832706451416
14000US22071990000,"Census Tract 9900, Orleans Parish, Louisiana",2013-2017,0,7.294832706451416
14000US22073000100,"Census Tract 1, Ouachita Parish, Louisiana",2008-2012,1230,156.344497562745
14000US22073000100,"Census Tract 1, Ouachita Parish, Louisiana",2013-2017,1173,160.7371190699719
14000US22073000200,"Census Tract 2, Ouachita Parish, Louisiana",2008-2012,1102,152.1676616081046
14000US22073000200,"Census Tract 2, Ouachita Parish, Louisiana",2013-2017,687,119.7429534926616
14000US22073000401,"Census Tract 4.01, Ouachita Parish, Louisiana",2008-2012,280,51.41721630436854
14000US22073000401,"Census Tract 4.01, Ouachita Parish, Louisiana",2013-2017,266,42.33552589236256
14000US22073000402,"Census Tract 4.02, Ouachita Parish, Louisiana",2008-2012,330,65.95954929391805
14000US22073000402,"Census Tract 4.02, Ouachita Parish, Louisiana",2013-2017,298,44.93959861031321
14000US22073000500,"Census Tract 5, Ouachita Parish, Louisiana",2008-2012,517,88.19828600479694
14000US22073000500,"Census Tract 5, Ouachita Parish, Louisiana",2013-2017,481,86.45265813173323
14000US22073000600,"Census Tract 6, Ouachita Parish, Louisiana",2008-2012,377,73.07992371627441
14000US22073000600,"Census Tract 6, Ouachita Parish, Louisiana",2013-2017,338,65.04843539764885
14000US22073000700,"Census Tract 7, Ouachita Parish, Louisiana",2008-2012,188,48.17413399628227
14000US22073000700,"Census Tract 7, Ouachita Parish, Louisiana",2013-2017,201,44.87788248553821
14000US22073000900,"Census Tract 9, Ouachita Parish, Louisiana",2008-2012,143,36.74167312139913
14000US22073000900,"Census Tract 9, Ouachita Parish, Louisiana",2013-2017,89,24.20949292069341
14000US22073001100,"Census Tract 11, Ouachita Parish, Louisiana",2008-2012,420,68.3478411485892
14000US22073001100,"Census Tract 11, Ouachita Parish, Louisiana",2013-2017,358,63.9021151722831
14000US22073001400,"Census Tract 14, Ouachita Parish, Louisiana",2008-2012,249,56.50880164469932
14000US22073001400,"Census Tract 14, Ouachita Parish, Louisiana",2013-2017,182,43.17393425796462
14000US22073001500,"Census Tract 15, Ouachita Parish, Louisiana",2008-2012,217,63.56291041892389
14000US22073001500,"Census Tract 15, Ouachita Parish, Louisiana",2013-2017,173,39.54639739866594
14000US22073001700,"Census Tract 17, Ouachita Parish, Louisiana",2008-2012,485,82.75072636836899
14000US22073001700,"Census Tract 17, Ouachita Parish, Louisiana",2013-2017,468,62.13705787840943
14000US22073005100,"Census Tract 51, Ouachita Parish, Louisiana",2008-2012,269,54.22274352413093
14000US22073005100,"Census Tract 51, Ouachita Parish, Louisiana",2013-2017,438,60.86621528022926
14000US22073005201,"Census Tract 52.01, Ouachita Parish, Louisiana",2008-2012,190,58.28896474625329
14000US22073005201,"Census Tract 52.01, Ouachita Parish, Louisiana",2013-2017,139,40.16300818168577
14000US22073005203,"Census Tract 52.03, Ouachita Parish, Louisiana",2008-2012,358,63.62392598075536
14000US22073005203,"Census Tract 52.03, Ouachita Parish, Louisiana",2013-2017,548,82.06686859130861
14000US22073005204,"Census Tract 52.04, Ouachita Parish, Louisiana",2008-2012,241,61.04808447306752
14000US22073005204,"Census Tract 52.04, Ouachita Parish, Louisiana",2013-2017,363,82.19285485088781
14000US22073005301,"Census Tract 53.01, Ouachita Parish, Louisiana",2008-2012,726,120.3892976692995
14000US22073005301,"Census Tract 53.01, Ouachita Parish, Louisiana",2013-2017,692,109.8539264196181
14000US22073005302,"Census Tract 53.02, Ouachita Parish, Louisiana",2008-2012,738,101.5543333660415
14000US22073005302,"Census Tract 53.02, Ouachita Parish, Louisiana",2013-2017,1043,133.9884403508078
14000US22073005400,"Census Tract 54, Ouachita Parish, Louisiana",2008-2012,336,59.07926309942351
14000US22073005400,"Census Tract 54, Ouachita Parish, Louisiana",2013-2017,391,53.36402826135663
14000US22073005500,"Census Tract 55, Ouachita Parish, Louisiana",2008-2012,692,93.07068710897057
14000US22073005500,"Census Tract 55, Ouachita Parish, Louisiana",2013-2017,546,81.6040076187282
