geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US1245025,"Miami Beach city, Florida",2013,76.649071,2.1094165,,,,,,,,,81.163452,9.6288691,71.786812,6.1218204,,,76.637154,3.7529838,76.657745,4.5542321,,,,,,,77.407059,.87553805
16000US1245025,"Miami Beach city, Florida",2014,74.459549,2.8065975,,,,,,,,,76.463905,2.6660976,71.704308,8.4204721,,,70.410957,5.5721879,76.673264,4.8378811,,,,,,,72.853867,3.2882247
16000US1245025,"Miami Beach city, Florida",2015,72.632996,2.5499732,,,,,,,,,75.11898,4.631402,69.658318,8.7139244,,,65.992203,3.6094959,76.573944,3.1837847,,,,,,,68.187263,2.7479746
16000US1245025,"Miami Beach city, Florida",2016,74.668396,3.0343647,,,,,,,,,78.997559,5.4259052,68.043777,13.037316,,,61.030804,4.5453377,80.630959,3.4458225,,,,,,,70.290962,4.1773825
16000US1245025,"Miami Beach city, Florida",2017,75.475883,3.0020666,,,,,,,,,77.495644,4.3655181,73.060875,9.0290804,,,72.899475,3.8873308,77.023148,5.0162187,,,,,,,73.542114,3.3747747
16000US1245060,"Miami Gardens city, Florida",2009,71.670479,2.3606322,,,,,,,74.13855,2.5498662,65.300392,4.789659,73.097847,2.7715576,,,,,,,,,,,,,65.011749,2.9103572
16000US1245060,"Miami Gardens city, Florida",2010,65.381332,2.2772708,,,,,,,67.18457,1.8729832,59.416126,7.6017804,67.029121,3.2201066,,,,,,,,,,,,,62.744217,6.0235901
16000US1245060,"Miami Gardens city, Florida",2011,71.153419,2.8612874,,,,,,,74.009621,1.3436469,68.712692,7.951364,71.829933,4.1209846,,,,,,,,,,,,,60.983562,7.9821424
16000US1245060,"Miami Gardens city, Florida",2012,67.948563,2.5258009,,,,,,,70.233078,1.8710561,63.053482,4.4533467,69.374977,3.2882817,,,,,,,,,,,,,56.728382,5.7520609
16000US1245060,"Miami Gardens city, Florida",2013,70.467499,2.1780658,,,,,,,73.836639,.61540323,64.341965,5.9067292,73.026726,3.2326155,,,,,,,,,,,,,61.071541,8.2910404
16000US1245060,"Miami Gardens city, Florida",2014,71.371567,2.7394505,,,,,,,71.004524,2.2781758,69.55014,3.8914084,71.994873,3.7901733,,,,,,,,,,,,,69.147804,4.5785689
16000US1245060,"Miami Gardens city, Florida",2015,64.020966,2.5743444,,,,,,,64.258804,3.1217625,,,,,,,,,,,,,,,,,62.604202,5.4570198
16000US1245060,"Miami Gardens city, Florida",2016,64.555756,2.285008,,,,,,,66.935814,3.3237231,57.283371,3.263747,66.60614,2.4220972,,,,,,,,,,,,,58.072823,14.745212
16000US1245060,"Miami Gardens city, Florida",2017,64.024666,2.1088572,,,,,,,64.94957,2.876174,58.701973,6.1276503,65.817482,3.0126634,,,,,,,,,,,,,62.985142,6.7444339
16000US1245975,"Miramar city, Florida",2009,75.530502,2.4270201,,,,,,,78.578186,3.6616669,70.820244,1.0717318,78.641762,3.2400153,,,82.916237,5.8599977,74.440819,3.1005075,,,,,,,76.850105,1.8425845
16000US1245975,"Miramar city, Florida",2010,76.424881,2.3748994,,,,,,,80.955421,2.9483073,69.114265,6.0282388,80.513802,4.2252893,,,75.99691,4.7921457,76.465431,2.6337132,,,,,,,72.147224,5.2653065
16000US1245975,"Miramar city, Florida",2011,79.453018,3.1299472,,,,,,,85.983643,12.853347,76.017662,8.3246861,81.817177,7.0950003,,,69.564056,9.5181541,80.337158,3.3670404,,,,,,,70.22831,5.3845797
16000US1245975,"Miramar city, Florida",2012,74.342712,2.5881808,,,,,,,75.692673,2.7616053,72.436752,4.8159456,75.560982,4.9311237,,,69.27037,9.8577127,74.991486,3.078891,,,,,,,71.049675,5.6182184
16000US1245975,"Miramar city, Florida",2013,73.554382,2.7634587,,,,,,,79.707008,4.5768676,70.685417,6.1774259,75.427635,5.7201962,,,57.614529,7.0114083,74.414047,2.7881839,,,,,,,66.000626,4.450458
16000US1245975,"Miramar city, Florida",2014,70.272636,2.4673657,,,,,,,74.564018,4.2392621,69.786278,11.414935,70.559372,3.4522135,,,,,,,,,,,,,66.937004,2.1124041
16000US1245975,"Miramar city, Florida",2015,72.399101,2.3596725,,,,,,,71.998718,9.4494467,76.674347,3.9882009,70.268372,4.5241613,,,64.63472,8.5881577,73.165024,2.5607991,,,,,,,73.644943,3.8701341
16000US1245975,"Miramar city, Florida",2016,71.47953,2.5220675,,,,,,,73.524078,2.3491211,69.161476,4.47961,72.720238,4.3126321,,,,,,,,,,,,,68.264099,3.9866798
16000US1245975,"Miramar city, Florida",2017,79.727531,2.3050959,,,,,,,81.411568,4.5428872,80.565521,5.4679704,79.152397,5.5434885,,,,,,,,,,,,,78.848465,3.5357702
16000US1249675,"North Port city, Florida",2017,,,,,,,,,,,,,,,,,81.296013,6.4225821,,,,,,,,,79.260658,5.7468305
16000US1253000,"Orlando city, Florida",2009,78.283295,1.7530955,,,,,,,76.267967,3.2118623,77.527657,2.9559069,78.490112,2.3518951,,,81.270027,1.5807552,75.701843,3.8671892,,,,,,,80.589493,1.6349509
16000US1253000,"Orlando city, Florida",2010,76.590248,1.7453409,,,,,,,70.387337,2.4532008,77.693298,3.3092074,76.26976,2.4843006,,,80.87455,2.2530794,73.660995,3.6578581,,,,,,,80.398247,2.0714381
16000US1253000,"Orlando city, Florida",2011,77.874153,1.6985992,,,,,71.785622,7.5549326,76.88903,2.7672069,71.650139,2.5613041,80.289993,2.0357144,,,85.147133,1.9396007,73.591766,3.4990451,,,,,,,79.347977,1.3701415
16000US1253000,"Orlando city, Florida",2012,79.425964,1.6318438,,,,,,,80.956131,2.3495398,72.786873,4.0724134,81.876404,2.4025786,,,81.81633,2.8783591,78.053413,3.2133553,,,,,,,78.950096,2.699122
16000US1253000,"Orlando city, Florida",2013,77.105812,1.0406973,,,,,,,80.446503,3.009325,68.727058,3.8323119,80.158333,1.3911185,,,80.73407,2.6030791,74.61644,2.944102,,,,,,,76.516464,2.3413007
16000US1253000,"Orlando city, Florida",2014,76.725067,1.7668204,,,,,,,74.971863,3.96522,77.735779,2.521122,76.348404,2.6419899,,,78.340538,2.5785506,75.62709,3.5705593,,,,,,,79.131966,2.2577195
16000US1253000,"Orlando city, Florida",2015,77.11779,1.5075556,,,,,,,78.041939,7.1294127,71.448875,2.5041194,79.745796,2.0004299,,,81.572517,2.1376007,74.473885,3.0509458,,,,,,,76.60347,1.6479405
16000US1253000,"Orlando city, Florida",2016,75.613678,1.1612099,,,,,,,72.055229,2.9761028,74.729607,3.5026102,75.974808,2.1255314,,,79.159843,1.5559608,73.293495,2.5356061,,,,,,,78.216591,1.4439797
16000US1253000,"Orlando city, Florida",2017,75.011681,1.856987,,,,,71.680428,9.3994112,75.237404,4.0681496,68.675194,3.0701241,77.945709,2.6964195,,,80.415993,2.3179688,72.2351,3.3531387,,,,,,,73.747864,2.1906402
16000US1254000,"Palm Bay city, Florida",2009,74.905411,2.7363362,,,,,,,,,71.116203,5.5637989,75.532211,3.2309566,,,73.799858,3.3908992,77.148994,10.208882,,,,,,,73.511375,3.1934559
16000US1254000,"Palm Bay city, Florida",2010,72.191978,2.4268508,,,,,,,68.218773,4.50804,77.389801,5.2432375,71.165787,3.2584562,,,73.436249,3.5043318,70.281792,8.616437,,,,,,,73.88784,3.1352429
16000US1254000,"Palm Bay city, Florida",2011,59.726131,3.2741442,,,,,,,58.591961,7.2782612,,,,,,,57.243614,5.2819414,64.751259,13.262121,,,,,,,58.294277,4.9632506
16000US1254000,"Palm Bay city, Florida",2012,70.629234,2.6712942,,,,,,,67.043236,19.39912,89.646576,6.7701793,67.898506,3.6695526,,,67.718925,3.5459585,77.225426,9.4908161,,,,,,,70.759979,3.1787932
16000US1254000,"Palm Bay city, Florida",2013,67.593727,2.8215437,,,,,,,73.682976,5.7994785,,,,,,,63.850033,3.6899953,73.953796,8.1470747,,,,,,,66.372719,4.1330414
16000US1254000,"Palm Bay city, Florida",2014,61.043709,2.5982952,,,,,,,61.898415,13.580235,,,,,,,60.677563,3.731621,61.620193,8.7685404,,,,,,,59.074993,3.0083923
16000US1254000,"Palm Bay city, Florida",2015,63.704197,3.1921918,,,,,,,73.917999,5.9752574,,,,,,,59.031994,4.5862856,71.401146,9.0264673,,,,,,,59.520531,4.0121889
16000US1254000,"Palm Bay city, Florida",2016,64.73571,2.8079224,,,,,,,76.446983,8.4380569,,,,,,,61.169888,3.4979146,70.817177,7.6454716,,,,,,,60.912209,3.4311109
16000US1254000,"Palm Bay city, Florida",2017,65.611694,3.2093949,,,,,,,,,59.80378,8.1283503,66.956116,4.1531215,,,60.316235,3.3926058,73.452637,7.083261,,,,,,,58.786793,3.5501068
16000US1254200,"Palm Coast city, Florida",2009,61.538803,3.4148383,,,,,,,41.314373,7.2791309,,,,,,,64.089142,4.6919107,53.527893,21.836998,,,,,,,63.661819,4.1472368
16000US1254200,"Palm Coast city, Florida",2010,62.120235,3.5311587,,,,,,,75.902672,15.940194,,,,,,,64.759575,3.5969806,54.562103,18.402925,,,,,,,66.177933,4.1415596
16000US1254200,"Palm Coast city, Florida",2011,,,,,,,,,,,,,,,,,72.232521,8.5716572,,,,,,,,,68.364372,7.8439274
16000US1254200,"Palm Coast city, Florida",2012,57.752197,2.5512595,,,,,,,,,,,,,,,58.057941,3.8277175,56.982388,13.278818,,,,,,,58.486958,4.0110612
16000US1254200,"Palm Coast city, Florida",2013,63.248558,4.1297159,,,,,,,,,,,,,,,60.650288,4.6525021,69.825775,17.328693,,,,,,,63.543232,4.3525062
16000US1254200,"Palm Coast city, Florida",2014,61.840637,2.872853,,,,,,,,,,,,,,,66.000343,3.6156695,52.424915,13.657416,,,,,,,63.883858,3.260253
16000US1254200,"Palm Coast city, Florida",2015,65.145699,3.6188931,,,,,,,,,,,,,,,61.634022,3.1550975,75.52066,14.50678,,,,,,,62.048294,3.3275266
16000US1254200,"Palm Coast city, Florida",2016,61.254055,2.9690533,,,,,,,,,,,,,,,63.215977,3.0907822,55.806828,15.081289,,,,,,,63.155411,2.976836
16000US1254200,"Palm Coast city, Florida",2017,59.22998,3.7111759,,,,,,,,,,,,,,,57.831192,3.940073,62.289524,14.227974,,,,,,,58.135635,4.2598867
16000US1255775,"Pembroke Pines city, Florida",2009,73.526466,1.8356459,,,,,,,77.909706,7.2431512,75.846565,2.8366394,71.587944,4.5884809,,,73.927849,2.6995537,73.363853,2.8339069,,,,,,,75.792091,2.7125993
16000US1255775,"Pembroke Pines city, Florida",2010,76.46257,1.6690294,,,,,,,85.24147,3.1962991,75.227165,3.1185291,77.369812,3.4861977,,,72.665756,4.1369839,77.960617,2.5064063,,,,,,,73.373276,2.463486
16000US1255775,"Pembroke Pines city, Florida",2011,70.681923,2.2330492,,,,,,,67.283783,1.748988,76.640961,4.0025954,65.414391,6.4994445,,,66.090637,5.2716513,72.393715,3.286171,,,,,,,72.099152,2.3457158
16000US1255775,"Pembroke Pines city, Florida",2012,77.935501,2.002157,,,,,,,79.258049,3.4064083,75.46862,3.128896,79.690674,3.7192731,,,81.618904,2.7448661,76.366249,3.3687665,,,,,,,77.890945,2.7220321
16000US1255775,"Pembroke Pines city, Florida",2013,73.335915,2.0631425,,,,,,,83.486961,14.705637,69.664642,2.7264135,76.058891,3.4640849,,,77.194504,5.3722014,71.794365,3.8573081,,,,,,,72.859222,3.5054908
16000US1255775,"Pembroke Pines city, Florida",2014,71.701256,2.5475593,,,,,,,81.464485,5.8867984,66.852264,3.8352053,76.116127,5.1302176,,,72.791931,5.3915343,71.404465,3.5900326,,,,,,,68.71862,3.8373671
16000US1255775,"Pembroke Pines city, Florida",2015,76.468071,2.1282744,,,,,,,79.858032,2.1347392,79.32412,4.261621,74.826416,4.4627485,,,72.189232,4.4366775,78.680931,3.5184979,,,,,,,74.337585,2.0828762
16000US1255775,"Pembroke Pines city, Florida",2016,76.04055,2.3745508,,,,,,,84.969887,3.1297617,71.923088,3.6067114,79.571495,4.6703334,,,76.21328,3.9090593,75.970612,3.7059855,,,,,,,72.430054,2.3737571
16000US1255775,"Pembroke Pines city, Florida",2017,72.949837,2.2001851,,,,,,,74.353943,6.7180233,74.3218,3.1078367,71.9571,4.5913768,,,69.829865,3.1867797,73.89489,2.8496768,,,,,,,73.081696,2.8489332
16000US1256825,"Pine Hills CDP, Florida",2012,77.820671,3.5228462,,,,,,,78.590218,3.1593256,,,,,,,74.505241,12.226752,78.266083,4.1727295,,,,,,,76.130142,9.6851015
16000US1256825,"Pine Hills CDP, Florida",2013,80.61145,3.4046934,,,,,,,81.35289,5.4018755,,,,,,,72.272507,27.433804,81.499138,3.3768508,,,,,,,75.188881,2.3599384
16000US1256825,"Pine Hills CDP, Florida",2014,78.48484,2.47663,,,,,,,82.713364,3.2624609,,,,,,,61.119591,20.267178,79.772774,2.2968369,,,,,,,69.728333,7.4610291
16000US1256825,"Pine Hills CDP, Florida",2015,78.445953,3.5008841,,,,,,,80.543129,3.1164317,69.393715,11.188132,80.116859,4.1157985,,,75.978035,16.095167,78.590363,3.7917542,,,,,,,72.069077,8.7580938
16000US1256825,"Pine Hills CDP, Florida",2016,70.930573,3.7389596,,,,,,,73.300209,5.0276065,,,,,,,67.679085,5.6164823,71.156059,3.9685397,,,,,,,60.653625,1.9589937
16000US1256825,"Pine Hills CDP, Florida",2017,71.209267,3.7824821,,,,,,,73.214012,4.750679,,,,,,,,,,,,,,,,,,
16000US1257425,"Plantation city, Florida",2009,77.180801,2.9017618,,,,,,,75.790054,6.1242232,82.748718,7.3722386,75.593674,4.6726651,,,75.807312,3.1368082,78.58062,6.258245,,,,,,,76.793877,3.7024391
16000US1257425,"Plantation city, Florida",2010,79.756035,2.6534863,,,,,,,81.251564,7.1045613,,,,,,,80.539322,2.3739355,78.944832,6.181551,,,,,,,80.070335,3.385293
16000US1257425,"Plantation city, Florida",2011,72.440407,2.6586185,,,,,,,77.355042,3.2014756,,,,,,,71.15593,3.7512839,73.967506,6.8269072,,,,,,,71.3909,4.1303835
16000US1257425,"Plantation city, Florida",2012,76.088348,2.608804,,,,,,,79.06749,17.496531,79.531578,5.6476717,75.091438,3.9311998,,,73.847076,1.6765013,78.165291,4.7528639,,,,,,,76.586601,.83783239
16000US1257425,"Plantation city, Florida",2013,70.947609,2.5392611,,,,,,,,,71.150749,3.7630725,70.87204,3.7769508,,,68.824295,3.6990876,72.71376,5.1462431,,,,,,,70.09539,2.2795019
16000US1257425,"Plantation city, Florida",2014,70.572021,2.0388467,,,,,,,68.965515,4.6463122,77.728378,7.630168,68.571892,3.8071945,,,70.785988,3.7323017,70.385361,5.0687485,,,,,,,75.026344,3.7510433
16000US1257425,"Plantation city, Florida",2015,76.157166,2.5101717,,,,,,,,,,,,,,,80.860245,4.6464982,72.70343,6.2849789,,,,,,,77.267036,3.2768793
16000US1257425,"Plantation city, Florida",2016,74.156364,2.4370606,,,,,,,72.912193,4.8301277,76.115486,15.763646,73.287643,3.7258246,,,78.622284,3.351542,71.496643,4.9905581,,,,,,,78.276009,2.8223972
16000US1257425,"Plantation city, Florida",2017,74.872421,3.0981889,,,,,,,77.296616,8.5404425,76.245094,6.5277348,74.24826,5.5567355,,,73.568642,1.7609372,75.731277,5.0551758,,,,,,,75.700798,4.0046291
16000US1257900,"Poinciana CDP, Florida",2015,,,,,,,,,,,42.961552,5.9195852,,,,,,,,,,,,,,,48.622261,7.6631904
16000US1258050,"Pompano Beach city, Florida",2009,74.199005,2.9650939,,,,,,,82.236115,7.7998238,65.260307,5.8277636,76.96003,3.4673705,,,74.762657,8.1623106,73.670212,5.8375063,,,,,,,73.291191,2.3923235
16000US1258050,"Pompano Beach city, Florida",2010,68.195831,2.7585549,,,,,,,79.138931,4.5381799,,,,,,,63.846153,4.3357515,72.582512,6.0433106,,,,,,,63.031136,3.5618966
16000US1258050,"Pompano Beach city, Florida",2011,68.914207,3.6503506,,,,,,,72.721527,4.6447697,,,,,,,67.680481,5.0885873,69.989517,7.8936272,,,,,,,67.307693,4.7209544
16000US1258050,"Pompano Beach city, Florida",2012,67.98307,2.5387239,,,,,,,70.100197,5.5294514,67.744125,5.45715,68.025177,3.129544,,,65.542397,4.955554,70.138397,5.9819655,,,,,,,65.195541,4.1757607
16000US1258050,"Pompano Beach city, Florida",2013,65.262138,3.2364726,,,,,,,68.001938,2.9108112,,,,,,,72.564934,3.9268513,60.003342,7.1967139,,,,,,,64.575043,3.5098474
16000US1258050,"Pompano Beach city, Florida",2014,72.626968,2.9293227,,,,,,,72.330147,4.4348083,,,,,,,73.156479,2.7614446,72.200424,5.8291955,,,,,,,73.267494,3.6773727
16000US1258050,"Pompano Beach city, Florida",2015,70.684105,2.8144622,,,,,,,71.068848,4.2538381,56.938808,6.2027988,74.408478,3.0456278,,,78.563828,4.2551184,66.298607,5.8718343,,,,,,,71.956268,4.3072705
16000US1258050,"Pompano Beach city, Florida",2016,71.292747,2.7917738,,,,,,,76.751244,2.6246748,,,,,,,68.389008,5.8012199,72.945145,5.1628885,,,,,,,67.196602,4.155684
16000US1258050,"Pompano Beach city, Florida",2017,67.406479,1.675421,,,,,,,59.63229,4.3943024,68.878281,4.0184727,67.057625,2.3890364,,,73.768303,3.7899277,62.98077,5.0647869,,,,,,,72.758713,2.7127206
16000US1258350,"Port Charlotte CDP, Florida",2017,,,,,,,,,,,,,,,,,64.7257,5.293324,,,,,,,,,65.13343,4.9846582
16000US1258715,"Port St. Lucie city, Florida",2009,74.338364,2.0701184,,,,,,,83.087891,6.0519037,72.53775,5.4947453,74.729141,2.7627349,,,72.981194,2.8420119,76.695076,7.2376041,,,,,,,72.45034,2.5370922
16000US1258715,"Port St. Lucie city, Florida",2010,73.238083,1.9048406,,,,,,,77.757942,3.6268964,66.274323,5.5842748,74.532349,2.3954914,,,73.16584,2.1195741,73.365608,6.4456477,,,,,,,72.251144,1.8465738
16000US1258715,"Port St. Lucie city, Florida",2011,76.788651,2.6707251,,,,,,,67.741478,12.594889,75.651016,6.4778128,77.057037,3.6030848,,,80.773399,3.1792312,69.943085,10.406528,,,,,,,78.475693,2.9314177
16000US1258715,"Port St. Lucie city, Florida",2012,74.788925,2.0268261,,,,,,,87.205734,7.2497554,67.591423,3.3595779,76.220222,2.3473217,,,74.428635,3.2602255,75.380592,7.4883142,,,,,,,73.550926,2.4447448
16000US1258715,"Port St. Lucie city, Florida",2013,69.075386,2.6014152,,,,,,,63.534821,3.501188,66.28389,8.2276058,69.762863,3.7474368,,,72.014328,3.4063377,64.811272,8.5777569,,,,,,,70.14312,2.8709979
16000US1258715,"Port St. Lucie city, Florida",2014,66.447136,2.8158853,,,,,,,61.731869,6.4854002,65.922844,6.2953291,66.577393,3.8373594,,,67.693886,4.3150249,64.804634,8.8358231,,,,,,,66.716721,3.6175642
16000US1258715,"Port St. Lucie city, Florida",2015,71.620712,2.4421635,,,,,,,65.926071,5.0447011,74.12468,10.661278,71.050301,3.0335875,,,70.333221,3.3391244,73.498985,7.4756956,,,,,,,69.34697,2.9046712
16000US1258715,"Port St. Lucie city, Florida",2016,66.958031,2.6407435,,,,,,,70.725082,5.8649154,54.724514,6.1338687,69.940147,3.3044887,,,71.521011,2.948843,61.155109,7.7465997,,,,,,,67.079842,2.9866662
16000US1258715,"Port St. Lucie city, Florida",2017,67.092842,2.7649136,,,,,,,78.547539,4.5976934,,,,,,,64.692596,3.6089242,70.48877,8.0578642,,,,,,,66.485855,3.2899976
16000US1260950,"Riverview CDP, Florida",2010,71.083435,4.0789032,,,,,,,,,,,,,,,71.522163,4.3188343,70.418968,12.419706,,,,,,,72.611313,3.9910886
16000US1260950,"Riverview CDP, Florida",2011,,,,,,,,,,,,,,,,,69.412521,5.4361868,,,,,,,,,71.012863,5.5221677
16000US1260950,"Riverview CDP, Florida",2012,72.870552,3.0349915,,,,,,,,,,,,,,,73.164734,2.7795086,72.390236,9.3599491,,,,,,,69.785751,2.7497902
16000US1260950,"Riverview CDP, Florida",2013,73.007271,3.5897527,,,,,,,,,67.28244,3.6672657,74.211975,4.0905118,,,73.66304,5.1341338,72.210793,10.306191,,,,,,,72.553375,4.465344
16000US1260950,"Riverview CDP, Florida",2014,69.448692,2.728364,,,,,,,75.054062,5.2860379,72.190872,4.9506631,68.32991,4.615016,,,64.44072,4.0233183,73.833336,4.3684769,,,,,,,65.216164,4.3279219
16000US1260950,"Riverview CDP, Florida",2015,67.584183,3.1613832,,,,,,,,,59.545391,6.4322987,70.123611,3.860677,,,67.795151,4.8418212,67.354446,8.5045195,,,,,,,66.006401,4.4772635
16000US1260950,"Riverview CDP, Florida",2016,78.573296,2.2427287,,,,,,,,,76.929848,3.832819,79.045174,2.9356132,,,75.414261,4.6797962,82.017242,5.6788096,,,,,,,77.165024,3.8558939
16000US1260950,"Riverview CDP, Florida",2017,76.457985,2.9801607,,,,,,,82.860497,22.191175,,,,,,,76.612633,3.4253008,76.309326,6.7679396,,,,,,,75.066772,3.3712111
16000US1263000,"St. Petersburg city, Florida",2009,72.080246,1.7599212,,,,,80.448853,4.9729805,66.798927,2.8959813,65.611816,5.3008461,72.499908,1.8753506,,,74.264351,1.9101217,68.287773,6.3250751,,,,,,,74.168922,1.7424699
16000US1263000,"St. Petersburg city, Florida",2010,75.742599,1.3609037,,,,,74.140701,6.4116688,70.832016,3.3326917,75.550507,5.8334794,75.75647,1.5171111,,,77.495415,1.6679957,72.859146,4.992465,,,,,,,77.632866,1.7589728
16000US1263000,"St. Petersburg city, Florida",2011,74.664734,1.6377198,,,,,,,70.726463,3.3107038,,,,,,,76.605293,2.0833147,71.144478,6.4613023,,,,,,,76.650688,2.2724655
16000US1263000,"St. Petersburg city, Florida",2012,72.631088,1.5975363,,,,,54.13052,5.597899,73.642197,3.4386833,66.463753,6.6143498,73.221764,1.8178757,,,73.830841,1.6481624,70.793022,4.9555802,,,,,,,73.080406,1.5630146
16000US1263000,"St. Petersburg city, Florida",2013,76.449532,1.4892344,,,,,,,75.493874,2.3463736,73.39283,7.5061784,76.678375,1.6725832,,,77.226868,1.7049454,75.207802,4.9117002,,,,,,,76.953224,1.7344428
16000US1263000,"St. Petersburg city, Florida",2014,70.393028,1.314286,,,,,66.042366,2.5250368,69.520874,2.8051436,71.987572,6.514708,70.296944,1.4568543,,,71.859291,2.857939,68.018738,6.037076,,,,,,,71.826324,2.754564
16000US1263000,"St. Petersburg city, Florida",2015,71.952713,1.6358737,,,,,,,59.726627,3.0733871,75.750694,3.4478447,71.688492,1.7871897,,,77.410904,2.1202552,63.980556,5.9295249,,,,,,,77.303596,1.9624028
16000US1263000,"St. Petersburg city, Florida",2016,74.164841,1.6500493,,,,,,,71.367279,3.8209393,77.439026,5.4600163,73.897636,1.8665562,,,74.840271,2.1304023,73.062836,5.6841874,,,,,,,74.816612,2.2994535
16000US1263000,"St. Petersburg city, Florida",2017,75.645828,1.7122066,,,,,71.510185,10.47626,73.915054,3.3921757,78.944817,1.340824,75.395355,1.870501,,,76.389526,2.305733,74.295906,6.5860429,,,,,,,76.46328,2.2854247
16000US1268350,"Spring Hill CDP, Florida",2009,63.775166,3.0071068,,,,,,,,,52.517658,9.3885441,65.88829,3.8206954,,,67.140709,2.8664539,52.683681,19.071589,,,,,,,63.94273,3.2471921
16000US1268350,"Spring Hill CDP, Florida",2010,69.040024,2.8240893,,,,,,,,,53.238224,7.2317352,71.860474,3.3421178,,,71.54129,4.2999353,60.047279,22.128386,,,,,,,68.606392,3.5386879
16000US1268350,"Spring Hill CDP, Florida",2011,65.085281,3.1638749,,,,,,,,,74.8573,8.6784754,63.750141,3.9863734,,,65.911919,3.3967726,62.01479,20.769884,,,,,,,66.598503,3.5668776
16000US1268350,"Spring Hill CDP, Florida",2012,56.385117,2.6824803,,,,,,,,,58.907867,5.9593182,55.916882,3.399586,,,56.987453,3.0445852,54.55394,14.668727,,,,,,,57.592644,2.4800348
16000US1268350,"Spring Hill CDP, Florida",2013,60.540806,3.0091026,,,,,,,48.208042,14.588981,,,,,,,60.953457,3.6725779,59.451073,14.787412,,,,,,,61.077774,3.641557
16000US1268350,"Spring Hill CDP, Florida",2014,61.659821,2.7418978,,,,,,,54.208755,14.434433,64.575272,6.2047367,61.104427,3.5163202,,,61.090599,2.3634846,63.221478,11.785854,,,,,,,61.699921,2.2158327
16000US1268350,"Spring Hill CDP, Florida",2015,61.49292,2.6238232,,,,,,,,,,,,,,,61.291039,3.2060637,62.010662,12.365393,,,,,,,61.06406,3.7567735
16000US1268350,"Spring Hill CDP, Florida",2016,62.728588,2.6691823,,,,,,,,,75.687454,5.2527657,60.025875,3.5560195,,,59.44376,3.6904473,70.6726,11.514172,,,,,,,61.783592,3.0708871
16000US1268350,"Spring Hill CDP, Florida",2017,62.242867,2.8866696,,,,,,,,,,,,,,,61.063374,3.0856879,65.433617,12.848345,,,,,,,61.187309,2.3883746
16000US1269700,"Sunrise city, Florida",2009,83.049843,2.275017,,,,,,,92.510979,2.9781642,79.479645,3.0794096,84.145035,2.5035892,,,76.5914,5.4545488,86.108292,3.0476887,,,,,,,77.727745,5.0294018
16000US1269700,"Sunrise city, Florida",2010,81.497856,1.9263086,,,,,,,78.921715,12.823198,85.722717,5.1207285,79.859901,3.8452511,,,80.876961,5.7077451,81.820007,4.076715,,,,,,,82.606094,3.4460583
16000US1269700,"Sunrise city, Florida",2011,72.417816,2.9942636,,,,,,,75.714973,5.5101218,68.146919,5.273665,74.939468,5.1414208,,,74.409554,5.7995787,71.725945,4.6374526,,,,,,,71.758827,3.8858511
16000US1269700,"Sunrise city, Florida",2012,79.484108,1.8409975,,,,,,,83.476433,2.8842661,74.57309,2.6667235,82.129219,1.9605931,,,80.4105,4.0985456,79.061874,3.379596,,,,,,,77.557289,1.3619924
16000US1269700,"Sunrise city, Florida",2013,68.001984,3.1208229,,,,,,,70.498474,10.972946,75.715981,9.8276386,65.630829,5.5744028,,,59.908062,8.2598457,71.647171,3.6626642,,,,,,,65.689125,5.1495419
16000US1269700,"Sunrise city, Florida",2014,79.768166,2.1752839,,,,,,,78.021614,5.129149,78.135384,4.884305,80.473801,3.5423172,,,81.499275,.58266848,79.093567,3.2136667,,,,,,,79.954079,.89940929
16000US1269700,"Sunrise city, Florida",2015,74.93486,2.1457872,,,,,,,70.626724,10.845944,79.46476,4.1064072,72.611115,4.4742465,,,74.969276,5.7610154,74.923775,3.3928614,,,,,,,76.068466,3.1246355
16000US1269700,"Sunrise city, Florida",2016,69.612602,2.6443696,,,,,,,71.886772,4.0712276,66.295128,6.1705508,71.282455,4.620564,,,81.376518,4.2462816,65.630798,4.4938388,,,,,,,72.051888,4.5776715
16000US1269700,"Sunrise city, Florida",2017,73.737595,2.4579344,,,,,,,76.853172,4.4580936,71.75206,5.370101,74.482788,3.7636831,,,77.791222,3.8682671,72.328072,3.9471328,,,,,,,75.115898,4.5526652
16000US1270600,"Tallahassee city, Florida",2009,71.782127,1.6735017,,,,,,,69.754211,3.8247716,,,,,,,73.822166,2.7548716,69.668777,4.5635624,,,,,,,73.672577,2.598011
16000US1270600,"Tallahassee city, Florida",2010,60.917927,2.2208488,,,,,,,62.277706,3.2675843,,,,,,,61.498989,3.0265398,60.252029,5.9204025,,,,,,,60.434067,2.9242647
16000US1270600,"Tallahassee city, Florida",2011,70.948166,1.9507176,,,,,,,74.575104,3.8283348,,,,,,,70.499611,2.6070187,71.405083,4.7196455,,,,,,,69.596634,2.43223
16000US1270600,"Tallahassee city, Florida",2012,70.10199,1.8961976,,,,,,,73.21402,2.8305433,,,,,,,73.191048,2.4306548,66.772804,4.9136443,,,,,,,70.279831,2.4359972
