geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US25,Massachusetts,2009,461113,6633.108290149829,441.3197971766721,1289,,,2746.596270564341,119391,2716.799796890211,64221,2519.249954242085,69878,7095.403154212107,391235,,,4639.637741903647,201535,8094.712098953931,259578,2075.792367300602,33348,2245.717919709382,41799,856.9334996138264,8451,4961.386254082747,234001
04000US25,Massachusetts,2010,472990,6760.086049194866,280.9411813167946,585,,,2598.498351901813,120384,2589.95548406518,67904,2992.557254684563,75535,7392.845346352395,397455,,,4551.548660280269,197735,8149.561865488117,275255,1903.069299657439,34091,2472.551154949765,51323,1578.555179442506,17232,4765.417422067109,232560
04000US25,Massachusetts,2011,501139,6208.216310298554,321.0100571417414,1067,,,2763.458277517757,128462,2623.996928004057,74142,2701.181719854012,77615,6770.401202228009,423524,,,4603.35712902118,211092,7728.702776842121,290047,1997.231364214827,38486,2485.409119047834,52554,1479.298944379638,14068,4914.910711558817,244803
04000US25,Massachusetts,2012,510210,6711.63217561357,377.3827759351622,1455,,,2582.152650128701,128120,2654.362423329038,76272,2822.608162958405,84456,7281.011145598581,425754,,,4320.084577254871,212909,7981.800374311972,297301,1975.160270684721,42297,2301.69604390148,56712,1181.755720790207,14415,4768.492331724408,247516
04000US25,Massachusetts,2013,549009,7553.67564590917,217.6410641501001,693,,,2773.001537063718,141498,2755.642371315096,89927,3201.30941298947,96009,8204.047642554029,453000,,,4712.267180364507,212394,8903.003860649606,336615,2684.154931000629,49376,2948.581888597031,62110,1220.429211444664,12734,5223.463042256641,254489
04000US25,Massachusetts,2014,554211,6000.056438390771,279.1246864170208,1102,,,2701.461106204887,147865,2909.389238424398,93535,3075.860390500798,93621,6742.521368577653,460590,,,4173.490692320413,207981,7308.809877316529,346230,2312.468794405262,43869,2733.826675247809,61690,1458.182555511608,17821,4712.715991532898,249764
04000US25,Massachusetts,2015,572765,7482.837647357226,368.6938854355057,1125,,,2870.695223670327,152804,3190.504359366139,100656,2930.776934442391,97399,8036.312132823497,475366,,,4457.884169506048,212616,8710.085563611832,360149,2383.87009967439,45024,2575.149406145657,56976,973.9393265757097,11952,4816.31062374764,261072
04000US25,Massachusetts,2016,592761,7588.632373932446,356.4767877676185,1418,,,2946.489188312776,157001,3335.285721901385,101834,2868.230983965134,102509,8112.588383744931,490252,,,4409.8865300486,217408,8776.926598451173,375353,2492.778532623952,46471,2801.209683734067,62101,1277.822710525481,15630,5230.276802091034,270063
04000US25,Massachusetts,2017,606490,7118.746954209612,425.0109758167724,1414,,,3185.168342191925,160769,3408.331638974267,105382,3370.843977493002,109097,7876.493338959253,497393,,,4405.465262095151,220306,8371.659475492044,386184,2311.891516069749,43188,2644.544526450419,58515,1284.045704133458,15327,4946.666582146356,280410
04000US26,Michigan,2009,297970,5267.577893693494,195.2749710187131,538,,,2124.376741310833,85287,1140.16936279234,11235,1583.35009465354,21999,5500.397657294221,275971,,,4132.707266783649,176382,6695.27043658841,121588,1047.654336909918,8616,1234.497637144555,11937,652.9967890191565,3321,4324.969310925566,188902
04000US26,Michigan,2010,288460,4812.056553130796,416.4648357575794,1569,,,2022.153275652504,87348,1149.558855308658,11700,1643.160436268356,25325,5084.866221430672,263135,,,3662.344818964945,155086,6047.202480778067,133374,937.8844155522219,7937,1382.896697458279,17455,1016.255921953364,9518,3895.018923543548,170388
04000US26,Michigan,2011,307726,4480.239520889202,178.6427428874509,528,,,2011.29728041631,88104,1186.498782851991,12894,1486.792140859599,30452,4720.497541007661,277274,,,3728.912981190926,166979,5829.008336400944,140747,1166.908372968636,10981,1495.267364450818,22027,934.9595393852013,11046,3706.24596342051,184145
04000US26,Michigan,2012,303447,4387.434578570345,299.3888623591956,1180,,,1979.690459336544,84980,961.744763177777,11759,1520.234798352929,27170,4643.349655513561,276277,,,3556.370090185772,171457,5647.773933117604,131990,814.9765320206245,7230,1218.275908685175,16313,905.5437272370258,9083,3757.906865669024,189098
04000US26,Michigan,2013,315064,4804.96719319242,345.724075719471,1272,,,2077.441414594502,89411,1109.6415109049,13230,1489.207617176359,30408,5030.452171993243,284656,,,3935.79455338088,175314,6211.134235715572,139750,1105.530067781571,9720,1289.083645816301,17243,662.9780653550475,7523,4119.509742788646,193771
04000US26,Michigan,2014,328337,5100.66419708669,218.5847835157203,869,,,2062.808071237024,97434,1312.958887585877,14529,1517.07146000235,30818,5321.49237208846,297519,,,3821.31121589737,179674,6373.31896739721,148663,1091.201811911802,10812,1259.951101184255,16964,629.8852141905039,6152,4177.048954919546,198377
04000US26,Michigan,2015,342465,4987.901394619917,279.9799653832732,890,,,2205.634055098779,103365,1174.578977664374,14447,1618.329962214841,31816,5243.868056030167,310649,,,3713.242746110225,186854,6218.306201369592,155611,1015.17011130917,11172,1200.677945507882,17237,641.1374064376188,6065,3949.135528182302,206438
04000US26,Michigan,2016,342999,4718.125468226377,223.5669230772657,646,,,2195.498841844303,99642,1307.069632931328,15318,1941.919978300614,37283,5102.132998663346,305716,,,3903.159911769939,182029,6123.345917941782,160970,1302.900094127889,13023,1695.357698864406,23385,1084.75300037398,10362,4139.343792663328,203819
04000US26,Michigan,2017,357978,4777.247955833496,342.3021461378888,1232,,,2416.821824982435,110213,1404.602898207508,19012,1620.991456480027,34113,5044.770691864651,323865,,,4035.491788423292,186786,6253.582333826519,171192,973.2919818356816,11039,1418.296753318427,20318,1031.633849080167,9279,4271.52694975866,206953
04000US27,Minnesota,2009,158320,3502.436264359675,254.752587047051,761,,,1826.004428932589,69821,1771.661656318685,28085,1330.180333527829,19171,3746.523656085193,139149,,,1738.562911845314,38553,3910.199583697207,119767,928.2909673899368,8410,1007.615061260694,10373,391.8724174289989,1963,2100.916801101814,48806
04000US27,Minnesota,2010,169246,3798.961439876904,191.1880641768202,425,,,2177.660874396154,75137,1812.982997168951,29772,1443.392304042596,20864,4063.92536410808,148382,,,1704.8291738879,38575,4163.958517301883,130671,851.2700664771011,7735,1131.176161904773,13414,744.9152859095349,5679,1936.944993723349,50282
04000US27,Minnesota,2011,178569,3742.589449768419,175.8794108282566,492,,,2016.565757352179,71307,2189.415695503608,42178,1470.774162526683,23431,4021.212805444888,155138,,,1714.25609969474,38826,4116.509415130555,139743,806.9106757278553,6908,992.4490116164265,10654,577.7977172461291,3746,2170.897918645093,53847
04000US27,Minnesota,2012,182509,3737.438497583144,146.2697870865696,581,,,2102.225301360828,79312,1911.022528198566,35996,1330.255225038182,23377,3967.118032899693,159132,,,1760.267619471527,40675,4131.221201458052,141834,935.42348166583,8142,1066.742191491749,11929,512.7590204538545,3787,2082.358058018589,54492
04000US27,Minnesota,2013,207945,4252.649537072067,261.8353579883727,933,,,2126.097418183982,88095,2327.310781203786,48580,1552.858475129139,25374,4527.294725212802,182571,,,2022.71196754812,42133,4709.18164746505,165812,1032.408023469392,10767,1149.469641051843,14980,505.3851291598082,4213,2359.456891276322,55261
04000US27,Minnesota,2014,215143,4251.40952756197,296.5643412121169,1081,,,2132.947826438893,88389,2486.857804981172,53727,1567.655545849315,24477,4531.227966178352,190666,,,1782.175469698129,43782,4609.840818926229,171361,1116.064551671968,10612,1252.362845218411,14327,568.1660079455666,3715,2332.389510273906,57556
04000US27,Minnesota,2015,224718,4067.933972291484,217.1140577059369,664,,,2238.485366587304,93670,2473.221241989222,57456,1673.849405200887,24830,4398.847421110959,199888,,,2050.82249863223,44225,4555.651404993507,180493,910.3286126939123,8325,1281.179199638777,13282,901.5109308809488,4957,2472.436331594617,59505
04000US27,Minnesota,2016,229473,3898.772236113226,285.7660206711217,1176,,,2074.322066556947,92399,2655.840476626487,62935,1537.158104289613,26767,4190.85671273435,202706,,,1991.559193753159,41790,4377.982751371921,187683,1124.318537639805,11579,1291.54183378027,17221,635.6006091280852,5642,2319.470536084678,55514
04000US27,Minnesota,2017,254798,4705.632944185858,277.9239352961941,888,,,2287.923880625099,96693,3036.197512028566,78620,1669.396372497948,28581,4992.981639653462,226217,,,1886.231420835951,47370,5069.600613298456,207428,1126.69092328622,12880,1330.739208054212,17079,708.1203310435288,4199,2177.626827610076,61247
04000US28,Mississippi,2009,18212,1293.475434356593,,,,,812.4653420780383,7075,344.8877116279863,763,638.2929545965673,4055,1442.392663310373,14157,,,921.7605631340539,6205,1588.307663846392,12007,380.940690655904,1345,,,,,1086.347181144717,8538
04000US28,Mississippi,2010,18839,1316.607557910513,,,,,857.227589379281,8943,340.9055417021876,1157,575.8430811527888,3562,1437.028432446144,15277,,,724.7151527952482,5094,1502.886394321981,13745,351.6589937493592,929,,,,,883.2197187930666,7653
04000US28,Mississippi,2011,20890,1233.604950636733,,,,,708.5613994356284,7597,316.6187190839407,1070,762.8682612768727,5391,1450.430680280535,15499,,,764.723046873051,6372,1451.40708026875,14518,587.713985958978,2224,622.3294053512644,2761,239.9337471446126,537,965.8244779857206,9357
04000US28,Mississippi,2012,21299,1322.47307767633,,,,,831.1900199990071,8308,443.169420692352,1807,649.216780425993,4764,1473.233677718982,16535,,,652.2042802771315,5460,1474.552631949947,15839,579.8557237763567,2301,,,,,893.661890502153,8642
04000US28,Mississippi,2013,24044,1447.389105412806,,,,,854.7008636226914,9488,601.8624058874491,2271,680.564711673208,5148,1599.407249340368,18896,,,833.0144353644312,6410,1669.984512501001,17634,390.7254362110938,1994,550.3480803101808,2905,387.5779186160529,911,1023.97478748321,9380
04000US28,Mississippi,2014,23340,1533.381536488008,,,,,954.1488190655699,8677,452.2146626090454,1891,741.7275299282057,5145,1703.355120077936,18195,,,876.4351089075113,6957,1766.181597845489,16383,462.2431742229251,2257,475.5598597008449,2504,167.8406136451724,247,1074.876008222852,10145
04000US28,Mississippi,2015,24140,1757.118510856521,,,,,1051.08933867158,10163,484.4946678579935,2153,773.1187054175293,5953,1919.681742857683,18187,,,784.3929072408765,5296,1924.249904280738,18844,507.9433893371181,2167,582.402231919455,3023,284.9313478251974,856,1043.826508499153,8801
04000US28,Mississippi,2016,23466,1547.86494322178,,,,,849.7582212223351,7787,576.2808908603424,2421,813.3834075961868,7331,1748.56468287786,16135,,,679.4574594576905,5098,1690.428443226055,18368,599.3899427038299,2673,,,,,1009.268676173016,10051
04000US28,Mississippi,2017,28028,1985.045138988576,,,,,961.1240217372392,9760,321.6690154788151,944,910.0901041107605,6931,2183.728051159876,21097,,,967.6320222322554,8220,2208.328764987555,19808,688.030407079774,3387,760.7850920038,4675,324.6661595375637,1288,1208.788135927785,12176
04000US29,Missouri,2009,90594,2646.830074795931,,,,,1362.247766622709,33411,932.1363332732894,5524,1240.584551336201,15370,2923.142055025428,75224,,,1853.088662004938,36244,3231.044263716529,54350,704.3494301131235,5277,755.3259309552187,5963,272.7803920238511,686,2104.619582076397,45350
04000US29,Missouri,2010,100144,3172.201423003965,,,1596.05703437141,34691,1570.330533536395,34039,982.3328400330908,7261,1328.271503035962,15406,3439.064851654558,84738,285.4121097812115,652,1854.245889934759,39100,3674.382898997915,61044,593.0844424977,4398,1232.648829127623,10255,1080.589644600064,5857,2061.213257408012,47730
04000US29,Missouri,2011,101137,2842.499800991946,,,1345.557095594103,33344,1326.93372485933,32900,975.638997968508,7769,1220.480214292893,17323,3093.440976020018,83814,223.0936739008538,444,2057.246393688602,38566,3508.85563153915,62571,907.1080221851998,6979,1097.838018912879,10255,618.387703514397,3276,2274.398945745682,49687
04000US29,Missouri,2012,98935,2727.446932439255,,,1381.217912452594,33975,1377.020487523792,33975,1047.570614601067,9433,1202.859624097855,16646,2980.912283942138,82289,107.5987854003906,0,1758.336040516341,35757,3245.105915166867,63178,746.4166989724039,6253,907.8516154081194,9074,516.7752578193655,2821,2065.008789974578,46037
04000US29,Missouri,2013,105387,2897.748458872877,334.1264748200538,629,1419.779822086411,34814,1413.6091381956,34713,1060.996835444764,9003,1304.204275606994,17932,3177.718509152706,87455,132.2268793158653,101,2128.862562838152,40721,3595.692136759481,64666,932.9528888655885,6759,1156.277033776313,10463,683.063310386307,3704,2311.982359537206,50478
04000US29,Missouri,2014,102996,2983.909259364598,,,,,1454.271845712012,35675,1202.615814703112,10174,1405.204745444382,18457,3298.229046737233,84539,,,1830.082645867145,34227,3500.416683600094,68769,922.284042583916,7922,1114.039463292783,11691,624.8808450966807,3769,2199.447719644422,44600
04000US29,Missouri,2015,107781,3415.595035601476,,,1566.645533621459,38303,1556.240008080658,37948,1445.835644290654,11321,1539.104271182475,20923,3746.349076740926,86858,180.2644315032228,355,1842.766330172696,35030,3880.989203134118,72751,835.531933119573,6946,978.3868960058459,9867,509.0454861929565,2921,2213.191287580371,47663
04000US29,Missouri,2016,118808,3154.402394229931,,,1572.019682706638,41390,1563.741865196052,41048,1144.26639437838,10552,1340.112422718127,21252,3427.26651578878,97556,161.1125750841702,342,2050.422344057383,42814,3762.244842342573,75994,855.9354712926485,6745,1021.341899643898,10130,557.2376018820313,3385,2337.77404796112,56383
04000US29,Missouri,2017,123943,3556.337354787402,,,,,1740.755379465821,41822,1448.19335508271,13720,1580.094848397531,21013,3891.559470313754,102930,,,2318.830696562617,44478,4245.528374699352,79465,1013.022999965424,7572,1139.02935868769,10282,520.7420489009343,2710,2699.776846663508,57291
04000US30,Montana,2009,10129,784.4953481592088,,,,,489.8394881218808,2615,,,455.7381487870946,1641,907.2652377024738,8488,,,548.4495659033742,5706,957.198974938355,4423,,,,,,,626.1846669544988,6758
04000US30,Montana,2010,11506,1090.484813914277,,,,,506.6062403439365,2578,,,365.8852338477225,1276,1150.230035134476,10230,,,701.3635393318264,6562,1296.560042451456,4944,,,,,,,720.0212379048699,7316
04000US30,Montana,2011,9662,932.9469498561932,,,,,435.2906365809155,2168,,,264.4097423394305,957,969.691973303883,8705,,,695.0061913165501,5793,1163.367361246787,3869,,,,,,,742.1658424687877,6435
04000US30,Montana,2012,10413,900.4767566976776,,,,,535.9368691370001,2924,,,297.8121589523834,1410,948.4463460695329,9003,,,574.3088485450776,5640,1068.030450347714,4773,215.128866206403,569,236.6272609137601,810,137.1895183577427,241,638.5149414570883,6357
04000US30,Montana,2013,11127,957.0352795285915,,,,,426.286351883,2255,,,355.0500657886735,1267,1020.77278347285,9860,,,767.7573235036906,7044,1226.934323448456,4083,,,,,,,836.9800942464595,8176
04000US30,Montana,2014,11410,910.0756711148504,,,,,413.066208621306,2027,,,433.9825165890257,2374,1008.255201752061,9036,,,622.3718751854919,6585,1102.535477060512,4825,,,,,,,744.0078824746178,8448
04000US30,Montana,2015,11373,934.3231400110058,,,,,576.9320498328416,2937,,,411.5488129997283,1754,1020.946695690579,9619,,,603.419643176167,5993,1112.238731447021,5380,249.0450803992129,458,,,,,664.8018893094339,7010
04000US30,Montana,2016,11585,1171.462188878085,,,,,769.1055677462464,4042,,,326.639550525048,974,1216.148451439313,10611,,,762.4203156834178,6162,1397.715420870012,5423,,,,,,,814.8586475476288,6668
04000US30,Montana,2017,12151,1044.842787600987,,,,,441.3415611517618,2623,,,438.4087293842897,1714,1133.09252261329,10437,,,924.4507910632831,7013,1395.100611389491,5138,315.1587220723976,663,,,,,954.3218971462514,7938
04000US31,Nebraska,2009,32189,1572.161881765976,228.4946129102936,437,,,748.0440136946655,10001,541.3117105383111,2483,1120.750279558261,12879,1930.744460462817,19310,,,690.7024618529279,6241,1717.196224456492,25948,832.2188584388304,6198,927.0455067860421,7216,408.4423378041993,1018,995.0469295444464,12052
04000US31,Nebraska,2010,45513,2136.049258738368,,,,,925.1380850546424,12209,651.1926573251844,3134,1419.014017018494,19404,2564.43116816414,26109,,,934.9437469734778,9817,2331.700290723818,35696,703.9266886711132,4746,830.4841256361201,6468,461.9540723318169,1722,1684.00164344951,23399
04000US31,Nebraska,2011,41259,1862.299560109832,183.8270183904148,328,,,711.1490437074185,11785,481.5771467237695,2559,1267.980912797942,17583,2252.983632165395,23676,,,1063.680215163949,8888,2144.662036712661,32371,601.4164612886575,4245,653.8841006188411,5306,256.637209175013,1061,1512.855896468992,21235
04000US31,Nebraska,2012,42684,1975.720536982277,,,,,779.2201071624137,12163,531.7887833856164,3425,1264.667108584717,17880,2345.816390041976,24804,,,880.5187238106189,9044,2163.049898461572,33640,606.1366467030928,3834,622.4327386990096,4135,141.4951579661993,301,1582.43966785577,22838
04000US31,Nebraska,2013,41774,1687.135138966895,,,,,820.5202956894458,12744,526.7086991487356,3050,1151.871103452128,16342,2042.848994934492,25432,,,716.0523976677577,8450,1832.800047289007,33324,618.865284577951,5247,709.9715771552826,6777,347.9445356843688,1530,1131.743810196339,19033
04000US31,Nebraska,2014,43971,1801.398459606537,100.539465565106,43,,,855.4919726681912,12631,570.7041303639221,4257,1146.085906281385,16469,2135.075950604481,27502,,,977.6329273730795,10250,2049.585946223495,33721,538.8617988508186,3865,575.3442092570458,4538,222.0351700373608,673,1450.413373470231,22502
04000US31,Nebraska,2015,48394,2034.375889501816,,,,,800.8487845565677,10999,860.3930931821458,5875,1381.314716151478,20859,2459.007036354907,27535,,,756.3206617953631,9273,2170.416135962153,39121,638.5644394964861,4236,728.8687996355274,5669,351.4045868976001,1433,1463.674788607429,25544
04000US31,Nebraska,2016,44976,2122.242952931274,,,,,738.7391578058038,11225,602.4837605487784,4501,1587.525872874784,19649,2650.31197188431,25327,,,1002.627178452352,8869,2347.163481787705,36107,515.1781083484873,3775,581.480176084877,4721,269.6492385640537,946,1812.13501034107,24363
04000US31,Nebraska,2017,56317,2379.156174159743,,,,,1171.659644134972,15614,750.1268556515549,4846,1380.412990801575,24253,2750.622497947723,32064,,,1019.241377590279,10413,2588.288447378799,45904,673.2727870451301,4499,847.5395946828454,5991,514.8078464627794,1492,1738.877487586031,29798
04000US32,Nevada,2009,200053,4467.349598935112,,,2135.359933279528,73128,2106.246226630748,72325,975.5022528952297,9116,2786.006621808961,73605,5264.887969925769,126448,351.4098425759986,803,2237.222549743519,43731,4996.2363010757,156322,1333.310629225911,15254,1425.285656013466,18914,503.7082163623535,3660,3486.166774166654,98413
04000US32,Nevada,2010,212409,4569.459221330813,,,2115.135480336688,81963,2097.609812806184,81388,834.904548111518,5732,3012.73150337766,78544,5473.253939554551,133865,271.7189235189852,575,2302.710261689923,42940,5116.877184836204,169469,1759.531617517008,21432,1900.54782052555,27280,718.4222331348026,5848,3257.238032255238,97233
04000US32,Nevada,2011,213675,5735.109407548724,288.6392338153378,623,,,2880.165006511429,75428,1175.747075602975,5649,3863.466944666291,87983,6915.045679464667,125692,,,2745.746995135384,40605,6358.506623244868,173070,2649.856015452488,29202,2815.625502973956,35393,951.8456126744544,6191,4164.997551065518,96212
04000US32,Nevada,2012,228471,4128.698311790612,227.0677420735013,559,1967.570772843468,85526,1913.138447163949,84191,1070.185968101997,9070,2744.218211892945,88252,4957.507775512567,140219,459.6042081301656,1335,1994.715983048429,41998,4585.307143781266,186473,1748.60537892841,28343,1915.098871538855,34784,790.4206127842151,6441,3061.753013551325,98532
04000US32,Nevada,2013,250949,4211.406815443256,219.5581059077527,355,2168.380398741615,95167,2134.201526011557,93942,1195.873994627719,10976,3007.483757040756,93932,5175.027141380603,157017,383.4806383858112,1225,2172.086191044501,46245,4738.555242527845,204704,2123.913063628943,36575,2324.164715092019,42437,943.7875401938106,5862,3099.438346328105,102014
04000US32,Nevada,2014,249730,4662.739638172529,226.4868048338713,461,2342.106149307578,97176,2301.670217246633,96001,1018.183539480972,8094,2849.413954744577,96347,5464.45796203781,153383,433.3306193476379,1175,2073.640676471595,45914,5103.050713887023,203816,1868.159228557223,33772,1963.150553372924,38042,603.2753865067756,4270,3265.340155206054,105957
04000US32,Nevada,2015,261316,4933.699309590591,274.2207438156024,534,2667.682773158229,99559,2655.318509838222,98843,1207.137176442581,11431,3173.972552499639,102146,5866.471737038861,159170,256.5443227118997,716,2056.992857144383,44780,5345.335208553125,216536,2328.432340785076,39940,2492.953113470673,46373,890.6279022966073,6433,3137.355947810481,103419
04000US32,Nevada,2016,278711,5191.601777485813,371.0781822459958,1079,2627.25508462049,108166,2609.398571140708,107239,1303.196706069741,11503,3162.491302959659,110054,6078.986778838175,168657,305.7913939159308,927,2218.652332213704,46647,5645.807930423347,232064,2165.12273902769,37673,2302.738714356902,43834,784.1231482001463,6161,3570.015719082264,114129
04000US32,Nevada,2017,293206,5047.636494878354,268.6758189824478,566,2839.487265738282,115638,2827.723667917034,114837,1203.920770751268,11890,3352.846552537827,115750,6059.720636241626,177456,258.1991289522506,801,2323.117351682455,45148,5556.573441799896,248058,2692.944725729518,49884,2881.15202671209,57762,1024.248849251368,7878,3518.358057177932,107350
04000US33,New Hampshire,2009,35510,1780.071025828679,,,,,834.008440366102,9217,547.8481942426676,2094,561.5744738066201,4198,1866.552636982399,31312,,,1252.063043793114,19548,2176.307589158123,15962,403.428999510191,1264,,,,,1311.724376108565,22264
04000US33,New Hampshire,2010,37647,1600.737994049777,,,,,687.8647193069305,10676,418.2905228743182,2022,753.8771019667248,5094,1769.37639027547,32553,,,1202.024472681252,19137,2001.805424740164,18510,606.1756587779752,1905,693.5829180943554,2886,337.0583554480871,981,1281.450466639242,22063
04000US33,New Hampshire,2011,38286,1799.801830153099,,,,,813.1414180394415,9233,580.1972207304303,3618,753.4321104715189,5575,1951.139813778606,32711,,,1339.315969360994,19371,2243.446877821676,18915,530.0113457621336,1378,592.4005011150013,2267,287.2936954797692,889,1457.733254165745,22894
04000US33,New Hampshire,2012,34864,1611.524121700872,,,,,872.4823273185021,9658,341.1455785559432,1372,645.8184868764363,4111,1736.113911244057,30753,,,1146.516321777254,19554,1977.753693189678,15310,247.4537533472618,563,,,,,1257.965381003553,22784
04000US33,New Hampshire,2013,40448,1944.233088888178,,,,,848.2319503931966,9758,833.1705589928046,3486,719.024579216169,4746,2072.929967327563,35702,,,1357.420798453068,22106,2371.209296540613,18342,397.0675290572308,1250,511.2895744953544,2231,341.1775330572439,981,1480.331033538048,24666
04000US33,New Hampshire,2014,43744,2146.551006977301,,,,,876.5959653416879,11451,587.532566995603,2804,791.8111926519163,5738,2287.934918297309,38006,,,1449.975598445987,23139,2590.388090932334,20605,288.7512427777751,1306,399.3430544030512,2059,275.8579251974622,753,1617.427290971519,27157
04000US33,New Hampshire,2015,45461,1887.269340686225,,,,,1013.632390919906,11918,681.6530848551165,3392,727.2706908145674,6279,2022.549930659839,39182,,,1536.15422406443,23714,2433.424616544595,21747,341.3524024169986,1456,418.657448954464,2186,242.3893498675284,730,1542.074914983331,27778
04000US33,New Hampshire,2016,40403,1821.668759773172,,,,,985.2481395349289,12067,485.9774578594551,2505,710.1339540572263,4587,1955.189838107409,35816,,,1332.707636300539,20646,2257.119118298212,19757,384.7644868867006,1415,,,,,1388.146531879605,24002
04000US33,New Hampshire,2017,43683,2035.852764148772,,,,,799.4131320477907,13249,572.9582483860919,2989,935.5488820091053,7102,2240.524087779616,36581,,,1416.944624216725,20024,2480.408947207873,23659,337.8998787546028,1092,439.3555779828164,2015,280.814878242303,923,1725.572370276231,25261
04000US34,New Jersey,2009,880704,8676.097826145555,442.6350138901446,2169,,,3156.571128083902,259826,3138.654875182879,94880,4766.46873973754,232204,9899.186720925249,648500,,,5338.395466555202,288030,10186.91021096116,592674,3164.138945179352,68969,3403.932033686244,87167,1254.981284941997,18198,6603.129913752783,436662
04000US34,New Jersey,2010,919882,8568.06494126243,387.5326261084774,1367,,,3933.389279260135,289279,3281.551769924362,102213,4843.536644360645,243123,9842.336311209587,676759,,,5260.116215704339,270836,10053.88280419093,649046,3429.196818123522,74873,3824.742471851331,101272,1693.890243951757,26399,6426.714669339836,425711
04000US34,New Jersey,2011,959342,8624.160059250829,507.9870481448772,2055,,,4176.792870223294,290314,3928.366568480207,113600,5169.802110274649,251091,10054.99828876054,708251,,,5021.412501043046,291011,9979.515029960558,668331,2919.256057202675,77617,3277.099050059292,103691,1489.067579522503,26074,6587.504084764299,449288
04000US34,New Jersey,2012,974020,8273.929977494905,387.8162231793392,1983,,,3629.81311027794,313100,3119.681468788945,109733,4867.942751850279,271108,9599.728324686095,702912,,,4795.794803968382,272303,9563.344868520584,701717,2970.164441931781,78476,3302.104854215753,105902,1442.920530077562,27426,6467.134339141834,443069
04000US34,New Jersey,2013,1021084,8717.512598140858,371.6270134196629,1800,,,3857.255680257995,322018,3464.31041596485,115992,4936.962723983145,284213,10018.4143873541,736871,,,5305.547157925535,290453,10205.08973717117,730631,3816.700532457051,96322,4157.918272956662,120127,1649.570068268993,23805,7077.122920603757,460905
04000US34,New Jersey,2014,1066460,8948.430728630088,367.2995348398877,1654,,,3799.848038922219,335641,3908.841624845097,126973,4751.157305705499,304103,10131.53040012465,762357,,,4821.563928282058,291456,10164.73763653553,775004,3642.572146343983,109290,3853.923776228362,130797,1258.728180210989,21507,6498.665650905561,471103
04000US34,New Jersey,2015,1091687,8694.502515960614,366.6001328441216,1814,4222.227648867313,346066,4212.087296925989,345440,3439.695345713432,121615,5030.996202665198,315548,10045.16285538851,776139,292.4498622573037,626,5509.426737572501,298331,10293.11211328839,793356,3956.736117490998,110999,4295.877839725636,137823,1672.963152728733,26824,6743.588150790481,484369
04000US34,New Jersey,2016,1103588,8056.326594220057,548.7991400493861,2532,,,4143.375007575829,339503,3785.445268853237,127225,5654.63664113689,324853,9842.728978084544,778735,,,4933.183712767766,297768,9446.729578888902,805820,3716.938983436452,100173,4147.672689450556,127255,1840.530720260979,27082,6965.650775114922,506716
04000US34,New Jersey,2017,1136235,9419.014856336562,384.4161724633149,2180,,,4225.704511918221,359360,4178.239184209443,138605,4846.781980349808,353454,10592.88140351493,782781,,,5053.955043680761,277697,10689.26108051605,858538,3224.349501813814,104428,3624.685052836443,127100,1655.8719824941,22672,6618.722579639137,508026
04000US35,New Mexico,2009,67233,2517.132685277759,345.2775130226957,723,,,1002.087997060385,11304,468.598783664866,1653,2067.739304913248,41564,3257.530166917376,25669,,,907.2723696811726,12485,2675.649474068028,54748,1204.386319380433,10627,1239.293607860618,11301,292.06547240891,674,1793.83210016226,42180
04000US35,New Mexico,2010,69511,2714.561507481743,,,,,669.9846572019116,8283,329.873924642998,985,2222.759291354591,44385,3508.490137538471,25126,,,1290.87299947636,15274,3005.860488891433,54237,1026.209496402247,8841,1113.006989149949,10404,430.904429532212,1563,2518.332114261748,49225
04000US35,New Mexico,2011,68406,2379.191242542993,,,,,740.0218882371887,9288,263.9873237065493,618,2048.165038355481,44636,3139.352002075425,23770,,,977.5807220960124,12707,2572.200427028778,55699,1289.643271161018,13543,1439.926557069741,15713,640.4753882108408,2170,1892.390278034437,42476
04000US35,New Mexico,2012,66010,2467.19141228528,,,,,774.618131525252,11214,282.1474324112483,692,2010.164617897979,41100,3182.419717118275,24910,,,1190.451436901601,12257,2739.380968115848,53753,864.4945640652136,10975,934.8158790542211,12524,355.7103828026567,1549,2115.041421966858,41264
04000US35,New Mexico,2013,72651,2595.209037686443,,,,,739.6202895697944,11180,309.1656065107413,942,2216.929879610199,46499,3413.193232209083,26152,,,1177.86000857248,13175,2849.993710358631,59476,1073.517677500772,10075,1135.113125990955,11393,387.4191281974832,1318,2433.405301849841,48683
04000US35,New Mexico,2014,75607,2631.402519315003,,,,,883.6331767620719,12401,322.8083731029599,1293,2164.166715485827,47005,3407.036364800654,28602,,,1046.46566023376,14542,2831.849147943058,61065,1242.419053727457,11142,1317.112850614086,12821,437.2426742527929,1679,2250.590018397077,48522
