geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US29005,"Atchison County, Missouri",2008-2012,88,25.57529923251143,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,1.823708176612854,1,1.823708176612854,2,25.6402387341839,86,9.726444244384766,0,23.10030364990234,85,34.46331324104215,3,1.823708176612854,2,9.895940033800232,2,9.726444244384766,0,23.10030364990234,85
05000US29005,"Atchison County, Missouri",2009-2013,70,19.36721245601018,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,4.863222122192383,5,9.118540763854981,0,19.36721245601018,70,9.118540763854981,0,14.58966541290283,65,24.24762370164732,5,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,14.58966541290283,65
05000US29005,"Atchison County, Missouri",2010-2014,52,16.19806977743863,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,16.19806977743863,52,9.118540763854981,0,14.58966541290283,52,21.79990370105391,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,14.58966541290283,52
05000US29005,"Atchison County, Missouri",2011-2015,49,15.05096440617249,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,15.05096440617249,49,9.118540763854981,0,13.3738603591919,49,20.13434057681144,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,13.3738603591919,49
05000US29005,"Atchison County, Missouri",2012-2016,40,15.14885793539041,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,15.14885793539041,40,9.118540763854981,0,11.55015182495117,40,19.04977437992545,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,11.55015182495117,40
05000US29005,"Atchison County, Missouri",2013-2017,43,14.50074211269426,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,14.50074211269426,43,9.118540763854981,0,10.9422492980957,43,18.16602162061195,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,10.9422492980957,43
05000US29007,"Audrain County, Missouri",2005-2009,281,100.2634156640209,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,35.25835800170898,64,69.30091094970703,0,100.2634156640209,281,69.30091094970703,0,50.45592880249023,190,112.2432771792511,91,69.30091094970703,0,74.73001426512529,27,27.96352577209473,27,50.45592880249023,190
05000US29007,"Audrain County, Missouri",2006-2010,239,92.58300822191745,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,18.84498405456543,19,69.30091094970703,0,92.58300822191745,239,69.30091094970703,0,58.35866165161133,218,109.4410654242131,21,69.30091094970703,0,69.3435576734542,2,2.431611061096191,2,58.35866165161133,218
05000US29007,"Audrain County, Missouri",2007-2011,356,88.15008885366474,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,35.25835800170898,68,51.67173385620117,0,88.15008885366474,356,51.67173385620117,0,61.39817810058594,288,107.4252039280366,68,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,61.39817810058594,288
05000US29007,"Audrain County, Missouri",2008-2012,384,79.15584752540933,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,43.16109466552734,88,12.76595783233643,0,79.15584752540933,384,12.76595783233643,0,59.57446670532227,296,99.06949722638851,88,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,59.57446670532227,296
05000US29007,"Audrain County, Missouri",2009-2013,428,88.60377795727264,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,39.51367950439453,72,12.15805435180664,0,88.60377795727264,428,12.15805435180664,0,66.86930084228516,356,111.005102871164,72,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,66.86930084228516,356
05000US29007,"Audrain County, Missouri",2010-2014,427,88.55371616072787,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,49.8480224609375,84,12.15805435180664,0,88.55371616072787,427,12.15805435180664,0,65.04559326171875,343,109.8757928237322,84,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,65.04559326171875,343
05000US29007,"Audrain County, Missouri",2011-2015,435,91.54538870459527,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,67.47720336914063,109,12.15805435180664,0,91.54538870459527,435,12.15805435180664,0,63.22188568115234,326,111.2545056263167,109,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,63.22188568115234,326
05000US29007,"Audrain County, Missouri",2012-2016,435,100.2836880254891,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,75.98783874511719,107,12.15805435180664,0,100.2836880254891,435,12.15805435180664,0,65.65349578857422,328,119.8632537237913,107,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,65.65349578857422,328
05000US29007,"Audrain County, Missouri",2013-2017,435,93.90080393507488,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,71.12461853027344,99,12.15805435180664,0,93.90080393507488,435,12.15805435180664,0,69.9088134765625,336,117.0666612719188,99,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,69.9088134765625,336
05000US29009,"Barry County, Missouri",2005-2009,624,124.5978189816692,69.30091094970703,0,69.56702401184482,7,6.07902717590332,7,69.30091094970703,0,37.08206558227539,79,129.9988310825792,545,69.30091094970703,0,108.2066879272461,538,165.0251611336078,86,19.45288848876953,34,71.97937988768538,34,69.30091094970703,0,115.5015182495117,583
05000US29009,"Barry County, Missouri",2006-2010,691,128.2343417415257,69.30091094970703,0,71.21808129111591,19,16.41337394714356,19,69.30091094970703,0,47.41641235351563,115,136.7200152222088,576,69.30091094970703,0,86.32218933105469,557,154.5819095909636,134,19.45288848876953,28,19.91287551703098,32,4.255319118499756,4,84.49848175048828,640
05000US29009,"Barry County, Missouri",2007-2011,726,133.6086668595272,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,49.8480224609375,100,142.6047025986389,626,51.67173385620117,0,114.8936157226563,625,176.2152626585039,101,27.96352577209473,37,28.20039750890729,41,3.647416353225708,4,116.7173233032227,685
05000US29009,"Barry County, Missouri",2008-2012,931,134.3808817756559,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,45.59270477294922,134,141.9046021639753,797,14.58966541290283,0,125.2279663085938,796,183.6852333003094,135,41.94528961181641,80,42.05527271901225,83,3.03951358795166,3,124.0121612548828,848
05000US29009,"Barry County, Missouri",2009-2013,1047,155.5779774753083,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,49.24011993408203,123,163.184240925496,924,13.98176288604736,0,130.6990814208984,912,203.191429345763,135,37.68996810913086,63,38.50956930130077,78,7.902735710144043,15,131.3069915771484,969
05000US29009,"Barry County, Missouri",2010-2014,803,133.1834284220242,1.215805530548096,1,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,44.37689971923828,85,140.3821029723368,718,13.98176288604736,0,124.6200637817383,700,182.3951367312433,103,29.17933082580566,33,31.38215025490184,53,11.55015182495117,20,130.6990814208984,749
05000US29009,"Barry County, Missouri",2011-2015,738,137.9323130454621,1.215805530548096,1,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,39.51367950439453,63,143.48049989475,675,13.98176288604736,0,136.1702117919922,657,193.8237590223328,81,15.80547142028809,20,19.57597849398508,37,11.55015182495117,17,140.425537109375,700
05000US29009,"Barry County, Missouri",2012-2016,774,144.9908537230854,1.823708176612854,1,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,37.08206558227539,65,149.6577002736489,709,13.98176288604736,0,140.425537109375,685,201.8456814891158,89,16.41337394714356,19,21.17212755572607,42,13.3738603591919,23,145.2887573242188,731
05000US29009,"Barry County, Missouri",2013-2017,678,173.5495801348914,1.215805530548096,1,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,30.3951358795166,41,176.1911491821635,637,13.98176288604736,0,150.1519775390625,598,229.4887211256541,80,13.98176288604736,0,25.45944291808705,38,21.27659606933594,38,155.0151977539063,639
05000US29011,"Barton County, Missouri",2005-2009,153,82.62782386006029,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,12.76595783233643,15,83.60817516981302,138,69.30091094970703,0,38.90577697753906,138,91.32916707205402,15,69.30091094970703,0,70.46691378112296,15,12.76595783233643,15,38.90577697753906,138
05000US29011,"Barton County, Missouri",2006-2010,147,80.45472663476147,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,10.33434677124023,10,81.11573066343199,137,69.30091094970703,0,37.08206558227539,137,88.58917894259079,10,69.30091094970703,0,70.06721759601609,10,10.33434677124023,10,37.08206558227539,137
05000US29011,"Barton County, Missouri",2007-2011,177,69.04715545558466,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,16.41337394714356,28,70.97118091758404,149,51.67173385620117,0,41.33738708496094,147,80.47539529272018,30,10.33434677124023,13,18.37837845055469,30,15.1975679397583,17,41.33738708496094,147
05000US29011,"Barton County, Missouri",2008-2012,173,41.83501594956791,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,13.3738603591919,21,43.92070924299568,152,10.9422492980957,0,35.86626052856445,150,55.10496532803067,23,7.902735710144043,8,15.01409041804989,23,12.76595783233643,15,35.86626052856445,150
05000US29011,"Barton County, Missouri",2009-2013,217,56.10517466281623,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,4.863222122192383,5,56.31555338762904,212,10.33434677124023,0,48.02431488037109,209,73.85205104581827,8,4.863222122192383,4,5.734943091358812,7,3.03951358795166,3,48.02431488037109,210
05000US29011,"Barton County, Missouri",2010-2014,214,54.84616936752298,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,4.863222122192383,5,55.06135871644285,209,10.33434677124023,0,51.0638313293457,206,74.93742165515761,8,4.863222122192383,4,6.877634682037333,7,4.863222122192383,3,51.67173385620117,207
05000US29011,"Barton County, Missouri",2011-2015,204,57.32687282487184,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,6.07902717590332,6,57.64828635167224,198,10.33434677124023,0,49.24011993408203,187,75.57089227342637,17,5.471124649047852,5,9.118540954589845,16,7.294832706451416,11,49.24011993408203,188
05000US29011,"Barton County, Missouri",2012-2016,128,45.03816734094886,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,2.431611061096191,2,45.10376092726368,126,10.33434677124023,0,44.37689971923828,119,63.22772925008965,9,10.33434677124023,0,11.989716201546,7,6.07902717590332,7,44.37689971923828,121
05000US29011,"Barton County, Missouri",2013-2017,124,50.61315103865029,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,2.431611061096191,2,50.67152840021378,122,10.33434677124023,0,48.63221740722656,115,70.19105091110245,9,10.33434677124023,0,12.64963665104088,7,7.294832706451416,7,49.24011993408203,117
05000US29013,"Bates County, Missouri",2005-2009,137,76.94233252958335,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,3.03951358795166,3,77.00234527561042,134,69.30091094970703,0,31.0030403137207,124,82.95366805504848,13,69.30091094970703,0,69.98013986909679,10,9.726444244384766,10,31.0030403137207,127
05000US29013,"Bates County, Missouri",2006-2010,137,33.94471394360227,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,4.863222122192383,5,2.431611061096191,2,34.03169606507193,135,69.30091094970703,0,32.82674789428711,123,47.22117090911734,14,69.30091094970703,0,69.62277855476621,7,6.686930179595947,7,32.82674789428711,125
05000US29013,"Bates County, Missouri",2007-2011,185,41.57361365438341,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,4.863222122192383,5,1.823708176612854,2,41.61359469929724,183,51.67173385620117,0,40.12158203125,178,57.77635067200297,7,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,40.12158203125,180
05000US29013,"Bates County, Missouri",2008-2012,193,40.0893302938585,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,4.863222122192383,6,3.647416353225708,4,40.25491335804686,189,10.9422492980957,0,33.43465042114258,183,52.20182230721539,10,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,34.04255294799805,187
05000US29013,"Bates County, Missouri",2009-2013,280,48.55997617160712,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,7.294832706451416,10,10.33434677124023,0,49.64745722567567,280,10.33434677124023,0,45.59270477294922,270,66.60905354604851,10,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,45.59270477294922,270
05000US29013,"Bates County, Missouri",2010-2014,332,65.27811265668758,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,4.863222122192383,5,10.33434677124023,0,66.09107893813989,332,10.33434677124023,0,62.00608062744141,327,90.03324956256971,5,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,62.00608062744141,327
05000US29013,"Bates County, Missouri",2011-2015,289,55.82122861609889,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,4.863222122192383,4,10.33434677124023,0,56.76978322487255,289,10.33434677124023,0,60.18236923217773,285,82.08487760001199,4,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,60.18236923217773,285
05000US29013,"Bates County, Missouri",2012-2016,251,52.70204650009153,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,52.70204650009153,251,10.33434677124023,0,52.88753890991211,251,74.6632270749482,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,52.88753890991211,251
05000US29013,"Bates County, Missouri",2013-2017,198,46.40014480701215,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,46.40014480701215,198,10.33434677124023,0,49.8480224609375,198,68.10138604593762,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,49.8480224609375,198
05000US29015,"Benton County, Missouri",2005-2009,224,86.84077228235923,11.55015182495117,11,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,86.84077228235923,224,69.30091094970703,0,50.45592880249023,213,100.4346577726958,11,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,50.45592880249023,213
05000US29015,"Benton County, Missouri",2006-2010,247,92.42320990934155,15.1975679397583,15,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,33.43465042114258,36,98.28492040354013,211,69.30091094970703,0,45.59270477294922,196,103.0569961645473,51,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,55.92705154418945,232
05000US29015,"Benton County, Missouri",2007-2011,216,73.12541869014667,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,23.10030364990234,56,76.6873580672,160,51.67173385620117,0,39.51367950439453,160,83.11833568223838,56,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,43.16109466552734,216
05000US29015,"Benton County, Missouri",2008-2012,272,55.44259611424299,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,24.31610870361328,40,60.540520367544,232,10.9422492980957,0,52.88753890991211,232,76.62227636813292,40,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,58.9665641784668,272
05000US29015,"Benton County, Missouri",2009-2013,295,60.29586191706679,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,20.66869354248047,31,63.73998632785357,264,10.33434677124023,0,60.18236923217773,264,85.19101203014411,31,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,60.7902717590332,295
05000US29015,"Benton County, Missouri",2010-2014,300,59.90849797162964,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,13.3738603591919,28,61.38312691712534,272,10.33434677124023,0,50.45592880249023,253,78.32514845526127,47,10.33434677124023,0,19.91287462905736,19,17.02127647399902,19,51.67173385620117,281
05000US29015,"Benton County, Missouri",2011-2015,249,58.52307027864676,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,5.471124649047852,5,58.7782524388472,244,10.33434677124023,0,56.53495407104492,229,81.370454015291,20,10.33434677124023,0,17.38644347156413,15,13.98176288604736,15,57.14285659790039,234
05000US29015,"Benton County, Missouri",2012-2016,236,54.61660150455988,6.07902717590332,6,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,54.61660150455988,236,10.33434677124023,0,45.59270477294922,207,71.14539962935902,29,10.33434677124023,0,21.49260680338866,23,18.84498405456543,23,45.59270477294922,207
05000US29015,"Benton County, Missouri",2013-2017,184,51.03487394263452,3.03951358795166,3,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,51.03487394263452,184,10.33434677124023,0,44.98480224609375,166,68.03080766432777,18,10.33434677124023,0,16.42462792775639,15,12.76595783233643,15,44.98480224609375,166
05000US29017,"Bollinger County, Missouri",2005-2009,131,79.24916201400798,69.30091094970703,0,70.25683074006859,11,11.55015182495117,11,69.30091094970703,0,69.30091094970703,0,79.24916201400798,131,69.30091094970703,0,38.90577697753906,120,88.28413879145276,11,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,38.90577697753906,120
05000US29017,"Bollinger County, Missouri",2006-2010,145,79.56329787114302,69.30091094970703,0,70.06721759601609,9,10.33434677124023,9,69.30091094970703,0,69.30091094970703,0,79.56329787114302,145,69.30091094970703,0,41.94528961181641,136,89.94290238118505,9,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,41.94528961181641,136
05000US29017,"Bollinger County, Missouri",2007-2011,138,62.72012828827925,51.67173385620117,0,51.80030623229813,5,3.647416353225708,5,51.67173385620117,0,51.67173385620117,0,62.72012828827925,138,51.67173385620117,0,31.61094284057617,133,70.23579002024809,5,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,31.61094284057617,133
05000US29017,"Bollinger County, Missouri",2008-2012,131,42.93790445461948,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,42.93790445461948,131,10.9422492980957,0,38.90577697753906,131,57.94241211047431,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,38.90577697753906,131
05000US29017,"Bollinger County, Missouri",2009-2013,147,45.58459890423732,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,45.58459890423732,147,10.33434677124023,0,50.45592880249023,147,67.99820886304401,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,50.45592880249023,147
05000US29017,"Bollinger County, Missouri",2010-2014,146,42.11673639151605,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,42.11673639151605,146,10.33434677124023,0,44.98480224609375,146,61.62346888477322,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,44.98480224609375,146
05000US29017,"Bollinger County, Missouri",2011-2015,107,33.95559855263036,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,33.95559855263036,107,10.33434677124023,0,35.25835800170898,107,48.95032667964606,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,35.25835800170898,107
05000US29017,"Bollinger County, Missouri",2012-2016,106,34.37204888804923,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,34.37204888804923,106,10.33434677124023,0,40.12158203125,106,52.83161070280528,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,40.12158203125,106
05000US29017,"Bollinger County, Missouri",2013-2017,105,35.56620777676523,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,35.56620777676523,105,10.33434677124023,0,38.90577697753906,105,52.71256603359435,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,38.90577697753906,105
05000US29019,"Boone County, Missouri",2005-2009,2227,220.5681945927062,10.9422492980957,16,72.14604351336118,28,20.060791015625,28,125.8358688354492,558,24.92401123046875,59,221.9719234536261,2168,69.30091094970703,0,163.5258331298828,1510,274.5742642104467,717,11.55015182495117,11,34.22659790265305,80,32.21884536743164,69,162.3100280761719,1545
05000US29019,"Boone County, Missouri",2006-2010,2303,224.6914081424679,69.30091094970703,0,73.24408029717407,34,23.70820617675781,34,121.5805435180664,620,22.49240112304688,52,225.8143861699807,2251,69.30091094970703,0,155.0151977539063,1429,272.9760803215692,874,89.36170196533203,104,97.22263457339331,190,38.29787063598633,86,156.8389129638672,1459
05000US29019,"Boone County, Missouri",2007-2011,2603,270.3452209490476,51.67173385620117,0,57.6354647523038,32,25.53191566467285,32,144.0729522705078,691,23.70820617675781,38,271.3827878294956,2565,51.67173385620117,0,210.3343505859375,1627,342.5304037985496,976,108.2066879272461,147,117.1849808862236,253,44.98480224609375,106,210.3343505859375,1627
05000US29019,"Boone County, Missouri",2008-2012,3002,293.1850031364547,16.41337394714356,0,33.47883199531584,54,29.17933082580566,54,143.4650421142578,701,32.82674789428711,51,295.0170189013475,2951,16.41337394714356,0,176.2917938232422,1856,342.1056015816453,1146,163.5258331298828,213,173.2224124095681,354,57.14285659790039,141,181.1550140380859,1893
05000US29019,"Boone County, Missouri",2009-2013,2838,252.4846233803221,15.80547142028809,0,24.61818501961788,48,20.66869354248047,36,139.2097320556641,655,26.13981819152832,45,253.8341488818816,2793,13.3738603591919,12,174.4680786132813,1815,306.8999763742467,1023,111.8541030883789,152,123.4686225648052,287,52.27963638305664,135,174.4680786132813,1848
05000US29019,"Boone County, Missouri",2010-2014,2649,244.0303596288477,15.80547142028809,0,26.30189376579483,79,21.88449859619141,65,158.0547180175781,589,23.10030364990234,31,245.1212770228289,2618,14.58966541290283,14,204.2553253173828,1767,318.2311335194824,882,41.94528961181641,30,70.39608193951075,183,56.53495407104492,153,206.0790252685547,1798
05000US29019,"Boone County, Missouri",2011-2015,2443,232.2490782750577,34.65045547485352,38,43.22953742804604,130,38.90577697753906,114,149.5440673828125,477,36.47416305541992,62,235.0957229092168,2381,18.84498405456543,16,200.60791015625,1661,306.8927629920132,782,15.80547142028809,0,55.78149497218745,113,53.49544143676758,113,201.2158050537109,1685
05000US29019,"Boone County, Missouri",2012-2016,2076,225.5401090714404,36.47416305541992,41,64.80653870400417,161,62.00608062744141,144,79.63526153564453,267,41.33738708496094,65,229.2970134366541,2011,18.84498405456543,17,175.6838836669922,1462,285.8901323590489,614,15.80547142028809,0,49.40495439740921,121,46.80850982666016,121,175.6838836669922,1486
05000US29019,"Boone County, Missouri",2013-2017,1861,260.0999769400409,54.71124649047852,69,45.67368678817758,115,44.98480224609375,109,152.5835876464844,394,54.71124649047852,70,265.7918706370676,1791,7.902735710144043,6,177.5075988769531,1201,314.8983100355908,660,15.80547142028809,0,42.55753511181718,81,39.51367950439453,81,177.5075988769531,1202
05000US29021,"Buchanan County, Missouri",2005-2009,1582,175.6628552425785,15.1975679397583,14,69.56702401184482,7,6.07902717590332,7,29.17933082580566,57,37.08206558227539,105,179.5341702847212,1477,69.30091094970703,0,182.9787292480469,1404,253.6506535950679,178,69.30091094970703,0,69.821538379359,9,8.510638236999512,9,180.547119140625,1495
05000US29021,"Buchanan County, Missouri",2006-2010,1506,164.0988369370022,11.55015182495117,14,69.75005010868172,9,7.902735710144043,9,35.25835800170898,87,34.04255294799805,80,167.5927316302652,1426,69.30091094970703,0,152.5835876464844,1311,224.0762805455973,195,69.30091094970703,0,69.56702401184482,5,6.07902717590332,5,151.3677825927734,1391
05000US29021,"Buchanan County, Missouri",2007-2011,1310,147.9365983023475,7.902735710144043,11,52.69503584678855,12,10.33434677124023,12,39.51367950439453,89,39.51367950439453,91,153.1227219756954,1219,51.67173385620117,0,127.6595764160156,1102,195.402672878307,208,51.67173385620117,0,51.96057432930765,5,5.471124649047852,5,130.0911865234375,1193
05000US29021,"Buchanan County, Missouri",2008-2012,1440,157.6766579545499,11.55015182495117,13,13.8756376735729,30,12.15805435180664,23,42.55319213867188,105,29.17933082580566,73,160.3538643474423,1367,6.686930179595947,7,151.9756774902344,1219,218.9943721019603,221,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,153.1914825439453,1292
05000US29021,"Buchanan County, Missouri",2009-2013,1726,168.3319874245647,13.98176288604736,19,16.53674268247196,40,13.3738603591919,27,45.59270477294922,140,31.61094284057617,63,171.2743696458229,1663,9.726444244384766,13,137.9939270019531,1464,217.6648384092483,262,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,142.2492370605469,1527
05000US29021,"Buchanan County, Missouri",2010-2014,1669,163.7166817430706,19.45288848876953,26,24.29330303046429,48,20.66869354248047,30,44.37689971923828,123,41.94528961181641,91,169.0046129594723,1578,12.76595783233643,18,141.6413421630859,1381,216.4842296582415,288,27.35562324523926,29,31.59340200030725,29,15.80547142028809,0,145.8966522216797,1443
05000US29021,"Buchanan County, Missouri",2011-2015,1440,144.48020480148,4.863222122192383,5,21.49260669549273,43,15.1975679397583,19,21.27659606933594,49,31.0030403137207,59,147.7691378068228,1381,15.1975679397583,24,113.0699081420898,1284,183.464802364754,156,20.66869354248047,22,23.38648567986754,33,10.9422492980957,11,111.8541030883789,1310
05000US29021,"Buchanan County, Missouri",2012-2016,1233,139.7594681092286,15.80547142028809,0,15.23399898655234,27,7.294832706451416,6,24.31610870361328,48,26.13981819152832,55,142.1829772555795,1178,13.3738603591919,21,127.0516738891602,1090,188.8778355557157,143,29.17933082580566,28,35.06919186406089,56,19.45288848876953,28,129.4832763671875,1102
05000US29021,"Buchanan County, Missouri",2013-2017,1022,122.4558142961193,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,17.62917900085449,35,25.53191566467285,53,125.0891888711156,969,15.80547142028809,0,110.0303955078125,914,164.6271982101721,108,17.62917900085449,19,25.3649185863568,53,18.23708152770996,34,108.8145904541016,934
05000US29023,"Butler County, Missouri",2005-2009,543,130.5364088907531,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,18.23708152770996,17,69.30091094970703,0,130.5364088907531,543,69.30091094970703,0,106.9908828735352,526,168.7803396849064,17,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,106.9908828735352,526
05000US29023,"Butler County, Missouri",2006-2010,479,118.0568396698145,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,13.3738603591919,13,69.30091094970703,0,118.0568396698145,479,69.30091094970703,0,86.93009185791016,466,146.6092025189721,13,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,86.93009185791016,466
05000US29023,"Butler County, Missouri",2007-2011,732,146.5575211641861,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,43.76899719238281,57,65.04559326171875,68,160.3434944503824,664,51.67173385620117,0,95.44072723388672,607,174.8943664750927,125,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,129.4832763671875,675
05000US29023,"Butler County, Missouri",2008-2012,753,113.6387954893128,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,35.86626052856445,50,21.88449859619141,20,115.7268642929055,733,14.58966541290283,0,99.696044921875,679,151.1723427526556,74,14.58966541290283,0,15.37885776871074,4,4.863222122192383,4,100.9118576049805,699
05000US29023,"Butler County, Missouri",2009-2013,864,123.5837995017667,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,31.0030403137207,58,15.1975679397583,5,124.5147443902787,859,13.98176288604736,0,114.8936157226563,797,168.7409210390837,67,13.98176288604736,0,14.61497294564451,4,4.255319118499756,4,114.8936157226563,802
05000US29023,"Butler County, Missouri",2010-2014,803,120.3939066382146,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,45.59270477294922,81,11.55015182495117,9,120.9466773532476,794,13.98176288604736,0,119.1489334106445,709,169.3846542296714,94,13.98176288604736,0,14.61497294564451,4,4.255319118499756,4,119.7568359375,718
