geoid,name,year,total_est,total_se
16000US2052575,"Olathe city, Kansas",2014,13.266909,2.0417175
16000US2052575,"Olathe city, Kansas",2015,12.214242,2.1625438
16000US2052575,"Olathe city, Kansas",2016,12.641515,2.4415822
16000US2052575,"Olathe city, Kansas",2017,11.779056,1.9977255
16000US2053775,"Overland Park city, Kansas",2009,10.162151,2.1115861
16000US2053775,"Overland Park city, Kansas",2010,13.267922,2.2099576
16000US2053775,"Overland Park city, Kansas",2011,8.6467934,1.5306879
16000US2053775,"Overland Park city, Kansas",2012,7.6083794,1.5644839
16000US2053775,"Overland Park city, Kansas",2013,14.933268,2.3036821
16000US2053775,"Overland Park city, Kansas",2014,11.876326,2.0493059
16000US2053775,"Overland Park city, Kansas",2015,7.8112059,1.3455825
16000US2053775,"Overland Park city, Kansas",2016,10.097352,1.9571334
16000US2053775,"Overland Park city, Kansas",2017,10.317824,2.3098345
16000US2064500,"Shawnee city, Kansas",2016,13.541883,3.3654552
16000US2071000,"Topeka city, Kansas",2009,18.039566,2.7494843
16000US2071000,"Topeka city, Kansas",2010,24.921543,3.8979914
16000US2071000,"Topeka city, Kansas",2011,16.039001,3.1127076
16000US2071000,"Topeka city, Kansas",2012,18.072557,2.6041698
16000US2071000,"Topeka city, Kansas",2013,19.203194,3.1130607
16000US2071000,"Topeka city, Kansas",2014,14.179129,2.5724628
16000US2071000,"Topeka city, Kansas",2015,15.163589,2.4553893
16000US2071000,"Topeka city, Kansas",2016,15.485703,2.8707049
16000US2071000,"Topeka city, Kansas",2017,9.3140297,1.9555827
16000US2079000,"Wichita city, Kansas",2009,16.934822,1.9594498
16000US2079000,"Wichita city, Kansas",2010,18.989317,1.9288294
16000US2079000,"Wichita city, Kansas",2011,18.242231,1.9342486
16000US2079000,"Wichita city, Kansas",2012,17.177088,1.7532153
16000US2079000,"Wichita city, Kansas",2013,17.536583,2.2202079
16000US2079000,"Wichita city, Kansas",2014,15.143366,1.3600501
16000US2079000,"Wichita city, Kansas",2015,17.065182,1.9277765
16000US2079000,"Wichita city, Kansas",2016,13.708958,1.5644374
16000US2079000,"Wichita city, Kansas",2017,19.476839,1.9553893
16000US2108902,"Bowling Green city, Kentucky",2016,14.917749,4.4304633
16000US2108902,"Bowling Green city, Kentucky",2017,15.416964,4.0021214
16000US2146027,"Lexington-Fayette urban county, Kentucky",2009,15.319829,2.1951902
16000US2146027,"Lexington-Fayette urban county, Kentucky",2010,16.177151,2.3533428
16000US2146027,"Lexington-Fayette urban county, Kentucky",2011,13.471132,2.5141335
16000US2146027,"Lexington-Fayette urban county, Kentucky",2012,14.590102,1.7606398
16000US2146027,"Lexington-Fayette urban county, Kentucky",2013,15.517056,2.1123035
16000US2146027,"Lexington-Fayette urban county, Kentucky",2014,18.575485,2.269001
16000US2146027,"Lexington-Fayette urban county, Kentucky",2015,16.666414,2.1175034
16000US2146027,"Lexington-Fayette urban county, Kentucky",2016,12.475574,1.6607026
16000US2146027,"Lexington-Fayette urban county, Kentucky",2017,15.870671,1.8540561
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2009,19.278498,1.525178
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2010,16.691465,1.5405792
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2011,18.37775,1.5251245
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2012,17.254309,1.3501089
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2013,18.915363,1.4970007
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2014,18.82065,1.388566
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2015,23.363253,1.8292602
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2016,17.477659,1.4944775
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2017,20.922468,2.0277581
16000US2205000,"Baton Rouge city, Louisiana",2009,17.944199,2.3037071
16000US2205000,"Baton Rouge city, Louisiana",2010,20.408375,2.7117414
16000US2205000,"Baton Rouge city, Louisiana",2011,23.620098,3.5735493
16000US2205000,"Baton Rouge city, Louisiana",2012,20.67543,2.5772851
16000US2205000,"Baton Rouge city, Louisiana",2013,18.771671,2.8075767
16000US2205000,"Baton Rouge city, Louisiana",2014,16.729017,2.2173069
16000US2205000,"Baton Rouge city, Louisiana",2015,16.541744,2.2420785
16000US2205000,"Baton Rouge city, Louisiana",2016,20.216288,2.9702489
16000US2205000,"Baton Rouge city, Louisiana",2017,21.136032,3.0349119
16000US2208920,"Bossier City city, Louisiana",2013,25.67482,4.7630858
16000US2208920,"Bossier City city, Louisiana",2014,17.683216,3.6360748
16000US2208920,"Bossier City city, Louisiana",2015,15.354355,3.6245298
16000US2208920,"Bossier City city, Louisiana",2016,23.773052,4.5722785
16000US2208920,"Bossier City city, Louisiana",2017,13.113992,3.914063
16000US2239475,"Kenner city, Louisiana",2009,22.06274,4.4427481
16000US2239475,"Kenner city, Louisiana",2010,21.509026,3.9306414
16000US2239475,"Kenner city, Louisiana",2011,25.297543,5.6409779
16000US2239475,"Kenner city, Louisiana",2013,19.018921,4.1189713
16000US2239475,"Kenner city, Louisiana",2014,22.762064,5.3039508
16000US2239475,"Kenner city, Louisiana",2015,18.035259,3.5229151
16000US2239475,"Kenner city, Louisiana",2016,21.851534,4.1627226
16000US2239475,"Kenner city, Louisiana",2017,28.857405,4.8965278
16000US2240735,"Lafayette city, Louisiana",2009,17.888111,4.1777477
16000US2240735,"Lafayette city, Louisiana",2010,18.7166,3.4227815
16000US2240735,"Lafayette city, Louisiana",2011,13.786356,3.076117
16000US2240735,"Lafayette city, Louisiana",2012,20.339281,3.9260936
16000US2240735,"Lafayette city, Louisiana",2013,19.525257,3.668067
16000US2240735,"Lafayette city, Louisiana",2014,19.639294,3.830466
16000US2240735,"Lafayette city, Louisiana",2015,10.603416,2.5621586
16000US2240735,"Lafayette city, Louisiana",2016,10.688652,2.4497478
16000US2240735,"Lafayette city, Louisiana",2017,16.669584,4.6951013
16000US2241155,"Lake Charles city, Louisiana",2009,19.815905,4.2568297
16000US2241155,"Lake Charles city, Louisiana",2011,14.813474,3.2575493
16000US2241155,"Lake Charles city, Louisiana",2012,16.101139,3.631856
16000US2241155,"Lake Charles city, Louisiana",2013,20.471014,4.0973697
16000US2250115,"Metairie CDP, Louisiana",2009,16.566202,2.9732065
16000US2250115,"Metairie CDP, Louisiana",2010,18.622389,3.5375812
16000US2250115,"Metairie CDP, Louisiana",2011,12.713042,2.576359
16000US2250115,"Metairie CDP, Louisiana",2012,13.472766,2.2389038
16000US2250115,"Metairie CDP, Louisiana",2013,12.505121,2.3117831
16000US2250115,"Metairie CDP, Louisiana",2014,15.878847,2.6717162
16000US2250115,"Metairie CDP, Louisiana",2015,13.215648,2.2600799
16000US2250115,"Metairie CDP, Louisiana",2016,15.692004,2.6577229
16000US2250115,"Metairie CDP, Louisiana",2017,11.957458,2.6245787
16000US2255000,"New Orleans city, Louisiana",2009,22.852934,2.3802454
16000US2255000,"New Orleans city, Louisiana",2010,25.617161,2.7231176
16000US2255000,"New Orleans city, Louisiana",2011,20.785126,1.9266182
16000US2255000,"New Orleans city, Louisiana",2012,14.782208,1.328227
16000US2255000,"New Orleans city, Louisiana",2013,18.228548,1.396137
16000US2255000,"New Orleans city, Louisiana",2014,16.440334,1.5440543
16000US2255000,"New Orleans city, Louisiana",2015,15.148191,1.734254
16000US2255000,"New Orleans city, Louisiana",2016,18.838072,2.2069366
16000US2255000,"New Orleans city, Louisiana",2017,20.798374,2.4264412
16000US2270000,"Shreveport city, Louisiana",2009,22.377811,3.0472946
16000US2270000,"Shreveport city, Louisiana",2010,27.554544,3.1369953
16000US2270000,"Shreveport city, Louisiana",2011,19.920399,2.6666474
16000US2270000,"Shreveport city, Louisiana",2012,20.846972,2.5451391
16000US2270000,"Shreveport city, Louisiana",2013,19.981735,3.0755439
16000US2270000,"Shreveport city, Louisiana",2014,20.206705,2.8871722
16000US2270000,"Shreveport city, Louisiana",2015,16.537766,2.2007816
16000US2270000,"Shreveport city, Louisiana",2016,14.681125,2.1542099
16000US2270000,"Shreveport city, Louisiana",2017,27.812263,3.8226824
16000US2360545,"Portland city, Maine",2010,5.7464995,2.1963675
16000US2360545,"Portland city, Maine",2012,21.039717,4.4073911
16000US2360545,"Portland city, Maine",2014,9.6700478,2.1010454
16000US2404000,"Baltimore city, Maryland",2009,21.704493,1.9086069
16000US2404000,"Baltimore city, Maryland",2010,28.922289,2.4090915
16000US2404000,"Baltimore city, Maryland",2011,25.738892,1.955024
16000US2404000,"Baltimore city, Maryland",2012,23.736971,1.5549171
16000US2404000,"Baltimore city, Maryland",2013,25.517357,1.7254252
16000US2404000,"Baltimore city, Maryland",2014,22.504967,1.5713366
16000US2404000,"Baltimore city, Maryland",2015,26.741167,2.0575211
16000US2404000,"Baltimore city, Maryland",2016,23.572289,1.932812
16000US2404000,"Baltimore city, Maryland",2017,26.308542,2.1935208
16000US2419125,"Columbia CDP, Maryland",2010,10.330813,2.3252568
16000US2419125,"Columbia CDP, Maryland",2011,10.540756,2.6698141
16000US2419125,"Columbia CDP, Maryland",2012,9.6083488,2.1041501
16000US2419125,"Columbia CDP, Maryland",2014,9.1811895,2.1859231
16000US2419125,"Columbia CDP, Maryland",2015,13.419154,2.5400681
16000US2419125,"Columbia CDP, Maryland",2016,15.467437,4.1624804
16000US2419125,"Columbia CDP, Maryland",2017,14.047053,4.0101657
16000US2426000,"Ellicott City CDP, Maryland",2012,10.234717,2.6387999
16000US2426000,"Ellicott City CDP, Maryland",2017,9.2617378,2.1478183
16000US2430325,"Frederick city, Maryland",2010,18.7145,5.7051854
16000US2430325,"Frederick city, Maryland",2012,13.35073,2.4434505
16000US2430325,"Frederick city, Maryland",2014,20.742857,5.9634094
16000US2430325,"Frederick city, Maryland",2015,16.62439,4.4886045
16000US2430325,"Frederick city, Maryland",2016,11.540399,2.9595938
16000US2430325,"Frederick city, Maryland",2017,14.120584,3.9727099
16000US2431175,"Gaithersburg city, Maryland",2014,22.631737,6.6106362
16000US2431175,"Gaithersburg city, Maryland",2017,16.85976,4.5732903
16000US2432025,"Germantown CDP, Maryland",2010,12.475606,2.647151
16000US2432025,"Germantown CDP, Maryland",2011,10.879745,3.3260214
16000US2432025,"Germantown CDP, Maryland",2012,10.194456,2.5608313
16000US2432025,"Germantown CDP, Maryland",2013,9.4524908,2.1479356
16000US2432025,"Germantown CDP, Maryland",2014,8.929738,2.10413
16000US2432025,"Germantown CDP, Maryland",2016,11.235416,4.0887671
16000US2432025,"Germantown CDP, Maryland",2017,11.845171,2.8162613
16000US2432650,"Glen Burnie CDP, Maryland",2011,26.718176,5.2985907
16000US2432650,"Glen Burnie CDP, Maryland",2012,24.183718,4.8116241
16000US2432650,"Glen Burnie CDP, Maryland",2014,20.849373,3.9532051
16000US2432650,"Glen Burnie CDP, Maryland",2015,28.218239,5.2284408
16000US2432650,"Glen Burnie CDP, Maryland",2016,14.502832,3.2134869
16000US2432650,"Glen Burnie CDP, Maryland",2017,28.54158,6.5364308
16000US2467675,"Rockville city, Maryland",2015,10.906862,2.8691764
16000US2467675,"Rockville city, Maryland",2016,7.514832,1.9919153
16000US2467675,"Rockville city, Maryland",2017,10.63222,3.2584503
16000US2472450,"Silver Spring CDP, Maryland",2010,13.26299,3.280215
16000US2472450,"Silver Spring CDP, Maryland",2011,14.306479,2.6561961
16000US2472450,"Silver Spring CDP, Maryland",2012,18.012972,4.2600303
16000US2472450,"Silver Spring CDP, Maryland",2013,17.591295,3.9737411
16000US2472450,"Silver Spring CDP, Maryland",2015,11.061878,2.6876369
16000US2472450,"Silver Spring CDP, Maryland",2016,10.558846,3.6933806
16000US2472450,"Silver Spring CDP, Maryland",2017,10.962742,3.1982217
16000US2481175,"Waldorf CDP, Maryland",2010,18.803246,5.1927643
16000US2481175,"Waldorf CDP, Maryland",2011,15.729582,3.1717215
16000US2481175,"Waldorf CDP, Maryland",2012,18.969,3.8056505
16000US2481175,"Waldorf CDP, Maryland",2013,11.973241,2.6385908
16000US2481175,"Waldorf CDP, Maryland",2014,18.65604,3.4630432
16000US2481175,"Waldorf CDP, Maryland",2015,20.985155,3.4569647
16000US2481175,"Waldorf CDP, Maryland",2016,22.444401,3.7830122
16000US2481175,"Waldorf CDP, Maryland",2017,18.711239,3.6839023
16000US2483837,"Wheaton-Glenmont CDP, Maryland",2009,22.178823,5.0387697
16000US2507000,"Boston city, Massachusetts",2009,13.858104,1.3712283
16000US2507000,"Boston city, Massachusetts",2010,14.161356,1.3274795
16000US2507000,"Boston city, Massachusetts",2011,13.286948,1.4058075
16000US2507000,"Boston city, Massachusetts",2012,14.743252,1.3074464
16000US2507000,"Boston city, Massachusetts",2013,13.942717,1.3237375
16000US2507000,"Boston city, Massachusetts",2014,13.161593,1.2467496
16000US2507000,"Boston city, Massachusetts",2015,14.588727,1.4602553
16000US2507000,"Boston city, Massachusetts",2016,15.564275,1.6034616
16000US2507000,"Boston city, Massachusetts",2017,14.943515,1.6376051
16000US2509000,"Brockton city, Massachusetts",2009,22.707888,4.4477501
16000US2509000,"Brockton city, Massachusetts",2010,22.416702,4.4114466
16000US2509000,"Brockton city, Massachusetts",2011,22.141048,3.5397995
16000US2509000,"Brockton city, Massachusetts",2012,11.711349,2.2016399
16000US2509000,"Brockton city, Massachusetts",2013,26.631004,3.7488401
16000US2509000,"Brockton city, Massachusetts",2014,18.627089,3.5813053
16000US2509000,"Brockton city, Massachusetts",2015,21.174196,3.468446
16000US2509000,"Brockton city, Massachusetts",2016,16.228086,3.5786991
16000US2509000,"Brockton city, Massachusetts",2017,20.021107,3.3912554
16000US2511000,"Cambridge city, Massachusetts",2009,10.829268,2.9049819
16000US2511000,"Cambridge city, Massachusetts",2011,12.425394,3.4131267
16000US2511000,"Cambridge city, Massachusetts",2012,8.4238615,2.1197557
16000US2511000,"Cambridge city, Massachusetts",2014,6.6863256,2.0443239
16000US2523000,"Fall River city, Massachusetts",2010,12.076905,3.0823872
16000US2523000,"Fall River city, Massachusetts",2011,12.146878,3.1155148
16000US2523000,"Fall River city, Massachusetts",2012,15.992016,3.9621222
16000US2523000,"Fall River city, Massachusetts",2014,13.772842,3.0373168
16000US2523000,"Fall River city, Massachusetts",2015,16.449734,4.5908871
16000US2523000,"Fall River city, Massachusetts",2016,16.402786,3.5764649
16000US2524960,"Framingham CDP, Massachusetts",2009,13.112233,3.5269554
16000US2524960,"Framingham CDP, Massachusetts",2010,20.53771,5.5531931
16000US2534550,"Lawrence city, Massachusetts",2009,14.299544,3.0769987
16000US2534550,"Lawrence city, Massachusetts",2010,17.912745,3.3802431
16000US2534550,"Lawrence city, Massachusetts",2011,13.690968,2.7333155
16000US2534550,"Lawrence city, Massachusetts",2012,17.014256,2.8553469
16000US2534550,"Lawrence city, Massachusetts",2013,19.759216,3.6483545
16000US2534550,"Lawrence city, Massachusetts",2014,19.146376,3.6533747
16000US2534550,"Lawrence city, Massachusetts",2015,22.055553,4.260077
16000US2534550,"Lawrence city, Massachusetts",2016,20.020029,3.4364004
16000US2534550,"Lawrence city, Massachusetts",2017,14.82757,4.1561685
16000US2537000,"Lowell city, Massachusetts",2009,16.579367,3.4955473
16000US2537000,"Lowell city, Massachusetts",2010,12.016783,2.1741354
16000US2537000,"Lowell city, Massachusetts",2011,15.488317,3.0686526
16000US2537000,"Lowell city, Massachusetts",2012,15.371077,2.5508409
16000US2537000,"Lowell city, Massachusetts",2013,13.420182,2.6797333
16000US2537000,"Lowell city, Massachusetts",2014,13.292406,2.5148683
16000US2537000,"Lowell city, Massachusetts",2015,19.750292,4.1286664
16000US2537000,"Lowell city, Massachusetts",2016,19.45656,3.9770479
16000US2537490,"Lynn city, Massachusetts",2009,19.455498,3.4562328
16000US2537490,"Lynn city, Massachusetts",2010,21.019302,4.1563697
16000US2537490,"Lynn city, Massachusetts",2011,20.410357,3.5918839
16000US2537490,"Lynn city, Massachusetts",2012,21.791166,3.2031941
16000US2537490,"Lynn city, Massachusetts",2013,22.611187,3.8497806
16000US2537490,"Lynn city, Massachusetts",2014,20.700966,3.6090732
16000US2537490,"Lynn city, Massachusetts",2015,17.421465,3.9763436
16000US2537490,"Lynn city, Massachusetts",2016,13.408836,3.0602632
16000US2537490,"Lynn city, Massachusetts",2017,25.401588,5.1969161
16000US2545000,"New Bedford city, Massachusetts",2009,11.411071,2.3094954
16000US2545000,"New Bedford city, Massachusetts",2010,19.775421,3.3471148
16000US2545000,"New Bedford city, Massachusetts",2011,11.708937,2.429095
16000US2545000,"New Bedford city, Massachusetts",2012,16.682154,3.2332237
16000US2545000,"New Bedford city, Massachusetts",2013,16.887369,3.2435257
16000US2545000,"New Bedford city, Massachusetts",2014,13.32041,2.4469976
16000US2545000,"New Bedford city, Massachusetts",2015,15.012634,3.0434141
16000US2545000,"New Bedford city, Massachusetts",2016,11.615769,2.4277465
16000US2545000,"New Bedford city, Massachusetts",2017,21.621758,3.9775453
16000US2545560,"Newton city, Massachusetts",2009,5.2962055,1.4964415
16000US2545560,"Newton city, Massachusetts",2010,8.3021326,2.3836899
16000US2545560,"Newton city, Massachusetts",2015,7.6190481,2.1992745
16000US2545560,"Newton city, Massachusetts",2016,8.9716587,2.3036983
16000US2545560,"Newton city, Massachusetts",2017,10.490846,2.2599928
16000US2555745,"Quincy city, Massachusetts",2009,14.763251,3.9566655
16000US2555745,"Quincy city, Massachusetts",2013,14.124866,3.5661783
16000US2555745,"Quincy city, Massachusetts",2015,20.136923,5.7361526
16000US2555745,"Quincy city, Massachusetts",2016,22.550554,5.0860348
16000US2555745,"Quincy city, Massachusetts",2017,12.403604,3.059469
16000US2562535,"Somerville city, Massachusetts",2015,15.34272,4.8417091
16000US2562535,"Somerville city, Massachusetts",2016,22.511713,5.5071692
16000US2567000,"Springfield city, Massachusetts",2009,16.908258,2.3745043
16000US2567000,"Springfield city, Massachusetts",2010,19.471745,2.910387
16000US2567000,"Springfield city, Massachusetts",2011,17.208685,2.4756539
16000US2567000,"Springfield city, Massachusetts",2012,18.048265,2.8733702
16000US2567000,"Springfield city, Massachusetts",2013,18.60322,2.8887553
16000US2567000,"Springfield city, Massachusetts",2014,22.848541,3.4857907
16000US2567000,"Springfield city, Massachusetts",2015,20.912575,2.9064515
16000US2567000,"Springfield city, Massachusetts",2016,21.122723,3.327944
16000US2567000,"Springfield city, Massachusetts",2017,19.444445,3.0906136
16000US2582000,"Worcester city, Massachusetts",2009,13.084088,2.1728272
16000US2582000,"Worcester city, Massachusetts",2010,18.55649,2.8431683
16000US2582000,"Worcester city, Massachusetts",2011,11.147787,1.868345
16000US2582000,"Worcester city, Massachusetts",2012,9.5022211,1.6427305
16000US2582000,"Worcester city, Massachusetts",2013,13.895744,2.5816863
16000US2582000,"Worcester city, Massachusetts",2014,16.686871,3.4428041
16000US2582000,"Worcester city, Massachusetts",2015,15.20599,2.7915647
16000US2582000,"Worcester city, Massachusetts",2016,17.836248,3.7904315
16000US2582000,"Worcester city, Massachusetts",2017,16.356173,2.6568286
16000US2603000,"Ann Arbor city, Michigan",2010,12.778169,3.5196085
16000US2603000,"Ann Arbor city, Michigan",2012,11.187244,2.4597228
16000US2603000,"Ann Arbor city, Michigan",2013,15.53524,4.8459935
16000US2603000,"Ann Arbor city, Michigan",2014,9.7685051,2.8322065
16000US2603000,"Ann Arbor city, Michigan",2017,10.442773,3.959537
16000US2613110,"Canton CDP, Michigan",2009,11.033439,2.2960255
16000US2616510,"Clinton CDP, Michigan",2009,16.428862,3.0268464
16000US2621000,"Dearborn city, Michigan",2009,7.2794571,1.9100478
16000US2621000,"Dearborn city, Michigan",2010,9.7433758,2.2227788
16000US2621000,"Dearborn city, Michigan",2011,14.679132,2.7659628
16000US2621000,"Dearborn city, Michigan",2012,15.608054,2.8984592
16000US2621000,"Dearborn city, Michigan",2013,9.5001163,2.3601668
16000US2621000,"Dearborn city, Michigan",2014,7.5649948,1.5062122
16000US2621000,"Dearborn city, Michigan",2016,13.569623,3.3565242
16000US2621000,"Dearborn city, Michigan",2017,9.6003342,1.8679353
16000US2622000,"Detroit city, Michigan",2009,21.258427,1.294576
16000US2622000,"Detroit city, Michigan",2010,24.033421,1.485491
16000US2622000,"Detroit city, Michigan",2011,25.10145,1.6561292
16000US2622000,"Detroit city, Michigan",2012,23.849314,1.4049351
16000US2622000,"Detroit city, Michigan",2013,24.262159,1.6404245
16000US2622000,"Detroit city, Michigan",2014,22.712952,1.3750637
16000US2622000,"Detroit city, Michigan",2015,25.079653,1.6408238
16000US2622000,"Detroit city, Michigan",2016,25.771835,1.7783549
16000US2622000,"Detroit city, Michigan",2017,24.86134,1.7544463
16000US2627440,"Farmington Hills city, Michigan",2009,10.768463,3.0684967
16000US2627440,"Farmington Hills city, Michigan",2010,11.626313,3.8625982
16000US2627440,"Farmington Hills city, Michigan",2011,13.091061,3.2766972
16000US2627440,"Farmington Hills city, Michigan",2012,10.619956,2.3378546
16000US2627440,"Farmington Hills city, Michigan",2013,9.6591635,3.0246758
16000US2627440,"Farmington Hills city, Michigan",2014,14.921355,3.0320146
16000US2627440,"Farmington Hills city, Michigan",2015,11.376513,2.6919203
16000US2627440,"Farmington Hills city, Michigan",2017,8.5799475,2.6463974
16000US2629000,"Flint city, Michigan",2009,16.74334,2.9081812
16000US2629000,"Flint city, Michigan",2010,18.622486,2.7455578
16000US2629000,"Flint city, Michigan",2011,21.805624,3.2679193
16000US2629000,"Flint city, Michigan",2012,25.454096,4.1810727
16000US2629000,"Flint city, Michigan",2013,19.660763,3.6549113
16000US2629000,"Flint city, Michigan",2014,19.062304,2.7699859
16000US2629000,"Flint city, Michigan",2015,20.584002,3.8491714
16000US2629000,"Flint city, Michigan",2016,15.459335,2.9592159
16000US2629000,"Flint city, Michigan",2017,10.230392,2.3084607
16000US2634000,"Grand Rapids city, Michigan",2009,19.757853,2.7013752
16000US2634000,"Grand Rapids city, Michigan",2010,17.667521,2.4461637
16000US2634000,"Grand Rapids city, Michigan",2011,14.011422,2.0120473
16000US2634000,"Grand Rapids city, Michigan",2012,17.539206,2.5217602
16000US2634000,"Grand Rapids city, Michigan",2013,14.672155,2.2542922
16000US2634000,"Grand Rapids city, Michigan",2014,15.049824,2.2097654
16000US2634000,"Grand Rapids city, Michigan",2015,20.753431,2.4533162
16000US2634000,"Grand Rapids city, Michigan",2016,22.654848,3.4554348
16000US2634000,"Grand Rapids city, Michigan",2017,20.060591,2.821995
16000US2642160,"Kalamazoo city, Michigan",2009,10.439046,3.2411842
16000US2642160,"Kalamazoo city, Michigan",2010,21.440371,5.2912326
16000US2642160,"Kalamazoo city, Michigan",2011,14.519938,3.3526051
16000US2642160,"Kalamazoo city, Michigan",2012,18.048155,4.1991839
16000US2642160,"Kalamazoo city, Michigan",2013,19.843649,3.6467519
16000US2642160,"Kalamazoo city, Michigan",2014,18.89193,3.7062898
16000US2642160,"Kalamazoo city, Michigan",2015,18.447519,4.1704664
16000US2642160,"Kalamazoo city, Michigan",2016,19.906967,6.7494578
16000US2642160,"Kalamazoo city, Michigan",2017,15.616231,3.4541368
16000US2646000,"Lansing city, Michigan",2009,15.217312,2.5566154
16000US2646000,"Lansing city, Michigan",2010,14.210084,2.1788151
16000US2646000,"Lansing city, Michigan",2011,21.20483,3.4487584
16000US2646000,"Lansing city, Michigan",2012,12.948153,2.3132396
16000US2646000,"Lansing city, Michigan",2013,19.697132,5.3714571
16000US2646000,"Lansing city, Michigan",2014,20.792297,3.543294
16000US2646000,"Lansing city, Michigan",2015,15.599516,3.1270118
16000US2646000,"Lansing city, Michigan",2016,20.273357,3.4172752
16000US2646000,"Lansing city, Michigan",2017,18.771528,4.024704
16000US2649000,"Livonia city, Michigan",2009,13.426723,3.5030549
16000US2649000,"Livonia city, Michigan",2010,9.4195204,1.88529
16000US2649000,"Livonia city, Michigan",2011,10.024593,1.8844995
16000US2649000,"Livonia city, Michigan",2012,9.5576506,1.7779378
16000US2649000,"Livonia city, Michigan",2013,10.851244,2.2825499
16000US2649000,"Livonia city, Michigan",2014,11.954344,2.270479
16000US2649000,"Livonia city, Michigan",2015,11.956202,2.0997708
16000US2649000,"Livonia city, Michigan",2016,16.446636,2.7787349
16000US2649000,"Livonia city, Michigan",2017,17.241379,3.4249101
16000US2665440,"Pontiac city, Michigan",2009,18.075056,4.300015
16000US2669035,"Rochester Hills city, Michigan",2009,8.566412,2.5986621
16000US2669035,"Rochester Hills city, Michigan",2011,7.6722555,2.1906304
16000US2669035,"Rochester Hills city, Michigan",2012,15.680246,3.5096772
16000US2669035,"Rochester Hills city, Michigan",2013,6.3070431,1.7218964
16000US2669035,"Rochester Hills city, Michigan",2015,9.9516001,2.3080249
16000US2669035,"Rochester Hills city, Michigan",2016,7.9110012,1.6104317
16000US2669035,"Rochester Hills city, Michigan",2017,9.8547411,2.7687621
16000US2672818,"Shelby CDP, Michigan",2009,17.393562,4.9249554
16000US2674900,"Southfield city, Michigan",2010,19.994221,3.863158
16000US2674900,"Southfield city, Michigan",2012,19.397415,3.336468
16000US2674900,"Southfield city, Michigan",2013,19.610527,4.2036576
16000US2674900,"Southfield city, Michigan",2014,22.356016,4.3564162
16000US2674900,"Southfield city, Michigan",2015,21.146166,4.4757838
16000US2674900,"Southfield city, Michigan",2016,13.39782,2.9171505
16000US2674900,"Southfield city, Michigan",2017,17.499453,4.2332864
16000US2676460,"Sterling Heights city, Michigan",2009,8.8741007,2.5492544
16000US2676460,"Sterling Heights city, Michigan",2010,9.3774538,2.0673883
16000US2676460,"Sterling Heights city, Michigan",2011,13.674809,2.6843293
16000US2676460,"Sterling Heights city, Michigan",2012,8.4196196,1.7231513
16000US2676460,"Sterling Heights city, Michigan",2013,14.230971,2.9584382
16000US2676460,"Sterling Heights city, Michigan",2014,10.774689,2.395596
16000US2676460,"Sterling Heights city, Michigan",2015,13.872877,2.6866915
16000US2676460,"Sterling Heights city, Michigan",2016,15.886458,3.807883
16000US2676460,"Sterling Heights city, Michigan",2017,8.5380116,1.7840843
16000US2680700,"Troy city, Michigan",2010,8.4538317,2.5171838
16000US2680700,"Troy city, Michigan",2011,11.814921,3.4305816
16000US2680700,"Troy city, Michigan",2012,8.183876,2.2401047
16000US2680700,"Troy city, Michigan",2013,10.482563,2.2359662
16000US2680700,"Troy city, Michigan",2014,8.6390791,2.5282946
16000US2680700,"Troy city, Michigan",2015,4.0876145,1.2974372
16000US2680700,"Troy city, Michigan",2016,5.7800026,1.5163875
16000US2684000,"Warren city, Michigan",2009,11.950027,2.5342
16000US2684000,"Warren city, Michigan",2010,16.413067,2.518414
16000US2684000,"Warren city, Michigan",2011,16.376934,2.8770733
16000US2684000,"Warren city, Michigan",2012,16.501726,2.6529436
16000US2684000,"Warren city, Michigan",2013,10.962381,1.9453572
16000US2684000,"Warren city, Michigan",2014,13.059513,2.1157205
16000US2684000,"Warren city, Michigan",2015,15.4691,2.491564
16000US2684000,"Warren city, Michigan",2016,12.549403,2.5411201
16000US2684000,"Warren city, Michigan",2017,18.196213,2.9381425
16000US2684220,"Waterford CDP, Michigan",2009,10.855363,2.8082445
16000US2686000,"Westland city, Michigan",2009,13.027912,2.7517326
16000US2686000,"Westland city, Michigan",2010,16.815107,3.2635543
16000US2686000,"Westland city, Michigan",2011,9.6005459,2.1029429
16000US2686000,"Westland city, Michigan",2012,11.190063,1.9128244
16000US2686000,"Westland city, Michigan",2013,19.414707,4.6853805
16000US2686000,"Westland city, Michigan",2014,21.835253,4.5399146
16000US2686000,"Westland city, Michigan",2015,13.545719,3.1085877
16000US2686000,"Westland city, Michigan",2016,12.899733,3.249732
16000US2686000,"Westland city, Michigan",2017,26.519302,5.2060242
16000US2688940,"Wyoming city, Michigan",2009,17.456177,2.9756942
