geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US1216725,"Deerfield Beach city, Florida",2010,,,,,,,25.951767,3.8555696,11.654287,3.1077008,88.345711,3.2483923,,,60.63026,3.440619,39.369736,4.0608006,,,,,,,70.851852,3.6072659
16000US1216725,"Deerfield Beach city, Florida",2011,,,,,,,19.698477,4.0516086,14.285485,3.8280714,85.714516,4.0213275,,,64.20369,4.6828647,35.79631,5.3616109,,,,,,,76.578987,4.5832047
16000US1216725,"Deerfield Beach city, Florida",2012,,,,,,,29.126793,5.1513224,12.579276,2.4570291,87.420723,2.7736974,,,56.425198,3.9970901,43.574806,4.8380418,,,,,,,67.193832,4.3275976
16000US1216725,"Deerfield Beach city, Florida",2013,,,,,,,21.936209,5.4198222,17.537891,3.5146739,82.462105,3.7695963,,,55.713062,4.4355373,44.286934,5.0569677,,,,,2.0536027,1.240453,72.037468,4.7557416
16000US1216725,"Deerfield Beach city, Florida",2014,,,,,1.8235726,.97761571,21.556095,4.0874205,19.192144,4.0647244,80.807854,4.2828126,,,55.104088,4.0744848,44.895908,4.6720896,,,,,,,72.644821,4.2553568
16000US1216725,"Deerfield Beach city, Florida",2015,,,,,,,25.816763,4.1407628,16.006603,2.8021326,83.993401,3.0065649,,,54.225254,3.0475948,45.774742,3.6483769,,,,,,,67.538086,3.5518668
16000US1216725,"Deerfield Beach city, Florida",2016,,,,,,,30.441904,5.4257569,14.665029,3.7629371,85.334969,3.9675851,,,50.640965,4.2645974,49.359035,4.863111,,,,,,,62.252354,5.010848
16000US1216725,"Deerfield Beach city, Florida",2017,,,,,,,26.123596,5.8579745,20.330631,4.4231391,79.669365,4.6888623,,,49.382942,4.2960997,50.617058,4.9333277,,,,,,,65.642845,4.7188687
16000US1217100,"Delray Beach city, Florida",2014,,,,,,,31.283178,4.2232742,8.1019592,2.622581,91.898041,2.7406032,,,57.481365,3.8540647,42.518635,4.3982511,,,,,,,62.10577,3.9814677
16000US1217100,"Delray Beach city, Florida",2015,,,,,,,27.657717,4.366858,9.2041235,2.3365357,90.795876,2.4484437,,,59.25209,3.5937533,40.74791,4.0450253,3.6209512,1.9388311,,,,,64.725372,3.9095814
16000US1217100,"Delray Beach city, Florida",2016,,,,,,,26.770786,4.0788469,9.8105211,2.0228264,90.189484,2.1809859,,,58.586182,3.544322,41.413822,4.0660405,,,,,,,66.307335,3.8521976
16000US1217100,"Delray Beach city, Florida",2017,,,,,2.8454347,1.2883608,26.767311,4.7397108,8.6161327,1.9405541,91.383865,2.2354927,,,61.242485,3.5053837,38.757519,4.587193,,,,,,,68.469604,3.7359166
16000US1217200,"Deltona city, Florida",2009,,,,,,,10.271913,3.5312314,28.230965,3.3792834,71.769035,3.804275,,,59.59853,4.1250954,40.40147,4.8437085,10.756558,3.3705969,13.368522,3.5886419,2.6119642,1.2441109,75.089577,4.5591059
16000US1217200,"Deltona city, Florida",2010,,,,,,,10.642658,3.7337019,26.910921,3.4716685,73.089073,3.9656184,,,61.090076,3.8148217,38.90992,4.7845955,11.207409,3.3210528,13.568099,4.0333343,2.3606896,2.2966304,74.725449,4.2695394
16000US1217200,"Deltona city, Florida",2011,,,,,,,12.105895,4.6585984,28.36208,4.3261747,71.637917,4.7499919,,,57.612122,5.0157242,42.387882,5.742054,14.552273,4.4015517,,,,,69.518524,5.7388449
16000US1217200,"Deltona city, Florida",2012,,,,,,,7.5978303,2.1468682,32.182823,3.4974952,67.817177,3.8938828,,,57.730068,3.5821476,42.269936,4.2529283,4.7843175,2.4257767,,,,,83.522346,3.0581284
16000US1217200,"Deltona city, Florida",2013,,,,,,,9.5860262,3.0027304,30.855646,4.0863175,69.144348,4.5139747,,,57.825481,4.1733484,42.174515,4.9304767,5.9479842,2.8678005,8.1809788,3.1716726,2.2329948,1.3605367,80.864883,4.3851213
16000US1217200,"Deltona city, Florida",2014,,,,,,,10.116419,2.9720812,24.989754,3.1704013,75.010246,3.5498812,,,61.727608,3.3876483,38.272392,4.2160983,,,,,,,84.344978,2.9478533
16000US1217200,"Deltona city, Florida",2015,,,,,,,10.371295,2.6779189,33.663048,3.151825,66.336952,3.6271539,,,55.353683,3.180043,44.646317,3.9257045,,,,,3.2315822,1.5663954,83.749634,2.5849552
16000US1217200,"Deltona city, Florida",2016,,,,,,,10.55711,3.2414782,31.309532,3.8176973,68.690468,4.23277,,,54.605843,4.157433,45.394161,4.8075037,,,,,2.5014839,2.2403502,82.23381,3.18945
16000US1217200,"Deltona city, Florida",2017,,,,,,,9.4594793,3.4993966,35.209713,3.9516251,64.790291,4.5004935,,,54.006393,4.2820148,45.993607,5.0449309,11.08443,3.2398748,,,,,76.891235,4.4626312
16000US1224000,"Fort Lauderdale city, Florida",2009,,,,,,,24.570927,2.5691574,14.293067,2.7696779,85.706932,2.9021447,,,59.191883,2.7493327,40.808121,3.2665431,5.1866236,1.8346691,6.7752762,2.0492489,1.5886523,.91528201,67.345818,2.5469592
16000US1224000,"Fort Lauderdale city, Florida",2010,,,,,,,27.2694,2.6922004,13.351391,1.9751806,86.648605,2.1039364,,,58.219616,2.4028134,41.78038,2.8396697,,,,,.89531475,.62715673,67.715225,2.5069449
16000US1224000,"Fort Lauderdale city, Florida",2011,,,,,,,26.880533,2.5041902,16.064568,2.188313,83.935432,2.3065131,,,54.856663,2.3690054,45.143337,2.7251444,,,,,1.0829334,.70400751,67.637245,2.4013572
16000US1224000,"Fort Lauderdale city, Florida",2012,,,,,1.8642223,.4165329,26.561855,2.8866127,17.450415,2.456439,82.549583,2.6090364,,,52.273262,2.5030913,47.726738,2.9293253,2.7801485,.97846025,4.4663353,1.3513482,1.6861867,.93318492,66.756668,2.4544835
16000US1224000,"Fort Lauderdale city, Florida",2013,,,,,,,26.747952,2.5608766,16.200985,2.9551842,83.799019,3.0530252,,,54.530769,2.5456672,45.469227,2.9084461,,,,,,,68.553192,2.4079201
16000US1224000,"Fort Lauderdale city, Florida",2014,,,,,1.4695952,.43374166,26.79035,2.2458355,14.848412,1.8118196,85.151588,1.9664086,,,55.847401,1.9480554,44.152599,2.4477985,,,,,1.3039089,.48847002,68.770233,1.9035525
16000US1224000,"Fort Lauderdale city, Florida",2015,,,,,1.9073265,.85469073,28.217522,2.7256,15.283092,1.9591057,84.716911,2.1323071,,,54.479454,2.5759952,45.520546,3.0268507,,,,,1.6338521,.93366355,65.894737,2.683897
16000US1224000,"Fort Lauderdale city, Florida",2016,,,,,,,29.272264,2.9097209,15.689039,2.3147421,84.310959,2.447607,,,52.101727,2.5938027,47.898273,2.9713814,,,,,,,63.663612,2.645936
16000US1224000,"Fort Lauderdale city, Florida",2017,,,,,,,28.153118,3.2714937,20.910303,2.7507775,79.089699,2.947932,,,49.113792,2.5369384,50.886208,3.0124702,,,,,1.5845574,.57345325,65.331001,3.5311184
16000US1224125,"Fort Myers city, Florida",2009,,,,,2.1669672,1.4678794,28.113222,4.0340161,21.548828,5.0735359,78.451172,5.3769641,,,46.575455,4.2171483,53.424541,4.963675,,,,,,,61.350979,4.3545485
16000US1224125,"Fort Myers city, Florida",2010,,,,,,,29.304276,5.6069059,18.713955,5.462687,81.286041,5.7584238,,,49.802364,4.6156349,50.197636,5.4895725,6.5252609,3.9897721,,,,,60.54604,5.5603042
16000US1224125,"Fort Myers city, Florida",2011,,,,,,,26.657089,4.477386,19.50267,5.6093965,80.49733,5.8775077,,,53.225155,5.159152,46.774845,5.9179311,,,,,,,61.638069,5.725945
16000US1224125,"Fort Myers city, Florida",2012,,,,,,,26.982126,2.9236798,13.808166,3.8181429,86.191833,3.9656932,,,55.806561,3.1124547,44.193443,3.7853849,,,,,,,68.2202,3.165067
16000US1224125,"Fort Myers city, Florida",2013,,,,,,,27.8001,3.9892764,22.271187,4.3054061,77.728813,4.5607724,,,48.675171,4.1948977,51.324825,4.7482152,,,,,,,65.73037,3.8459091
16000US1224125,"Fort Myers city, Florida",2014,,,,,,,24.392929,3.6498592,19.394262,3.6524138,80.605736,3.9141245,,,54.29612,3.7267249,45.70388,4.408215,,,,,,,68.725464,3.7426848
16000US1224125,"Fort Myers city, Florida",2015,,,,,,,20.982389,3.0512102,19.848478,4.001493,80.15152,4.2314382,,,52.72858,3.324132,47.27142,4.0098677,,,,,,,68.513039,4.1836152
16000US1224125,"Fort Myers city, Florida",2016,,,,,,,25.486683,4.0538912,20.716787,3.9099672,79.283211,4.1992397,,,51.411583,4.4433918,48.588417,5.0561929,5.6479597,2.7765534,,,,,66.02916,4.6876268
16000US1224125,"Fort Myers city, Florida",2017,,,,,3.5228033,2.0456154,20.738482,3.0866249,21.362442,4.2243915,78.637558,4.4642663,,,52.255432,4.0142403,47.744568,4.6056838,7.8982992,3.0388427,,,,,65.655777,3.9574032
16000US1225175,"Gainesville city, Florida",2009,,,,,5.4196029,.71447808,19.366062,1.6836611,8.7359877,.96770543,91.264008,1.1110631,,,64.951981,1.7557976,35.048019,2.3018491,,,,,1.9396788,1.1259034,72.064468,1.580151
16000US1225175,"Gainesville city, Florida",2010,,,,,6.1900487,.90832889,21.114771,1.5577565,9.8545284,1.2042823,90.145477,1.297074,,,61.229843,1.7295731,38.770157,2.1056068,,,,,2.5155864,.73665094,68.561523,1.7608883
16000US1225175,"Gainesville city, Florida",2011,,,,,7.7943659,.9826771,20.075737,1.7964102,10.100983,1.1567497,89.899017,1.2641484,,,60.338909,1.7472144,39.661091,2.1461341,,,,,2.2158048,.54979312,68.75988,1.6661249
16000US1225175,"Gainesville city, Florida",2012,,,,,7.358058,1.0581057,18.030571,1.6483033,10.416203,.97832996,89.583794,1.114109,,,61.977203,1.6692295,38.022797,2.1158452,,,,,2.8527279,1.1951082,69.906174,1.7801847
16000US1225175,"Gainesville city, Florida",2013,,,,,,,21.963064,1.9643555,10.301873,.90704578,89.69812,1.0264987,,,58.718811,1.7457502,41.281189,2.0890465,,,,,2.9041996,.55106747,67.387024,1.6937348
16000US1225175,"Gainesville city, Florida",2014,,,,,7.4208245,.66537923,18.984453,1.885891,8.7020216,1.0360765,91.297981,1.1518524,,,61.860622,1.7171036,38.139378,2.1792569,,,,,3.2034378,.89886749,68.939613,1.6602302
16000US1225175,"Gainesville city, Florida",2015,,,,,8.8903599,1.1137371,19.476849,1.6486893,9.3304949,1.0063784,90.66951,1.1048141,,,60.174084,2.0756142,39.825912,2.3766406,,,,,2.5325627,.78335136,68.453445,1.7281986
16000US1225175,"Gainesville city, Florida",2016,,,,,6.4926372,1.128341,17.358612,1.6021779,12.285506,1.2289722,87.714493,1.3754652,,,61.105896,1.7879937,38.894104,2.2571201,,,,,2.4539716,1.0158432,71.738037,1.7191437
16000US1225175,"Gainesville city, Florida",2017,,,,,6.8320446,.6664905,18.667082,2.1438885,11.644151,1.50387,88.35585,1.6060518,,,59.96217,2.1134391,40.03783,2.4704325,,,,,3.5756741,1.0717436,68.875763,2.0598645
16000US1230000,"Hialeah city, Florida",2009,,,,,,,,,95.179497,1.1158813,4.8205042,2.0184658,,,3.9894216,.97598118,96.010574,1.0349476,5.9374294,1.3419498,,,,,91.106239,1.4850694
16000US1230000,"Hialeah city, Florida",2010,,,,,,,2.3687835,.70012379,97.180916,.52926517,2.8190837,1.638526,,,2.5027437,.81268251,97.497253,.84992993,2.403753,.85247123,,,,,94.174072,1.1127849
16000US1230000,"Hialeah city, Florida",2011,,,,,,,1.8592547,.47796425,94.1604,1.2846944,5.8396006,2.2164097,,,4.8509793,1.348871,95.149025,1.4097897,2.2832577,.72222096,,,,,94.493355,1.1310281
16000US1230000,"Hialeah city, Florida",2012,,,,,,,2.8239,1.1182235,95.367744,1.1102079,4.6322565,1.8904887,,,2.9018555,.75150752,97.098145,.79750073,1.3528204,.61592132,2.1392698,.6502195,.78644949,.20901543,94.449776,1.3115238
16000US1230000,"Hialeah city, Florida",2013,,,,,,,2.218843,.57361042,96.773636,.35936844,3.2263629,1.5811909,,,2.6551909,.44527176,97.34481,.51314801,1.7365085,.59899223,,,,,95.257652,.86309659
16000US1230000,"Hialeah city, Florida",2014,,,,,,,2.9042971,.82618248,97.09008,.31159163,2.9099178,1.3896374,,,2.3100507,.44858027,97.689949,.49483371,1.8639823,.58518994,2.2732615,.62269771,.40927902,.21318828,94.716164,1.0602658
16000US1230000,"Hialeah city, Florida",2015,,,,,,,2.261152,.71546555,96.387741,.76607358,3.6122587,1.7835492,,,2.3821466,.56133503,97.617851,.61580038,4.3516703,1.0884556,,,,,92.47506,1.3457421
16000US1230000,"Hialeah city, Florida",2016,,,,,,,2.8649957,.8571232,96.358475,.78971571,3.6415284,1.7449883,,,2.5594916,.57046866,97.440514,.62429982,4.0323486,1.2102604,,,,,91.930702,1.5164155
16000US1230000,"Hialeah city, Florida",2017,,,,,,,1.9506644,.78237009,96.520447,.57416475,3.4795501,1.6997417,,,1.9711293,.39283741,98.02887,.45452198,2.8655999,.91865146,3.2150023,.95780331,.34940252,.27153686,93.988785,1.2427545
16000US1232000,"Hollywood city, Florida",2009,,,,,1.9398139,.69704324,12.787183,1.9716656,27.367826,3.0659976,72.632172,3.3142581,,,56.589741,2.9054604,43.410263,3.4230015,7.4804068,2.0302527,10.51916,2.4131491,3.038753,1.3093964,74.535614,2.5855341
16000US1232000,"Hollywood city, Florida",2010,,,,,3.0436873,.90907544,17.43486,3.0126047,30.118969,3.049649,69.881027,3.3182702,,,48.375748,2.8963895,51.624252,3.3371389,,,,,3.515646,1.6283009,73.857056,3.3637571
16000US1232000,"Hollywood city, Florida",2011,,,,,2.247838,1.0087078,15.637682,4.1490149,33.261345,3.7398973,66.738655,4.0672116,,,47.957779,2.9573631,52.042221,3.5256867,4.8394208,1.919758,7.4490013,2.2049332,2.6095798,1.0890192,74.501709,3.8862646
16000US1232000,"Hollywood city, Florida",2012,,,,,,,14.431995,2.6084158,32.090046,2.8643484,67.90995,3.1310439,,,50.713505,2.8969328,49.286495,3.3044078,4.3146138,1.4451574,7.2452784,1.8147498,2.9306648,1.1005167,75.63578,2.7531652
16000US1232000,"Hollywood city, Florida",2013,,,,,2.1796334,.73553789,15.209435,2.6316853,30.215734,3.1337361,69.784264,3.3674393,,,51.380379,2.6664348,48.619621,3.1134295,4.0567064,1.6399369,7.1165929,1.965687,3.0598865,1.0866343,75.313492,2.9086006
16000US1232000,"Hollywood city, Florida",2014,,,,,3.2716916,1.0363783,16.532837,1.9937518,33.307312,2.6434834,66.692688,2.8731444,,,44.940086,2.3188298,55.05991,2.6620324,2.5235205,1.1245263,6.8597569,1.5960479,4.336237,1.1344478,73.258492,2.8279266
16000US1232000,"Hollywood city, Florida",2015,,,,,2.4421258,.90273207,18.598051,2.4759102,36.172935,2.831795,63.827061,3.152575,,,42.186459,2.4408822,57.813538,2.8629889,4.5533018,1.4952538,7.8779607,2.0887823,3.3246596,1.4612532,70.67849,2.9548633
16000US1232000,"Hollywood city, Florida",2016,,,,,,,14.941493,2.4368441,38.04995,2.9486847,61.95005,3.1679447,,,43.870953,2.182791,56.129051,2.5121469,6.1624694,2.1604288,9.5795307,2.3978341,3.417062,1.0438286,73.556625,2.8035886
16000US1232000,"Hollywood city, Florida",2017,,,,,3.2748129,1.1651344,17.157389,2.8861668,38.808281,3.2859738,61.191719,3.6550918,,,40.072754,2.8190165,59.927242,3.2545977,8.2419729,2.3482387,10.833354,2.5185156,2.5913808,.91803902,68.604584,3.8184409
16000US1232275,"Homestead city, Florida",2014,,,,,,,20.379723,5.6699805,56.969284,7.2147532,43.03072,8.3873491,,,19.806391,4.6768584,80.193611,5.3135271,,,,,,,73.099739,6.0778832
16000US1232275,"Homestead city, Florida",2015,,,,,,,24.541574,5.7258668,65.153099,6.3976979,34.846901,7.7968149,,,12.833747,4.3093491,87.166252,4.7415648,,,,,2.3324187,1.4042151,70.954742,6.2554994
16000US1232275,"Homestead city, Florida",2016,,,,,,,29.134678,7.2846069,59.499096,6.9730892,40.5009,8.8129187,,,11.181404,3.6829133,88.818596,4.3614078,,,,,2.7627711,4.4241199,63.470287,8.562583
16000US1232275,"Homestead city, Florida",2017,,,,,,,15.199429,5.3971615,69.040398,6.288805,30.9596,7.707046,,,15.571936,4.5988436,84.428062,5.0622506,,,,,,,78.473915,5.9393935
16000US1235000,"Jacksonville city, Florida",2009,,,,,3.9368045,.15604569,29.312119,.43521878,6.0342755,.13127108,93.965729,.20174012,,,59.851818,.10695995,40.148182,.49416703,1.246385,.29276389,2.4680843,.50419325,1.2216992,.41055977,63.854511,.35142154
16000US1235000,"Jacksonville city, Florida",2010,,,,,4.289176,.22132963,28.390738,.39717698,7.0702419,.13791193,92.929756,.2130771,,,58.793034,.10146314,41.206966,.47924644,1.0887835,.35547087,2.8326852,.5203163,1.7439017,.3800531,64.214012,.37466475
16000US1235000,"Jacksonville city, Florida",2011,,,,,4.4469209,.26430836,28.183958,.59964591,7.3921976,.05014994,92.607803,.21029031,,,58.564747,.43225676,41.435257,.56899732,1.2560066,.32762751,3.3349142,.73292357,2.0789075,.6557321,63.605846,.45405868
16000US1235000,"Jacksonville city, Florida",2012,,,,,4.4905386,.2236471,28.113688,.38349867,7.5187078,.11286471,92.481293,.20391937,,,57.859535,.34259522,42.140465,.45925081,1.0277708,.24220595,3.1534088,.57584345,2.1256378,.5225091,63.753094,.3236579
16000US1235000,"Jacksonville city, Florida",2013,.30681199,.13542379,,,4.5215373,.25020111,28.525787,.32691896,7.4736366,.28189576,92.526367,.33468553,,,57.7253,.15261149,42.274704,.52411413,.88026917,.20772588,3.2015967,.58511037,2.3213277,.54707688,63.345398,.32786143
16000US1235000,"Jacksonville city, Florida",2014,,,,,4.8076143,.23916292,28.9697,.43173218,8.1084833,.062088709,91.891518,.19117996,,,56.485123,.15629634,43.514874,.50218129,1.3895986,.31675187,3.0905223,.65685529,1.7009236,.57551926,62.783165,.39303163
16000US1235000,"Jacksonville city, Florida",2015,,,4.7788844,.28553936,4.7121959,.28403619,28.966496,.36951515,8.5215454,.064564764,91.478455,.20225856,.066688396,.029491059,56.096355,.32368293,43.903645,.45929691,1.1221374,.27006406,3.3203011,.53593844,2.1981635,.46303537,62.758434,.33506709
16000US1235000,"Jacksonville city, Florida",2016,,,,,4.7729244,.27171069,28.71385,.44620201,8.5031557,.16155174,91.496841,.24633007,,,55.752747,.11892267,44.247253,.49078578,1.7413648,.37796363,4.1266465,.6769743,2.3852816,.56178874,62.070156,.39901036
16000US1235000,"Jacksonville city, Florida",2017,,,,,5.417016,.19212267,29.260231,.40980271,8.9338474,.093589976,91.066154,.21126224,,,54.44672,.066454202,45.553276,.47227061,2.0054033,.43740246,4.3674455,.59193581,2.3620422,.39907056,60.742111,.40692222
16000US1236100,"Kendall CDP, Florida",2009,,,,,,,5.9814954,1.7303199,59.354836,2.9669027,40.645161,9.011199,,,33.163292,5.052897,66.836708,8.1230116,,,,,,,89.223976,4.1784978
16000US1236100,"Kendall CDP, Florida",2010,,,,,5.2057195,1.7765733,3.1606157,1.0775032,62.198074,4.5943522,37.801926,9.582365,,,28.935278,3.5643129,71.06472,6.752862,,,,,1.5599021,1.0155334,88.563744,3.7300017
16000US1236100,"Kendall CDP, Florida",2011,,,,,,,,,68.22126,6.6405149,31.77874,11.435208,,,26.394772,3.1438947,73.605225,6.5890603,,,,,,,93.710243,3.8106136
16000US1236100,"Kendall CDP, Florida",2012,,,,,,,,,59.010262,4.8165822,40.989742,8.6687889,,,32.743538,2.8369744,67.256462,6.0723557,,,,,,,90.493233,2.9515562
16000US1236100,"Kendall CDP, Florida",2013,,,,,4.7843304,1.6681455,,,59.194046,2.9139752,40.80595,8.6711798,,,29.522995,4.4001284,70.477005,7.2544308,,,,,,,85.063683,3.412662
16000US1236100,"Kendall CDP, Florida",2014,,,,,5.7549806,1.6772864,,,62.849255,4.1888256,37.150745,10.096567,,,27.606434,2.6621287,72.39357,6.6450758,,,,,,,88.413597,3.7194562
16000US1236100,"Kendall CDP, Florida",2015,,,,,4.3244524,1.5845306,,,62.14246,4.1355138,37.85754,8.5618448,,,30.622185,3.3871546,69.377815,6.2584376,,,,,,,91.066483,2.9863644
16000US1236100,"Kendall CDP, Florida",2016,,,,,4.2255564,1.9201252,,,68.931915,5.3769431,31.068087,10.055668,,,22.970312,2.133688,77.029686,5.3491697,,,,,,,89.119072,2.3351395
16000US1236100,"Kendall CDP, Florida",2017,,,,,,,6.0110278,2.1344354,69.024773,5.2941279,30.975229,10.76525,,,22.608839,2.1534035,77.391159,5.7806859,6.4241624,3.1953785,,,,,82.831039,2.9976373
16000US1236950,"Kissimmee city, Florida",2013,,,,,,,7.6957269,2.8630974,63.705425,5.3067017,36.294575,6.328959,,,26.459238,4.887413,73.540756,5.3690867,,,,,,,81.244568,4.48388
16000US1236950,"Kissimmee city, Florida",2014,,,,,,,12.410354,3.3803492,64.622444,4.7660942,35.377556,5.9943175,,,21.973896,3.4983468,78.026108,4.0905252,13.506963,4.8140621,17.984781,5.1605129,4.4778194,1.8919282,66.603096,4.8551373
16000US1236950,"Kissimmee city, Florida",2015,,,,,,,8.6437902,2.6598284,61.169006,4.9594054,38.830994,5.842845,,,27.382856,3.8378012,72.617142,4.3589892,13.465331,4.173737,,,,,71.610413,4.7668743
16000US1236950,"Kissimmee city, Florida",2016,,,,,,,16.085241,4.2713413,64.574554,5.0998783,35.425442,6.3935852,,,20.441143,3.0179315,79.558853,3.7168217,9.7438154,3.777324,14.283525,5.0604067,4.5397105,3.382513,65.658264,6.0832529
16000US1236950,"Kissimmee city, Florida",2017,,,,,4.5900354,2.2358429,12.438118,3.1681082,67.135574,5.1272249,32.864426,6.4195676,,,18.356405,3.0362628,81.643593,3.6467824,11.492836,3.5002716,18.193876,4.748919,6.7010403,3.2359719,64.122253,5.4918966
16000US1238250,"Lakeland city, Florida",2009,,,,,,,16.554464,3.0348449,13.129725,2.8798251,86.870277,3.0544987,,,68.378815,3.5759363,31.621185,4.2644701,2.4449096,1.3648707,,,,,78.642365,3.3044503
16000US1238250,"Lakeland city, Florida",2010,,,,,2.3641441,1.0168897,17.737007,3.0306249,11.60472,3.1358101,88.395279,3.2834291,,,66.930962,3.7241454,33.069042,4.3971148,2.2930222,1.9892133,,,,,76.564018,3.4843142
16000US1238250,"Lakeland city, Florida",2011,,,,,,,17.153021,3.056421,12.90689,3.2241776,87.093109,3.349252,,,67.599854,3.4365029,32.40015,4.01443,3.4997504,2.2350538,,,,,76.716179,3.3282328
16000US1238250,"Lakeland city, Florida",2012,,,,,,,16.095602,3.0359516,12.610189,2.5996475,87.389809,2.8013017,,,68.959229,2.9321871,31.04077,3.8149219,,,,,2.4753385,1.7613024,79.606995,3.3298862
16000US1238250,"Lakeland city, Florida",2013,,,,,,,15.391573,2.5039682,10.43818,2.5199416,89.561821,2.6620042,,,71.52961,2.6638236,28.47039,3.4843433,,,,,2.3378811,1.433718,80.619835,2.485096
16000US1238250,"Lakeland city, Florida",2014,,,,,,,19.513535,3.0497403,14.005844,2.4674497,85.994156,2.669477,,,63.114326,2.869415,36.885677,3.5930724,,,,,1.7855359,1.1628692,74.998756,2.813484
16000US1238250,"Lakeland city, Florida",2015,,,,,2.8643661,1.1245394,19.317904,3.1546214,13.657896,3.4992197,86.342102,3.6463819,,,63.573219,3.4394336,36.426781,4.0895486,,,,,,,74.5177,3.2994759
16000US1238250,"Lakeland city, Florida",2016,,,,,3.8726563,1.4650202,18.546257,3.114265,12.821205,2.24121,87.178795,2.4142184,,,64.064941,2.9252644,35.935059,3.5470743,1.8218743,.95978624,3.1542373,1.3457532,1.3323629,.94413292,74.174461,2.9112577
16000US1238250,"Lakeland city, Florida",2017,,,,,,,18.838068,2.7886164,14.460304,3.315448,85.539696,3.4239252,,,63.491268,3.2472882,36.508732,3.7087462,,,,,1.0134981,.71180528,76.218704,2.8756166
16000US1239425,"Largo city, Florida",2009,,,,,,,5.1482306,2.6040571,7.9077325,2.0006142,92.09227,2.1323371,,,83.990471,3.1035478,16.009529,3.926105,,,,,,,90.771683,2.5891364
16000US1239425,"Largo city, Florida",2010,,,,,3.313735,1.4123605,2.9597363,1.2166049,8.9546261,2.7235434,91.045372,2.8520765,,,83.799179,2.8729501,16.200825,3.8678694,,,,,.97426587,.7854647,91.834946,2.1494858
16000US1239425,"Largo city, Florida",2011,,,,,3.4785991,1.4547391,10.340083,3.3240323,9.6805553,2.4556079,90.319443,2.6079302,,,75.335747,3.8180218,24.664255,4.5364738,,,,,1.7901474,1.3405436,84.099541,3.3432121
16000US1239425,"Largo city, Florida",2012,,,,,,,,,8.5613365,3.1056485,91.43866,3.1937187,,,80.453423,2.7931547,19.546583,3.6076567,,,,,2.2320681,1.6010361,87.798233,2.2757895
16000US1239425,"Largo city, Florida",2013,,,,,,,6.144465,2.4176495,11.62519,2.7644398,88.374809,2.8899121,,,78.862206,3.0882294,21.137798,3.7881374,,,,,3.8535879,1.5051571,87.546257,2.8372886
16000US1239425,"Largo city, Florida",2014,,,,,,,6.0002389,2.0898085,11.35039,2.7980473,88.649612,2.9667592,,,79.824844,3.182214,20.17515,4.1190429,,,,,.97587949,.9549588,88.981377,2.5444214
16000US1239425,"Largo city, Florida",2015,,,,,,,,,10.296718,3.3131306,89.703278,3.4529321,,,80.220291,3.4230039,19.779709,4.3687963,,,,,,,89.517456,2.5710897
16000US1239425,"Largo city, Florida",2016,,,,,,,3.9928589,1.2098157,7.0222168,2.0015836,92.977783,2.1284678,,,85.683517,2.3375628,14.316482,3.4436026,,,,,,,90.723473,1.7578561
16000US1239425,"Largo city, Florida",2017,,,,,,,6.547246,1.9855523,10.405445,2.4680984,89.594559,2.5870125,,,79.76255,2.8451905,20.23745,3.5641267,,,,,.88382262,1.0736089,87.947998,2.1484473
16000US1239550,"Lauderhill city, Florida",2009,,,,,,,74.59539,3.555058,,,,,,,16.294846,2.6731794,83.705154,3.1362946,,,,,,,18.895975,2.7980862
16000US1239550,"Lauderhill city, Florida",2010,,,,,,,76.778465,4.2511106,7.3921375,2.1889968,92.607864,2.5047469,,,12.710519,2.2327085,87.289482,2.7446895,,,,,,,16.435448,2.5240622
16000US1239550,"Lauderhill city, Florida",2011,,,,,,,79.419189,3.6815643,,,,,,,11.616161,2.8310404,88.383835,3.16155,,,,,,,17.06076,3.2223728
16000US1239550,"Lauderhill city, Florida",2012,,,,,,,72.289246,4.0009441,4.8411727,2.7717566,95.158829,2.9013736,,,20.034744,3.2438674,79.965256,3.6831765,,,,,,,22.524054,3.9979582
16000US1239550,"Lauderhill city, Florida",2013,,,,,,,78.183098,4.7732139,8.417244,4.4155016,91.582756,4.6324635,,,13.719225,2.0717583,86.280777,2.7371087,,,,,,,18.643353,4.0972409
16000US1239550,"Lauderhill city, Florida",2014,,,,,,,68.450661,4.0850391,13.305833,3.8569965,86.694168,4.0600305,,,13.33619,2.0564365,86.663811,2.4166141,,,,,,,24.300867,3.9327934
16000US1239550,"Lauderhill city, Florida",2015,,,,,,,76.007202,4.3468051,9.7244968,2.4550927,90.275505,2.7603889,,,10.301343,1.5584474,89.698654,2.0286636,,,,,,,15.340103,2.1242464
16000US1239550,"Lauderhill city, Florida",2016,,,,,,,80.195122,4.6812329,7.9710288,3.0579469,92.028969,3.3245311,,,10.005342,2.221158,89.994659,2.6588058,,,,,,,16.250767,3.8416102
16000US1239550,"Lauderhill city, Florida",2017,,,,,,,80.066528,4.2172527,8.1883316,3.1977828,91.811668,3.4806833,,,9.9874029,2.1627045,90.012596,2.6422985,,,,,,,14.975199,3.4150217
