geoid,name,year,total_est,total_se
97000US2932070,"Willow Springs R-IV School District, Missouri",2012-2016,246,62.006081
97000US2932070,"Willow Springs R-IV School District, Missouri",2013-2017,235,52.887539
97000US2932100,"Windsor C-1 School District, Missouri",2005-2009,190,68.085106
97000US2932100,"Windsor C-1 School District, Missouri",2006-2010,161,63.829788
97000US2932100,"Windsor C-1 School District, Missouri",2007-2011,187,52.887539
97000US2932100,"Windsor C-1 School District, Missouri",2008-2012,115,40.729485
97000US2932100,"Windsor C-1 School District, Missouri",2009-2013,99,36.474163
97000US2932100,"Windsor C-1 School District, Missouri",2010-2014,132,43.161095
97000US2932100,"Windsor C-1 School District, Missouri",2011-2015,197,56.534954
97000US2932100,"Windsor C-1 School District, Missouri",2012-2016,243,80.851067
97000US2932100,"Windsor C-1 School District, Missouri",2013-2017,261,93.009117
97000US2932110,"Henry County R-I School District, Missouri",2005-2009,94,27.963526
97000US2932110,"Henry County R-I School District, Missouri",2006-2010,112,29.179331
97000US2932110,"Henry County R-I School District, Missouri",2007-2011,150,31.610943
97000US2932110,"Henry County R-I School District, Missouri",2008-2012,169,37.689968
97000US2932110,"Henry County R-I School District, Missouri",2009-2013,186,42.553192
97000US2932110,"Henry County R-I School District, Missouri",2010-2014,196,45.592705
97000US2932110,"Henry County R-I School District, Missouri",2011-2015,233,40.121582
97000US2932110,"Henry County R-I School District, Missouri",2012-2016,241,39.51368
97000US2932110,"Henry County R-I School District, Missouri",2013-2017,200,37.689968
97000US2932190,"Winfield School District, Missouri",2005-2009,104,34.042553
97000US2932190,"Winfield School District, Missouri",2006-2010,146,51.671734
97000US2932190,"Winfield School District, Missouri",2007-2011,156,43.768997
97000US2932190,"Winfield School District, Missouri",2008-2012,110,29.787233
97000US2932190,"Winfield School District, Missouri",2009-2013,181,57.750759
97000US2932190,"Winfield R-IV School District, Missouri",2010-2014,140,55.319149
97000US2932190,"Winfield R-IV School District, Missouri",2011-2015,120,50.455929
97000US2932190,"Winfield R-IV School District, Missouri",2012-2016,149,65.653496
97000US2932190,"Winfield R-IV School District, Missouri",2013-2017,175,70.516716
97000US2932220,"Winona R-III School District, Missouri",2005-2009,75,25.531916
97000US2932220,"Winona R-III School District, Missouri",2006-2010,68,23.708206
97000US2932220,"Winona R-III School District, Missouri",2007-2011,60,21.884499
97000US2932220,"Winona R-III School District, Missouri",2008-2012,95,35.866261
97000US2932220,"Winona R-III School District, Missouri",2009-2013,55,17.629179
97000US2932220,"Winona R-III School District, Missouri",2010-2014,88,25.531916
97000US2932220,"Winona R-III School District, Missouri",2011-2015,72,23.100304
97000US2932220,"Winona R-III School District, Missouri",2012-2016,63,18.237082
97000US2932220,"Winona R-III School District, Missouri",2013-2017,45,20.060791
97000US2932250,"Winston R-VI School District, Missouri",2005-2009,5,3.0395136
97000US2932250,"Winston R-VI School District, Missouri",2006-2010,8,5.4711246
97000US2932250,"Winston R-VI School District, Missouri",2007-2011,13,4.8632221
97000US2932250,"Winston R-VI School District, Missouri",2008-2012,17,6.6869302
97000US2932250,"Winston R-VI School District, Missouri",2009-2013,17,9.1185408
97000US2932250,"Winston R-VI School District, Missouri",2010-2014,15,6.6869302
97000US2932250,"Winston R-VI School District, Missouri",2011-2015,20,8.5106382
97000US2932250,"Winston R-VI School District, Missouri",2012-2016,19,7.9027357
97000US2932250,"Winston R-VI School District, Missouri",2013-2017,15,11.550152
97000US2932300,"Worth County R-III School District, Missouri",2005-2009,36,12.158054
97000US2932300,"Worth County R-III School District, Missouri",2006-2010,33,12.765958
97000US2932300,"Worth County R-III School District, Missouri",2007-2011,44,13.981763
97000US2932300,"Worth County R-III School District, Missouri",2008-2012,31,10.334347
97000US2932300,"Worth County R-III School District, Missouri",2009-2013,30,11.550152
97000US2932300,"Worth County R-III School District, Missouri",2010-2014,26,7.9027357
97000US2932300,"Worth County R-III School District, Missouri",2011-2015,30,9.7264442
97000US2932300,"Worth County R-III School District, Missouri",2012-2016,32,10.942249
97000US2932300,"Worth County R-III School District, Missouri",2013-2017,28,10.334347
97000US2932310,"Wright City R-II School District, Missouri",2005-2009,220,50.455929
97000US2932310,"Wright City R-II School District, Missouri",2006-2010,256,67.477203
97000US2932310,"Wright City R-II School District, Missouri",2007-2011,234,60.790272
97000US2932310,"Wright City R-II School District, Missouri",2008-2012,198,55.319149
97000US2932310,"Wright City R-II School District, Missouri",2009-2013,174,52.279636
97000US2932310,"Wright City R-II School District, Missouri",2010-2014,143,44.984802
97000US2932310,"Wright City R-II School District, Missouri",2011-2015,98,41.337387
97000US2932310,"Wright City R-II of Warren County, Missouri",2012-2016,92,33.43465
97000US2932310,"Wright City R-II of Warren County, Missouri",2013-2017,106,44.3769
97000US2932440,"Wyaconda C-1 School District, Missouri",2005-2009,8,3.0395136
97000US2932490,"Zalma R-V School District, Missouri",2005-2009,20,10.334347
97000US2932490,"Zalma R-V School District, Missouri",2006-2010,39,16.413374
97000US2932490,"Zalma R-V School District, Missouri",2007-2011,52,20.060791
97000US2932490,"Zalma R-V School District, Missouri",2008-2012,65,20.668694
97000US2932490,"Zalma R-V School District, Missouri",2009-2013,59,23.708206
97000US2932490,"Zalma R-V School District, Missouri",2010-2014,63,19.452888
97000US2932490,"Zalma R-V School District, Missouri",2011-2015,36,15.805471
97000US2932490,"Zalma R-V School District, Missouri",2012-2016,30,12.765958
97000US2932490,"Zalma R-V School District, Missouri",2013-2017,15,6.6869302
97000US2999998,"School District Not Defined (Water), Missouri",2005-2009,0,69.300911
97000US2999999,"Remainder of Missouri, Missouri",2005-2009,1431,124.62006
97000US2999999,"Remainder of Missouri, Missouri",2006-2010,1415,111.8541
97000US2999999,"Remainder of Missouri, Missouri",2007-2011,1532,113.67781
97000US2999999,"Remainder of Missouri, Missouri",2008-2012,1516,143.46504
97000US2999999,"Remainder of Missouri, Missouri",2009-2013,1557,116.10942
97000US2999999,"Remainder of Missouri, Missouri",2010-2014,1646,111.8541
97000US2999999,"Remainder of Missouri, Missouri",2011-2015,1615,113.67781
97000US2999999,"Remainder of Missouri, Missouri",2012-2016,1444,112.46201
97000US2999999,"Remainder of Missouri, Missouri",2013-2017,1474,109.42249
97000US3000099,"Heart Butte K-12 Schools, Montana",2005-2009,53,20.668694
97000US3000099,"Heart Butte K-12 Schools, Montana",2006-2010,23,9.7264442
97000US3000099,"Heart Butte K-12 Schools, Montana",2007-2011,35,12.158054
97000US3000099,"Heart Butte K-12 Schools, Montana",2008-2012,23,9.7264442
97000US3000099,"Heart Butte K-12 Schools, Montana",2009-2013,26,7.9027357
97000US3000099,"Heart Butte K-12 Schools, Montana",2010-2014,23,8.5106382
97000US3000099,"Heart Butte K-12 Schools, Montana",2011-2015,21,6.6869302
97000US3000099,"Heart Butte K-12 Schools, Montana",2012-2016,13,6.0790272
97000US3000099,"Heart Butte K-12 Schools, Montana",2013-2017,15,4.8632221
97000US3000102,"Dutton/Brady K-12 Schools, Montana",2005-2009,3,2.4316111
97000US3000102,"Dutton/Brady K-12 Schools, Montana",2006-2010,11,8.5106382
97000US3000102,"Dutton/Brady K-12 Schools, Montana",2007-2011,10,7.2948327
97000US3000102,"Dutton/Brady K-12 Schools, Montana",2008-2012,12,7.2948327
97000US3000102,"Dutton/Brady K-12 Schools, Montana",2009-2013,24,12.765958
97000US3000102,"Dutton/Brady K-12 Schools, Montana",2010-2014,32,15.197568
97000US3000102,"Dutton/Brady K-12 Schools, Montana",2011-2015,26,13.981763
97000US3000102,"Dutton/Brady K-12 Schools, Montana",2012-2016,27,14.589665
97000US3000102,"Dutton/Brady K-12 Schools, Montana",2013-2017,22,12.158054
97000US3000654,"Ophir K-12, Montana",2008-2012,6,5.4711246
97000US3000654,"Ophir K-12, Montana",2009-2013,5,6.0790272
97000US3000654,"Big Sky K-12 Schools, Montana",2010-2014,11,8.5106382
97000US3000654,"Big Sky K-12 Schools, Montana",2011-2015,5,4.8632221
97000US3000654,"Big Sky K-12 Schools, Montana",2012-2016,5,4.8632221
97000US3000654,"Big Sky K-12 Schools, Montana",2013-2017,6,5.4711246
97000US3001860,"Alberton K-12 Schools, Montana",2005-2009,10,6.0790272
97000US3001860,"Alberton K-12 Schools, Montana",2006-2010,11,6.6869302
97000US3001860,"Alberton K-12 Schools, Montana",2007-2011,11,7.2948327
97000US3001860,"Alberton K-12 Schools, Montana",2008-2012,7,4.2553191
97000US3001860,"Alberton K-12 Schools, Montana",2009-2013,12,6.6869302
97000US3001860,"Alberton K-12 Schools, Montana",2010-2014,11,6.6869302
97000US3001860,"Alberton K-12 Schools, Montana",2011-2015,12,6.0790272
97000US3001860,"Alberton K-12 Schools, Montana",2012-2016,17,7.2948327
97000US3001860,"Alberton K-12 Schools, Montana",2013-2017,24,10.942249
97000US3002640,"Bainville K-12 Schools, Montana",2005-2009,5,3.6474164
97000US3002640,"Bainville K-12 Schools, Montana",2006-2010,6,3.6474164
97000US3002640,"Bainville K-12 Schools, Montana",2007-2011,3,3.0395136
97000US3002640,"Bainville K-12 Schools, Montana",2008-2012,0,6.0790272
97000US3002640,"Bainville K-12 Schools, Montana",2009-2013,0,6.0790272
97000US3002640,"Bainville K-12 Schools, Montana",2010-2014,2,1.8237082
97000US3002640,"Bainville K-12 Schools, Montana",2011-2015,2,1.2158055
97000US3002640,"Bainville K-12 Schools, Montana",2012-2016,2,1.8237082
97000US3002640,"Bainville K-12 Schools, Montana",2013-2017,3,2.4316111
97000US3002730,"Baker K-12 Schools, Montana",2005-2009,45,15.197568
97000US3002730,"Baker K-12 Schools, Montana",2006-2010,24,12.158054
97000US3002730,"Baker K-12 Schools, Montana",2007-2011,41,17.629179
97000US3002730,"Baker K-12 Schools, Montana",2008-2012,33,16.413374
97000US3002730,"Baker K-12 Schools, Montana",2009-2013,29,14.589665
97000US3002730,"Baker K-12 Schools, Montana",2010-2014,24,13.37386
97000US3002730,"Baker K-12 Schools, Montana",2011-2015,28,13.981763
97000US3002730,"Baker K-12 Schools, Montana",2012-2016,22,10.334347
97000US3002730,"Baker K-12 Schools, Montana",2013-2017,23,12.158054
97000US3003270,"Belfry K-12 Schools, Montana",2005-2009,16,9.7264442
97000US3003270,"Belfry K-12 Schools, Montana",2006-2010,21,10.334347
97000US3003270,"Belfry K-12 Schools, Montana",2007-2011,12,6.6869302
97000US3003270,"Belfry K-12 Schools, Montana",2008-2012,20,12.158054
97000US3003270,"Belfry K-12 Schools, Montana",2009-2013,10,7.9027357
97000US3003270,"Belfry K-12 Schools, Montana",2010-2014,7,6.6869302
97000US3003270,"Belfry K-12 Schools, Montana",2011-2015,21,9.7264442
97000US3003270,"Belfry K-12 Schools, Montana",2012-2016,20,10.334347
97000US3003270,"Belfry K-12 Schools, Montana",2013-2017,14,8.5106382
97000US3004800,"Bridger K-12 Schools, Montana",2005-2009,31,10.942249
97000US3004800,"Bridger K-12 Schools, Montana",2006-2010,28,11.550152
97000US3004800,"Bridger K-12 Schools, Montana",2007-2011,22,9.7264442
97000US3004800,"Bridger K-12 Schools, Montana",2008-2012,17,7.9027357
97000US3004800,"Bridger K-12 Schools, Montana",2009-2013,22,9.1185408
97000US3004800,"Bridger K-12 Schools, Montana",2010-2014,17,6.0790272
97000US3004800,"Bridger K-12 Schools, Montana",2011-2015,18,6.6869302
97000US3004800,"Bridger K-12 Schools, Montana",2012-2016,22,7.2948327
97000US3004800,"Bridger K-12 Schools, Montana",2013-2017,16,6.0790272
97000US3004980,"Townsend K-12 Schools, Montana",2005-2009,36,13.37386
97000US3004980,"Townsend K-12 Schools, Montana",2006-2010,69,27.355623
97000US3004980,"Townsend K-12 Schools, Montana",2007-2011,65,27.355623
97000US3004980,"Townsend K-12 Schools, Montana",2008-2012,96,35.258358
97000US3004980,"Townsend K-12 Schools, Montana",2009-2013,116,38.297871
97000US3004980,"Townsend K-12 Schools, Montana",2010-2014,91,34.650455
97000US3004980,"Townsend K-12 Schools, Montana",2011-2015,64,24.316109
97000US3004980,"Townsend K-12 Schools, Montana",2012-2016,59,19.452888
97000US3004980,"Townsend K-12 Schools, Montana",2013-2017,65,23.100304
97000US3006110,"St. Ignatius K-12 Schools, Montana",2005-2009,52,18.844984
97000US3006110,"St. Ignatius K-12 Schools, Montana",2006-2010,77,23.708206
97000US3006110,"St. Ignatius K-12 Schools, Montana",2007-2011,119,37.082066
97000US3006110,"St. Ignatius K-12 Schools, Montana",2008-2012,122,38.905777
97000US3006110,"St. Ignatius K-12 Schools, Montana",2009-2013,102,31.610943
97000US3006110,"St. Ignatius K-12 Schools, Montana",2010-2014,125,30.395136
97000US3006110,"St. Ignatius K-12 Schools, Montana",2011-2015,117,31.00304
97000US3006110,"St. Ignatius K-12 Schools, Montana",2012-2016,90,20.668694
97000US3006110,"St. Ignatius K-12 Schools, Montana",2013-2017,78,23.100304
97000US3007410,"Corvallis K-12 Schools, Montana",2005-2009,57,31.00304
97000US3007410,"Corvallis K-12 Schools, Montana",2006-2010,70,35.258358
97000US3007410,"Corvallis K-12 Schools, Montana",2007-2011,68,34.650455
97000US3007410,"Corvallis K-12 Schools, Montana",2008-2012,77,35.258358
97000US3007410,"Corvallis K-12 Schools, Montana",2009-2013,38,23.100304
97000US3007410,"Corvallis K-12 Schools, Montana",2010-2014,37,20.060791
97000US3007410,"Corvallis K-12 Schools, Montana",2011-2015,38,20.060791
97000US3007410,"Corvallis K-12 Schools, Montana",2012-2016,34,19.452888
97000US3007410,"Corvallis K-12 Schools, Montana",2013-2017,54,34.042553
97000US3008130,"Custer K-12 Schools, Montana",2005-2009,13,7.9027357
97000US3008130,"Custer K-12 Schools, Montana",2006-2010,9,7.9027357
97000US3008130,"Custer K-12 Schools, Montana",2007-2011,9,7.9027357
97000US3008130,"Custer K-12 Schools, Montana",2008-2012,10,8.5106382
97000US3008130,"Custer K-12 Schools, Montana",2009-2013,2,1.8237082
97000US3008130,"Custer K-12 Schools, Montana",2010-2014,2,1.8237082
97000US3008130,"Custer K-12 Schools, Montana",2011-2015,1,2.4316111
97000US3008130,"Custer K-12 Schools, Montana",2012-2016,3,2.4316111
97000US3008130,"Custer K-12 Schools, Montana",2013-2017,1,2.4316111
97000US3008280,"Darby K-12 Schools, Montana",2005-2009,20,13.981763
97000US3008280,"Darby K-12 Schools, Montana",2006-2010,26,26.139818
97000US3008280,"Darby K-12 Schools, Montana",2007-2011,48,30.395136
97000US3008280,"Darby K-12 Schools, Montana",2008-2012,58,31.610943
97000US3008280,"Darby K-12 Schools, Montana",2009-2013,70,32.218845
97000US3008280,"Darby K-12 Schools, Montana",2010-2014,83,34.650455
97000US3008280,"Darby K-12 Schools, Montana",2011-2015,72,27.355623
97000US3008280,"Darby K-12 Schools, Montana",2012-2016,61,24.316109
97000US3008280,"Darby K-12 Schools, Montana",2013-2017,63,26.747721
97000US3009120,"Dodson K-12, Montana",2008-2012,14,8.5106382
97000US3009120,"Dodson K-12, Montana",2009-2013,12,7.2948327
97000US3009120,"Dodson K-12, Montana",2010-2014,11,7.2948327
97000US3009120,"Dodson K-12, Montana",2011-2015,11,6.6869302
97000US3009120,"Dodson K-12, Montana",2012-2016,16,7.9027357
97000US3009120,"Dodson K-12, Montana",2013-2017,11,6.0790272
97000US3009930,"Ennis K-12 Schools, Montana",2005-2009,20,13.981763
97000US3009930,"Ennis K-12 Schools, Montana",2006-2010,29,18.237082
97000US3009930,"Ennis K-12 Schools, Montana",2007-2011,48,23.708206
97000US3009930,"Ennis K-12 Schools, Montana",2008-2012,49,24.316109
97000US3009930,"Ennis K-12 Schools, Montana",2009-2013,47,24.316109
97000US3009930,"Ennis K-12 Schools, Montana",2010-2014,28,15.805471
97000US3009930,"Ennis K-12 Schools, Montana",2011-2015,40,21.276596
97000US3009930,"Ennis K-12 Schools, Montana",2012-2016,37,17.021276
97000US3009930,"Ennis K-12 Schools, Montana",2013-2017,42,18.237082
97000US3011100,"Florence-Carlton K-12 Schools, Montana",2005-2009,11,10.334347
97000US3011100,"Florence-Carlton K-12 Schools, Montana",2006-2010,10,9.7264442
97000US3011100,"Florence-Carlton K-12 Schools, Montana",2007-2011,34,23.708206
97000US3011100,"Florence-Carlton K-12 Schools, Montana",2008-2012,27,18.844984
97000US3011100,"Florence-Carlton K-12 Schools, Montana",2009-2013,22,18.237082
97000US3011100,"Florence-Carlton K-12 Schools, Montana",2010-2014,33,19.452888
97000US3011100,"Florence-Carlton K-12 Schools, Montana",2011-2015,48,18.844984
97000US3011100,"Florence-Carlton K-12 Schools, Montana",2012-2016,56,29.787233
97000US3011100,"Florence-Carlton K-12 Schools, Montana",2013-2017,67,30.395136
97000US3011520,"Frenchtown K-12 Schools, Montana",2005-2009,24,15.805471
97000US3011520,"Frenchtown K-12 Schools, Montana",2006-2010,34,21.884499
97000US3011520,"Frenchtown K-12 Schools, Montana",2007-2011,15,15.197568
97000US3011520,"Frenchtown K-12 Schools, Montana",2008-2012,17,15.197568
97000US3011520,"Frenchtown K-12 Schools, Montana",2009-2013,29,19.452888
97000US3011520,"Frenchtown K-12 Schools, Montana",2010-2014,11,10.942249
97000US3011520,"Frenchtown K-12 Schools, Montana",2011-2015,15,14.589665
97000US3011520,"Frenchtown K-12 Schools, Montana",2012-2016,16,14.589665
97000US3011520,"Frenchtown K-12 Schools, Montana",2013-2017,19,19.452888
97000US3011650,"Fromberg K-12 Schools, Montana",2006-2010,8,5.4711246
97000US3011650,"Fromberg K-12 Schools, Montana",2007-2011,14,8.5106382
97000US3011650,"Fromberg K-12 Schools, Montana",2008-2012,7,4.2553191
97000US3011650,"Fromberg K-12 Schools, Montana",2009-2013,8,4.2553191
97000US3011650,"Fromberg K-12 Schools, Montana",2010-2014,4,3.0395136
97000US3011650,"Fromberg K-12 Schools, Montana",2011-2015,7,7.2948327
97000US3011650,"Fromberg K-12 Schools, Montana",2012-2016,8,3.6474164
97000US3011650,"Fromberg K-12 Schools, Montana",2013-2017,9,4.2553191
97000US3012210,"Geraldine K-12 Schools, Montana",2010-2014,5,3.6474164
97000US3012210,"Geraldine K-12 Schools, Montana",2011-2015,5,3.0395136
97000US3012210,"Geraldine K-12 Schools, Montana",2012-2016,3,2.4316111
97000US3012210,"Geraldine K-12 Schools, Montana",2013-2017,2,2.4316111
97000US3012420,"Glasgow K-12 Schools, Montana",2005-2009,88,29.787233
97000US3012420,"Glasgow K-12 Schools, Montana",2006-2010,69,29.179331
97000US3012420,"Glasgow K-12 Schools, Montana",2007-2011,104,27.963526
97000US3012420,"Glasgow K-12 Schools, Montana",2008-2012,118,33.43465
97000US3012420,"Glasgow K-12 Schools, Montana",2009-2013,96,31.00304
97000US3012420,"Glasgow K-12 Schools, Montana",2010-2014,108,32.826748
97000US3012420,"Glasgow K-12 Schools, Montana",2011-2015,150,51.063831
97000US3012420,"Glasgow K-12 Schools, Montana",2012-2016,100,38.905777
97000US3012420,"Glasgow K-12 Schools, Montana",2013-2017,88,31.610943
97000US3012840,"Philipsburg K-12 Schools, Montana",2005-2009,38,16.413374
97000US3012840,"Philipsburg K-12 Schools, Montana",2006-2010,35,18.237082
97000US3012840,"Philipsburg K-12 Schools, Montana",2007-2011,27,12.765958
97000US3012840,"Philipsburg K-12 Schools, Montana",2008-2012,13,7.9027357
97000US3012840,"Philipsburg K-12 Schools, Montana",2009-2013,15,7.9027357
97000US3012840,"Philipsburg K-12 Schools, Montana",2010-2014,8,7.2948327
97000US3012840,"Philipsburg K-12 Schools, Montana",2011-2015,17,12.765958
97000US3012840,"Philipsburg K-12 Schools, Montana",2012-2016,18,13.37386
97000US3012840,"Philipsburg K-12 Schools, Montana",2013-2017,15,10.942249
97000US3013260,"Hamilton K-12 Schools, Montana",2005-2009,253,83.890579
97000US3013260,"Hamilton K-12 Schools, Montana",2006-2010,216,66.869301
97000US3013260,"Hamilton K-12 Schools, Montana",2007-2011,244,69.908813
97000US3013260,"Hamilton K-12 Schools, Montana",2008-2012,236,64.437691
97000US3013260,"Hamilton K-12 Schools, Montana",2009-2013,184,62.613983
97000US3013260,"Hamilton K-12 Schools, Montana",2010-2014,265,74.164131
97000US3013260,"Hamilton K-12 Schools, Montana",2011-2015,341,83.282677
97000US3013260,"Hamilton K-12 Schools, Montana",2012-2016,252,64.437691
97000US3013260,"Hamilton K-12 Schools, Montana",2013-2017,264,60.182369
97000US3013530,"Harrison K-12 Schools, Montana",2005-2009,9,8.5106382
97000US3013530,"Harrison K-12 Schools, Montana",2006-2010,0,63.221886
97000US3013530,"Harrison K-12 Schools, Montana",2007-2011,5,3.0395136
97000US3013530,"Harrison K-12 Schools, Montana",2008-2012,4,3.6474164
97000US3013530,"Harrison K-12 Schools, Montana",2009-2013,5,3.6474164
97000US3013530,"Harrison K-12 Schools, Montana",2010-2014,8,4.2553191
97000US3013530,"Harrison K-12 Schools, Montana",2011-2015,13,6.6869302
97000US3013530,"Harrison K-12 Schools, Montana",2012-2016,7,6.0790272
97000US3013530,"Harrison K-12 Schools, Montana",2013-2017,8,6.0790272
97000US3013660,"Hays-Lodge Pole K-12 Schools, Montana",2005-2009,18,7.9027357
97000US3013660,"Hays-Lodge Pole K-12 Schools, Montana",2006-2010,44,15.197568
97000US3013660,"Hays-Lodge Pole K-12 Schools, Montana",2007-2011,50,17.021276
97000US3013660,"Hays-Lodge Pole K-12 Schools, Montana",2008-2012,52,15.805471
97000US3013660,"Hays-Lodge Pole K-12 Schools, Montana",2009-2013,59,13.981763
97000US3013660,"Hays-Lodge Pole K-12 Schools, Montana",2010-2014,73,18.237082
97000US3013660,"Hays-Lodge Pole K-12 Schools, Montana",2011-2015,60,15.805471
97000US3013660,"Hays-Lodge Pole K-12 Schools, Montana",2012-2016,49,14.589665
97000US3013660,"Hays-Lodge Pole K-12 Schools, Montana",2013-2017,48,10.334347
97000US3014070,"Highwood K-12 Schools, Montana",2010-2014,1,1.2158055
97000US3014070,"Highwood K-12 Schools, Montana",2011-2015,1,1.2158055
97000US3014070,"Highwood K-12 Schools, Montana",2012-2016,1,1.2158055
97000US3014070,"Highwood K-12 Schools, Montana",2013-2017,0,6.0790272
97000US3014430,"Hobson K-12 Schools, Montana",2005-2009,7,6.6869302
97000US3014430,"Hobson K-12 Schools, Montana",2006-2010,6,6.0790272
97000US3014430,"Hobson K-12 Schools, Montana",2007-2011,9,7.2948327
97000US3014430,"Hobson K-12 Schools, Montana",2008-2012,5,3.6474164
97000US3014430,"Hobson K-12 Schools, Montana",2009-2013,3,4.2553191
97000US3014430,"Hobson K-12 Schools, Montana",2010-2014,6,3.6474164
97000US3014430,"Hobson K-12 Schools, Montana",2011-2015,5,3.6474164
97000US3014430,"Hobson K-12 Schools, Montana",2012-2016,2,1.8237082
97000US3014430,"Hobson K-12 Schools, Montana",2013-2017,4,3.6474164
97000US3014640,"Hot Springs K-12 Schools, Montana",2010-2014,56,17.021276
97000US3014640,"Hot Springs K-12 Schools, Montana",2011-2015,36,9.7264442
97000US3014640,"Hot Springs K-12 Schools, Montana",2012-2016,34,9.7264442
97000US3014640,"Hot Springs K-12 Schools, Montana",2013-2017,29,7.2948327
97000US3014700,"Huntley Project K-12 Schools, Montana",2005-2009,42,24.924011
97000US3014700,"Huntley Project K-12 Schools, Montana",2006-2010,29,19.452888
97000US3014700,"Huntley Project K-12 Schools, Montana",2007-2011,31,20.668694
97000US3014700,"Huntley Project K-12 Schools, Montana",2008-2012,17,16.413374
97000US3014700,"Huntley Project K-12 Schools, Montana",2009-2013,28,18.237082
97000US3014700,"Huntley Project K-12 Schools, Montana",2010-2014,20,13.981763
97000US3014700,"Huntley Project K-12 Schools, Montana",2011-2015,24,14.589665
97000US3014700,"Huntley Project K-12 Schools, Montana",2012-2016,30,17.021276
97000US3014700,"Huntley Project K-12 Schools, Montana",2013-2017,61,31.00304
97000US3014760,"Hysham K-12 Schools, Montana",2005-2009,4,3.0395136
97000US3014760,"Hysham K-12 Schools, Montana",2006-2010,17,8.5106382
97000US3014760,"Hysham K-12 Schools, Montana",2007-2011,19,9.1185408
97000US3014760,"Hysham K-12 Schools, Montana",2008-2012,23,9.7264442
97000US3014760,"Hysham K-12 Schools, Montana",2009-2013,19,7.2948327
97000US3014760,"Hysham K-12 Schools, Montana",2010-2014,25,8.5106382
97000US3014760,"Hysham K-12 Schools, Montana",2011-2015,11,5.4711246
97000US3014760,"Hysham K-12 Schools, Montana",2012-2016,16,7.9027357
97000US3014760,"Hysham K-12 Schools, Montana",2013-2017,14,7.9027357
97000US3016290,"Lavina K-12 Schools, Montana",2005-2009,6,5.4711246
97000US3016290,"Lavina K-12 Schools, Montana",2006-2010,0,63.221886
97000US3016290,"Lavina K-12 Schools, Montana",2007-2011,1,1.2158055
97000US3016290,"Lavina K-12 Schools, Montana",2008-2012,2,1.8237082
97000US3016290,"Lavina K-12 Schools, Montana",2009-2013,1,1.2158055
97000US3016290,"Lavina K-12 Schools, Montana",2010-2014,3,1.8237082
97000US3016290,"Lavina K-12 Schools, Montana",2011-2015,2,1.8237082
97000US3016290,"Lavina K-12 Schools, Montana",2012-2016,1,1.8237082
97000US3016290,"Lavina K-12 Schools, Montana",2013-2017,2,2.4316111
97000US3016530,"Libby K-12 Schools, Montana",2005-2009,254,57.750759
97000US3016530,"Libby K-12 Schools, Montana",2006-2010,219,60.790272
97000US3016530,"Libby K-12 Schools, Montana",2007-2011,196,46.80851
97000US3016530,"Libby K-12 Schools, Montana",2008-2012,244,58.358662
97000US3016530,"Libby K-12 Schools, Montana",2009-2013,224,45.592705
97000US3016530,"Libby K-12 Schools, Montana",2010-2014,228,48.632217
97000US3016530,"Libby K-12 Schools, Montana",2011-2015,248,71.124619
97000US3016530,"Libby K-12 Schools, Montana",2012-2016,259,57.750759
97000US3016530,"Libby K-12 Schools, Montana",2013-2017,222,60.790272
97000US3016710,"Lima K-12 Schools, Montana",2005-2009,2,1.8237082
97000US3016710,"Lima K-12 Schools, Montana",2006-2010,2,2.4316111
97000US3016710,"Lima K-12 Schools, Montana",2007-2011,5,3.0395136
97000US3016710,"Lima K-12 Schools, Montana",2008-2012,9,7.2948327
97000US3016710,"Lima K-12 Schools, Montana",2009-2013,10,6.0790272
97000US3016710,"Lima K-12 Schools, Montana",2010-2014,7,4.2553191
97000US3016710,"Lima K-12 Schools, Montana",2011-2015,8,4.8632221
97000US3016710,"Lima K-12 Schools, Montana",2012-2016,6,3.6474164
97000US3016710,"Lima K-12 Schools, Montana",2013-2017,0,6.0790272
97000US3016810,"Lincoln K-12 Schools, Montana",2005-2009,7,4.8632221
97000US3016810,"Lincoln K-12 Schools, Montana",2006-2010,10,7.9027357
97000US3016810,"Lincoln K-12 Schools, Montana",2007-2011,6,6.0790272
97000US3016810,"Lincoln K-12 Schools, Montana",2008-2012,0,6.0790272
97000US3016810,"Lincoln K-12 Schools, Montana",2009-2013,3,2.4316111
97000US3016810,"Lincoln K-12 Schools, Montana",2010-2014,6,3.0395136
97000US3016810,"Lincoln K-12 Schools, Montana",2011-2015,6,3.0395136
97000US3016810,"Lincoln K-12 Schools, Montana",2012-2016,9,4.2553191
97000US3016810,"Lincoln K-12 Schools, Montana",2013-2017,9,5.4711246
97000US3017580,"Malta K-12 Schools, Montana",2005-2009,41,20.060791
97000US3017580,"Malta K-12 Schools, Montana",2006-2010,35,13.981763
97000US3017580,"Malta K-12 Schools, Montana",2007-2011,63,20.668694
97000US3017580,"Malta K-12 Schools, Montana",2008-2012,63,20.060791
97000US3017580,"Malta K-12 Schools, Montana",2009-2013,96,28.571428
97000US3017580,"Malta K-12 Schools, Montana",2010-2014,71,24.924011
97000US3017580,"Malta K-12 Schools, Montana",2011-2015,76,25.531916
97000US3017580,"Malta K-12 Schools, Montana",2012-2016,75,33.43465
97000US3017580,"Malta K-12 Schools, Montana",2013-2017,89,37.689968
97000US3018170,"Medicine Lake K-12 Schools, Montana",2005-2009,6,5.4711246
