geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_31540,"Madison, WI Metro Area",2010-2014,53177.879,750.49628,44979.461,16974.957,,,65890.703,6745.2412,37874.445,2393.0989,30155.426,2412.3184,,,54886.313,757.37103,26330.604,5210.4004,30944.094,3924.8823,38093.953,5391.0977,54047.625,783.64709
CBSA2015_31540,"Madison, WI Metro Area",2011-2015,53322.703,650.24463,,,,,62746.219,4695.3462,35058.953,2772.5024,28969.658,2081.4033,,,54969.129,662.27209,25929.146,4573.4521,30318.346,3813.4094,37190.414,1980.9875,54142.813,713.57251
CBSA2015_31540,"Madison, WI Metro Area",2012-2016,53288.555,686.00684,45107.914,2043.8489,,,62269.898,4894.1079,34365.844,4131.7773,29041.787,2253.5115,,,55494.57,687.82709,26665.215,4294.9443,32512.402,3908.4053,41107.469,6827.8442,54741.871,674.51599
CBSA2015_31540,"Madison, WI Metro Area",2013-2017,54210,666.24609,49180,14284.704,64333.457,4600.8633,64661,4586.9424,31966,3751.3403,31855,2551.6152,47989,14793.921,56322,727.15027,29142,4304.4634,36666.965,3734.7202,46157,6294.9536,55590,781.53339
CBSA2015_31580,"Madisonville, KY Micro Area",2005-2009,45351.379,1996.864,13892.309,17366.814,,,19335.434,42871.805,52462.629,12079.117,63316.891,19792.916,,,45120.582,1827.3911,56607.816,13308.491,33203.902,27034.484,22751.668,34355.09,45325.098,1939.2155
CBSA2015_31580,"Madisonville, KY Micro Area",2006-2010,46710.348,1671.4802,13271.301,8284.2832,,,53707.961,35747.535,43358.234,19129.088,59804.035,8117.5444,,,46554.094,1426.8401,54282.383,17816.367,37513.375,20818.586,21252.516,9098.8389,46829.504,1478.0916
CBSA2015_31580,"Madisonville, KY Micro Area",2007-2011,49329.34,2344.3833,15464.184,10631.538,,,23383.162,37966.559,54485.883,28065.033,58682.387,7673.0698,,,49085.242,2238.3926,24222.244,65950.773,23684.771,19123.541,23508.479,9334.4746,49558.18,1999.2511
CBSA2015_31580,"Madisonville, KY Micro Area",2008-2012,49595.395,1834.7552,,,,,54215,40312.047,34771.438,16057.19,54849.168,6930.793,,,50056.605,1763.364,51989.004,7429.8823,38883.16,16990.625,33640.824,11214.917,50321.379,1886.0271
CBSA2015_31580,"Madisonville, KY Micro Area",2009-2013,50361.992,1521.7086,,,,,66584.984,86954.234,23554.803,8108.1035,52939.91,12573.445,,,51121.688,1207.6443,,,,,33958.016,8443.916,51232.168,1198.0497
CBSA2015_31580,"Madisonville, KY Micro Area",2010-2014,48699.707,2322.6025,,,,,,,36490.094,17121.799,53118.859,5044.2646,,,49231.91,2218.7463,,,,,43843.613,17670.662,49435.887,2179.7217
CBSA2015_31580,"Madisonville, KY Micro Area",2011-2015,48362.742,1465.4656,,,,,,,36652.637,10015.586,54509.949,19796.043,,,48731.945,1674.8177,52417.789,17605.076,,,,,48968.773,1814.386
CBSA2015_31580,"Madisonville, KY Micro Area",2012-2016,46969.75,1256.6069,,,,,,,31453.086,3006.7922,54846.043,32050.928,,,48074.801,1710.4507,,,,,,,48329.105,1905.3984
CBSA2015_31580,"Madisonville, KY Micro Area",2013-2017,47054,1746.5045,,,,,,,32460,2778.1155,,,,,48258,1982.9788,,,,,77656,35388.449,48333,2003.0396
CBSA2015_31620,"Magnolia, AR Micro Area",2005-2009,46461.938,1646.8052,,,,,,,32562.775,5901.6885,22798.514,28024.164,,,51588.578,5349.5122,66321.805,40392.914,66279.102,51644,66232.688,39434.418,51562.297,4611.8877
CBSA2015_31620,"Magnolia, AR Micro Area",2006-2010,47326.363,1961.2218,,,,,,,27357.584,4394.6401,27752.148,29939.725,,,56205.746,4566.8447,27540.814,41581.316,41629.531,42120.008,68149.469,42915.219,55332.309,3400.3623
CBSA2015_31620,"Magnolia, AR Micro Area",2007-2011,48291.93,2979.0032,,,,,,,36464.133,8297.0908,24973.061,20300.547,,,56983.516,4188.623,,,,,68334.016,46721.398,56366.738,4302.563
CBSA2015_31620,"Magnolia, AR Micro Area",2008-2012,47406.766,2485.0647,,,,,,,28642.209,2431.1965,23266.725,1111.1075,,,54662.336,2516.8662,,,,,58528.199,16317.444,54310.02,2854.3521
CBSA2015_31620,"Magnolia, AR Micro Area",2009-2013,45353.465,1583.1144,,,,,,,31089.688,2751.7405,23967.27,2457.5051,,,50361.992,3519.311,,,,,,,49788.535,3431.6802
CBSA2015_31620,"Magnolia, AR Micro Area",2010-2014,45128.563,2685.155,,,,,,,31238.469,3043.3018,23851.818,7837.0527,,,53512.316,1406.1501,,,,,,,53219.293,1517.5596
CBSA2015_31620,"Magnolia, AR Micro Area",2011-2015,46254.031,3154.1145,,,,,,,31009.076,3278.594,24647.789,5748.6987,,,53443.703,1415.7994,,,,,52570.848,20104.1,53229.625,1504.4441
CBSA2015_31620,"Magnolia, AR Micro Area",2012-2016,42608.785,2071.1663,,,,,,,28336.066,2672.7732,28907.998,2955.2612,,,51256.16,3417.7971,,,,,52341.809,11883.752,51125.434,3764.854
CBSA2015_31620,"Magnolia, AR Micro Area",2013-2017,41897,3158.0547,,,,,,,31181,2218.2371,28452,417.02127,,,50702,2000,,,,,,,50619,2066.2615
CBSA2015_31660,"Malone, NY Micro Area",2005-2009,47038.93,1202.2859,47765.594,12615.318,,,59007.176,20326.34,58270.23,11503.326,31063.746,28010.273,,,46929.242,1209.926,68993.094,18310.029,54463.285,30285.52,29992.029,469.52353,46896.109,1187.7
CBSA2015_31660,"Malone, NY Micro Area",2006-2010,48858.531,1417.9565,45933.582,8806.3643,,,59929.938,10285.822,51990.313,23286.605,55269.359,21028.807,,,48493.191,1328.4374,87885.555,35748.906,65774.43,46321.781,34601.383,25337.346,48434.738,1343.4709
CBSA2015_31660,"Malone, NY Micro Area",2007-2011,46552.738,1338.796,43437.238,12881.854,68317.406,43222.668,68304.594,10289.055,23156.5,21927.504,56529.105,13428.368,68652.211,46951.926,46269.414,1160.599,110255.45,245.10367,62358.043,58384.328,17707.912,22891.359,46331.527,1151.3248
CBSA2015_31660,"Malone, NY Micro Area",2008-2012,47676.875,1556.3293,42241.602,14985.024,66575.766,33359.176,67755.672,3638.3579,22420.098,10038.908,67171.68,61643.102,44039.48,47710.125,47232.742,1249.996,110625.04,9251.6572,47558.266,38985.145,15644.958,19507.336,47244.484,1247.3999
CBSA2015_31660,"Malone, NY Micro Area",2009-2013,45657.555,983.12994,40992.047,6762.2964,,,68919.844,11676.027,21920.719,15728.161,66311.406,44343.832,,,45994.262,1041.9771,,,,,37535.535,5493.8862,46001.625,1052.851
CBSA2015_31660,"Malone, NY Micro Area",2010-2014,45649.375,1048.6331,50261.113,8668.5313,,,68984.523,11541.887,24776.445,22561.975,67420.008,53553.301,,,45778.801,1080.7341,,,,,42592.832,2141.9558,45773.625,1066.2571
CBSA2015_31660,"Malone, NY Micro Area",2011-2015,45673.852,1110.2584,,,,,,,24661.232,754.42242,,,,,45099.879,1318.9818,,,,,,,45071.957,1312.6951
CBSA2015_31660,"Malone, NY Micro Area",2012-2016,46653.145,1429.825,55741.727,6089.9492,,,,,24575.627,5656.5938,22067.307,3477.3989,,,46268.113,1516.7444,25664.338,7439.6841,37669.965,20490.531,44544.156,523.37927,46261.988,1501.2231
CBSA2015_31660,"Malone, NY Micro Area",2013-2017,45266,1514.8937,61111,20574.469,,,,,,,25938,8434.043,,,45484,1696.6565,25938,5999.3921,36320.363,21410.91,43904,2321.5806,45536,1677.8115
CBSA2015_31680,"Malvern, AR Micro Area",2009-2013,37011.535,1431.5192,15075.031,19619.744,,,,,32907.91,3230.1929,37406.113,5494.5259,,,37693.367,1549.8529,,,,,57543.332,31734.566,37703.887,1503.7987
CBSA2015_31680,"Malvern, AR Micro Area",2010-2014,36754.125,1094.5815,26294.363,15288.893,,,,,32544.127,979.39557,37389.871,5381.0107,,,37620.766,1430.0686,,,,,36135.984,48406.438,37571.066,1292.8524
CBSA2015_31680,"Malvern, AR Micro Area",2011-2015,36547.148,1050.5332,,,,,,,31205.57,2776.2747,37300.039,2583.2681,,,37164.559,1468.609,,,,,,,37097.336,1259.2567
CBSA2015_31680,"Malvern, AR Micro Area",2012-2016,36984.465,1255.3652,,,,,,,31597.09,3144.0007,37335.793,1157.2705,,,37758.613,1486.9435,,,,,,,37590.098,1228.0477
CBSA2015_31680,"Malvern, AR Micro Area",2013-2017,36711,1437.6899,,,,,,,28241,6995.7446,38922,1659.5745,,,37177,1945.2887,,,,,,,37270,1664.4377
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2005-2009,62446.262,664.69531,44054.578,20422.189,,,89976.094,9061.9434,43109.688,3055.3755,39431.809,1981.5837,,,63380.871,800.13477,37944.203,3089.4092,46419.098,7598.8472,63316.891,9159.1816,62741.043,705.67438
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2006-2010,62791.934,589.73322,86240.969,16282.24,89756.266,8599.0605,90161.883,7027.5977,43620.156,4276.4204,37546.563,2417.0178,53312.273,7542.1616,63938.531,624.58423,39147.301,5371.1509,44703.406,8440.8213,55301.957,8999.7529,63184.25,586.99988
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2007-2011,62040.898,497.4942,50399.441,92601.492,,,90533.742,6132.2285,40157.188,4018.3755,38431.074,2439.1128,,,63485.863,753.19696,39385.668,4254.2051,43604.422,7637.6626,50044.195,4994.1528,62353.645,565.72577
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2008-2012,61370.215,565.93793,128515.21,112682.66,88791.5,6979.3804,89008.859,4965.5864,39473.254,3073.0688,35339.414,2488.9585,60943.168,3768.1602,62620.402,543.87152,34501.328,6209.7412,42081.316,8167.8716,50398.246,9077.7217,61581.605,591.89838
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2009-2013,61441.777,866.07544,129334.66,102050.42,,,86425.484,5061.4883,37708.098,1738.5474,35589.996,2696.7312,,,62971.691,791.87695,39942.992,2907.1736,44013.879,7327.0366,48226,6531.3862,61827.938,886.54401
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2010-2014,62170.457,652.72058,48037.043,22602.889,,,90752.055,3735.6765,41064.559,5211.6934,35686.613,1358.9429,,,63065.055,517.39276,40698.02,3059.0374,46536.797,9606.0752,51641.32,12041.655,62266.75,619.36066
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2011-2015,62412.176,455.16821,,,,,92553.57,4034.9026,41912.512,3228.2993,36616.441,1682.3619,,,63135.074,398.58652,40032.359,1613.8353,49102.789,8837.0869,55169.762,9250.4766,62382.184,435.67892
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2012-2016,61744.949,491.71573,47680.578,11213.229,,,89723.563,5090.3755,45444.945,5068.0249,35935.586,1111.3273,,,62598.758,487.36978,41490.457,3135.9294,48109.59,8492.0098,53299.789,9230.8457,61806.227,480.54041
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2013-2017,61973,475.37994,46303,1594.5289,,,91419,2547.1125,46884,3722.7964,37381,1617.0212,,,63104,624.3161,42008,4364.1338,54131.742,8469.2861,63918,5000.6079,62065,429.78723
CBSA2015_31740,"Manhattan, KS Metro Area",2005-2009,43279.586,2008.3551,49556.918,32971.5,52718.531,15221.108,46028.91,5000.8423,44019.184,7890.9272,32716.354,8545.9531,118030.35,66160.445,44508.125,2053.4072,38306.391,6469.1445,30988.617,13210.231,32036.934,15404.543,43884.004,2117.7654
CBSA2015_31740,"Manhattan, KS Metro Area",2006-2010,44406.23,1936.8423,34959.938,15822.585,45347.25,12636.772,42466.813,6164.5229,42891.551,13229.99,33742.723,7183.2017,119086.48,45798.969,45565.031,1907.4106,60580.801,11521.323,34691.242,16236.438,28692.23,15849.129,44675.82,1938.1653
CBSA2015_31740,"Manhattan, KS Metro Area",2007-2011,42219.109,1368.9912,36145.75,20090.063,38876.625,14593.018,41054.023,7314.0259,40489.68,10060.354,32940.145,5023.9038,28624.703,110.62788,43563.859,1544.2139,44860.406,28176.986,31627.021,13393.913,30810.873,13546.342,42668.48,1417.7617
CBSA2015_31740,"Manhattan, KS Metro Area",2008-2012,41836.117,1320.3729,37590.305,20009.51,30190.467,8444.0576,35531.586,4157.5669,43624.766,9907.0566,30820.947,3820.4211,2667.9917,881.90088,42959.898,1504.5031,46174.727,16615.34,41097.992,14331.51,41799.27,15147.188,42115.477,1439.627
CBSA2015_31740,"Manhattan, KS Metro Area",2009-2013,41475.016,1308.793,40258.656,18182.281,32073.9,8008.6094,33367.727,4647.6401,41247.734,10354.024,30261.598,4420.8472,23017.123,27095.881,42527.227,1485.3882,53049.34,17276.734,43497.363,13713.158,42209.457,13825.226,41699.137,1339.4025
CBSA2015_31740,"Manhattan, KS Metro Area",2010-2014,40969.301,1451.9722,33572.297,23302.035,24357.777,6854.5874,23489.424,3006.7947,40928.918,7702.5269,30666.92,4396.6294,29410.963,15209.585,42369.18,1690.1825,47788.543,13449.064,34783.508,11773.245,33267.883,11305.182,41549.133,1571.8491
CBSA2015_31740,"Manhattan, KS Metro Area",2011-2015,40412.941,1354.5381,,,,,31970.869,5543.7476,35335.082,3814.2341,29837.342,2344.9966,,,42385.137,1695.7076,33441.484,16583.463,,,,,41537.102,1534.8373
CBSA2015_31740,"Manhattan, KS Metro Area",2012-2016,40927.719,1308.5558,45873.891,32731.252,,,33069.809,4960.6177,34108.477,5861.0986,27532.301,3183.9292,,,42278.902,1664.3611,46190.496,20914.203,38858.172,12393.633,37205.066,14409.287,41575.227,1441.0331
CBSA2015_31740,"Manhattan, KS Metro Area",2013-2017,39717,1166.126,44076,13624.924,38913.133,7353.104,38648,3891.1853,28054,3938.5078,26269,2656.0632,41004,455.31915,41352,1708.3339,31464,16595.01,32871.137,12288.965,33226,14830.088,40518,1330.8286
CBSA2015_31820,"Manitowoc, WI Micro Area",2005-2009,49834.758,624.41071,50938.465,7579.7485,,,34753.051,6869.2124,27849.742,49852.145,24434.65,5508.5664,,,50559.137,640.38562,63821.898,17351.533,52847.93,22371.588,44722.973,1780.1609,50163.813,632.74542
CBSA2015_31820,"Manitowoc, WI Micro Area",2006-2010,50091.684,587.68317,44683.566,13298.724,,,32005.799,7296.8384,70458.398,51686.051,28002.826,5343.8169,,,50930.273,550.09875,62740.227,22720.105,54845.762,21972.209,45986.418,3323.8267,50407.563,584.26642
CBSA2015_31820,"Manitowoc, WI Micro Area",2007-2011,49528.758,642.56909,44194.59,2506.0195,,,24314.871,8889.3135,71864.703,10826.295,28439.451,3728.2256,,,50273.035,633.29492,48582.883,24657.43,46807.707,22068.518,44405.996,5394.2681,49743.434,629.32019
CBSA2015_31820,"Manitowoc, WI Micro Area",2008-2012,49403.223,806.72119,41370.422,9018.6621,,,32148.285,2612.9199,70499.469,561.39484,32245.439,3178.2087,,,50347,718.45557,34549.371,22202.682,33907.168,18673.193,32813.414,6656.9097,49893.262,777.51563
CBSA2015_31820,"Manitowoc, WI Micro Area",2009-2013,49665.426,699.12885,42264.172,7472.2993,,,30503.605,2548.9739,46034.246,26518.283,28775.875,4468.54,,,50662.922,582.07434,51106.957,21964.031,44862.113,24203.367,31829.393,7675.0664,50289.387,617.89435
CBSA2015_31820,"Manitowoc, WI Micro Area",2010-2014,47953.172,793.0838,43543.34,1487.3468,,,31588.439,2498.8433,44652.27,28248.889,34007.168,2209.3049,,,48935.781,816.37274,42249.074,7744.5264,37750.043,16587.156,31334.764,7519.1895,48590.988,825.81421
CBSA2015_31820,"Manitowoc, WI Micro Area",2011-2015,47275.809,627.42804,,,,,32475.553,2095.4082,,,34289.52,2265.782,,,48364.809,651.31805,,,,,,,48033.867,653.2041
CBSA2015_31820,"Manitowoc, WI Micro Area",2012-2016,46588.805,665.55469,43679.109,10337.206,,,31794.201,1723.4885,34610.957,5433.7075,32906.402,2009.7019,,,47707.133,694.73474,21976.41,9019.1348,34021.121,10556.949,40330.258,3731.9487,47362.953,702.80585
CBSA2015_31820,"Manitowoc, WI Micro Area",2013-2017,46552,733.13068,45804,7577.5078,,,36563,1812.766,26927,6832.2188,37485,1415.8054,,,47588,883.89056,,,,,42137,8324.6201,47084,770.21277
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2005-2009,47834.145,1511.7141,,,,,37711.121,25054.484,48479.688,53396.68,35348.32,11575.646,,,48520.82,1464.2953,32371.969,21019.266,35663.574,14306.964,37190.117,18571.717,48221.473,1473.4182
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2006-2010,46668.754,1409.4517,33340.125,11908.784,,,36045.867,17084.941,45526.652,37000.434,33020.875,8813.5498,,,47420.789,1359.0293,32446.453,22005.658,29246.811,13355.017,28048.916,16364.138,47080.18,1406.9581
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2007-2011,45540.391,1169.5156,31538.609,2080.0691,,,34561.484,14706.285,46072.172,23239.225,31060.223,8917.1143,,,46036.215,1118.0745,35415.824,20009.539,31460.104,16000.337,28838.289,23175.561,45767.055,1157.5939
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2008-2012,46070.102,1146.0481,30936.533,2690.1523,,,49205.711,3551.3904,33363.242,12732.866,40292.121,9506.1924,,,46349.816,1134.8116,45907.82,21080.139,40488.395,16816.127,34697.773,26494.555,46198.215,1193.2937
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2009-2013,46174.191,1140.6041,31644.203,445.19095,,,45862.734,17106.352,35073.359,19728.926,42334.672,9754.7617,,,46428.824,1158.0703,52997.781,27626.391,46644.535,18651.689,41503.422,25277.039,46301.508,1177.6837
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2010-2014,46192.969,1165.9982,32388.816,2274.7656,,,48130.23,31329.918,40501.293,15082.83,40330.449,9987.043,,,46420.758,1247.2865,43611.68,28558.879,36865.742,16746.465,30963.049,19377.699,46341.031,1231.0247
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2011-2015,46609.793,1384.2568,,,,,96380.063,36567.484,,,43424.496,8318.1357,,,46811.461,1382.7101,,,,,,,46774.227,1362.9744
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2012-2016,47967.563,1362.3527,,,,,60001.582,29395.537,38937.199,18736.217,39433.551,9769.0117,,,48404.684,1287.2506,39734.836,18890.422,35064.633,12226.85,31527.641,3128.4795,48310.723,1313.9479
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2013-2017,48101,1465.3457,,,,,90735,50902.129,36875,9478.4199,35932,7043.0005,,,49072,1550.3698,37237,6499.0884,,,35859,5809.7266,48680,1552.8391
CBSA2015_31900,"Mansfield, OH Metro Area",2005-2009,48122.07,814.72052,33664.195,12936.9,,,74503.633,33388.262,39376.965,6858.0996,37132.988,3670.0625,,,48523.105,843.89209,39275.277,7548.4937,31581.119,11941.451,27753.768,2974.1121,48476.262,834.16827
CBSA2015_31900,"Mansfield, OH Metro Area",2006-2010,48245.887,856.92407,36161.652,25752.141,,,62388.379,40621.891,33672.863,6879.3101,36094.207,23909.139,,,48785.461,857.60742,30913.16,1982.4058,28564.055,32398.916,28415.377,28661.854,48767.477,843.25702
CBSA2015_31900,"Mansfield, OH Metro Area",2007-2011,46292.297,1041.3594,34467.77,14092.137,,,64272.637,43692.711,36295.227,5351.8716,40544.035,13088.536,,,47160.801,1158.6117,49202.934,15960.224,34806.164,24451.537,28775.086,24640.207,47116.125,1147.3502
CBSA2015_31900,"Mansfield, OH Metro Area",2008-2012,46037.004,663.93866,59386.57,8582.5264,,,32695.977,59271.613,35903.117,6709.48,49236.672,5828.1226,,,46565.477,649.6604,48639.871,6270.748,51490.496,28374.592,52880.473,27192.279,46570.816,641.22327
CBSA2015_31900,"Mansfield, OH Metro Area",2009-2013,45560.75,697.84955,36321.281,26607.832,,,69107.133,20127.619,35963.531,3388.824,50231.516,10943.637,,,46185.766,713.84064,50204.16,11365.161,50515.086,25278.787,50826.016,13684.504,46159.457,714.48029
CBSA2015_31900,"Mansfield, OH Metro Area",2010-2014,44519.738,867.98615,37533.793,4878.0947,,,67663.336,11116.391,35128.523,3656.9976,49477.305,11628.749,,,45480.602,867.35669,49470.055,10403.875,47246.547,20265.457,46161.906,9345.7998,45478.531,862.32123
CBSA2015_31900,"Mansfield, OH Metro Area",2011-2015,43473.102,528.72443,,,,,,,36008.336,4920.7202,39934.113,2502.1677,,,43916.77,990.80811,,,,,,,43851.613,899.02008
CBSA2015_31900,"Mansfield, OH Metro Area",2012-2016,42771.172,510.34134,36517.73,8145.5947,,,69010.5,28504.613,36463.602,3568.6643,38916.773,3812.0388,,,43172.543,718.948,39227.25,4799.8164,43146.262,17293.857,43725.07,13806.534,43154.16,704.04755
CBSA2015_31900,"Mansfield, OH Metro Area",2013-2017,43440,1111.2462,,,,,67969,15353.191,38250,3113.0698,40380,6316.1094,,,44224,1133.7386,,,,,40966,6868.085,44204,1132.5228
CBSA2015_31930,"Marietta, OH Micro Area",2005-2009,46720.156,857.08881,,,,,15710.111,984.88812,68596.625,9309.9014,,,,,46727.012,855.00507,,,,,40227.023,8806.3438,46731.582,855.69965
CBSA2015_31930,"Marietta, OH Micro Area",2006-2010,47729.918,1535.493,,,,,16095.077,61867.32,61400.281,8508.4229,57994.211,16015.732,,,47487.109,1324.3372,,,,,41770.984,4881.187,47771.512,1548.4768
CBSA2015_31930,"Marietta, OH Micro Area",2007-2011,46655.172,1190.4089,,,,,15561.168,20307.17,61977.691,6700.6045,58985.328,9114.5449,,,46551.648,1164.5736,,,,,41242.547,2659.7061,46870.938,1255.9907
CBSA2015_31930,"Marietta, OH Micro Area",2008-2012,46456.578,960.53687,,,,,46263.34,86541.133,69711.563,13273.581,57490.473,2744.6689,,,46234.516,948.85461,,,,,39251.188,6344.7354,46435.227,975.46411
CBSA2015_31930,"Marietta, OH Micro Area",2009-2013,45304.012,1503.7987,,,,,68292.727,124974.56,,,59433.105,13690.9,,,45067.262,1553.051,,,,,28747.465,17109.148,45276.652,1579.2765
CBSA2015_31930,"Marietta, OH Micro Area",2010-2014,45240.387,1411.8151,,,,,155903.47,90268.672,51123.613,9614.5674,58326.996,10096.713,,,44659.52,1422.5155,,,,,43573.367,31931.064,44872.813,1440.1395
CBSA2015_31930,"Marietta, OH Micro Area",2011-2015,46765.953,1410.1414,,,,,94154.492,44078.387,,,,,,,46390.543,1365.5046,,,,,,,46302.641,1392.5381
CBSA2015_31930,"Marietta, OH Micro Area",2012-2016,45919.852,1590.0051,,,,,78546.414,21368.527,,,41678.375,15617.563,,,45663.504,1538.4742,,,,,25532.59,2312.0574,45541.969,1542.1995
CBSA2015_31930,"Marietta, OH Micro Area",2013-2017,46069,1392.7052,,,,,78342,9279.0273,51065,24035.258,,,,,45875,1361.7021,,,,,,,45826,1384.1946
CBSA2015_31940,"Marinette, WI-MI Micro Area",2005-2009,47830.719,1241.2419,29992.029,14431.73,,,285639.53,89771.422,,,31692.15,13837.923,,,48003.242,1225.9652,32134.318,4298.6406,,,57485.297,21370.959,47955.258,1225.8104
CBSA2015_31940,"Marinette, WI-MI Micro Area",2006-2010,47231.938,1364.2217,24449.5,13483.878,,,281029.84,88322.68,,,31078.404,12006.12,,,47405.051,1375.3248,31265.008,1503.3755,40434.156,33371.375,46881.211,42736.863,47360.086,1362.838
CBSA2015_31940,"Marinette, WI-MI Micro Area",2007-2011,46424.152,1316.157,30784.523,13869.779,,,272430.5,81396.422,,,30934.906,13268.585,,,46740.172,1341.3386,30974.135,2785.5701,40780.816,24247.822,44730.73,28102.836,46660.621,1328.6099
CBSA2015_31940,"Marinette, WI-MI Micro Area",2008-2012,46088.25,1266.4246,31837.607,22788.063,,,266907,90617.859,,,31087.068,12943.09,,,46159.781,1259.9905,29991.686,6717.917,48229.477,37324.961,60388,49700.605,46142.699,1253.8223
CBSA2015_31940,"Marinette, WI-MI Micro Area",2009-2013,46332.02,1474.8417,35512.133,17649.014,,,149940.11,260996.38,,,30439.422,14626.188,,,46419.355,1510.1235,29680.777,6381.0698,49529.238,40978.441,62080.469,50453.121,46404.625,1516.1936
CBSA2015_31940,"Marinette, WI-MI Micro Area",2010-2014,46290.297,1450.0979,36239.523,13661.681,,,,,,,31709.584,13264.347,,,46313.078,1453.3986,25562.324,5576.7637,63318.492,27925.342,85781.023,36312.328,46383.484,1462.5902
CBSA2015_31940,"Marinette, WI-MI Micro Area",2011-2015,46775.262,1340.6571,33056.766,8547.6064,,,,,,,,,,,46828.008,1367.2343,,,,,,,46864.203,1343.5817
CBSA2015_31940,"Marinette, WI-MI Micro Area",2012-2016,47447.719,1430.4893,31915.736,9554.626,,,,,,,29884.363,12477.08,,,47616.234,1483.126,28259.469,5660.3188,48525.094,27402.092,59842.262,29863.422,47549.852,1471.0048
CBSA2015_31940,"Marinette, WI-MI Micro Area",2013-2017,47463,1481.3419,36107,13417.027,,,,,51563,17660.182,34659,11501.596,,,47779,1520.3199,21705,3832.2188,45957.5,25864.021,50045,23155.01,47606,1503.8577
CBSA2015_31980,"Marion, IN Micro Area",2005-2009,45036.031,984.19354,,,,,45497.625,33977.945,33872.141,4859.8462,34139.5,8030.519,,,45792.402,1171.7251,33067.785,29012.525,28281.85,16347.975,24080.459,4567.436,45655.297,1178.6708
CBSA2015_31980,"Marion, IN Micro Area",2006-2010,45128.719,1081.0637,,,,,74338.844,39585.246,33280.547,2606.3064,31576.389,5353.3838,,,45418.738,1133.6818,19103.209,20153.434,35365.172,15955.063,46996.996,6810.2915,45305.203,1148.0322
CBSA2015_31980,"Marion, IN Micro Area",2007-2011,44334.074,816.12897,,,,,90837.773,44107.398,33806.313,2195.334,30228.768,6297.1772,,,44608.684,819.44122,17844.127,13001.756,35474.477,21835.965,47815.723,29798.645,44499.711,846.60138
CBSA2015_31980,"Marion, IN Micro Area",2008-2012,44254.07,978.06018,,,,,89413.492,67836.617,36866.117,2158.6118,49984.008,17797.84,,,44295.711,960.53687,17348.887,18456.586,36098.367,28740.281,46708.539,40393.82,44412.078,983.90131
CBSA2015_31980,"Marion, IN Micro Area",2009-2013,44223.391,844.32764,,,,,90972.086,70956.781,39622.07,6028.6274,56597.395,4452.5488,,,43722.539,847.52582,15588.511,40949.891,39023.07,24671.635,49366.598,24392.754,44033.992,846.88617
CBSA2015_31980,"Marion, IN Micro Area",2010-2014,42414.738,888.12793,,,,,25710.389,35498.055,37695.316,6735.5474,55775.734,5851.8257,,,41902.207,922.11731,49020.688,12002.632,48611.176,24261.301,48485.375,23971.271,42220.082,927.78217
CBSA2015_31980,"Marion, IN Micro Area",2011-2015,42036.617,804.71722,,,,,,,,,,,,,41985.941,838.0376,,,,,,,42238.281,796.54437
CBSA2015_31980,"Marion, IN Micro Area",2012-2016,40651.965,1263.4363,,,,,,,35555.66,6034.0723,40195.445,7259.6367,,,41024.742,932.52155,41490.457,11874.439,43973.746,24890.588,45271.324,25398.484,40949.168,1041.1709
CBSA2015_31980,"Marion, IN Micro Area",2013-2017,40717,1035.8662,,,,,,,35427,2641.9453,38235,3545.8967,,,41374,910.0304,31316,8561.0938,50050.289,22746.305,62188,15962.31,41236,941.03345
CBSA2015_32000,"Marion, NC Micro Area",2009-2013,39543.152,1524.9069,,,,,53231.371,9193.5762,22936.102,8117.0586,43941.398,14683.625,,,39093.859,1716.7996,42387.281,16223.883,,,,,39462.133,1652.8353
CBSA2015_32000,"Marion, NC Micro Area",2010-2014,36947.746,1533.9248,,,,,56215.785,11069.813,35592.391,13384.863,32267.672,11420.406,,,37043.008,1469.0933,32580.367,7858.4531,,,,,37109.273,1538.9602
CBSA2015_32000,"Marion, NC Micro Area",2011-2015,35582.254,1315.2098,,,,,,,,,,,,,35593.629,1235.9954,,,,,,,35677.398,1324.64
