geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US2600015,"Wayne-Westland Community School District, Michigan",2016,,,,,,,32.577904,6.4091096,,,,,,,55.332672,2.1652806,44.667332,9.6717749,,,,,,,57.216137,1.8917603
97000US2600015,"Wayne-Westland Community School District, Michigan",2017,,,,,,,20.981647,3.8644795,,,,,,,63.533932,4.7162337,36.466068,11.309795,,,,,,,66.274002,4.5645771
97000US2602820,"Ann Arbor Public Schools, Michigan",2009,,,,,13.709888,1.6918026,10.945925,1.9102871,5.6587973,1.2730767,94.341202,2.3076322,,,65.680786,2.8796682,34.319218,7.1616592,,,,,,,70.004715,2.8259599
97000US2602820,"Ann Arbor Public Schools, Michigan",2010,,,,,14.770813,1.6363564,11.454631,2.5138426,9.0972872,1.5569293,90.90271,2.7290826,,,55.392891,2.7851717,44.607109,6.192512,,,,,11.328344,2.1018198,60.116928,2.8965647
97000US2602820,"Ann Arbor Public Schools, Michigan",2011,,,,,10.255264,1.6336941,13.925308,2.7445619,6.1183949,1.3388149,93.881607,2.3267851,,,54.568928,2.192435,45.431068,6.0914993,,,,,15.102304,2.3361373,58.666069,2.1796391
97000US2602820,"Ann Arbor Public Schools, Michigan",2012,,,,,16.799366,1.3862417,8.1895065,1.7952615,7.4971566,1.7279245,92.502846,2.6934278,,,63.028534,2.7419641,36.971466,6.5883527,,,,,,,67.449684,2.8931222
97000US2602820,"Ann Arbor Public Schools, Michigan",2013,,,,,13.819477,1.1931298,17.311163,3.1987514,5.5344419,1.3763698,94.465561,2.3401163,,,54.432304,2.8940516,45.567696,6.6032372,,,,,9.8479805,1.8999327,58.688839,2.8425961
97000US2602820,"Ann Arbor Public Schools, Michigan",2014,,,,,17.690502,1.9169357,9.5177536,2.0671139,7.1847796,1.3410289,92.815224,2.3025723,,,56.103886,2.8225579,43.896118,5.9434423,,,,,9.674264,1.9811177,61.664875,2.850986
97000US2602820,"Ann Arbor Public Schools, Michigan",2015,,,,,17.938263,2.0758989,6.6341929,1.2896144,7.9684439,1.2427999,92.031555,2.5126653,,,56.716259,3.4682117,43.283741,6.7802587,,,,,10.917562,2.0566061,63.456345,3.2755201
97000US2602820,"Ann Arbor Public Schools, Michigan",2016,,,,,16.309082,1.8083125,6.1152253,1.7024233,4.9880199,1.2653396,95.011978,2.1739972,,,56.033546,2.6087935,43.966457,6.4740167,,,,,13.308647,3.0640254,59.257244,2.7023771
97000US2602820,"Ann Arbor Public Schools, Michigan",2017,,,,,16.122417,1.9517578,5.9978471,1.5844709,5.9568362,1.289517,94.043167,2.2939701,,,59.050594,2.9277515,40.949406,6.6523166,,,,,,,63.961655,2.9375021
97000US2604260,"Bay City School District, Michigan",2009,,,,,,,,,,,,,,,84.17926,2.2475934,15.820739,10.499838,,,,,,,87.34166,2.3762255
97000US2604260,"Bay City School District, Michigan",2010,,,,,,,,,,,,,,,82.758072,2.1801558,17.241932,7.8485742,,,,,,,88.473274,2.2225146
97000US2604260,"Bay City School District, Michigan",2011,,,,,,,,,,,,,,,85.247025,1.4776093,14.752969,9.0289021,,,,,,,90.841797,1.8122705
97000US2604260,"Bay City School District, Michigan",2012,,,,,,,,,,,,,,,79.124245,1.5804416,20.875755,8.2669868,,,,,,,91.267281,2.081959
97000US2604260,"Bay City School District, Michigan",2013,,,,,,,,,,,,,,,80.570488,2.1480727,19.429512,8.9640474,,,,,,,91.355988,1.2806892
97000US2604260,"Bay City School District, Michigan",2014,,,,,,,,,,,,,,,86.911728,1.8854897,13.088271,8.4385004,,,,,,,91.774498,1.4890028
97000US2604260,"Bay City School District, Michigan",2015,,,,,,,,,,,,,,,82.171295,1.7328805,17.828703,8.6682186,,,,,,,88.002121,1.2175968
97000US2604260,"Bay City School District, Michigan",2016,,,,,,,,,,,,,,,78.938385,1.8572307,21.061609,9.4935093,,,,,,,92.002808,1.3089944
97000US2604260,"Bay City School District, Michigan",2017,,,,,,,,,,,,,,,84.053024,2.4170737,15.946969,9.3940353,,,,,,,88.134468,2.5800543
97000US2609570,"Chippewa Valley Schools, Michigan",2009,,,,,,,,,,,,,,,85.320129,1.1516224,14.679874,9.0387564,,,,,,,88.957909,1.8459228
97000US2609570,"Chippewa Valley Schools, Michigan",2010,,,,,,,,,,,,,,,85.746468,2.2463086,14.253534,9.4164896,,,,,,,86.061836,2.223232
97000US2609570,"Chippewa Valley Schools, Michigan",2011,,,,,,,,,,,,,,,80.039124,2.7795022,19.960871,8.9654903,,,,,,,85.261673,2.4881828
97000US2609570,"Chippewa Valley Schools, Michigan",2012,,,,,,,,,,,,,,,77.152733,3.3446751,22.847267,9.4180803,,,,,,,81.526726,3.1643934
97000US2609570,"Chippewa Valley Schools, Michigan",2013,,,,,,,,,,,,,,,84.837685,3.0718627,15.162314,10.798825,,,,,,,88.612953,2.7646184
97000US2609570,"Chippewa Valley Schools, Michigan",2014,,,,,,,,,,,,,,,81.396484,2.971251,18.603516,10.652973,,,,,,,83.631729,3.3526287
97000US2609570,"Chippewa Valley Schools, Michigan",2015,,,,,,,,,,,,,,,81.284653,3.3521876,18.715347,10.387807,,,,,,,84.982895,3.1273346
97000US2609570,"Chippewa Valley Schools, Michigan",2016,,,,,,,,,,,,,,,76.303741,2.0490084,23.69626,10.129623,,,,,,,80.180771,2.0469406
97000US2609570,"Chippewa Valley Schools, Michigan",2017,,,,,,,,,,,,,,,81.946175,2.6484189,18.053822,9.9430313,,,,,,,84.342003,2.528733
97000US2611600,"Dearborn City School District, Michigan",2009,,,,,,,,,,,,,,,93.115601,2.1307335,6.8843975,9.182292,,,,,,,95.224983,1.6451409
97000US2611600,"Dearborn City School District, Michigan",2010,,,,,,,,,,,,,,,85.036705,2.5780818,14.963291,8.9432688,,,,,,,88.533615,2.2556038
97000US2611600,"Dearborn City School District, Michigan",2011,,,,,,,,,,,,,,,88.367973,2.0529141,11.632025,8.2016506,,,,,,,88.950508,2.0140398
97000US2611600,"Dearborn City School District, Michigan",2012,,,,,,,,,,,,,,,83.373199,2.3358533,16.626799,7.7810197,,,,,,,87.13752,1.9254611
97000US2611600,"Dearborn City School District, Michigan",2013,,,,,,,,,,,,,,,86.89991,1.7345263,13.100095,7.5641303,,,,,,,89.269897,1.7259336
97000US2611600,"Dearborn City School District, Michigan",2014,,,,,,,,,,,,,,,87.425262,1.7440701,12.574739,7.2076983,,,,,,,89.60537,1.516598
97000US2611600,"Dearborn City School District, Michigan",2015,,,,,,,,,,,,,,,87.334511,2.4273348,12.665488,7.919477,,,,,,,91.258423,2.1078053
97000US2611600,"Dearborn City School District, Michigan",2016,,,,,,,,,,,,,,,87.339294,2.2154999,12.660709,8.3033714,,,,,,,90.775696,1.8524028
97000US2611600,"Dearborn City School District, Michigan",2017,,,,,,,,,,,,,,,87.893356,1.48839,12.106646,7.9006896,,,,,,,92.624733,1.3063442
97000US2612000,"Detroit City School District, Michigan",2009,,,,,2.0025103,.43686876,79.779282,.32545105,9.5127716,.60023952,90.487228,.98356485,,,7.6629086,1.0121887,92.33709,1.2302759,2.9613633,.51411879,5.4438653,.6534459,2.482502,.40910295,12.152444,1.1476966
97000US2612000,"Detroit City School District, Michigan",2010,,,,,1.0720307,.31329739,83.730057,.83699721,8.2361927,.67590898,91.763809,1.1059092,,,3.722569,.53720284,96.277435,.79679561,3.2794914,.50036705,7.1756892,.73251832,3.8961973,.54598755,7.3918247,.74465829
97000US2612000,"Detroit City School District, Michigan",2011,,,,,1.2370021,.26887,82.269638,.77503252,10.553502,.68489999,89.446495,1.1270678,,,3.6142952,.45356095,96.385704,.69289625,3.3541501,.50338578,6.8192549,.69397926,3.4651053,.48686084,9.3629818,.73728359
97000US2612000,"Detroit City School District, Michigan",2012,,,,,.98167193,.22526099,82.812347,.80314839,11.407547,.63644511,88.592453,1.0708631,,,3.1946321,.38864869,96.805367,.59896016,3.2557003,.42785773,5.7999558,.57578778,2.5442553,.39224336,9.9899998,.66689807
97000US2612000,"Detroit City School District, Michigan",2013,,,,,,,79.51001,.96256065,11.605983,.7320087,88.394012,1.2475318,,,4.8239131,.62031054,95.176086,.89941394,4.9627891,.58075023,7.6153288,.68768144,2.6525393,.38367942,10.965518,.85032272
97000US2612000,"Detroit City School District, Michigan",2014,,,,,1.1307049,.26339126,78.694923,.92662871,10.856739,.84571975,89.143257,1.2548844,,,7.0044541,.74909139,92.995544,1.0562469,3.0174043,.55013722,5.8984008,.69632393,2.8809967,.43485406,13.677749,1.0058047
97000US2612000,"Detroit City School District, Michigan",2015,,,,,1.0290596,.26681623,78.721016,.64555365,12.181442,.81106836,87.818558,1.3109967,,,5.8414512,.63002056,94.158546,.95166022,4.0137424,.60904568,6.831152,.71942484,2.8174095,.39558047,13.186723,.88394386
97000US2612000,"Detroit City School District, Michigan",2016,,,,,1.3397704,.32486239,79.107315,.6997335,10.281442,.7767998,89.718559,1.2829736,,,6.2999635,.66089302,93.700035,1.0371288,5.346745,.64581877,7.7984667,.77733326,2.4517221,.44772545,11.511827,.93094659
97000US2612000,"Detroit City School District, Michigan",2017,,,,,1.1513467,.33510742,79.568283,.87865132,11.234585,.84228665,88.765411,1.4108438,,,6.7690654,.92306042,93.230934,1.2743192,4.1644635,.59557939,6.4654512,.73018152,2.3009875,.43517426,12.515564,1.1493629
97000US2614070,"Farmington Public School District, Michigan",2009,,,,,11.103674,2.0773773,13.498439,2.9799221,,,,,,,70.898407,4.6189575,29.101593,10.774713,,,,,,,72.727951,4.446732
97000US2614070,"Farmington Public School District, Michigan",2010,,,,,12.160307,2.6686289,17.677738,3.3679426,,,,,,,61.05545,4.7802472,38.94455,10.816831,,,,,,,64.822945,4.4571085
97000US2614070,"Farmington Public School District, Michigan",2011,,,,,12.463117,3.3020258,20.387804,3.6823549,,,,,,,61.802727,1.9110601,38.197273,9.1906328,,,,,,,62.659828,1.6737511
97000US2614070,"Farmington Public School District, Michigan",2012,,,,,13.56834,2.6680717,23.736282,3.8155723,,,,,,,54.065514,2.9723544,45.934486,8.5064125,,,,,,,56.135685,3.3726051
97000US2614070,"Farmington Public School District, Michigan",2013,,,,,12.700051,2.1384492,21.874769,3.6638179,,,,,,,52.702999,2.7778733,47.296997,7.7551932,,,,,,,56.206207,2.6589551
97000US2614070,"Farmington Public School District, Michigan",2014,,,,,15.925668,2.8715177,21.335533,3.9311583,,,,,,,55.409866,3.5116296,44.590137,9.1889772,,,,,,,57.919418,3.5426781
97000US2614070,"Farmington Public School District, Michigan",2015,,,,,10.112838,2.0087023,17.649565,4.1242847,,,,,,,61.109932,3.6078725,38.890072,9.387043,,,,,,,64.047974,3.4258854
97000US2614070,"Farmington Public School District, Michigan",2016,,,,,11.035531,2.5708702,15.637005,3.2242227,,,,,,,67.86972,4.9975586,32.130283,12.145785,,,,,,,71.230789,4.6532726
97000US2614070,"Farmington Public School District, Michigan",2017,,,,,17.596395,3.4629292,15.513269,3.8670089,,,,,,,60.050076,4.4273257,39.949924,11.035301,,,,,,,63.525288,4.2311988
97000US2614520,"Flint City School District, Michigan",2009,,,,,,,60.253559,3.4435868,,,,,,,30.018183,3.8901687,69.981812,6.6219702,,,,,,,32.053741,3.9169743
97000US2614520,"Flint City School District, Michigan",2010,,,,,,,61.189545,2.4930623,,,,,,,30.044556,4.5857525,69.955444,7.5171242,,,,,,,32.20248,4.6442151
97000US2614520,"Flint City School District, Michigan",2011,,,,,,,65.794861,2.222295,,,,,,,23.984032,3.3198137,76.015968,5.5344148,,,,,,,26.645512,3.6228266
97000US2614520,"Flint City School District, Michigan",2012,,,,,,,69.698212,3.8713861,,,,,,,22.275717,2.9096026,77.724281,5.6658754,,,,,,,25.193754,2.9781382
97000US2614520,"Flint City School District, Michigan",2013,,,,,,,65.417389,4.070663,,,,,,,24.582615,3.934319,75.417389,6.6229744,,,,,,,28.485893,4.0827579
97000US2614520,"Flint City School District, Michigan",2014,,,,,,,57.571487,4.3634467,,,,,,,27.708202,3.6913009,72.291794,6.3955002,,,,,,,31.62179,3.7202935
97000US2614520,"Flint City School District, Michigan",2015,,,,,,,57.547333,3.1544647,,,,,,,31.081003,4.5619669,68.918999,7.0069971,,,,,,,32.001621,4.5558605
97000US2614520,"Flint City School District, Michigan",2016,,,,,,,51.980019,3.6386561,8.2687206,1.4567169,91.731277,3.1391375,,,32.700214,4.0480204,67.299789,6.8530836,,,,,,,37.180622,4.0541096
97000US2614520,"Flint City School District, Michigan",2017,,,,,,,68.577461,4.3092656,,,,,,,17.925558,3.0418875,82.07444,6.0011907,,,,,,,19.039989,3.0916219
97000US2616440,"Grand Rapids Public Schools, Michigan",2009,,,,,,,29.785761,2.4877918,28.922215,2.6293788,71.077789,4.4751034,,,35.276863,2.5409703,64.723137,4.7382016,8.5234013,1.5469228,,,,,52.178638,2.7843063
97000US2616440,"Grand Rapids Public Schools, Michigan",2010,,,,,,,31.711584,2.5915344,28.071404,2.2201025,71.928596,3.9502177,,,30.530277,2.1173663,69.469727,4.0116949,,,,,,,50.673782,2.6347075
97000US2616440,"Grand Rapids Public Schools, Michigan",2011,,,,,,,31.350508,2.4760327,24.349436,2.4686105,75.650558,4.188076,,,32.848186,2.4932816,67.151817,4.6537514,,,,,11.935934,1.744778,51.268639,3.0675859
97000US2616440,"Grand Rapids Public Schools, Michigan",2012,,,,,,,28.999966,2.2969863,31.531227,2.0843763,68.468773,4.0641928,,,33.846775,2.2733395,66.153221,4.2702532,4.9277024,1.0557321,14.469649,1.7703301,9.5419455,1.4835851,55.718086,2.3737683
97000US2616440,"Grand Rapids Public Schools, Michigan",2013,,,,,,,26.838974,2.394743,23.96191,2.5894663,76.038086,4.4727464,,,43.043701,3.3136625,56.956299,5.905242,4.1489544,1.2487178,13.524911,2.1831298,9.3759565,1.8823667,59.173607,3.3391621
97000US2616440,"Grand Rapids Public Schools, Michigan",2014,,,,,,,32.036068,2.6925874,28.033655,2.3312142,71.966347,4.6562238,,,38.96487,2.7403994,61.035133,5.4854741,9.8786545,1.8177284,,,,,49.909492,3.0558922
97000US2616440,"Grand Rapids Public Schools, Michigan",2015,,,,,,,23.039398,2.6270239,30.258476,2.0465436,69.741524,4.187789,,,36.989738,2.4198077,63.010262,4.7089658,10.884515,1.4684304,23.500118,2.3323658,12.615603,1.9721659,50.672447,2.4503579
97000US2616440,"Grand Rapids Public Schools, Michigan",2016,,,,,,,27.161316,3.1491897,25.998869,2.5479159,74.001129,4.6609216,,,37.238033,2.3200393,62.761963,5.2153373,10.359029,1.7984036,22.049887,2.3898292,11.690857,1.7850958,49.646286,2.7089632
97000US2616440,"Grand Rapids Public Schools, Michigan",2017,,,,,,,28.392939,2.5938466,29.705542,2.2538841,70.294456,4.7020898,,,34.805038,2.3469362,65.194962,5.0459104,10.118275,1.756933,20.81213,2.4764302,10.693855,1.9147333,49.685886,2.7331698
97000US2619950,"Kalamazoo Public School District, Michigan",2009,,,,,,,27.239847,3.1622581,,,,,,,60.349636,4.5087934,39.650364,10.034068,,,,,,,62.873936,4.7063065
97000US2619950,"Kalamazoo Public School District, Michigan",2010,,,,,,,31.827679,2.7806146,11.559734,2.1056492,88.440262,3.8238082,,,51.782204,3.9371252,48.217796,7.8190351,,,,,,,60.551868,3.8379138
97000US2619950,"Kalamazoo Public School District, Michigan",2011,,,,,,,32.328327,3.3083341,7.7227721,1.4421964,92.277229,3.0404658,,,50.654747,3.8685143,49.345257,7.8713646,,,,,,,54.915363,3.8855405
97000US2619950,"Kalamazoo Public School District, Michigan",2012,,,,,,,29.675165,3.0982296,9.3826838,2.6109352,90.617317,4.0480914,,,43.393295,3.7119255,56.606705,7.6182857,,,,,,,47.579914,3.6735191
97000US2619950,"Kalamazoo Public School District, Michigan",2013,,,,,,,32.847622,4.6503415,,,,,,,42.237324,3.2304618,57.762676,7.1750255,,,,,13.57815,3.2198277,50.522739,3.5094011
97000US2619950,"Kalamazoo Public School District, Michigan",2014,,,,,,,24.61945,3.2468781,12.196503,2.3813038,87.803497,4.0637622,,,44.527615,4.5305495,55.472385,7.7533269,,,,,,,49.805008,4.5199685
97000US2619950,"Kalamazoo Public School District, Michigan",2015,,,,,,,32.187351,3.0160632,,,,,,,51.222004,4.5708532,48.777996,8.6878557,,,,,,,53.237118,4.5373549
97000US2619950,"Kalamazoo Public School District, Michigan",2016,,,,,,,26.778082,4.2510228,,,,,,,48.357468,3.480355,51.642532,8.1188259,,,,,,,57.868214,3.7759066
97000US2619950,"Kalamazoo Public School District, Michigan",2017,,,,,,,27.781624,3.8683624,11.856978,2.6120481,88.143021,4.5012331,,,43.475586,4.0099025,56.524414,8.0841255,,,,,,,53.763939,3.8883309
97000US2620340,"Kentwood Public Schools, Michigan",2012,,,,,,,33.033688,5.2117791,,,,,,,43.29726,3.3607249,56.70274,8.9631367,,,,,,,50.139641,3.5307903
97000US2620340,"Kentwood Public Schools, Michigan",2013,,,,,,,,,,,,,,,44.23769,3.2608218,55.76231,9.723835,,,,,,,49.978058,3.4173484
97000US2620340,"Kentwood Public Schools, Michigan",2014,,,,,,,,,,,,,,,48.671478,3.613611,51.328522,10.180723,,,,,,,50.032799,3.5429921
97000US2620340,"Kentwood Public Schools, Michigan",2015,,,,,,,25.541794,5.7260556,,,,,,,55.263157,5.1500082,44.736843,12.806261,,,,,,,63.288879,4.9658761
97000US2620340,"Kentwood Public Schools, Michigan",2016,,,,,,,21.715916,5.107584,,,,,,,40.974255,3.5965416,59.025745,10.209314,,,,,,,60.342304,4.1283865
97000US2620340,"Kentwood Public Schools, Michigan",2017,,,,,,,,,,,,,,,45.147125,4.0031719,54.852875,9.1523943,,,,,,,57.464184,4.0910645
97000US2621150,"Lansing Public School District, Michigan",2009,,,,,,,25.583855,3.0188298,11.661207,1.8995602,88.338791,3.7653997,,,46.644829,3.1694076,53.355175,7.2335863,,,,,15.380958,2.7102954,53.038151,3.0795543
97000US2621150,"Lansing Public School District, Michigan",2010,,,,,,,30.578215,2.8754437,20.067114,1.9714471,79.932884,4.0160799,,,34.775429,3.1853449,65.224579,5.6001587,,,,,16.210634,2.6595609,44.661846,3.3833206
97000US2621150,"Lansing Public School District, Michigan",2011,,,,,9.7514,2.1483698,24.515638,3.0817075,20.990896,2.4403176,79.009102,4.7088342,,,33.158264,2.8063719,66.841736,5.7874374,,,,,,,42.121849,2.8734672
97000US2621150,"Lansing Public School District, Michigan",2012,,,,,,,32.180084,2.8717411,18.950987,2.1427824,81.049011,3.861506,,,32.717899,3.1344495,67.282104,5.2574921,,,,,20.13196,2.8153005,41.139942,3.2787356
97000US2621150,"Lansing Public School District, Michigan",2013,,,,,,,29.089859,3.2968092,15.897274,3.3989928,84.102722,4.8551655,,,36.19558,3.4575422,63.804424,6.2706509,,,,,21.285646,3.3725719,43.889503,4.0302491
97000US2621150,"Lansing Public School District, Michigan",2014,,,,,,,28.084595,3.1041813,17.462149,2.3342285,82.537857,4.1980524,,,38.505165,3.0054653,61.494835,5.9899526,,,,,18.654169,2.6984704,48.752705,3.1988702
97000US2621150,"Lansing Public School District, Michigan",2015,,,,,,,25.496191,3.5177693,14.857231,2.2199459,85.142769,4.001421,,,36.528996,3.0477011,63.471008,6.0447001,,,,,19.661087,2.6192081,42.182724,3.0219009
97000US2621150,"Lansing Public School District, Michigan",2016,,,,,,,30.131344,2.963347,19.371881,2.1576571,80.62812,4.0502806,,,34.871323,3.0170922,65.128677,5.5002494,,,,,21.111813,2.9997208,43.648521,3.0358562
97000US2621150,"Lansing Public School District, Michigan",2017,,,,,,,26.222404,3.4212191,18.10914,2.469882,81.890862,4.3745785,,,40.241386,3.715235,59.758614,6.5400624,,,,,11.342068,2.2244265,53.15659,3.7935348
97000US2621840,"Livonia Public Schools, Michigan",2009,,,,,,,,,,,,,,,84.17514,2.1197686,15.824859,8.5064697,,,,,,,85.94915,1.9697831
97000US2621840,"Livonia Public Schools, Michigan",2010,,,,,,,,,,,,,,,84.252014,2.1278174,15.74799,8.5288239,,,,,,,86.472816,1.6742557
97000US2621840,"Livonia Public Schools, Michigan",2011,,,,,,,16.216068,3.7250259,,,,,,,71.625992,1.7241226,28.374008,7.7476392,,,,,,,75.207016,1.1581185
97000US2621840,"Livonia Public Schools, Michigan",2012,,,,,,,,,,,,,,,81.777603,1.7759956,18.222395,7.6032705,,,,,,,84.877739,1.514515
97000US2621840,"Livonia Public Schools, Michigan",2013,,,,,,,,,,,,,,,80.872734,2.7203283,19.12727,8.4066429,,,,,,,84.895035,2.5410306
97000US2621840,"Livonia Public Schools, Michigan",2014,,,,,,,4.9342771,1.8552363,,,,,,,85.729691,2.7282805,14.270308,9.3052778,,,,,,,87.522751,2.4829221
97000US2621840,"Livonia Public Schools, Michigan",2015,,,,,,,,,,,,,,,86.165474,1.7534978,13.834526,9.2045012,,,,,,,87.758133,1.5052763
97000US2621840,"Livonia Public Schools, Michigan",2016,,,,,,,,,,,,,,,80.006287,1.795825,19.99371,8.4068947,,,,,,,86.44857,1.2095338
97000US2621840,"Livonia Public Schools, Michigan",2017,,,,,,,,,,,,,,,77.206985,3.150249,22.793015,9.1746264,,,,,,,81.539085,2.6043019
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2009,,,,,,,,,,,,,,,72.277054,2.6368556,27.722942,11.523146,,,,,,,78.499695,1.606168
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2010,,,,,,,16.658855,4.2828479,,,,,,,74.960159,4.3307042,25.039843,12.220142,,,,,,,79.553764,3.6388621
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2011,,,,,,,,,,,,,,,77.613846,3.1412735,22.38615,10.731257,,,,,,,84.305611,3.1048822
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2012,,,,,,,,,,,,,,,75.805771,4.595336,24.194227,12.691961,,,,,,,78.380882,4.3636765
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2013,,,,,,,,,,,,,,,81.048386,4.405684,18.951612,12.552219,,,,,,,82.691154,4.3685513
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2014,,,,,,,,,,,,,,,72.572701,4.3080521,27.427298,13.125973,,,,,,,78.165939,4.7316909
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2015,,,,,,,,,,,,,,,75.705208,4.5249691,24.294792,13.246004,,,,,,,76.867638,4.2484479
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2016,,,,,,,,,,,,,,,65.029701,3.3904474,34.970303,12.775071,,,,,,,67.437424,3.2721932
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2017,,,,,,,,,,,,,,,82.161064,3.5757606,17.83894,12.814464,,,,,,,84.231163,3.2283432
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2009,,,,,10.168968,2.1987352,,,,,,,,,83.809059,2.5594144,16.190939,7.6394463,,,,,,,84.814926,2.4720612
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2010,,,,,14.261107,1.9236972,,,,,,,,,66.526459,2.9266078,33.473541,7.2945147,,,,,,,68.224976,2.8816659
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2011,,,,,11.783566,1.9293915,,,,,,,,,73.0961,2.1710424,26.903894,7.0323348,,,,,,,74.94854,2.1547294
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2012,,,,,14.353254,1.7294178,,,,,,,,,74.024605,2.2807152,25.975397,6.7355337,,,,,,,76.168182,2.2024126
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2013,,,,,13.046302,1.8780894,,,,,,,,,72.186134,2.8933291,27.813864,7.6779032,,,,,,,76.004448,2.7557812
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2014,,,,,14.063885,1.6542224,5.7766151,1.2774874,,,,,,,71.091614,2.8739209,28.908392,7.4744902,,,,,,,74.180344,2.682483
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2015,,,,,19.093927,1.8890884,7.7759333,2.5471287,,,,,,,60.926628,2.6691327,39.073372,6.4731708,,,,,,,64.646584,2.4952407
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2016,,,,,11.807011,1.6130036,1.8955992,.75516838,,,,,,,78.84359,2.9125295,21.15641,8.0529499,,,,,,,80.748711,2.7681279
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2017,,,,,18.081831,2.0195403,9.1157064,2.3198359,,,,,,,63.836342,2.3865492,36.163662,6.8912797,,,,,,,67.19754,2.3419912
97000US2628740,"Pontiac City School District, Michigan",2009,,,,,,,46.261925,5.0333657,25.654814,4.4528346,74.345192,8.0986452,,,16.036427,3.8016253,83.96357,6.5617399,,,,,,,35.906334,5.1327763
97000US2628740,"Pontiac City School District, Michigan",2010,,,,,,,48.645901,5.999578,30.022509,4.3223076,69.977493,8.2638102,,,13.395775,3.2504494,86.604225,5.7184057,,,,,,,41.225586,4.9334164
97000US2628740,"Pontiac City School District, Michigan",2011,,,,,,,50.181068,4.9443593,16.156378,3.3320203,83.84362,6.1618319,,,19.679012,2.5511191,80.320992,6.2635183,,,,,,,30.954733,3.6433616
97000US2628740,"Pontiac City School District, Michigan",2012,,,,,,,35.453346,4.2448411,24.30311,3.1606328,75.696892,6.8953843,,,21.464201,3.6550667,78.535797,6.8212271,,,,,,,37.382629,4.4566498
97000US2628740,"Pontiac City School District, Michigan",2013,,,,,,,44.011414,5.8019266,19.93222,3.4307342,80.06778,6.9353976,,,27.557299,4.3082108,72.442696,8.2938805,,,,,,,39.596897,4.4397569
97000US2628740,"Pontiac City School District, Michigan",2014,,,,,,,52.739609,5.3437276,25.351875,3.8075752,74.648125,7.7100968,,,19.344839,3.6856647,80.655167,6.9196692,,,,,,,36.461128,4.3944035
97000US2628740,"Pontiac City School District, Michigan",2015,,,,,,,47.956749,6.4091392,25.822866,3.9177969,74.177132,7.5776682,,,15.193194,2.413331,84.806808,5.5297098,,,,,,,31.070122,3.9520197
97000US2628740,"Pontiac City School District, Michigan",2016,,,,,,,54.028141,7.09413,17.102211,3.3292201,82.897789,6.7964592,,,17.094479,3.553813,82.905518,6.9081011,,,,,,,26.743465,3.8117805
97000US2628740,"Pontiac City School District, Michigan",2017,,,,,,,36.298595,5.3469696,29.644648,4.4597769,70.355354,8.241293,,,25.049686,3.7072382,74.950317,7.3707743,,,,,,,50.441212,4.6131992
97000US2628830,"Port Huron Area School District, Michigan",2009,,,,,,,,,,,,,,,82.017982,1.1446924,17.982018,10.175852,,,,,,,86.230438,9.5691805
97000US2628830,"Port Huron Area School District, Michigan",2010,,,,,,,,,,,,,,,72.099266,2.6155748,27.900732,11.08002,,,,,,,77.518311,2.3201768
97000US2628830,"Port Huron Area School District, Michigan",2011,,,,,,,,,,,,,,,76.620049,3.4222834,23.379953,9.8205595,,,,,,,80.38073,3.3723149
97000US2628830,"Port Huron Area School District, Michigan",2012,,,,,,,,,,,,,,,78.988937,3.2149744,21.011059,8.654171,,,,,,,83.789711,2.8371832
97000US2628830,"Port Huron Area School District, Michigan",2013,,,,,,,,,,,,,,,77.035706,2.1667862,22.964293,10.975568,,,,,,,81.740036,1.7803928
97000US2628830,"Port Huron Area School District, Michigan",2014,,,,,,,,,,,,,,,81.449684,2.3335733,18.550314,9.3444672,,,,,,,85.600494,2.4390385
97000US2628830,"Port Huron Area School District, Michigan",2015,,,,,,,,,,,,,,,77.120224,4.5165458,22.879772,11.599009,,,,,,,80.5998,3.7981608
97000US2628830,"Port Huron Area School District, Michigan",2016,,,,,,,,,,,,,,,80.90786,2.0491562,19.092136,11.791214,,,,,,,84.460373,2.555342
