geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US1811340,"Tippecanoe School Corporation, Indiana",2009,15.03839,3.0122137,,,,,,,,,32.642487,10.06695,11.851157,4.2591562,,,11.372211,3.0590522,31.596884,13.669801,,,,,,,14.683875,3.0971668
97000US1811340,"Tippecanoe School Corporation, Indiana",2010,1.8369867,1.5462812,,,,,,,,,,,,,,,2.0692799,1.0638536,.55387712,11.749663,,,,,,,1.8992636,.9771682
97000US1811340,"Tippecanoe School Corporation, Indiana",2011,23.303654,4.5082374,,,,,,,,,,,,,,,15.005925,6.1852775,43.87183,15.622476,,,,,,,16.143291,5.6960382
97000US1811340,"Tippecanoe School Corporation, Indiana",2012,12.185304,2.8786554,,,,,,,,,,,,,,,9.620141,3.4577825,20.887024,15.500793,,,,,,,10.424916,3.1154773
97000US1811340,"Tippecanoe School Corporation, Indiana",2013,10.037642,3.1649544,,,,,,,,,,,,,,,9.201664,3.7243075,12.481899,16.089205,,,,,,,7.6479793,3.1054988
97000US1811340,"Tippecanoe School Corporation, Indiana",2014,14.686746,4.4699197,,,,,,,,,,,,,,,12.769471,4.8539748,24.827585,35.248062,,,,,,,13.091768,4.5815763
97000US1811340,"Tippecanoe School Corporation, Indiana",2015,14.996466,4.963181,,,,,,,,,,,,,,,11.710856,4.454133,29.793856,29.327389,,,,,,,12.23383,4.3309026
97000US1811340,"Tippecanoe School Corporation, Indiana",2016,13.703677,4.744895,,,,,,,,,,,,,,,8.1605349,3.3231866,30.876259,17.593361,,,,,,,9.5324669,3.6660883
97000US1811340,"Tippecanoe School Corporation, Indiana",2017,17.238836,4.6409445,,,,,,,,,,,,,,,6.3440671,2.4950299,52.954674,32.091003,,,,,,,13.510521,4.9286175
97000US1812090,"Vigo County School Corporation, Indiana",2009,25.346851,4.0157871,,,,,,,,,,,,,,,20.753857,4.5913496,58.319695,25.300615,,,,,,,20.719217,4.5847397
97000US1812090,"Vigo County School Corporation, Indiana",2010,25.023989,3.6706119,,,,,,,,,,,,,,,16.694656,4.2148361,55.536915,35.728699,,,,,,,16.437429,4.1476269
97000US1812090,"Vigo County School Corporation, Indiana",2011,17.575636,2.1503556,,,,,,,,,,,,,,,13.071283,2.3575933,45.27578,4.5057154,,,,,,,13.071283,2.3575933
97000US1812090,"Vigo County School Corporation, Indiana",2012,27.339834,3.5429828,,,,,,,,,,,,,,,24.184912,5.4382162,46.7118,30.28813,,,,,30.088497,11.255531,25.151611,5.3362226
97000US1812090,"Vigo County School Corporation, Indiana",2013,35.029396,6.8655305,,,,,,,,,,,,,,,35.097076,7.7298889,34.674244,59.209103,,,,,,,34.661549,7.5941334
97000US1812090,"Vigo County School Corporation, Indiana",2014,31.562714,3.2969615,,,,,,,,,,,,,,,23.270123,3.7329175,67.669724,41.923412,,,,,,,23.13265,3.6919575
97000US1812090,"Vigo County School Corporation, Indiana",2015,21.393763,3.8972087,,,,,,,,,,,,,,,19.051937,4.4211292,34.109219,30.234285,,,,,,,20.131344,4.4574847
97000US1812090,"Vigo County School Corporation, Indiana",2016,14.310731,3.1955779,,,,,,,,,,,,,,,13.038246,3.1959076,19.916698,21.192047,,,,,,,12.781196,3.1336048
97000US1812090,"Vigo County School Corporation, Indiana",2017,22.646042,3.550468,,,,,,,,,,,,,,,18.445774,3.908464,42.74622,20.035166,,,,,,,18.7342,3.9339743
97000US1812360,"Warren Township Metropolitan School District, Indiana",2010,24.89607,6.3526416,,,,,,,21.694057,7.0308166,,,,,,,31.175125,11.205472,16.127819,23.420897,,,,,,,28.816723,10.462849
97000US1812360,"Warren Township Metropolitan School District, Indiana",2011,23.473648,5.0950074,,,,,,,34.044777,12.713509,,,,,,,12.871287,4.2148905,31.485725,7.2609262,,,,,,,16.623037,5.715014
97000US1812360,"Warren Township Metropolitan School District, Indiana",2012,36.086063,9.7759924,,,,,,,55.935955,21.800762,,,,,,,8.9701977,5.1591849,47.849461,12.064802,,,,,,,9.4195518,4.7175655
97000US1812360,"Warren Township Metropolitan School District, Indiana",2013,22.222223,6.3113441,,,,,,,27.381845,8.3942652,,,,,,,19.443466,9.4744558,23.052631,8.5803013,,,,,,,15.843858,7.6372118
97000US1812360,"Warren Township Metropolitan School District, Indiana",2014,16.482244,5.9799113,,,,,,,,,,,,,,,25.093058,11.131315,12.235421,10.903859,,,,,,,26.743586,9.5002794
97000US1812360,"Warren Township Metropolitan School District, Indiana",2015,38.714748,8.2973423,,,,,,,27.162548,8.4065094,,,,,,,18.377436,13.258897,48.196854,10.57354,,,,,,,42.193695,13.704638
97000US1812360,"Warren Township Metropolitan School District, Indiana",2016,37.375206,7.8820667,,,,,,,48.158215,10.752526,,,,,,,14.862386,8.096652,44.525848,9.1490278,,,,,,,16.64666,6.6893501
97000US1812360,"Warren Township Metropolitan School District, Indiana",2017,15.223533,5.662982,,,,,,,20.407721,8.1399031,,,,,,,0,3.5898333,21.062313,7.1706996,,,,,,,13.609287,8.8225145
97000US1812720,"Washington Township Metropolitan School District, Indiana",2009,8.9705772,2.8974392,,,,,,,27.75968,9.7711744,,,,,,,2.4411509,1.9851876,19.067797,5.7698326,,,,,,,2.3611612,1.9216554
97000US1812720,"Washington Township Metropolitan School District, Indiana",2010,19.62664,4.1268315,,,,,,,25.921122,11.669571,49.931847,13.030817,13.912447,6.1058564,,,4.7349377,2.9346395,32.220303,6.0618596,,,,,,,10.201249,4.2694139
97000US1812720,"Washington Township Metropolitan School District, Indiana",2011,13.351658,3.509409,,,,,,,13.397129,9.016964,,,,,,,1.6083635,1.0729859,21.658134,4.9031711,,,,,,,1.4437827,.9664135
97000US1812720,"Washington Township Metropolitan School District, Indiana",2012,23.497313,4.8114786,,,,,,,25.113255,8.8349857,,,,,,,14.607466,6.9660468,29.213793,8.2696991,,,,,,,14.237926,6.8090806
97000US1812720,"Washington Township Metropolitan School District, Indiana",2013,18.396406,4.6282663,,,,,,,25.250923,5.4521337,,,,,,,2.2706795,1.1371601,30.195147,6.2467108,,,,,,,2.7544508,1.2561321
97000US1812720,"Washington Township Metropolitan School District, Indiana",2014,41.020821,8.3788872,,,,,,,54.049156,17.011868,,,,,,,10.434292,4.9581823,62.843727,9.5555019,,,,,,,18.364325,7.8780613
97000US1812720,"Washington Township Metropolitan School District, Indiana",2015,16.894156,4.9856048,,,,,,,12.657931,8.034255,,,,,,,11.818693,4.3178496,20.823666,9.0171909,,,,,,,11.646012,3.7256467
97000US1812720,"Washington Township Metropolitan School District, Indiana",2016,13.818398,4.9888082,,,,,,,20.163767,10.772575,,,,,,,8.2204494,4.9068894,20.238348,10.94993,,,,,,,8.0972404,4.8374648
97000US1812720,"Washington Township Metropolitan School District, Indiana",2017,19.305202,5.1182289,,,,,,,42.373924,14.474353,,,,,,,5.9433651,3.5144072,31.726355,8.3198261,,,,,,,9.5610847,4.2300129
97000US1812810,"Wayne Township Metropolitan School District, Indiana",2009,21.414398,4.4457135,,,,,,,22.809088,10.472004,,,,,,,13.5454,5.1023936,30.340504,8.9734335,,,,,,,21.937963,5.9700866
97000US1812810,"Wayne Township Metropolitan School District, Indiana",2010,27.363222,4.4495144,,,,,,,24.079395,10.133796,38.030514,13.710302,23.252085,8.8286591,,,21.086643,7.7064886,30.349619,7.1244783,,,,,,,27.962717,7.4995399
97000US1812810,"Wayne Township Metropolitan School District, Indiana",2011,28.995743,6.5077624,,,,,,,47.148132,13.671648,,,,,,,15.484166,4.9148297,46.121189,10.642424,,,,,,,15.08007,4.8173523
97000US1812810,"Wayne Township Metropolitan School District, Indiana",2012,34.053898,4.7087798,,,,,,,26.899904,10.325864,57.596798,14.633968,27.527758,8.3409061,,,28.1003,7.0970683,38.459213,8.8456793,,,,,,,26.737219,6.7030087
97000US1812810,"Wayne Township Metropolitan School District, Indiana",2013,33.076862,4.8934956,,,,,,,,,59.665657,6.705606,23.277697,9.2927904,,,17.944284,7.2386398,44.309757,6.7280717,45.956234,7.81181,,,,,24.471861,7.4809499
97000US1812810,"Wayne Township Metropolitan School District, Indiana",2014,46.047314,7.7314219,,,,,,,42.283203,16.613113,65.99514,13.820132,40.566845,11.625128,,,36.428967,8.3135452,52.628922,12.817566,,,,,,,41.632835,7.1474576
97000US1812810,"Wayne Township Metropolitan School District, Indiana",2015,35.051472,7.8357272,,,,,,,53.279369,16.727667,,,,,,,21.373371,8.4252176,41.737724,11.432369,,,,,,,30.252102,8.773057
97000US1812810,"Wayne Township Metropolitan School District, Indiana",2016,29.812618,4.860414,,,,,,,,,35.205364,11.733012,27.646202,8.6807585,,,34.613735,7.3220773,26.954523,9.4256096,,,,,,,37.336277,7.6477461
97000US1812810,"Wayne Township Metropolitan School District, Indiana",2017,24.079756,6.2294617,,,,,,,20.974695,8.8340216,,,,,,,24.666668,9.5956211,23.806467,10.196243,,,,,,,25.458134,9.8889093
97000US1903690,"Ankeny Community School District, Iowa",2016,3.655494,1.535151,,,,,,,,,,,,,,,4.0725074,1.6811913,0,22.578474,,,,,,,3.8378317,1.5979437
97000US1903690,"Ankeny Community School District, Iowa",2017,10.328217,6.4859109,,,,,,,,,,,,,,,0,.93931311,74.455559,99.067978,,,,,,,2.7704124,2.7927003
97000US1906540,"Cedar Rapids Community School District, Iowa",2009,20.299648,3.4041755,,,,,,,,,,,,,,,17.103348,4.9265642,32.452831,21.820545,,,,,,,16.518627,4.7448707
97000US1906540,"Cedar Rapids Community School District, Iowa",2010,13.572393,3.0734448,,,,,,,,,,,,,,,10.846847,2.6983929,23.296476,15.186654,,,,,,,10.857263,2.6449585
97000US1906540,"Cedar Rapids Community School District, Iowa",2011,17.955353,3.2034934,,,,,,,,,,,,,,,10.687951,2.8511007,38.920055,7.0010719,,,,,,,11.371501,2.6608174
97000US1906540,"Cedar Rapids Community School District, Iowa",2012,5.5651975,1.4450397,,,,,,,,,,,,,,,3.8769326,1.3581527,10.486976,6.1622987,,,,,,,3.8959107,1.3082426
97000US1906540,"Cedar Rapids Community School District, Iowa",2013,17.001921,3.7573819,,,,,,,33.574142,9.4186354,,,,,,,12.616894,3.9454982,29.299227,14.951034,,,,,,,12.871957,3.9029202
97000US1906540,"Cedar Rapids Community School District, Iowa",2014,16.461023,3.5468042,,,,,,,,,,,,,,,12.161127,3.6331918,29.561361,14.847727,,,,,,,13.97628,3.9647963
97000US1906540,"Cedar Rapids Community School District, Iowa",2015,13.390862,3.0551674,,,,,,,,,42.418034,11.824845,11.518637,3.4457028,,,8.3459406,2.368221,27.648455,9.848197,,,,,,,9.4582701,2.4330654
97000US1906540,"Cedar Rapids Community School District, Iowa",2016,16.609089,3.0281866,,,,,,,61.031387,8.4004564,,,,,,,9.5071898,3.3386424,39.273781,5.6567392,,,,,,,8.9358349,3.1437025
97000US1906540,"Cedar Rapids Community School District, Iowa",2017,12.293798,3.111239,,,,,,,,,,,,,,,13.339321,4.1038437,9.8844233,14.212492,,,,,,,12.623079,3.8897705
97000US1908580,"Davenport Community School District, Iowa",2009,23.018703,3.7134628,,,,,,,25.150028,15.725162,1.1904762,11.074008,24.886265,4.0461802,,,24.552019,5.3180542,19.412998,18.213419,,,,,,,22.847187,4.9953337
97000US1908580,"Davenport Community School District, Iowa",2010,28.073975,4.5268564,,,,,,,,,43.616573,9.6977081,25.547691,5.665051,,,21.136158,4.9355326,40.903786,13.419279,,,,,,,23.141233,4.5958228
97000US1908580,"Davenport Community School District, Iowa",2011,27.326,4.0062928,,,,,,,62.672813,12.494314,53.539616,13.35277,23.493935,5.3245974,,,13.607777,4.2995162,50.433384,6.8572102,,,,,,,19.181419,4.7652369
97000US1908580,"Davenport Community School District, Iowa",2012,16.84841,2.8032897,,,,,,,55.241264,13.155335,,,,,,,8.1455116,2.7239287,32.162113,4.7923861,,,,,,,8.3440723,2.910512
97000US1908580,"Davenport Community School District, Iowa",2013,27.101749,3.7958536,,,,,,,64.525787,9.4330463,38.866398,11.734635,25.314379,4.8591118,,,13.295986,3.0418935,51.163548,4.575757,,,,,,,15.218306,3.3331141
97000US1908580,"Davenport Community School District, Iowa",2014,21.094719,3.351831,,,,,,,52.544136,10.396224,14.601542,5.8326597,21.984915,3.8034286,,,16.191343,4.0035915,28.859705,9.1628428,,,,,,,16.217844,3.6592472
97000US1908580,"Davenport Community School District, Iowa",2015,19.471209,3.1809564,,,,,,,43.112244,10.220399,32.311111,11.604881,17.568813,4.1624179,,,12.422733,3.2821476,33.655842,8.1174765,,,,,,,15.622703,3.5887611
97000US1908580,"Davenport Community School District, Iowa",2016,24.809139,3.6266222,,,,,,,65.760513,6.8545876,,,,,,,19.888493,4.6678658,32.386024,10.117532,,,,,,,16.435167,3.864964
97000US1908580,"Davenport Community School District, Iowa",2017,17.259584,3.6751215,,,,,,,,,,,,,,,12.317601,2.5782776,24.554367,8.8518534,,,,,,,11.469914,2.4796422
97000US1908970,"Des Moines Independent Community School District, Iowa",2009,25.842657,3.1563442,,,,,,,46.896553,9.0413408,36.293919,7.4962749,23.294046,4.4980555,,,15.520367,4.1112194,40.011616,7.2724524,,,,,35.972656,7.7138772,21.698723,3.989449
97000US1908970,"Des Moines Independent Community School District, Iowa",2010,20.282001,2.3912315,,,,,,,36.445198,7.5713234,26.219421,6.8918562,18.643108,3.7055233,,,14.314607,3.0712094,28.001455,5.9070706,,,,,,,15.417598,2.7801032
97000US1908970,"Des Moines Independent Community School District, Iowa",2011,34.014484,3.1466179,,,,,,,70.107773,9.0933208,56.210167,10.835293,27.669138,5.8140688,,,15.311365,3.6443017,52.911758,3.6502469,,,,,57.926601,22.151909,24.057371,4.7612319
97000US1908970,"Des Moines Independent Community School District, Iowa",2012,22.129875,2.5577981,,,,,,,52.788483,8.5166769,31.651815,6.8537526,19.189911,4.1381445,,,12.349124,3.0632575,31.846312,5.0075316,,,,,,,17.565823,3.3467255
97000US1908970,"Des Moines Independent Community School District, Iowa",2013,32.571053,3.0252094,,,,,45.835728,16.484104,35.182281,7.3791385,38.518188,8.5031147,30.752602,4.9080458,,,19.992102,3.9931564,42.321823,4.9708443,,,,,67.787117,14.851837,21.8258,3.443789
97000US1908970,"Des Moines Independent Community School District, Iowa",2014,31.459654,3.0979512,,,,,15.958102,9.3577204,45.13435,7.1371088,39.568825,8.2304335,29.64666,4.3570919,,,22.166786,4.7882609,41.13826,6.6502571,,,,,49.17181,11.21417,26.886623,4.1845813
97000US1908970,"Des Moines Independent Community School District, Iowa",2015,24.31531,3.2608733,,,,,12.452471,6.0486617,44.224548,8.6223354,36.164577,7.5422926,20.777111,5.0241122,,,15.825263,3.5452337,31.751188,6.0275931,,,,,,,22.61751,3.8275402
97000US1908970,"Des Moines Independent Community School District, Iowa",2016,24.004936,3.2877712,,,,,,,51.61227,10.379637,35.535789,6.4784894,20.780195,4.7746339,,,12.713,4.0614967,34.573799,6.3140192,,,,,29.872257,8.5800905,15.500073,3.7571144
97000US1908970,"Des Moines Independent Community School District, Iowa",2017,19.977068,2.8132484,,,,,11.511744,5.7436566,43.410854,10.365265,13.664341,4.3591456,21.965195,3.8247564,,,15.124364,4.2326698,24.061785,5.9814186,,,,,32.969872,7.8503065,15.960047,3.4929509
97000US1909480,"Dubuque Community School District, Iowa",2009,14.751331,3.7913315,,,,,,,,,,,,,,,11.54223,4.1132159,45.825428,28.341732,,,,,,,11.266258,4.0193858
97000US1909480,"Dubuque Community School District, Iowa",2010,11.067055,2.3066356,,,,,,,,,,,,,,,7.4159327,2.6479645,37.951363,40.994877,,,,,,,7.5193801,2.5674365
97000US1909480,"Dubuque Community School District, Iowa",2011,9.3708839,2.6244578,,,,,,,,,,,,,,,5.9017115,2.1724463,51.258278,85.513756,,,,,,,5.7282796,2.1121821
97000US1909480,"Dubuque Community School District, Iowa",2012,16.343884,3.0963535,,,,,,,,,,,,,,,13.563951,3.9314888,29.938787,22.453268,,,,,,,14.586549,3.8640931
97000US1909480,"Dubuque Community School District, Iowa",2013,17.741213,3.2227726,,,,,,,,,,,,,,,12.05242,3.7602961,54.691689,53.847229,,,,,,,11.930542,3.7232604
97000US1909480,"Dubuque Community School District, Iowa",2014,16.149267,4.1934214,,,,,,,,,,,,,,,14.640199,4.5426531,24.233128,34.057953,,,,,,,14.656546,4.4703097
97000US1909480,"Dubuque Community School District, Iowa",2015,19.508783,4.030107,,,,,,,,,,,,,,,10.21056,3.061193,63.668339,45.957867,,,,,,,11.521739,3.391191
97000US1909480,"Dubuque Community School District, Iowa",2016,15.358246,4.0896177,,,,,,,,,,,,,,,11.6998,4.2940631,38.246269,32.724945,,,,,,,11.665395,4.1727962
97000US1909480,"Dubuque Community School District, Iowa",2017,11.455332,2.8330927,,,,,,,,,,,,,,,7.2286658,2.3839571,39.640884,13.203279,,,,,,,8.298501,2.3942628
97000US1914700,"Iowa City Community School District, Iowa",2009,8.0457821,3.1090488,,,,,,,,,,,,,,,6.921824,4.2856627,11.065958,15.987596,,,,,,,6.6155219,4.0982718
97000US1914700,"Iowa City Community School District, Iowa",2010,10.6966,3.9799027,,,,,,,,,,,,,,,6.6904879,3.1084559,18.825001,12.586442,,,,,,,5.8932056,2.7465513
97000US1914700,"Iowa City Community School District, Iowa",2011,30.316818,4.6438718,,,,,,,,,,,,,,,29.407078,7.8082485,32.911392,27.68498,,,,,,,30.608219,7.5056562
97000US1914700,"Iowa City Community School District, Iowa",2012,13.339056,1.9686224,,,,,,,59.664948,8.4494762,,,,,,,1.6911252,.97422421,31.879866,10.683361,,,,,,,5.5265222,2.2210743
97000US1914700,"Iowa City Community School District, Iowa",2013,9.1167278,3.1525056,,,,,,,,,,,,,,,1.0081267,.7459054,27.18313,7.3480511,,,,,,,6.7197971,3.3277273
97000US1914700,"Iowa City Community School District, Iowa",2014,8.8522072,2.9285009,,,,,,,,,,,,,,,2.234868,1.3513153,22.480289,7.2713227,,,,,,,2.15698,1.3045412
97000US1914700,"Iowa City Community School District, Iowa",2015,15.997357,4.0008798,,,,,,,47.857838,11.569024,,,,,,,1.4808953,1.5333805,42.890053,18.082594,,,,,,,6.0500698,2.9464812
97000US1914700,"Iowa City Community School District, Iowa",2016,15.346643,3.6108658,,,,,,,44.938271,11.116465,,,,,,,3.4487021,1.741955,32.901695,5.7182188,,,,,,,3.3361235,1.6845633
97000US1914700,"Iowa City Community School District, Iowa",2017,10.624216,2.889637,,,,,,,,,,,,,,,6.9577217,2.8427238,19.467554,8.8938065,,,,,,,6.2411599,2.5660894
97000US1926400,"Sioux City Community School District, Iowa",2009,22.177891,3.5774548,,,,,,,,,37.201672,7.6315351,17.675457,5.7695956,,,19.190569,6.9820681,26.073864,11.696654,,,,,,,23.454294,6.6591797
97000US1926400,"Sioux City Community School District, Iowa",2010,22.190018,4.2002559,,,,,,,,,59.079723,11.436308,7.3199763,9.4368086,,,8.2480364,3.1650767,42.583569,6.6064587,,,,,,,9.236392,2.9376938
97000US1926400,"Sioux City Community School District, Iowa",2011,20.580242,3.052664,,,,,,,,,45.997417,8.3900805,12.215849,5.6332273,,,10.688989,3.1570852,36.760059,5.6373386,,,,,,,16.008015,3.3506117
97000US1926400,"Sioux City Community School District, Iowa",2012,24.765821,5.2057724,,,,,,,,,,,,,,,19.997192,7.4295573,30.424646,13.540852,,,,,,,27.953445,9.5012321
97000US1926400,"Sioux City Community School District, Iowa",2013,22.2637,5.1374559,,,,,,,,,34.882008,12.673423,16.759596,9.7583628,,,11.930556,3.3304446,34.275105,9.6544924,,,,,,,15.109674,4.7631364
97000US1926400,"Sioux City Community School District, Iowa",2014,27.720722,5.4415231,,,,,,,,,47.81546,12.223321,20.639534,9.2677851,,,21.644897,6.1586723,35.287811,12.9327,,,,,,,26.804777,6.0237451
97000US1926400,"Sioux City Community School District, Iowa",2015,19.734182,4.5745568,,,,,,,,,27.838829,10.900809,16.309156,8.2950459,,,11.954828,3.5179675,31.34444,10.36373,,,,,,,16.947338,4.7465725
97000US1926400,"Sioux City Community School District, Iowa",2016,19.576088,3.8980894,,,,,,,,,29.800049,8.9781199,14.987024,7.4411206,,,10.456881,4.2280793,30.171022,7.8403859,,,,,,,19.963884,4.9734902
97000US1926400,"Sioux City Community School District, Iowa",2017,14.490478,3.282712,,,,,,,,,29.140749,6.8125486,8.6761751,5.6485901,,,3.694355,2.5347545,28.828281,6.657692,,,,,,,12.056502,3.5380476
97000US1930480,"Waterloo Community School District, Iowa",2009,31.931644,5.1242623,,,,,,,70.474915,18.430107,,,,,,,19.587091,7.1696677,58.740067,8.5850496,,,,,,,19.171249,7.0247064
97000US1930480,"Waterloo Community School District, Iowa",2010,35.504055,5.3372111,,,,,,,74.51709,10.643353,,,,,,,27.835873,6.2989821,51.772369,16.357727,,,,,,,26.139397,5.9501081
97000US1930480,"Waterloo Community School District, Iowa",2011,25.616983,4.3116202,,,,,,,43.869598,12.540589,,,,,,,11.70275,3.39956,46.900871,5.924849,,,,,,,15.000001,3.7777538
97000US1930480,"Waterloo Community School District, Iowa",2012,14.923492,3.232152,,,,,,,30.193758,11.501392,,,,,,,7.8239613,2.2695699,25.098553,6.9401832,,,,,,,6.4991117,1.9036257
97000US1930480,"Waterloo Community School District, Iowa",2013,32.772217,4.9398289,,,,,,,61.91655,9.1358662,,,,,,,26.717209,6.0491672,41.283035,12.559435,,,,,,,22.921816,5.0721893
97000US1930480,"Waterloo Community School District, Iowa",2014,21.181881,4.318327,,,,,,,43.160965,11.224294,,,,,,,15.578261,4.8586054,29.113394,11.158143,,,,,,,16.245007,4.5330153
97000US1930480,"Waterloo Community School District, Iowa",2015,17.52809,4.5429912,,,,,,,42.86882,8.9340296,,,,,,,12.260314,5.509912,25.266752,12.976639,,,,,,,13.019967,5.5729017
97000US1930480,"Waterloo Community School District, Iowa",2016,20.531729,4.9139562,,,,,,,49.729279,11.982951,,,,,,,11.930295,6.8497486,32.365147,12.685182,,,,,,,12.671387,6.4146647
97000US1930480,"Waterloo Community School District, Iowa",2017,18.90332,3.8516331,,,,,,,25.680271,12.833214,,,,,,,15.721104,4.9893436,23.77282,11.477436,,,,,,,16.365755,4.6112084
97000US1930930,"West Des Moines Community School District, Iowa",2009,3.9411454,1.9186639,,,,,,,,,,,,,,,3.4384537,1.6282015,7.052897,16.210665,,,,,,,3.743006,1.6098629
97000US1930930,"West Des Moines Community School District, Iowa",2010,3.1975367,2.9562874,,,,,,,,,,,,,,,0,2.3096454,11.051986,8.7553244,,,,,,,0,2.2398484
97000US1930930,"West Des Moines Community School District, Iowa",2011,8.2143135,2.573489,,,,,,,,,,,,,,,5.1990633,2.7946527,22.344162,7.516469,,,,,,,6.6922121,3.0726247
97000US1930930,"West Des Moines Community School District, Iowa",2012,12.766205,4.7625122,,,,,,,,,,,,,,,15.109104,6.4553962,4.774127,31.52239,,,,,,,13.644101,5.6423349
97000US1930930,"West Des Moines Community School District, Iowa",2013,3.4818797,2.1020451,,,,,,,,,,,,,,,4.371654,2.6331251,0,14.765237,,,,,,,4.1235876,2.4838889
97000US1930930,"West Des Moines Community School District, Iowa",2014,14.058718,5.4037442,,,,,,,,,,,,,,,16.310432,6.4640818,3.2866709,46.167801,,,,,,,15.598005,6.1863117
97000US1930930,"West Des Moines Community School District, Iowa",2015,6.7587519,3.7364953,,,,,,,,,,,,,,,1.2876158,1.8425947,21.461899,10.685906,,,,,,,1.4192559,1.658185
97000US1930930,"West Des Moines Community School District, Iowa",2016,13.611899,6.0862412,,,,,,,,,,,,,,,3.0131307,1.9766109,39.30965,10.57929,,,,,,,10.750061,6.0920668
97000US1930930,"West Des Moines Community School District, Iowa",2017,9.6838894,4.61692,,,,,,,,,,,,,,,10.955529,6.1122785,6.1276288,25.028107,,,,,,,9.7327805,5.436471
97000US2007950,"Kansas City Unified School District 500, Kansas",2009,37.636833,3.4880261,,,,,,,35.98996,8.5347099,45.042736,6.4935408,32.977863,7.7660127,,,24.909855,8.0648642,40.488857,4.2517705,,,,,,,37.142857,6.8733134
97000US2007950,"Kansas City Unified School District 500, Kansas",2010,42.650478,3.4930973,,,,,,,55.695038,6.1104956,34.376041,7.5246205,49.541115,7.2734194,,,27.819807,8.4364433,45.20816,3.9984114,,,,,56.129601,17.998703,35.288029,6.9341063
97000US2007950,"Kansas City Unified School District 500, Kansas",2011,43.977177,2.8236682,,,,,,,56.122444,6.6367345,40.074993,4.1781421,46.955769,5.5224285,,,27.222343,6.3758469,48.754738,3.4668262,30.529299,8.3971071,,,,,37.894737,4.5281601
97000US2007950,"Kansas City Unified School District 500, Kansas",2012,37.442623,3.163892,,,,,,,57.51152,6.9040136,29.6702,3.7956471,43.264225,5.3619437,,,23.96072,5.5855889,39.898628,3.6552157,15.614036,7.3581533,,,,,29.541931,3.4670777
97000US2007950,"Kansas City Unified School District 500, Kansas",2013,51.103954,2.8720729,,,,,,,55.147911,4.8058858,57.62944,3.6583223,45.472973,7.2326736,,,33.17548,7.8125701,54.836769,3.2708497,57.564377,10.804141,,,,,50.283176,4.2527051
97000US2007950,"Kansas City Unified School District 500, Kansas",2014,33.389015,3.3773508,,,,,,,43.803455,7.7335014,34.761005,4.873889,32.121212,8.0487099,,,20.133333,5.4866271,36.278553,4.0165701,44.742989,12.585083,,,,,27.434853,4.2344246
97000US2007950,"Kansas City Unified School District 500, Kansas",2015,38.909973,3.5860364,,,,,43.043045,11.470452,51.845314,8.1494303,35.050686,5.8384647,42.273018,7.9217114,,,28.745047,8.8788099,41.204891,4.5845046,44.298046,14.737384,36.676769,9.2869778,24.929972,4.5056796,32.157127,5.6961799
97000US2007950,"Kansas City Unified School District 500, Kansas",2016,27.108828,2.9171658,,,,,,,34.788074,6.6951761,28.404785,4.5921488,25.910276,7.1572652,,,6.6347876,3.6214261,30.901241,3.2414157,28.908253,6.2381835,,,,,15.667354,4.1449347
97000US2007950,"Kansas City Unified School District 500, Kansas",2017,25.675531,3.2184355,,,,,38.953941,10.113415,40.029793,6.8021002,13.505441,3.5841784,37.5,5.6494894,,,17.140059,10.368091,26.702002,3.7152481,12.827462,6.076386,24.845488,7.6737218,50.88063,18.437252,13.217158,4.4760432
97000US2008400,"Lawrence Unified School District 497, Kansas",2009,11.74884,3.2984223,,,,,,,,,,,,,,,4.94382,1.9351926,34.295021,23.499737,,,,,,,4.6037145,1.7953783
97000US2008400,"Lawrence Unified School District 497, Kansas",2010,8.7288294,2.8213267,,,,,,,,,,,,,,,6.7905188,3.418452,13.872832,12.902299,,,,,,,6.7905188,3.418452
97000US2008400,"Lawrence Unified School District 497, Kansas",2011,7.7627316,2.9517298,,,,,,,,,,,,,,,4.0340033,3.0007708,13.76992,8.4502201,,,,,,,3.384336,2.5198448
97000US2008400,"Lawrence Unified School District 497, Kansas",2012,20.814526,4.5300698,,,,,,,,,,,,,,,19.597847,5.124938,24.013403,20.488998,,,,,,,23.653456,5.7954125
97000US2008400,"Lawrence Unified School District 497, Kansas",2013,14.205287,4.9990988,,,,,,,,,,,,,,,11.36483,5.0697131,23.50666,24.3979,,,,,,,10.934343,4.8787899
97000US2008400,"Lawrence Unified School District 497, Kansas",2014,19.056818,6.4439311,,,,,,,,,,,,,,,6.4063559,2.8202977,45.006935,6.6148481,,,,,,,6.0991311,2.6817284
97000US2008400,"Lawrence Unified School District 497, Kansas",2015,4.7060914,1.6706489,,,,,,,,,,,,,,,4.7173166,1.9530674,4.6725664,8.856554,,,,,,,4.3036332,1.7789599
97000US2008400,"Lawrence Unified School District 497, Kansas",2016,9.890871,5.5236759,,,,,,,,,,,,,,,13.079831,7.2730484,0,32.707794,,,,,,,12.115426,6.7544265
