geoid,name,year,total_est,total_se
31000US29700,"Laredo, TX Metro Area",2016,16.306696,2.3118355
31000US29700,"Laredo, TX Metro Area",2017,20.47187,3.1104381
31000US29740,"Las Cruces, NM Metro Area",2009,6.7217655,1.6466628
31000US29740,"Las Cruces, NM Metro Area",2010,9.2435131,2.1109416
31000US29740,"Las Cruces, NM Metro Area",2011,5.7163358,1.7563416
31000US29740,"Las Cruces, NM Metro Area",2012,3.3588204,1.2980739
31000US29740,"Las Cruces, NM Metro Area",2013,4.8695717,1.4071798
31000US29740,"Las Cruces, NM Metro Area",2014,1.7883959,.76436502
31000US29740,"Las Cruces, NM Metro Area",2015,6.1972136,1.7840315
31000US29740,"Las Cruces, NM Metro Area",2016,7.9325504,1.9951513
31000US29740,"Las Cruces, NM Metro Area",2017,6.3413,2.0326705
31000US29820,"Las Vegas-Paradise, NV Metro Area",2009,7.6635742,.46394134
31000US29820,"Las Vegas-Paradise, NV Metro Area",2010,7.8963847,.53196585
31000US29820,"Las Vegas-Paradise, NV Metro Area",2011,7.7789531,.56166828
31000US29820,"Las Vegas-Paradise, NV Metro Area",2012,8.1398745,.53336275
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013,7.0629954,.4655847
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2014,5.9896817,.40803003
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2015,6.7062817,.41238749
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2016,6.669333,.52062911
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2017,6.7510595,.42663631
31000US29860,"Laurel, MS Micro Area",2010,11.821521,5.7137599
31000US29860,"Laurel, MS Micro Area",2011,5.8543673,3.9760416
31000US29860,"Laurel, MS Micro Area",2015,4.0223899,2.9331498
31000US29860,"Laurel, MS Micro Area",2016,5.054678,2.227684
31000US29860,"Laurel, MS Micro Area",2017,10.742857,5.4406443
31000US29940,"Lawrence, KS Metro Area",2010,2.2388391,1.6199456
31000US29940,"Lawrence, KS Metro Area",2012,3.8433008,1.5808603
31000US29940,"Lawrence, KS Metro Area",2014,1.138644,.76151454
31000US29940,"Lawrence, KS Metro Area",2016,2.0881057,1.1952919
31000US29940,"Lawrence, KS Metro Area",2017,5.7851954,2.2317595
31000US30020,"Lawton, OK Metro Area",2009,4.3948855,1.7219765
31000US30020,"Lawton, OK Metro Area",2010,2.7089708,1.073979
31000US30020,"Lawton, OK Metro Area",2011,4.2724938,1.8534031
31000US30020,"Lawton, OK Metro Area",2012,2.5626924,1.4166657
31000US30020,"Lawton, OK Metro Area",2014,3.5968945,1.3993499
31000US30020,"Lawton, OK Metro Area",2015,3.7099078,1.349033
31000US30020,"Lawton, OK Metro Area",2016,4.8755283,1.4283042
31000US30020,"Lawton, OK Metro Area",2017,7.1744995,1.8940587
31000US30100,"Lebanon, NH-VT Micro Area",2009,4.2207251,1.4234852
31000US30100,"Lebanon, NH-VT Micro Area",2010,2.7155328,1.4659649
31000US30100,"Lebanon, NH-VT Micro Area",2011,2.5891361,.76599926
31000US30100,"Lebanon, NH-VT Micro Area",2012,2.0101216,.89389968
31000US30140,"Lebanon, PA Metro Area",2009,3.8659983,1.5389986
31000US30140,"Lebanon, PA Metro Area",2010,4.6456141,2.0562901
31000US30140,"Lebanon, PA Metro Area",2011,3.0525389,1.7995
31000US30140,"Lebanon, PA Metro Area",2012,3.6779835,1.4004545
31000US30140,"Lebanon, PA Metro Area",2013,2.5484834,1.3263001
31000US30140,"Lebanon, PA Metro Area",2014,4.5857515,1.8931104
31000US30140,"Lebanon, PA Metro Area",2015,4.0399323,1.708449
31000US30140,"Lebanon, PA Metro Area",2016,5.3824911,1.9291943
31000US30140,"Lebanon, PA Metro Area",2017,4.8281093,1.9615269
31000US30300,"Lewiston, ID-WA Metro Area",2013,4.3131738,3.0607293
31000US30300,"Lewiston, ID-WA Metro Area",2015,2.3497636,2.0269246
31000US30300,"Lewiston, ID-WA Metro Area",2016,3.9845307,1.9453436
31000US30300,"Lewiston, ID-WA Metro Area",2017,5.1183624,2.5093961
31000US30340,"Lewiston-Auburn, ME Metro Area",2009,4.1294341,1.9502633
31000US30340,"Lewiston-Auburn, ME Metro Area",2010,3.3246861,1.2872014
31000US30340,"Lewiston-Auburn, ME Metro Area",2012,3.5047908,1.4139539
31000US30340,"Lewiston-Auburn, ME Metro Area",2013,1.887396,.9844076
31000US30340,"Lewiston-Auburn, ME Metro Area",2014,3.8096483,1.2756448
31000US30340,"Lewiston-Auburn, ME Metro Area",2016,5.0919547,1.7344413
31000US30340,"Lewiston-Auburn, ME Metro Area",2017,2.9955668,1.2658211
31000US30460,"Lexington-Fayette, KY Metro Area",2009,3.1164997,.64755887
31000US30460,"Lexington-Fayette, KY Metro Area",2010,2.8522878,.63881195
31000US30460,"Lexington-Fayette, KY Metro Area",2011,3.6132596,.86608064
31000US30460,"Lexington-Fayette, KY Metro Area",2012,3.3226876,.72543097
31000US30460,"Lexington-Fayette, KY Metro Area",2013,3.5635312,.7863068
31000US30460,"Lexington-Fayette, KY Metro Area",2014,4.4445248,.76221132
31000US30460,"Lexington-Fayette, KY Metro Area",2015,3.7538483,.61764598
31000US30460,"Lexington-Fayette, KY Metro Area",2016,4.3499231,.78910637
31000US30460,"Lexington-Fayette, KY Metro Area",2017,2.8515205,.68810087
31000US30620,"Lima, OH Metro Area",2011,4.4957876,2.3793917
31000US30620,"Lima, OH Metro Area",2012,3.8275268,1.886476
31000US30620,"Lima, OH Metro Area",2013,1.9935647,1.2513494
31000US30620,"Lima, OH Metro Area",2014,1.4229785,1.1783785
31000US30620,"Lima, OH Metro Area",2015,2.3060644,1.3231419
31000US30700,"Lincoln, NE Metro Area",2009,4.5544252,1.2348175
31000US30700,"Lincoln, NE Metro Area",2010,5.0470471,1.2564125
31000US30700,"Lincoln, NE Metro Area",2011,2.4269085,.86387938
31000US30700,"Lincoln, NE Metro Area",2012,2.7144604,.8062396
31000US30700,"Lincoln, NE Metro Area",2013,4.8796835,1.1251928
31000US30700,"Lincoln, NE Metro Area",2014,3.2173965,.72921664
31000US30700,"Lincoln, NE Metro Area",2015,3.2585654,.86646414
31000US30700,"Lincoln, NE Metro Area",2016,4.0786052,1.001227
31000US30700,"Lincoln, NE Metro Area",2017,3.6365495,.97924238
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009,3.5834103,.69189143
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010,4.1894083,.79149342
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011,2.6397977,.57488453
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012,2.4513991,.57359654
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013,3.344789,.70479333
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2014,2.6419203,.5563044
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2015,4.6306396,.76216471
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2016,3.7484634,.69978535
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2017,2.5276508,.61364728
31000US30860,"Logan, UT-ID Metro Area",2009,8.495863,3.0753498
31000US30860,"Logan, UT-ID Metro Area",2010,3.8116434,1.7061582
31000US30860,"Logan, UT-ID Metro Area",2011,5.6059551,2.3167882
31000US30860,"Logan, UT-ID Metro Area",2012,4.4992857,1.7803173
31000US30860,"Logan, UT-ID Metro Area",2013,6.8824639,2.1645045
31000US30860,"Logan, UT-ID Metro Area",2014,4.6412282,1.5490327
31000US30860,"Logan, UT-ID Metro Area",2015,5.0077806,1.7422924
31000US30860,"Logan, UT-ID Metro Area",2016,5.5639195,2.1618245
31000US30860,"Logan, UT-ID Metro Area",2017,4.3558974,1.429945
31000US30940,"London, KY Micro Area",2013,3.9349873,1.6971273
31000US30940,"London, KY Micro Area",2014,5.5601659,2.4779961
31000US30940,"London, KY Micro Area",2016,4.2388296,2.1791089
31000US30940,"London, KY Micro Area",2017,6.3131146,2.1695423
31000US30980,"Longview, TX Metro Area",2009,6.4281383,1.7221838
31000US30980,"Longview, TX Metro Area",2010,6.5593786,1.7928969
31000US30980,"Longview, TX Metro Area",2011,5.0925155,1.2531834
31000US30980,"Longview, TX Metro Area",2012,3.7857883,1.4347303
31000US30980,"Longview, TX Metro Area",2013,4.4600682,1.3085824
31000US30980,"Longview, TX Metro Area",2014,4.4162779,1.4793407
31000US30980,"Longview, TX Metro Area",2015,4.9123483,1.406069
31000US30980,"Longview, TX Metro Area",2016,5.9849625,1.6457555
31000US30980,"Longview, TX Metro Area",2017,3.7340322,1.2642279
31000US31020,"Longview, WA Metro Area",2010,4.3806057,2.107352
31000US31020,"Longview, WA Metro Area",2011,6.5743694,2.5380766
31000US31020,"Longview, WA Metro Area",2012,4.8771782,2.3211477
31000US31020,"Longview, WA Metro Area",2013,3.1599998,1.6581151
31000US31020,"Longview, WA Metro Area",2014,1.6876489,1.1073952
31000US31020,"Longview, WA Metro Area",2015,3.9700043,1.5474141
31000US31020,"Longview, WA Metro Area",2016,2.6196787,1.6998484
31000US31020,"Longview, WA Metro Area",2017,6.25,2.6053164
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013,17.049854,.23866785
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2014,16.788828,.25505748
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2015,16.72757,.24114868
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2016,16.486887,.24864516
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2017,16.005865,.2594007
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2009,18.354572,.29245549
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2010,18.124359,.28374496
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2011,16.947426,.23906823
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2012,16.725796,.23258021
31000US31140,"Louisville-Jefferson County, KY-IN Metro Area",2009,2.8725588,.43610078
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2010,2.8485591,.44411469
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2011,3.7517853,.49863318
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012,3.3890107,.4124456
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013,2.7811708,.37387162
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2014,3.2575264,.4279857
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2015,3.4520764,.49062005
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2016,3.3558416,.49446374
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2017,3.6856835,.5278433
31000US31180,"Lubbock, TX Metro Area",2009,5.9627547,1.391147
31000US31180,"Lubbock, TX Metro Area",2010,6.4900808,1.4537411
31000US31180,"Lubbock, TX Metro Area",2011,3.9107018,1.0153065
31000US31180,"Lubbock, TX Metro Area",2012,5.7226205,1.1349623
31000US31180,"Lubbock, TX Metro Area",2013,4.2027712,1.1094705
31000US31180,"Lubbock, TX Metro Area",2014,3.1913626,.88291782
31000US31180,"Lubbock, TX Metro Area",2015,5.7432432,1.228286
31000US31180,"Lubbock, TX Metro Area",2016,6.378253,1.5160286
31000US31180,"Lubbock, TX Metro Area",2017,5.7236814,1.3601409
31000US31260,"Lufkin, TX Micro Area",2009,7.5723066,3.4612439
31000US31260,"Lufkin, TX Micro Area",2010,2.4496858,2.0791266
31000US31260,"Lufkin, TX Micro Area",2012,11.04092,3.9773159
31000US31260,"Lufkin, TX Micro Area",2013,7.2841072,3.3286405
31000US31260,"Lufkin, TX Micro Area",2014,8.8782501,3.509038
31000US31260,"Lufkin, TX Micro Area",2015,4.2580533,2.3435452
31000US31260,"Lufkin, TX Micro Area",2016,4.3094497,2.3878272
31000US31260,"Lufkin, TX Micro Area",2017,5.3274641,2.4090579
31000US31300,"Lumberton, NC Micro Area",2009,9.38237,3.0338459
31000US31300,"Lumberton, NC Micro Area",2010,17.964544,5.2509689
31000US31300,"Lumberton, NC Micro Area",2011,10.942426,2.2836809
31000US31300,"Lumberton, NC Micro Area",2012,6.1660314,1.1014181
31000US31300,"Lumberton, NC Micro Area",2013,3.5510275,1.3353604
31000US31300,"Lumberton, NC Micro Area",2014,4.6073546,1.3589294
31000US31300,"Lumberton, NC Micro Area",2015,5.7176394,1.3479385
31000US31300,"Lumberton, NC Micro Area",2016,5.9002433,1.6435256
31000US31300,"Lumberton, NC Micro Area",2017,6.7373977,1.4835291
31000US31340,"Lynchburg, VA Metro Area",2009,5.123179,1.8434111
31000US31340,"Lynchburg, VA Metro Area",2010,3.5217762,1.4877671
31000US31340,"Lynchburg, VA Metro Area",2011,3.6305592,1.3281069
31000US31340,"Lynchburg, VA Metro Area",2012,1.7626196,.85800815
31000US31340,"Lynchburg, VA Metro Area",2013,3.8687642,1.1716915
31000US31340,"Lynchburg, VA Metro Area",2014,.11104171,.42060703
31000US31340,"Lynchburg, VA Metro Area",2015,1.2728469,.65825117
31000US31340,"Lynchburg, VA Metro Area",2016,3.8758602,1.9200749
31000US31340,"Lynchburg, VA Metro Area",2017,3.3178456,1.4949505
31000US31420,"Macon, GA Metro Area",2009,1.9156237,.9052484
31000US31420,"Macon, GA Metro Area",2010,2.4339893,1.1123706
31000US31420,"Macon, GA Metro Area",2011,2.0737541,.77128857
31000US31420,"Macon, GA Metro Area",2012,2.2613144,.65320009
31000US31420,"Macon, GA Metro Area",2013,4.0477953,1.2814151
31000US31420,"Macon, GA Metro Area",2014,3.9541583,1.1712867
31000US31420,"Macon, GA Metro Area",2015,3.6798975,1.2369188
31000US31420,"Macon-Bibb County, GA Metro Area",2016,2.889241,.8131693
31000US31460,"Madera-Chowchilla, CA Metro Area",2009,15.894421,3.1547408
31000US31460,"Madera-Chowchilla, CA Metro Area",2010,19.605263,2.9588373
31000US31460,"Madera-Chowchilla, CA Metro Area",2011,22.376621,3.1481133
31000US31460,"Madera-Chowchilla, CA Metro Area",2012,18.932039,3.0390522
31000US31460,"Madera, CA Metro Area",2013,16.328573,3.0823567
31000US31460,"Madera, CA Metro Area",2014,9.6484346,2.6044476
31000US31460,"Madera, CA Metro Area",2015,16.177576,3.2845392
31000US31460,"Madera, CA Metro Area",2016,17.635843,3.5046082
31000US31460,"Madera, CA Metro Area",2017,29.988251,5.3556004
31000US31540,"Madison, WI Metro Area",2009,3.2879617,.63212693
31000US31540,"Madison, WI Metro Area",2010,3.3099413,.69639277
31000US31540,"Madison, WI Metro Area",2011,3.6303415,.79847991
31000US31540,"Madison, WI Metro Area",2012,2.763483,.65710473
31000US31540,"Madison, WI Metro Area",2013,3.5679903,.62179095
31000US31540,"Madison, WI Metro Area",2014,4.0643034,.67123467
31000US31540,"Madison, WI Metro Area",2015,4.6325555,.64104158
31000US31540,"Madison, WI Metro Area",2016,3.5391922,.6696589
31000US31540,"Madison, WI Metro Area",2017,2.7867126,.50615573
31000US31700,"Manchester-Nashua, NH Metro Area",2009,4.2883115,1.0289446
31000US31700,"Manchester-Nashua, NH Metro Area",2010,3.3902485,.86812127
31000US31700,"Manchester-Nashua, NH Metro Area",2011,3.1628451,.86804229
31000US31700,"Manchester-Nashua, NH Metro Area",2012,2.64257,.7692489
31000US31700,"Manchester-Nashua, NH Metro Area",2013,5.0754099,1.0228631
31000US31700,"Manchester-Nashua, NH Metro Area",2014,3.3346243,.97268122
31000US31700,"Manchester-Nashua, NH Metro Area",2015,3.6437709,.85452765
31000US31700,"Manchester-Nashua, NH Metro Area",2016,3.0471823,.59674162
31000US31700,"Manchester-Nashua, NH Metro Area",2017,5.5923061,1.1819705
31000US31740,"Manhattan, KS Metro Area",2009,10.400549,2.4556479
31000US31740,"Manhattan, KS Metro Area",2010,12.539579,3.015218
31000US31740,"Manhattan, KS Metro Area",2011,11.261436,2.1447682
31000US31740,"Manhattan, KS Metro Area",2012,8.8586597,1.8385025
31000US31740,"Manhattan, KS Metro Area",2013,18.232697,4.4402423
31000US31740,"Manhattan, KS Metro Area",2014,7.5385699,2.4626119
31000US31740,"Manhattan, KS Metro Area",2015,3.240392,1.4040091
31000US31820,"Manitowoc, WI Micro Area",2012,1.5765766,1.2326046
31000US31860,"Mankato-North Mankato, MN Metro Area",2012,2.6852267,1.3305963
31000US31860,"Mankato-North Mankato, MN Metro Area",2013,2.5113966,1.2714512
31000US31860,"Mankato-North Mankato, MN Metro Area",2014,2.1327014,1.2799007
31000US31900,"Mansfield, OH Metro Area",2009,2.1905212,1.4583577
31000US31900,"Mansfield, OH Metro Area",2012,1.9689988,.86782992
31000US31900,"Mansfield, OH Metro Area",2015,3.697557,2.0971246
31000US31900,"Mansfield, OH Metro Area",2017,3.245769,1.4781291
31000US31940,"Marinette, WI-MI Micro Area",2010,2.6559715,3.4964077
31000US31940,"Marinette, WI-MI Micro Area",2012,3.436038,2.147604
31000US31940,"Marinette, WI-MI Micro Area",2013,.93153238,1.8441144
31000US31940,"Marinette, WI-MI Micro Area",2015,2.3326707,1.837779
31000US31940,"Marinette, WI-MI Micro Area",2016,2.5397751,2.1159594
31000US31940,"Marinette, WI-MI Micro Area",2017,1.3304094,.99811471
31000US31980,"Marion, IN Micro Area",2013,7.0203648,2.4655249
31000US31980,"Marion, IN Micro Area",2016,.86164206,1.2575899
31000US32100,"Marquette, MI Micro Area",2012,.80783355,1.2977602
31000US32100,"Marquette, MI Micro Area",2014,.25255424,1.1799229
31000US32100,"Marquette, MI Micro Area",2016,.8923347,1.6455325
31000US32220,"Marshall, TX Micro Area",2010,7.2284713,5.2356749
31000US32220,"Marshall, TX Micro Area",2012,10.548396,3.9855731
31000US32220,"Marshall, TX Micro Area",2016,13.791561,5.8583999
31000US32220,"Marshall, TX Micro Area",2017,7.2582016,4.8167048
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2009,2.2034109,2.0500665
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2011,4.3323078,2.0847802
31000US32300,"Martinsville, VA Micro Area",2011,2.9209824,2.1627831
31000US32300,"Martinsville, VA Micro Area",2014,9.2114744,4.5818868
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2009,15.300105,1.6585877
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2010,16.823076,1.710897
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2011,21.126303,2.1990907
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2012,16.673519,1.8183417
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2013,17.780188,1.7313596
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2014,14.141681,1.6485562
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2015,15.767382,1.6460508
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2016,17.756479,1.8943373
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2017,15.899173,1.5753187
31000US32740,"Meadville, PA Micro Area",2009,2.0256808,.92154711
31000US32740,"Meadville, PA Micro Area",2010,1.7744111,1.8752627
31000US32740,"Meadville, PA Micro Area",2011,1.6971568,1.3913128
31000US32740,"Meadville, PA Micro Area",2012,3.248697,2.1108334
31000US32740,"Meadville, PA Micro Area",2013,1.2984028,1.4073576
31000US32740,"Meadville, PA Micro Area",2014,1.9759355,1.4359182
31000US32740,"Meadville, PA Micro Area",2015,1.9792279,1.3370222
31000US32740,"Meadville, PA Micro Area",2016,1.4038634,1.4691615
31000US32740,"Meadville, PA Micro Area",2017,.50120288,1.135599
31000US32780,"Medford, OR Metro Area",2009,3.7113085,1.0541829
31000US32780,"Medford, OR Metro Area",2010,3.2830164,1.2343659
31000US32780,"Medford, OR Metro Area",2011,6.9523835,2.0070808
31000US32780,"Medford, OR Metro Area",2012,4.4526315,1.1552519
31000US32780,"Medford, OR Metro Area",2013,4.8177166,1.6236639
31000US32780,"Medford, OR Metro Area",2014,2.7062266,.94131279
31000US32780,"Medford, OR Metro Area",2015,5.4941025,1.4023876
31000US32780,"Medford, OR Metro Area",2016,4.9564657,1.3910941
31000US32780,"Medford, OR Metro Area",2017,7.6838536,1.6865839
31000US32820,"Memphis, TN-MS-AR Metro Area",2009,4.9561477,.64152044
31000US32820,"Memphis, TN-MS-AR Metro Area",2010,5.6765389,.59778738
31000US32820,"Memphis, TN-MS-AR Metro Area",2011,5.2230124,.75411475
31000US32820,"Memphis, TN-MS-AR Metro Area",2012,5.0998578,.46424037
31000US32820,"Memphis, TN-MS-AR Metro Area",2013,5.3319955,.58022285
31000US32820,"Memphis, TN-MS-AR Metro Area",2014,4.4352646,.49206656
31000US32820,"Memphis, TN-MS-AR Metro Area",2015,3.5915806,.40981108
31000US32820,"Memphis, TN-MS-AR Metro Area",2016,4.7778039,.54579926
31000US32820,"Memphis, TN-MS-AR Metro Area",2017,3.4184978,.39711875
31000US32900,"Merced, CA Metro Area",2009,14.199713,1.9109643
31000US32900,"Merced, CA Metro Area",2010,13.179935,1.9461606
31000US32900,"Merced, CA Metro Area",2011,12.115817,1.6126534
31000US32900,"Merced, CA Metro Area",2012,9.7466211,1.2974566
31000US32900,"Merced, CA Metro Area",2013,12.821275,1.7200404
31000US32900,"Merced, CA Metro Area",2014,15.128836,1.542322
31000US32900,"Merced, CA Metro Area",2015,13.997203,1.4601867
31000US32900,"Merced, CA Metro Area",2016,13.108312,1.7207563
31000US32900,"Merced, CA Metro Area",2017,12.996939,1.7557962
31000US32940,"Meridian, MS Micro Area",2009,3.5936077,2.2042968
31000US32940,"Meridian, MS Micro Area",2010,11.303107,4.1062994
31000US32940,"Meridian, MS Micro Area",2011,2.2970622,1.8780106
31000US32940,"Meridian, MS Micro Area",2012,3.1385806,1.5777558
31000US32940,"Meridian, MS Micro Area",2013,9.4794521,3.5030649
31000US32940,"Meridian, MS Micro Area",2014,7.552124,2.7927744
31000US32940,"Meridian, MS Micro Area",2015,4.8853588,1.9987892
31000US32940,"Meridian, MS Micro Area",2016,4.885962,2.9124186
31000US32940,"Meridian, MS Micro Area",2017,5.4728684,2.6621997
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2009,6.0301895,.31479609
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2010,7.1410375,.30949792
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2011,6.4327784,.36070147
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2012,7.5728083,.2942248
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2013,7.5552173,.30959457
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2014,7.809783,.30770329
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2015,7.7066908,.28348646
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2016,7.905282,.33876473
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2017,7.9814782,.34467778
31000US33140,"Michigan City-La Porte, IN Metro Area",2009,7.735611,3.3531456
31000US33140,"Michigan City-La Porte, IN Metro Area",2010,7.9213233,3.371964
31000US33140,"Michigan City-La Porte, IN Metro Area",2012,4.1434145,1.3879452
31000US33140,"Michigan City-La Porte, IN Metro Area",2014,2.9655809,2.0482051
31000US33140,"Michigan City-La Porte, IN Metro Area",2016,4.0686412,1.9998381
31000US33140,"Michigan City-La Porte, IN Metro Area",2017,7.2078028,3.4700687
31000US33220,"Midland, MI Micro Area",2009,2.9935274,2.7275136
31000US33220,"Midland, MI Micro Area",2012,8.1206493,3.4977026
31000US33220,"Midland, MI Metro Area",2017,4.7141161,2.5778441
31000US33260,"Midland, TX Metro Area",2009,3.8779225,2.1548316
31000US33260,"Midland, TX Metro Area",2010,3.3846562,2.0053148
31000US33260,"Midland, TX Metro Area",2011,3.6919084,1.6579283
31000US33260,"Midland, TX Metro Area",2012,3.0627155,1.5601251
31000US33260,"Midland, TX Metro Area",2013,8.062974,2.7292824
31000US33260,"Midland, TX Metro Area",2014,6.1460824,2.0655267
31000US33260,"Midland, TX Metro Area",2015,12.404898,3.6136727
31000US33260,"Midland, TX Metro Area",2016,28.355509,4.6065454
31000US33260,"Midland, TX Metro Area",2017,5.1846113,1.7986777
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2009,3.0135169,.33689553
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2010,3.2315638,.38909054
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2011,2.8410447,.34895203
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2012,4.3318381,.40623695
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2013,3.7100899,.3693468
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2014,2.8315563,.30003712
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2015,3.5047987,.34306717
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2016,3.9176061,.38392061
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2017,2.9643493,.33129764
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2009,3.8924146,.32614157
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2010,4.8680453,.39473009
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2011,5.6402297,.42018807
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2012,5.0366411,.3550038
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2013,4.5659347,.31995562
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2014,5.3950143,.35460407
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2015,6.1911454,.38356254
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2016,5.2880545,.37463278
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2017,5.3473959,.32870597
31000US33500,"Minot, ND Micro Area",2011,2.8954146,1.6466783
31000US33500,"Minot, ND Micro Area",2014,4.5080023,2.5205557
31000US33500,"Minot, ND Micro Area",2017,4.4878659,1.9116232
31000US33540,"Missoula, MT Metro Area",2014,2.5922287,1.3933752
31000US33540,"Missoula, MT Metro Area",2015,1.5263317,.93102086
31000US33540,"Missoula, MT Metro Area",2017,4.2530413,1.9371328
31000US33660,"Mobile, AL Metro Area",2009,3.9372876,.87972498
31000US33660,"Mobile, AL Metro Area",2010,3.5784974,.86391747
31000US33660,"Mobile, AL Metro Area",2011,3.2184086,.9361828
31000US33660,"Mobile, AL Metro Area",2012,4.0774102,1.085503
31000US33660,"Mobile, AL Metro Area",2013,4.3151779,1.1312015
31000US33660,"Mobile, AL Metro Area",2014,2.7273238,.83391964
31000US33660,"Mobile, AL Metro Area",2015,1.9769419,.60005558
31000US33660,"Mobile, AL Metro Area",2016,2.2302704,.64134419
31000US33660,"Mobile, AL Metro Area",2017,4.1622953,1.0124643
31000US33700,"Modesto, CA Metro Area",2009,11.665717,1.4222822
31000US33700,"Modesto, CA Metro Area",2010,13.769486,1.6709185
31000US33700,"Modesto, CA Metro Area",2011,10.464837,1.2200732
31000US33700,"Modesto, CA Metro Area",2012,11.345678,1.2042371
31000US33700,"Modesto, CA Metro Area",2013,11.567703,1.2624142
31000US33700,"Modesto, CA Metro Area",2014,9.8052959,.98371905
31000US33700,"Modesto, CA Metro Area",2015,9.5468931,1.1314986
31000US33700,"Modesto, CA Metro Area",2016,11.528504,1.3291464
31000US33700,"Modesto, CA Metro Area",2017,8.3178501,1.2879663
