geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US47850,ZCTA5 47850,2008-2012,50,90.390404,,,100,215.99803,100,215.99803,,,,,50,90.390404,,,0,167.17325,100,215.99803,,,,,,,0,167.17325
86000US47850,ZCTA5 47850,2009-2013,35,47.603821,,,,,,,,,,,35,46.143082,,,0,51.437927,100,147.88872,,,100,147.88872,100,147.88872,0,51.437927
86000US47850,ZCTA5 47850,2010-2014,41.666664,44.982262,,,,,,,,,,,41.666664,43.458359,,,0,47.763786,100,123.09092,,,100,123.09092,100,123.09092,0,47.763786
86000US47850,ZCTA5 47850,2011-2015,50,47.962715,,,,,,,,,,,50,44.955017,,,0,66.869301,100,118.03336,,,100,118.03336,100,118.03336,0,66.869301
86000US47850,ZCTA5 47850,2012-2016,80.281693,31.207844,,,,,,,,,100,77.219757,57.575756,120.71573,,,0,47.763786,100,71.359665,100,77.219757,100,61.181934,100,105.24322,0,47.763786
86000US47850,ZCTA5 47850,2013-2017,81.69014,25.253838,,,,,,,,,100,77.707932,61.764706,100.42847,,,0,51.437927,100,59.81567,100,77.707932,100,59.85239,100,97.952965,0,51.437927
86000US47853,ZCTA5 47853,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47853,ZCTA5 47853,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47853,ZCTA5 47853,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47853,ZCTA5 47853,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47853,ZCTA5 47853,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47853,ZCTA5 47853,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47853,ZCTA5 47853,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47854,ZCTA5 47854,2007-2011,0,1352.5836,,,,,,,,,,,0,1352.5836,,,,,0,1352.5836,,,0,1352.5836,0,1352.5836,,
86000US47854,ZCTA5 47854,2008-2012,0,133.7386,,,,,,,,,,,0,133.7386,,,,,0,133.7386,,,0,133.7386,0,133.7386,,
86000US47854,ZCTA5 47854,2009-2013,0,334.3465,,,,,,,,,,,0,334.3465,,,,,0,334.3465,,,0,334.3465,0,334.3465,,
86000US47854,ZCTA5 47854,2010-2014,100,115.02457,,,,,,,,,,,100,115.02457,,,100,115.02457,,,,,,,,,100,115.02457
86000US47854,ZCTA5 47854,2011-2015,100,129.10176,,,,,,,,,,,100,129.10176,,,100,129.10176,,,,,,,,,100,129.10176
86000US47854,ZCTA5 47854,2012-2016,100,137.80618,,,,,,,,,,,100,137.80618,,,100,137.80618,,,,,,,,,100,137.80618
86000US47854,ZCTA5 47854,2013-2017,100,123.42745,,,,,,,,,,,100,123.42745,,,100,123.42745,,,,,,,,,100,123.42745
86000US47855,ZCTA5 47855,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47855,ZCTA5 47855,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47855,ZCTA5 47855,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47855,ZCTA5 47855,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47855,ZCTA5 47855,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47855,ZCTA5 47855,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47855,ZCTA5 47855,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47857,ZCTA5 47857,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47857,ZCTA5 47857,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47857,ZCTA5 47857,2009-2013,100,215.99803,,,,,,,,,,,100,215.99803,,,100,215.99803,,,,,,,,,100,215.99803
86000US47857,ZCTA5 47857,2010-2014,100,172.79843,,,,,,,,,,,100,172.79843,,,100,172.79843,,,,,,,,,100,172.79843
86000US47857,ZCTA5 47857,2011-2015,83.333328,42.34193,,,0,334.3465,0,334.3465,,,,,83.333328,42.34193,,,100,103.52211,0,651.19409,,,,,,,100,103.52211
86000US47857,ZCTA5 47857,2012-2016,50,46.445915,,,0,334.3465,0,334.3465,,,0,83.586624,83.333328,151.87244,,,100,113.07645,0,145.26204,,,,,,,55.555557,48.603024
86000US47857,ZCTA5 47857,2013-2017,69.230774,52.491165,,,0,167.17325,0,167.17325,,,,,69.230774,52.491165,,,100,109.95488,0,307.35181,,,,,,,100,109.95488
86000US47858,ZCTA5 47858,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47858,ZCTA5 47858,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47858,ZCTA5 47858,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47858,ZCTA5 47858,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47858,ZCTA5 47858,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47858,ZCTA5 47858,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47858,ZCTA5 47858,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47859,ZCTA5 47859,2007-2011,100,56.974464,,,,,,,,,,,100,223.78748,,,100,56.974464,,,,,,,,,100,56.974464
86000US47859,ZCTA5 47859,2008-2012,100,53.850788,,,,,,,,,,,100,60.63176,,,100,53.850788,,,,,,,,,100,53.850788
86000US47859,ZCTA5 47859,2009-2013,100,59.363186,,,,,,,,,,,100,65.110893,,,100,59.363186,,,,,,,,,100,59.363186
86000US47859,ZCTA5 47859,2010-2014,100,68.655617,,,,,,,,,,,100,83.635956,,,100,68.655617,,,,,,,,,100,68.655617
86000US47859,ZCTA5 47859,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47859,ZCTA5 47859,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47859,ZCTA5 47859,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47860,ZCTA5 47860,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47860,ZCTA5 47860,2008-2012,0,334.3465,,,0,334.3465,0,334.3465,,,,,0,334.3465,,,,,0,334.3465,,,,,,,,
86000US47860,ZCTA5 47860,2009-2013,0,668.69299,,,0,668.69299,0,668.69299,,,,,0,668.69299,,,,,0,668.69299,,,,,,,,
86000US47860,ZCTA5 47860,2010-2014,0,668.69299,,,0,668.69299,0,668.69299,,,,,0,668.69299,,,,,0,668.69299,,,,,,,,
86000US47860,ZCTA5 47860,2011-2015,0,334.3465,,,0,334.3465,0,334.3465,,,,,0,334.3465,,,,,0,334.3465,,,,,,,,
86000US47860,ZCTA5 47860,2012-2016,0,334.3465,,,0,334.3465,0,334.3465,,,,,0,334.3465,,,,,0,334.3465,,,,,,,,
86000US47860,ZCTA5 47860,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47861,ZCTA5 47861,2007-2011,0,386.45245,,,,,,,,,0,386.45245,,,,,,,0,386.45245,0,386.45245,0,386.45245,,,,
86000US47861,ZCTA5 47861,2008-2012,0,39.334885,,,,,,,,,0,39.334885,,,,,,,0,39.334885,0,39.334885,0,39.334885,,,,
86000US47861,ZCTA5 47861,2009-2013,0,55.724419,,,,,,,,,0,55.724419,,,,,,,0,55.724419,0,55.724419,0,55.724419,,,,
86000US47861,ZCTA5 47861,2010-2014,0,31.842524,,,,,,,,,0,31.842524,,,,,,,0,31.842524,0,31.842524,0,31.842524,,,,
86000US47861,ZCTA5 47861,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47861,ZCTA5 47861,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47861,ZCTA5 47861,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47862,ZCTA5 47862,2007-2011,16.949154,93.295776,,,,,,,,,16.949154,93.295776,,,,,,,16.949154,91.992027,,,,,,,16.949154,93.295776
86000US47862,ZCTA5 47862,2008-2012,13.953489,21.091961,,,,,,,,,13.953489,21.091961,,,,,,,13.953489,20.980043,,,,,,,13.953489,21.091961
86000US47862,ZCTA5 47862,2009-2013,14.285715,21.672142,,,,,,,,,14.285715,21.672142,,,,,,,14.285715,21.49959,,,,,,,14.285715,21.672142
86000US47862,ZCTA5 47862,2010-2014,12.5,31.007362,,,,,,,,,12.5,31.007362,,,,,,,12.5,30.811146,,,,,,,12.5,31.007362
86000US47862,ZCTA5 47862,2011-2015,10.344828,26.805809,,,,,,,,,10.344828,26.805809,,,,,,,10.344828,26.805809,0,44.579533,0,44.579533,,,21.428572,53.103477
86000US47862,ZCTA5 47862,2012-2016,0,30.395138,,,,,,,,,0,30.395138,,,,,,,0,30.395138,0,30.395138,0,30.395138,,,,
86000US47862,ZCTA5 47862,2013-2017,23.4375,19.561108,,,,,,,,,0,13.646796,100,99.682869,,,100,99.682869,0,40.940388,0,13.646796,0,13.646796,,,100,99.682869
86000US47863,ZCTA5 47863,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47863,ZCTA5 47863,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47863,ZCTA5 47863,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47863,ZCTA5 47863,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47863,ZCTA5 47863,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47863,ZCTA5 47863,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47863,ZCTA5 47863,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47865,ZCTA5 47865,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47865,ZCTA5 47865,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47865,ZCTA5 47865,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47865,ZCTA5 47865,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47865,ZCTA5 47865,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47865,ZCTA5 47865,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47865,ZCTA5 47865,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47866,ZCTA5 47866,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47866,ZCTA5 47866,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47866,ZCTA5 47866,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47866,ZCTA5 47866,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47866,ZCTA5 47866,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47866,ZCTA5 47866,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47866,ZCTA5 47866,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47868,ZCTA5 47868,2007-2011,20.833332,226.04814,,,100,1087.5854,100,1087.5854,,,,,20.833332,221.11552,,,0,284.75446,100,1087.5854,,,,,,,0,284.75446
86000US47868,ZCTA5 47868,2008-2012,0,51.437927,,,,,,,,,,,0,51.437927,,,0,51.437927,,,,,,,,,0,51.437927
86000US47868,ZCTA5 47868,2009-2013,0,55.724419,,,,,,,,,,,0,55.724419,,,0,55.724419,,,,,,,,,0,55.724419
86000US47868,ZCTA5 47868,2010-2014,0,55.724419,,,,,,,,,,,0,55.724419,,,0,55.724419,,,,,,,,,0,55.724419
86000US47868,ZCTA5 47868,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47868,ZCTA5 47868,2012-2016,0,33.43465,,,,,,,,,,,0,33.43465,,,0,33.43465,,,,,,,,,0,33.43465
86000US47868,ZCTA5 47868,2013-2017,0,30.395138,,,,,,,,,,,0,30.395138,,,0,30.395138,,,,,,,,,0,30.395138
86000US47869,ZCTA5 47869,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47869,ZCTA5 47869,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47869,ZCTA5 47869,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47869,ZCTA5 47869,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47869,ZCTA5 47869,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47869,ZCTA5 47869,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47869,ZCTA5 47869,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47871,ZCTA5 47871,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47871,ZCTA5 47871,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47871,ZCTA5 47871,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47871,ZCTA5 47871,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47871,ZCTA5 47871,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47871,ZCTA5 47871,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47871,ZCTA5 47871,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47872,ZCTA5 47872,2007-2011,59.210526,71.294258,,,,,,,100,1807.5385,100,463.242,51.5625,75.834106,,,49.180328,89.39389,100,394.94449,,,,,,,57.534248,74.452354
86000US47872,ZCTA5 47872,2008-2012,60.176994,14.007271,,,0,74.818802,0,74.818802,100,217.48991,100,173.68651,57.547169,16.411537,,,63.636364,17.268826,48,114.02596,,,,,,,66.315788,15.04212
86000US47872,ZCTA5 47872,2009-2013,59.821426,11.886619,,,0,88.422218,0,88.422218,100,173.68651,57.14286,146.11929,60.000004,15.869702,,,64.367821,10.20362,44,107.74617,,,,,,,63.829784,12.274501
86000US47872,ZCTA5 47872,2010-2014,66.153847,35.520714,,,0,121.58055,0,121.58055,,,57.14286,145.53352,66.666672,5.510901,,,71.304344,40.72686,26.666668,279.51971,,,,,,,70.491806,38.162086
86000US47872,ZCTA5 47872,2011-2015,61.78862,35.474434,,,0,81.053696,0,81.053696,,,50,90.868248,63.063061,41.463367,,,70.707069,44.939354,25,157.39606,,,,,,,68.468468,40.295483
86000US47872,ZCTA5 47872,2012-2016,61.739128,11.120483,,,0,81.053696,0,81.053696,,,0,138.9492,65.740738,9.2406216,,,73.958328,5.1516738,0,215.86469,,,,,,,68.932037,7.4678192
86000US47872,ZCTA5 47872,2013-2017,54.237289,.62243879,,,,,,,,,0,57.214378,63.366337,45.31657,,,63.366337,41.104378,0,232.46092,,,,,,,54.237289,.62243879
86000US47874,ZCTA5 47874,2007-2011,50,14.195284,,,50,167.93983,50,14.195284,,,,,50,167.93983,,,,,50,167.93983,,,,,,,,
86000US47874,ZCTA5 47874,2008-2012,43.47826,66.728683,,,43.47826,73.876785,43.47826,66.728683,,,,,43.47826,73.876785,,,,,43.47826,73.876785,,,,,,,,
86000US47874,ZCTA5 47874,2009-2013,45.454548,19.976278,,,45.454548,57.714684,45.454548,19.976278,,,,,45.454548,57.714684,,,,,45.454548,57.714684,,,,,,,,
86000US47874,ZCTA5 47874,2010-2014,100,158.26239,,,100,273.36856,100,158.26239,,,,,100,273.36856,,,,,100,273.36856,,,,,,,,
86000US47874,ZCTA5 47874,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47874,ZCTA5 47874,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47874,ZCTA5 47874,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47876,ZCTA5 47876,2007-2011,72.549019,93.835091,,,0,601.14825,0,601.14825,0,1082.0669,100,274.77499,53.333336,199.0683,,,100,358.07129,60.000004,161.55197,100,274.77499,100,274.77499,,,100,358.07129
86000US47876,ZCTA5 47876,2008-2012,100,76.198624,,,100,275.61237,100,275.61237,,,100,83.256927,100,183.37286,,,100,147.5417,100,129.4584,100,83.256927,100,83.256927,,,100,147.5417
86000US47876,ZCTA5 47876,2009-2013,100,60.958904,,,100,215.99803,100,215.99803,,,100,83.256927,100,118.65304,,,100,115.0187,100,133.27119,100,83.256927,100,83.256927,,,100,115.0187
86000US47876,ZCTA5 47876,2010-2014,100,54.396732,,,100,189.13495,100,189.13495,,,100,76.424255,100,133.25417,,,100,103.3236,100,101.24216,100,95.329994,100,95.329994,,,100,80.560265
86000US47876,ZCTA5 47876,2011-2015,91.111115,19.196844,,,100,144.1127,100,144.1127,,,100,98.64402,87.5,37.215683,,,81.818184,37.421982,100,120.94686,100,172.79843,100,172.79843,,,86.666664,27.369213
86000US47876,ZCTA5 47876,2012-2016,84.090904,28.861137,,,82.352943,28.712934,82.352943,28.712934,,,100,153.86366,80.555557,42.201,,,78.947372,51.845695,88,52.496315,,,,,,,85.185188,36.57708
86000US47876,ZCTA5 47876,2013-2017,77.14286,37.397419,,,42.857143,93.434258,42.857143,93.434258,,,100,160.29652,70.370369,61.311424,,,80,49.81094,73.333336,115.91907,,,,,,,85.714287,39.551685
86000US47879,ZCTA5 47879,2007-2011,37.5,627.44275,,,,,,,,,,,37.5,627.44275,,,37.5,627.44275,,,,,,,,,37.5,627.44275
86000US47879,ZCTA5 47879,2008-2012,40,65.076836,,,,,,,,,,,40,65.076836,,,40,65.076836,,,,,,,,,40,65.076836
86000US47879,ZCTA5 47879,2009-2013,23.076923,54.717857,,,,,,,,,,,23.076923,54.717857,,,23.076923,54.717857,,,,,,,,,23.076923,54.717857
86000US47879,ZCTA5 47879,2010-2014,100,253.89998,,,,,,,,,,,100,253.89998,,,100,253.89998,,,,,,,,,100,253.89998
86000US47879,ZCTA5 47879,2011-2015,100,126.94999,,,,,,,,,100,244.84389,100,273.36856,,,100,237.17731,100,266.52374,,,,,,,100,126.94999
86000US47879,ZCTA5 47879,2012-2016,100,158.52164,,,,,,,,,100,158.52164,,,,,,,100,158.52164,,,,,,,100,158.52164
86000US47879,ZCTA5 47879,2013-2017,100,198.15205,,,,,,,,,100,198.15205,,,,,,,100,198.15205,,,,,,,100,198.15205
86000US47880,ZCTA5 47880,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47880,ZCTA5 47880,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47880,ZCTA5 47880,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47880,ZCTA5 47880,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47880,ZCTA5 47880,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47880,ZCTA5 47880,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47880,ZCTA5 47880,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47881,ZCTA5 47881,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47881,ZCTA5 47881,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47881,ZCTA5 47881,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47881,ZCTA5 47881,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47881,ZCTA5 47881,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47881,ZCTA5 47881,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47881,ZCTA5 47881,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47882,ZCTA5 47882,2007-2011,48.799999,20.952637,,,,,,,,,0,102.08179,84.722221,144.3091,,,84.722221,30.189552,0,106.06988,0,102.08179,0,102.08179,,,84.722221,30.189552
86000US47882,ZCTA5 47882,2008-2012,61.176472,25.752169,,,100,194.62384,100,194.62384,,,0,44.211109,82.53968,69.608086,,,80,27.500767,26.666668,127.01064,0,44.211109,0,44.211109,,,80,27.500767
86000US47882,ZCTA5 47882,2009-2013,68.674698,16.994234,,,100,141.91632,100,141.91632,,,0,37.409401,100,47.563808,,,100,52.379112,27.777779,93.272438,0,37.409401,0,37.409401,,,100,52.379112
86000US47882,ZCTA5 47882,2010-2014,57.894737,38.68132,,,100,420.68726,100,420.68726,,,0,40.526848,100,115.99567,,,100,82.674774,25,125.24225,0,40.526848,0,40.526848,,,100,82.674774
86000US47882,ZCTA5 47882,2011-2015,50.515461,15.126955,,,100,83.498077,100,83.498077,,,0,20.263424,100,51.631172,,,100,73.816757,30.434782,41.329376,0,20.263424,0,20.263424,,,100,73.816757
86000US47882,ZCTA5 47882,2012-2016,100,49.94754,,,100,71.378365,100,67.517174,,,,,100,52.430897,,,100,81.946877,100,81.466187,,,,,,,100,81.946877
86000US47882,ZCTA5 47882,2013-2017,100,58.508034,,,100,61.051865,100,61.051865,,,,,100,58.508034,,,100,271.8624,100,61.280281,,,,,,,100,271.8624
86000US47884,ZCTA5 47884,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47884,ZCTA5 47884,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47884,ZCTA5 47884,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47884,ZCTA5 47884,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47884,ZCTA5 47884,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47884,ZCTA5 47884,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US47884,ZCTA5 47884,2013-2017,85.714287,98.016663,,,,,,,,,75,171.18359,100,282.96332,,,100,237.17731,75,132.76144,75,171.18359,75,116.5491,,,100,237.17731
86000US47885,ZCTA5 47885,2007-2011,52.892559,48.203014,,,50,78.70137,50,89.333702,,,0,1352.5836,54.700859,42.575958,,,60.377357,83.412834,47.058823,81.452003,0,1352.5836,0,1352.5836,,,60.377357,83.412834
86000US47885,ZCTA5 47885,2008-2012,66.666672,20.268778,,,50,38.67902,50,39.983974,,,0,194.52888,70.731705,16.196617,,,100,59.218651,45.28302,55.388725,0,194.52888,0,194.52888,,,100,59.218651
86000US47885,ZCTA5 47885,2009-2013,66.292137,19.945839,,,50,36.25782,50,37.767731,,,0,138.9492,71.951225,14.422167,,,100,60.41386,43.396225,56.794888,0,138.9492,0,138.9492,,,100,60.41386
86000US47885,ZCTA5 47885,2010-2014,100,47.126682,,,100,125.24711,100,125.24711,,,,,100,47.126682,,,100,61.544682,100,191.54793,,,,,,,100,61.544682
86000US47885,ZCTA5 47885,2011-2015,100,67.965599,,,100,121.65807,100,121.65807,,,,,100,67.965599,,,100,94.62294,100,184.68233,,,,,,,100,94.62294
86000US47885,ZCTA5 47885,2012-2016,74.074074,44.771206,,,58.823532,62.613125,58.823532,71.085144,,,,,74.074074,35.950054,,,100,133.32349,58.823532,86.212753,,,,,,,100,133.32349
86000US47885,ZCTA5 47885,2013-2017,77.272728,51.921482,,,61.538464,71.436699,61.538464,84.988815,,,,,77.272728,39.098858,,,100,139.24707,61.538464,100.0383,,,,,,,100,139.24707
86000US47901,ZCTA5 47901,2007-2011,6.1538463,3.7842505,,,0,318.25497,0,318.25497,0,200.38275,0,54.649841,12.5,56.113995,,,23.076923,12.403657,0,8.1770935,0,300.57413,0,300.57413,,,9.0225563,5.1331763
86000US47901,ZCTA5 47901,2008-2012,4.6728973,2.7534914,,,0,13.646796,0,13.646796,0,23.881893,0,8.464468,7.4074073,5.562912,,,17.241379,8.7338018,0,5.9609766,0,41.793312,0,41.793312,,,8.2644625,4.3896046
86000US47901,ZCTA5 47901,2009-2013,7.2115383,3.4753165,,,7.9365082,12.599808,7.9365082,12.627937,0,23.05838,0,8.0565424,12,4.5667911,,,30.303032,16.034067,2.8571429,6.2745423,0,39.334885,0,39.334885,,,10.10101,5.4119267
86000US47901,ZCTA5 47901,2010-2014,11.458334,5.8279772,,,12.121212,14.743431,12.121212,14.794491,0,111.44884,0,11.144883,16.666668,7.2520642,,,23.333334,13.183517,6.060606,11.953549,0,47.763786,0,47.763786,,,13.207547,7.6341257
86000US47901,ZCTA5 47901,2011-2015,27.894739,13.671252,,,35.443039,23.085768,35.443039,21.686535,0,21.570742,50,57.513165,24.074074,20.198603,,,24.444445,18.168655,28.965517,18.478052,0,47.763786,0,31.842524,0,95.527573,42.372883,29.300198
86000US47901,ZCTA5 47901,2012-2016,37.414967,11.505455,,,32.911392,17.158112,32.911392,16.686195,0,23.05838,100,134.67705,34.285717,14.376616,,,55,25.968254,30.841122,21.557825,,,0,51.437927,0,51.437927,61.702126,25.541092
86000US47901,ZCTA5 47901,2013-2017,32.993198,11.261684,,,36.363636,18.434515,36.363636,17.820267,0,14.536804,100,140.67439,29.893238,13.999884,,,38.297874,22.004604,30.5,20.742788,,,0,74.299225,0,74.299225,45.794392,22.159885
86000US47904,ZCTA5 47904,2007-2011,28.251749,4.7534914,,,0,91.700584,0,91.700584,0,541.03345,15.711252,4.8178668,52.459015,53.703003,,,72.727272,14.740269,14.909092,12.149114,8.3591337,4.154304,10.574018,16.675701,100,682.41144,53.015877,10.678162
86000US47904,ZCTA5 47904,2008-2012,34.597157,5.1901693,,,14,16.722355,14,16.792377,0,136.77812,26.199263,4.5999379,49.668877,47.091324,,,67.955803,14.29507,25.490198,10.815428,5.2631578,5.347043,9.3959732,5.1883564,100,83.649963,57.077629,10.1971
86000US47904,ZCTA5 47904,2009-2013,37.356323,11.50496,,,35,21.317717,35,19.531588,0,156.31784,30.227274,13.214329,49.609375,48.371353,,,61.9403,16.722109,31.494661,7.8540311,5.2380953,6.942667,6.1320758,6.7748585,100,567.82806,57.422974,3.5386617
86000US47904,ZCTA5 47904,2010-2014,42.459892,5.4487305,,,52.898552,15.528381,52.898552,15.159517,0,84.171143,35.305344,5.5333776,51.581509,38.294163,,,52.941177,15.57481,40.931374,7.2080245,5.5,3.6029863,6.8965516,6.2539034,100,384.47144,53.498871,7.2536664
86000US47904,ZCTA5 47904,2011-2015,35.175343,5.7606502,,,56.828194,13.147834,56.828194,12.535289,0,136.77812,23.95105,6.5661407,52.574528,41.433441,,,46.923077,11.416018,33.292233,7.5825825,30.769232,87.47065,47.058823,60.406582,100,293.51379,28.156748,5.3725133
86000US47904,ZCTA5 47904,2012-2016,32.301342,5.1946297,,,52.63158,12.400542,52.63158,11.573924,0,15.197569,26.306307,5.4354081,40.338165,6.6913939,,,41.538464,14.749032,30.870083,6.7959127,33.644859,11.253469,35.454544,13.929539,100,391.35172,28.373703,4.7053447
86000US47904,ZCTA5 47904,2013-2017,26.616917,4.0770245,,,55.825245,11.174669,55.825245,10.268952,0,12.434374,15.945946,3.9520106,43.562229,29.215639,,,51.162792,15.396422,22.53385,6.4334097,31.818182,13.879615,31.818182,15.079254,,,20.380434,3.2669573
86000US47905,ZCTA5 47905,2007-2011,19.532824,3.1232257,100,685.82971,18.244406,10.651453,18.244406,5.4428387,0,128.81749,17.769608,3.9552257,22.914219,10.995744,,,32.962963,6.9410791,17.89426,3.7877111,8.2214766,5.1652002,8.628006,8.9250689,10.810811,49.672119,27.074236,5.4386592
