geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US25500,"Harrisonburg, VA Metro Area",2014,14.043735,.66217959,,,,,.81044573,5.4068985,9.6183681,2.7369678,1.9281272,.91705847,15.552725,.75336236,,,16.455517,.15662934,3.7093968,3.5646102,0,4.469873,,,,,15.081326,.17532459
31000US25500,"Harrisonburg, VA Metro Area",2015,14.161411,.64947891,,,,,1.0477659,1.1471903,,,2.2825792,.94785827,15.66853,.74169564,,,16.87635,.15870388,2.736516,3.4487982,,,,,0,4.0678272,15.398307,.042854592
31000US25500,"Harrisonburg, VA Metro Area",2016,15.020855,.67585891,,,,,,,12.720519,3.8548021,3.0818141,1.4831094,16.588167,.78898305,,,17.171499,.1612979,6.2628889,3.4909863,,,,,6.1728396,5.1336861,15.769754,.085934132
31000US25500,"Harrisonburg, VA Metro Area",2017,14.622663,.70352757,,,,,0,4.6603594,5.6158905,2.4402685,2.4049935,.94350016,16.313154,.81144106,,,17.600727,.16255634,3.1299696,3.4767542,,,,,1.6402557,1.1628625,16.43174,.21094051
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2009,14.068167,.23766467,,,,,6.0642695,.39126882,8.0694942,.26493645,5.1502519,.10757831,15.239644,.26925594,,,16.91099,.028002366,6.3369436,.88388741,4.7742138,.47864044,4.0709581,.40601003,2.3006313,.73176432,16.257324,.078771785
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2010,14.33531,.25223649,21.285564,9.3438549,,,4.6007185,.46124592,8.473402,.32732326,4.8010783,.10748644,15.70197,.28880394,,,17.599752,.024056328,6.1973381,.88135582,3.8370721,.68519354,3.5943582,.53720534,3.1519029,.85609323,16.742817,.083467104
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2011,14.571958,.24245954,14.746325,3.715065,,,5.8363795,.31859097,8.3585005,.22515965,4.9511485,.067170709,15.992414,.27843398,,,17.849937,.0074284892,6.5442772,.83706903,2.7176759,.56663638,3.6924098,.52188253,5.5358572,1.0473504,16.949017,.079277508
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2012,15.035327,.21628176,5.379189,2.6575272,,,6.6764503,.36704594,9.1497154,.22275817,5.2401395,.14100406,16.529621,.25020278,,,18.511503,.023297826,6.7854233,.7303834,3.7114203,.62942219,3.4758217,.47749224,3.1703625,.73027104,17.304974,.072689831
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2013,15.429749,.24299283,,,,,5.9974313,.44077453,9.2149134,.13742729,5.7799249,.1488018,16.954336,.28236395,,,19.051031,.023121156,7.133688,.8003155,5.0561295,.56810111,5.0245824,.53518122,4.9788437,1.0196561,17.917303,.096082285
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2014,15.66728,.24621326,11.681736,4.7883749,,,5.6802473,.31114972,9.7655668,.18977138,5.8157091,.10751955,17.266163,.28670457,,,19.470222,.020757101,7.2395287,.79216361,6.3796086,.69837952,5.4740043,.54042518,4.0359654,.80533409,18.098219,.096663862
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2015,16.023788,.25353572,9.0971508,3.3791025,,,7.7075562,.28616554,10.291384,.25679147,5.8703809,.11694855,17.720596,.29655063,,,19.931067,.014037967,7.6014919,.80118161,5.2302513,.68372804,4.807436,.5933547,4.1158624,1.0857973,18.534538,.094533585
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2016,16.38748,.25244403,8.1286125,3.4259298,,,7.0977368,.2337493,10.230382,.17605326,6.3520947,.14840116,18.09322,.29642773,,,20.470984,.020450557,7.7986465,.78366327,6.2580957,.72943854,5.5183382,.55956376,4.2582455,.8391791,19.020912,.10243012
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2017,16.934723,.2757858,13.609002,6.0706096,,,7.3105803,.35020554,10.78481,.1874851,6.6422405,.17964663,18.734541,.32553104,,,21.323534,.024029274,8.0200272,.83590561,6.8948121,.66879702,5.4489951,.51491398,3.0945339,.70612049,19.756199,.10818148
31000US25620,"Hattiesburg, MS Metro Area",2009,11.425613,.69209951,,,,,,,6.6316071,.89481473,,,,,,,13.582027,.2213724,6.756103,2.2767537,,,,,,,13.550531,.23864426
31000US25620,"Hattiesburg, MS Metro Area",2010,12.099262,.67783165,,,,,,,7.5647297,.90900671,4.9343066,6.2433743,12.271142,.70917916,,,14.549187,.26662111,7.3482103,2.0907969,,,,,2.0875764,9.1183634,14.457893,.27912316
31000US25620,"Hattiesburg, MS Metro Area",2011,11.604748,.76593137,,,,,2.452441,3.8740759,5.8933439,.37250289,3.4919972,1.7778764,11.880196,.78787076,,,14.58016,.2977404,5.6285677,2.4128938,,,,,,,14.416313,.2939564
31000US25620,"Hattiesburg, MS Metro Area",2012,11.683898,.74421448,,,,,,,5.8005009,.49215895,.57571965,3.1150553,11.993334,.76945031,,,15.056941,.26257953,5.2387347,2.2647631,3.0270844,7.1082158,,,,,14.751143,.23718733
31000US25620,"Hattiesburg, MS Metro Area",2013,11.368101,.69674134,,,,,,,4.9727893,.62374878,6.0756974,4.0903845,11.515059,.72481334,,,14.963905,.14320321,4.5928168,2.0812681,,,,,,,14.696671,.1512693
31000US25620,"Hattiesburg, MS Metro Area",2014,12.099496,.66517025,,,,,,,7.2710209,.95206499,1.7402269,3.8622248,12.382092,.69107014,,,15.075069,.21090654,6.3642068,2.0231924,,,,,0,4.5820699,14.673994,.19847009
31000US25620,"Hattiesburg, MS Metro Area",2015,12.82417,.71558046,,,,,3.0166881,9.3672075,7.1401739,.54082745,4.828867,4.3876152,13.032222,.74064064,,,16.033688,.26198298,6.6819601,2.1884935,,,,,4.2150273,2.647521,15.609018,.2814832
31000US25620,"Hattiesburg, MS Metro Area",2016,12.621385,.72024697,,,,,,,6.6892071,.77797598,4.1607566,1.8561052,12.868932,.74279279,,,15.864182,.21368353,6.6726351,2.1139634,,,,,,,15.352363,.2190436
31000US25620,"Hattiesburg, MS Metro Area",2017,13.603358,.86564153,,,,,,,7.2689867,.92104125,2.4594195,3.7117832,13.921412,.89590198,,,17.003252,.22219959,7.1510501,2.5899272,,,,,7.4294796,4.9733586,16.72201,.22451633
31000US25740,"Helena, MT Micro Area",2009,12.851749,.91507149,,,,,,,,,3.7322276,9.0701199,13.076486,.96154922,,,13.810596,.48243386,1.1822106,14.726761,,,,,,,13.701959,.47545201
31000US25740,"Helena, MT Micro Area",2010,14.479499,1.069906,4.9004598,7.5385494,,,,,,,0,8.017416,14.85513,1.1126552,,,15.20755,.54801583,6.4395866,15.277708,,,,,,,14.93482,.54232603
31000US25740,"Helena, MT Micro Area",2011,13.298104,.93352932,,,,,,,,,2.709883,5.97645,13.560661,.96617627,,,14.093521,.4540748,3.3379693,14.723475,,,,,4.0016675,2.6755126,13.927264,.44743264
31000US25740,"Helena, MT Micro Area",2012,14.505079,.91271949,,,,,,,,,1.9898195,4.6691699,14.861923,.9469344,,,15.368989,.26796338,4.2927632,12.532968,,,,,2.2613065,1.5514247,15.129636,.26153913
31000US25740,"Helena, MT Micro Area",2013,15.020193,.88732654,4.859529,5.0667715,,,,,,,7.4206524,6.0475206,15.244595,.92889285,,,15.830013,.23749499,6.0526314,11.589997,,,,,5.5834379,8.0407734,15.804241,.29038939
31000US25740,"Helena, MT Micro Area",2014,16.741579,1.0142792,,,,,,,,,5.1293488,7.4081755,17.087866,1.0663869,,,17.580317,.29371181,7.2709956,13.291089,,,,,7.1271925,4.9313636,17.380346,.32455164
31000US25740,"Helena, MT Micro Area",2015,16.858208,1.0676835,6.1991873,6.759614,,,,,,,1.6483518,4.6555519,17.328817,1.108726,,,17.93239,.27296355,5.9547381,12.513176,,,,,11.83432,5.300488,17.546625,.2710388
31000US25740,"Helena, MT Micro Area",2016,18.080893,1.0785109,,,,,,,,,8.9828272,4.7687526,18.35371,1.1187669,,,18.830345,.25131541,9.4102478,14.42434,,,,,5.8741903,6.1374588,18.693937,.28496614
31000US25740,"Helena, MT Micro Area",2017,18.518797,1.046165,,,,,,,,,11.385565,5.340414,18.758007,1.0946561,,,19.68284,.50031704,6.6750631,13.20472,,,,,2.1829236,1.9187874,19.545551,.50501299
31000US25840,"Hermiston-Pendleton, OR Micro Area",2013,13.224318,.77331525,5.3201084,1.9544514,,,,,,,3.0422394,.95238376,16.942074,1.0661073,,,17.656975,.20466463,4.1626859,2.5042822,3.0285268,3.1633377,4.5396557,2.072288,6.3432837,2.6250629,14.474919,.22208641
31000US25840,"Hermiston-Pendleton, OR Micro Area",2014,15.285501,.95028144,5.1315789,2.1100953,,,,,,,5.8041611,.64205557,18.994558,1.3086747,,,20.091518,.45052809,6.2833509,2.9268107,5.0372267,2.6443338,4.702436,1.8501709,4.0447898,1.6321199,17.553885,.24914898
31000US25840,"Hermiston-Pendleton, OR Micro Area",2015,13.03567,.75193274,3.7223623,1.8743998,,,,,,,1.2581168,.50922197,17.538088,1.0079557,,,18.812742,.34163246,1.8934289,2.3856521,1.1627907,3.3767488,1.2456547,1.8867754,1.3461539,3.9244895,14.56312,.21365657
31000US25840,"Hermiston-Pendleton, OR Micro Area",2016,14.051858,.90808254,9.3364935,2.716538,,,,,,,2.959934,.83513546,18.698433,1.2828972,,,19.546953,.22611907,4.1981192,2.6596601,,,,,5.1574717,1.8603917,14.975985,.25404885
31000US25840,"Hermiston-Pendleton, OR Micro Area",2017,15.163155,1.1060144,11.016226,4.7616339,,,,,,,3.29775,1.478731,19.944036,1.6100035,,,21.183159,.48440033,4.103476,3.3662076,.51291448,2.3765185,1.8713727,1.7596731,4.3565683,2.5056934,17.048403,.50604481
31000US25860,"Hickory-Lenoir-Morganton, NC Metro Area",2009,14.719294,.47361776,,,,,6.2556782,2.2479916,11.648388,1.8925154,1.038731,.63990945,15.717155,.51030254,,,16.582357,.08069019,5.8953748,2.7441707,.98903811,1.754114,1.314489,1.1786772,1.8018018,1.3230866,16.090458,.097615629
31000US25860,"Hickory-Lenoir-Morganton, NC Metro Area",2010,15.031595,.49361771,,,,,1.3640532,.59730774,11.9175,1.5556228,1.8968198,.87164307,15.919802,.53028339,,,16.970495,.08131174,5.8180904,2.8659894,0,1.8164172,.25566107,1.1016959,.62166965,2.6781111,16.509932,.11567627
31000US25860,"Hickory-Lenoir-Morganton, NC Metro Area",2011,15.499483,.47741508,6.1452518,4.2712297,,,6.8312564,1.7787112,12.034431,1.1343571,1.3576382,.60574657,16.480261,.51225078,,,17.487543,.062567212,6.2896872,2.7048635,.77732486,1.4693196,1.0534236,.96506214,1.4863259,.92018664,16.87339,.1040827
31000US25860,"Hickory-Lenoir-Morganton, NC Metro Area",2012,16.272444,.46240446,,,,,7.4994841,2.624346,9.1924095,.95042938,2.9437549,1.398661,17.117214,.49793538,,,18.412689,.042444248,6.4966083,2.5863492,0,1.4793245,.68709522,1.1475561,1.8389347,3.0622511,17.839577,.14712712
31000US25860,"Hickory-Lenoir-Morganton, NC Metro Area",2013,16.482292,.49725607,,,,,.98101264,1.5038773,10.568187,1.2871163,2.095623,.80517793,17.510042,.53587484,,,19.028603,.05784937,4.9139338,2.7689409,1.2484637,.70288318,1.5438427,.60970461,2.0288932,1.119863,18.685276,.11459289
31000US25860,"Hickory-Lenoir-Morganton, NC Metro Area",2014,17.355936,.5159663,,,,,.10085729,1.2207665,13.554099,1.1953675,3.4444542,1.0358404,18.317335,.55594611,,,19.437786,.084245279,7.8280115,2.9128294,3.6197438,1.6986436,3.5456934,1.5748959,3.2783277,3.8888581,19.137133,.044016995
31000US25860,"Hickory-Lenoir-Morganton, NC Metro Area",2015,17.609997,.54077327,,,,,2.376936,.78136194,12.70794,1.4648232,2.5835927,.88975739,18.741749,.58535177,,,20.193775,.020737031,6.3233032,2.9035912,1.2091157,.60708201,1.8524196,.62127185,4.2144027,1.7864529,19.892958,.10704178
31000US25860,"Hickory-Lenoir-Morganton, NC Metro Area",2016,18.511095,.52653474,,,,,4.0724425,2.3726296,19.644325,1.39733,3.3236663,.96468627,19.688681,.57226998,,,20.616261,.057236046,9.3974066,2.817466,3.1779771,1.3540866,2.9891527,1.0918899,2.2931397,1.1568085,20.288506,.098604456
31000US25860,"Hickory-Lenoir-Morganton, NC Metro Area",2017,18.782433,.57526392,,,,,7.9838352,3.1495745,15.285733,1.73915,4.2706704,1.0158834,19.956884,.62723243,,,21.191267,.059221398,8.6460447,3.0065768,4.3277187,1.7668635,4.6285367,1.5423338,5.3758869,3.0980678,20.628862,.097829439
31000US25900,"Hilo, HI Micro Area",2009,14.142886,.65505576,,,20.043501,.81964695,25.196102,1.2754648,,,4.4098206,1.0127158,15.458811,.75612062,9.2728386,.58838373,16.738636,.36057723,12.867517,.99446821,9.1930304,2.970644,4.8123198,.62806422,4.4193554,.61791784,16.147787,.14392774
31000US25900,"Hilo, HI Micro Area",2010,15.090665,.71345454,,,18.334412,.40930545,24.279381,1.8206477,,,7.4018621,1.2884479,16.092495,.82370502,6.968297,.78908217,19.585358,.39895773,13.062943,1.0513361,9.8073177,3.0067716,6.9502831,1.1598232,6.7086568,1.2298174,19.370359,.20358555
31000US25900,"Hilo, HI Micro Area",2011,15.211151,.75404006,,,18.654312,1.2855104,24.402691,1.8601288,,,5.9797192,0,16.443396,.85469198,7.1220636,1.2244689,20.597031,.27777559,12.793575,1.0996038,9.8487291,3.158807,7.6321216,.76734436,7.391767,.77252376,20.158989,.082051359
31000US25900,"Hilo, HI Micro Area",2012,15.979091,.73221487,,,19.131256,.92730957,26.084259,1.3635978,,,4.5900769,.7499994,17.525229,.83782792,7.1691103,.70465887,22.402418,.21134143,13.146369,1.0593417,5.38377,2.2711885,6.2815971,.82422149,6.3920593,.88448024,21.864431,.11683244
31000US25900,"Hilo, HI Micro Area",2013,16.826241,.78606719,,,19.714447,1.1412418,25.909868,1.9027103,,,5.9868674,0,18.333929,.89540428,9.7952261,.49559343,24.320726,.26740128,13.505358,1.1406826,,,,,6.7907066,.89528942,21.941809,.62525463
31000US25900,"Hilo, HI Micro Area",2014,17.662085,.80766296,,,18.255709,.3003841,22.625189,1.6959611,,,6.1425471,0,19.283775,.92136377,10.327995,1.5383334,25.919315,.19226092,14.023946,1.16661,,,,,9.9368372,.99774134,24.218952,.46798348
31000US25900,"Hilo, HI Micro Area",2015,18.786018,.76871163,,,19.125418,.46312633,25.294853,.066387072,,,6.3383141,0,20.570431,.87890851,8.9062195,1.0426897,27.389172,.087759957,15.006227,1.1071543,,,,,10.162205,1.0236318,26.156681,.46127307
31000US25900,"Hilo, HI Micro Area",2016,19.127836,.80416632,,,20.111687,1.039614,25.911633,1.5162872,,,6.6730485,0,20.928837,.92045122,9.8884764,.87483609,29.355686,.26499304,14.695154,1.158396,,,,,7.4711075,.77168357,28.534784,.48077273
31000US25900,"Hilo, HI Micro Area",2017,20.006887,.77187324,,,22.869787,1.3053994,27.735996,1.8279132,,,6.8884358,0,21.919046,.88438231,13.677459,1.2435101,31.327757,.30900314,15.181711,1.1033347,3.3469017,1.3212982,8.1417685,.9203015,8.5070457,.98381013,28.341215,.76428568
31000US25940,"Hilton Head Island-Beaufort, SC Micro Area",2009,19.318411,.84944057,,,,,22.609673,8.542737,12.259243,.90036809,1.3206661,.71371806,21.483057,.94954634,,,25.272274,.20443533,8.9377146,2.4039879,0,3.8409245,1.576182,3.0040259,4.7410007,9.0045576,22.641941,.062456761
31000US25940,"Hilton Head Island-Beaufort, SC Micro Area",2010,19.473948,.79389477,,,,,9.7935104,11.719014,9.8735075,.57957435,3.2220945,.85273832,21.694872,.90547121,,,26.750654,.2160005,7.5558295,2.1748266,3.7122271,1.5173148,3.5149105,1.9711204,2.7508717,7.5614939,24.583794,.55263531
31000US25940,"Hilton Head Island-Beaufort, SC Micro Area",2011,20.804829,1.1644973,,,,,,,11.435558,1.0308137,3.0740006,2.0545719,23.268173,1.3530949,,,27.941921,.51440275,8.9306002,3.1495159,3.7376826,3.8470552,2.7483833,2.554148,.92069471,2.9268906,25.50116,.75533611
31000US25940,"Hilton Head Island-Beaufort, SC Micro Area",2012,21.196398,.87358004,,,,,27.272728,14.138974,11.927281,.5267427,2.208215,.85992825,23.873333,1.0038515,,,28.455204,.28375345,8.6581612,2.4033937,1.6360885,1.4932551,1.1730405,1.0772487,0,2.8691144,26.235819,.44989824
31000US25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2013,21.792036,.90731859,0,18.05126,,,,,11.774579,.59822583,1.2866722,.88621461,24.594088,1.0380765,,,30.049726,.078882903,7.7775059,2.4719939,0,1.1987642,.43088472,.96345246,1.5331355,3.4138854,27.534052,.44769323
31000US25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2014,23.329983,.93441081,,,,,,,13.822579,.42128429,3.0175958,.92062789,26.094862,1.0688275,,,31.247711,.28579006,9.7375917,2.5592163,0,2.9567254,1.1376188,1.6128712,2.0841765,1.607034,27.79995,.37152141
31000US25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2015,23.932444,.87589091,,,,,,,12.908876,.54069465,3.5132573,.71020424,26.635984,.99581379,,,31.949362,.26757833,9.5022745,2.4695411,7.804419,2.8713768,6.8361578,1.9760725,5.3786268,2.2827845,28.542698,.36674589
31000US25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2016,24.980389,.94557804,,,,,25.179554,6.4263754,11.734886,.5492695,5.0737967,.77056849,27.581951,1.0735483,,,33.48394,.27263129,9.6492624,2.6590915,3.8149529,4.2654095,3.9482343,2.5650673,4.0816326,2.8579185,30.18,.40136823
31000US25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2017,25.605892,.96462333,,,,,,,13.93583,.67539614,5.6936193,1.6193303,28.191862,1.109264,,,33.514786,.071735434,11.179464,2.7502825,5.5612559,3.5443175,12.190715,4.542861,26.109436,11.88369,30.281502,.43567815
31000US25980,"Hinesville-Fort Stewart, GA Metro Area",2009,5.1097383,.6890626,,,,,,,3.6638949,.87214249,3.1628206,1.4687543,5.2823601,.75978816,,,6.9064898,.40569034,3.3663061,1.4339182,0,7.6277747,0,4.9706964,0,14.269565,6.7854443,.42187595
31000US25980,"Hinesville-Fort Stewart, GA Metro Area",2010,6.3815565,.84600979,,,,,,,5.741035,1.2351491,0,2.4495745,7.0871634,.96828622,,,9.0584612,.69012249,4.0587454,1.7238505,0,5.3107405,0,2.5085394,0,4.7541924,8.3331127,.61264563
31000US25980,"Hinesville-Fort Stewart, GA Metro Area",2011,6.9851131,.81431752,,,,,,,6.1252222,.57548255,1.8992655,1.3363367,7.6619096,.93480164,,,8.9311399,.71109849,5.2508912,1.679747,2.3120039,3.7555773,1.5447028,2.5242512,0,6.4305649,8.0626202,.63785559
31000US25980,"Hinesville-Fort Stewart, GA Metro Area",2012,7.914216,.86999851,,,,,,,7.9218464,1.1492769,.54609704,1.4574121,8.833828,.99025762,,,9.0315857,.71707445,7.0597367,1.6401414,0,3.9912806,5.7026744,4.0089717,9.7533636,5.8882279,8.3620815,.65457422
31000US25980,"Hinesville, GA Metro Area",2013,6.9253879,.79125285,,,,,,,5.8332796,.77804697,1.5274199,.73363811,7.7553163,.91485393,,,10.068847,.8537938,4.438539,1.6044108,.88082904,2.4334197,.85898352,1.482688,.82727504,3.3721366,9.4568434,.79056972
31000US25980,"Hinesville, GA Metro Area",2014,7.5596848,.74935532,,,,,10.330288,10.874873,6.8268099,.66474473,2.257293,2.3832905,8.3263035,.91914648,,,9.7737045,.55401808,5.7709532,1.4566139,,,,,3.2495904,5.0466309,9.2166672,.66928536
31000US25980,"Hinesville, GA Metro Area",2015,7.9329028,.68553245,,,,,2.621305,7.5160375,6.7951136,.58565593,.30666295,1.2523943,9.1388683,.80809432,,,11.311985,.42982316,5.2238126,1.34744,,,,,3.7046123,3.8140275,9.5306177,.39338058
31000US25980,"Hinesville, GA Metro Area",2016,9.5855455,1.0487486,,,,,,,9.7487717,1.3801458,2.2705185,1.5548859,10.745712,1.2297769,,,13.011032,1.0955263,7.2050834,1.9652522,1.1508553,4.3059802,1.8687222,1.8976843,2.3003554,2.9484665,11.187231,.95972133
31000US25980,"Hinesville, GA Metro Area",2017,8.7187204,.93186337,,,,,,,7.8694687,.62787354,3.2298255,1.7663406,9.5298119,1.0938642,,,11.582706,1.0730519,6.3503156,1.9593937,,,,,2.0394135,1.6543705,10.392894,.95218664
31000US26020,"Hobbs, NM Micro Area",2011,10.983905,.98525715,,,,,,,19.130787,7.5917668,5.0730162,0,17.419622,2.0579956,,,18.115252,.61946625,5.8726287,1.7493365,6.3172417,2.7803795,,,,,11.289081,.050415635
31000US26020,"Hobbs, NM Micro Area",2012,10.701257,.75835067,,,,,,,,,5.1352425,0,17.048462,1.6231356,,,18.116182,.58523607,5.565053,1.346258,7.1239233,2.0522814,7.4136839,2.0805836,7.9271874,4.4725585,11.030886,.21043871
31000US26020,"Hobbs, NM Micro Area",2013,10.430196,.7913838,,,,,,,,,5.1463032,0,16.715996,1.732826,,,18.190523,.61218005,5.2780833,1.3790058,3.6679535,1.9915547,2.0674646,2.454675,0,4.9268923,11.073598,.19863437
31000US26020,"Hobbs, NM Micro Area",2014,10.485865,.90285063,,,,,,,10.59375,4.1293964,5.2246656,0,17.093136,2.036695,,,18.414778,.56224525,5.6792107,1.4970577,3.3182507,2.5581462,,,,,10.905004,.24658632
31000US26020,"Hobbs, NM Micro Area",2015,11.00028,1.046195,,,,,,,,,5.4209089,0,18.269167,2.409193,,,18.055922,.623321,6.7971392,1.7103448,10.169843,2.795181,,,,,10.685943,.19692498
31000US26020,"Hobbs, NM Micro Area",2016,10.423089,.8728022,,,,,,,,,5.6335568,0,16.900507,2.05319,,,19.07494,.65458959,5.4534783,1.4252369,21.346521,1.9780904,,,,,10.359962,.27927017
31000US26020,"Hobbs, NM Micro Area",2017,11.610117,1.1185819,,,,,,,20.622986,4.3207812,5.8851328,0,19.670122,2.6933944,,,20.098099,.69446635,6.9219308,1.7795271,,,,,,,11.568854,.27517116
31000US26090,"Holland, MI Micro Area",2013,14.77193,.71465099,,,,,,,,,4.2518086,1.5168917,15.563965,.77689505,,,15.754472,.10417259,6.8291893,6.5464034,,,,,9.3908634,6.1541004,15.099432,.10481592
31000US26090,"Holland, MI Micro Area",2014,15.028064,.742154,,,,,,,7.0594215,4.0170588,6.0695782,1.4162982,15.714812,.80638927,,,16.180035,.14027631,5.916419,6.7048297,,,,,0,7.5134053,15.59116,.091750845
31000US26090,"Holland, MI Micro Area",2015,15.537622,.6688537,,,,,,,,,7.521533,1.3359951,16.158749,.72807664,,,16.611698,.14129405,7.1789765,5.9760857,,,,,8.2191782,5.570941,16.166529,.054075766
31000US26090,"Holland, MI Micro Area",2016,15.879981,.78383505,,,,,,,17.093426,4.7298102,2.9439809,1.3662065,16.892813,.85194778,,,17.129074,.14057778,6.1525593,6.9749765,,,,,8.5995083,4.7212758,16.362934,.15224013
31000US26090,"Holland, MI Micro Area",2017,15.88448,.77599949,,,,,,,,,4.4718761,1.459546,16.793064,.84579855,,,17.263699,.14178716,5.4099932,6.7559729,5.4229932,1.6667886,1.9428793,2.1936746,0,3.1287761,16.540483,.023620997
31000US26100,"Holland-Grand Haven, MI Metro Area",2009,11.600377,.44421935,,,,,6.3345814,3.0558419,,,4.1851974,.8239274,12.258724,.48915941,,,12.726201,.069436304,4.2332611,3.3826213,4.2428527,1.3329738,4.2165937,1.2281288,4.1375117,2.8496814,12.365582,.10836288
31000US26100,"Holland-Grand Haven, MI Metro Area",2010,11.950162,.47973624,,,,,5.9912853,2.1073933,,,3.1301842,.88578713,12.787944,.53200042,,,13.14884,.075819783,4.8104534,3.3683484,1.9330373,.95866042,2.8271272,.96185577,4.1389608,1.9204657,12.822543,.042437185
31000US26100,"Holland-Grand Haven, MI Metro Area",2011,11.919264,.52813703,,,,,.86742806,1.7960947,1.4370664,.96363443,2.4417315,.86574769,12.833403,.58506733,,,13.562006,.063112721,2.3161952,3.6342871,.68259382,1.3947138,2.5378513,1.2924542,5.4718037,2.5292962,13.0604,.1255123
31000US26100,"Holland-Grand Haven, MI Metro Area",2012,12.597966,.45113233,6.521739,7.4233255,,,3.3782802,1.406931,0,2.6763012,5.7533231,1.0619642,13.277369,.50699139,,,13.983446,.060320746,4.6675496,3.0530338,12.447975,3.6013432,7.2715139,2.1621759,2.0165162,1.1486825,13.321653,.070032239
31000US26140,"Homosassa Springs, FL Micro Area",2009,30.611938,1.1293582,,,,,14.09396,5.1322002,10.711244,5.4694161,14.978196,2.6643548,31.305481,1.1853659,,,32.733055,.156435,12.772377,10.762589,,,,,5.1252847,11.707829,32.13393,.22639553
31000US26140,"Homosassa Springs, FL Micro Area",2010,31.461287,1.1512885,,,,,26.014841,6.8652415,13.121963,6.1601124,9.1606503,2.4200909,32.563705,1.2141106,,,33.739437,.1907019,12.26371,10.994499,,,,,,,32.996796,.24722157
31000US26140,"Homosassa Springs, FL Micro Area",2011,32.519943,1.6204476,,,,,,,18.465597,9.2604752,14.252096,2.5243738,33.452175,1.7080061,,,34.662148,.15672095,14.904828,15.004873,,,,,,,33.739262,.093525335
31000US26140,"Homosassa Springs, FL Micro Area",2012,33.313717,1.2032846,,,,,24.840765,6.0361819,11.619719,5.0729027,15.817968,3.5825748,34.215927,1.2787502,,,35.61248,.14472236,14.401113,11.167667,,,,,3.2205238,7.7337732,34.677906,.16958024
31000US26140,"Homosassa Springs, FL Metro Area",2013,35.364864,1.3223946,,,,,31.720892,4.7858858,31.611343,3.687223,24.104803,6.1881976,35.949123,1.4275893,,,36.358139,.1460389,27.288225,12.135262,,,,,,,35.599747,.34216112
31000US26140,"Homosassa Springs, FL Metro Area",2014,35.160751,1.2964084,,,,,,,20.879122,4.8413591,18.6845,1.9699,36.06509,1.3718326,,,37.10434,.14289828,20.114149,11.38939,,,,,4.4130249,3.3471828,36.487911,.23375422
31000US26140,"Homosassa Springs, FL Metro Area",2015,36.114929,1.339254,,,,,31.986094,6.161747,26.317089,6.8011889,23.343513,2.772496,36.835247,1.4234039,,,37.622173,.14953133,24.609829,11.618284,,,,,13.325472,5.9541016,36.84726,.15197839
31000US26140,"Homosassa Springs, FL Metro Area",2016,35.391762,1.3914654,,,,,26.762819,8.8307962,24.131559,2.1006293,6.8628712,4.98874,37.025913,1.4986651,,,37.932281,.14405446,15.902916,12.119387,,,,,,,36.540192,.22426243
31000US26140,"Homosassa Springs, FL Metro Area",2017,36.384548,1.3708459,,,,,42.425308,14.746575,35.429035,3.9311752,21.653212,4.3435531,37.274658,1.4771787,,,38.020943,.14975324,24.318731,11.532364,,,,,6.5807796,4.6631088,37.351997,.17316501
31000US26180,"Honolulu, HI Metro Area",2009,14.933989,.29657686,,,20.899794,.31544602,23.225805,.36744407,3.7467935,1.0717202,4.4549117,0,15.853937,.32261306,9.1321449,.46432132,12.71903,.1176386,15.533167,.37809277,1.4413452,2.4640222,6.2568359,.33341587,6.4300699,.33422226,12.544521,.085116088
31000US26180,"Honolulu, HI Metro Area",2010,14.66998,.27408412,,,19.154177,.29214346,21.672335,.33492792,4.8966732,1.3794038,5.0991173,0,15.514334,.29826418,7.48208,.54710603,14.205919,.093144208,14.778789,.33904821,8.9650621,2.5664546,6.215075,.47157812,6.0961528,.47889525,13.371223,.19351694
31000US26180,"Honolulu, HI Metro Area",2011,14.868509,.27008894,,,19.864988,.27122653,22.236139,.31696507,5.0966911,1.1429167,4.8424664,0,15.79571,.29506654,8.7723799,.30605286,14.079618,.083911426,15.058048,.33558178,7.796268,1.3513868,6.0094538,.3739101,5.9258876,.38585848,13.290932,.081546955
