geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US25,Massachusetts,2013,128482,3737.097636759128,268.6930236816406,441,,,832.8267211914063,6511,1849.240112304688,19823,1368.389038085938,20660,3979.747140990797,107822,,,3045.5927734375,78751,4820.947426417902,49731,938.601806640625,8617,1135.075988089938,12511,638.2978515625,3894,3438.2978515625,89144
04000US25,Massachusetts,2014,110346,3588.699019105581,297.8723449707031,767,,,828.5714111328125,7774,1315.50146484375,13451,1448.024291992188,19680,3869.823639383174,90666,,,2481.458984375,65960,4363.072236494001,44386,1271.732543945313,9113,1407.726481507852,12900,603.6473999023438,3787,2902.127685546875,75395
04000US25,Massachusetts,2015,93070,3115.663166784892,,,,,778.723388671875,6438,1241.33740234375,11124,1132.522827148438,13335,3315.111600364663,79735,,,2479.02734375,59662,3981.574253975461,33408,835.2583618164063,5391,1033.412650290111,8925,608.5106201171875,3534,2535.562255859375,66513
04000US25,Massachusetts,2016,86042,2853.593501172069,117.9331283569336,179,,,756.2310180664063,5560,1246.808471679688,11331,1581.155029296875,18183,3262.368326324032,67859,,,2376.899658203125,49044,3713.84542692579,36998,981.155029296875,7728,1142.216736312272,10767,584.8024291992188,3039,2339.817626953125,58205
04000US25,Massachusetts,2017,74679,2815.889387033302,,,,,761.7021484375,5281,1455.927001953125,11358,1266.261352539063,12925,3087.499125982198,61754,,,1905.167114257813,43497,3399.837462770276,31182,852.2796630859375,4376,1042.295842891969,7224,600,2848,2152.58349609375,50816
04000US26,Michigan,2009,293538,5209.181272422866,312.4620056152344,1741,,,779.331298828125,6230,3100.303955078125,74111,1410.942260742188,17899,5396.881283862874,275639,,,4629.17919921875,189915,6968.849947261073,103623,844.9848022460938,5552,1163.614762722986,11308,800,5756,4660.7900390625,200089
04000US26,Michigan,2010,305838,4592.789536591312,382.9787292480469,1935,,,657.1428833007813,5060,2832.21875,83992,1101.519775390625,12833,4723.0352045056,293005,,,4015.197509765625,195707,6100.452997101996,110131,606.0790405273438,3288,1041.847604505977,10685,847.4164428710938,7397,3947.112548828125,204067
04000US26,Michigan,2011,268818,4373.930087699708,389.6656494140625,1751,,,651.0638427734375,5229,2899.088134765625,73552,1112.462036132813,13570,4513.184706382128,255248,,,3370.820556640625,169645,5522.109708902548,99173,795.1367797851563,3323,1188.90917551897,9867,883.8905639648438,6544,3364.1337890625,178419
04000US26,Michigan,2012,232318,3948.329406761797,263.8297729492188,1419,,,672.9483032226563,4633,2426.139892578125,65670,1058.358642578125,12852,4087.716736837299,219466,,,2817.629150390625,141770,4850.601935165465,90548,506.9908752441406,3068,962.5755216258152,10270,818.237060546875,7202,2873.55615234375,150248
04000US26,Michigan,2013,213542,3855.312324274194,265.0455932617188,1223,,,555.0151977539063,3316,2478.41943359375,61526,903.3434448242188,11522,3959.730104061055,202020,,,3080.85107421875,130297,4935.086266643706,83245,547.1124877929688,2966,926.0178960015893,10249,747.1124877929688,7283,2990.88134765625,137228
04000US26,Michigan,2014,179494,3715.554360963842,248.0243225097656,1160,,,728.8753662109375,4521,2078.41943359375,51270,805.4711303710938,9142,3801.858486469309,170352,,,2940.425537109375,108508,4738.295743045424,70986,433.4346618652344,2424,771.0473834187732,7959,637.68994140625,5535,2996.96044921875,114584
04000US26,Michigan,2015,157001,3648.115250930528,227.9635314941406,915,,,708.2066650390625,5047,2068.693115234375,50532,974.4680786132813,9144,3776.02077858533,147857,,,2685.1064453125,87192,4529.739673174457,69809,474.1641235351563,2620,841.2040598678866,8924,694.8328247070313,6304,2759.87841796875,91583
04000US26,Michigan,2016,131571,3460.743320750328,187.2340393066406,660,,,486.9300842285156,2579,1972.036499023438,42911,781.762939453125,6507,3547.942731445985,125064,,,2441.33740234375,75682,4235.194522592857,55889,423.7082214355469,1620,882.2631224506775,6172,773.8601684570313,4552,2534.346435546875,79249
04000US26,Michigan,2017,125033,3564.444023197253,361.7021179199219,1069,,,534.3464965820313,3630,1944.072998046875,39022,1104.559326171875,7510,3731.663502988966,117523,,,2382.978759765625,70163,4287.639089755659,54870,413.9817504882813,1367,1032.521861893489,6617,945.8966674804688,5250,2465.045654296875,74480
04000US27,Minnesota,2009,87178,2522.151581805078,311.8540954589844,1623,,,804.2553100585938,5129,1066.869262695313,9498,576.8997192382813,4584,2587.288520373997,82594,,,2023.100341796875,64086,3233.292995473885,23092,297.8723449707031,1236,493.8640057851996,3328,393.9209594726563,2092,2006.078979492188,67161
04000US27,Minnesota,2010,95606,2726.340999885908,358.0547180175781,1701,,,646.8085327148438,5531,1113.677856445313,11467,651.6717529296875,5251,2803.14311465279,90355,,,2190.2734375,68992,3497.174999721484,26614,502.1276550292969,2050,745.7470284573061,4862,551.3677978515625,2812,2241.9453125,72045
04000US27,Minnesota,2011,92717,2904.692317876476,397.5683898925781,2140,,,505.7750854492188,3059,1218.844970703125,12457,624.9240112304688,5918,2971.155916700266,86799,,,2290.577392578125,65520,3699.186701549493,27197,469.9088134765625,2208,839.316453246409,6341,695.4407348632813,4133,2244.98486328125,68661
04000US27,Minnesota,2012,80762,2653.207459475421,367.7811584472656,2177,,,441.9452819824219,3789,1282.06689453125,12132,867.4772338867188,6766,2791.420171584309,73996,,,2003.6474609375,54623,3324.772619403816,26139,758.0546875,2511,822.2623105301195,4095,318.5410461425781,1584,2206.68701171875,58560
04000US27,Minnesota,2013,69764,2369.427471595749,344.6808471679688,2095,,,454.1033325195313,3240,1148.328247070313,9654,886.9301147460938,6550,2529.986476563885,63214,,,1700.303955078125,45023,2916.371046833194,24741,568.3890380859375,2889,810.7302912285981,6390,578.115478515625,3501,1772.644409179688,48349
04000US27,Minnesota,2014,57891,2036.262100628063,224.3161163330078,1010,,,570.8206787109375,4034,798.17626953125,7042,756.2310180664063,6050,2172.153009145526,51841,,,1532.522827148438,37693,2548.526938877682,20198,486.9300842285156,1875,686.0488757343019,4255,483.2826843261719,2380,1767.173217773438,41515
04000US27,Minnesota,2015,50306,2102.874391453936,257.7507629394531,1181,,,641.33740234375,3416,748.9361572265625,6123,798.17626953125,5093,2249.25900319985,45213,,,1528.875366210938,32989,2599.911650737269,17317,516.7173461914063,1770,673.6541715511582,3864,432.2188415527344,2094,1648.632202148438,35715
04000US27,Minnesota,2016,46848,2006.410403644689,260.182373046875,1362,,,370.2127685546875,1844,863.2218627929688,8094,688.1458740234375,4286,2121.138244384162,42562,,,1515.50146484375,29756,2514.443755146891,17092,480.2431640625,1864,638.4321833792478,3421,420.668701171875,1557,1490.577514648438,32065
04000US27,Minnesota,2017,45476,1984.262896026034,258.966552734375,1284,,,572.0364990234375,3323,822.492431640625,6347,550.1519775390625,3163,2059.117878834469,42313,,,1504.559326171875,29838,2490.180316064761,15638,283.2826843261719,750,505.1448738541224,2685,418.2370910644531,1935,1515.50146484375,31837
04000US28,Mississippi,2009,65690,2669.552172505634,,,,,60.18236923217773,61,2209.11865234375,37429,325.2279663085938,1156,2689.290246849301,64534,,,1580.547119140625,25943,3102.360068972213,39747,,,,,373.2522888183594,1015,1574.468139648438,26290
04000US28,Mississippi,2010,76168,2935.651708671964,142.2492370605469,332,,,240.7294769287109,450,2257.142822265625,43138,337.9939270019531,892,2955.044982621892,75276,,,1750.151977539063,30427,3417.759924148054,45741,,,,,381.7629089355469,914,1821.276611328125,30991
04000US28,Mississippi,2011,76333,2938.875880790728,,,,,141.0334320068359,275,1947.112426757813,43450,586.6261596679688,2033,2996.851963961561,74300,,,1826.747680664063,30213,3460.346591239815,46120,,,,,178.7234039306641,288,1871.732543945313,31045
04000US28,Mississippi,2012,78707,2473.502584245158,193.9209747314453,525,,,218.8449859619141,471,2111.85400390625,47034,262.6139831542969,1166,2487.404498350769,77541,,,1627.355590820313,28765,2960.827798647129,49942,,,,,201.2158050537109,542,1658.358642578125,29770
04000US28,Mississippi,2013,64677,2655.987866805383,286.3221740722656,902,,,191.4893646240234,349,1906.382934570313,37770,291.1854248046875,955,2671.902037919073,63722,,,1598.17626953125,24149,3099.748205437054,40528,,,,,241.9452819824219,590,1618.237060546875,24845
04000US28,Mississippi,2014,63294,2565.671116846525,,,,,221.2765960693359,487,2042.55322265625,34822,479.02734375,2349,2610.006796136875,60945,,,1500.303955078125,25394,2972.133953482507,37900,296.6565246582031,932,380.8950825299858,1349,238.9057769775391,417,1491.185424804688,26433
04000US28,Mississippi,2015,61516,2528.921673666149,146.5045623779297,375,,,156.2310028076172,284,1872.340454101563,36837,325.8358764648438,948,2549.826239164153,60568,,,1717.93310546875,22761,3057.243691040002,38755,168.3890533447266,372,262.3788739394736,759,201.2158050537109,387,1763.52587890625,23261
04000US28,Mississippi,2016,51946,2500.26215454444,,,,,136.7781219482422,191,1857.142822265625,32058,378.7234191894531,1371,2528.782764432279,50575,,,1401.82373046875,17730,2866.429942062518,34216,86.93009185791016,145,254.2298392078836,810,238.9057769775391,665,1392.705200195313,18506
04000US28,Mississippi,2017,44905,2397.973189845376,110.0303955078125,166,,,131.9148864746094,0,1816.413330078125,23255,494.8328247070313,2257,2448.496465920412,42648,,,1591.489379882813,18241,2878.039934659869,26664,,,,,424.9240112304688,1056,1560.486328125,20000
04000US29,Missouri,2009,118179,3412.780702723228,181.7629241943359,315,,,311.8540954589844,1277,1919.7568359375,27167,644.3768920898438,4268,3473.081298204724,113911,,,2704.559326171875,83579,4354.504940135366,34600,260.790283203125,1152,411.6794504110865,2813,318.5410461425781,1661,2849.84814453125,86559
04000US29,Missouri,2010,122532,3308.171914926267,181.1550140380859,753,,,389.0577392578125,1401,2038.2978515625,29226,722.1884765625,4658,3386.082930819413,117874,,,2787.842041015625,83880,4326.206729267696,38652,548.9361572265625,2013,736.2045928879439,4199,490.5775146484375,2186,2711.85400390625,86715
04000US29,Missouri,2011,125608,3623.411854577929,194.5288696289063,547,,,407.9027404785156,1692,1699.696044921875,31367,639.513671875,4969,3679.414519242282,120639,,,3167.78125,83946,4812.894297171654,41662,513.6777954101563,2071,774.2671575750328,5603,579.331298828125,3532,3153.79931640625,86165
04000US29,Missouri,2012,115357,3675.153874877791,137.9939270019531,273,,,424.3161010742188,1635,1593.313110351563,26843,752.5835571289063,5434,3751.418133784881,109923,,,2834.650390625,78282,4641.335889708879,37075,488.7537841796875,1885,765.888921220873,4880,589.6656494140625,2995,2903.343505859375,81569
04000US29,Missouri,2013,101737,3050.186418611373,180.547119140625,398,,,458.3586730957031,1721,1821.276611328125,25684,664.4376831054688,4058,3121.716614782937,97679,,,2580.547119140625,67750,3995.354880656567,33987,170.8206634521484,386,539.6057024349976,2672,511.8540954589844,2286,2621.884521484375,71167
04000US29,Missouri,2014,88158,2857.543084141633,277.2036437988281,651,,,244.9848022460938,717,1565.349487304688,22151,702.7355346679688,3526,2942.68409949331,84632,,,2370.820556640625,59979,3712.996443509667,28179,384.8024291992188,1443,484.3977806101451,2938,294.2249145507813,1495,2387.842041015625,61701
04000US29,Missouri,2015,70717,2756.653246183462,300.911865234375,852,,,351.3677673339844,1321,1627.963500976563,16673,522.1884765625,3079,2805.676019206153,67638,,,1919.14892578125,47276,3358.909007255354,23441,203.0395202636719,447,528.1272031978866,2930,487.5379943847656,2483,1939.817626953125,48831
04000US29,Missouri,2016,67701,2671.658390449961,296.6565246582031,1035,,,347.1124572753906,1028,1460.182373046875,18407,531.9149169921875,3190,2724.094718283577,64511,,,2145.896728515625,41729,3426.7522998775,25972,334.9544067382813,1109,614.2555576511655,3465,514.8936157226563,2356,2214.589599609375,43766
04000US29,Missouri,2017,62712,2840.651345541298,185.4103393554688,290,,,339.209716796875,1028,1419.452880859375,15123,632.2188720703125,3501,2910.154767212123,59211,,,2098.480224609375,41506,3531.702042925224,21206,416.4133605957031,1159,619.2679226995863,2800,458.3586730957031,1641,2239.513671875,43471
04000US30,Montana,2009,15620,1290.29840758601,512.4620361328125,3151,,,,,,,168.9969635009766,415,1301.318544512274,15205,,,1076.595703125,11602,1680.454786242761,4018,,,,,226.7477264404297,575,1079.02734375,11767
04000US30,Montana,2010,12770,981.636257807894,333.7386169433594,1529,,,,,,,236.4741668701172,878,1009.71767055945,11892,,,865.0455932617188,9869,1308.401169773478,2901,,,,,153.1914825439453,218,834.6504516601563,10400
04000US30,Montana,2011,15512,1246.589626394645,522.1884765625,3563,,,,,,,102.7355651855469,227,1250.815850950385,15285,,,1157.44677734375,11136,1701.078698655113,4376,,,,,158.0547180175781,391,1160.486328125,11198
04000US30,Montana,2012,15661,1178.024231582614,452.2796325683594,3026,,,,,,,272.9483337402344,986,1209.231939326521,14675,,,1088.145874023438,10782,1603.684050350953,4879,,,,,218.8449859619141,631,1101.519775390625,11620
04000US30,Montana,2013,12014,1074.285395354561,306.9908752441406,1949,,,,,,,269.3009033203125,604,1107.525208381842,11410,,,1068.085083007813,9208,1514.891037406952,2806,,,,,226.7477264404297,488,1072.340454101563,9505
04000US30,Montana,2014,11263,1011.301880423909,299.696044921875,1809,,,,,,,178.1155090332031,316,1026.867385745156,10947,,,900.303955078125,8852,1353.986227728425,2411,,,,,89.9696044921875,153,916.7173461914063,9139
04000US30,Montana,2015,9474,938.5567506860061,335.5623168945313,1606,,,,,,,82.06687164306641,195,942.1378591690036,9279,,,833.4346313476563,7497,1255.190048951902,1977,,,,,96.04862976074219,188,836.4741821289063,7576
04000US30,Montana,2016,9609,900.6655122999094,289.9696044921875,1203,,,,,,,115.5015182495117,183,908.0412797689324,9426,,,793.3130493164063,8034,1200.226628292404,1575,,,,,137.3860168457031,322,793.3130493164063,8034
04000US30,Montana,2017,7878,812.696849342413,297.2644348144531,1613,,,212.7659606933594,405,,,69.9088134765625,85,815.69811274318,7793,,,582.370849609375,5568,999.8159707695362,2310,,,,,125.8358688354492,207,600,5653
04000US31,Nebraska,2009,26586,1526.894260090671,212.7659606933594,608,,,172.0364685058594,367,654.7112426757813,3416,280.85107421875,1405,1552.508746315995,25181,,,1094.832885742188,20086,1878.846755113467,6500,230.3951416015625,498,378.0206880786005,1369,299.696044921875,871,1124.01220703125,20826
04000US31,Nebraska,2010,26008,1478.832201055026,275.3799438476563,915,,,122.1884460449219,287,555.0151977539063,3259,533.1306762695313,3149,1571.996500268643,22859,,,1082.06689453125,17669,1832.433748629881,8339,136.7781219482422,339,360.1170954678037,1353,333.1307067871094,1014,1246.200561523438,20152
04000US31,Nebraska,2011,30110,1642.429155771849,250.4559326171875,653,,,322.1884460449219,881,565.3495483398438,3615,705.1671752929688,5328,1787.409935308656,24782,,,1297.872314453125,19857,2093.333723120454,10253,589.0577392578125,1797,605.8475798328202,2169,141.6413421630859,372,1332.522827148438,22792
04000US31,Nebraska,2012,23736,1268.723594300982,114.2857131958008,379,,,121.5805435180664,373,403.0395202636719,2327,593.9209594726563,3682,1400.857474847789,20054,,,1024.316162109375,16429,1630.608217412902,7307,309.4224853515625,842,380.7558295978309,1645,221.8844909667969,803,1042.55322265625,18971
04000US31,Nebraska,2013,19345,1276.799208493325,147.1124572753906,486,,,224.3161163330078,514,474.1641235351563,2179,619.452880859375,3187,1419.13286566627,16158,,,837.68994140625,12713,1527.069303189082,6632,103.3434677124023,184,172.8882221340171,608,138.6018218994141,424,1032.826782226563,15549
04000US31,Nebraska,2014,19995,1285.613266265204,348.9361572265625,953,,,105.1671752929688,202,417.6291809082031,1951,510.0303955078125,3055,1383.088021327255,16940,,,1054.711303710938,13484,1662.894285447128,6511,190.8814544677734,488,259.8355753724828,1029,176.2917938232422,541,1100.911865234375,15860
04000US31,Nebraska,2015,14958,1125.853581771228,112.4620056152344,513,,,249.8480224609375,862,269.3009033203125,801,503.3434753417969,2718,1233.248126597508,12240,,,831.6109619140625,9828,1399.686779091214,5130,327.0516662597656,715,350.4246827620188,1039,125.8358688354492,324,896.6565551757813,11743
04000US31,Nebraska,2016,15679,1156.490507452005,158.6626129150391,530,,,199.39208984375,409,409.1185302734375,1218,562.31005859375,3731,1285.948247723174,11948,,,893.6170043945313,9548,1461.513477313723,6131,141.6413421630859,490,206.4167778274129,831,150.1519775390625,341,1077.8115234375,12691
04000US31,Nebraska,2017,16857,1402.390122687687,115.5015182495117,305,,,334.3464965820313,851,465.0455932617188,1704,473.5562438964844,2368,1480.187005869641,14489,,,1066.869262695313,10797,1762.074935947965,6060,406.0790405273438,943,479.9987926184209,1799,255.9270477294922,856,1086.322143554688,12198
04000US32,Nevada,2009,69209,2668.74015254685,291.1854248046875,1055,671.3847648214448,4742,656.5349731445313,4517,875.9878540039063,8176,1186.018188476563,15515,2920.413180564184,53694,140.425537109375,225,2124.01220703125,37328,3410.806628560691,31881,427.9635314941406,2761,660.6870957254231,6195,503.3434753417969,3434,2386.018310546875,49041
04000US32,Nevada,2010,79152,2982.970975757653,215.8054656982422,1242,797.3851352956833,6053,761.7021484375,5432,1109.422485351563,9880,1651.063842773438,19797,3409.417494987429,59355,235.8662567138672,621,2059.574462890625,40098,3624.908662353269,39054,599.39208984375,3703,934.7868210247131,7067,717.3252563476563,3364,2435.8662109375,54910
04000US32,Nevada,2011,73007,3500.566345049176,523.4042358398438,1796,,,947.7203369140625,5074,1297.872314453125,7750,1798.17626953125,20524,3935.403744521808,52483,,,2418.237060546875,35518,4254.625155885456,37489,656.5349731445313,4007,1019.947045762975,7771,780.547119140625,3764,2806.68701171875,50224
04000US32,Nevada,2012,74228,2769.463122200691,390.2735595703125,1882,646.8130522244505,5032,617.629150390625,4638,950.7598876953125,8057,1434.042602539063,21047,3118.718353927877,53181,192.0972595214844,394,2129.4833984375,36055,3493.511919179684,38173,809.7264404296875,6156,1012.158068847657,9579,607.2948608398438,3423,2451.063720703125,49678
04000US32,Nevada,2013,63439,2564.887278671858,203.0395202636719,1041,563.4756723736058,4012,470.5167236328125,3089,1214.589721679688,9361,1515.50146484375,18556,2979.159519434346,44883,310.0303955078125,923,1761.09423828125,28939,3111.285854498128,34500,1018.237060546875,7092,1091.559384660145,8997,393.3130798339844,1905,2092.401123046875,40028
04000US32,Nevada,2014,54271,2544.016871366964,215.8054656982422,869,847.6668793322491,4795,812.7659301757813,4055,882.6747436523438,9018,1206.078979492188,15605,2815.430401656676,38666,240.7294769287109,740,1358.0546875,22562,2883.8055371402,31709,1071.124633789063,6385,1127.852922694219,8539,353.1914978027344,2154,1586.018188476563,31050
04000US32,Nevada,2015,49536,2230.727735240907,151.3677825927734,553,654.320536322354,4093,624.9240112304688,3744,877.8115234375,6091,1518.541015625,15666,2698.539057510273,33870,193.9209747314453,349,1584.802490234375,21343,2736.374455703404,28193,802.431640625,5319,972.9150714560188,8294,550.1519775390625,2975,1970.820678710938,30505
04000US32,Nevada,2016,46047,2314.844315387446,262.6139831542969,899,725.3316654903618,4569,711.2462158203125,4129,1053.495483398438,7370,1151.367797851563,11730,2585.372702418576,34317,142.2492370605469,440,1468.692993164063,19612,2741.452774105509,26435,654.7112426757813,4174,829.1797653206764,6954,508.8145751953125,2780,1680.2431640625,26255
04000US32,Nevada,2017,41047,2279.037805318567,312.4620056152344,975,676.3400670613805,3680,663.8297729492188,3507,1137.993896484375,8565,932.5227661132813,10389,2462.440258644022,30658,129.4832763671875,173,1448.632202148438,16205,2700.471917123506,24842,648.6322021484375,4410,771.1228656469119,6397,417.0212707519531,1987,1536.170166015625,21430
04000US33,New Hampshire,2009,25709,1697.474452828005,,,,,415.8054809570313,1023,,,282.6747741699219,894,1720.849948704347,24815,,,1601.2158203125,23428,2333.519149529904,2281,,,,,,,1588.449829101563,23789
04000US33,New Hampshire,2010,23434,1385.864537652323,,,,,383.5866394042969,1464,275.3799438476563,759,353.7993774414063,1205,1430.31273370554,22229,,,1213.981811523438,19637,1842.382250086017,3797,,,,,159.2705230712891,343,1204.25537109375,20546
04000US33,New Hampshire,2011,22022,1501.170741947509,,,,,147.7203674316406,369,192.0972595214844,297,487.5379943847656,1893,1578.355755984042,20129,,,1291.185424804688,18905,1980.069038621456,3117,,,,,150.7598724365234,451,1441.33740234375,20612
04000US33,New Hampshire,2012,20053,1366.804914761521,,,,,240.7294769287109,381,,,291.1854248046875,777,1397.477952110492,19276,,,1513.677856445313,18379,2039.454909555277,1674,,,,,176.2917938232422,326,1504.559326171875,18980
04000US33,New Hampshire,2013,17250,1241.174069153493,,,,,109.422492980957,208,,,174.4680786132813,569,1253.37631236355,16681,,,1161.09423828125,16040,1699.603747968613,1210,,,,,58.35866165161133,74,1176.899658203125,16562
04000US33,New Hampshire,2014,15002,1165.722084362863,,,,,290.5775146484375,844,212.7659606933594,332,254.7112426757813,1012,1193.224955788614,13990,,,1022.492431640625,12668,1550.612379266223,2334,,,,,219.452880859375,456,1024.316162109375,13189
04000US33,New Hampshire,2015,12873,1026.949442230854,,,,,101.5197601318359,146,144.6808471679688,354,300.911865234375,450,1070.127612734618,12423,,,941.033447265625,11579,1392.899531829517,1294,,,,,89.36170196533203,319,1029.787231445313,12015
04000US33,New Hampshire,2016,10907,1096.141339805765,,,,,72.34042358398438,126,,,76.59574127197266,142,1098.814244725731,10765,,,1224.316162109375,9800,1643.312478390341,1107,,,,,295.4407348632813,520,1227.355590820313,9870
04000US33,New Hampshire,2017,11943,1170.459208776733,,,,,219.452880859375,406,339.209716796875,613,339.209716796875,754,1218.62134864759,11189,,,1141.641357421875,10222,1635.028974784947,1721,,,,,102.7355651855469,155,1201.82373046875,10651
04000US34,New Jersey,2009,197797,4666.494803361849,198.7841949462891,578,,,939.817626953125,11500,2502.127685546875,46792,1688.753784179688,37931,4962.666933553405,159866,,,3179.939208984375,99727,5646.962645762704,98070,1152.583618164063,12892,1441.824480825515,18846,866.2614135742188,5954,3652.279541015625,120081
04000US34,New Jersey,2010,219141,4495.734597407639,343.4650573730469,1092,,,1213.981811523438,15570,2243.1611328125,49599,2574.468017578125,43582,5180.686744424977,175559,,,3007.294921875,109243,5408.830956635934,109898,1514.285766601563,17054,1651.21091481052,21978,658.358642578125,4924,3719.7568359375,130902
04000US34,New Jersey,2011,231056,4664.501990470636,,,,,899.088134765625,13129,2217.021240234375,50618,2280.2431640625,50921,5192.02154332571,180135,,,3933.130615234375,113146,6101.401089552994,117910,1406.078979492188,20276,1671.25326503097,27972,903.3434448242188,7696,4255.3193359375,138823
04000US34,New Jersey,2012,215472,4107.335815887417,164.7416381835938,473,,,1094.224975585938,13416,2424.924072265625,53487,2246.20068359375,47649,4681.412715778068,167823,,,3054.103271484375,98090,5118.37418496959,117382,1468.085083007813,18760,1647.255560126071,24331,747.1124877929688,5571,3361.09423828125,123765
04000US34,New Jersey,2013,194713,4167.9267113596,283.8905639648438,744,,,1163.52587890625,12516,1848.632202148438,49357,2161.09423828125,43588,4694.884596877464,151125,,,2834.04248046875,86779,5040.179545647785,107934,1376.291748046875,15388,1690.926214210475,22806,982.370849609375,7418,3212.157958984375,109101
04000US34,New Jersey,2014,162804,3884.02819545947,80.2431640625,104,,,1017.021301269531,12470,2215.197509765625,41518,2203.03955078125,36765,4465.317265932018,126039,,,2339.209716796875,70491,4534.046440243093,92313,1200.60791015625,13194,1305.402885092241,17432,512.4620361328125,4238,2932.522705078125,91193
04000US34,New Jersey,2015,140730,3617.419270852209,157.4468078613281,399,,,1068.692993164063,11676,1807.902709960938,34389,1689.969604492188,30212,3992.708284515713,110518,,,2181.155029296875,60963,4224.11640973115,79767,1261.398193359375,11502,1558.611063125404,16814,915.5015258789063,5312,2600.60791015625,77330
04000US34,New Jersey,2016,128978,3503.520672914331,263.2218933105469,737,,,976.2918090820313,11715,1772.036499023438,27059,1835.8662109375,32674,3955.383906778216,96304,,,2540.425537109375,56336,4327.634343973106,72642,1386.018188476563,11261,1478.567500758691,14297,514.8936157226563,3036,2800,75042
04000US34,New Jersey,2017,115941,3426.132369777049,68.08510589599609,156,,,858.358642578125,10250,2213.373779296875,28301,1834.650512695313,24428,3886.428375638392,91513,,,2120.36474609375,52210,4029.184740330395,63731,1147.112426757813,8875,1294.834654063775,12569,600.60791015625,3694,2599.39208984375,64665
04000US35,New Mexico,2009,32995,2146.813427136121,575.0759887695313,2864,,,253.4954376220703,663,389.0577392578125,905,1183.586669921875,15608,2451.465948396733,17387,,,1253.495483398438,12521,2485.972408904053,20474,457.1428527832031,2781,705.0605338793371,3893,536.7781372070313,1112,1770.212768554688,24670
04000US35,New Mexico,2010,37268,1994.731896365297,594.5288696289063,4040,,,179.939208984375,426,199.39208984375,520,1351.975708007813,19974,2409.728958497266,17294,,,1069.300903320313,12424,2263.263077995735,24844,687.5379638671875,4817,751.9739342153132,5868,304.5592651367188,1051,1468.692993164063,26414
04000US35,New Mexico,2011,46317,2376.460886080762,706.3829956054688,5673,,,262.6139831542969,799,382.9787292480469,1129,1802.431640625,23101,2982.670977864955,23216,,,1290.577514648438,15288,2704.284871160562,31029,1070.516723632813,6290,1142.806219609226,7952,400,1662,2032.826782226563,30764
04000US35,New Mexico,2012,43712,2011.069861009348,607.2948608398438,5249,,,150.7598724365234,396,418.2370910644531,1532,1692.401245117188,25662,2628.426137507837,18050,,,872.9483032226563,10647,2192.359625143529,33065,812.1580810546875,6006,858.7531701150297,7172,279.02734375,1166,1812.158081054688,29363
04000US35,New Mexico,2013,39860,2185.697887682275,638.90576171875,5515,,,161.7021331787109,389,674.7720336914063,1480,1745.896606445313,20285,2797.397043077013,19575,,,1104.559326171875,12202,2448.943968581565,27658,634.6504516601563,3283,750.1874404390147,4548,400,1265,1698.480224609375,27928
04000US35,New Mexico,2014,36507,1898.15192245172,691.7933349609375,6091,,,259.574462890625,679,254.7112426757813,902,1500.303955078125,20031,2419.481902873056,16476,,,978.115478515625,8910,2135.343206610827,27597,928.8753662109375,5211,973.811026972292,6030,292.4012145996094,819,1812.765991210938,22805
04000US35,New Mexico,2015,28174,1798.312468670462,571.4285888671875,6123,,,342.2492370605469,412,330.0911865234375,888,1578.723388671875,14180,2392.967879624643,13994,,,835.2583618164063,6761,1982.822298129582,21413,761.7021484375,3224,894.6694924895811,4595,469.3009033203125,1371,1389.057739257813,16156
04000US35,New Mexico,2016,28841,1875.445353606259,586.0182495117188,4952,,,153.7993927001953,291,227.3556213378906,379,1218.844970703125,12414,2236.711500612363,16427,,,1179.939208984375,10377,2215.75084593507,18464,561.7021484375,1997,675.0819546244929,3301,374.4680786132813,1304,1641.9453125,19918
04000US35,New Mexico,2017,25937,1763.611989664157,664.4376831054688,5138,,,152.5835876464844,210,158.0547180175781,275,1272.340454101563,12605,2174.667211605154,13332,,,899.088134765625,7226,1979.567307308215,18711,427.3556213378906,1668,572.2315414020129,2889,380.547119140625,1221,1472.948364257813,17425
04000US36,New York,2009,396082,7182.628987229707,423.1003112792969,1888,,,1573.252319335938,26182,3371.428466796875,93037,2893.616943359375,85269,7743.589489577098,310813,,,4355.623046875,189744,8400.095909848953,206338,2353.19140625,42725,2593.876524770414,52794,1091.185424804688,10069,4999.39208984375,221936
04000US36,New York,2010,423737,6673.478431380876,420.668701171875,2292,,,1895.440673828125,31346,3465.045654296875,102142,3773.252197265625,97110,7666.338534024937,326627,,,3981.762939453125,189777,7771.084253828944,233960,2824.316162109375,52316,3031.07746141744,63599,1100.303955078125,11283,4491.79345703125,224266
04000US36,New York,2011,426194,6365.429267401861,342.2492370605469,1547,,,1717.3251953125,25385,3636.47412109375,106324,3118.541015625,99198,7088.29936052588,326996,,,4443.1611328125,193068,7762.755349129061,233126,2570.212646484375,51153,2891.193762534081,65439,1324.01220703125,14286,4424.31591796875,227139
