geoid,name,year,total_est,total_se
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2005-2009,4.3324556,.40666401
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2006-2010,4.4175382,.42823637
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2007-2011,4.9105501,.48025697
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2008-2012,4.5092611,.40063801
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2009-2013,4.3476439,.30931154
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2010-2014,4.7586064,.40112892
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2011-2015,4.9522991,.41901293
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2012-2016,4.7475014,.39955768
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2013-2017,4.9141412,.3744688
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2005-2009,3.5795829,.19073623
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2006-2010,3.7490635,.17355935
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2007-2011,4.1040077,.2004572
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2008-2012,4.1711011,.21492703
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2009-2013,4.267849,.20914574
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2010-2014,4.2131872,.24087442
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2011-2015,4.3486876,.22245881
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2012-2016,4.073101,.1847215
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2013-2017,4.2745452,.20322271
CBSA2015_28060,"Kalispell, MT Micro Area",2005-2009,2.0915937,.28550345
CBSA2015_28060,"Kalispell, MT Micro Area",2006-2010,2.6157522,.35485378
CBSA2015_28060,"Kalispell, MT Micro Area",2007-2011,3.13674,.39632028
CBSA2015_28060,"Kalispell, MT Micro Area",2008-2012,3.0515378,.40178835
CBSA2015_28060,"Kalispell, MT Micro Area",2009-2013,3.1911862,.36616814
CBSA2015_28060,"Kalispell, MT Micro Area",2010-2014,3.6470737,.4069365
CBSA2015_28060,"Kalispell, MT Micro Area",2011-2015,3.4213417,.40068677
CBSA2015_28060,"Kalispell, MT Micro Area",2012-2016,2.8915308,.33788922
CBSA2015_28060,"Kalispell, MT Micro Area",2013-2017,2.8030834,.37192565
CBSA2015_28100,"Kankakee, IL Metro Area",2005-2009,9.2180414,.48758635
CBSA2015_28100,"Kankakee, IL Metro Area",2006-2010,9.860508,.54067236
CBSA2015_28100,"Kankakee, IL Metro Area",2007-2011,9.7226057,.51217043
CBSA2015_28100,"Kankakee, IL Metro Area",2008-2012,9.6455936,.57512313
CBSA2015_28100,"Kankakee, IL Metro Area",2009-2013,8.9863825,.52642173
CBSA2015_28100,"Kankakee, IL Metro Area",2010-2014,8.6323299,.55344754
CBSA2015_28100,"Kankakee, IL Metro Area",2011-2015,8.9662628,.53077734
CBSA2015_28100,"Kankakee, IL Metro Area",2012-2016,8.8683729,.51751983
CBSA2015_28100,"Kankakee, IL Metro Area",2013-2017,8.6719494,.50321633
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2005-2009,3.4736705,.080663338
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2006-2010,3.4964464,.078548037
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2007-2011,3.608664,.076640218
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2008-2012,3.516829,.074469082
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2009-2013,3.5032351,.071865022
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2010-2014,3.5359755,.076404355
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2011-2015,3.5339622,.080955006
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2012-2016,3.4725447,.080484539
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2013-2017,3.4999549,.077402607
CBSA2015_28180,"Kapaa, HI Micro Area",2005-2009,2.688046,.36681122
CBSA2015_28180,"Kapaa, HI Micro Area",2006-2010,2.6374712,.4356108
CBSA2015_28180,"Kapaa, HI Micro Area",2007-2011,2.5825062,.36182377
CBSA2015_28180,"Kapaa, HI Micro Area",2008-2012,3.1301372,.38759419
CBSA2015_28180,"Kapaa, HI Micro Area",2009-2013,3.7703369,.53762519
CBSA2015_28180,"Kapaa, HI Micro Area",2010-2014,4.1142321,.52773923
CBSA2015_28180,"Kapaa, HI Micro Area",2011-2015,4.4775639,.54818273
CBSA2015_28180,"Kapaa, HI Micro Area",2012-2016,4.5905356,.46492815
CBSA2015_28180,"Kapaa, HI Micro Area",2013-2017,4.7213955,.49328455
CBSA2015_28260,"Kearney, NE Micro Area",2005-2009,2.3510196,.35678697
CBSA2015_28260,"Kearney, NE Micro Area",2006-2010,2.9790115,.34184301
CBSA2015_28260,"Kearney, NE Micro Area",2007-2011,2.8660069,.3447268
CBSA2015_28260,"Kearney, NE Micro Area",2008-2012,2.9144959,.3517572
CBSA2015_28260,"Kearney, NE Micro Area",2009-2013,2.9766636,.37006822
CBSA2015_28260,"Kearney, NE Micro Area",2010-2014,2.7020319,.3726818
CBSA2015_28260,"Kearney, NE Micro Area",2011-2015,2.2515824,.32043692
CBSA2015_28260,"Kearney, NE Micro Area",2012-2016,2.4981885,.34440067
CBSA2015_28260,"Kearney, NE Micro Area",2013-2017,2.5513527,.33710176
CBSA2015_28300,"Keene, NH Micro Area",2005-2009,6.0121098,.48301625
CBSA2015_28300,"Keene, NH Micro Area",2006-2010,5.6435428,.4323889
CBSA2015_28300,"Keene, NH Micro Area",2007-2011,5.4903789,.41666174
CBSA2015_28300,"Keene, NH Micro Area",2008-2012,5.7002363,.42665303
CBSA2015_28300,"Keene, NH Micro Area",2009-2013,5.6845384,.4087193
CBSA2015_28300,"Keene, NH Micro Area",2010-2014,6.3960128,.49809152
CBSA2015_28300,"Keene, NH Micro Area",2011-2015,6.5198512,.47292286
CBSA2015_28300,"Keene, NH Micro Area",2012-2016,7.33634,.50646019
CBSA2015_28300,"Keene, NH Micro Area",2013-2017,7.2596707,.52671689
CBSA2015_28340,"Kendallville, IN Micro Area",2005-2009,4.950119,.55196297
CBSA2015_28340,"Kendallville, IN Micro Area",2006-2010,5.8213992,.6966725
CBSA2015_28340,"Kendallville, IN Micro Area",2007-2011,6.4177423,.74331242
CBSA2015_28340,"Kendallville, IN Micro Area",2008-2012,5.5342574,.6030646
CBSA2015_28340,"Kendallville, IN Micro Area",2009-2013,5.2909789,.49673337
CBSA2015_28340,"Kendallville, IN Micro Area",2010-2014,4.8232603,.52124375
CBSA2015_28340,"Kendallville, IN Micro Area",2011-2015,4.197176,.48401445
CBSA2015_28340,"Kendallville, IN Micro Area",2012-2016,3.7510614,.53029501
CBSA2015_28340,"Kendallville, IN Micro Area",2013-2017,3.5021603,.49704519
CBSA2015_28380,"Kennett, MO Micro Area",2005-2009,3.8440518,.61992788
CBSA2015_28380,"Kennett, MO Micro Area",2006-2010,3.7779634,.58904409
CBSA2015_28380,"Kennett, MO Micro Area",2007-2011,4.0669427,.54623556
CBSA2015_28380,"Kennett, MO Micro Area",2008-2012,4.5642009,.58963585
CBSA2015_28380,"Kennett, MO Micro Area",2009-2013,4.6010637,.58455014
CBSA2015_28380,"Kennett, MO Micro Area",2010-2014,4.4532232,.66856748
CBSA2015_28380,"Kennett, MO Micro Area",2011-2015,4.6062012,.63017768
CBSA2015_28380,"Kennett, MO Micro Area",2012-2016,5.316844,.79901302
CBSA2015_28380,"Kennett, MO Micro Area",2013-2017,5.3138375,.72710258
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2005-2009,4.8015218,.33322951
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2006-2010,4.9269261,.33826801
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2007-2011,5.0195184,.35805058
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2008-2012,4.8466845,.32056949
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2009-2013,5.268827,.37017813
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2010-2014,4.9932404,.33069924
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2011-2015,4.9034719,.33734047
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2012-2016,4.8966808,.33698565
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2013-2017,5.0404396,.29979679
CBSA2015_28500,"Kerrville, TX Micro Area",2005-2009,3.1986718,.6543225
CBSA2015_28500,"Kerrville, TX Micro Area",2006-2010,3.9398353,.52066815
CBSA2015_28500,"Kerrville, TX Micro Area",2007-2011,4.707911,.65139437
CBSA2015_28500,"Kerrville, TX Micro Area",2008-2012,5.3240743,.69105721
CBSA2015_28500,"Kerrville, TX Micro Area",2009-2013,6.1017303,.79258198
CBSA2015_28500,"Kerrville, TX Micro Area",2010-2014,5.8137717,.85511494
CBSA2015_28500,"Kerrville, TX Micro Area",2011-2015,6.5151916,.82166779
CBSA2015_28500,"Kerrville, TX Micro Area",2012-2016,5.5529633,1.0514591
CBSA2015_28500,"Kerrville, TX Micro Area",2013-2017,6.3459516,.85180902
CBSA2015_28540,"Ketchikan, AK Micro Area",2005-2009,1.0067114,.63561773
CBSA2015_28540,"Ketchikan, AK Micro Area",2006-2010,.97591692,.52907103
CBSA2015_28540,"Ketchikan, AK Micro Area",2007-2011,.78559744,.39308542
CBSA2015_28540,"Ketchikan, AK Micro Area",2008-2012,1.2109135,.56977844
CBSA2015_28540,"Ketchikan, AK Micro Area",2009-2013,.86402911,.3736307
CBSA2015_28540,"Ketchikan, AK Micro Area",2010-2014,1.0909649,.34289542
CBSA2015_28540,"Ketchikan, AK Micro Area",2011-2015,.96094239,.22613473
CBSA2015_28540,"Ketchikan, AK Micro Area",2012-2016,1.003497,.28937885
CBSA2015_28540,"Ketchikan, AK Micro Area",2013-2017,1.0456131,.30117679
CBSA2015_28580,"Key West, FL Micro Area",2005-2009,5.1106133,.51129436
CBSA2015_28580,"Key West, FL Micro Area",2006-2010,4.7483673,.56288809
CBSA2015_28580,"Key West, FL Micro Area",2007-2011,4.9985814,.50528526
CBSA2015_28580,"Key West, FL Micro Area",2008-2012,5.0173855,.50812358
CBSA2015_28580,"Key West, FL Micro Area",2009-2013,4.8507571,.49148193
CBSA2015_28580,"Key West, FL Micro Area",2010-2014,4.7066445,.4613035
CBSA2015_28580,"Key West, FL Micro Area",2011-2015,4.6673803,.46548593
CBSA2015_28580,"Key West, FL Micro Area",2012-2016,4.4100122,.44398937
CBSA2015_28580,"Key West, FL Micro Area",2013-2017,4.5960383,.46783966
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2005-2009,6.2183537,.82872391
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2006-2010,6.9377313,.94406307
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2007-2011,6.5313673,.81102699
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2008-2012,5.4362822,.70925409
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2009-2013,4.7298388,.61390692
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2010-2014,5.3070059,.6922639
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2011-2015,5.0008101,.55769926
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2012-2016,5.8749795,.76253295
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2013-2017,7.3123174,.76214069
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2005-2009,3.6128674,.22954275
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2006-2010,3.7295566,.23496899
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2007-2011,3.7746549,.22889143
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2008-2012,3.8413942,.22181186
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2009-2013,3.7635729,.20472477
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2010-2014,4.3404775,.23097554
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2011-2015,4.6305666,.22138676
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2012-2016,4.9584165,.25566775
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2013-2017,5.5033464,.28432304
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2005-2009,4.0632238,.2339294
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2006-2010,4.0757155,.2564747
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2007-2011,4.4639568,.27994815
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2008-2012,4.7472677,.28346604
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2009-2013,4.8129659,.27398068
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2010-2014,4.6787753,.25537285
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2011-2015,4.8355789,.25569087
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2012-2016,4.399025,.23121284
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2013-2017,4.3029675,.25268489
CBSA2015_28740,"Kingston, NY Metro Area",2005-2009,9.8155689,.41649997
CBSA2015_28740,"Kingston, NY Metro Area",2006-2010,9.9986401,.4523958
CBSA2015_28740,"Kingston, NY Metro Area",2007-2011,10.387193,.46269664
CBSA2015_28740,"Kingston, NY Metro Area",2008-2012,9.9076862,.49190968
CBSA2015_28740,"Kingston, NY Metro Area",2009-2013,10.089134,.49193421
CBSA2015_28740,"Kingston, NY Metro Area",2010-2014,10.43296,.48737741
CBSA2015_28740,"Kingston, NY Metro Area",2011-2015,10.043992,.50592196
CBSA2015_28740,"Kingston, NY Metro Area",2012-2016,10.262872,.44221511
CBSA2015_28740,"Kingston, NY Metro Area",2013-2017,10.703175,.50291497
CBSA2015_28780,"Kingsville, TX Micro Area",2005-2009,6.65066,1.090194
CBSA2015_28780,"Kingsville, TX Micro Area",2006-2010,6.0272045,1.067826
CBSA2015_28780,"Kingsville, TX Micro Area",2007-2011,5.8539248,1.1252532
CBSA2015_28780,"Kingsville, TX Micro Area",2008-2012,5.2216969,.90760094
CBSA2015_28780,"Kingsville, TX Micro Area",2009-2013,3.8310778,.69222003
CBSA2015_28780,"Kingsville, TX Micro Area",2010-2014,4.9473372,.88427162
CBSA2015_28780,"Kingsville, TX Micro Area",2011-2015,4.5762711,.85996717
CBSA2015_28780,"Kingsville, TX Micro Area",2012-2016,4.3199315,.77085567
CBSA2015_28780,"Kingsville, TX Micro Area",2013-2017,4.0734534,.79075366
CBSA2015_28820,"Kinston, NC Micro Area",2005-2009,5.615324,.64913452
CBSA2015_28820,"Kinston, NC Micro Area",2006-2010,6.3700452,.69403422
CBSA2015_28820,"Kinston, NC Micro Area",2007-2011,6.6934109,.69506395
CBSA2015_28820,"Kinston, NC Micro Area",2008-2012,5.7305965,.69482821
CBSA2015_28820,"Kinston, NC Micro Area",2009-2013,6.1543202,.7509141
CBSA2015_28820,"Kinston, NC Micro Area",2010-2014,5.6226964,.8051241
CBSA2015_28820,"Kinston, NC Micro Area",2011-2015,5.0154557,.6507138
CBSA2015_28820,"Kinston, NC Micro Area",2012-2016,5.004252,.62394488
CBSA2015_28820,"Kinston, NC Micro Area",2013-2017,6.5375934,.78518492
CBSA2015_28860,"Kirksville, MO Micro Area",2005-2009,2.5669911,.49415025
CBSA2015_28860,"Kirksville, MO Micro Area",2006-2010,3.6626506,.64652359
CBSA2015_28860,"Kirksville, MO Micro Area",2007-2011,3.7472804,.57865286
CBSA2015_28860,"Kirksville, MO Micro Area",2008-2012,4.0042758,.51775354
CBSA2015_28860,"Kirksville, MO Micro Area",2009-2013,5.2772589,.64408529
CBSA2015_28860,"Kirksville, MO Micro Area",2010-2014,5.8152037,.74978775
CBSA2015_28860,"Kirksville, MO Micro Area",2011-2015,5.4346032,.76552212
CBSA2015_28860,"Kirksville, MO Micro Area",2012-2016,4.8884163,.71386343
CBSA2015_28860,"Kirksville, MO Micro Area",2013-2017,4.4192634,.73175913
CBSA2015_28900,"Klamath Falls, OR Micro Area",2005-2009,3.5740223,.46546048
CBSA2015_28900,"Klamath Falls, OR Micro Area",2006-2010,3.7856791,.51984543
CBSA2015_28900,"Klamath Falls, OR Micro Area",2007-2011,4.2623591,.53658366
CBSA2015_28900,"Klamath Falls, OR Micro Area",2008-2012,4.8358545,.60359043
CBSA2015_28900,"Klamath Falls, OR Micro Area",2009-2013,4.5631742,.58681273
CBSA2015_28900,"Klamath Falls, OR Micro Area",2010-2014,3.9896502,.63486004
CBSA2015_28900,"Klamath Falls, OR Micro Area",2011-2015,4.0595794,.54458052
CBSA2015_28900,"Klamath Falls, OR Micro Area",2012-2016,3.4686689,.55065191
CBSA2015_28900,"Klamath Falls, OR Micro Area",2013-2017,2.7189834,.45797667
CBSA2015_28940,"Knoxville, TN Metro Area",2005-2009,3.8892884,.13935144
CBSA2015_28940,"Knoxville, TN Metro Area",2006-2010,3.956449,.13774429
CBSA2015_28940,"Knoxville, TN Metro Area",2007-2011,3.9375331,.1430549
CBSA2015_28940,"Knoxville, TN Metro Area",2008-2012,4.0911002,.14377588
CBSA2015_28940,"Knoxville, TN Metro Area",2009-2013,4.2903862,.14685163
CBSA2015_28940,"Knoxville, TN Metro Area",2010-2014,4.2577629,.15966207
CBSA2015_28940,"Knoxville, TN Metro Area",2011-2015,4.375699,.14876431
CBSA2015_28940,"Knoxville, TN Metro Area",2012-2016,4.2593017,.14124909
CBSA2015_28940,"Knoxville, TN Metro Area",2013-2017,4.4559393,.15032679
CBSA2015_29020,"Kokomo, IN Metro Area",2005-2009,5.5706396,.42396295
CBSA2015_29020,"Kokomo, IN Metro Area",2006-2010,6.3121796,.62975836
CBSA2015_29020,"Kokomo, IN Metro Area",2007-2011,7.0939674,.55526143
CBSA2015_29020,"Kokomo, IN Metro Area",2008-2012,7.3957152,.59853119
CBSA2015_29020,"Kokomo, IN Metro Area",2009-2013,7.8331113,.59719533
CBSA2015_29020,"Kokomo, IN Metro Area",2010-2014,7.6416535,.55865967
CBSA2015_29020,"Kokomo, IN Metro Area",2011-2015,7.7835717,.53874522
CBSA2015_29020,"Kokomo, IN Metro Area",2012-2016,6.7921467,.49900138
CBSA2015_29020,"Kokomo, IN Metro Area",2013-2017,6.6458597,.61619431
CBSA2015_29060,"Laconia, NH Micro Area",2005-2009,7.6681671,.63390005
CBSA2015_29060,"Laconia, NH Micro Area",2006-2010,7.7975087,.66099471
CBSA2015_29060,"Laconia, NH Micro Area",2007-2011,8.4562817,.66570568
CBSA2015_29060,"Laconia, NH Micro Area",2008-2012,9.5158129,.74435532
CBSA2015_29060,"Laconia, NH Micro Area",2009-2013,9.7114239,.75441384
CBSA2015_29060,"Laconia, NH Micro Area",2010-2014,8.346159,.69569719
CBSA2015_29060,"Laconia, NH Micro Area",2011-2015,8.1506443,.58247077
CBSA2015_29060,"Laconia, NH Micro Area",2012-2016,8.5221405,.67999738
CBSA2015_29060,"Laconia, NH Micro Area",2013-2017,7.9691963,.65810847
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2005-2009,2.606005,.21149582
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2006-2010,2.8765163,.22287171
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2007-2011,3.0036314,.22979395
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2008-2012,2.991086,.2377321
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2009-2013,2.8662562,.24032798
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2010-2014,2.9444256,.22549249
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2011-2015,2.7346025,.22120252
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2012-2016,2.7553732,.2211442
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2013-2017,2.7069235,.21467514
CBSA2015_29180,"Lafayette, LA Metro Area",2005-2009,6.8371229,.27080655
CBSA2015_29180,"Lafayette, LA Metro Area",2006-2010,6.5674624,.27008083
CBSA2015_29180,"Lafayette, LA Metro Area",2007-2011,6.5321922,.27068469
CBSA2015_29180,"Lafayette, LA Metro Area",2008-2012,7.0582509,.26032284
CBSA2015_29180,"Lafayette, LA Metro Area",2009-2013,7.3627124,.29181743
CBSA2015_29180,"Lafayette, LA Metro Area",2010-2014,7.7919779,.29381037
CBSA2015_29180,"Lafayette, LA Metro Area",2011-2015,8.0952759,.29061931
CBSA2015_29180,"Lafayette, LA Metro Area",2012-2016,8.3029995,.32771674
CBSA2015_29180,"Lafayette, LA Metro Area",2013-2017,8.0681849,.30525711
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2005-2009,3.7252865,.27160507
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2006-2010,3.4674828,.24087165
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2007-2011,3.4971642,.2212228
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2008-2012,3.6072147,.25344956
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2009-2013,3.6969471,.233686
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2010-2014,3.6313701,.25343513
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2011-2015,3.6062896,.24312784
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2012-2016,3.4693902,.23358883
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2013-2017,3.6467862,.23150316
CBSA2015_29260,"La Grande, OR Micro Area",2005-2009,3.527622,.59781361
CBSA2015_29260,"La Grande, OR Micro Area",2006-2010,4.0196171,.56132478
CBSA2015_29260,"La Grande, OR Micro Area",2007-2011,4.2025967,.62037438
CBSA2015_29260,"La Grande, OR Micro Area",2008-2012,3.8596492,.570126
CBSA2015_29260,"La Grande, OR Micro Area",2009-2013,3.8954432,.60118598
CBSA2015_29260,"La Grande, OR Micro Area",2010-2014,4.607595,.61375451
CBSA2015_29260,"La Grande, OR Micro Area",2011-2015,4.1075797,.6191209
CBSA2015_29260,"La Grande, OR Micro Area",2012-2016,4.466887,.62822968
CBSA2015_29260,"La Grande, OR Micro Area",2013-2017,4.8053818,.71193057
CBSA2015_29300,"LaGrange, GA Micro Area",2005-2009,5.2758241,.64676732
CBSA2015_29300,"LaGrange, GA Micro Area",2006-2010,5.1905951,.58703506
CBSA2015_29300,"LaGrange, GA Micro Area",2007-2011,4.9452596,.54027587
CBSA2015_29300,"LaGrange, GA Micro Area",2008-2012,4.86694,.51372749
CBSA2015_29300,"LaGrange, GA Micro Area",2009-2013,4.9899745,.59153676
CBSA2015_29300,"LaGrange, GA Micro Area",2010-2014,5.2938299,.55424166
CBSA2015_29300,"LaGrange, GA Micro Area",2011-2015,6.0664787,.66231966
CBSA2015_29300,"LaGrange, GA Micro Area",2012-2016,6.0881934,.60343665
CBSA2015_29300,"LaGrange, GA Micro Area",2013-2017,7.3512292,.7151733
CBSA2015_29340,"Lake Charles, LA Metro Area",2005-2009,4.6115103,.34066403
CBSA2015_29340,"Lake Charles, LA Metro Area",2006-2010,4.5542727,.36117199
CBSA2015_29340,"Lake Charles, LA Metro Area",2007-2011,4.6385603,.31560418
CBSA2015_29340,"Lake Charles, LA Metro Area",2008-2012,4.7790236,.33296415
CBSA2015_29340,"Lake Charles, LA Metro Area",2009-2013,5.3623137,.35882565
CBSA2015_29340,"Lake Charles, LA Metro Area",2010-2014,4.9149451,.37796766
CBSA2015_29340,"Lake Charles, LA Metro Area",2011-2015,4.8932962,.30415908
CBSA2015_29340,"Lake Charles, LA Metro Area",2012-2016,4.9762707,.33990306
CBSA2015_29340,"Lake Charles, LA Metro Area",2013-2017,4.4161582,.33791602
CBSA2015_29380,"Lake City, FL Micro Area",2005-2009,5.7922606,.70800966
CBSA2015_29380,"Lake City, FL Micro Area",2006-2010,5.298152,.66066444
CBSA2015_29380,"Lake City, FL Micro Area",2007-2011,6.1326342,.88336182
CBSA2015_29380,"Lake City, FL Micro Area",2008-2012,5.2482648,.69878995
CBSA2015_29380,"Lake City, FL Micro Area",2009-2013,5.7803974,.87351733
CBSA2015_29380,"Lake City, FL Micro Area",2010-2014,6.7847362,.95703018
CBSA2015_29380,"Lake City, FL Micro Area",2011-2015,6.9592028,.79941154
CBSA2015_29380,"Lake City, FL Micro Area",2012-2016,7.0750394,.82148612
CBSA2015_29380,"Lake City, FL Micro Area",2013-2017,7.5225921,.78202254
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2005-2009,4.9730515,.48073283
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2006-2010,4.8804274,.372668
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2007-2011,5.2205262,.47012717
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2008-2012,5.1255884,.43328282
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2009-2013,5.3949695,.41491714
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2010-2014,5.7018981,.48901844
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2011-2015,5.8373237,.54921329
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2012-2016,5.8871703,.42642885
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2013-2017,6.0924244,.48957452
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2005-2009,7.2907948,.27020803
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2006-2010,7.1914873,.25462028
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2007-2011,7.2966771,.28220147
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2008-2012,7.1793718,.29223418
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2009-2013,7.0724659,.26220647
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2010-2014,6.8899674,.25281143
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2011-2015,6.9847732,.27808338
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2012-2016,6.839119,.25481695
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2013-2017,6.9893293,.23900503
CBSA2015_29500,"Lamesa, TX Micro Area",2005-2009,3.9405379,1.2400768
CBSA2015_29500,"Lamesa, TX Micro Area",2006-2010,3.4947467,1.1188376
CBSA2015_29500,"Lamesa, TX Micro Area",2007-2011,4.3614402,1.3609973
CBSA2015_29500,"Lamesa, TX Micro Area",2008-2012,5.4467168,1.3790685
CBSA2015_29500,"Lamesa, TX Micro Area",2009-2013,5.1681886,1.2475485
CBSA2015_29500,"Lamesa, TX Micro Area",2010-2014,6.1197338,1.4630828
CBSA2015_29500,"Lamesa, TX Micro Area",2011-2015,5.8735261,1.4211929
CBSA2015_29500,"Lamesa, TX Micro Area",2012-2016,4.9152179,1.2657086
CBSA2015_29500,"Lamesa, TX Micro Area",2013-2017,5.0898852,1.5548768
CBSA2015_29540,"Lancaster, PA Metro Area",2005-2009,5.1700964,.21324679
CBSA2015_29540,"Lancaster, PA Metro Area",2006-2010,5.1532063,.18453816
CBSA2015_29540,"Lancaster, PA Metro Area",2007-2011,5.2422276,.19515266
