geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US2626190,"Oak Park City School District, Michigan",2006-2010,5.4599648,.66648436,0,135.22734,0,30.819256,0,30.819256,5.407145,.82219976,7.1428576,3.7916462,5.4373198,.67786884,,,2.7279813,1.1285362,6.2841692,.91942698,17.007874,6.4726472,19.392315,4.9475312,22.52066,9.1805887,2.909091,1.1360806
97000US2626190,"Oak Park City School District, Michigan",2007-2011,5.4561715,.67279351,0,115.64978,0,19.922863,0,19.922863,5.6520061,.7954576,4.6242771,27.728848,5.4626584,.71160412,,,2.8136883,1.1634442,6.2690058,.93417728,20.202021,5.2276311,15.477144,4.5923533,12.367022,6.2365689,2.8019688,1.1588167
97000US2626190,"Oak Park City School District, Michigan",2008-2012,5.5617499,.68548459,0,33.000435,2.6431718,5.582037,2.6431718,5.5836568,5.6401963,.88924241,4.2452831,6.4716234,5.574317,.69466949,,,3.3476219,1.1890894,6.1808014,.92981708,20.330971,6.4783769,14.821273,4.2367425,11.60221,4.9645858,3.3258975,1.1819715
97000US2626190,"Oak Park City School District, Michigan",2009-2013,6.1632209,.73083782,0,19.914055,2.0202019,4.2598901,2.0202019,4.2606144,6.108984,.82895225,10.791367,8.6183624,6.106534,.74826616,,,4.1849709,1.1933528,6.6219835,.9360404,16.078432,7.6399326,13.790323,4.9027314,13.197968,5.838675,4.5856981,1.2523947
97000US2626190,"Oak Park City School District, Michigan",2010-2014,5.8570528,.61823744,0,19.894999,1.2658228,2.6216137,1.2658228,2.6217768,5.5776205,.72076869,7.0063696,7.0638938,5.8416309,.63383549,,,4.7619047,1.1811206,6.0956197,.79335833,11.811024,12.707825,13.004791,3.999073,13.118442,4.1976914,5.147059,1.2454386
97000US2626190,"Oak Park City School District, Michigan",2011-2015,6.1148677,.7199086,,,1.3850415,3.284734,1.3850415,3.2850022,6.0144482,.84734309,6.2068963,6.8723149,6.11374,.73359323,,,5.3760962,1.3866431,6.2780271,.92885357,24.590164,27.33816,10.235026,3.7196283,9.5389509,3.8352463,5.6774487,1.415925
97000US2626190,"Oak Park City School District, Michigan",2012-2016,5.8257685,.65609264,,,1.3661202,3.1839867,1.3661202,3.1842484,5.3136411,.75827205,7.4585638,5.6772027,5.8007779,.6722461,,,6.8606577,1.3161659,5.6046901,.84701014,10.416666,13.768019,11.416922,4.4617882,11.525424,4.8603868,7.1097732,1.3242629
97000US2626190,"Oak Park City School District, Michigan",2013-2017,6.4403391,.7972396,,,1.4836795,3.4457996,1.4836795,3.446136,5.776094,.98748755,9.393939,4.6744032,6.3992238,.81158674,,,8.3750572,1.9233062,6.007535,1.0719373,8.695652,17.508429,10.582524,4.5867643,10.718002,4.8726935,8.572711,1.9285824
97000US2626220,"Oakridge Public Schools, Michigan",2005-2009,3.7766333,.78688425,0,37.863655,,,,,0,93.325912,3.2075472,12.887067,3.8088124,1.1052078,,,3.858912,.84038049,2.9103608,12.679958,0,27.840923,4.9115915,13.472498,9.2250919,6.2139807,3.8150415,.83080298
97000US2626220,"Oakridge Public Schools, Michigan",2006-2010,3.2638259,.65449822,0,32.96587,0,213.74646,0,213.74646,0,70.490852,3.7865751,12.018291,3.2313287,1.0208458,,,3.3724177,.68334502,2.2633743,9.1915627,0,27.045467,4.5081964,14.281629,9.0534973,28.564432,3.3139472,.6717521
97000US2626220,"Oakridge Public Schools, Michigan",2007-2011,5.4901962,1.1624554,0,22.261227,0,175.61635,0,175.61635,0,58.538784,4.1297936,8.1785831,5.5897269,1.3827078,,,5.8524461,1.2739725,2.5594151,14.784376,0,22.796352,5.5666003,10.948244,9.4915257,18.598425,5.6792016,1.2360412
97000US2626220,"Oakridge Public Schools, Michigan",2008-2012,7.0081682,1.3788692,0,8.214901,0,75.987839,0,75.987839,0,9.1185408,14.784394,6.7179403,6.1612434,1.7248392,,,6.3928528,1.4156165,11.09399,14.02021,0,3.913537,7.421875,6.9338264,13.620071,12.371566,7.1553035,1.4431626
97000US2626220,"Oakridge Public Schools, Michigan",2009-2013,7.2926164,1.3882219,0,7.7936249,0,35.071312,0,35.071312,0,11.257458,12,6.5410123,6.933392,1.5854977,,,6.8387837,1.3959026,10.708117,15.744212,0,8.365634,9.876543,6.4555802,13.513513,8.4299412,7.356123,1.4757348
97000US2626220,"Oakridge Public Schools, Michigan",2010-2014,6.932497,1.3714792,0,10.253781,0,32.733223,0,32.733223,10.041842,7.4884744,12.847222,7.0549459,6.5663619,1.531377,,,6.2932229,1.3803988,11.53527,14.901519,0,47.281322,10.25,5.9854345,10.732985,6.1889753,6.788569,1.4252031
97000US2626220,"Oakridge Public Schools, Michigan",2011-2015,7.2856417,1.3741229,0,18.912529,0,85.106377,0,85.106377,13.14741,7.9921679,11.409396,5.4441409,7.0201964,1.5121608,,,6.4381657,1.4393444,13.289581,14.911731,0,42.553188,13.990826,6.2722526,14.663461,6.4275026,6.8473606,1.4324399
97000US2626220,"Oakridge Public Schools, Michigan",2012-2016,5.9598622,.97180021,0,20.263424,0,141.84398,0,141.84398,11.702127,6.2659817,11.262798,6.4953537,5.625,1.1271672,,,4.8625546,.87632805,13.824503,9.7601318,0,28.368795,16.037735,7.2074809,17.258883,7.5205555,5.3446007,.94835675
97000US2626220,"Oakridge Public Schools, Michigan",2013-2017,5.3030305,.91592765,0,15.94499,0,108.0716,0,108.0716,14.18919,9.3109798,7.3394494,5.2817302,5.2105045,.98940516,,,4.2813802,.87784666,13.32745,10.327448,0,46.316399,16.594828,7.4551148,17.381489,7.6354256,4.4881549,.88486707
97000US2626280,"Okemos Public Schools, Michigan",2005-2009,5.0085044,.59277344,,,8.5961866,3.5502486,8.5961866,2.7144353,.63745022,5.3151879,11.572053,4.0610213,4.8711386,.61358476,,,3.8408146,.54960257,9.0027695,3.1252959,13.913043,8.4811201,28.421053,7.303957,32.087914,8.5096951,3.9757259,.55755264
97000US2626280,"Okemos Public Schools, Michigan",2006-2010,4.4535818,.49985227,100,668.85876,7.6153598,3.0599,7.6153598,2.1949482,.80450523,5.3931041,13.93643,6.1779833,4.2826929,.52517223,,,3.2368834,.47386703,8.5002813,2.5643437,0,52.588409,22.304283,11.839651,27.40472,7.5225801,3.4410267,.48213235
97000US2626280,"Okemos Public Schools, Michigan",2007-2011,4.2633824,.55429685,100,540.69556,6.8514481,2.6050069,6.8514481,2.1484165,2.1712906,6.0646458,14.851485,5.5490956,4.0279975,.58544588,,,2.812361,.51044637,9.256072,2.8854661,0,23.24334,20.236687,8.0156965,26.677067,6.8611779,3.1210783,.51327372
97000US2626280,"Okemos Public Schools, Michigan",2008-2012,4.5986547,.57605821,100,159.41132,7.0103092,1.93071,7.0103092,1.8896762,1.6468436,2.0087986,14.128728,5.1279044,4.3259511,.61646938,,,3.456027,.61657542,8.5831861,3.28901,0,6.7942066,19.004526,6.9529376,25.55781,8.9598551,3.8193491,.6380868
97000US2626280,"Okemos Public Schools, Michigan",2009-2013,4.5881748,.50677562,11.764706,15.804323,7.583251,2.0554781,7.583251,2.0200996,.74309975,1.4451596,10.245311,3.8014553,4.4155846,.53746301,,,3.4138772,.62389904,8.5384045,2.9548523,0,6.2097592,17.162472,5.1598663,21.802326,5.9070396,3.6646099,.64008647
97000US2626280,"Okemos Public Schools, Michigan",2010-2014,4.9607482,.61598092,10.778442,10.137231,6.4143682,1.7389061,6.4143682,1.7032745,.52798313,1.2606719,9.0686274,3.0335059,4.8158398,.64859951,,,4.1354213,.76778048,7.5361319,3.4507892,0,5.669559,16.147308,4.2171416,19.745958,4.6855879,4.2557755,.75293088
97000US2626280,"Okemos Public Schools, Michigan",2011-2015,4.7622962,.61647606,0,5.6990881,6.3135362,1.4609339,6.3135362,1.4314255,.54884744,1.311371,6.0506048,2.1612082,4.7123098,.6463567,,,4.0499687,.7651062,6.5971203,2.933105,0,7.2465224,12.222222,3.1396232,13.761468,3.3739204,4.1496749,.74287248
97000US2626280,"Okemos Public Schools, Michigan",2012-2016,5.0675812,.71674198,0,5.0193806,6.9091797,1.4091737,6.9091797,1.3837432,.49019611,1.1712778,3.2547698,1.3904243,5.1351805,.74476796,,,4.5884252,1.0189282,6.1852899,3.3571098,0,19.19693,10.801145,2.878921,11.260253,2.8423254,4.5255637,.98324436
97000US2626280,"Okemos Public Schools, Michigan",2013-2017,5.0591741,.46435356,0,6.5132437,6.6612349,1.3008037,6.6612349,1.2816495,5.6468172,2.6357069,4.3043041,1.7323411,5.0899301,.48796991,,,4.2926488,.60446984,6.6159873,1.8480638,1.2195121,13.413459,9.5705528,2.5269871,10.01292,2.5314581,4.2215619,.58387166
97000US2626370,"Olivet Community Schools, Michigan",2005-2009,5.9918227,.63245493,0,207.06686,,,,,,,4.2857146,47.38718,6.0261755,1.1512157,,,5.813436,.65490961,9.4285707,15.523922,0,184.05945,11.842106,29.416245,14.0625,5.0781102,5.8246741,.6537658
97000US2626370,"Olivet Community Schools, Michigan",2006-2010,5.5482936,.6014691,0,662.61395,0,736.23779,0,736.23779,0,301.18817,13.380281,6.5516958,5.3833604,.63641161,,,5.2268548,.62477833,11.357341,11.917405,0,189.31827,9.606987,29.250776,11.340206,4.8255453,5.4421768,.61193991
97000US2626370,"Olivet Community Schools, Michigan",2007-2011,5.4798369,.62869883,0,790.2735,0,71.843048,0,71.843048,0,50.442993,16.585367,5.3971429,5.1504631,.67924726,,,5.1828346,.66544259,9.4188375,11.841087,0,96.768188,8.7719297,21.047215,11.173184,3.4652982,5.5034952,.6464569
97000US2626370,"Olivet Community Schools, Michigan",2008-2012,6.0161924,.69447118,0,53.638477,0,16.283108,0,16.283108,0,12.66464,20,8.1525831,5.5939026,.78388172,,,5.7543235,.67855448,9.8684216,13.702374,0,19.822914,6.282722,6.5693455,8.2758617,5.7126956,6.1364965,.71664345
97000US2626370,"Olivet Community Schools, Michigan",2009-2013,5.6355581,.62876594,0,45.592705,0,12.66464,0,17.204794,0,9.4005575,19.860626,5.8524265,5.046864,.73131973,0,47.992321,5.1436305,.58666784,11.343804,8.8022394,0,19.401152,7.6086955,6.65944,10.218978,5.6801047,5.7380638,.66860229
97000US2626370,"Olivet Community Schools, Michigan",2010-2014,5.1289439,.59924376,0,65.466446,0,14.673514,0,18.912529,0,6.3041763,19.926199,5.2061777,4.5277362,.70357245,0,65.466446,4.6660423,.60561121,10.694184,9.2404385,0,25.789812,6.818182,8.0961447,9.090909,6.3190026,5.255187,.62936229
97000US2626370,"Olivet Community Schools, Michigan",2011-2015,4.7729583,.59575927,0,170.21275,0,13.726836,0,19.34236,0,10.77296,9.8540154,3.8714461,4.5626225,.649239,0,47.281322,4.6540685,.5697934,6.3265309,10.937568,0,12.702446,4.7619047,5.5453358,7.3770494,4.8647804,4.8795366,.61206585
97000US2626370,"Olivet Community Schools, Michigan",2012-2016,4.1506076,.57250869,0,170.21275,0,27.453672,0,56.737591,0,9.4562645,4.8888888,3.7777879,4.1251345,.60707211,0,53.19149,4.1712923,.57913339,3.8548753,12.093633,0,15.473887,5.0632911,6.3078036,7.7669902,9.5938301,4.2092228,.57933754
97000US2626370,"Olivet Community Schools, Michigan",2013-2017,4.1654444,.54471505,0,212.76596,0,29.347029,0,60.790272,0,5.1268907,6.0085835,3.9917264,4.1002278,.58375895,0,56.737591,4.2148633,.54859513,3.5502958,10.101835,0,14.424809,4.6052632,6.3306503,7.5268822,10.236897,4.2832842,.5683862
97000US2626400,"Onaway Area Community School District, Michigan",2005-2009,4.9548721,.5913412,0,184.05945,0,2208.7131,0,2208.7131,0,1325.2279,0,140.9817,4.9981418,1.3678919,,,4.7736783,.58444417,10.526316,23.619896,0,736.23779,20.224718,74.984619,22.5,83.375633,4.7394261,.58009231
97000US2626400,"Onaway Area Community School District, Michigan",2006-2010,5.5637708,.67850894,12.790698,77.178047,0,2208.7131,0,2208.7131,0,3313.0698,0,147.24756,5.6104379,1.4117244,,,5.3471823,.69565088,10.900474,22.939322,,,16,88.024124,16,89.151932,5.3012967,.68966579
97000US2626400,"Onaway Area Community School District, Michigan",2007-2011,4.8874245,.62256563,14.0625,74.233856,0,592.70514,0,592.70514,0,790.2735,0,71.843048,4.9471931,1.0809222,,,4.6964488,.62684065,9.333333,19.876898,0,474.16409,12.121212,48.090675,13.483146,53.503681,4.6538024,.62125379
97000US2626400,"Onaway Area Community School District, Michigan",2008-2012,5.2128425,.71770591,13.725491,18.531488,0,130.26486,0,130.26486,0,303.95135,3.5714288,11.187078,5.2380953,.74851257,,,4.9454679,.72455436,11.504425,23.281469,0,70.142624,16.666668,13.43744,19.277107,15.455277,4.9378133,.71513301
97000US2626400,"Onaway Area Community School District, Michigan",2009-2013,4.8076925,.58356482,10.526316,24.556831,25,222.28877,25,229.47824,0,26.819239,3.9215689,9.5851583,4.824399,.62123525,,,4.7320409,.61116159,6.4000001,17.94853,0,75.987839,7.4468083,10.560363,8.5365858,12.081324,4.7360539,.61043024
97000US2626400,"Onaway Area Community School District, Michigan",2010-2014,4.8453221,.51371104,10.256411,22.395533,33.333336,272.95099,33.333336,288.86734,0,53.19149,4.0816326,9.3882322,4.859529,.55139661,,,4.7303872,.52650428,7.4235806,16.00383,0,94.562645,8.4210529,10.842312,9.3023252,11.954081,4.7381544,.52728635
97000US2626400,"Onaway Area Community School District, Michigan",2011-2015,3.8036351,.50625569,0,50.06258,16.666668,140.95668,16.666668,142.9254,0,42.553188,6.4220181,3.6846132,3.7490435,.52347535,,,3.810082,.52831995,3.6529679,17.479843,0,60.790272,2.9702971,8.7422009,3.4482758,10.142672,3.8320818,.52049458
97000US2626400,"Onaway Area Community School District, Michigan",2012-2016,3.8125947,.514992,0,70.921989,16.666668,140.82513,16.666668,142.79564,0,35.460995,4.8192768,2.9687545,3.7964926,.52551854,,,3.8643532,.53517449,2.5,19.349821,0,40.526848,2.0408163,8.8701878,2.5974026,11.285803,3.858145,.52901787
97000US2626400,"Onaway Area Community School District, Michigan",2013-2017,3.2359905,.46015748,0,85.106377,16.666668,140.67319,16.666668,142.64581,0,27.453672,5.5555558,9.9900026,3.1940539,.50248474,,,3.2384489,.47183675,3.181818,14.856258,0,44.792831,5.2631578,8.059886,6.3157892,9.6604481,3.1995111,.46577331
97000US2626490,"Onekama Consolidated Schools, Michigan",2005-2009,4.4411764,.77208287,0,1104.3566,0,552.17828,0,552.17828,0,1325.2279,0,96.031013,4.5331731,2.1386564,,,4.5482111,.79832757,.98039222,37.581024,0,236.64784,2.6315789,174.39436,10,662.69763,4.492363,.78620595
97000US2626490,"Onekama Consolidated Schools, Michigan",2006-2010,4.2815251,.86626571,,,0,1104.3566,0,1104.3566,0,828.26746,0,184.05945,4.327208,2.149842,,,4.3163295,.89145529,3.0927835,43.558456,0,1325.2279,5.7692308,127.49097,6.3829789,141.05029,4.2763157,.88341433
97000US2626490,"Onekama Consolidated Schools, Michigan",2007-2011,3.9221385,.86707789,0,592.70514,0,790.2735,0,790.2735,0,148.17628,0,58.538784,4.0166616,1.6653147,,,4.0715609,.93274879,1.5,21.775085,0,249.56007,3.9473681,62.439537,5.2631578,83.252411,3.9759035,.91082269
97000US2626490,"Onekama Consolidated Schools, Michigan",2008-2012,3.819242,.7162956,,,0,121.58054,0,121.58054,0,40.526848,0,11.690437,3.8780344,.74829286,,,3.9377291,.76220769,1.2987013,23.223526,0,30.395136,2.3255813,7.3001847,3.030303,9.5224152,3.8808663,.75000387
97000US2626490,"Onekama Consolidated Schools, Michigan",2009-2013,3.3069947,.68805182,0,101.31712,0,50.658562,0,50.658562,0,35.758984,0,7.598784,3.3862751,.72618204,,,3.5770814,.7466647,0,13.194788,0,24.316109,0,4.1074505,0,4.9422984,3.4941249,.72759193
97000US2626490,"Onekama Consolidated Schools, Michigan",2010-2014,4.0252328,.67744488,0,151.97568,0,60.790272,0,60.790272,0,23.380875,0,6.5365882,4.1409144,.71959507,,,4.3520622,.73784363,0,13.162182,0,303.95135,0,4.902441,0,4.9828091,4.2338076,.71693969
97000US2626490,"Onekama Consolidated Schools, Michigan",2011-2015,3.1399522,.57615238,0,151.97568,0,75.987839,0,75.987839,0,12.934101,0,8.1053696,3.2119915,.6166507,,,3.3870969,.62550294,0,11.460462,,,0,5.1517177,0,5.1517177,3.3154407,.60988015
97000US2626490,"Onekama Consolidated Schools, Michigan",2012-2016,4.1383572,.73618054,0,151.97568,0,55.263882,0,55.263882,0,17.879492,0,15.58725,4.1888094,.76697451,,,4.3920026,.78795403,0,18.668859,,,0,5.8452187,0,5.8452187,4.3435979,.77404404
97000US2626490,"Onekama Consolidated Schools, Michigan",2013-2017,2.9893014,.61471009,0,101.31712,0,50.658562,0,50.658562,0,17.879492,0,12.406178,3.0361137,.65319824,,,3.2269022,.66401786,0,11.99532,0,202.63425,0,4.3734007,0,4.469873,3.1804488,.65359443
97000US2626520,"Onsted Community Schools, Michigan",2005-2009,3.6193993,.61454713,0,1656.5349,0,213.74646,0,213.74646,48.148148,247.0289,6.4150944,4.8794837,3.5413153,.64827091,,,3.6036036,.62758261,3.9627037,19.446886,13.793103,228.9433,2.3529413,39.104153,0,46.9939,3.5290408,.61551958
97000US2626520,"Onsted Community Schools, Michigan",2006-2010,2.9384279,.59737742,0,662.61395,0,245.41258,0,245.41258,0,368.1189,4.0462427,38.591385,2.9181645,.93207115,,,2.8599076,.6098417,5.151515,23.781199,22.666668,8.0262995,8.5858583,33.97126,0,53.871052,2.8364255,.6048733
97000US2626520,"Onsted Community Schools, Michigan",2007-2011,2.8632026,.51792181,0,677.37732,0,182.37082,0,182.37082,0,790.2735,8.5427132,25.145498,2.7407649,.76164538,,,2.6916714,.52537847,7.1232877,17.505968,20.63492,6.742085,9.6296291,18.701666,0,32.928066,2.6751454,.52219689
97000US2626520,"Onsted Community Schools, Michigan",2008-2012,2.8146405,.54955554,0,130.26486,0,60.790272,0,60.790272,0,227.96352,0,7.0686364,2.8540423,.5656144,,,2.7884934,.54847759,3.6900368,26.151108,21.73913,24.108225,5.7471266,7.3752694,0,7.1238599,2.7668417,.54412043
97000US2626520,"Onsted Community Schools, Michigan",2009-2013,3.7701201,.62785298,0,101.31712,,,,,0,56.990879,0,4.469873,3.8550756,.64902985,,,3.7995963,.65107399,2.9850745,24.62027,21.73913,22.329184,7.042254,8.589407,0,9.4984798,3.7293727,.63948524
97000US2626520,"Onsted Community Schools, Michigan",2010-2014,3.4437947,.60235637,0,141.84398,0,27.453672,0,27.453672,0,35.460995,5.6451612,5.7837152,3.3830404,.64039242,,,3.3344674,.59652239,5.7553959,17.893501,20.408163,20.057676,6.1728396,7.1061535,0,7.531538,3.4180448,.60757154
97000US2626520,"Onsted Community Schools, Michigan",2011-2015,3.927825,.58701062,0,77.369438,0,22.396416,0,22.396416,0,38.684719,5.0980392,5.8635902,3.8940456,.62788028,,,3.9796391,.62187868,2.9213483,17.140467,0,85.106377,0,5.9934072,0,6.447453,4.0220819,.60014611
97000US2626520,"Onsted Community Schools, Michigan",2012-2016,3.6292937,.5583607,0,31.520882,0,27.453672,0,27.453672,0,50.06258,4.8109965,5.1698098,3.5909443,.6009981,,,3.6661732,.56931198,2.9473684,15.23,0,65.466446,0,6.2578225,0,6.9192181,3.7139382,.57081896
97000US2626520,"Onsted Community Schools, Michigan",2013-2017,3.9678283,.57156122,0,31.520882,0,22.396416,0,22.396416,0,24.316111,2.1447723,3.0667787,4.0437894,.60746318,,,4.0851159,.59574795,2.0484171,14.111176,0,23.001724,1.5075377,4.627039,1.8518518,5.6740627,4.0660315,.58477342
97000US2626550,"Ontonagon Area Schools, Michigan",2005-2009,4.2316256,.43374035,0,228.48758,0,1104.3566,0,1104.3566,,,0,236.64784,4.2648711,1.9097993,,,4.4147549,.45004255,0,15.145109,,,0,65.605339,0,65.605339,4.3981481,.44826129
97000US2626550,"Ontonagon Area Schools, Michigan",2006-2010,3.2527108,.54742348,0,179.08485,0,828.26746,0,828.26746,0,736.23779,0,184.05945,3.285594,1.9411174,,,3.3834589,.56889623,0,20.19356,,,0,114.24379,0,114.24379,3.3572454,.56472093
97000US2626550,"Ontonagon Area Schools, Michigan",2007-2011,3.3380084,.52763605,8,189.76601,0,431.05832,0,431.05832,0,98.784187,0,152.95616,3.3672891,1.443365,,,3.1588182,.53667825,7.5342469,17.210869,,,21.428572,110.90387,21.428572,113.51178,3.1404476,.53361797
97000US2626550,"Ontonagon Area Schools, Michigan",2008-2012,3.3271291,.37059355,11.363637,9.0134773,0,43.421623,0,43.421623,0,14.826896,0,23.380875,3.3473783,.39890692,,,3.097024,.3564468,9.090909,10.538515,0,202.63425,22.222223,17.003689,23.809525,18.077864,3.0813673,.35473529
97000US2626550,"Ontonagon Area Schools, Michigan",2009-2013,3.0101919,.39296091,5.5555558,17.508474,0,18.99696,0,18.99696,0,20.263424,0,17.879492,3.0346475,.42173621,,,2.8500621,.37813708,6.521739,11.535046,0,55.263882,15.151516,12.223639,18.181818,14.583076,2.836005,.37625322
97000US2626550,"Ontonagon Area Schools, Michigan",2010-2014,2.9980657,.33897012,10,21.320936,0,25.329281,0,25.329281,0,16.886187,0,15.58725,3.0266049,.37285694,,,2.8593118,.30000916,5.978261,9.4344902,0,75.987839,12.307693,12.032734,14.035088,13.627442,2.8384826,.29790097
97000US2626550,"Ontonagon Area Schools, Michigan",2011-2015,2.9987609,.23812999,15.000001,32.350121,0,18.99696,0,18.99696,0,37.993919,0,16.429802,3.0265131,.28419563,,,2.8637772,.2236122,6.2893085,6.8415322,0,35.758984,10.144927,10.903384,13.461539,14.355437,2.847614,.22245923
97000US2626550,"Ontonagon Area Schools, Michigan",2012-2016,2.4635496,.23239337,0,23.380875,0,14.826896,0,14.826896,0,43.421623,0,11.257458,2.4974515,.28177685,,,2.5092444,.23279013,1.5625,6.7498765,0,24.316109,4.0540538,9.4818058,6.1224489,14.275072,2.4849594,.23029083
97000US2626550,"Ontonagon Area Schools, Michigan",2013-2017,1.8656716,.32150042,0,19.609764,,,,,0,43.421623,0,11.257458,1.8929151,.36518526,,,1.959138,.33746254,0,9.6056347,0,101.31712,0,5.9598303,0,6.3323202,1.9417475,.33451653
97000US2626760,"Orchard View Schools, Michigan",2005-2009,5.4321809,.65760899,5.4878049,20.781548,0,108.62524,0,108.62524,.25962788,2.8815095,9.6499529,2.8813503,5.168539,.72864282,,,5.4022484,.72918481,5.5282269,3.6213293,12.60997,6.0830755,16.433943,4.8458505,18.644068,6.9120126,5.5733819,.72907627
97000US2626760,"Orchard View Schools, Michigan",2006-2010,6.1519623,.79268646,0,32.641083,0,150.59409,0,150.59409,.4518753,3.0258815,8.0040531,3.775214,6.0388565,.8746652,,,5.6300063,.84784245,7.7791119,4.174108,0,36.81189,23.476522,9.2658443,28.623629,7.4884281,5.917592,.86986786
97000US2626760,"Orchard View Schools, Michigan",2007-2011,6.3724318,.92118883,0,25.630491,0,249.56007,0,249.56007,1.4517506,1.0844405,10.780669,5.7028661,6.1492128,1.0144459,,,5.6050243,.96512091,8.6893902,4.6689653,0,51.539577,25.104168,8.5252609,27.764977,7.3917165,5.9827766,.96015811
97000US2626760,"Orchard View Schools, Michigan",2008-2012,6.6443563,.88596827,0,5.3737259,0,18.351782,0,25.595907,4.1159177,2.159533,9.0984287,3.636282,6.4494944,1.0032101,0,64.842964,6.3340859,.98136204,7.4753804,4.1687775,0,6.7544751,14.634146,5.0230775,17.573221,5.5107822,6.6980472,.97437572
97000US2626760,"Orchard View Schools, Michigan",2009-2013,6.0814066,.7489379,0,4.744607,0,18.7047,0,27.0179,3.5498183,2.6209469,12.195122,4.2494545,5.7133737,.84841317,0,60.790276,5.545166,.71624154,7.6119752,3.5096574,0,11.5791,15.743073,5.0247788,17.605635,5.1758313,6.0942039,.75685859
97000US2626760,"Orchard View Schools, Michigan",2010-2014,6.0664535,.70902348,0,9.8246908,0,19.452888,0,26.287687,2.8735633,2.1442809,9.098712,2.670557,5.8373327,.79958308,0,74.818802,5.4308944,.79589105,7.8916645,3.5315084,0,8.1053705,21.428572,6.9994373,25.471699,7.850934,5.8450384,.72537094
97000US2626760,"Orchard View Schools, Michigan",2011-2015,6.6188669,.69011867,0,6.8017087,0,7.9724951,0,9.2632799,2.4691358,1.8547581,9.6854305,3.380368,6.3824358,.79908299,0,57.214378,6.7291245,.83266163,6.3247123,3.3745565,0,5.3737259,15.341702,4.7269568,20.522387,5.8629894,7.0891595,.81876272
97000US2626760,"Orchard View Schools, Michigan",2012-2016,7.1535378,.77656823,0,5.8242178,0,5.8242178,0,6.4842963,2.3265307,2.2591093,12.396122,4.7092772,6.657938,.97825229,0,57.214378,7.360364,.82363838,6.644587,3.3752058,0,4.6761751,9.6481276,3.8463514,12.630014,4.8733349,8.0741529,.90100503
97000US2626760,"Orchard View Schools, Michigan",2013-2017,6.6892257,.822227,0,7.5987844,0,13.699217,0,14.51708,1.3191489,1.3299526,15.33688,5.4043403,6.0566759,.99579763,0,243.1611,6.6148176,.87152058,6.8989387,3.9833047,0,7.4818797,11.046512,5.4746127,13.013699,6.4143529,7.4657536,1.0248882
97000US2626940,"Dollar Bay-Tamarack City Area Schools, Michigan",2005-2009,8.6387434,1.5749706,0,1325.2279,,,,,,,0,1325.2279,8.6671047,4.6282439,,,8.7301588,1.5857989,0,236.96756,,,0,1104.3566,0,1104.3566,8.7013836,1.585328
97000US2626940,"Dollar Bay-Tamarack City Area Schools, Michigan",2006-2010,9.1072502,2.0316341,0,602.37634,,,,,,,0,1104.3566,9.1401081,4.4752078,,,9.206542,2.0516658,0,286.12994,,,0,6626.1396,0,6626.1396,9.1732044,2.0440619
97000US2626940,"Dollar Bay-Tamarack City Area Schools, Michigan",2007-2011,9.1116171,1.8654177,0,948.32819,0,4741.6411,0,4741.6411,,,0,395.13675,9.1743116,3.3024163,,,9.2219019,1.8860291,0,243.43661,,,0,1580.547,0,1580.547,9.1585579,1.8744105
97000US2626940,"Dollar Bay-Tamarack City Area Schools, Michigan",2008-2012,6.1320758,1.4165788,0,151.97568,0,303.95135,0,303.95135,0,46.761749,0,24.316109,6.2238178,1.4788332,,,6.3106799,1.455042,0,75.010605,,,0,151.97568,0,151.97568,6.2163777,1.4328009
97000US2626940,"Dollar Bay-Tamarack City Area Schools, Michigan",2009-2013,7.7844315,1.6689255,,,0,60.790272,0,60.790272,0,86.843246,0,24.316109,7.8918324,1.7193165,,,7.7610278,1.6975297,8.695652,91.924118,,,100,185.50995,100,185.50995,7.6541848,1.6685698
97000US2626940,"Dollar Bay-Tamarack City Area Schools, Michigan",2010-2014,8.5822926,1.8302653,,,0,30.395136,0,30.395136,0,101.31712,0,101.31712,8.6103544,1.8646456,,,8.5318556,1.8382118,11.111112,124.38543,,,100,185.50995,100,185.50995,8.5035887,1.8319331
97000US2626940,"Dollar Bay-Tamarack City Area Schools, Michigan",2011-2015,9.3799677,1.6350859,,,0,33.772373,0,33.772373,,,,,9.3799677,1.6662459,,,9.2274685,1.6617965,21.73913,303.71753,,,100,155.69908,100,155.69908,9.2274685,1.6617965
97000US2626940,"Dollar Bay-Tamarack City Area Schools, Michigan",2012-2016,8.378871,1.4423144,,,0,50.658562,0,50.658562,,,,,8.378871,1.4884714,,,8.2158184,1.4120668,25,375.56012,,,100,185.50995,100,185.50995,8.2158184,1.4120668
97000US2626940,"Dollar Bay-Tamarack City Area Schools, Michigan",2013-2017,8.4615383,1.6215923,,,0,67.544746,0,67.544746,,,,,8.4615383,1.6607298,,,8.2338896,1.6221832,35.714287,590.81927,,,100,163.56989,100,163.56989,8.2338896,1.6221832
