geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US1239925,"Lehigh Acres CDP, Florida",2016,46.219219,3.109473,,,,,,,63.782234,7.2408199,39.062225,4.0009131,61.100292,28.609753,,,45.685741,7.2488799,46.270077,3.466764,33.852871,5.7967458,,,,,40.798733,4.0351443
16000US1239925,"Lehigh Acres CDP, Florida",2017,46.178017,2.8312144,,,,,,,55.94693,7.747858,43.057381,3.2213421,51.493202,5.9512959,,,31.909027,6.8012857,46.897366,2.8816235,26.375055,8.000267,,,,,42.901237,3.2208669
16000US1243975,"Melbourne city, Florida",2009,50.666,5.7061338,,,,,,,,,39.397385,10.611695,55.333179,6.8165727,,,63.858849,10.043784,45.21064,10.687311,,,,,,,51.73267,5.928669
16000US1243975,"Melbourne city, Florida",2010,60.050537,5.0013685,,,,,,,68.341705,8.8825474,33.839149,10.706224,66.000687,3.3450682,,,64.172043,6.6600142,58.053761,9.1837492,,,,,,,54.149002,6.7740297
16000US1243975,"Melbourne city, Florida",2011,66.922188,7.7061138,,,,,,,,,,,,,,,71.85762,11.16794,61.573238,25.220415,,,,,,,64.068642,10.582056
16000US1243975,"Melbourne city, Florida",2012,54.73624,5.6145597,,,,,,,,,52.588123,8.1361341,55.950459,9.4649839,,,50.617283,6.6864343,56.637615,8.1836634,,,,,,,51.278816,5.7980223
16000US1243975,"Melbourne city, Florida",2013,45.621975,4.8512874,,,,,,,,,,,,,,,57.598133,9.8135424,37.584766,13.184883,,,,,,,50.570236,6.5902262
16000US1243975,"Melbourne city, Florida",2014,45.244183,6.1477151,,,,,,,,,45.449223,8.5696573,45.069721,13.614328,,,57.46537,11.782206,40.900803,10.608423,,,,,,,53.302868,6.8188009
16000US1243975,"Melbourne city, Florida",2015,49.478214,3.5761378,,,,,,,54.122807,27.551016,74.57795,9.4764595,42.535366,7.6811085,,,41.605301,8.7861681,52.728378,4.3942976,,,,,,,54.351608,7.2567606
16000US1243975,"Melbourne city, Florida",2016,51.70929,4.9043918,,,,,,,,,37.105141,10.149583,57.543797,4.6944757,,,60.02195,11.378876,46.869678,11.739382,,,,,,,54.335667,7.640439
16000US1243975,"Melbourne city, Florida",2017,58.520329,5.4758177,,,,,51.876831,7.0037022,,,67.051575,10.221217,57.081657,7.0215039,,,63.139671,9.8825197,56.645321,9.1874647,,,,,,,64.158264,8.4716444
16000US1245000,"Miami city, Florida",2009,43.729847,1.2721145,,,,,,,45.285515,5.2927771,43.746418,1.2309881,43.616302,13.09428,,,45.6814,6.5791249,43.638809,1.369736,28.451565,8.5815868,36.24654,8.6646986,66.164787,7.2548404,43.704224,1.3403741
16000US1245000,"Miami city, Florida",2010,42.505341,1.25104,,,,,,,36.07711,2.8182135,42.794018,1.2963977,40.311237,14.950798,,,42.398903,5.9851537,42.509289,1.3162637,21.991915,5.0771818,24.99329,4.5964236,56.42802,10.125198,44.666901,1.3067756
16000US1245000,"Miami city, Florida",2011,42.733047,1.3033576,,,,,,,36.704842,3.5120134,43.154968,1.4284251,39.829914,14.62187,,,36.957878,7.8985176,43.037468,1.4206719,27.467272,5.3269176,29.514071,4.3705478,34.162376,7.6292677,44.061287,1.3958133
16000US1245000,"Miami city, Florida",2012,47.797253,1.2312514,,,,,,,39.195599,2.8703277,48.365967,1.3724325,44.103958,13.339916,,,41.996403,3.8963239,48.100601,1.3019025,43.365135,5.8046451,49.970734,4.3994112,85.594009,10.45032,48.398121,1.3607639
16000US1245000,"Miami city, Florida",2013,48.037075,.90574574,,,,,,,45.208912,3.3374832,48.468815,1.0563802,44.906582,11.427854,,,40.929203,4.9006042,48.322334,.94718075,38.30592,4.5945916,37.939423,3.6349308,36.898647,5.0166378,48.465824,1.0581645
16000US1245000,"Miami city, Florida",2014,47.882225,1.3392923,,,,,,,46.441475,3.255213,47.597527,1.4128901,49.863197,14.236135,,,44.949009,5.2243385,48.017601,1.4174416,50.825005,9.5890112,48.175945,7.3672838,40.182327,6.2870579,48.125954,1.5101491
16000US1245000,"Miami city, Florida",2015,48.063274,1.3827605,,,,,,,46.033005,2.7473352,48.218174,1.5319023,46.965965,15.754453,,,47.316803,5.2444892,48.091461,1.4477934,45.903702,5.8802462,43.529247,4.8289142,38.888889,8.6694212,48.549019,1.5627798
16000US1245000,"Miami city, Florida",2016,49.734909,.95453721,,,,,,,53.756058,3.5547662,49.534859,.98739851,51.367115,11.511617,,,50.328995,3.752949,49.700703,1.0339558,36.023277,4.0555139,37.203983,3.6904116,40.955318,8.3364868,50.0504,1.0594219
16000US1245000,"Miami city, Florida",2017,50.042713,1.2759038,,,,,67.287903,5.6411624,50.746548,2.8755138,49.464287,1.3446921,53.502495,11.469702,,,48.05711,2.943403,50.14254,1.3451234,40.079296,5.1402354,38.833923,3.7710738,36.323269,4.8066449,50.597458,1.4260043
16000US1245025,"Miami Beach city, Florida",2009,47.655869,2.6144199,,,,,,,,,46.928471,2.4115152,49.412281,10.083295,,,42.601719,5.2836342,49.115952,3.5242047,33.708874,5.9071064,,,,,49.73101,2.2279849
16000US1245025,"Miami Beach city, Florida",2010,48.12785,2.9653687,,,,,,,,,49.684395,2.6152639,44.285397,13.084117,,,52.82262,6.683784,46.806049,4.3891358,46.210213,8.489542,,,,,51.387821,2.8867831
16000US1245025,"Miami Beach city, Florida",2011,39.625744,3.0003257,,,,,,,,,41.864357,3.3696074,33.039646,17.07914,,,33.427143,5.7126379,41.2757,3.8569074,21.467539,5.6923966,,,,,48.445087,3.3409727
16000US1245025,"Miami Beach city, Florida",2012,44.063988,2.1809988,,,,,,,,,44.6549,2.5103362,42.751701,9.1977406,,,45.593395,5.8131537,43.643635,3.2423887,31.430906,5.7373934,,,,,49.987167,2.6709852
16000US1245025,"Miami Beach city, Florida",2013,47.692585,2.6242115,,,,,,,,,46.927704,2.985404,49.688538,11.847239,,,42.310028,4.3773646,49.221516,3.4348824,47.658806,9.4724741,,,,,45.910446,2.7476661
16000US1245025,"Miami Beach city, Florida",2014,49.662907,2.6438658,,,,,,,,,50.303234,2.8502023,47.864407,13.287997,,,45.676117,4.5075102,50.775536,3.5007184,52.699841,5.0684371,,,,,48.177727,2.8873706
16000US1245025,"Miami Beach city, Florida",2015,50.133598,2.4275768,,,,,,,,,49.930801,2.6237724,50.570835,9.4124746,,,49.164955,4.1045847,50.456177,3.4787509,35.067787,5.3863473,,,,,54.492348,2.4846776
16000US1245025,"Miami Beach city, Florida",2016,54.66053,2.0942099,,,,,,,,,58.147163,1.9996428,44.660343,12.173434,,,47.139904,5.3410621,56.239746,2.6506736,35.638298,4.3061929,,,,,64.900726,2.8551903
16000US1245025,"Miami Beach city, Florida",2017,50.369484,2.2773285,,,,,,,,,54.129856,2.8093743,38.313847,16.332479,,,38.999439,4.1424017,53.230007,2.6780319,38.394794,7.6066413,,,,,54.666447,2.3945024
16000US1245060,"Miami Gardens city, Florida",2009,54.914886,2.8802311,,,,,,,56.778271,4.194736,53.563087,3.9097316,55.811649,5.2174711,,,,,,,,,,,,,48.699131,4.074707
16000US1245060,"Miami Gardens city, Florida",2010,56.484543,3.7978568,,,,,,,70.352821,4.8241272,32.308254,4.1428828,71.742752,14.192559,,,,,,,,,,,,,36.166119,5.3477178
16000US1245060,"Miami Gardens city, Florida",2011,66.857765,3.8470011,,,,,,,74.471245,5.0911303,56.942677,5.0990453,73.927109,5.2775288,,,,,,,,,,,,,55.378407,5.2203221
16000US1245060,"Miami Gardens city, Florida",2012,65.476974,2.9083455,,,,,,,67.886604,3.7300401,62.993931,3.6313999,67.484146,5.552506,,,,,,,,,,,,,60.744064,4.2496009
16000US1245060,"Miami Gardens city, Florida",2013,54.848396,1.9825591,,,,,,,68.258766,9.3096256,43.705074,4.2061424,68.026443,17.544241,,,,,,,,,,,,,41.167019,4.8077068
16000US1245060,"Miami Gardens city, Florida",2014,59.059654,3.1677933,,,,,,,64.952621,4.003036,49.362114,4.5431747,67.957436,4.4985404,,,,,,,,,,,,,51.066368,5.5239244
16000US1245060,"Miami Gardens city, Florida",2015,58.929348,2.9089422,,,,,,,63.365086,3.0153091,54.85421,5.3391018,61.435585,5.1036792,,,,,,,,,,,,,51.738083,4.9755802
16000US1245060,"Miami Gardens city, Florida",2016,62.070126,3.6962352,,,,,,,73.790154,3.9180353,48.065628,5.6248331,75.314423,4.4843383,,,,,,,,,,,,,45.684433,6.0869193
16000US1245060,"Miami Gardens city, Florida",2017,57.972801,3.0517457,,,,,,,76.128128,3.9647772,46.129524,4.3284483,70.250191,17.448914,,,,,,,,,,,,,41.119549,4.549367
16000US1245975,"Miramar city, Florida",2009,65.383942,2.7104881,,,,,,,75.626137,3.0441244,54.044556,3.7766376,75.221649,3.4011443,,,56.37011,12.679763,65.713692,2.8122296,56.108601,11.53961,57.206535,7.0970817,58.746529,5.4008822,54.457127,4.440012
16000US1245975,"Miramar city, Florida",2010,63.157684,2.2492921,,,,,79.113243,4.6757059,63.760342,3.7058144,55.104786,3.5928078,68.16806,3.321696,,,65.026459,9.7919731,63.084854,2.3756015,57.612057,13.525009,59.129013,10.461758,60.833694,16.278856,56.687649,3.9444904
16000US1245975,"Miramar city, Florida",2011,70.927811,3.0565579,,,,,64.354874,11.548379,71.36145,3.9735947,71.899971,5.3376737,70.261536,6.4781876,,,52.141178,9.0940094,71.686073,3.1083579,,,,,,,67.954277,5.0172014
16000US1245975,"Miramar city, Florida",2012,65.428017,2.4376745,,,,,,,67.39933,2.4871168,63.255268,5.1025496,67.274986,5.8660488,,,63.808399,7.8849444,65.537247,2.6364696,52.414574,10.734216,58.455952,7.9116225,69.348267,12.654574,67.050812,5.5054741
16000US1245975,"Miramar city, Florida",2013,65.645882,2.7237859,,,,,,,70.254158,4.5742531,61.092464,4.575829,69.125031,4.9164867,,,,,,,,,,,,,57.359196,4.9292555
16000US1245975,"Miramar city, Florida",2014,69.611961,2.9025753,,,,,52.195282,9.6172638,69.593887,4.3873711,71.974823,4.7613282,67.659302,7.1070552,,,70.8806,14.654511,69.568741,3.0486331,,,,,,,77.000687,5.7152123
16000US1245975,"Miramar city, Florida",2015,70.256203,2.6575367,,,,,67.891457,8.6059551,77.877853,2.4867337,67.042473,3.4953713,72.754616,4.5670156,,,57.357861,24.450838,70.998344,2.6275201,,,,,,,65.152512,3.6208301
16000US1245975,"Miramar city, Florida",2016,74.159416,2.7373307,,,,,74.904358,6.4325852,71.524513,2.4411962,76.441063,4.3264275,72.433548,6.2777095,,,,,,,,,,,,,74.777695,4.1389189
16000US1245975,"Miramar city, Florida",2017,69.665985,2.235909,,,,,,,66.687317,3.5221095,68.966583,4.4632268,70.301788,5.6750355,,,,,,,,,,,,,71.503296,3.8702157
16000US1249675,"North Port city, Florida",2017,71.21759,9.0935516,,,,,,,,,,,,,,,,,,,,,,,,,79.435486,8.4070225
16000US1253000,"Orlando city, Florida",2009,40.450432,2.6811585,,,,,52.637463,5.3303404,44.259983,7.5438924,41.474213,4.3670473,39.620903,6.2027454,,,29.034636,3.956953,44.345078,3.0960155,50.40897,4.3427687,,,,,34.434181,3.5989683
16000US1253000,"Orlando city, Florida",2010,39.64933,2.5262804,,,,,48.664055,7.4147224,39.818817,5.0022602,37.09325,4.2305121,41.609108,5.0377288,,,35.935886,5.1490231,40.482754,3.1848357,15.139273,3.7683389,,,,,40.257641,4.5150619
16000US1253000,"Orlando city, Florida",2011,48.406723,2.641053,,,,,63.340061,1.5534577,50.493259,6.0031972,44.398041,4.4681692,51.356316,4.858758,,,46.00349,6.9788814,48.916126,3.457063,40.220932,7.1826153,,,,,45.249783,5.1622109
16000US1253000,"Orlando city, Florida",2012,43.889706,2.7312727,,,,,52.802647,5.7623496,40.41769,5.2385979,45.970947,4.3754621,42.730671,5.0723467,,,45.337246,6.82515,43.507359,3.9484587,39.201511,7.3217654,38.412277,5.8754358,35.788925,6.7228317,46.285442,4.596447
16000US1253000,"Orlando city, Florida",2013,50.747753,3.327153,,,,,62.853195,6.0174756,55.45779,7.9981394,50.401421,5.0598092,51.011669,6.9749365,,,39.842762,3.4819863,53.087532,3.7886693,47.664543,7.70925,47.21104,7.4185104,46.260017,16.285561,46.163601,3.8266685
16000US1253000,"Orlando city, Florida",2014,41.439148,2.4824848,,,,,42.631031,2.6034069,50.197296,3.9312773,41.475018,4.1796947,41.412128,5.3759012,,,36.990234,2.8297215,42.535603,3.0397811,21.905048,6.7519574,,,,,40.55859,3.1629064
16000US1253000,"Orlando city, Florida",2015,50.088043,2.7973504,,,,,64.204544,6.0238709,48.488628,3.1776004,53.968746,4.8368292,46.65678,7.393744,,,43.113148,5.3111162,51.819099,3.5035048,50.243725,13.256356,48.312302,11.942002,34.956303,13.161005,48.726517,3.5866268
16000US1253000,"Orlando city, Florida",2016,44.374332,2.1459703,,,,,70.283112,5.2810855,35.536732,2.8151886,40.503246,3.9187088,47.250381,4.2618008,,,40.039749,4.5997539,45.565285,2.8641317,31.807283,8.1265106,,,,,40.823879,3.4317665
16000US1253000,"Orlando city, Florida",2017,39.636086,2.6223426,,,,,52.621918,3.8562748,42.373421,5.0132146,33.65155,2.544426,43.702297,4.1959572,,,42.15432,7.1433744,39.108372,3.5531282,30.173704,5.7108545,28.668674,4.593277,24.266315,6.3491321,38.063889,3.451076
16000US1254000,"Palm Bay city, Florida",2009,64.702812,2.9526,,,,,,,70.177429,5.2502832,53.971542,4.1075463,68.316055,1.4340369,,,73.08271,8.3013105,63.450443,4.0508585,,,,,,,56.919109,4.3375483
16000US1254000,"Palm Bay city, Florida",2010,63.743912,2.3216856,,,,,,,77.925209,16.328697,52.042763,4.8096714,71.294815,18.644802,,,58.101631,9.8112431,64.788361,2.837321,,,,,,,52.438534,3.8280315
16000US1254000,"Palm Bay city, Florida",2011,71.340996,6.5804849,,,,,,,79.741768,9.346261,59.69239,11.866999,76.849762,9.1869678,,,67.122475,16.362007,72.046104,7.9699659,,,,,,,47.710648,7.2640753
16000US1254000,"Palm Bay city, Florida",2012,65.698929,4.7483354,,,,,,,89.878777,7.1513901,43.874893,5.1732683,76.818649,20.574284,,,70.863304,7.0221858,64.264305,6.9355793,,,,,,,54.296505,5.8605566
16000US1254000,"Palm Bay city, Florida",2013,78.755882,7.0993924,,,,,,,75.489876,11.41117,83.70607,13.985687,77.382828,10.402074,,,76.950607,13.120431,79.251404,9.5693684,,,,,,,84.12149,9.1897078
16000US1254000,"Palm Bay city, Florida",2014,77.567352,4.7910881,,,,,,,85.942635,8.0166979,83.16346,7.956645,75.843224,7.3722758,,,63.766777,11.713223,80.849663,5.3605938,,,,,,,71.397484,7.9542408
16000US1254000,"Palm Bay city, Florida",2015,60.197701,4.4397459,,,,,,,60.736393,7.7264056,63.224083,2.4373057,59.335648,6.1472955,,,39.652531,7.7612281,64.267639,3.4541893,,,,,,,47.72044,2.106683
16000US1254000,"Palm Bay city, Florida",2016,72.186539,5.6674843,,,,,,,74.266106,4.7433748,75.482376,10.486768,70.792999,9.8126268,,,69.705215,14.154263,72.689651,7.2481365,,,,,,,71.351654,8.8057899
16000US1254000,"Palm Bay city, Florida",2017,64.036316,4.8638206,,,,,,,68.352158,9.3774509,65.689651,9.1341763,63.128716,9.5105906,,,45.86237,19.999893,68.591705,1.4199957,,,,,,,53.113113,14.371782
16000US1254200,"Palm Coast city, Florida",2009,72.877899,5.0034494,,,,,,,78.553192,7.48943,68.401825,12.254994,74.3582,7.1247587,,,74.715118,8.3357058,71.805931,9.8035517,,,,,,,74.564629,6.2473102
16000US1254200,"Palm Coast city, Florida",2010,74.13147,3.2132432,,,,,,,81.151001,6.6228876,61.080391,16.417444,77.398064,1.6874942,,,75.239891,6.2882347,73.03656,9.6398287,,,,,,,71.081963,5.4373012
16000US1254200,"Palm Coast city, Florida",2011,54.058231,7.4515448,,,,,,,,,,,,,,,81.403419,5.8206005,40.711605,15.087976,,,,,,,71.257698,8.5253086
16000US1254200,"Palm Coast city, Florida",2012,75.727913,5.2088432,,,,,,,77.664543,27.310795,72.38166,17.568474,76.718529,8.313199,,,74.462318,6.0343647,76.85498,10.710164,,,,,,,76.245689,6.2191782
16000US1254200,"Palm Coast city, Florida",2013,77.714981,4.8479204,,,,,,,,,,,,,,,66.981995,7.2251372,86.181992,29.699505,,,,,,,75.08432,5.5936179
16000US1254200,"Palm Coast city, Florida",2014,68.431541,4.1961722,,,,,,,69.388893,11.077227,55.067451,6.8119516,72.898605,3.9550591,,,80.249519,7.2807679,58.704578,13.138701,,,,,,,71.070518,5.0010042
16000US1254200,"Palm Coast city, Florida",2015,69.53019,3.8765478,,,,,,,,,81.46067,8.900301,66.879333,6.3822894,,,67.872467,5.512301,71.599899,9.3582802,,,,,,,69.955238,4.0592208
16000US1254200,"Palm Coast city, Florida",2016,77.659096,5.2164955,,,,,,,,,,,,,,,81.784859,5.8220501,72.338676,16.990814,,,,,,,78.805893,5.5376258
16000US1254200,"Palm Coast city, Florida",2017,77.74276,4.898757,,,,,,,,,,,,,,,68.729385,4.3251433,87.037407,1.6056979,,,,,,,72.137276,5.7249169
16000US1255775,"Pembroke Pines city, Florida",2009,65.606079,2.7509131,,,,,72.636292,10.980584,66.446144,5.357615,62.909496,3.7641757,69.408813,7.6831832,,,69.624489,7.248807,65.253685,3.0887678,65.562386,10.425011,,,,,63.116127,3.7102826
16000US1255775,"Pembroke Pines city, Florida",2010,68.270584,1.8411465,,,,,66.72393,6.9886909,69.486908,3.5671971,67.337265,2.7988269,69.503578,5.3669095,,,66.635445,3.5601802,68.446884,2.0462465,,,,,62.43655,15.239984,67.280182,2.256742
16000US1255775,"Pembroke Pines city, Florida",2011,64.197388,2.8545766,,,,,72.549973,9.7558632,71.658478,5.4956317,59.538055,3.5249901,71.809158,7.6228752,,,69.269142,9.305542,63.773705,3.2339637,,,,,,,61.567665,3.4196615
16000US1255775,"Pembroke Pines city, Florida",2012,71.592461,2.367965,,,,,66.19693,5.6815186,72.231049,4.857933,73.65184,3.3631866,68.802612,7.8179092,,,62.404778,5.2084198,72.485489,2.4889474,,,,,,,69.794334,3.2658703
16000US1255775,"Pembroke Pines city, Florida",2013,68.442596,2.4363394,,,,,60.236168,6.8399282,73.739983,5.6427422,67.672302,2.7880895,69.354332,5.9904704,,,72.58091,10.087584,67.92659,3.0859847,57.365292,9.6062508,61.601086,7.0530758,73.401825,10.208997,69.933792,3.2653224
16000US1255775,"Pembroke Pines city, Florida",2014,74.046066,2.6130118,,,,,80.858086,8.8159342,74.127068,5.2282872,73.128586,3.1405113,75.429146,7.7265263,,,76.239876,8.4743242,73.874496,2.913512,57.809006,20.200119,,,,,74.777756,3.0116258
16000US1255775,"Pembroke Pines city, Florida",2015,69.398407,1.0227444,,,,,61.330647,4.3210735,58.487911,1.1757753,75.472443,2.0257819,61.986629,5.7192926,,,63.830765,5.8145919,70.083015,1.1531351,,,,,,,74.645699,2.3413517
16000US1255775,"Pembroke Pines city, Florida",2016,73.948784,1.8066684,,,,,78.544601,8.0609179,74.552711,1.8977026,73.756721,2.5065625,74.264839,6.198967,,,64.896988,7.4521117,75.010696,2.02245,63.474857,7.3350997,67.618828,5.4453993,80.663506,9.7054272,73.95546,2.7338748
16000US1255775,"Pembroke Pines city, Florida",2017,67.600693,2.6106241,,,,,66.882019,5.549808,65.037292,5.1376266,68.18631,2.9568386,66.585129,9.0014544,,,59.827103,6.4978161,68.189171,2.7931201,,,,,,,66.558044,2.6828012
16000US1256825,"Pine Hills CDP, Florida",2012,52.653915,4.2514153,,,,,,,53.106056,5.0734286,47.014923,5.4750686,53.367569,4.6797872,,,,,,,18.489065,8.1412773,,,,,55.925922,8.775795
16000US1256825,"Pine Hills CDP, Florida",2013,47.612659,4.0177264,,,,,,,50.543564,5.909512,28.469112,8.0827208,53.648037,3.5521057,,,,,,,,,,,,,,
16000US1256825,"Pine Hills CDP, Florida",2014,46.605213,2.6635547,,,,,,,46.185707,2.7117298,26.377663,12.11972,49.263676,2.4944386,,,,,,,,,,,,,,
16000US1256825,"Pine Hills CDP, Florida",2015,48.376892,4.0288081,,,,,,,46.307789,4.8614931,39.944038,1.7831626,49.844749,4.3262877,,,,,,,,,,,,,60.183067,4.4771013
16000US1256825,"Pine Hills CDP, Florida",2016,58.124035,4.3162217,,,,,,,55.465645,5.040844,76.129028,7.693593,57.04192,4.8279629,,,,,,,,,,,,,,
16000US1256825,"Pine Hills CDP, Florida",2017,46.796265,3.0045991,,,,,,,42.874035,3.422224,,,,,,,,,,,,,,,,,,
16000US1257425,"Plantation city, Florida",2009,57.488174,3.4310951,,,,,,,56.597645,5.7211518,62.094795,5.7349715,54.825706,7.0413365,,,51.482479,5.9333982,59.090363,4.3018045,,,,,,,60.056656,5.3496237
16000US1257425,"Plantation city, Florida",2010,57.742874,3.8128967,,,,,,,69.161438,5.5632658,47.446014,7.0988111,62.975861,5.6138487,,,57.17112,6.9393864,57.845516,4.6459632,,,,,,,47.212219,5.1933808
16000US1257425,"Plantation city, Florida",2011,68.722549,3.921,,,,,,,62.665535,7.785471,69.7472,16.757263,68.230377,5.8597851,,,63.831615,10.21893,69.630142,4.8398094,,,,,,,66.41378,4.0418801
16000US1257425,"Plantation city, Florida",2012,56.235313,3.4051552,,,,,65.279999,9.5213642,55.842091,4.906229,44.58934,4.3504004,62.998837,3.7394431,,,70.932144,11.474681,52.647869,5.8534441,34.124439,8.9893484,,,,,57.103485,4.8585801
16000US1257425,"Plantation city, Florida",2013,67.203552,4.3294201,,,,,,,65,10.699262,60.951752,6.5986471,72.906654,8.529664,,,79.883041,7.0208998,63.412785,6.6770978,,,,,,,66.003433,5.9267035
16000US1257425,"Plantation city, Florida",2014,61.729431,2.9968495,,,,,43.200802,6.9927006,71.317932,5.9915524,61.723022,3.3016012,61.733616,5.3995323,,,59.274189,3.9142125,62.227135,3.5881631,,,,,,,60.805885,3.3632417
16000US1257425,"Plantation city, Florida",2015,61.165661,2.4830201,,,,,,,70.877243,7.1387739,68.125877,2.0535719,55.503292,6.7981505,,,43.45591,11.377631,65.250107,8.7382565,65.863785,15.713856,,,,,60.690331,.15542059
16000US1257425,"Plantation city, Florida",2016,63.476418,3.2629657,,,,,36.795147,7.1188798,82.942039,7.6048217,62.314678,3.9924786,64.138588,5.4339333,,,45.348312,6.3549814,68.725868,3.5398397,,,,,,,58.062614,3.73386
16000US1257425,"Plantation city, Florida",2017,54.590321,1.5602558,,,,,,,66.799995,17.781275,51.179111,2.4969649,57.702972,.60165018,,,64.396889,4.5803146,53.199875,2.2955873,,,,,,,54.345387,1.0822016
16000US1257900,"Poinciana CDP, Florida",2015,70.780952,6.0223284,,,,,,,70.779579,7.0792079,70.633011,9.2566109,70.867523,10.925227,,,,,,,,,,,,,71.285324,13.254501
16000US1257900,"Poinciana CDP, Florida",2017,54.356445,7.5745745,,,,,,,41.749237,4.971004,53.442657,15.06813,55.070202,17.606419,,,,,,,,,,,,,63.425426,12.871936
16000US1258050,"Pompano Beach city, Florida",2009,40.144054,4.495018,,,,,,,51.313103,10.546557,30.380085,5.2317462,48.594593,6.5004177,,,46.185902,6.2542467,38.355061,6.3892336,,,,,,,41.426472,4.8345065
16000US1258050,"Pompano Beach city, Florida",2010,46.122372,3.1174064,,,,,,,50.466789,5.206727,27.424461,5.480464,55.201565,12.672596,,,58.349281,7.0013056,38.982418,7.9554906,,,,,,,42.498596,4.1301117
16000US1258050,"Pompano Beach city, Florida",2011,38.203014,2.4764223,,,,,,,38.441708,5.1320524,33.948513,5.073957,40.630451,3.9304047,,,40.866238,10.886164,36.992176,3.7718854,,,,,,,39.454887,2.4490089
16000US1258050,"Pompano Beach city, Florida",2012,34.276039,2.4283099,,,,,,,25.732899,4.5575337,24.260746,3.4994428,39.158627,2.8893211,,,50.608337,3.6994822,28.43166,4.5011134,,,,,,,39.47776,2.8654232
16000US1258050,"Pompano Beach city, Florida",2013,47.975784,3.4471061,,,,,,,36.019402,5.9854012,43.404446,6.8367467,50.734798,5.9487433,,,58.30521,6.9139252,42.444,7.3482156,,,,,,,50.794853,3.8254175
16000US1258050,"Pompano Beach city, Florida",2014,42.344933,3.4309435,,,,,,,47.121582,7.8980947,38.402031,5.2329755,44.384068,5.5486927,,,35.821758,5.7908859,44.01701,4.3978939,,,,,,,38.611374,4.3940797
16000US1258050,"Pompano Beach city, Florida",2015,43.661606,3.18015,,,,,,,41.452187,5.3336968,44.851772,4.6071577,42.902779,6.1100559,,,49.130173,4.7456183,42.147869,4.5331726,,,,,,,47.299122,3.2521698
16000US1258050,"Pompano Beach city, Florida",2016,44.65374,3.3153832,,,,,,,56.432499,8.2657146,26.562939,3.3096242,55.353504,1.8687118,,,58.107937,5.2135391,39.544216,5.8123779,,,,,,,38.840939,3.8885539
16000US1258050,"Pompano Beach city, Florida",2017,46.020638,3.341063,,,,,,,48.795845,7.5266399,37.385551,4.5584192,51.631714,4.9937038,,,53.43795,5.8694949,43.544315,5.2515259,,,,,,,42.513874,3.8439729
16000US1258350,"Port Charlotte CDP, Florida",2017,52.019661,4.826375,,,,,,,72.020233,11.245998,,,,,,,57.355125,10.508392,49.864986,8.6395292,,,,,,,39.820694,5.7457476
16000US1258715,"Port St. Lucie city, Florida",2009,53.867085,1.9589487,,,,,,,65.007072,3.0489876,42.586815,3.4644575,60.923576,11.010795,,,50.865681,5.8529963,54.711372,2.7933123,,,,,,,49.284142,3.3817582
16000US1258715,"Port St. Lucie city, Florida",2010,62.656242,3.4462426,,,,,,,69.211716,4.5501394,55.265282,5.6945877,66.117943,4.8778081,,,75.783562,4.9053049,60.425144,4.4565973,,,,,64.044418,9.4972801,64.756714,5.7748337
16000US1258715,"Port St. Lucie city, Florida",2011,66.172951,3.3527479,,,,,,,82.777687,7.2071605,55.43903,6.6435633,74.127457,20.978556,,,63.719376,16.481777,66.719597,5.3015666,,,,,,,56.999046,5.7595663
16000US1258715,"Port St. Lucie city, Florida",2012,59.377605,3.7405241,,,,,,,56.71991,7.8035235,57.217937,5.9908834,60.793888,6.9982142,,,62.259113,8.1303329,58.737225,5.0343881,,,,,,,66.101334,5.221859
16000US1258715,"Port St. Lucie city, Florida",2013,63.94342,5.2201986,,,,,57.323498,12.27673,58.816441,5.7801676,64.781921,8.2885704,63.444962,9.7911768,,,76.373215,10.604685,61.642056,6.8803968,,,,,,,67.728821,7.7149773
16000US1258715,"Port St. Lucie city, Florida",2014,69.462402,3.3932254,,,,,,,79.773781,6.8880072,58.458103,5.3550205,74.755112,3.4393754,,,60.586884,18.236383,71.121307,3.4433956,,,,,,,55.245899,2.9124031
16000US1258715,"Port St. Lucie city, Florida",2015,62.751995,3.9597266,,,,,,,70.709778,5.1177239,53.824974,5.2050924,67.676094,5.6463366,,,66.325508,8.2635822,62.109291,4.9946914,,,,,,,61.084072,3.3783295
16000US1258715,"Port St. Lucie city, Florida",2016,59.108299,3.771199,,,,,,,69.266495,7.2088828,39.806431,5.9820538,70.37307,3.4017184,,,75.373138,8.8367081,54.528702,6.300652,,,,,,,53.765045,5.0149074
16000US1258715,"Port St. Lucie city, Florida",2017,64.527008,3.7457407,,,,,,,70.911613,6.1426811,62.921543,6.4924583,65.394791,6.5839095,,,60.029156,4.1986098,65.724716,4.6577635,,,,,,,64.537209,4.310214
16000US1260950,"Riverview CDP, Florida",2010,74.228851,6.6159749,,,,,,,,,76.48175,9.7647543,72.599449,14.402431,,,58.745472,14.807049,77.287895,7.3007436,,,,,,,75.534332,8.1794147
16000US1260950,"Riverview CDP, Florida",2011,49.757675,6.4442234,,,,,,,,,,,,,,,,,,,,,,,,,49.503723,15.487583
