geoid,name,year,total_est,total_se
97000US3408820,"Livingston Township School District, New Jersey",2011-2015,7001,195.13678
97000US3408820,"Livingston Township School District, New Jersey",2012-2016,6973,207.90274
97000US3408820,"Livingston Township School District, New Jersey",2013-2017,6963,175.07599
97000US3408850,"Lodi Borough School District, New Jersey",2005-2009,4135,309.42249
97000US3408850,"Lodi Borough School District, New Jersey",2006-2010,3797,299.08813
97000US3408850,"Lodi Borough School District, New Jersey",2007-2011,3489,296.65652
97000US3408850,"Lodi Borough School District, New Jersey",2008-2012,3424,282.06686
97000US3408850,"Lodi Borough School District, New Jersey",2009-2013,3093,302.73557
97000US3408850,"Lodi Borough School District, New Jersey",2010-2014,2875,282.06686
97000US3408850,"Lodi Borough School District, New Jersey",2011-2015,2909,264.43768
97000US3408850,"Lodi Borough School District, New Jersey",2012-2016,2858,259.57446
97000US3408850,"Lodi Borough School District, New Jersey",2013-2017,2832,246.20061
97000US3408880,"Logan Township School District, New Jersey",2008-2012,982,144.68085
97000US3408880,"Logan Township School District, New Jersey",2009-2013,1192,128.26747
97000US3408880,"Logan Township School District, New Jersey",2010-2014,1265,118.54103
97000US3408880,"Logan Township School District, New Jersey",2011-2015,1233,106.99088
97000US3408880,"Logan Township School District, New Jersey",2012-2016,1289,118.54103
97000US3408880,"Logan Township School District, New Jersey",2013-2017,1323,103.34347
97000US3408940,"Long Branch City School District, New Jersey",2005-2009,3978,295.44073
97000US3408940,"Long Branch City School District, New Jersey",2006-2010,3731,316.71732
97000US3408940,"Long Branch City School District, New Jersey",2007-2011,3650,324.01215
97000US3408940,"Long Branch City School District, New Jersey",2008-2012,3586,328.87537
97000US3408940,"Long Branch City School District, New Jersey",2009-2013,3688,301.51974
97000US3408940,"Long Branch City School District, New Jersey",2010-2014,4063,281.45895
97000US3408940,"Long Branch City School District, New Jersey",2011-2015,4261,290.57751
97000US3408940,"Long Branch City School District, New Jersey",2012-2016,3987,229.78723
97000US3408940,"Long Branch City School District, New Jersey",2013-2017,3787,318.54105
97000US3409000,"Lopatcong Township School District, New Jersey",2008-2012,1653,137.99393
97000US3409000,"Lopatcong Township School District, New Jersey",2009-2013,1552,150.15198
97000US3409000,"Lopatcong Township School District, New Jersey",2010-2014,1519,162.91794
97000US3409000,"Lopatcong Township School District, New Jersey",2011-2015,1417,142.85715
97000US3409000,"Lopatcong Township School District, New Jersey",2012-2016,1361,129.48328
97000US3409000,"Lopatcong Township School District, New Jersey",2013-2017,1164,161.70213
97000US3409030,"Lower Alloways Creek Township School District, New Jersey",2008-2012,355,50.455929
97000US3409030,"Lower Alloways Creek Township School District, New Jersey",2009-2013,296,45.592705
97000US3409030,"Lower Alloways Creek Township School District, New Jersey",2010-2014,303,47.416412
97000US3409030,"Lower Alloways Creek Township School District, New Jersey",2011-2015,257,31.610943
97000US3409030,"Lower Alloways Creek Township School District, New Jersey",2012-2016,264,34.650455
97000US3409030,"Lower Alloways Creek Township School District, New Jersey",2013-2017,280,38.905777
97000US3409120,"Pennsville Township School District, New Jersey",2005-2009,1937,203.64742
97000US3409120,"Pennsville Township School District, New Jersey",2006-2010,1870,192.70517
97000US3409120,"Pennsville Township School District, New Jersey",2007-2011,1820,162.91794
97000US3409120,"Pennsville Township School District, New Jersey",2008-2012,1731,133.13069
97000US3409120,"Pennsville Township School District, New Jersey",2009-2013,1597,160.48633
97000US3409120,"Pennsville Township School District, New Jersey",2010-2014,1663,122.79636
97000US3409120,"Pennsville Township School District, New Jersey",2011-2015,1675,170.82066
97000US3409120,"Pennsville Township School District, New Jersey",2012-2016,1601,155.62311
97000US3409120,"Pennsville Township School District, New Jersey",2013-2017,1678,179.93921
97000US3409210,"Lyndhurst Township School District, New Jersey",2005-2009,2834,215.80547
97000US3409210,"Lyndhurst Township School District, New Jersey",2006-2010,2859,254.10335
97000US3409210,"Lyndhurst Township School District, New Jersey",2007-2011,3029,238.90578
97000US3409210,"Lyndhurst Township School District, New Jersey",2008-2012,3391,295.44073
97000US3409210,"Lyndhurst Township School District, New Jersey",2009-2013,3298,285.71429
97000US3409210,"Lyndhurst Township School District, New Jersey",2010-2014,3353,320.97266
97000US3409210,"Lyndhurst Township School District, New Jersey",2011-2015,3368,254.10335
97000US3409210,"Lyndhurst Township School District, New Jersey",2012-2016,3282,237.08206
97000US3409210,"Lyndhurst Township School District, New Jersey",2013-2017,3113,201.21581
97000US3409240,"Madison Borough School District, New Jersey",2005-2009,3193,182.97873
97000US3409240,"Madison Borough School District, New Jersey",2006-2010,3226,153.79939
97000US3409240,"Madison Borough School District, New Jersey",2007-2011,3205,167.17325
97000US3409240,"Madison Borough School District, New Jersey",2008-2012,3265,156.83891
97000US3409240,"Madison Borough School District, New Jersey",2009-2013,3294,157.44681
97000US3409240,"Madison Borough School District, New Jersey",2010-2014,3216,120.97264
97000US3409240,"Madison Borough School District, New Jersey",2011-2015,3177,142.85715
97000US3409240,"Madison Borough School District, New Jersey",2012-2016,3252,182.97873
97000US3409240,"Madison Borough School District, New Jersey",2013-2017,3377,145.89665
97000US3409270,"Old Bridge Township School District, New Jersey",2005-2009,13034,385.41034
97000US3409270,"Old Bridge Township School District, New Jersey",2006-2010,12640,328.87537
97000US3409270,"Old Bridge Township School District, New Jersey",2007-2011,13110,446.8085
97000US3409270,"Old Bridge Township School District, New Jersey",2008-2012,12610,346.50455
97000US3409270,"Old Bridge Township School District, New Jersey",2009-2013,12456,354.40729
97000US3409270,"Old Bridge Township School District, New Jersey",2010-2014,11685,327.05167
97000US3409270,"Old Bridge Township School District, New Jersey",2011-2015,11392,287.53799
97000US3409270,"Old Bridge Township School District, New Jersey",2012-2016,10783,413.37387
97000US3409270,"Old Bridge Township School District, New Jersey",2013-2017,11109,386.01825
97000US3409330,"Mahwah Township School District, New Jersey",2005-2009,4333,195.74467
97000US3409330,"Mahwah Township School District, New Jersey",2006-2010,4582,157.44681
97000US3409330,"Mahwah Township School District, New Jersey",2007-2011,4427,213.98177
97000US3409330,"Mahwah Township School District, New Jersey",2008-2012,4192,262.00607
97000US3409330,"Mahwah Township School District, New Jersey",2009-2013,4090,240.72948
97000US3409330,"Mahwah Township School District, New Jersey",2010-2014,4132,211.55016
97000US3409330,"Mahwah Township School District, New Jersey",2011-2015,3993,289.9696
97000US3409330,"Mahwah Township School District, New Jersey",2012-2016,3704,200
97000US3409330,"Mahwah Township School District, New Jersey",2013-2017,3894,237.68997
97000US3409420,"Manasquan Borough School District, New Jersey",2005-2009,1196,167.17325
97000US3409420,"Manasquan Borough School District, New Jersey",2006-2010,990,126.44377
97000US3409420,"Manasquan Borough School District, New Jersey",2007-2011,1086,124.62006
97000US3409420,"Manasquan Borough School District, New Jersey",2008-2012,992,99.088142
97000US3409420,"Manasquan Borough School District, New Jersey",2009-2013,901,79.635262
97000US3409420,"Manasquan Borough School District, New Jersey",2010-2014,945,74.164131
97000US3409420,"Manasquan Borough School District, New Jersey",2011-2015,867,86.322189
97000US3409420,"Manasquan Borough School District, New Jersey",2012-2016,803,86.930092
97000US3409420,"Manasquan Borough School District, New Jersey",2013-2017,799,86.322189
97000US3409450,"Manchester Township School District, New Jersey",2005-2009,3234,189.05775
97000US3409450,"Manchester Township School District, New Jersey",2006-2010,3364,187.23404
97000US3409450,"Manchester Township School District, New Jersey",2007-2011,3408,208.51064
97000US3409450,"Manchester Township School District, New Jersey",2008-2012,3248,237.68997
97000US3409450,"Manchester Township School District, New Jersey",2009-2013,3335,234.04256
97000US3409450,"Manchester Township School District, New Jersey",2010-2014,3564,268.08511
97000US3409450,"Manchester Township School District, New Jersey",2011-2015,3611,280.85107
97000US3409450,"Manchester Township School District, New Jersey",2012-2016,3575,258.35867
97000US3409450,"Manchester Township School District, New Jersey",2013-2017,3445,280.85107
97000US3409480,"Mannington Township School District, New Jersey",2008-2012,267,47.416412
97000US3409480,"Mannington Township School District, New Jersey",2009-2013,312,57.750759
97000US3409480,"Mannington Township School District, New Jersey",2010-2014,205,46.80851
97000US3409480,"Mannington Township School District, New Jersey",2011-2015,216,43.161095
97000US3409480,"Mannington Township School District, New Jersey",2012-2016,156,21.884499
97000US3409480,"Mannington Township School District, New Jersey",2013-2017,187,24.924011
97000US3409570,"Mantoloking Borough School District, New Jersey",2005-2009,34,11.550152
97000US3409630,"Manville Borough School District, New Jersey",2005-2009,1553,174.46808
97000US3409630,"Manville Borough School District, New Jersey",2006-2010,1528,177.5076
97000US3409630,"Manville Borough School District, New Jersey",2007-2011,1595,203.64742
97000US3409630,"Manville Borough School District, New Jersey",2008-2012,1535,176.89969
97000US3409630,"Manville Borough School District, New Jersey",2009-2013,1350,227.96353
97000US3409630,"Manville Borough School District, New Jersey",2010-2014,1323,189.05775
97000US3409630,"Manville Borough School District, New Jersey",2011-2015,1319,173.86018
97000US3409630,"Manville Borough School District, New Jersey",2012-2016,1280,206.68694
97000US3409630,"Manville Borough School District, New Jersey",2013-2017,1389,253.49544
97000US3409660,"Maple Shade Township School District, New Jersey",2005-2009,2241,189.66565
97000US3409660,"Maple Shade Township School District, New Jersey",2006-2010,2477,187.23404
97000US3409660,"Maple Shade Township School District, New Jersey",2007-2011,2767,184.19453
97000US3409660,"Maple Shade Township School District, New Jersey",2008-2012,2486,155.62311
97000US3409660,"Maple Shade Township School District, New Jersey",2009-2013,2568,215.80547
97000US3409660,"Maple Shade Township School District, New Jersey",2010-2014,2471,180.54712
97000US3409660,"Maple Shade Township School District, New Jersey",2011-2015,2415,187.84195
97000US3409660,"Maple Shade Township School District, New Jersey",2012-2016,2427,167.78116
97000US3409660,"Maple Shade Township School District, New Jersey",2013-2017,2257,131.30699
97000US3409690,"Margate City School District, New Jersey",2008-2012,632,75.379936
97000US3409690,"Margate City School District, New Jersey",2009-2013,640,73.556229
97000US3409690,"Margate City School District, New Jersey",2010-2014,462,77.811554
97000US3409690,"Margate City School District, New Jersey",2011-2015,437,74.164131
97000US3409690,"Margate City School District, New Jersey",2012-2016,386,68.693008
97000US3409690,"Margate City School District, New Jersey",2013-2017,416,65.045593
97000US3409750,"Matawan-Aberdeen Regional School District, New Jersey",2005-2009,4982,247.41641
97000US3409750,"Matawan-Aberdeen Regional School District, New Jersey",2006-2010,4954,188.44984
97000US3409750,"Matawan-Aberdeen Regional School District, New Jersey",2007-2011,5061,224.92401
97000US3409750,"Matawan-Aberdeen Regional School District, New Jersey",2008-2012,4852,214.58966
97000US3409750,"Matawan-Aberdeen Regional School District, New Jersey",2009-2013,5169,195.74467
97000US3409750,"Matawan-Aberdeen Regional School District, New Jersey",2010-2014,4937,165.95744
97000US3409750,"Matawan-Aberdeen Regional School District, New Jersey",2011-2015,4772,189.05775
97000US3409750,"Matawan-Aberdeen Regional School District, New Jersey",2012-2016,4620,162.31003
97000US3409750,"Matawan-Aberdeen Regional School District, New Jersey",2013-2017,4600,199.39209
97000US3409780,"Maurice River Township School District, New Jersey",2008-2012,554,90.577507
97000US3409780,"Maurice River Township School District, New Jersey",2009-2013,589,103.34347
97000US3409780,"Maurice River Township School District, New Jersey",2010-2014,516,96.656532
97000US3409780,"Maurice River Township School District, New Jersey",2011-2015,430,97.872337
97000US3409780,"Maurice River Township School District, New Jersey",2012-2016,375,69.908813
97000US3409780,"Maurice River Township School District, New Jersey",2013-2017,234,49.24012
97000US3409810,"Maywood Borough School District, New Jersey",2005-2009,1480,120.97264
97000US3409810,"Maywood Borough School District, New Jersey",2006-2010,1518,111.8541
97000US3409810,"Maywood Borough School District, New Jersey",2007-2011,1317,105.16718
97000US3409810,"Maywood Borough School District, New Jersey",2008-2012,1572,97.264435
97000US3409810,"Maywood Borough School District, New Jersey",2009-2013,1564,75.379936
97000US3409810,"Maywood Borough School District, New Jersey",2010-2014,1564,89.969604
97000US3409810,"Maywood Borough School District, New Jersey",2011-2015,1490,87.537994
97000US3409810,"Maywood Borough School District, New Jersey",2012-2016,1518,97.872337
97000US3409810,"Maywood Borough School District, New Jersey",2013-2017,1407,102.73557
97000US3409960,"Merchantville Borough School District, New Jersey",2008-2012,544,97.264435
97000US3409960,"Merchantville Borough School District, New Jersey",2009-2013,625,105.16718
97000US3409960,"Merchantville Borough School District, New Jersey",2010-2014,553,73.556229
97000US3409960,"Merchantville Borough School District, New Jersey",2011-2015,604,71.732521
97000US3409960,"Merchantville Borough School District, New Jersey",2012-2016,697,72.340424
97000US3409960,"Merchantville Borough School District, New Jersey",2013-2017,634,71.124619
97000US3409990,"Metuchen Borough School District, New Jersey",2005-2009,2789,138.60182
97000US3409990,"Metuchen Borough School District, New Jersey",2006-2010,2771,132.5228
97000US3409990,"Metuchen Borough School District, New Jersey",2007-2011,2652,136.77812
97000US3409990,"Metuchen Borough School District, New Jersey",2008-2012,2578,119.14893
97000US3409990,"Metuchen Borough School District, New Jersey",2009-2013,2446,159.27052
97000US3409990,"Metuchen Borough School District, New Jersey",2010-2014,2564,168.38905
97000US3409990,"Metuchen Borough School District, New Jersey",2011-2015,2667,174.46808
97000US3409990,"Metuchen Borough School District, New Jersey",2012-2016,2772,147.11246
97000US3409990,"Metuchen Borough School District, New Jersey",2013-2017,2809,189.66565
97000US3410020,"Middle Township School District, New Jersey",2005-2009,2403,171.42857
97000US3410020,"Middle Township School District, New Jersey",2006-2010,2789,202.43161
97000US3410020,"Middle Township School District, New Jersey",2007-2011,2892,182.37082
97000US3410020,"Middle Township School District, New Jersey",2008-2012,2674,210.33435
97000US3410020,"Middle Township School District, New Jersey",2009-2013,2659,200
97000US3410020,"Middle Township School District, New Jersey",2010-2014,2672,226.13982
97000US3410020,"Middle Township School District, New Jersey",2011-2015,2986,263.22189
97000US3410020,"Middle Township School District, New Jersey",2012-2016,3053,311.24622
97000US3410020,"Middle Township School District, New Jersey",2013-2017,2839,261.39816
97000US3410050,"Middlesex Borough School District, New Jersey",2005-2009,2398,161.70213
97000US3410050,"Middlesex Borough School District, New Jersey",2006-2010,2565,182.97873
97000US3410050,"Middlesex Borough School District, New Jersey",2007-2011,2518,170.21277
97000US3410050,"Middlesex Borough School District, New Jersey",2008-2012,2638,151.97568
97000US3410050,"Middlesex Borough School District, New Jersey",2009-2013,2647,159.27052
97000US3410050,"Middlesex Borough School District, New Jersey",2010-2014,2561,135.56232
97000US3410050,"Middlesex Borough School District, New Jersey",2011-2015,2338,161.09422
97000US3410050,"Middlesex Borough School District, New Jersey",2012-2016,2768,312.46201
97000US3410050,"Middlesex Borough School District, New Jersey",2013-2017,2630,308.2067
97000US3410110,"Middletown Township School District, New Jersey",2005-2009,13956,310.0304
97000US3410110,"Middletown Township School District, New Jersey",2006-2010,14178,369.60486
97000US3410110,"Middletown Township School District, New Jersey",2007-2011,13249,353.1915
97000US3410110,"Middletown Township School District, New Jersey",2008-2012,13326,315.50153
97000US3410110,"Middletown Township School District, New Jersey",2009-2013,13518,356.23102
97000US3410110,"Middletown Township School District, New Jersey",2010-2014,13108,389.05774
97000US3410110,"Middletown Township School District, New Jersey",2011-2015,13080,320.36475
97000US3410110,"Middletown Township School District, New Jersey",2012-2016,12734,288.75378
97000US3410110,"Middletown Township School District, New Jersey",2013-2017,12772,327.05167
97000US3410140,"Midland Park Borough School District, New Jersey",2005-2009,1506,77.203644
97000US3410140,"Midland Park Borough School District, New Jersey",2006-2010,1593,87.537994
97000US3410140,"Midland Park Borough School District, New Jersey",2007-2011,1578,72.340424
97000US3410140,"Midland Park Borough School District, New Jersey",2008-2012,1593,96.656532
97000US3410140,"Midland Park Borough School District, New Jersey",2009-2013,1586,89.969604
97000US3410140,"Midland Park Borough School District, New Jersey",2010-2014,1620,99.696045
97000US3410140,"Midland Park Borough School District, New Jersey",2011-2015,1638,99.696045
97000US3410140,"Midland Park Borough School District, New Jersey",2012-2016,1543,103.95137
97000US3410140,"Midland Park Borough School District, New Jersey",2013-2017,1532,143.46504
97000US3410200,"Millburn Township School District, New Jersey",2005-2009,5391,129.48328
97000US3410200,"Millburn Township School District, New Jersey",2006-2010,5764,149.54407
97000US3410200,"Millburn Township School District, New Jersey",2007-2011,5725,156.83891
97000US3410200,"Millburn Township School District, New Jersey",2008-2012,5902,144.68085
97000US3410200,"Millburn Township School District, New Jersey",2009-2013,5862,151.97568
97000US3410200,"Millburn Township School District, New Jersey",2010-2014,5865,166.56535
97000US3410200,"Millburn Township School District, New Jersey",2011-2015,5806,178.7234
97000US3410200,"Millburn Township School District, New Jersey",2012-2016,5880,155.0152
97000US3410200,"Millburn Township School District, New Jersey",2013-2017,6053,151.36778
97000US3410230,"Millstone Township School District, New Jersey",2008-2012,2636,156.83891
97000US3410230,"Millstone Township School District, New Jersey",2009-2013,2664,173.25227
97000US3410230,"Millstone Township School District, New Jersey",2010-2014,2590,136.77812
97000US3410230,"Millstone Township School District, New Jersey",2011-2015,2518,127.05167
97000US3410230,"Millstone Township School District, New Jersey",2012-2016,2269,175.07599
97000US3410230,"Millstone Township School District, New Jersey",2013-2017,2269,120.97264
97000US3410260,"Millstone Borough School District, New Jersey",2005-2009,76,13.981763
97000US3410290,"Milltown Borough School District, New Jersey",2008-2012,1194,66.869301
97000US3410290,"Milltown Borough School District, New Jersey",2009-2013,1169,94.224922
97000US3410290,"Milltown Borough School District, New Jersey",2010-2014,1177,86.322189
97000US3410290,"Milltown Borough School District, New Jersey",2011-2015,1235,104.55927
97000US3410290,"Milltown Borough School District, New Jersey",2012-2016,1414,101.51976
97000US3410290,"Milltown Borough School District, New Jersey",2013-2017,1200,150.15198
97000US3410320,"Millville City School District, New Jersey",2005-2009,3962,370.21277
97000US3410320,"Millville City School District, New Jersey",2006-2010,3521,321.58054
97000US3410320,"Millville City School District, New Jersey",2007-2011,3643,297.26443
97000US3410320,"Millville City School District, New Jersey",2008-2012,3801,248.63222
97000US3410320,"Millville City School District, New Jersey",2009-2013,3656,234.04256
97000US3410320,"Millville City School District, New Jersey",2010-2014,3650,300.30396
97000US3410320,"Millville City School District, New Jersey",2011-2015,3709,283.28268
97000US3410320,"Millville City School District, New Jersey",2012-2016,3675,346.50455
97000US3410320,"Millville City School District, New Jersey",2013-2017,3402,286.93008
97000US3410350,"Mine Hill Township School District, New Jersey",2008-2012,730,66.261398
97000US3410350,"Mine Hill Township School District, New Jersey",2009-2013,825,89.969604
97000US3410350,"Mine Hill Township School District, New Jersey",2010-2014,758,69.908813
97000US3410350,"Mine Hill Township School District, New Jersey",2011-2015,746,82.066872
97000US3410350,"Mine Hill Township School District, New Jersey",2012-2016,705,87.537994
97000US3410350,"Mine Hill Township School District, New Jersey",2013-2017,623,88.145897
97000US3410470,"Monroe Township School District (Gloucester County), New Jersey",2005-2009,6738,313.06992
97000US3410470,"Monroe Township School District (Gloucester County), New Jersey",2006-2010,7320,288.1459
97000US3410470,"Monroe Township School District (Gloucester County), New Jersey",2007-2011,7566,310.0304
97000US3410470,"Monroe Township School District (Gloucester County), New Jersey",2008-2012,7414,275.98785
97000US3410470,"Monroe Township School District (Gloucester County), New Jersey",2009-2013,6766,343.46506
97000US3410470,"Monroe Township School District (Gloucester County), New Jersey",2010-2014,6533,368.38907
97000US3410470,"Monroe Township School District (Gloucester County), New Jersey",2011-2015,6417,334.3465
97000US3410470,"Monroe Township School District (Gloucester County), New Jersey",2012-2016,6234,395.74469
97000US3410470,"Monroe Township School District (Gloucester County), New Jersey",2013-2017,6184,424.3161
97000US3410500,"Monroe Township School District (Middlesex County), New Jersey",2005-2009,6015,181.15501
97000US3410500,"Monroe Township School District (Middlesex County), New Jersey",2006-2010,6079,175.07599
97000US3410500,"Monroe Township School District (Middlesex County), New Jersey",2007-2011,6081,212.15805
97000US3410500,"Monroe Township School District (Middlesex County), New Jersey",2008-2012,5958,188.44984
97000US3410500,"Monroe Township School District (Middlesex County), New Jersey",2009-2013,6353,256.53494
97000US3410500,"Monroe Township School District (Middlesex County), New Jersey",2010-2014,6522,243.769
97000US3410500,"Monroe Township School District (Middlesex County), New Jersey",2011-2015,6561,212.76596
97000US3410500,"Monroe Township School District (Middlesex County), New Jersey",2012-2016,6786,237.08206
97000US3410500,"Monroe Township School District (Middlesex County), New Jersey",2013-2017,7139,225.53192
97000US3410530,"Montague Township School District, New Jersey",2008-2012,670,87.537994
97000US3410530,"Montague Township School District, New Jersey",2009-2013,616,88.145897
97000US3410530,"Montague Township School District, New Jersey",2010-2014,563,88.753799
97000US3410530,"Montague Township School District, New Jersey",2011-2015,558,85.714287
97000US3410530,"Montague Township School District, New Jersey",2012-2016,591,81.458969
97000US3410530,"Montague Township School District, New Jersey",2013-2017,572,101.51976
97000US3410560,"Montclair Town School District, New Jersey",2005-2009,7016,251.06383
97000US3410560,"Montclair Town School District, New Jersey",2006-2010,7360,285.10638
97000US3410560,"Montclair Town School District, New Jersey",2007-2011,7123,235.86626
97000US3410560,"Montclair Town School District, New Jersey",2008-2012,7347,254.71124
97000US3410560,"Montclair Town School District, New Jersey",2009-2013,7568,256.53494
97000US3410560,"Montclair Town School District, New Jersey",2010-2014,7510,213.98177
97000US3410560,"Montclair Town School District, New Jersey",2011-2015,7473,243.769
97000US3410560,"Montclair Town School District, New Jersey",2012-2016,7477,265.6535
97000US3410560,"Montclair Town School District, New Jersey",2013-2017,7478,239.51367
97000US3410590,"Montgomery Township School District, New Jersey",2005-2009,6453,186.01823
97000US3410590,"Montgomery Township School District, New Jersey",2006-2010,6414,193.31306
97000US3410590,"Montgomery Township School District, New Jersey",2007-2011,6642,218.84499
97000US3410590,"Montgomery Township School District, New Jersey",2008-2012,6408,190.27356
97000US3410590,"Montgomery Township School District, New Jersey",2009-2013,6415,195.13678
97000US3410590,"Montgomery Township School District, New Jersey",2010-2014,6237,215.80547
97000US3410590,"Montgomery Township School District, New Jersey",2011-2015,5801,186.62614
97000US3410590,"Montgomery Township School District, New Jersey",2012-2016,5852,180.54712
97000US3410590,"Montgomery Township School District, New Jersey",2013-2017,5773,215.19757
97000US3410650,"Montville Township School District, New Jersey",2005-2009,5034,165.95744
97000US3410650,"Montville Township School District, New Jersey",2006-2010,5020,144.07295
97000US3410650,"Montville Township School District, New Jersey",2007-2011,4801,148.32826
97000US3410650,"Montville Township School District, New Jersey",2008-2012,4895,157.44681
97000US3410650,"Montville Township School District, New Jersey",2009-2013,4889,175.68388
97000US3410650,"Montville Township School District, New Jersey",2010-2014,4888,174.46808
97000US3410650,"Montville Township School District, New Jersey",2011-2015,4889,174.46808
97000US3410650,"Montville Township School District, New Jersey",2012-2016,4637,158.05472
97000US3410650,"Montville Township School District, New Jersey",2013-2017,4681,146.50456
97000US3410680,"Moonachie Borough School District, New Jersey",2008-2012,269,42.553192
97000US3410680,"Moonachie Borough School District, New Jersey",2009-2013,253,39.51368
97000US3410680,"Moonachie Borough School District, New Jersey",2010-2014,331,60.182369
97000US3410680,"Moonachie Borough School District, New Jersey",2011-2015,404,53.495441
97000US3410680,"Moonachie Borough School District, New Jersey",2012-2016,445,65.045593
97000US3410680,"Moonachie Borough School District, New Jersey",2013-2017,488,61.398178
97000US3410710,"Moorestown Township School District, New Jersey",2005-2009,4793,190.27356
97000US3410710,"Moorestown Township School District, New Jersey",2006-2010,4728,220.66869
97000US3410710,"Moorestown Township School District, New Jersey",2007-2011,4707,178.7234
97000US3410710,"Moorestown Township School District, New Jersey",2008-2012,4639,196.35258
97000US3410710,"Moorestown Township School District, New Jersey",2009-2013,4596,195.13678
97000US3410710,"Moorestown Township School District, New Jersey",2010-2014,4563,176.89969
97000US3410710,"Moorestown Township School District, New Jersey",2011-2015,4461,148.93617
97000US3410710,"Moorestown Township School District, New Jersey",2012-2016,4400,153.79939
97000US3410710,"Moorestown Township School District, New Jersey",2013-2017,4319,184.19453
97000US3410770,"Morris Plains Borough School District, New Jersey",2008-2012,1109,93.009117
97000US3410770,"Morris Plains Borough School District, New Jersey",2009-2013,1061,81.458969
97000US3410770,"Morris Plains Borough School District, New Jersey",2010-2014,1021,80.851067
97000US3410770,"Morris Plains Borough School District, New Jersey",2011-2015,1051,80.243164
97000US3410770,"Morris Plains Borough School District, New Jersey",2012-2016,1126,75.987839
97000US3410770,"Morris Plains Borough School District, New Jersey",2013-2017,1087,81.458969
97000US3410810,"Morris Township School District, New Jersey",2005-2009,6582,305.16718
97000US3410810,"Morris Township School District, New Jersey",2006-2010,6445,298.48026
97000US3410810,"Morris Township School District, New Jersey",2007-2011,6540,289.9696
97000US3410810,"Morris Township School District, New Jersey",2008-2012,6451,265.6535
97000US3410810,"Morris Township School District, New Jersey",2009-2013,6500,280.24316
97000US3410810,"Morris Township School District, New Jersey",2010-2014,6426,239.51367
97000US3410810,"Morris Township School District, New Jersey",2011-2015,6481,332.5228
97000US3410810,"Morris Township School District, New Jersey",2012-2016,6258,306.99088
97000US3410810,"Morris Township School District, New Jersey",2013-2017,5906,348.32828
97000US3410860,"Mount Arlington Borough School District, New Jersey",2008-2012,636,128.26747
97000US3410860,"Mount Arlington Borough School District, New Jersey",2009-2013,604,118.54103
97000US3410860,"Mount Arlington Borough School District, New Jersey",2010-2014,715,100.91186
97000US3410860,"Mount Arlington Borough School District, New Jersey",2011-2015,597,66.869301
97000US3410860,"Mount Arlington Borough School District, New Jersey",2012-2016,616,65.653496
97000US3410860,"Mount Arlington Borough School District, New Jersey",2013-2017,677,77.203644
97000US3410890,"Mount Ephraim Borough School District, New Jersey",2008-2012,688,76.595741
97000US3410890,"Mount Ephraim Borough School District, New Jersey",2009-2013,696,75.379936
97000US3410890,"Mount Ephraim Borough School District, New Jersey",2010-2014,703,87.537994
97000US3410890,"Mount Ephraim Borough School District, New Jersey",2011-2015,595,88.753799
97000US3410890,"Mount Ephraim Borough School District, New Jersey",2012-2016,568,83.282677
97000US3410890,"Mount Ephraim Borough School District, New Jersey",2013-2017,515,82.066872
97000US3410980,"Mount Olive Township School District, New Jersey",2005-2009,6100,237.08206
97000US3410980,"Mount Olive Township School District, New Jersey",2006-2010,6387,223.70821
97000US3410980,"Mount Olive Township School District, New Jersey",2007-2011,6125,246.20061
97000US3410980,"Mount Olive Township School District, New Jersey",2008-2012,6034,254.71124
97000US3410980,"Mount Olive Township School District, New Jersey",2009-2013,6121,294.22491
97000US3410980,"Mount Olive Township School District, New Jersey",2010-2014,6107,330.6991
97000US3410980,"Mount Olive Township School District, New Jersey",2011-2015,5830,313.67783
97000US3410980,"Mount Olive Township School District, New Jersey",2012-2016,5723,347.72037
97000US3410980,"Mount Olive Township School District, New Jersey",2013-2017,5547,280.24316
97000US3411010,"Mountain Lakes Borough School District, New Jersey",2005-2009,1448,69.300911
97000US3411010,"Mountain Lakes Borough School District, New Jersey",2006-2010,1345,69.300911
97000US3411010,"Mountain Lakes Borough School District, New Jersey",2007-2011,1310,58.358662
97000US3411010,"Mountain Lakes Borough School District, New Jersey",2008-2012,1244,58.358662
97000US3411010,"Mountain Lakes Borough School District, New Jersey",2009-2013,1256,62.006081
97000US3411010,"Mountain Lakes Borough School District, New Jersey",2010-2014,1188,60.790272
97000US3411010,"Mountain Lakes Borough School District, New Jersey",2011-2015,1117,92.401215
97000US3411010,"Mountain Lakes Borough School District, New Jersey",2012-2016,1133,96.656532
97000US3411010,"Mountain Lakes Borough School District, New Jersey",2013-2017,1134,109.42249
97000US3411040,"Mountainside Borough School District, New Jersey",2008-2012,1615,100.30396
97000US3411040,"Mountainside Borough School District, New Jersey",2009-2013,1558,110.6383
97000US3411040,"Mountainside Borough School District, New Jersey",2010-2014,1610,94.832825
97000US3411040,"Mountainside Borough School District, New Jersey",2011-2015,1518,124.62006
97000US3411040,"Mountainside Borough School District, New Jersey",2012-2016,1460,121.58054
97000US3411040,"Mountainside Borough School District, New Jersey",2013-2017,1295,100.30396
97000US3411130,"Neptune City School District, New Jersey",2008-2012,730,122.79636
97000US3411130,"Neptune City School District, New Jersey",2009-2013,585,130.69908
