geoid,name,year,total_est,total_se
05000US29019,"Boone County, Missouri",2009-2013,5.5225897,.39219341
05000US29019,"Boone County, Missouri",2010-2014,5.1981392,.37753624
05000US29019,"Boone County, Missouri",2011-2015,5.4476776,.40432134
05000US29019,"Boone County, Missouri",2012-2016,5.1419368,.38149026
05000US29019,"Boone County, Missouri",2013-2017,5.549789,.41364661
05000US29021,"Buchanan County, Missouri",2005-2009,8.6547098,.53167725
05000US29021,"Buchanan County, Missouri",2006-2010,8.3260727,.56523418
05000US29021,"Buchanan County, Missouri",2007-2011,8.1007404,.55160874
05000US29021,"Buchanan County, Missouri",2008-2012,7.9852304,.53684402
05000US29021,"Buchanan County, Missouri",2009-2013,7.7481718,.51084042
05000US29021,"Buchanan County, Missouri",2010-2014,7.7172904,.49394915
05000US29021,"Buchanan County, Missouri",2011-2015,7.5839043,.49557605
05000US29021,"Buchanan County, Missouri",2012-2016,7.7648511,.51090264
05000US29021,"Buchanan County, Missouri",2013-2017,8.1596832,.54083967
05000US29023,"Butler County, Missouri",2005-2009,4.9297953,.73964024
05000US29023,"Butler County, Missouri",2006-2010,4.4875216,.74098897
05000US29023,"Butler County, Missouri",2007-2011,5.065166,.70256937
05000US29023,"Butler County, Missouri",2008-2012,5.430316,.75471002
05000US29023,"Butler County, Missouri",2009-2013,6.1679792,.83187652
05000US29023,"Butler County, Missouri",2010-2014,6.0607848,.80766839
05000US29023,"Butler County, Missouri",2011-2015,6.0403895,.8099215
05000US29023,"Butler County, Missouri",2012-2016,6.0325394,.8173058
05000US29023,"Butler County, Missouri",2013-2017,6.7246594,1.0551372
05000US29025,"Caldwell County, Missouri",2005-2009,34.825474,2.1570287
05000US29025,"Caldwell County, Missouri",2006-2010,37.272728,2.606705
05000US29025,"Caldwell County, Missouri",2007-2011,37.21505,2.7331073
05000US29025,"Caldwell County, Missouri",2008-2012,34.155701,2.4555922
05000US29025,"Caldwell County, Missouri",2009-2013,33.05579,2.1103654
05000US29025,"Caldwell County, Missouri",2010-2014,35.254803,2.6877244
05000US29025,"Caldwell County, Missouri",2011-2015,34.231956,2.6160388
05000US29025,"Caldwell County, Missouri",2012-2016,33.926052,2.3771191
05000US29025,"Caldwell County, Missouri",2013-2017,32.348843,2.3951437
05000US29027,"Callaway County, Missouri",2005-2009,7.1757274,.6721921
05000US29027,"Callaway County, Missouri",2006-2010,6.7676716,.67435277
05000US29027,"Callaway County, Missouri",2007-2011,6.8064117,.69626325
05000US29027,"Callaway County, Missouri",2008-2012,6.9240475,.90177023
05000US29027,"Callaway County, Missouri",2009-2013,7.9816661,.99014229
05000US29027,"Callaway County, Missouri",2010-2014,8.35145,.88886422
05000US29027,"Callaway County, Missouri",2011-2015,9.269124,.97765064
05000US29027,"Callaway County, Missouri",2012-2016,9.792285,1.1276302
05000US29027,"Callaway County, Missouri",2013-2017,9.8123264,1.0207103
05000US29029,"Camden County, Missouri",2005-2009,9.0052967,1.2498288
05000US29029,"Camden County, Missouri",2006-2010,10.217976,1.2800921
05000US29029,"Camden County, Missouri",2007-2011,9.7519693,1.1080081
05000US29029,"Camden County, Missouri",2008-2012,10.175336,.95097011
05000US29029,"Camden County, Missouri",2009-2013,10.299064,.95834762
05000US29029,"Camden County, Missouri",2010-2014,11.047423,1.0297266
05000US29029,"Camden County, Missouri",2011-2015,10.952176,1.1460276
05000US29029,"Camden County, Missouri",2012-2016,10.216036,.82918751
05000US29029,"Camden County, Missouri",2013-2017,11.067293,1.2332274
05000US29031,"Cape Girardeau County, Missouri",2005-2009,6.9152312,.54880935
05000US29031,"Cape Girardeau County, Missouri",2006-2010,6.8122344,.51701796
05000US29031,"Cape Girardeau County, Missouri",2007-2011,7.208096,.53389347
05000US29031,"Cape Girardeau County, Missouri",2008-2012,6.4043446,.54457349
05000US29031,"Cape Girardeau County, Missouri",2009-2013,6.8954787,.65884089
05000US29031,"Cape Girardeau County, Missouri",2010-2014,7.123395,.56723756
05000US29031,"Cape Girardeau County, Missouri",2011-2015,6.5651102,.57890624
05000US29031,"Cape Girardeau County, Missouri",2012-2016,6.6814394,.53285551
05000US29031,"Cape Girardeau County, Missouri",2013-2017,7.3206482,.58385748
05000US29033,"Carroll County, Missouri",2005-2009,21.135292,2.1481555
05000US29033,"Carroll County, Missouri",2006-2010,19.913834,1.8169316
05000US29033,"Carroll County, Missouri",2007-2011,18.225239,1.8337617
05000US29033,"Carroll County, Missouri",2008-2012,17.248407,1.621398
05000US29033,"Carroll County, Missouri",2009-2013,17.22798,1.5516099
05000US29033,"Carroll County, Missouri",2010-2014,15.53838,1.6477624
05000US29033,"Carroll County, Missouri",2011-2015,17.996189,1.8219199
05000US29033,"Carroll County, Missouri",2012-2016,16.492146,1.4869126
05000US29033,"Carroll County, Missouri",2013-2017,17.978209,1.7430285
05000US29035,"Carter County, Missouri",2005-2009,15.2,3.066186
05000US29035,"Carter County, Missouri",2006-2010,15.28421,2.9389305
05000US29035,"Carter County, Missouri",2007-2011,11.598745,2.365083
05000US29035,"Carter County, Missouri",2008-2012,12.8125,2.5999508
05000US29035,"Carter County, Missouri",2009-2013,11.77453,2.5083542
05000US29035,"Carter County, Missouri",2010-2014,12.424242,2.4974504
05000US29035,"Carter County, Missouri",2011-2015,14.145032,2.6049232
05000US29035,"Carter County, Missouri",2012-2016,16.917463,2.8344831
05000US29035,"Carter County, Missouri",2013-2017,19.093708,3.3037271
05000US29037,"Cass County, Missouri",2005-2009,21.109318,.78929973
05000US29037,"Cass County, Missouri",2006-2010,20.332367,.77116263
05000US29037,"Cass County, Missouri",2007-2011,19.921246,.77474976
05000US29037,"Cass County, Missouri",2008-2012,18.666666,.62608451
05000US29037,"Cass County, Missouri",2009-2013,18.848331,.7192204
05000US29037,"Cass County, Missouri",2010-2014,18.675638,.82461882
05000US29037,"Cass County, Missouri",2011-2015,18.522211,.72006142
05000US29037,"Cass County, Missouri",2012-2016,19.556154,.84240484
05000US29037,"Cass County, Missouri",2013-2017,20.068485,.80488634
05000US29039,"Cedar County, Missouri",2005-2009,11.393915,1.7136538
05000US29039,"Cedar County, Missouri",2006-2010,12.930676,2.252049
05000US29039,"Cedar County, Missouri",2007-2011,13.946971,2.0668387
05000US29039,"Cedar County, Missouri",2008-2012,13.364347,1.9798064
05000US29039,"Cedar County, Missouri",2009-2013,17.484797,2.6781726
05000US29039,"Cedar County, Missouri",2010-2014,17.361555,2.7267711
05000US29039,"Cedar County, Missouri",2011-2015,19.519272,2.797421
05000US29039,"Cedar County, Missouri",2012-2016,18.966942,2.5806599
05000US29039,"Cedar County, Missouri",2013-2017,18.031397,2.6614034
05000US29041,"Chariton County, Missouri",2005-2009,14.629141,1.8845071
05000US29041,"Chariton County, Missouri",2006-2010,14.917633,1.7149962
05000US29041,"Chariton County, Missouri",2007-2011,13.407822,1.488553
05000US29041,"Chariton County, Missouri",2008-2012,11.84375,1.4914477
05000US29041,"Chariton County, Missouri",2009-2013,11.049902,1.4061186
05000US29041,"Chariton County, Missouri",2010-2014,12.545037,1.5299177
05000US29041,"Chariton County, Missouri",2011-2015,11.103917,1.3003734
05000US29041,"Chariton County, Missouri",2012-2016,12.250997,1.5000577
05000US29041,"Chariton County, Missouri",2013-2017,12.136093,1.5256113
05000US29043,"Christian County, Missouri",2005-2009,8.8118439,.57220948
05000US29043,"Christian County, Missouri",2006-2010,8.8003693,.60658282
05000US29043,"Christian County, Missouri",2007-2011,9.2926054,.69265068
05000US29043,"Christian County, Missouri",2008-2012,9.8707266,.61539638
05000US29043,"Christian County, Missouri",2009-2013,10.435678,.67317361
05000US29043,"Christian County, Missouri",2010-2014,10.340753,.76038277
05000US29043,"Christian County, Missouri",2011-2015,11.010962,.7462061
05000US29043,"Christian County, Missouri",2012-2016,10.111578,.73658156
05000US29043,"Christian County, Missouri",2013-2017,9.6775942,.70840406
05000US29045,"Clark County, Missouri",2005-2009,12.620358,1.8404242
05000US29045,"Clark County, Missouri",2006-2010,12.384851,2.0990145
05000US29045,"Clark County, Missouri",2007-2011,13.661581,1.8550978
05000US29045,"Clark County, Missouri",2008-2012,15.010281,1.9279374
05000US29045,"Clark County, Missouri",2009-2013,14.586255,1.9745667
05000US29045,"Clark County, Missouri",2010-2014,12.817939,1.5050104
05000US29045,"Clark County, Missouri",2011-2015,12.880323,1.5423689
05000US29045,"Clark County, Missouri",2012-2016,12.563322,1.6572363
05000US29045,"Clark County, Missouri",2013-2017,13.235806,1.6269366
05000US29047,"Clay County, Missouri",2005-2009,8.7851114,.41139513
05000US29047,"Clay County, Missouri",2006-2010,8.6167765,.33009157
05000US29047,"Clay County, Missouri",2007-2011,9.215848,.35799444
05000US29047,"Clay County, Missouri",2008-2012,8.5716114,.37003294
05000US29047,"Clay County, Missouri",2009-2013,9.253541,.38630888
05000US29047,"Clay County, Missouri",2010-2014,9.5632143,.38102928
05000US29047,"Clay County, Missouri",2011-2015,9.8405037,.40500498
05000US29047,"Clay County, Missouri",2012-2016,10.056285,.44641173
05000US29047,"Clay County, Missouri",2013-2017,10.530531,.42624044
05000US29049,"Clinton County, Missouri",2005-2009,24.942045,1.6546156
05000US29049,"Clinton County, Missouri",2006-2010,23.808502,1.4770304
05000US29049,"Clinton County, Missouri",2007-2011,24.52705,1.6673492
05000US29049,"Clinton County, Missouri",2008-2012,23.406849,1.6168885
05000US29049,"Clinton County, Missouri",2009-2013,24.256838,1.7571973
05000US29049,"Clinton County, Missouri",2010-2014,25.547684,1.6320831
05000US29049,"Clinton County, Missouri",2011-2015,27.609756,1.8072417
05000US29049,"Clinton County, Missouri",2012-2016,27.577045,1.6051514
05000US29049,"Clinton County, Missouri",2013-2017,28.520208,1.7872823
05000US29051,"Cole County, Missouri",2005-2009,5.6960988,.46465039
05000US29051,"Cole County, Missouri",2006-2010,6.0320711,.51038027
05000US29051,"Cole County, Missouri",2007-2011,5.3670154,.43973169
05000US29051,"Cole County, Missouri",2008-2012,5.2249718,.53078735
05000US29051,"Cole County, Missouri",2009-2013,4.6875877,.4488464
05000US29051,"Cole County, Missouri",2010-2014,5.3723984,.49834394
05000US29051,"Cole County, Missouri",2011-2015,5.8513718,.54799181
05000US29051,"Cole County, Missouri",2012-2016,6.076735,.56993568
05000US29051,"Cole County, Missouri",2013-2017,6.4841585,.58934397
05000US29053,"Cooper County, Missouri",2005-2009,16.472479,1.6885457
05000US29053,"Cooper County, Missouri",2006-2010,17.150112,1.7994165
05000US29053,"Cooper County, Missouri",2007-2011,16.776007,1.721958
05000US29053,"Cooper County, Missouri",2008-2012,14.132905,1.2711496
05000US29053,"Cooper County, Missouri",2009-2013,12.602117,1.0974867
05000US29053,"Cooper County, Missouri",2010-2014,11.583987,1.0237947
05000US29053,"Cooper County, Missouri",2011-2015,12.315468,1.0662731
05000US29053,"Cooper County, Missouri",2012-2016,12.565166,1.0460006
05000US29053,"Cooper County, Missouri",2013-2017,13.358471,1.1005336
05000US29055,"Crawford County, Missouri",2005-2009,21.856123,2.3013103
05000US29055,"Crawford County, Missouri",2006-2010,22.22459,2.1710937
05000US29055,"Crawford County, Missouri",2007-2011,23.013582,2.1387219
05000US29055,"Crawford County, Missouri",2008-2012,24.596861,2.1819923
05000US29055,"Crawford County, Missouri",2009-2013,21.967033,1.9418573
05000US29055,"Crawford County, Missouri",2010-2014,20.084146,1.8001341
05000US29055,"Crawford County, Missouri",2011-2015,18.361067,1.9798328
05000US29055,"Crawford County, Missouri",2012-2016,16.959131,1.7782695
05000US29055,"Crawford County, Missouri",2013-2017,17.942959,1.6997639
05000US29057,"Dade County, Missouri",2005-2009,23.70582,2.6362841
05000US29057,"Dade County, Missouri",2006-2010,23.652592,2.4947724
05000US29057,"Dade County, Missouri",2007-2011,27.369141,2.7347419
05000US29057,"Dade County, Missouri",2008-2012,26.004574,2.1592758
05000US29057,"Dade County, Missouri",2009-2013,22.648876,2.0386639
05000US29057,"Dade County, Missouri",2010-2014,22.823219,2.0944693
05000US29057,"Dade County, Missouri",2011-2015,24.692623,2.2234938
05000US29057,"Dade County, Missouri",2012-2016,24.163439,2.1900868
05000US29057,"Dade County, Missouri",2013-2017,22.373755,2.2810266
05000US29059,"Dallas County, Missouri",2005-2009,26.336855,2.70719
05000US29059,"Dallas County, Missouri",2006-2010,23.967072,2.4081461
05000US29059,"Dallas County, Missouri",2007-2011,24.164356,2.3777089
05000US29059,"Dallas County, Missouri",2008-2012,27.735079,2.7771335
05000US29059,"Dallas County, Missouri",2009-2013,27.727192,2.9217284
05000US29059,"Dallas County, Missouri",2010-2014,25.905895,2.9103014
05000US29059,"Dallas County, Missouri",2011-2015,26.398983,2.4770808
05000US29059,"Dallas County, Missouri",2012-2016,27.70507,2.8457627
05000US29059,"Dallas County, Missouri",2013-2017,26.334583,3.1458306
05000US29061,"Daviess County, Missouri",2005-2009,25.442135,2.1297688
05000US29061,"Daviess County, Missouri",2006-2010,25.844347,2.2789602
05000US29061,"Daviess County, Missouri",2007-2011,24.871094,1.8741372
05000US29061,"Daviess County, Missouri",2008-2012,22.62195,2.2541313
05000US29061,"Daviess County, Missouri",2009-2013,20.589128,1.9988835
05000US29061,"Daviess County, Missouri",2010-2014,20.332481,1.8251234
05000US29061,"Daviess County, Missouri",2011-2015,17.432951,1.8040949
05000US29061,"Daviess County, Missouri",2012-2016,19.001255,1.8602893
05000US29061,"Daviess County, Missouri",2013-2017,16.762655,1.7004082
05000US29063,"DeKalb County, Missouri",2005-2009,17.599298,1.8680485
05000US29063,"DeKalb County, Missouri",2006-2010,14.250448,1.7594228
05000US29063,"DeKalb County, Missouri",2007-2011,17.217661,1.7111775
05000US29063,"DeKalb County, Missouri",2008-2012,14.804597,1.6606026
05000US29063,"DeKalb County, Missouri",2009-2013,16.28517,1.8573416
05000US29063,"DeKalb County, Missouri",2010-2014,19.240995,2.0166402
05000US29063,"DeKalb County, Missouri",2011-2015,21.68261,2.3415177
05000US29063,"DeKalb County, Missouri",2012-2016,19.528276,2.2287159
05000US29063,"DeKalb County, Missouri",2013-2017,19.20792,2.4786055
05000US29065,"Dent County, Missouri",2005-2009,17.296919,1.8563238
05000US29065,"Dent County, Missouri",2006-2010,18.675299,1.7654985
05000US29065,"Dent County, Missouri",2007-2011,20.144505,2.1401777
05000US29065,"Dent County, Missouri",2008-2012,17.480097,2.0441387
05000US29065,"Dent County, Missouri",2009-2013,15.375,1.7383662
05000US29065,"Dent County, Missouri",2010-2014,14.323375,1.4834926
05000US29065,"Dent County, Missouri",2011-2015,15.463546,1.8207054
05000US29065,"Dent County, Missouri",2012-2016,16.764549,1.8995795
05000US29065,"Dent County, Missouri",2013-2017,17.102652,1.9967461
05000US29067,"Douglas County, Missouri",2005-2009,19.885521,2.2007749
05000US29067,"Douglas County, Missouri",2006-2010,19.909697,2.5239394
05000US29067,"Douglas County, Missouri",2007-2011,22.64151,2.4681611
05000US29067,"Douglas County, Missouri",2008-2012,24.799267,2.362946
05000US29067,"Douglas County, Missouri",2009-2013,25.44595,2.8087244
05000US29067,"Douglas County, Missouri",2010-2014,25.01078,2.7570732
05000US29067,"Douglas County, Missouri",2011-2015,26.471218,2.7157519
05000US29067,"Douglas County, Missouri",2012-2016,26.159435,2.5330911
05000US29067,"Douglas County, Missouri",2013-2017,27.662754,2.6988602
05000US29069,"Dunklin County, Missouri",2005-2009,14.683912,1.086216
05000US29069,"Dunklin County, Missouri",2006-2010,14.601318,1.314837
05000US29069,"Dunklin County, Missouri",2007-2011,15.23304,1.4077449
05000US29069,"Dunklin County, Missouri",2008-2012,14.801577,1.220288
05000US29069,"Dunklin County, Missouri",2009-2013,13.014184,1.1630982
05000US29069,"Dunklin County, Missouri",2010-2014,12.542647,1.0784559
05000US29069,"Dunklin County, Missouri",2011-2015,12.615824,1.0606438
05000US29069,"Dunklin County, Missouri",2012-2016,13.793103,1.2522846
05000US29069,"Dunklin County, Missouri",2013-2017,13.329172,.99743193
05000US29071,"Franklin County, Missouri",2005-2009,24.282326,1.0394928
05000US29071,"Franklin County, Missouri",2006-2010,23.240036,.94819528
05000US29071,"Franklin County, Missouri",2007-2011,23.426519,.92629248
05000US29071,"Franklin County, Missouri",2008-2012,23.54632,.92269748
05000US29071,"Franklin County, Missouri",2009-2013,24.369469,.94554412
05000US29071,"Franklin County, Missouri",2010-2014,24.975307,1.0163094
05000US29071,"Franklin County, Missouri",2011-2015,24.360027,.9702909
05000US29071,"Franklin County, Missouri",2012-2016,24.782055,.98648238
05000US29071,"Franklin County, Missouri",2013-2017,24.089087,.88603485
05000US29073,"Gasconade County, Missouri",2005-2009,20.894875,1.7763408
05000US29073,"Gasconade County, Missouri",2006-2010,22.163042,1.8488128
05000US29073,"Gasconade County, Missouri",2007-2011,21.976175,1.8684525
05000US29073,"Gasconade County, Missouri",2008-2012,21.242453,1.8874791
05000US29073,"Gasconade County, Missouri",2009-2013,22.877512,1.7964562
05000US29073,"Gasconade County, Missouri",2010-2014,21.901831,1.7535472
05000US29073,"Gasconade County, Missouri",2011-2015,20.084021,1.7386343
05000US29073,"Gasconade County, Missouri",2012-2016,20.71554,1.4866335
05000US29073,"Gasconade County, Missouri",2013-2017,20.228359,1.5879127
05000US29075,"Gentry County, Missouri",2005-2009,13.948995,1.5920254
05000US29075,"Gentry County, Missouri",2006-2010,15.46109,1.601086
05000US29075,"Gentry County, Missouri",2007-2011,14.058636,1.355263
05000US29075,"Gentry County, Missouri",2008-2012,14.240283,1.5088842
05000US29075,"Gentry County, Missouri",2009-2013,13.73686,1.4390219
05000US29075,"Gentry County, Missouri",2010-2014,13.859196,1.4915526
05000US29075,"Gentry County, Missouri",2011-2015,14.08297,1.6779341
05000US29075,"Gentry County, Missouri",2012-2016,17.523609,2.0126202
05000US29075,"Gentry County, Missouri",2013-2017,17.946928,2.0338414
05000US29077,"Greene County, Missouri",2005-2009,5.1841297,.29105496
05000US29077,"Greene County, Missouri",2006-2010,5.2390003,.23845853
05000US29077,"Greene County, Missouri",2007-2011,5.0416636,.249828
05000US29077,"Greene County, Missouri",2008-2012,4.8946242,.25145799
05000US29077,"Greene County, Missouri",2009-2013,5.0638342,.25953081
05000US29077,"Greene County, Missouri",2010-2014,4.8560472,.26653817
05000US29077,"Greene County, Missouri",2011-2015,4.5285168,.23212363
05000US29077,"Greene County, Missouri",2012-2016,4.75389,.25608173
05000US29077,"Greene County, Missouri",2013-2017,4.5670104,.25549129
05000US29079,"Grundy County, Missouri",2005-2009,12.577714,1.8981758
05000US29079,"Grundy County, Missouri",2006-2010,12.011372,1.8116472
05000US29079,"Grundy County, Missouri",2007-2011,12.974383,2.0138354
05000US29079,"Grundy County, Missouri",2008-2012,13.95122,2.1558754
05000US29079,"Grundy County, Missouri",2009-2013,11.346295,1.7362549
05000US29079,"Grundy County, Missouri",2010-2014,10.136121,1.6568885
05000US29079,"Grundy County, Missouri",2011-2015,8.8769007,1.6581712
05000US29079,"Grundy County, Missouri",2012-2016,6.288857,1.0345917
05000US29079,"Grundy County, Missouri",2013-2017,6.8091102,1.0774567
05000US29081,"Harrison County, Missouri",2005-2009,13.863892,1.8574238
05000US29081,"Harrison County, Missouri",2006-2010,15.190583,2.0432928
05000US29081,"Harrison County, Missouri",2007-2011,13.413932,1.6502864
05000US29081,"Harrison County, Missouri",2008-2012,12.703766,1.722199
05000US29081,"Harrison County, Missouri",2009-2013,11.992099,1.6602304
05000US29081,"Harrison County, Missouri",2010-2014,8.5170898,1.1997863
05000US29081,"Harrison County, Missouri",2011-2015,7.9292641,1.1177391
05000US29081,"Harrison County, Missouri",2012-2016,8.0861778,1.2238667
05000US29081,"Harrison County, Missouri",2013-2017,8.4343996,1.0413481
05000US29083,"Henry County, Missouri",2005-2009,19.288088,1.4009269
05000US29083,"Henry County, Missouri",2006-2010,21.131048,1.6108401
05000US29083,"Henry County, Missouri",2007-2011,19.534283,1.5176909
05000US29083,"Henry County, Missouri",2008-2012,17.220543,1.4599301
05000US29083,"Henry County, Missouri",2009-2013,14.986737,1.1241916
05000US29083,"Henry County, Missouri",2010-2014,13.160292,1.1498791
05000US29083,"Henry County, Missouri",2011-2015,11.893725,1.0740362
05000US29083,"Henry County, Missouri",2012-2016,12.582475,1.146008
05000US29083,"Henry County, Missouri",2013-2017,13.77345,1.1994333
05000US29085,"Hickory County, Missouri",2005-2009,24.615385,3.5567179
05000US29085,"Hickory County, Missouri",2006-2010,23.68507,3.4036343
05000US29085,"Hickory County, Missouri",2007-2011,23.178583,2.8138061
05000US29085,"Hickory County, Missouri",2008-2012,26.8018,3.2620642
05000US29085,"Hickory County, Missouri",2009-2013,24.238079,3.0123971
05000US29085,"Hickory County, Missouri",2010-2014,24.981924,2.5544407
05000US29085,"Hickory County, Missouri",2011-2015,21.467098,2.5940478
05000US29085,"Hickory County, Missouri",2012-2016,24.364939,2.8502614
05000US29085,"Hickory County, Missouri",2013-2017,25.09115,2.6822193
05000US29087,"Holt County, Missouri",2005-2009,11.656166,1.4682716
05000US29087,"Holt County, Missouri",2006-2010,13.145757,1.6015953
05000US29087,"Holt County, Missouri",2007-2011,14.259765,1.5807234
05000US29087,"Holt County, Missouri",2008-2012,12.014453,1.4020442
05000US29087,"Holt County, Missouri",2009-2013,11.049977,1.5819272
05000US29087,"Holt County, Missouri",2010-2014,10.413761,1.5683542
05000US29087,"Holt County, Missouri",2011-2015,10.730804,1.6674581
05000US29087,"Holt County, Missouri",2012-2016,10.551791,1.5524181
05000US29087,"Holt County, Missouri",2013-2017,11.574301,1.799633
05000US29089,"Howard County, Missouri",2005-2009,14.89991,1.5429393
05000US29089,"Howard County, Missouri",2006-2010,13.145863,1.7372415
05000US29089,"Howard County, Missouri",2007-2011,15.427509,1.6689916
05000US29089,"Howard County, Missouri",2008-2012,15.459052,1.8506233
05000US29089,"Howard County, Missouri",2009-2013,16.625977,1.7669168
05000US29089,"Howard County, Missouri",2010-2014,14.83665,1.8731909
05000US29089,"Howard County, Missouri",2011-2015,15.944788,1.5437558
05000US29089,"Howard County, Missouri",2012-2016,15.079543,1.5237818
05000US29089,"Howard County, Missouri",2013-2017,15.902349,1.7769959
05000US29091,"Howell County, Missouri",2005-2009,7.8919134,.95521283
05000US29091,"Howell County, Missouri",2006-2010,6.3793445,.7729041
05000US29091,"Howell County, Missouri",2007-2011,6.4074731,.89100832
05000US29091,"Howell County, Missouri",2008-2012,5.8189511,.88812762
05000US29091,"Howell County, Missouri",2009-2013,6.2068963,.80971169
05000US29091,"Howell County, Missouri",2010-2014,6.5688095,.81600648
05000US29091,"Howell County, Missouri",2011-2015,7.4491658,.95697296
05000US29091,"Howell County, Missouri",2012-2016,6.8764949,.85685688
05000US29091,"Howell County, Missouri",2013-2017,7.1070561,.80608755
05000US29093,"Iron County, Missouri",2005-2009,18.518518,1.9048352
05000US29093,"Iron County, Missouri",2006-2010,16.438356,1.8138011
05000US29093,"Iron County, Missouri",2007-2011,13.383547,1.5719769
05000US29093,"Iron County, Missouri",2008-2012,13.026474,1.5055275
05000US29093,"Iron County, Missouri",2009-2013,13.276109,1.703758
05000US29093,"Iron County, Missouri",2010-2014,16.520067,1.8515617
05000US29093,"Iron County, Missouri",2011-2015,16.223776,1.6155802
05000US29093,"Iron County, Missouri",2012-2016,19.65188,1.7848703
05000US29093,"Iron County, Missouri",2013-2017,21.071527,1.9743048
05000US29095,"Jackson County, Missouri",2005-2009,8.7043266,.23574845
05000US29095,"Jackson County, Missouri",2006-2010,8.9525709,.22762699
05000US29095,"Jackson County, Missouri",2007-2011,9.0809975,.23145427
05000US29095,"Jackson County, Missouri",2008-2012,8.8995514,.21938014
05000US29095,"Jackson County, Missouri",2009-2013,8.7399778,.22973828
05000US29095,"Jackson County, Missouri",2010-2014,9.091238,.23972715
05000US29095,"Jackson County, Missouri",2011-2015,9.2337236,.20504722
05000US29095,"Jackson County, Missouri",2012-2016,9.2459335,.24021876
05000US29095,"Jackson County, Missouri",2013-2017,9.7348328,.21006553
05000US29097,"Jasper County, Missouri",2005-2009,5.3727717,.45177886
05000US29097,"Jasper County, Missouri",2006-2010,5.3551035,.46006301
05000US29097,"Jasper County, Missouri",2007-2011,5.7487931,.488556
05000US29097,"Jasper County, Missouri",2008-2012,6.1304121,.48476964
05000US29097,"Jasper County, Missouri",2009-2013,6.0266352,.48664281
05000US29097,"Jasper County, Missouri",2010-2014,5.5264177,.51263028
05000US29097,"Jasper County, Missouri",2011-2015,5.9648123,.48693073
05000US29097,"Jasper County, Missouri",2012-2016,5.6459818,.43703848
05000US29097,"Jasper County, Missouri",2013-2017,5.1915369,.42581576
05000US29099,"Jefferson County, Missouri",2005-2009,23.492237,.60537618
05000US29099,"Jefferson County, Missouri",2006-2010,23.775644,.56468344
05000US29099,"Jefferson County, Missouri",2007-2011,22.69169,.62721711
05000US29099,"Jefferson County, Missouri",2008-2012,23.074213,.57920188
05000US29099,"Jefferson County, Missouri",2009-2013,22.814859,.61073601
05000US29099,"Jefferson County, Missouri",2010-2014,23.367474,.65336072
05000US29099,"Jefferson County, Missouri",2011-2015,23.959793,.73942512
05000US29099,"Jefferson County, Missouri",2012-2016,25.002914,.69723111
05000US29099,"Jefferson County, Missouri",2013-2017,25.428312,.7033928
05000US29101,"Johnson County, Missouri",2005-2009,20.271713,1.1791904
05000US29101,"Johnson County, Missouri",2006-2010,19.86908,1.1033077
05000US29101,"Johnson County, Missouri",2007-2011,19.728493,1.2223653
05000US29101,"Johnson County, Missouri",2008-2012,16.785917,.93545717
05000US29101,"Johnson County, Missouri",2009-2013,16.422665,.93234283
05000US29101,"Johnson County, Missouri",2010-2014,15.214847,.9028998
05000US29101,"Johnson County, Missouri",2011-2015,14.563725,.87484837
05000US29101,"Johnson County, Missouri",2012-2016,14.099433,.88624853
05000US29101,"Johnson County, Missouri",2013-2017,14.302628,.95684898
05000US29103,"Knox County, Missouri",2005-2009,17.039587,2.6510997
05000US29103,"Knox County, Missouri",2006-2010,21.270718,2.9267004
05000US29103,"Knox County, Missouri",2007-2011,23.803898,2.8520653
05000US29103,"Knox County, Missouri",2008-2012,18.746195,2.9660008
05000US29103,"Knox County, Missouri",2009-2013,14.990513,2.7783751
05000US29103,"Knox County, Missouri",2010-2014,16.635397,2.690572
05000US29103,"Knox County, Missouri",2011-2015,16.689009,2.4851868
05000US29103,"Knox County, Missouri",2012-2016,15.81054,2.1416583
05000US29103,"Knox County, Missouri",2013-2017,15.785861,2.5259018
05000US29105,"Laclede County, Missouri",2005-2009,10.98811,1.0768379
05000US29105,"Laclede County, Missouri",2006-2010,11.393931,1.0488068
05000US29105,"Laclede County, Missouri",2007-2011,11.031933,1.0311759
05000US29105,"Laclede County, Missouri",2008-2012,11.940804,1.1575462
05000US29105,"Laclede County, Missouri",2009-2013,12.778404,1.2408698
05000US29105,"Laclede County, Missouri",2010-2014,13.071232,1.2321515
05000US29105,"Laclede County, Missouri",2011-2015,12.841296,1.2401981
05000US29105,"Laclede County, Missouri",2012-2016,12.173547,1.1887724
05000US29105,"Laclede County, Missouri",2013-2017,12.459524,1.2385091
05000US29107,"Lafayette County, Missouri",2005-2009,24.666891,1.5449859
05000US29107,"Lafayette County, Missouri",2006-2010,24.300364,1.5143577
05000US29107,"Lafayette County, Missouri",2007-2011,24.814091,1.6167746
05000US29107,"Lafayette County, Missouri",2008-2012,22.85111,1.5764486
05000US29107,"Lafayette County, Missouri",2009-2013,22.117907,1.4335617
05000US29107,"Lafayette County, Missouri",2010-2014,20.675343,1.6169223
05000US29107,"Lafayette County, Missouri",2011-2015,20.424002,1.3136321
05000US29107,"Lafayette County, Missouri",2012-2016,20.985659,1.4439608
05000US29107,"Lafayette County, Missouri",2013-2017,23.310644,1.5028991
05000US29109,"Lawrence County, Missouri",2005-2009,13.585075,1.3805081
05000US29109,"Lawrence County, Missouri",2006-2010,12.036979,1.0707514
