geoid,name,year,total_est,total_se
31000US31420,"Macon, GA Metro Area",2011,36.943836,1.8143196
31000US31420,"Macon, GA Metro Area",2012,35.456188,1.2868339
31000US31420,"Macon, GA Metro Area",2013,33.138798,1.747678
31000US31420,"Macon, GA Metro Area",2014,36.322739,1.5762309
31000US31420,"Macon, GA Metro Area",2015,34.695602,1.490362
31000US31420,"Macon-Bibb County, GA Metro Area",2016,35.412605,1.6378269
31000US31420,"Macon-Bibb County, GA Metro Area",2017,35.32156,1.5827725
31000US31460,"Madera-Chowchilla, CA Metro Area",2009,24.755144,2.2389119
31000US31460,"Madera-Chowchilla, CA Metro Area",2010,29.161629,2.5579984
31000US31460,"Madera-Chowchilla, CA Metro Area",2011,31.616241,2.1975007
31000US31460,"Madera-Chowchilla, CA Metro Area",2012,24.917753,2.4956155
31000US31460,"Madera, CA Metro Area",2013,30.445129,2.3576059
31000US31460,"Madera, CA Metro Area",2014,28.896141,2.0933194
31000US31460,"Madera, CA Metro Area",2015,33.48222,2.3677533
31000US31460,"Madera, CA Metro Area",2016,26.214249,2.1818762
31000US31460,"Madera, CA Metro Area",2017,24.113045,2.2406065
31000US31540,"Madison, WI Metro Area",2009,34.277443,1.0209175
31000US31540,"Madison, WI Metro Area",2010,33.58213,.86659521
31000US31540,"Madison, WI Metro Area",2011,34.387188,.97752863
31000US31540,"Madison, WI Metro Area",2012,34.58102,.86135036
31000US31540,"Madison, WI Metro Area",2013,35.994297,.94269961
31000US31540,"Madison, WI Metro Area",2014,35.990147,.85117567
31000US31540,"Madison, WI Metro Area",2015,33.559055,.82828802
31000US31540,"Madison, WI Metro Area",2016,33.110584,.82066375
31000US31540,"Madison, WI Metro Area",2017,32.825325,.8569901
31000US31700,"Manchester-Nashua, NH Metro Area",2009,31.300819,1.2397041
31000US31700,"Manchester-Nashua, NH Metro Area",2010,29.631451,1.1850457
31000US31700,"Manchester-Nashua, NH Metro Area",2011,32.082565,1.0682228
31000US31700,"Manchester-Nashua, NH Metro Area",2012,30.551332,1.1875917
31000US31700,"Manchester-Nashua, NH Metro Area",2013,30.340048,1.3246586
31000US31700,"Manchester-Nashua, NH Metro Area",2014,30.917633,1.1558206
31000US31700,"Manchester-Nashua, NH Metro Area",2015,30.179092,.86673069
31000US31700,"Manchester-Nashua, NH Metro Area",2016,27.805033,1.0048153
31000US31700,"Manchester-Nashua, NH Metro Area",2017,30.472574,1.1567707
31000US31740,"Manhattan, KS Metro Area",2009,28.560028,2.3462718
31000US31740,"Manhattan, KS Metro Area",2010,30.902269,1.9219086
31000US31740,"Manhattan, KS Metro Area",2011,31.952534,2.1693859
31000US31740,"Manhattan, KS Metro Area",2012,34.913479,2.0914388
31000US31740,"Manhattan, KS Metro Area",2013,30.595821,2.500107
31000US31740,"Manhattan, KS Metro Area",2014,31.63822,2.4654033
31000US31740,"Manhattan, KS Metro Area",2015,27.503878,2.333482
31000US31740,"Manhattan, KS Metro Area",2016,26.722357,2.3665185
31000US31740,"Manhattan, KS Metro Area",2017,32.432587,2.9645531
31000US31820,"Manitowoc, WI Micro Area",2009,27.025942,2.3464634
31000US31820,"Manitowoc, WI Micro Area",2010,34.880695,2.0425756
31000US31820,"Manitowoc, WI Micro Area",2011,31.020599,1.7357836
31000US31820,"Manitowoc, WI Micro Area",2012,31.889996,2.4116912
31000US31820,"Manitowoc, WI Micro Area",2013,29.007587,2.0408785
31000US31820,"Manitowoc, WI Micro Area",2014,32.982689,1.8994775
31000US31820,"Manitowoc, WI Micro Area",2015,31.36664,2.0020766
31000US31820,"Manitowoc, WI Micro Area",2016,26.596367,1.7486868
31000US31820,"Manitowoc, WI Micro Area",2017,30.645067,1.9976745
31000US31860,"Mankato-North Mankato, MN Metro Area",2009,26.650568,2.184927
31000US31860,"Mankato-North Mankato, MN Metro Area",2010,28.997452,2.0041211
31000US31860,"Mankato-North Mankato, MN Metro Area",2011,28.104681,1.8686775
31000US31860,"Mankato-North Mankato, MN Metro Area",2012,29.051981,1.8536888
31000US31860,"Mankato-North Mankato, MN Metro Area",2013,29.725895,2.1010761
31000US31860,"Mankato-North Mankato, MN Metro Area",2014,30.763727,1.9758099
31000US31860,"Mankato-North Mankato, MN Metro Area",2015,30.015087,2.0411837
31000US31860,"Mankato-North Mankato, MN Metro Area",2016,24.344292,1.6123347
31000US31860,"Mankato-North Mankato, MN Metro Area",2017,24.665174,2.1281109
31000US31900,"Mansfield, OH Metro Area",2009,34.989529,1.6672572
31000US31900,"Mansfield, OH Metro Area",2010,31.802156,1.9271681
31000US31900,"Mansfield, OH Metro Area",2011,35.513,1.8414937
31000US31900,"Mansfield, OH Metro Area",2012,35.479816,2.1054218
31000US31900,"Mansfield, OH Metro Area",2013,36.808994,2.1906047
31000US31900,"Mansfield, OH Metro Area",2014,34.746082,1.9184855
31000US31900,"Mansfield, OH Metro Area",2015,33.507843,1.8863291
31000US31900,"Mansfield, OH Metro Area",2016,31.257095,2.0777578
31000US31900,"Mansfield, OH Metro Area",2017,30.756357,1.8299659
31000US31940,"Marinette, WI-MI Micro Area",2009,30.824352,2.0459077
31000US31940,"Marinette, WI-MI Micro Area",2010,31.771553,1.6935402
31000US31940,"Marinette, WI-MI Micro Area",2011,33.901543,1.7123952
31000US31940,"Marinette, WI-MI Micro Area",2012,32.72575,1.6365923
31000US31940,"Marinette, WI-MI Micro Area",2013,36.403553,2.1979494
31000US31940,"Marinette, WI-MI Micro Area",2014,33.747475,1.7493364
31000US31940,"Marinette, WI-MI Micro Area",2015,34.004627,1.6619999
31000US31940,"Marinette, WI-MI Micro Area",2016,31.987566,1.5771667
31000US31940,"Marinette, WI-MI Micro Area",2017,31.497034,1.7030578
31000US31980,"Marion, IN Micro Area",2009,32.580845,2.590322
31000US31980,"Marion, IN Micro Area",2010,37.804012,2.6812279
31000US31980,"Marion, IN Micro Area",2011,35.045753,2.1510715
31000US31980,"Marion, IN Micro Area",2012,31.888222,2.1868334
31000US31980,"Marion, IN Micro Area",2013,33.951782,2.5208638
31000US31980,"Marion, IN Micro Area",2014,31.960938,2.592068
31000US31980,"Marion, IN Micro Area",2015,33.404942,2.4669397
31000US31980,"Marion, IN Micro Area",2016,32.365803,3.0814059
31000US31980,"Marion, IN Micro Area",2017,31.779892,2.7577779
31000US32020,"Marion, OH Micro Area",2009,32.311329,2.6410687
31000US32020,"Marion, OH Micro Area",2010,32.062267,2.7159369
31000US32020,"Marion, OH Micro Area",2011,30.234444,2.7824857
31000US32020,"Marion, OH Micro Area",2012,28.392389,2.1869402
31000US32020,"Marion, OH Micro Area",2013,30.974922,2.6966848
31000US32020,"Marion, OH Micro Area",2014,33.701633,2.5714617
31000US32020,"Marion, OH Micro Area",2015,32.080116,2.6554902
31000US32020,"Marion, OH Micro Area",2016,33.718246,3.0603604
31000US32020,"Marion, OH Micro Area",2017,31.460493,2.330688
31000US32060,"Marion-Herrin, IL Micro Area",2009,38.777702,3.2022054
31000US32060,"Marion-Herrin, IL Micro Area",2010,32.755367,2.4842472
31000US32060,"Marion-Herrin, IL Micro Area",2011,37.158508,2.2728558
31000US32060,"Marion-Herrin, IL Micro Area",2012,31.325615,2.1832266
31000US32100,"Marquette, MI Micro Area",2009,34.188705,2.6931283
31000US32100,"Marquette, MI Micro Area",2010,31.158192,2.0007191
31000US32100,"Marquette, MI Micro Area",2011,37.532917,2.1844931
31000US32100,"Marquette, MI Micro Area",2012,31.853104,2.312573
31000US32100,"Marquette, MI Micro Area",2013,34.203148,1.7781198
31000US32100,"Marquette, MI Micro Area",2014,35.165714,1.9253737
31000US32100,"Marquette, MI Micro Area",2015,30.567104,2.0827432
31000US32100,"Marquette, MI Micro Area",2016,32.054062,2.0360467
31000US32100,"Marquette, MI Micro Area",2017,32.897957,2.5024366
31000US32220,"Marshall, TX Micro Area",2010,28.205463,2.9783959
31000US32220,"Marshall, TX Micro Area",2011,29.177326,3.6790435
31000US32220,"Marshall, TX Micro Area",2012,32.304661,2.6591206
31000US32220,"Marshall, TX Micro Area",2013,33.017971,2.6196022
31000US32220,"Marshall, TX Micro Area",2014,30.477888,3.2940297
31000US32220,"Marshall, TX Micro Area",2015,32.797947,2.8942764
31000US32220,"Marshall, TX Micro Area",2016,27.659842,2.7741573
31000US32220,"Marshall, TX Micro Area",2017,30.166239,3.4420159
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2009,33.396004,1.891662
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2010,35.189106,2.3577101
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2011,29.670774,1.8461592
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2012,33.99791,2.340414
31000US32300,"Martinsville, VA Micro Area",2009,34.985508,2.8836346
31000US32300,"Martinsville, VA Micro Area",2010,34.721619,2.8828216
31000US32300,"Martinsville, VA Micro Area",2011,27.270555,2.2486277
31000US32300,"Martinsville, VA Micro Area",2012,33.225937,2.3504157
31000US32300,"Martinsville, VA Micro Area",2013,29.630507,2.6151202
31000US32300,"Martinsville, VA Micro Area",2014,32.346722,2.849416
31000US32300,"Martinsville, VA Micro Area",2015,32.538643,2.4525506
31000US32300,"Martinsville, VA Micro Area",2016,37.188412,2.980176
31000US32300,"Martinsville, VA Micro Area",2017,30.930462,2.5743849
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2009,40.032284,1.3340822
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2010,37.866344,1.1652422
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2011,37.624203,1.3363546
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2012,40.195377,1.1077013
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2013,37.441521,1.2155519
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2014,37.907078,1.1677167
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2015,35.816956,1.0455517
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2016,36.949333,1.2549895
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2017,36.758888,1.1789777
31000US32740,"Meadville, PA Micro Area",2009,38.265305,2.0666115
31000US32740,"Meadville, PA Micro Area",2010,37.689968,2.2206473
31000US32740,"Meadville, PA Micro Area",2011,38.437733,1.9436991
31000US32740,"Meadville, PA Micro Area",2012,33.191536,1.978802
31000US32740,"Meadville, PA Micro Area",2013,35.153515,1.9305546
31000US32740,"Meadville, PA Micro Area",2014,33.269222,1.7661353
31000US32740,"Meadville, PA Micro Area",2015,34.255611,1.6848328
31000US32740,"Meadville, PA Micro Area",2016,34.416138,1.7764572
31000US32740,"Meadville, PA Micro Area",2017,30.199722,1.7171776
31000US32780,"Medford, OR Metro Area",2009,34.384109,1.5438496
31000US32780,"Medford, OR Metro Area",2010,33.99789,1.7347713
31000US32780,"Medford, OR Metro Area",2011,31.463163,1.45667
31000US32780,"Medford, OR Metro Area",2012,34.864189,1.5610533
31000US32780,"Medford, OR Metro Area",2013,32.627167,1.6235288
31000US32780,"Medford, OR Metro Area",2014,33.725086,1.6555792
31000US32780,"Medford, OR Metro Area",2015,30.243454,1.6988956
31000US32780,"Medford, OR Metro Area",2016,32.574787,1.6356441
31000US32780,"Medford, OR Metro Area",2017,31.53142,1.7908635
31000US32820,"Memphis, TN-MS-AR Metro Area",2009,37.477566,.6488651
31000US32820,"Memphis, TN-MS-AR Metro Area",2010,36.184601,.79687285
31000US32820,"Memphis, TN-MS-AR Metro Area",2011,37.115681,.65995729
31000US32820,"Memphis, TN-MS-AR Metro Area",2012,37.098057,.63568807
31000US32820,"Memphis, TN-MS-AR Metro Area",2013,35.738789,.68776697
31000US32820,"Memphis, TN-MS-AR Metro Area",2014,36.032951,.6638996
31000US32820,"Memphis, TN-MS-AR Metro Area",2015,36.052765,.65401763
31000US32820,"Memphis, TN-MS-AR Metro Area",2016,35.515568,.51494586
31000US32820,"Memphis, TN-MS-AR Metro Area",2017,35.592659,.73968887
31000US32900,"Merced, CA Metro Area",2009,29.126554,1.6675909
31000US32900,"Merced, CA Metro Area",2010,29.896461,1.731406
31000US32900,"Merced, CA Metro Area",2011,33.97966,1.4724524
31000US32900,"Merced, CA Metro Area",2012,31.376961,1.5825487
31000US32900,"Merced, CA Metro Area",2013,30.132257,1.6369524
31000US32900,"Merced, CA Metro Area",2014,29.623369,1.5492011
31000US32900,"Merced, CA Metro Area",2015,30.845282,1.5572164
31000US32900,"Merced, CA Metro Area",2016,28.27326,1.4806623
31000US32900,"Merced, CA Metro Area",2017,31.619511,1.4869311
31000US32940,"Meridian, MS Micro Area",2009,32.742081,2.1507084
31000US32940,"Meridian, MS Micro Area",2010,32.62851,2.866384
31000US32940,"Meridian, MS Micro Area",2011,37.634068,2.0255084
31000US32940,"Meridian, MS Micro Area",2012,33.546535,2.3447511
31000US32940,"Meridian, MS Micro Area",2013,35.276825,1.9240148
31000US32940,"Meridian, MS Micro Area",2014,33.711536,2.3173192
31000US32940,"Meridian, MS Micro Area",2015,36.159298,2.3066964
31000US32940,"Meridian, MS Micro Area",2016,33.352116,2.2591939
31000US32940,"Meridian, MS Micro Area",2017,35.262398,2.519382
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2009,42.112438,.43785363
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2010,42.244751,.31179664
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2011,42.410217,.40057924
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2012,41.758465,.33789858
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2013,40.653492,.30762324
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2014,41.58226,.30880338
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2015,40.759819,.32953155
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2016,40.11591,.2922278
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2017,39.531681,.34387934
31000US33140,"Michigan City-La Porte, IN Metro Area",2009,30.032507,2.0703189
31000US33140,"Michigan City-La Porte, IN Metro Area",2010,33.253433,1.7678757
31000US33140,"Michigan City-La Porte, IN Metro Area",2011,33.734997,2.1246276
31000US33140,"Michigan City-La Porte, IN Metro Area",2012,31.733688,1.9683136
31000US33140,"Michigan City-La Porte, IN Metro Area",2013,38.623497,2.1654019
31000US33140,"Michigan City-La Porte, IN Metro Area",2014,31.914993,1.9181881
31000US33140,"Michigan City-La Porte, IN Metro Area",2015,30.702587,2.0473754
31000US33140,"Michigan City-La Porte, IN Metro Area",2016,28.357182,1.8926785
31000US33140,"Michigan City-La Porte, IN Metro Area",2017,33.962486,2.2812712
31000US33220,"Midland, MI Micro Area",2009,34.170284,1.9342486
31000US33220,"Midland, MI Micro Area",2010,33.067398,2.3399615
31000US33220,"Midland, MI Micro Area",2011,31.24202,1.9661704
31000US33220,"Midland, MI Micro Area",2012,36.028282,1.9834185
31000US33220,"Midland, MI Metro Area",2013,33.371727,2.2284942
31000US33220,"Midland, MI Metro Area",2014,30.784121,1.6286145
31000US33220,"Midland, MI Metro Area",2015,33.271675,1.9679772
31000US33220,"Midland, MI Metro Area",2016,29.461039,1.9711474
31000US33220,"Midland, MI Metro Area",2017,27.487097,2.4949
31000US33260,"Midland, TX Metro Area",2009,31.63456,1.9236656
31000US33260,"Midland, TX Metro Area",2010,36.882824,2.0848765
31000US33260,"Midland, TX Metro Area",2011,32.016838,1.9252241
31000US33260,"Midland, TX Metro Area",2012,31.603405,2.205492
31000US33260,"Midland, TX Metro Area",2013,30.252209,2.1245646
31000US33260,"Midland, TX Metro Area",2014,29.791809,2.2124927
31000US33260,"Midland, TX Metro Area",2015,26.789015,2.1497765
31000US33260,"Midland, TX Metro Area",2016,31.729338,2.2355652
31000US33260,"Midland, TX Metro Area",2017,31.401951,2.3493226
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2009,36.187283,.59521264
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2010,37.00272,.52583206
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2011,36.08234,.47199637
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2012,35.801418,.50579375
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2013,36.364498,.57167917
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2014,36.659119,.55712426
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2015,35.885941,.48619947
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2016,34.701786,.52703351
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2017,34.966545,.45468119
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2009,31.481262,.40464407
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2010,31.436539,.37102076
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2011,32.203533,.38939688
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2012,31.54142,.3530269
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2013,30.988056,.31141987
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2014,30.246555,.31032366
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2015,30.797497,.30673176
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2016,30.828657,.31783479
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2017,30.164751,.29336408
31000US33500,"Minot, ND Micro Area",2009,31.037157,2.6943836
31000US33500,"Minot, ND Micro Area",2010,25.63563,2.6505613
31000US33500,"Minot, ND Micro Area",2011,30.328808,2.2620332
31000US33500,"Minot, ND Micro Area",2012,27.110037,2.4689574
31000US33500,"Minot, ND Micro Area",2013,29.875696,2.2389007
31000US33500,"Minot, ND Micro Area",2014,28.244555,2.1851525
31000US33500,"Minot, ND Micro Area",2015,27.775299,2.2608895
31000US33500,"Minot, ND Micro Area",2016,28.51107,2.7230487
31000US33500,"Minot, ND Micro Area",2017,26.681305,2.3287463
31000US33540,"Missoula, MT Metro Area",2009,38.067101,2.3068378
31000US33540,"Missoula, MT Metro Area",2010,25.814415,2.1753149
31000US33540,"Missoula, MT Metro Area",2011,30.00219,2.1894894
31000US33540,"Missoula, MT Metro Area",2012,32.073559,2.3267093
31000US33540,"Missoula, MT Metro Area",2013,34.120472,2.2440021
31000US33540,"Missoula, MT Metro Area",2014,35.537743,2.2582579
31000US33540,"Missoula, MT Metro Area",2015,36.19286,2.1975887
31000US33540,"Missoula, MT Metro Area",2016,30.621265,2.657553
31000US33540,"Missoula, MT Metro Area",2017,28.404295,2.3115489
31000US33660,"Mobile, AL Metro Area",2009,36.232651,1.2964811
31000US33660,"Mobile, AL Metro Area",2010,35.155132,1.1709787
31000US33660,"Mobile, AL Metro Area",2011,35.799801,1.0831299
31000US33660,"Mobile, AL Metro Area",2012,35.054062,1.3179835
31000US33660,"Mobile, AL Metro Area",2013,36.241177,1.184657
31000US33660,"Mobile, AL Metro Area",2014,36.076248,1.1255853
31000US33660,"Mobile, AL Metro Area",2015,36.891418,1.24028
31000US33660,"Mobile, AL Metro Area",2016,33.696491,1.1249025
31000US33660,"Mobile, AL Metro Area",2017,34.246815,.99481291
31000US33700,"Modesto, CA Metro Area",2009,28.803783,1.3087319
31000US33700,"Modesto, CA Metro Area",2010,31.287214,.98427087
31000US33700,"Modesto, CA Metro Area",2011,31.314787,1.3029133
31000US33700,"Modesto, CA Metro Area",2012,30.807119,1.090994
31000US33700,"Modesto, CA Metro Area",2013,33.072498,1.272563
31000US33700,"Modesto, CA Metro Area",2014,29.632389,1.2010227
31000US33700,"Modesto, CA Metro Area",2015,28.257734,.94532764
31000US33700,"Modesto, CA Metro Area",2016,27.521244,1.1937329
31000US33700,"Modesto, CA Metro Area",2017,29.015457,1.1477165
31000US33740,"Monroe, LA Metro Area",2009,48.136555,1.7963566
31000US33740,"Monroe, LA Metro Area",2010,41.812862,2.1414788
31000US33740,"Monroe, LA Metro Area",2011,38.898319,1.9295745
31000US33740,"Monroe, LA Metro Area",2012,37.848011,1.7076252
31000US33740,"Monroe, LA Metro Area",2013,40.149117,2.1746378
31000US33740,"Monroe, LA Metro Area",2014,39.005344,1.7498947
31000US33740,"Monroe, LA Metro Area",2015,40.658916,1.9930147
31000US33740,"Monroe, LA Metro Area",2016,39.290367,1.659205
31000US33740,"Monroe, LA Metro Area",2017,39.585232,1.9106703
31000US33780,"Monroe, MI Metro Area",2009,29.273188,1.6879721
31000US33780,"Monroe, MI Metro Area",2010,28.244247,1.5507755
31000US33780,"Monroe, MI Metro Area",2011,29.93338,1.7703129
31000US33780,"Monroe, MI Metro Area",2012,35.938858,1.5512106
31000US33780,"Monroe, MI Metro Area",2013,31.727631,1.699203
31000US33780,"Monroe, MI Metro Area",2014,31.253132,1.7863814
31000US33780,"Monroe, MI Metro Area",2015,27.563429,1.2767296
31000US33780,"Monroe, MI Metro Area",2016,27.301025,1.7010069
31000US33780,"Monroe, MI Metro Area",2017,29.061954,1.7429723
31000US33860,"Montgomery, AL Metro Area",2009,33.027725,1.3553302
31000US33860,"Montgomery, AL Metro Area",2010,32.511559,1.3231288
31000US33860,"Montgomery, AL Metro Area",2011,34.521233,1.3443174
31000US33860,"Montgomery, AL Metro Area",2012,36.564377,1.1917913
31000US33860,"Montgomery, AL Metro Area",2013,34.387157,1.1237022
31000US33860,"Montgomery, AL Metro Area",2014,34.364468,1.1904335
31000US33860,"Montgomery, AL Metro Area",2015,36.620979,1.5203512
31000US33860,"Montgomery, AL Metro Area",2016,35.718254,1.283627
31000US33860,"Montgomery, AL Metro Area",2017,34.236404,1.4596244
31000US33980,"Morehead City, NC Micro Area",2010,35.435181,2.8989532
31000US33980,"Morehead City, NC Micro Area",2011,35.53133,3.4083676
31000US33980,"Morehead City, NC Micro Area",2012,32.378464,1.6511586
31000US33980,"Morehead City, NC Micro Area",2013,33.363373,1.8972692
31000US33980,"Morehead City, NC Micro Area",2014,37.215443,1.875267
31000US33980,"Morehead City, NC Micro Area",2015,33.908085,2.2787676
31000US33980,"Morehead City, NC Micro Area",2016,33.069149,2.13592
31000US33980,"Morehead City, NC Micro Area",2017,32.918114,2.0315888
31000US34060,"Morgantown, WV Metro Area",2009,42.610138,2.129488
31000US34060,"Morgantown, WV Metro Area",2010,38.539021,1.5686866
31000US34060,"Morgantown, WV Metro Area",2011,38.572735,2.0395019
31000US34060,"Morgantown, WV Metro Area",2012,41.182823,2.108844
31000US34060,"Morgantown, WV Metro Area",2013,38.208569,1.6733063
31000US34060,"Morgantown, WV Metro Area",2014,36.023212,1.9609127
31000US34060,"Morgantown, WV Metro Area",2015,37.599953,2.165241
31000US34060,"Morgantown, WV Metro Area",2016,34.352051,1.7148774
31000US34060,"Morgantown, WV Metro Area",2017,36.097015,2.1909757
31000US34100,"Morristown, TN Metro Area",2009,31.314638,1.9850618
31000US34100,"Morristown, TN Metro Area",2010,26.571888,1.7542955
31000US34100,"Morristown, TN Metro Area",2011,30.336342,1.8729759
31000US34100,"Morristown, TN Metro Area",2012,31.096083,1.8702427
31000US34100,"Morristown, TN Metro Area",2013,27.569157,2.5066681
31000US34100,"Morristown, TN Metro Area",2014,28.285908,2.3245859
31000US34100,"Morristown, TN Metro Area",2015,29.997307,2.281805
31000US34100,"Morristown, TN Metro Area",2016,34.735115,2.2586298
31000US34100,"Morristown, TN Metro Area",2017,30.139702,2.3993335
31000US34180,"Moses Lake, WA Micro Area",2009,29.06797,2.8264141
31000US34180,"Moses Lake, WA Micro Area",2010,29.75387,2.67665
31000US34180,"Moses Lake, WA Micro Area",2011,26.282692,2.4165576
31000US34180,"Moses Lake, WA Micro Area",2012,25.793144,2.2545431
31000US34180,"Moses Lake, WA Micro Area",2013,20.964935,2.5050151
31000US34180,"Moses Lake, WA Micro Area",2014,25.730896,2.5807314
31000US34180,"Moses Lake, WA Micro Area",2015,22.461588,2.2657065
31000US34180,"Moses Lake, WA Micro Area",2016,24.334238,2.4459989
31000US34180,"Moses Lake, WA Micro Area",2017,27.172831,3.2311931
31000US34340,"Mount Airy, NC Micro Area",2009,28.90498,2.571893
31000US34340,"Mount Airy, NC Micro Area",2010,33.716667,2.9552526
31000US34340,"Mount Airy, NC Micro Area",2011,34.421181,2.4698613
31000US34340,"Mount Airy, NC Micro Area",2012,28.882084,1.8573802
31000US34340,"Mount Airy, NC Micro Area",2013,24.320202,2.2292268
31000US34340,"Mount Airy, NC Micro Area",2014,26.118269,2.1279764
31000US34340,"Mount Airy, NC Micro Area",2015,30.78607,2.0760002
31000US34340,"Mount Airy, NC Micro Area",2016,27.079721,2.0514083
31000US34340,"Mount Airy, NC Micro Area",2017,29.172192,2.4978397
31000US34380,"Mount Pleasant, MI Micro Area",2009,28.311718,1.9293828
31000US34380,"Mount Pleasant, MI Micro Area",2010,37.873425,2.6542425
31000US34380,"Mount Pleasant, MI Micro Area",2011,37.200829,2.3213708
31000US34380,"Mount Pleasant, MI Micro Area",2012,36.23241,2.2854192
31000US34380,"Mount Pleasant, MI Micro Area",2013,34.850346,1.9882013
31000US34380,"Mount Pleasant, MI Micro Area",2014,30.873236,2.1043577
31000US34380,"Mount Pleasant, MI Micro Area",2015,34.079845,2.1006923
31000US34380,"Mount Pleasant, MI Micro Area",2016,36.362877,2.6177349
31000US34380,"Mount Pleasant, MI Micro Area",2017,35,2.4912539
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2009,27.185318,1.7922553
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2010,28.57143,1.8033587
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2011,30.702385,1.792025
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2012,26.404154,1.5850399
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2013,29.557413,1.9052505
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2014,29.977777,1.6878031
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2015,26.612701,1.6533825
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2016,25.560606,1.686497
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2017,23.271488,1.4078324
31000US34620,"Muncie, IN Metro Area",2009,35.68322,2.0044136
31000US34620,"Muncie, IN Metro Area",2010,34.174248,1.7611772
31000US34620,"Muncie, IN Metro Area",2011,35.066078,1.82311
31000US34620,"Muncie, IN Metro Area",2012,35.914284,1.9230614
31000US34620,"Muncie, IN Metro Area",2013,33.770542,2.2340233
31000US34620,"Muncie, IN Metro Area",2014,34.870705,2.1704082
31000US34620,"Muncie, IN Metro Area",2015,32.192234,2.1404154
31000US34620,"Muncie, IN Metro Area",2016,39.760273,2.0821621
31000US34620,"Muncie, IN Metro Area",2017,32.448273,1.8539511
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2009,33.392357,1.814232
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2010,34.120987,1.7519953
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2011,38.557262,1.6591946
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2012,34.367363,1.2376508
31000US34740,"Muskegon, MI Metro Area",2013,31.098705,1.5719537
31000US34740,"Muskegon, MI Metro Area",2014,34.984379,1.5232322
31000US34740,"Muskegon, MI Metro Area",2015,32.255001,1.3210407
31000US34740,"Muskegon, MI Metro Area",2016,35.580788,1.5743157
31000US34740,"Muskegon, MI Metro Area",2017,35.607998,1.6696576
31000US34780,"Muskogee, OK Micro Area",2009,38.36797,2.6935582
