geoid,name,year,total_est,total_se
31000US30340,"Lewiston-Auburn, ME Metro Area",2016,7729,879.1057558745782
31000US30340,"Lewiston-Auburn, ME Metro Area",2017,9574,882.9872373912659
31000US30460,"Lexington-Fayette, KY Metro Area",2009,33975,1693.589722112578
31000US30460,"Lexington-Fayette, KY Metro Area",2010,33564,1702.586278805192
31000US30460,"Lexington-Fayette, KY Metro Area",2011,34113,1690.777334620472
31000US30460,"Lexington-Fayette, KY Metro Area",2012,34814,1462.75513322949
31000US30460,"Lexington-Fayette, KY Metro Area",2013,34623,1464.316436335665
31000US30460,"Lexington-Fayette, KY Metro Area",2014,36190,1376.893439208859
31000US30460,"Lexington-Fayette, KY Metro Area",2015,32043,1574.248097680828
31000US30460,"Lexington-Fayette, KY Metro Area",2016,39604,1696.597613744695
31000US30460,"Lexington-Fayette, KY Metro Area",2017,40634,1770.498741663059
31000US30500,"Lexington Park, MD Micro Area",2009,10756,1004.118603831694
31000US30500,"Lexington Park, MD Micro Area",2010,13117,1022.865299387766
31000US30500,"Lexington Park, MD Micro Area",2011,11356,1019.246026781973
31000US30500,"Lexington Park, MD Micro Area",2012,13292,1002.803291833303
31000US30620,"Lima, OH Metro Area",2009,8187,643.6935033585776
31000US30620,"Lima, OH Metro Area",2010,7876,725.2656825983864
31000US30620,"Lima, OH Metro Area",2011,8874,681.6517132844374
31000US30620,"Lima, OH Metro Area",2012,8582,813.351601062801
31000US30620,"Lima, OH Metro Area",2013,8836,710.322301521787
31000US30620,"Lima, OH Metro Area",2014,8299,728.086316184318
31000US30620,"Lima, OH Metro Area",2015,9131,698.6082723583938
31000US30620,"Lima, OH Metro Area",2016,8944,668.4951344901988
31000US30620,"Lima, OH Metro Area",2017,10048,765.1122089498862
31000US30700,"Lincoln, NE Metro Area",2009,25112,1401.881478372381
31000US30700,"Lincoln, NE Metro Area",2010,27064,1526.200780368467
31000US30700,"Lincoln, NE Metro Area",2011,25012,1181.441735287015
31000US30700,"Lincoln, NE Metro Area",2012,25736,1247.686818906582
31000US30700,"Lincoln, NE Metro Area",2013,28345,1236.465349536588
31000US30700,"Lincoln, NE Metro Area",2014,28397,1214.833055924929
31000US30700,"Lincoln, NE Metro Area",2015,25634,1222.069713480475
31000US30700,"Lincoln, NE Metro Area",2016,28325,1300.221508342452
31000US30700,"Lincoln, NE Metro Area",2017,29531,1296.064928361887
31000US30740,"Lincolnton, NC Micro Area",2009,9311,900.4531438027897
31000US30740,"Lincolnton, NC Micro Area",2010,8018,798.5260215979619
31000US30740,"Lincolnton, NC Micro Area",2011,9164,944.0526057060212
31000US30740,"Lincolnton, NC Micro Area",2012,9077,766.4650768412223
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009,51268,2099.809970783169
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010,50763,2075.130069779618
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011,50240,1899.524895747211
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012,56104,2151.373993615934
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013,54420,1873.870799593834
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2014,53232,2146.415346930833
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2015,53639,2244.170420589013
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2016,56625,2226.066630260043
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2017,56608,2247.747172956852
31000US30860,"Logan, UT-ID Metro Area",2009,12351,828.3026963819871
31000US30860,"Logan, UT-ID Metro Area",2010,12042,824.8863517148109
31000US30860,"Logan, UT-ID Metro Area",2011,10221,673.572119847035
31000US30860,"Logan, UT-ID Metro Area",2012,11782,761.2381719190357
31000US30860,"Logan, UT-ID Metro Area",2013,11066,708.459450570517
31000US30860,"Logan, UT-ID Metro Area",2014,12877,763.4438092041802
31000US30860,"Logan, UT-ID Metro Area",2015,12221,877.9618260214663
31000US30860,"Logan, UT-ID Metro Area",2016,14117,844.3294039000381
31000US30860,"Logan, UT-ID Metro Area",2017,13575,816.4278526762016
31000US30940,"London, KY Micro Area",2013,9372,796.8343616692952
31000US30940,"London, KY Micro Area",2014,7527,841.9663471917615
31000US30940,"London, KY Micro Area",2015,9680,839.3056829150296
31000US30940,"London, KY Micro Area",2016,7830,723.5434198791581
31000US30940,"London, KY Micro Area",2017,7201,869.1580934444365
31000US30980,"Longview, TX Metro Area",2009,15300,1056.121456806955
31000US30980,"Longview, TX Metro Area",2010,15947,1187.463587469971
31000US30980,"Longview, TX Metro Area",2011,15278,895.6427142722787
31000US30980,"Longview, TX Metro Area",2012,15582,946.6261787016611
31000US30980,"Longview, TX Metro Area",2013,16129,1007.200145357662
31000US30980,"Longview, TX Metro Area",2014,16610,1101.261574487733
31000US30980,"Longview, TX Metro Area",2015,16797,1087.721441778312
31000US30980,"Longview, TX Metro Area",2016,15752,1147.442291421372
31000US30980,"Longview, TX Metro Area",2017,15205,1129.65881328025
31000US31020,"Longview, WA Metro Area",2009,10071,870.3937789290714
31000US31020,"Longview, WA Metro Area",2010,11020,849.152000901792
31000US31020,"Longview, WA Metro Area",2011,11100,1056.853935486795
31000US31020,"Longview, WA Metro Area",2012,11015,1009.242521686422
31000US31020,"Longview, WA Metro Area",2013,12455,1047.877770057186
31000US31020,"Longview, WA Metro Area",2014,9677,864.0934739875023
31000US31020,"Longview, WA Metro Area",2015,12640,992.9927234590288
31000US31020,"Longview, WA Metro Area",2016,11295,991.8595897895841
31000US31020,"Longview, WA Metro Area",2017,11895,1066.161224178561
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013,893214,8069.124391044364
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2014,933536,7593.268412464778
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2015,951828,7314.175730060603
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2016,997818,8219.659714170542
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2017,1021381,8093.432353705022
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2009,912973,7080.872575929358
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2010,897572,8470.784554866248
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2011,866223,7406.082001525237
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2012,863799,7500.561219590185
31000US31140,"Louisville-Jefferson County, KY-IN Metro Area",2009,103893,2514.841213694194
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2010,102975,2604.303805194058
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2011,99649,3005.643703194087
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012,101311,2623.447529411641
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013,102147,2499.727180073251
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2014,95298,2469.881444272888
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2015,98630,2606.912463856012
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2016,103517,2700.250664686594
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2017,108415,3092.099613157472
31000US31180,"Lubbock, TX Metro Area",2009,19026,1359.991432717598
31000US31180,"Lubbock, TX Metro Area",2010,19583,1179.013702500646
31000US31180,"Lubbock, TX Metro Area",2011,18973,1449.571660262742
31000US31180,"Lubbock, TX Metro Area",2012,18865,1285.623445475797
31000US31180,"Lubbock, TX Metro Area",2013,21781,1325.548081385951
31000US31180,"Lubbock, TX Metro Area",2014,19804,1448.173472964359
31000US31180,"Lubbock, TX Metro Area",2015,19975,1358.717007246829
31000US31180,"Lubbock, TX Metro Area",2016,22083,1460.104906828444
31000US31180,"Lubbock, TX Metro Area",2017,21159,1348.528423035994
31000US31260,"Lufkin, TX Micro Area",2009,5403,750.5080419206222
31000US31260,"Lufkin, TX Micro Area",2010,5877,777.2090453858243
31000US31260,"Lufkin, TX Micro Area",2011,7323,855.6818034612115
31000US31260,"Lufkin, TX Micro Area",2012,3953,605.3667613376476
31000US31260,"Lufkin, TX Micro Area",2013,5904,650.5144195794446
31000US31260,"Lufkin, TX Micro Area",2014,6181,565.707960661037
31000US31260,"Lufkin, TX Micro Area",2015,6001,736.4931617823742
31000US31260,"Lufkin, TX Micro Area",2016,4889,713.9731523252287
31000US31260,"Lufkin, TX Micro Area",2017,6270,697.6660614403725
31000US31300,"Lumberton, NC Micro Area",2009,8542,865.2777596173643
31000US31300,"Lumberton, NC Micro Area",2010,9332,890.685393006501
31000US31300,"Lumberton, NC Micro Area",2011,11392,953.4427214728333
31000US31300,"Lumberton, NC Micro Area",2012,10736,684.9585821119393
31000US31300,"Lumberton, NC Micro Area",2013,10128,656.4350590426366
31000US31300,"Lumberton, NC Micro Area",2014,9833,690.3302311341618
31000US31300,"Lumberton, NC Micro Area",2015,11045,750.2192314377942
31000US31300,"Lumberton, NC Micro Area",2016,12345,838.728911232331
31000US31300,"Lumberton, NC Micro Area",2017,11748,699.298476787017
31000US31340,"Lynchburg, VA Metro Area",2009,27435,1360.188370127406
31000US31340,"Lynchburg, VA Metro Area",2010,28374,1421.440524569362
31000US31340,"Lynchburg, VA Metro Area",2011,28247,1527.186303822687
31000US31340,"Lynchburg, VA Metro Area",2012,28445,1484.2161614808
31000US31340,"Lynchburg, VA Metro Area",2013,26903,1384.747717578124
31000US31340,"Lynchburg, VA Metro Area",2014,27623,1320.935677639554
31000US31340,"Lynchburg, VA Metro Area",2015,28819,1447.328032144279
31000US31340,"Lynchburg, VA Metro Area",2016,28896,1411.313099170907
31000US31340,"Lynchburg, VA Metro Area",2017,27451,1559.195628407609
31000US31420,"Macon, GA Metro Area",2009,19287,1336.733920281866
31000US31420,"Macon, GA Metro Area",2010,17895,1165.210010801543
31000US31420,"Macon, GA Metro Area",2011,16037,1343.359116718554
31000US31420,"Macon, GA Metro Area",2012,17363,1227.789280850572
31000US31420,"Macon, GA Metro Area",2013,14886,1128.605595618911
31000US31420,"Macon, GA Metro Area",2014,17520,1123.343750340057
31000US31420,"Macon, GA Metro Area",2015,15648,941.0919456375669
31000US31420,"Macon-Bibb County, GA Metro Area",2016,18123,1025.797277593642
31000US31420,"Macon-Bibb County, GA Metro Area",2017,18918,1332.850092308943
31000US31460,"Madera-Chowchilla, CA Metro Area",2009,12730,1087.380485908363
31000US31460,"Madera-Chowchilla, CA Metro Area",2010,12928,1053.900675040845
31000US31460,"Madera-Chowchilla, CA Metro Area",2011,10231,901.0309973559695
31000US31460,"Madera-Chowchilla, CA Metro Area",2012,11405,963.2105267081602
31000US31460,"Madera, CA Metro Area",2013,12249,1150.906143312148
31000US31460,"Madera, CA Metro Area",2014,10366,844.9561599832894
31000US31460,"Madera, CA Metro Area",2015,12588,1013.454234351659
31000US31460,"Madera, CA Metro Area",2016,13300,974.3019753731852
31000US31460,"Madera, CA Metro Area",2017,14411,1304.185292005831
31000US31540,"Madison, WI Metro Area",2009,42443,1573.115279328964
31000US31540,"Madison, WI Metro Area",2010,39341,1416.664441483065
31000US31540,"Madison, WI Metro Area",2011,38004,1482.30229110392
31000US31540,"Madison, WI Metro Area",2012,40991,1177.60425619372
31000US31540,"Madison, WI Metro Area",2013,44358,1355.568524239593
31000US31540,"Madison, WI Metro Area",2014,43852,1464.565832901639
31000US31540,"Madison, WI Metro Area",2015,47846,1637.716297692227
31000US31540,"Madison, WI Metro Area",2016,51318,1730.993160848954
31000US31540,"Madison, WI Metro Area",2017,50859,1868.640630535853
31000US31700,"Manchester-Nashua, NH Metro Area",2009,34381,1573.806179448562
31000US31700,"Manchester-Nashua, NH Metro Area",2010,32776,1508.260149892768
31000US31700,"Manchester-Nashua, NH Metro Area",2011,29651,1604.961104481083
31000US31700,"Manchester-Nashua, NH Metro Area",2012,30010,1247.597997689702
31000US31700,"Manchester-Nashua, NH Metro Area",2013,29917,1461.121625533147
31000US31700,"Manchester-Nashua, NH Metro Area",2014,34292,1764.419501347714
31000US31700,"Manchester-Nashua, NH Metro Area",2015,33556,1545.565676022296
31000US31700,"Manchester-Nashua, NH Metro Area",2016,34783,1645.595792761517
31000US31700,"Manchester-Nashua, NH Metro Area",2017,37189,1466.008436508059
31000US31740,"Manhattan, KS Metro Area",2009,9840,793.2217589075183
31000US31740,"Manhattan, KS Metro Area",2010,8780,698.3450555709944
31000US31740,"Manhattan, KS Metro Area",2011,9761,826.067350455141
31000US31740,"Manhattan, KS Metro Area",2012,9523,908.1021422714159
31000US31740,"Manhattan, KS Metro Area",2013,8289,640.9443148788373
31000US31740,"Manhattan, KS Metro Area",2014,8895,797.2293782726512
31000US31740,"Manhattan, KS Metro Area",2015,8416,776.9596487356369
31000US31740,"Manhattan, KS Metro Area",2016,8388,806.1452836676006
31000US31740,"Manhattan, KS Metro Area",2017,7642,715.173245569892
31000US31820,"Manitowoc, WI Micro Area",2009,9530,660.3474695221825
31000US31820,"Manitowoc, WI Micro Area",2010,8375,619.5745640442855
31000US31820,"Manitowoc, WI Micro Area",2011,7667,465.9188678365952
31000US31820,"Manitowoc, WI Micro Area",2012,7545,601.3470200365878
31000US31820,"Manitowoc, WI Micro Area",2013,7765,574.7677790439726
31000US31820,"Manitowoc, WI Micro Area",2014,6826,444.5431841433306
31000US31820,"Manitowoc, WI Micro Area",2015,8233,557.6062162348419
31000US31820,"Manitowoc, WI Micro Area",2016,8735,641.8672584461506
31000US31820,"Manitowoc, WI Micro Area",2017,9048,552.6919284408339
31000US31860,"Mankato-North Mankato, MN Metro Area",2009,8278,614.9335056595522
31000US31860,"Mankato-North Mankato, MN Metro Area",2010,8770,630.4935977701451
31000US31860,"Mankato-North Mankato, MN Metro Area",2011,8221,643.783082109705
31000US31860,"Mankato-North Mankato, MN Metro Area",2012,8927,520.6065092150474
31000US31860,"Mankato-North Mankato, MN Metro Area",2013,8553,562.1378186031358
31000US31860,"Mankato-North Mankato, MN Metro Area",2014,8340,591.2731530867911
31000US31860,"Mankato-North Mankato, MN Metro Area",2015,8922,633.4171473072439
31000US31860,"Mankato-North Mankato, MN Metro Area",2016,9123,618.9035074207199
31000US31860,"Mankato-North Mankato, MN Metro Area",2017,9836,727.9885738899111
31000US31900,"Mansfield, OH Metro Area",2009,10169,824.4738961860819
31000US31900,"Mansfield, OH Metro Area",2010,10200,886.8500921515083
31000US31900,"Mansfield, OH Metro Area",2011,9062,867.9993252512556
31000US31900,"Mansfield, OH Metro Area",2012,9122,808.8469688527938
31000US31900,"Mansfield, OH Metro Area",2013,10233,921.1066595028351
31000US31900,"Mansfield, OH Metro Area",2014,9447,671.1995177857747
31000US31900,"Mansfield, OH Metro Area",2015,9371,773.1653153501042
31000US31900,"Mansfield, OH Metro Area",2016,10439,773.0469782027869
31000US31900,"Mansfield, OH Metro Area",2017,10234,796.8306438649103
31000US31940,"Marinette, WI-MI Micro Area",2009,7364,496.3722188085449
31000US31940,"Marinette, WI-MI Micro Area",2010,5758,449.756838490659
31000US31940,"Marinette, WI-MI Micro Area",2011,5643,402.3935023313125
31000US31940,"Marinette, WI-MI Micro Area",2012,5798,447.475868483661
31000US31940,"Marinette, WI-MI Micro Area",2013,4917,418.4923617293954
31000US31940,"Marinette, WI-MI Micro Area",2014,6643,513.3248268117685
31000US31940,"Marinette, WI-MI Micro Area",2015,6056,453.3218332201557
31000US31940,"Marinette, WI-MI Micro Area",2016,7008,518.6393546034153
31000US31940,"Marinette, WI-MI Micro Area",2017,6286,458.8574576151447
31000US31980,"Marion, IN Micro Area",2009,6539,684.710097436541
31000US31980,"Marion, IN Micro Area",2010,6266,653.8417183301168
31000US31980,"Marion, IN Micro Area",2011,4698,514.2210411049
31000US31980,"Marion, IN Micro Area",2012,6199,614.9939157165811
31000US31980,"Marion, IN Micro Area",2013,4394,514.1700166049224
31000US31980,"Marion, IN Micro Area",2014,5378,581.4734857564021
31000US31980,"Marion, IN Micro Area",2015,5260,607.4125457122312
31000US31980,"Marion, IN Micro Area",2016,5862,578.1407297561951
31000US31980,"Marion, IN Micro Area",2017,6189,676.967860019677
31000US32020,"Marion, OH Micro Area",2009,5498,555.3400371071615
31000US32020,"Marion, OH Micro Area",2010,6110,668.2042935965583
31000US32020,"Marion, OH Micro Area",2011,5507,632.173547623097
31000US32020,"Marion, OH Micro Area",2012,4791,648.8392802145091
31000US32020,"Marion, OH Micro Area",2013,6187,705.3309232331369
31000US32020,"Marion, OH Micro Area",2014,4053,565.689336194708
31000US32020,"Marion, OH Micro Area",2015,4523,525.1269901882254
31000US32020,"Marion, OH Micro Area",2016,4987,619.5611477104961
31000US32020,"Marion, OH Micro Area",2017,5589,631.5743894837241
31000US32060,"Marion-Herrin, IL Micro Area",2009,4450,564.2270764268278
31000US32060,"Marion-Herrin, IL Micro Area",2010,5326,552.9980615041764
31000US32060,"Marion-Herrin, IL Micro Area",2011,4992,608.5300604429278
31000US32060,"Marion-Herrin, IL Micro Area",2012,4791,528.7415506550616
31000US32100,"Marquette, MI Micro Area",2009,5573,538.3952444397983
31000US32100,"Marquette, MI Micro Area",2010,6059,529.3785787924339
31000US32100,"Marquette, MI Micro Area",2011,5122,480.5408623990197
31000US32100,"Marquette, MI Micro Area",2012,6170,461.5727475797045
31000US32100,"Marquette, MI Micro Area",2013,4636,408.7584405005829
31000US32100,"Marquette, MI Micro Area",2014,5521,471.0253795127221
31000US32100,"Marquette, MI Micro Area",2015,4768,513.1365241784353
31000US32100,"Marquette, MI Micro Area",2016,5332,587.8579812672538
31000US32100,"Marquette, MI Micro Area",2017,5131,511.8328028372526
31000US32220,"Marshall, TX Micro Area",2010,5528,720.5022039071672
31000US32220,"Marshall, TX Micro Area",2011,5118,671.8576779783195
31000US32220,"Marshall, TX Micro Area",2012,4890,657.713667578571
31000US32220,"Marshall, TX Micro Area",2013,5079,678.8586358408633
31000US32220,"Marshall, TX Micro Area",2014,4442,634.1529922954935
31000US32220,"Marshall, TX Micro Area",2015,5097,636.0836091121909
31000US32220,"Marshall, TX Micro Area",2016,5490,697.062738686727
31000US32220,"Marshall, TX Micro Area",2017,5250,780.6003484036173
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2009,7051,541.7487894733431
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2010,7013,519.7582619269032
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2011,6473,531.6647178296698
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2012,6030,507.0885410641705
31000US32300,"Martinsville, VA Micro Area",2009,8352,806.368956098988
31000US32300,"Martinsville, VA Micro Area",2010,7660,740.3466821432942
31000US32300,"Martinsville, VA Micro Area",2011,7685,684.5073843561407
31000US32300,"Martinsville, VA Micro Area",2012,7376,696.2930812111323
31000US32300,"Martinsville, VA Micro Area",2013,8848,687.6866190076314
31000US32300,"Martinsville, VA Micro Area",2014,7387,747.5241164159778
31000US32300,"Martinsville, VA Micro Area",2015,6973,704.3431676951876
31000US32300,"Martinsville, VA Micro Area",2016,7281,797.8271281428597
31000US32300,"Martinsville, VA Micro Area",2017,9377,908.010767933343
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2009,36028,2029.66238500282
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2010,37579,2021.349840416435
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2011,38098,2392.78929502325
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2012,40306,1899.851713002462
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2013,42754,1930.302870066237
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2014,47300,2307.844719932723
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2015,50606,2359.495337571443
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2016,44355,2015.121245480328
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2017,52174,2421.82621660626
31000US32740,"Meadville, PA Micro Area",2009,5593,492.2845065487805
31000US32740,"Meadville, PA Micro Area",2010,5594,427.6197257290483
31000US32740,"Meadville, PA Micro Area",2011,6361,439.5510956100041
31000US32740,"Meadville, PA Micro Area",2012,6272,449.1475720971495
31000US32740,"Meadville, PA Micro Area",2013,6181,433.0973092250188
31000US32740,"Meadville, PA Micro Area",2014,6423,410.7956354049485
31000US32740,"Meadville, PA Micro Area",2015,6495,533.9327725931122
31000US32740,"Meadville, PA Micro Area",2016,5904,474.0959430557222
31000US32740,"Meadville, PA Micro Area",2017,7370,540.5321988694714
31000US32780,"Medford, OR Metro Area",2009,18286,1331.392195512409
31000US32780,"Medford, OR Metro Area",2010,18430,1234.568011192347
31000US32780,"Medford, OR Metro Area",2011,19566,1356.471300019377
31000US32780,"Medford, OR Metro Area",2012,17332,1129.130005240954
31000US32780,"Medford, OR Metro Area",2013,17873,1119.395917418392
31000US32780,"Medford, OR Metro Area",2014,17780,1276.881714392823
31000US32780,"Medford, OR Metro Area",2015,20594,1463.016170099389
31000US32780,"Medford, OR Metro Area",2016,20699,1502.167499174686
31000US32780,"Medford, OR Metro Area",2017,21467,1417.316891341602
31000US32820,"Memphis, TN-MS-AR Metro Area",2009,85695,2851.490440691541
31000US32820,"Memphis, TN-MS-AR Metro Area",2010,89587,3216.735424597538
31000US32820,"Memphis, TN-MS-AR Metro Area",2011,84799,2692.907875935314
31000US32820,"Memphis, TN-MS-AR Metro Area",2012,88781,2696.808791531116
31000US32820,"Memphis, TN-MS-AR Metro Area",2013,91364,2732.221488879778
31000US32820,"Memphis, TN-MS-AR Metro Area",2014,99683,2774.517377264016
31000US32820,"Memphis, TN-MS-AR Metro Area",2015,100360,2575.616879555091
31000US32820,"Memphis, TN-MS-AR Metro Area",2016,101561,3189.737118688489
31000US32820,"Memphis, TN-MS-AR Metro Area",2017,99742,2852.582572443539
31000US32900,"Merced, CA Metro Area",2009,17457,1052.431520272158
31000US32900,"Merced, CA Metro Area",2010,16288,1150.350024568479
31000US32900,"Merced, CA Metro Area",2011,18205,1127.351470551753
31000US32900,"Merced, CA Metro Area",2012,19900,1271.835099991576
31000US32900,"Merced, CA Metro Area",2013,19330,1205.704257121809
31000US32900,"Merced, CA Metro Area",2014,19463,1279.857555070739
31000US32900,"Merced, CA Metro Area",2015,20272,1291.035003698227
31000US32900,"Merced, CA Metro Area",2016,20904,1309.703263806453
31000US32900,"Merced, CA Metro Area",2017,22480,1348.65724795761
31000US32940,"Meridian, MS Micro Area",2009,10783,1095.549693939124
31000US32940,"Meridian, MS Micro Area",2010,9384,856.8910640043052
31000US32940,"Meridian, MS Micro Area",2011,8149,982.6867516044511
31000US32940,"Meridian, MS Micro Area",2012,8300,750.1128070483812
31000US32940,"Meridian, MS Micro Area",2013,7859,842.0627112529146
31000US32940,"Meridian, MS Micro Area",2014,9827,928.703687070327
31000US32940,"Meridian, MS Micro Area",2015,8492,847.9022932727422
31000US32940,"Meridian, MS Micro Area",2016,8135,860.9709686964372
31000US32940,"Meridian, MS Micro Area",2017,8369,863.0859513573042
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2009,264785,5124.945666522768
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2010,267620,4882.501613251327
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2011,254714,5279.327536036415
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2012,259757,4636.641481317261
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2013,271830,4781.367043993532
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2014,279736,4930.364826189847
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2015,300744,5817.478822851288
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2016,309332,5425.424548629048
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2017,323472,5942.444362413048
31000US33140,"Michigan City-La Porte, IN Metro Area",2009,9444,777.5263640406402
31000US33140,"Michigan City-La Porte, IN Metro Area",2010,9044,796.4305413644693
31000US33140,"Michigan City-La Porte, IN Metro Area",2011,9241,770.8676600968349
31000US33140,"Michigan City-La Porte, IN Metro Area",2012,8807,761.2364872644847
31000US33140,"Michigan City-La Porte, IN Metro Area",2013,8632,762.7474245799187
31000US33140,"Michigan City-La Porte, IN Metro Area",2014,9132,784.6762404236849
31000US33140,"Michigan City-La Porte, IN Metro Area",2015,9142,721.2137614439791
31000US33140,"Michigan City-La Porte, IN Metro Area",2016,10418,946.6130961080936
31000US33140,"Michigan City-La Porte, IN Metro Area",2017,10244,950.4032285386747
31000US33220,"Midland, MI Micro Area",2009,6156,446.7965050766937
31000US33220,"Midland, MI Micro Area",2010,7084,576.8077910463111
31000US33220,"Midland, MI Micro Area",2011,7294,556.5581143698092
31000US33220,"Midland, MI Micro Area",2012,7241,567.8280109131335
31000US33220,"Midland, MI Metro Area",2013,6870,554.8806837641788
31000US33220,"Midland, MI Metro Area",2014,7620,538.7695383920171
31000US33220,"Midland, MI Metro Area",2015,7462,684.0053944598947
31000US33220,"Midland, MI Metro Area",2016,7677,627.3986125307781
31000US33220,"Midland, MI Metro Area",2017,6899,610.6406244773388
31000US33260,"Midland, TX Metro Area",2009,11668,998.092083717309
31000US33260,"Midland, TX Metro Area",2010,11572,1176.79579951679
31000US33260,"Midland, TX Metro Area",2011,12623,1112.2780925445
31000US33260,"Midland, TX Metro Area",2012,11688,1047.457871541639
31000US33260,"Midland, TX Metro Area",2013,13585,1204.392597487733
31000US33260,"Midland, TX Metro Area",2014,15049,1200.597910981485
31000US33260,"Midland, TX Metro Area",2015,16175,1296.513916389037
31000US33260,"Midland, TX Metro Area",2016,14824,1183.688415841145
31000US33260,"Midland, TX Metro Area",2017,12629,1177.450323483322
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2009,98327,2791.858684701595
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2010,91860,2138.161205294247
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2011,92885,2560.820151702204
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2012,92834,2443.773176281206
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2013,92744,2662.794761538576
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2014,95670,2464.457285007395
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2015,100230,2504.988759044188
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2016,101903,2889.950955794926
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2017,100658,2262.371980131805
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2009,252132,4165.918214079794
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2010,250728,4390.394367886426
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2011,246497,3991.736516988546
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2012,257553,3736.003202934527
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2013,271719,4174.019587257491
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2014,281626,4226.69438677516
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2015,283980,4040.919978845632
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2016,287259,4362.289427900158
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2017,300632,3717.57083830689
31000US33500,"Minot, ND Micro Area",2009,7440,549.9588102543886
31000US33500,"Minot, ND Micro Area",2010,8707,608.2956194763925
