geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US3700480,"Burke County Schools, North Carolina",2014,1.5748031,.64568859,,,,,2.2035677,12.869944,,,11.698483,5.6075001,.2605325,1.0493314,,,,,,,,,,,,,,
97000US3700480,"Burke County Schools, North Carolina",2015,1.6399063,.99840033,,,,,28.275862,16.821362,,,0,5.9365501,1.8572446,1.3764755,,,,,,,,,,,,,,
97000US3700480,"Burke County Schools, North Carolina",2016,.95902354,1.0545286,,,,,,,,,0,5.8292046,1.0935843,1.2019298,,,,,,,,,,,,,,
97000US3700480,"Burke County Schools, North Carolina",2017,1.1103359,.76864016,,,,,,,,,,,,,,,,,,,,,,,,,1.3267574,.91847843
97000US3700530,"Cabarrus County Schools, North Carolina",2009,2.9815006,1.1959801,,,,,,,,,19.992355,9.1673279,.59950757,1.9149361,,,.1671208,.65683681,8.1215582,3.541204,,,,,,,3.4053702,1.5810466
97000US3700530,"Cabarrus County Schools, North Carolina",2010,4.2772627,1.292738,,,,,47.145187,16.051577,,,19.216333,7.0960999,1.5715917,2.0861154,,,0,.63458145,11.79383,3.5588331,,,,,,,3.2975838,1.6286118
97000US3700530,"Cabarrus County Schools, North Carolina",2011,.83959848,.44142023,,,,,,,,,5.7883306,2.9509089,0,.73154682,,,0,.5032118,2.0897529,1.317879,,,,,,,1.2060659,.63340163
97000US3700530,"Cabarrus County Schools, North Carolina",2012,2.3467844,.73426014,,,,,14.393464,7.7490172,,,13.365028,4.6089182,.66995394,1.1341792,,,,,,,,,,,,,1.8276844,.84538245
97000US3700530,"Cabarrus County Schools, North Carolina",2013,2.9934623,1.1239767,,,,,16.627497,10.738955,,,7.0403976,4.7177525,2.2626348,1.5832219,,,1.8619974,1.1424842,4.8814006,3.5434809,,,,,,,2.9970715,1.4449487
97000US3700530,"Cabarrus County Schools, North Carolina",2014,3.2440555,.90315855,,,,,27.114803,8.6462021,,,12.198841,4.7463632,1.7263658,1.3405279,,,.6184001,.62176102,7.369318,2.4878652,2.6932495,5.058887,,,,,2.6224055,.99623215
97000US3700530,"Cabarrus County Schools, North Carolina",2015,2.2638633,.75399029,,,,,17.419012,11.066273,0,1.3702304,10.490694,4.0380545,.8605988,1.1330456,,,0,.46568307,5.4576893,1.895627,17.860495,6.8695097,,,,,0,.43348855
97000US3700530,"Cabarrus County Schools, North Carolina",2016,1.4010359,.59608823,,,,,14.246005,8.3608837,,,6.6394277,3.5183873,.5092535,.92690301,,,0,.44364488,3.4211073,1.5804237,8.1906176,5.4762697,,,,,.42252567,.35054016
97000US3700530,"Cabarrus County Schools, North Carolina",2017,2.5343013,1.0984304,,,,,8.7657232,7.9913797,0,1.4823403,7.8832808,5.260551,1.3736054,1.7681184,,,1.1674449,.72698516,4.3173466,2.6875117,,,,,,,2.4236357,1.4537584
97000US3700580,"Caldwell County Schools, North Carolina",2009,.78905261,1.1887231,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US3700580,"Caldwell County Schools, North Carolina",2011,0,.7532447,,,,,,,,,,,,,,,0,.91195774,0,4.3281102,,,,,,,0,.86088574
97000US3700580,"Caldwell County Schools, North Carolina",2012,.38834953,.76772499,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US3700580,"Caldwell County Schools, North Carolina",2014,.72725159,.96536893,,,,,,,,,7.8468299,10.34687,0,1.2922059,,,,,,,,,,,,,0,.8494336
97000US3700580,"Caldwell County Schools, North Carolina",2015,1.3643045,.87400162,,,,,,,,,,,,,,,,,,,,,,,,,.97631013,.71458274
97000US3700580,"Caldwell County Schools, North Carolina",2016,1.5472113,1.6174538,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US3700580,"Caldwell County Schools, North Carolina",2017,2.0797019,2.1698771,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US3700630,"Carteret County Schools, North Carolina",2010,1.2229016,1.0142226,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US3700630,"Carteret County Schools, North Carolina",2011,1.3766842,1.6320589,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US3700630,"Carteret County Schools, North Carolina",2012,1.0546199,.83720249,,,,,,,,,,,,,,,0,1.1865416,4.7551451,5.5802884,,,,,,,0,1.1592257
97000US3700630,"Carteret County Schools, North Carolina",2013,2.8802385,1.0443456,,,,,,,,,15.004841,9.7551165,1.8105731,1.4413321,,,.25232136,1.2611269,12.067749,6.2670135,,,,,,,.8356005,.65915412
97000US3700630,"Carteret County Schools, North Carolina",2014,.92310095,.54061174,,,,,,,,,,,,,,,.21587171,1.2575814,3.1751227,4.5786271,,,,,,,.19757268,1.1509714
97000US3700630,"Carteret County Schools, North Carolina",2015,1.8376002,1.0802211,,,,,,,,,,,,,,,.20929259,1.2916249,6.7337947,5.7254786,,,,,,,.1869683,1.1538461
97000US3700630,"Carteret County Schools, North Carolina",2016,.67869693,1.1160209,,,,,,,,,0,10.241017,.75094974,1.2347606,,,0,1.2913799,2.8638813,4.6997252,,,,,,,0,1.1688223
97000US3700630,"Carteret County Schools, North Carolina",2017,0,.99138004,,,,,,,,,,,,,,,,,,,,,,,,,0,1.205209
97000US3700690,"Catawba County Schools, North Carolina",2009,5.0323286,1.4726064,,,,,9.090909,15.298004,,,30.192533,9.8356256,1.1552638,2.3808575,,,.76694572,1.0980712,16.063696,5.1966009,,,,,,,4.3722582,1.6613554
97000US3700690,"Catawba County Schools, North Carolina",2010,2.6939063,1.3035839,,,,,,,,,,,,,,,,,,,,,,,,,1.2304193,1.2653002
97000US3700690,"Catawba County Schools, North Carolina",2011,3.3769732,1.1709266,,,,,8.2362728,13.79253,,,22.426229,7.7056828,.67073458,1.80718,,,.24065459,.75557476,13.453609,4.7352338,,,,,,,1.7196691,.81758273
97000US3700690,"Catawba County Schools, North Carolina",2012,1.5136683,1.0184587,,,,,8.5636854,11.806399,,,,,,,,,,,,,,,,,,,1.1916971,.74505061
97000US3700690,"Catawba County Schools, North Carolina",2013,4.8550487,2.7500403,,,,,14.954487,7.2941265,,,19.219654,15.134772,1.8925095,4.6493578,,,.89662129,.67004275,13.811634,8.5737467,,,,,,,.79456961,.5929929
97000US3700690,"Catawba County Schools, North Carolina",2014,2.6495898,1.2089815,,,,,29.390308,13.207449,,,.46562585,3.3413455,3.0233431,1.5224315,,,0,.72425979,7.9129806,3.6414504,,,,,,,.093509346,.67118543
97000US3700690,"Catawba County Schools, North Carolina",2015,.47807106,.70907754,,,,,,,,,0,3.4306023,.56067479,.8312515,,,,,,,,,,,,,.63024062,.93470383
97000US3700690,"Catawba County Schools, North Carolina",2016,1.5298362,.79113317,,,,,,,,,10.139318,5.6410532,.44063646,1.192332,,,,,,,,,,,,,.52267843,.88859433
97000US3700690,"Catawba County Schools, North Carolina",2017,.15656991,.51908576,,,,,,,,,.61545473,2.9337606,.058473833,.64405322,,,,,,,0,3.6201344,,,,,.23395321,.7756117
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2009,11.137146,2.6269248,,,,,35.609985,9.2113905,,,,,,,,,5.6524153,2.6502924,21.754084,8.1091156,,,,,,,5.4584451,2.5605292
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2010,13.565577,3.3688486,,,,,31.775299,13.256067,14.736841,14.123207,,,,,,,7.5604396,2.8106263,21.498041,7.9924927,,,,,,,10.418604,3.4802544
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2011,14.341996,3.0944731,,,,,49.128159,13.659578,,,36.640594,13.670093,10.272017,4.6282215,,,2.5809226,1.4131652,31.329605,6.00705,,,,,,,6.6166697,2.7349524
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2012,7.5687928,2.9603353,,,,,26.218647,15.61088,,,9.872241,6.8440957,7.1355762,3.7559743,,,4.3854227,2.8347361,12.252007,8.2440596,,,,,,,5.8721485,2.8988426
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2013,9.4813423,2.1647825,,,,,44.279346,11.060352,,,9.531312,6.1722779,9.4725962,2.764086,,,2.0303435,1.5964773,17.747524,4.1867042,,,,,,,2.6661439,1.5506387
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2014,12.908345,3.3137646,,,,,60.529297,15.032421,,,25.32881,13.808913,11.06923,4.4368415,,,1.4933679,.99735838,29.330132,6.8484931,,,,,,,3.4970365,1.6584926
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2015,9.6884308,2.6879997,,,,,34.633949,7.6252146,,,,,,,,,1.6254499,1.8164204,18.949192,5.4575582,,,,,,,4.4746151,3.2125823
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2016,8.3303566,2.2118325,,,,,30.93358,8.9256029,,,22.38806,10.444921,6.0488615,3.1749601,,,2.144109,1.126676,16.791203,4.7154007,,,,,,,4.0723982,2.0446069
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2017,5.84446,1.6325374,,,,,26.057907,7.3165803,,,,,,,,,3.344255,2.1796186,8.5349541,3.976402,,,,,,,2.9579294,1.9262439
97000US3700750,"Chatham County Schools, North Carolina",2012,2.6164463,1.4968227,,,,,,,,,,,,,,,,,,,,,,,,,0,1.0920069
97000US3700750,"Chatham County Schools, North Carolina",2013,2.9959514,1.6612407,,,,,,,,,11.555934,6.0766654,0,3.1859684,,,0,1.5420047,7.1895428,4.4516292,,,,,,,1.3395913,1.7864327
97000US3700750,"Chatham County Schools, North Carolina",2014,4.0803604,1.8372904,,,,,,,,,,,,,,,,,,,,,,,,,.52577436,1.4966502
97000US3700750,"Chatham County Schools, North Carolina",2015,.36463082,.9347651,,,,,,,,,0,3.3502493,.48908955,1.2536093,,,.65839452,1.6879348,0,2.2648544,,,,,,,.4738473,1.2147313
97000US3700750,"Chatham County Schools, North Carolina",2016,3.4783776,1.487435,,,,,,,,,7.0846224,4.3733745,2.3467135,2.3926063,,,0,1.4887714,7.8449192,3.8050287,,,,,,,2.0451155,1.3471351
97000US3700750,"Chatham County Schools, North Carolina",2017,1.6629336,1.2596421,,,,,,,,,,,,,,,,,,,,,,,,,1.1049211,1.659523
97000US3700900,"Cleveland County Schools, North Carolina",2009,1.3218077,1.0657928,,,,,,,,,,,,,,,,,,,,,,,,,.8580935,1.2020564
97000US3700900,"Cleveland County Schools, North Carolina",2010,1.0547791,.466739,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US3700900,"Cleveland County Schools, North Carolina",2011,0,.59534633,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US3700900,"Cleveland County Schools, North Carolina",2012,.83736342,.58684319,,,,,,,,,,,,,,,,,,,,,,,,,.65425903,.98285347
97000US3700900,"Cleveland County Schools, North Carolina",2013,1.2009827,.61810428,,,,,,,,,18.551668,10.239585,.1734689,.90091473,,,,,,,,,,,,,.39022386,.93244797
97000US3700900,"Cleveland County Schools, North Carolina",2014,.81233269,.80954313,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US3700900,"Cleveland County Schools, North Carolina",2015,1.9302437,1.0436629,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US3700900,"Cleveland County Schools, North Carolina",2016,.21858431,.61278766,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US3700900,"Cleveland County Schools, North Carolina",2017,.82342595,.4092133,,,,,,,,,0,8.4852238,.88407665,.76386434,,,,,,,,,,,,,0,.85225785
97000US3701140,"Davidson County Schools, North Carolina",2009,1.1768013,.53342265,,,,,6.8762279,35.045628,,,,,,,,,,,,,,,,,,,,
97000US3701140,"Davidson County Schools, North Carolina",2010,1.9289712,1.2746265,,,,,,,,,,,,,,,,,,,,,,,,,2.0233436,1.3370785
97000US3701140,"Davidson County Schools, North Carolina",2011,1.3876243,.72749138,,,,,,,,,,,,,,,,,,,,,,,,,.22695465,.55950975
97000US3701140,"Davidson County Schools, North Carolina",2012,.77777374,.55376959,,,,,,,,,4.561161,9.2314634,.56878912,.77860367,,,,,,,,,,,,,.25265092,.51576036
97000US3701140,"Davidson County Schools, North Carolina",2013,1.2064146,.95064127,,,,,,,,,0,6.1493931,1.3015357,1.1338083,,,,,,,,,,,,,.36976838,.27029729
97000US3701140,"Davidson County Schools, North Carolina",2014,1.703676,.56130064,,,,,,,,,17.119156,5.1721606,.17566811,.84506637,,,,,,,,,,,,,0,.46669278
97000US3701140,"Davidson County Schools, North Carolina",2015,1.7663604,.65987676,,,,,,,,,,,,,,,.26365513,.600851,10.516889,4.162694,,,,,,,1.6159104,.67217988
97000US3701140,"Davidson County Schools, North Carolina",2016,1.3954859,.89386934,,,,,,,,,,,,,,,,,,,,,,,,,.53540647,.63665843
97000US3701140,"Davidson County Schools, North Carolina",2017,0,.43453112,,,,,,,,,,,,,,,,,,,,,,,,,0,.50408953
97000US3701260,"Durham Public Schools, North Carolina",2009,3.9012651,.94795555,,,,,29.714642,16.573071,.34773359,.75996685,11.280487,3.6127501,2.146091,1.4588135,,,2.450053,1.2655158,4.6594033,1.5870141,6.9453516,3.6385059,,,,,4.4232831,1.6599083
97000US3701260,"Durham Public Schools, North Carolina",2010,4.9461045,1.0314419,,,,,43.777889,15.247893,1.6193409,1.0125868,11.518947,3.1370482,3.204118,1.5492913,,,.86815602,1.1439167,6.5873146,1.516746,14.872058,3.8633366,,,,,.73432225,.96728355
97000US3701260,"Durham Public Schools, North Carolina",2011,4.0993147,1.0452049,,,,,3.2786884,8.2303104,0,.5345695,14.954752,4.0375252,1.1377665,1.7311649,,,1.717869,1.1415019,5.1530766,1.5895661,,,,,,,5.7718658,1.600893
97000US3701260,"Durham Public Schools, North Carolina",2012,4.7223058,.96678436,,,,,22.875816,8.3613138,1.9399722,1.3052924,13.989031,2.9725792,2.1662836,1.4833874,,,.69859213,.52045405,6.4178333,1.3908981,17.244329,7.7247128,,,,,4.5961003,1.1952075
97000US3701260,"Durham Public Schools, North Carolina",2013,4.7203207,1.187415,,,,,36.368111,11.863104,.34533602,.26381603,14.830568,5.0021095,1.8362353,2.0912495,,,.42559984,.77945656,6.5239735,1.7168049,29.733673,10.905779,,,,,4.7118058,2.0866113
97000US3701260,"Durham Public Schools, North Carolina",2014,3.5013297,.74136162,,,,,27.824152,11.283295,.98615658,.52976942,9.4796429,2.550456,1.7619748,1.2131752,,,.63602048,.44116667,4.7132673,1.0702858,15.53398,6.0018744,,,,,2.004626,.88869715
97000US3701260,"Durham Public Schools, North Carolina",2015,3.7420664,.90282196,,,,,27.443609,9.5163956,.90296912,.76970804,10.257423,3.415899,1.7581493,1.5732841,,,.66951638,.89440131,5.0488458,1.3412235,8.1037273,7.2752156,,,,,4.8019209,1.6870074
97000US3701260,"Durham Public Schools, North Carolina",2016,5.0218439,1.085861,,,,,26.061428,10.706977,0,.4884589,16.169327,4.1457138,1.5089463,1.9404613,,,.71671271,.97079456,6.7357078,1.5652872,4.1654696,5.2789798,,,,,8.3338776,2.072475
97000US3701260,"Durham Public Schools, North Carolina",2017,5.2859144,1.2185189,,,,,24.173441,9.967248,1.4998838,1.0469345,10.018204,3.6556005,3.7009187,2.0378942,,,4.258667,1.4344062,5.7060728,1.814165,5.653583,4.216301,,,,,7.4367905,2.1320612
97000US3701500,"Forsyth County Schools, North Carolina",2009,5.7622437,.84912294,,,,,37.077827,16.144899,.62387061,.46314132,24.152767,3.9203,1.391068,1.4063638,,,.93828523,.3910304,10.414907,1.7078683,25.87406,5.4638615,,,,,3.1926465,1.0192336
97000US3701500,"Forsyth County Schools, North Carolina",2010,3.6867168,.87662685,,,,,41.795807,10.173974,1.4026152,1.1248046,9.4866199,3.5419426,2.2026303,1.4260775,,,.86406422,.42432201,6.0429769,1.6460834,4.8225923,3.5935125,,,,,3.1090832,1.2978303
97000US3701500,"Forsyth County Schools, North Carolina",2011,4.6294355,1.0311759,,,,,35.705597,13.45103,0,.5654431,14.512608,4.4490585,1.9518543,1.7806547,,,1.3302075,.61334169,7.4013019,1.9658102,4.2244,2.5465066,,,,,5.6177688,1.5616603
97000US3701500,"Forsyth County Schools, North Carolina",2012,3.4355099,.62655956,,,,,60.104435,13.273366,.47181225,.29154724,6.0786905,1.7741449,2.6880918,.94750655,,,.94857585,.39765736,5.4838438,1.1881424,5.1724138,5.6815858,,,,,2.5632863,.64466566
97000US3701500,"Forsyth County Schools, North Carolina",2013,2.3556988,.58873338,,,,,37.300179,12.514586,0,.517156,5.6637263,2.0216653,1.41009,.95312548,,,.81724787,.37711757,3.6006718,1.107106,10.325253,4.7572827,,,,,1.4323148,.42846087
97000US3701500,"Forsyth County Schools, North Carolina",2014,4.0233526,.6532771,,,,,67.84037,8.1352453,0,.51071256,10.68737,2.6089876,2.0589814,1.1432664,,,.37757617,.41909882,6.8781443,1.20969,11.922314,3.3622153,,,,,2.9060626,.93083709
97000US3701500,"Forsyth County Schools, North Carolina",2015,2.5302241,.59500605,,,,,45.961178,11.948978,.33610621,.25972223,6.9287739,2.298229,1.2122837,1.0355108,,,0,.31765833,4.5069499,1.0881342,10.351329,4.0407233,,,,,1.5432401,.77421904
97000US3701500,"Forsyth County Schools, North Carolina",2016,2.0619855,.4624792,,,,,26.369493,9.6720304,0,.4973371,5.9856386,1.7064264,.8714987,.79469711,,,.15074979,.10975026,3.5209563,.81949633,13.775694,7.0232444,,,,,1.5915973,.63890952
97000US3701500,"Forsyth County Schools, North Carolina",2017,4.0303249,.69030631,,,,,49.13295,7.3747435,1.9772718,1.0512198,5.7429662,1.7409315,3.4964192,1.055723,,,1.6637919,.72246212,5.831852,1.3340768,3.8123169,5.9587522,,,,,3.0784636,.99846584
97000US3701530,"Franklin County Schools, North Carolina",2017,2.3022752,1.4755472,,,,,,,,,15.553522,9.5578003,0,2.4567163,,,,,,,,,,,,,3.4482758,2.199898
97000US3701620,"Gaston County Schools, North Carolina",2009,2.1593831,.81721771,,,,,,,,,16.012209,7.6033764,.66805387,1.2330666,,,.42217118,.58959401,6,2.9193006,,,,,,,.57917166,.58956957
97000US3701620,"Gaston County Schools, North Carolina",2010,2.2622411,.96410948,,,,,,,,,14.059152,7.4065914,1.0262053,1.3285916,,,.89236432,.82758218,4.9550905,3.2847538,,,,,,,2.4434545,1.2705311
97000US3701620,"Gaston County Schools, North Carolina",2011,3.0635602,.77529579,,,,,,,,,21.419703,6.5483108,1.0522019,1.1208247,,,.63509679,.44702989,7.8392138,2.4574206,,,,,,,.76209116,.47552487
97000US3701620,"Gaston County Schools, North Carolina",2012,2.8328495,.77390879,,,,,,,,,19.873623,6.8956137,.91831356,1.1744555,,,.14611988,.40269405,7.7814183,2.2987721,14.894188,8.1134539,,,,,1.5555623,.67594975
97000US3701620,"Gaston County Schools, North Carolina",2013,2.2928448,.74568927,,,,,16.320887,9.8711796,,,18.306772,6.7469759,.45678788,1.1389624,,,.25816202,.46127743,6.0853233,2.2998307,20.774757,10.072272,,,,,.6299358,.53095424
97000US3701620,"Gaston County Schools, North Carolina",2014,2.6111009,.7913636,,,,,,,0,1.3730862,13.618676,5.3230009,1.304639,1.1028446,,,.08802817,.40287444,6.9648385,2.2476804,,,,,,,1.3473749,.65333021
97000US3701620,"Gaston County Schools, North Carolina",2015,1.8094732,.7156173,,,,,,,,,3.7922661,4.1547761,1.5654812,.95291722,,,.77756983,.54275697,3.600224,2.1699767,,,,,,,.7204783,.5027678
97000US3701620,"Gaston County Schools, North Carolina",2016,1.9127064,.74348956,,,,,,,,,15.243472,6.3797235,.18931186,1.1810555,,,.26419657,.43618461,4.7747993,2.1682546,5.2137156,3.8522034,,,,,2.3963082,1.079394
97000US3701620,"Gaston County Schools, North Carolina",2017,2.5181441,1.0008242,,,,,12.247475,19.462399,,,18.607786,8.0231743,.34588689,1.5759995,,,.16395551,.43806237,6.4191351,2.7541225,8.341609,15.411665,,,,,2.9802153,1.3848394
97000US3701920,"Guilford County Schools, North Carolina",2009,4.6759253,.59687483,,,,,36.468971,7.4185581,2.5055907,.89407253,15.620263,3.3469458,3.3265464,.78743434,,,.95692855,.34058088,7.7780457,1.1296769,17.213463,4.9886403,,,,,1.9150188,.44891313
97000US3701920,"Guilford County Schools, North Carolina",2010,5.839633,.84405196,,,,,33.913933,6.5979795,3.582365,1.5576884,19.908676,4.2658534,4.0119429,1.1030676,,,.79275435,.3469514,9.5858049,1.4924097,21.750051,7.2735353,13.250263,3.6510463,7.1158781,2.9372983,3.0821548,.92867005
97000US3701920,"Guilford County Schools, North Carolina",2011,3.4983597,.60298604,,,,,30.485598,5.0732341,.6512388,.31052461,11.177412,3.7427268,2.4552975,.85385609,,,.73515934,.45358512,5.5602832,1.1053281,8.9874859,5.3050699,,,,,2.6404614,.87582034
97000US3701920,"Guilford County Schools, North Carolina",2012,5.6138349,.8762666,,,,,38.761147,6.2852211,3.7405927,1.3764807,10.55117,2.8751259,4.9226427,1.0775785,,,.82954186,.49697137,8.9248838,1.5198961,17.659023,7.1890063,11.573445,4.3843822,3.6564832,2.3233342,2.1774833,.7228173
97000US3701920,"Guilford County Schools, North Carolina",2013,3.2641358,.48836496,,,,,35.229385,7.7382317,1.1148272,.39011416,2.8369765,1.3904123,3.3257253,.5936349,,,1.0803913,.46525538,4.7569199,.88107997,2.2300656,2.9243436,,,,,1.4788706,.50755334
97000US3701920,"Guilford County Schools, North Carolina",2014,4.1850257,.68240392,,,,,29.776335,8.2102699,2.6949699,1.092842,5.6624846,2.0324693,3.9632852,.84202707,,,1.6126963,.46474874,5.9055796,1.1801977,2.0973325,1.564867,,,,,2.6541531,.621988
97000US3701920,"Guilford County Schools, North Carolina",2015,2.9139602,.53395951,,,,,18.393501,5.0725145,1.0684252,.39296272,7.0909319,2.2606769,2.2704275,.70832032,,,1.7048024,.70620781,3.7050076,.99667192,7.186985,3.8542747,2.7121542,1.805281,0,1.5174805,2.7671981,.79630697
97000US3701920,"Guilford County Schools, North Carolina",2016,5.3096595,.69083232,,,,,43.566719,6.8139715,3.8174789,1.3162111,5.7628369,2.242475,5.2374411,.87709111,,,.95101821,.33498049,8.0316763,1.1401898,12.908043,6.7218766,,,,,1.4105207,.44587544
97000US3701920,"Guilford County Schools, North Carolina",2017,4.5696745,.78440148,,,,,22.515032,4.4142494,3.6362832,1.2521482,9.5170031,2.7669609,3.7508011,1.0225573,,,.81054598,.33936849,6.8718634,1.2814997,17.067951,6.8347268,7.8524814,2.8988342,2.0287406,1.4369044,2.1922212,.71247894
97000US3702010,"Harnett County Schools, North Carolina",2009,1.9598392,.70156109,,,,,,,,,12.369819,4.5061188,.10598032,1.1660393,,,.10619865,.98239583,4.4657698,2.1127453,,,,,,,2.4076281,.96388495
97000US3702010,"Harnett County Schools, North Carolina",2010,2.7200098,1.175385,,,,,,,,,15.984442,6.8127818,.044826299,2.0005181,,,0,1.0046542,5.9596786,2.8296747,,,,,,,.12292562,.91164958
97000US3702010,"Harnett County Schools, North Carolina",2011,1.4291848,.42591095,,,,,,,,,8.1783075,2.3511484,0,.73078406,,,,,,,,,,,,,1.6927614,.55055678
97000US3702010,"Harnett County Schools, North Carolina",2012,1.190619,.36629274,,,,,,,,,5.8155079,1.9604826,.17909357,.61967778,,,.27313268,.20876673,2.2591536,.82824713,5.8287797,2.9500279,,,,,1.1720489,.48561668
97000US3702010,"Harnett County Schools, North Carolina",2013,1.3999363,.57895601,,,,,,,,,4.7321138,2.7358868,.66692543,.93011892,,,.20680271,.69887424,2.7534263,1.4666739,3.6855745,4.3922424,,,,,.98340213,.69085521
97000US3702010,"Harnett County Schools, North Carolina",2014,.83233547,.33665723,,,,,,,,,2.4673672,1.1498882,.46496657,.48670602,,,.26698631,.71370554,1.4853978,1.0979801,14.565483,7.1012316,,,,,.3958275,.29769659
97000US3702010,"Harnett County Schools, North Carolina",2015,2.5812426,.83126211,,,,,,,,,7.644187,3.808933,1.396279,1.3598808,,,0,.668576,5.4483266,1.9039266,9.1406431,5.1338153,,,,,.50135368,.7824288
97000US3702010,"Harnett County Schools, North Carolina",2016,1.3517368,.48664007,,,,,,,,,2.1745651,1.2671254,1.1585323,.67117298,,,.91501158,.62395066,1.843877,1.2507665,0,3.5852487,,,,,.94873023,.57437599
97000US3702010,"Harnett County Schools, North Carolina",2017,.71635681,.43572479,,,,,,,0,1.6991072,3.5831082,2.1736832,0,.77035952,,,0,.69224268,1.482353,1.1660254,4.5897079,3.7255981,,,,,.54320765,.4479923
97000US3702100,"Henderson County Schools, North Carolina",2009,4.0737195,1.7047015,,,,,,,,,9.114584,5.2694368,3.0031524,2.3543396,,,1.3488544,1.519541,11.855761,7.8191543,,,,,,,2.3163123,1.2939912
97000US3702100,"Henderson County Schools, North Carolina",2010,2.231025,1.1803662,,,,,,,,,7.324841,5.2966857,1.0681729,1.8959049,,,0,1.1286385,7.6598406,4.8219657,,,,,,,.87650651,.8127073
97000US3702100,"Henderson County Schools, North Carolina",2011,4.9067798,1.5953501,,,,,,,,,1.8112488,3.833107,5.6132717,1.9867005,,,0,.85828912,15.830832,3.9811597,,,,,,,0,.69811869
97000US3702100,"Henderson County Schools, North Carolina",2012,2.3154116,1.1078244,,,,,,,,,9.7988167,5.4786963,.50860047,1.9157298,,,.5763129,.42449081,6.5913072,3.8951252,,,,,,,2.6536534,1.2684684
97000US3702100,"Henderson County Schools, North Carolina",2013,1.5070963,1.0678064,,,,,,,,,,,,,,,.36420396,.87727255,4.3165469,4.2251987,,,,,,,.30781069,.74134737
97000US3702100,"Henderson County Schools, North Carolina",2014,1.2515987,.82622749,,,,,,,,,0,2.8617389,1.549248,1.2260597,,,.42833605,.90538216,3.1115081,3.3631582,,,,,,,.35255194,.74502957
97000US3702100,"Henderson County Schools, North Carolina",2015,3.0568287,1.3625864,,,,,,,,,13.014981,6.4018092,.63255072,2.3135319,,,.76210093,1.1509681,7.6636801,4.6188736,,,,,,,3.2318957,1.6544389
97000US3702100,"Henderson County Schools, North Carolina",2016,1.4701169,.98055953,,,,,,,,,4.1398344,3.3959873,.80631328,1.4912922,,,0,.79074883,5.1533151,3.936765,,,,,,,.91093117,.7523855
97000US3702100,"Henderson County Schools, North Carolina",2017,1.838895,1.0065998,,,,,,,,,4.0564375,5.0201759,1.2725226,1.8040773,,,0,.82542384,5.8147779,3.6176286,,,,,,,1.0302929,1.2795246
97000US3702310,"Iredell-Statesville Schools, North Carolina",2009,1.7462167,.96943063,,,,,,,,,15.297906,8.3471861,0,1.5509148,,,0,.75829315,5.9165454,3.6426253,,,,,,,1.465747,1.4116496
97000US3702310,"Iredell-Statesville Schools, North Carolina",2010,2.6825321,1.2529439,,,,,,,,,13.15469,7.9791636,1.2133019,1.8220441,,,,,,,,,,,,,.55158985,.92442727
97000US3702310,"Iredell-Statesville Schools, North Carolina",2011,1.5585287,.92368454,,,,,,,,,,,,,,,,,,,,,,,,,2.1050205,1.2683401
97000US3702310,"Iredell-Statesville Schools, North Carolina",2012,1.7891834,.57165939,,,,,15.162908,8.8473253,,,4.6858358,4.2334075,1.4027985,.8632021,,,.67198843,.30485195,4.3322043,1.9467218,,,,,,,1.1929853,.51535463
97000US3702310,"Iredell-Statesville Schools, North Carolina",2013,2.9623601,1.085955,,,,,,,,,8.3499002,7.5242186,2.4233382,1.4259778,,,.53820401,.31617922,8.9296894,3.676151,,,,,,,1.0858487,.71449268
97000US3702310,"Iredell-Statesville Schools, North Carolina",2014,1.5049852,.65500826,,,,,28.80117,21.650883,,,3.6579993,4.6205072,1.1478286,1.0830297,,,.51514721,.30413723,3.4559851,2.0121555,9.3838329,11.454523,,,,,.47350129,.27940789
