geoid,name,year,total_est,total_se
31000US27740,"Johnson City, TN Metro Area",2017,8878,1391.651507214504
31000US27780,"Johnstown, PA Metro Area",2009,3366,567.103210388342
31000US27780,"Johnstown, PA Metro Area",2010,4973,753.1623114852758
31000US27780,"Johnstown, PA Metro Area",2011,3566,544.26377576706
31000US27780,"Johnstown, PA Metro Area",2012,3488,534.219584849344
31000US27780,"Johnstown, PA Metro Area",2013,3463,515.8336802108702
31000US27780,"Johnstown, PA Metro Area",2014,4449,615.6491373994512
31000US27780,"Johnstown, PA Metro Area",2015,4217,629.9048722543687
31000US27780,"Johnstown, PA Metro Area",2016,4750,674.7813597888016
31000US27780,"Johnstown, PA Metro Area",2017,3491,481.0727261627629
31000US27860,"Jonesboro, AR Metro Area",2009,5632,945.0262128185652
31000US27860,"Jonesboro, AR Metro Area",2010,6041,1063.96489734922
31000US27860,"Jonesboro, AR Metro Area",2011,5519,1076.712627970329
31000US27860,"Jonesboro, AR Metro Area",2012,5631,992.0843861269673
31000US27860,"Jonesboro, AR Metro Area",2013,7459,1121.607760051149
31000US27860,"Jonesboro, AR Metro Area",2014,6015,894.5445395466069
31000US27860,"Jonesboro, AR Metro Area",2015,8073,1132.874016657774
31000US27860,"Jonesboro, AR Metro Area",2016,8949,1227.799680654309
31000US27860,"Jonesboro, AR Metro Area",2017,9806,1647.382524152009
31000US27900,"Joplin, MO Metro Area",2009,10615,1182.743004307927
31000US27900,"Joplin, MO Metro Area",2010,9603,1471.416226252989
31000US27900,"Joplin, MO Metro Area",2011,7912,1057.638798947755
31000US27900,"Joplin, MO Metro Area",2012,8444,1130.452299760956
31000US27900,"Joplin, MO Metro Area",2013,10356,1355.513788682686
31000US27900,"Joplin, MO Metro Area",2014,10059,1210.757461692812
31000US27900,"Joplin, MO Metro Area",2015,9038,1260.561761973506
31000US27900,"Joplin, MO Metro Area",2016,7376,1011.547949339982
31000US27900,"Joplin, MO Metro Area",2017,8375,1082.563647022811
31000US27980,"Kahului-Wailuku, HI Micro Area",2009,7841,1055.536408045917
31000US27980,"Kahului-Wailuku, HI Micro Area",2010,6851,1072.305779899747
31000US27980,"Kahului-Wailuku, HI Micro Area",2011,8556,1061.50891550791
31000US27980,"Kahului-Wailuku, HI Micro Area",2012,10030,1165.407111875858
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2013,7690,1147.977595764942
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2014,10055,1320.323029321425
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2015,9505,1380.155710636079
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2016,14656,1784.180147182337
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2017,10683,1489.304379960927
31000US28020,"Kalamazoo-Portage, MI Metro Area",2009,10270,1116.805342255491
31000US28020,"Kalamazoo-Portage, MI Metro Area",2010,13787,1569.332435677598
31000US28020,"Kalamazoo-Portage, MI Metro Area",2011,11866,1304.747062004033
31000US28020,"Kalamazoo-Portage, MI Metro Area",2012,13166,1357.527789440488
31000US28020,"Kalamazoo-Portage, MI Metro Area",2013,11952,1047.6861042258
31000US28020,"Kalamazoo-Portage, MI Metro Area",2014,13937,1490.844829568715
31000US28020,"Kalamazoo-Portage, MI Metro Area",2015,15502,1511.343743979762
31000US28020,"Kalamazoo-Portage, MI Metro Area",2016,12427,1589.832324949839
31000US28020,"Kalamazoo-Portage, MI Metro Area",2017,13365,1271.416754939169
31000US28060,"Kalispell, MT Micro Area",2009,3072,632.6973798262659
31000US28060,"Kalispell, MT Micro Area",2010,2115,480.9452031975134
31000US28060,"Kalispell, MT Micro Area",2011,3146,738.2988207483069
31000US28060,"Kalispell, MT Micro Area",2012,2503,578.2327870069388
31000US28060,"Kalispell, MT Micro Area",2013,3049,591.2556458499186
31000US28060,"Kalispell, MT Micro Area",2014,4831,1132.406930664118
31000US28060,"Kalispell, MT Micro Area",2015,4026,1060.872151751722
31000US28060,"Kalispell, MT Micro Area",2016,2858,616.2967485242835
31000US28060,"Kalispell, MT Micro Area",2017,3370,717.9470274499143
31000US28100,"Kankakee-Bradley, IL Metro Area",2009,5380,994.4777582470151
31000US28100,"Kankakee-Bradley, IL Metro Area",2010,4744,743.4871651533947
31000US28100,"Kankakee-Bradley, IL Metro Area",2011,4279,778.5437535381041
31000US28100,"Kankakee-Bradley, IL Metro Area",2012,5414,910.907497791794
31000US28100,"Kankakee, IL Metro Area",2013,3538,619.0175240425673
31000US28100,"Kankakee, IL Metro Area",2014,3783,601.9348431098356
31000US28100,"Kankakee, IL Metro Area",2015,4244,679.3356106865243
31000US28100,"Kankakee, IL Metro Area",2016,4731,996.8216484333445
31000US28100,"Kankakee, IL Metro Area",2017,4988,979.0854226717968
31000US28140,"Kansas City, MO-KS Metro Area",2009,73850,3559.53630399589
31000US28140,"Kansas City, MO-KS Metro Area",2010,80794,3672.570752642766
31000US28140,"Kansas City, MO-KS Metro Area",2011,80070,3659.776898816816
31000US28140,"Kansas City, MO-KS Metro Area",2012,76327,3266.387708634439
31000US28140,"Kansas City, MO-KS Metro Area",2013,84583,3701.961640740521
31000US28140,"Kansas City, MO-KS Metro Area",2014,84660,3941.175117396828
31000US28140,"Kansas City, MO-KS Metro Area",2015,77048,3566.39416791371
31000US28140,"Kansas City, MO-KS Metro Area",2016,77101,3467.375958322829
31000US28140,"Kansas City, MO-KS Metro Area",2017,81417,4009.853026373316
31000US28180,"Kapaa, HI Micro Area",2010,4843,839.6670670006681
31000US28180,"Kapaa, HI Micro Area",2011,3481,540.6740525411387
31000US28180,"Kapaa, HI Micro Area",2012,4242,774.4255874414025
31000US28180,"Kapaa, HI Micro Area",2013,4150,783.8942900154302
31000US28180,"Kapaa, HI Micro Area",2014,5103,838.5184718788897
31000US28180,"Kapaa, HI Micro Area",2015,4740,847.346419140665
31000US28180,"Kapaa, HI Micro Area",2016,4539,876.8083774707702
31000US28180,"Kapaa, HI Micro Area",2017,4057,728.3012470489774
31000US28300,"Keene, NH Micro Area",2009,3394,692.989124849757
31000US28300,"Keene, NH Micro Area",2010,2132,446.9346155692061
31000US28300,"Keene, NH Micro Area",2011,2140,435.1827874609854
31000US28300,"Keene, NH Micro Area",2012,2644,727.0359045624934
31000US28300,"Keene, NH Micro Area",2013,1671,478.9880046985545
31000US28300,"Keene, NH Micro Area",2014,2531,470.8311574222863
31000US28300,"Keene, NH Micro Area",2015,2210,473.8035413045443
31000US28300,"Keene, NH Micro Area",2016,1654,412.5286514687621
31000US28300,"Keene, NH Micro Area",2017,2330,509.3071368340428
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2009,13277,1725.056106995945
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2010,14684,1696.099048877401
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2011,12096,1701.460476835094
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2012,10184,1252.681490345567
31000US28420,"Kennewick-Richland, WA Metro Area",2013,13129,1627.824472314031
31000US28420,"Kennewick-Richland, WA Metro Area",2014,10949,1553.546562722504
31000US28420,"Kennewick-Richland, WA Metro Area",2015,8109,1006.667090250294
31000US28420,"Kennewick-Richland, WA Metro Area",2016,10608,1370.609970322596
31000US28420,"Kennewick-Richland, WA Metro Area",2017,12754,1875.43533464303
31000US28580,"Key West, FL Micro Area",2010,2064,505.3624574900987
31000US28580,"Key West, FL Micro Area",2012,2566,625.4320622860771
31000US28580,"Key West, FL Micro Area",2013,1988,523.6813004848234
31000US28580,"Key West, FL Micro Area",2014,1728,500.1654427751761
31000US28580,"Key West, FL Micro Area",2015,1222,344.2184547356526
31000US28580,"Key West, FL Micro Area",2016,2266,614.4275963604748
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2009,18736,1825.527982300512
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2010,19785,1758.177140650492
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2011,17979,1750.871572636434
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2012,19073,1904.335356576067
31000US28660,"Killeen-Temple, TX Metro Area",2013,21256,2137.882385018539
31000US28660,"Killeen-Temple, TX Metro Area",2014,22111,2402.280521870384
31000US28660,"Killeen-Temple, TX Metro Area",2015,23155,2180.235523490999
31000US28660,"Killeen-Temple, TX Metro Area",2016,21058,2287.081836728587
31000US28660,"Killeen-Temple, TX Metro Area",2017,19995,2019.622486334326
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2009,10854,1087.589282694304
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2010,12938,1456.670026136177
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2011,11334,1262.868140835526
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2012,14067,1373.554984758817
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2013,14316,1275.343580696604
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2014,12372,1253.205621168521
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2015,14852,1475.151884387794
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2016,17042,1761.457430132755
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2017,16300,1647.989966347092
31000US28740,"Kingston, NY Metro Area",2009,6605,1010.336199814343
31000US28740,"Kingston, NY Metro Area",2010,4310,836.6559565976211
31000US28740,"Kingston, NY Metro Area",2011,6130,986.7057289964606
31000US28740,"Kingston, NY Metro Area",2012,4464,746.3451493681137
31000US28740,"Kingston, NY Metro Area",2013,4713,911.7580317304165
31000US28740,"Kingston, NY Metro Area",2014,4494,777.4101617921642
31000US28740,"Kingston, NY Metro Area",2015,3861,715.859604459061
31000US28740,"Kingston, NY Metro Area",2016,5973,902.8235646166025
31000US28740,"Kingston, NY Metro Area",2017,6542,1046.250241059964
31000US28900,"Klamath Falls, OR Micro Area",2009,2988,610.8681401020931
31000US28900,"Klamath Falls, OR Micro Area",2010,2676,548.3484972009455
31000US28900,"Klamath Falls, OR Micro Area",2011,3060,657.1290809406227
31000US28900,"Klamath Falls, OR Micro Area",2012,2516,451.2620598425256
31000US28900,"Klamath Falls, OR Micro Area",2013,2348,554.1436180399873
31000US28900,"Klamath Falls, OR Micro Area",2014,3015,588.3289315921001
31000US28900,"Klamath Falls, OR Micro Area",2015,3124,619.3660877459321
31000US28900,"Klamath Falls, OR Micro Area",2016,3482,682.7316022480397
31000US28900,"Klamath Falls, OR Micro Area",2017,2768,489.8383581262122
31000US28940,"Knoxville, TN Metro Area",2009,26977,2180.099733179595
31000US28940,"Knoxville, TN Metro Area",2010,23211,2014.768115528472
31000US28940,"Knoxville, TN Metro Area",2011,27821,2275.514896843744
31000US28940,"Knoxville, TN Metro Area",2012,29263,2083.040549393088
31000US28940,"Knoxville, TN Metro Area",2013,37589,2766.299500110367
31000US28940,"Knoxville, TN Metro Area",2014,35948,2398.425600126919
31000US28940,"Knoxville, TN Metro Area",2015,43494,2519.802157167846
31000US28940,"Knoxville, TN Metro Area",2016,38037,2806.860564399277
31000US28940,"Knoxville, TN Metro Area",2017,38525,2788.015109711553
31000US29020,"Kokomo, IN Metro Area",2009,4831,780.0105254133044
31000US29020,"Kokomo, IN Metro Area",2010,4065,735.5982343085028
31000US29020,"Kokomo, IN Metro Area",2011,3695,599.2706196806756
31000US29020,"Kokomo, IN Metro Area",2012,3087,677.1259006914914
31000US29020,"Kokomo, IN Metro Area",2013,3126,852.0142221839583
31000US29020,"Kokomo, IN Metro Area",2014,2672,529.6968051680102
31000US29020,"Kokomo, IN Metro Area",2015,3819,697.6451281382597
31000US29020,"Kokomo, IN Metro Area",2016,2838,531.2016146203023
31000US29020,"Kokomo, IN Metro Area",2017,4667,905.5871600935002
31000US29100,"La Crosse, WI-MN Metro Area",2009,3104,633.8764286104442
31000US29100,"La Crosse, WI-MN Metro Area",2010,2856,548.5118794030664
31000US29100,"La Crosse, WI-MN Metro Area",2011,4222,699.2599206881445
31000US29100,"La Crosse, WI-MN Metro Area",2012,3592,595.0321347105107
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2013,2989,601.0187584548135
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2014,2785,467.5297716115324
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2015,4388,767.8237666877059
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2016,3134,618.6971618976107
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2017,3274,565.3547549410084
31000US29140,"Lafayette, IN Metro Area",2009,5093,709.1708599048634
31000US29140,"Lafayette, IN Metro Area",2010,4864,799.0917938814275
31000US29140,"Lafayette, IN Metro Area",2011,5851,877.9052346893491
31000US29140,"Lafayette, IN Metro Area",2012,6293,907.8516056965057
31000US29180,"Lafayette, LA Metro Area",2009,12347,1604.929208111772
31000US29180,"Lafayette, LA Metro Area",2010,12706,1672.383949036824
31000US29180,"Lafayette, LA Metro Area",2011,9626,1354.450565770661
31000US29180,"Lafayette, LA Metro Area",2012,12933,1566.322462972968
31000US29180,"Lafayette, LA Metro Area",2013,24057,2365.477518872323
31000US29180,"Lafayette, LA Metro Area",2014,21744,2168.204443664634
31000US29180,"Lafayette, LA Metro Area",2015,19733,2115.509404669283
31000US29180,"Lafayette, LA Metro Area",2016,21674,2047.086882579123
31000US29180,"Lafayette, LA Metro Area",2017,23724,2381.902157853743
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2013,7020,1026.115676988386
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2014,5988,1018.531216746805
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2015,6571,1034.816508434032
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2016,6753,1346.221565413451
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2017,8442,1217.751485005957
31000US29300,"LaGrange, GA Micro Area",2010,3753,910.6920685872533
31000US29300,"LaGrange, GA Micro Area",2011,3177,614.2594585107272
31000US29300,"LaGrange, GA Micro Area",2012,3831,836.7683603650262
31000US29300,"LaGrange, GA Micro Area",2013,3678,882.0716723236279
31000US29300,"LaGrange, GA Micro Area",2014,4289,798.2540856190473
31000US29300,"LaGrange, GA Micro Area",2015,5700,1043.709325086068
31000US29300,"LaGrange, GA Micro Area",2016,3363,682.2158447024259
31000US29300,"LaGrange, GA Micro Area",2017,4101,857.6891593572232
31000US29340,"Lake Charles, LA Metro Area",2009,8782,1163.613500676578
31000US29340,"Lake Charles, LA Metro Area",2010,10753,1416.589709699672
31000US29340,"Lake Charles, LA Metro Area",2011,8227,1171.301420444685
31000US29340,"Lake Charles, LA Metro Area",2012,9355,1275.221291315947
31000US29340,"Lake Charles, LA Metro Area",2013,10658,1473.127044368284
31000US29340,"Lake Charles, LA Metro Area",2014,9670,1340.408676632009
31000US29340,"Lake Charles, LA Metro Area",2015,12158,1694.241835558377
31000US29340,"Lake Charles, LA Metro Area",2016,9137,1303.824534320554
31000US29340,"Lake Charles, LA Metro Area",2017,8584,1292.441362952987
31000US29380,"Lake City, FL Micro Area",2009,4139,1019.614545247611
31000US29380,"Lake City, FL Micro Area",2011,3825,857.4211031831411
31000US29380,"Lake City, FL Micro Area",2012,3461,748.0333822065836
31000US29380,"Lake City, FL Micro Area",2014,3890,770.5104224388959
31000US29380,"Lake City, FL Micro Area",2015,2461,688.5233170682211
31000US29380,"Lake City, FL Micro Area",2016,3896,1007.296123319198
31000US29380,"Lake City, FL Micro Area",2017,4036,1032.063790490819
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2009,8145,1325.961399626842
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2010,6238,892.8623915049502
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2011,9846,1722.527151293947
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2012,8727,1332.867066522847
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2013,11510,1826.446482630525
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2014,10239,1517.936893331904
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2015,10639,1534.247514001786
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2016,12084,1611.786283497291
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2017,12048,1553.720038008822
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2009,26453,2251.669774337496
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2010,30075,2261.337261727401
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2011,27574,2750.556534913202
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2012,25002,2017.999469865718
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2013,30541,2918.412805771573
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2014,31623,2417.652116324558
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2015,37192,2975.744698753733
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2016,30379,2379.663220533434
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2017,33547,3178.217861858334
31000US29540,"Lancaster, PA Metro Area",2009,16557,1495.458849415642
31000US29540,"Lancaster, PA Metro Area",2010,16031,1553.122130290143
31000US29540,"Lancaster, PA Metro Area",2011,17921,1821.347033722535
31000US29540,"Lancaster, PA Metro Area",2012,18938,1836.182827309691
31000US29540,"Lancaster, PA Metro Area",2013,14816,1585.040237126703
31000US29540,"Lancaster, PA Metro Area",2014,16162,1497.678515700249
31000US29540,"Lancaster, PA Metro Area",2015,18739,1905.972943406751
31000US29540,"Lancaster, PA Metro Area",2016,17691,1683.640699016895
31000US29540,"Lancaster, PA Metro Area",2017,16705,1715.112371705804
31000US29580,"Lancaster, SC Micro Area",2009,3098,756.581544058513
31000US29580,"Lancaster, SC Micro Area",2010,3369,679.9239244351508
31000US29580,"Lancaster, SC Micro Area",2012,3931,781.4390450977558
31000US29620,"Lansing-East Lansing, MI Metro Area",2009,13240,1163.178170975466
31000US29620,"Lansing-East Lansing, MI Metro Area",2010,16675,1339.566592848223
31000US29620,"Lansing-East Lansing, MI Metro Area",2011,16722,1710.062800881529
31000US29620,"Lansing-East Lansing, MI Metro Area",2012,14582,1295.291099158593
31000US29620,"Lansing-East Lansing, MI Metro Area",2013,18164,2063.744564226121
31000US29620,"Lansing-East Lansing, MI Metro Area",2014,16618,1534.580470717098
31000US29620,"Lansing-East Lansing, MI Metro Area",2015,15507,1431.524377201113
31000US29620,"Lansing-East Lansing, MI Metro Area",2016,15733,1390.582658597968
31000US29620,"Lansing-East Lansing, MI Metro Area",2017,16166,1631.063877141653
31000US29700,"Laredo, TX Metro Area",2009,21376,2193.16740161949
31000US29700,"Laredo, TX Metro Area",2010,18755,2177.424463152382
31000US29700,"Laredo, TX Metro Area",2011,18753,2160.440931947354
31000US29700,"Laredo, TX Metro Area",2012,20570,1785.134683448346
31000US29700,"Laredo, TX Metro Area",2013,21287,2143.939128732258
31000US29700,"Laredo, TX Metro Area",2014,21828,2062.339902657941
31000US29700,"Laredo, TX Metro Area",2015,22148,2314.271059068518
31000US29700,"Laredo, TX Metro Area",2016,20554,2231.012882948679
31000US29700,"Laredo, TX Metro Area",2017,23713,2186.747615124888
31000US29740,"Las Cruces, NM Metro Area",2009,10001,1594.515660205545
31000US29740,"Las Cruces, NM Metro Area",2010,14080,1771.04223752353
31000US29740,"Las Cruces, NM Metro Area",2011,14155,1874.530271670482
31000US29740,"Las Cruces, NM Metro Area",2012,9442,1516.25476925472
31000US29740,"Las Cruces, NM Metro Area",2013,11416,1552.288510267069
31000US29740,"Las Cruces, NM Metro Area",2014,10373,1537.990918677018
31000US29740,"Las Cruces, NM Metro Area",2015,6856,1020.741478008926
31000US29740,"Las Cruces, NM Metro Area",2016,11759,1673.553359509981
31000US29740,"Las Cruces, NM Metro Area",2017,8307,1265.717417679439
31000US29820,"Las Vegas-Paradise, NV Metro Area",2009,91355,4407.586459596134
31000US29820,"Las Vegas-Paradise, NV Metro Area",2010,88390,4471.426791770709
31000US29820,"Las Vegas-Paradise, NV Metro Area",2011,80991,4561.474954696151
31000US29820,"Las Vegas-Paradise, NV Metro Area",2012,83145,4232.746641566734
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013,86357,4156.065208175764
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2014,88231,4216.925834945321
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2015,90521,4010.628438217217
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2016,96818,4772.591970555664
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2017,103938,4884.851694554316
31000US29860,"Laurel, MS Micro Area",2009,6060,1270.801838471011
31000US29860,"Laurel, MS Micro Area",2010,7660,1477.299460777112
31000US29860,"Laurel, MS Micro Area",2011,4118,805.591535680511
31000US29860,"Laurel, MS Micro Area",2012,4002,880.176379080236
31000US29860,"Laurel, MS Micro Area",2014,6087,1479.931563751009
31000US29860,"Laurel, MS Micro Area",2016,4529,968.3390570509899
31000US29860,"Laurel, MS Micro Area",2017,5484,1168.704352747254
31000US29940,"Lawrence, KS Metro Area",2009,2421,591.1675243204675
31000US29940,"Lawrence, KS Metro Area",2010,2506,618.2819090860259
31000US29940,"Lawrence, KS Metro Area",2011,2503,586.775733295356
31000US29940,"Lawrence, KS Metro Area",2012,2798,589.3478258336313
31000US29940,"Lawrence, KS Metro Area",2013,2731,732.7329130911476
31000US29940,"Lawrence, KS Metro Area",2014,4099,993.2181881956732
31000US29940,"Lawrence, KS Metro Area",2015,2645,577.1398598786041
31000US29940,"Lawrence, KS Metro Area",2016,2470,655.6943350735027
31000US29940,"Lawrence, KS Metro Area",2017,3357,797.0462647805606
31000US30020,"Lawton, OK Metro Area",2009,8438,1198.733038542161
31000US30020,"Lawton, OK Metro Area",2010,5859,1043.223793778251
31000US30020,"Lawton, OK Metro Area",2011,5987,947.6398153723588
31000US30020,"Lawton, OK Metro Area",2012,7213,1166.599992383817
31000US30020,"Lawton, OK Metro Area",2013,5575,762.098642915788
31000US30020,"Lawton, OK Metro Area",2014,6058,747.744583182156
31000US30020,"Lawton, OK Metro Area",2015,6045,917.243243549011
31000US30020,"Lawton, OK Metro Area",2016,7110,943.3481059685062
31000US30020,"Lawton, OK Metro Area",2017,6647,1025.265202834339
31000US30100,"Lebanon, NH-VT Micro Area",2009,4031,627.3373615345928
31000US30100,"Lebanon, NH-VT Micro Area",2010,5860,828.4358260221788
31000US30100,"Lebanon, NH-VT Micro Area",2011,4037,617.4981335213852
31000US30100,"Lebanon, NH-VT Micro Area",2012,5781,759.2931434138673
31000US30140,"Lebanon, PA Metro Area",2009,4271,716.8405458199483
31000US30140,"Lebanon, PA Metro Area",2010,5014,755.6362961410132
31000US30140,"Lebanon, PA Metro Area",2011,3273,530.8797547081147
31000US30140,"Lebanon, PA Metro Area",2012,5777,941.816174077484
31000US30140,"Lebanon, PA Metro Area",2013,4765,822.5800221083734
31000US30140,"Lebanon, PA Metro Area",2014,5430,983.8110936698442
31000US30140,"Lebanon, PA Metro Area",2015,7097,1155.046059695505
31000US30140,"Lebanon, PA Metro Area",2016,4253,776.7731679720017
31000US30140,"Lebanon, PA Metro Area",2017,5451,927.7764915166176
31000US30300,"Lewiston, ID-WA Metro Area",2009,3278,565.6772673991334
31000US30300,"Lewiston, ID-WA Metro Area",2010,2365,558.5283199992932
31000US30300,"Lewiston, ID-WA Metro Area",2011,2006,423.1151543843035
31000US30300,"Lewiston, ID-WA Metro Area",2012,2585,514.6463019514354
31000US30300,"Lewiston, ID-WA Metro Area",2013,2711,636.2822471537785
31000US30300,"Lewiston, ID-WA Metro Area",2014,3648,661.847810223675
31000US30300,"Lewiston, ID-WA Metro Area",2015,2842,709.5886363535135
31000US30300,"Lewiston, ID-WA Metro Area",2016,3053,583.0807787703806
31000US30300,"Lewiston, ID-WA Metro Area",2017,3520,655.0557451264158
31000US30340,"Lewiston-Auburn, ME Metro Area",2009,3404,670.2623292025098
31000US30340,"Lewiston-Auburn, ME Metro Area",2010,3350,653.3537594837724
31000US30340,"Lewiston-Auburn, ME Metro Area",2011,3785,634.194953234168
31000US30340,"Lewiston-Auburn, ME Metro Area",2012,4082,712.0222847566355
31000US30340,"Lewiston-Auburn, ME Metro Area",2013,4215,700.5294992094601
31000US30340,"Lewiston-Auburn, ME Metro Area",2014,3523,656.8562751392659
31000US30340,"Lewiston-Auburn, ME Metro Area",2015,3892,803.0091222795188
31000US30340,"Lewiston-Auburn, ME Metro Area",2016,3983,781.7329163926637
31000US30340,"Lewiston-Auburn, ME Metro Area",2017,4594,743.949508140883
31000US30460,"Lexington-Fayette, KY Metro Area",2009,16484,1675.439389523926
31000US30460,"Lexington-Fayette, KY Metro Area",2010,17606,1714.036814215699
31000US30460,"Lexington-Fayette, KY Metro Area",2011,15386,1845.135691565512
31000US30460,"Lexington-Fayette, KY Metro Area",2012,18827,1637.530850962716
31000US30460,"Lexington-Fayette, KY Metro Area",2013,16565,1569.710087987038
31000US30460,"Lexington-Fayette, KY Metro Area",2014,21845,1858.992850658309
31000US30460,"Lexington-Fayette, KY Metro Area",2015,19063,1708.014002690155
31000US30460,"Lexington-Fayette, KY Metro Area",2016,14935,1386.963918016844
31000US30460,"Lexington-Fayette, KY Metro Area",2017,20015,1650.01149571846
31000US30500,"Lexington Park, MD Micro Area",2009,3870,876.4560017066362
31000US30500,"Lexington Park, MD Micro Area",2010,2948,627.6500768081728
31000US30500,"Lexington Park, MD Micro Area",2011,4588,958.29112392179
31000US30500,"Lexington Park, MD Micro Area",2012,5318,934.4042744098176
31000US30620,"Lima, OH Metro Area",2009,4162,819.6830791623527
31000US30620,"Lima, OH Metro Area",2010,4207,818.9386107130293
31000US30620,"Lima, OH Metro Area",2011,4201,758.798022512951
31000US30620,"Lima, OH Metro Area",2012,3892,732.1627608145479
31000US30620,"Lima, OH Metro Area",2013,4137,740.6785550377069
31000US30620,"Lima, OH Metro Area",2014,5118,779.2148719089306
31000US30620,"Lima, OH Metro Area",2015,4571,788.8802380924637
31000US30620,"Lima, OH Metro Area",2016,3048,628.143575240142
31000US30620,"Lima, OH Metro Area",2017,3026,597.1068830122454
31000US30700,"Lincoln, NE Metro Area",2009,9913,1519.980568892078
31000US30700,"Lincoln, NE Metro Area",2010,7455,1108.525602697926
31000US30700,"Lincoln, NE Metro Area",2011,8910,1166.300803128391
31000US30700,"Lincoln, NE Metro Area",2012,8498,1049.842744732976
31000US30700,"Lincoln, NE Metro Area",2013,7178,922.7415017712218
31000US30700,"Lincoln, NE Metro Area",2014,8520,1069.971689817384
31000US30700,"Lincoln, NE Metro Area",2015,9792,1338.043393397193
31000US30700,"Lincoln, NE Metro Area",2016,10475,1136.725117691183
31000US30700,"Lincoln, NE Metro Area",2017,10286,1244.225706757507
31000US30740,"Lincolnton, NC Micro Area",2009,3422,864.5719174362553
31000US30740,"Lincolnton, NC Micro Area",2010,4029,888.3957308513346
31000US30740,"Lincolnton, NC Micro Area",2011,3180,636.1390827495642
31000US30740,"Lincolnton, NC Micro Area",2012,4225,769.6067844860486
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009,27313,2193.916453803679
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010,33201,2340.641347316134
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011,30024,2326.784147587328
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012,30362,2304.986688962052
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013,33993,2613.070811783126
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2014,31460,2307.053419766395
