geoid,name,year,total_est,total_se
CBSA2015_27420,"Jamestown, ND Micro Area",2013-2017,20.554985,7.3861861
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2005-2009,13.799127,1.6671996
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2006-2010,12.989779,1.6865898
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2007-2011,13.254073,1.4172071
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2008-2012,12.009763,1.5518255
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2009-2013,11.670037,1.4402478
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2010-2014,11.395739,1.5094569
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2011-2015,10.716181,1.2607529
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2012-2016,9.5544128,1.0468374
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2013-2017,9.4535637,1.1223347
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2005-2009,36.247757,3.5803218
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2006-2010,31.884325,3.6153798
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2007-2011,31.215122,3.4652348
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2008-2012,26.477718,2.8655565
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2009-2013,22.979494,2.4278946
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2010-2014,19.352894,2.9635055
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2011-2015,17.606419,3.198133
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2012-2016,13.268465,2.647711
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2013-2017,14.208928,2.5510521
CBSA2015_27540,"Jasper, IN Micro Area",2005-2009,17.541613,4.4464545
CBSA2015_27540,"Jasper, IN Micro Area",2006-2010,21.232492,5.72153
CBSA2015_27540,"Jasper, IN Micro Area",2007-2011,20.204313,5.0742483
CBSA2015_27540,"Jasper, IN Micro Area",2008-2012,17.678101,4.9623208
CBSA2015_27540,"Jasper, IN Micro Area",2009-2013,22.312084,5.0981784
CBSA2015_27540,"Jasper, IN Micro Area",2010-2014,18.411552,4.5792179
CBSA2015_27540,"Jasper, IN Micro Area",2011-2015,16.153482,4.4437718
CBSA2015_27540,"Jasper, IN Micro Area",2012-2016,13.82353,4.8039465
CBSA2015_27540,"Jasper, IN Micro Area",2013-2017,11.912226,4.461113
CBSA2015_27600,"Jefferson, GA Micro Area",2009-2013,18.158569,3.1260934
CBSA2015_27600,"Jefferson, GA Micro Area",2010-2014,18.142704,3.2405331
CBSA2015_27600,"Jefferson, GA Micro Area",2011-2015,17.872969,3.1359777
CBSA2015_27600,"Jefferson, GA Micro Area",2012-2016,19.083969,3.3716888
CBSA2015_27600,"Jefferson, GA Micro Area",2013-2017,21.724398,3.9993792
CBSA2015_27620,"Jefferson City, MO Metro Area",2005-2009,17.5068,2.7525225
CBSA2015_27620,"Jefferson City, MO Metro Area",2006-2010,13.561431,2.6619575
CBSA2015_27620,"Jefferson City, MO Metro Area",2007-2011,13.434278,2.3694179
CBSA2015_27620,"Jefferson City, MO Metro Area",2008-2012,12.250354,2.4054317
CBSA2015_27620,"Jefferson City, MO Metro Area",2009-2013,9.0947723,1.7911043
CBSA2015_27620,"Jefferson City, MO Metro Area",2010-2014,7.4481077,1.5115579
CBSA2015_27620,"Jefferson City, MO Metro Area",2011-2015,9.9934425,1.6621826
CBSA2015_27620,"Jefferson City, MO Metro Area",2012-2016,10.215809,1.344334
CBSA2015_27620,"Jefferson City, MO Metro Area",2013-2017,12.214558,1.5914814
CBSA2015_27660,"Jennings, LA Micro Area",2005-2009,6.0140753,3.1913028
CBSA2015_27660,"Jennings, LA Micro Area",2006-2010,2.749141,2.024823
CBSA2015_27660,"Jennings, LA Micro Area",2007-2011,2.9140015,2.1395733
CBSA2015_27660,"Jennings, LA Micro Area",2008-2012,8.1756754,3.1233299
CBSA2015_27660,"Jennings, LA Micro Area",2011-2015,11.890734,3.8945756
CBSA2015_27660,"Jennings, LA Micro Area",2012-2016,12.144956,3.9375291
CBSA2015_27660,"Jennings, LA Micro Area",2013-2017,10.71115,3.286226
CBSA2015_27700,"Jesup, GA Micro Area",2005-2009,5.3639846,3.0833259
CBSA2015_27700,"Jesup, GA Micro Area",2006-2010,.97205353,.9175362
CBSA2015_27700,"Jesup, GA Micro Area",2007-2011,10.817942,3.8851407
CBSA2015_27700,"Jesup, GA Micro Area",2008-2012,8.955224,3.1842773
CBSA2015_27700,"Jesup, GA Micro Area",2009-2013,8.1716042,3.0849314
CBSA2015_27700,"Jesup, GA Micro Area",2010-2014,8.125,3.40362
CBSA2015_27700,"Jesup, GA Micro Area",2011-2015,8.8878098,3.6203537
CBSA2015_27700,"Jesup, GA Micro Area",2012-2016,3.3109405,1.7751811
CBSA2015_27700,"Jesup, GA Micro Area",2013-2017,4.4456348,2.240238
CBSA2015_27740,"Johnson City, TN Metro Area",2005-2009,15.528734,2.0985005
CBSA2015_27740,"Johnson City, TN Metro Area",2006-2010,16.111794,1.9986074
CBSA2015_27740,"Johnson City, TN Metro Area",2007-2011,13.670979,1.9491473
CBSA2015_27740,"Johnson City, TN Metro Area",2008-2012,16.265446,2.0186055
CBSA2015_27740,"Johnson City, TN Metro Area",2009-2013,15.337539,1.9423302
CBSA2015_27740,"Johnson City, TN Metro Area",2010-2014,15.429907,2.1577959
CBSA2015_27740,"Johnson City, TN Metro Area",2011-2015,14.470378,1.9361399
CBSA2015_27740,"Johnson City, TN Metro Area",2012-2016,14.134426,2.071928
CBSA2015_27740,"Johnson City, TN Metro Area",2013-2017,11.34104,1.7907467
CBSA2015_27780,"Johnstown, PA Metro Area",2005-2009,13.911261,1.9695889
CBSA2015_27780,"Johnstown, PA Metro Area",2006-2010,11.215351,1.8646059
CBSA2015_27780,"Johnstown, PA Metro Area",2007-2011,8.8190708,1.4785275
CBSA2015_27780,"Johnstown, PA Metro Area",2008-2012,9.4204922,1.6826917
CBSA2015_27780,"Johnstown, PA Metro Area",2009-2013,9.3058424,1.5638524
CBSA2015_27780,"Johnstown, PA Metro Area",2010-2014,9.9102716,1.2612273
CBSA2015_27780,"Johnstown, PA Metro Area",2011-2015,11.260695,1.4150604
CBSA2015_27780,"Johnstown, PA Metro Area",2012-2016,11.648544,1.4029608
CBSA2015_27780,"Johnstown, PA Metro Area",2013-2017,12.558725,1.751551
CBSA2015_27860,"Jonesboro, AR Metro Area",2005-2009,32.372719,3.0197549
CBSA2015_27860,"Jonesboro, AR Metro Area",2006-2010,27.22275,2.6086302
CBSA2015_27860,"Jonesboro, AR Metro Area",2007-2011,30.115513,4.2000027
CBSA2015_27860,"Jonesboro, AR Metro Area",2008-2012,31.287727,3.1052637
CBSA2015_27860,"Jonesboro, AR Metro Area",2009-2013,34.979919,3.0014701
CBSA2015_27860,"Jonesboro, AR Metro Area",2010-2014,29.451677,3.1996913
CBSA2015_27860,"Jonesboro, AR Metro Area",2011-2015,28.366608,2.6783991
CBSA2015_27860,"Jonesboro, AR Metro Area",2012-2016,25.724829,2.2511981
CBSA2015_27860,"Jonesboro, AR Metro Area",2013-2017,23.270109,3.1325269
CBSA2015_27900,"Joplin, MO Metro Area",2005-2009,22.789288,2.7703812
CBSA2015_27900,"Joplin, MO Metro Area",2006-2010,19.897711,2.2635057
CBSA2015_27900,"Joplin, MO Metro Area",2007-2011,18.399231,2.4564559
CBSA2015_27900,"Joplin, MO Metro Area",2008-2012,18.044645,2.268887
CBSA2015_27900,"Joplin, MO Metro Area",2009-2013,15.390372,2.1756666
CBSA2015_27900,"Joplin, MO Metro Area",2010-2014,14.199512,2.2044458
CBSA2015_27900,"Joplin, MO Metro Area",2011-2015,12.919699,2.1097662
CBSA2015_27900,"Joplin, MO Metro Area",2012-2016,15.467537,2.3421614
CBSA2015_27900,"Joplin, MO Metro Area",2013-2017,13.531431,2.1652677
CBSA2015_27920,"Junction City, KS Micro Area",2005-2009,31.23554,5.0060115
CBSA2015_27920,"Junction City, KS Micro Area",2006-2010,32.396919,5.6713982
CBSA2015_27920,"Junction City, KS Micro Area",2007-2011,36.758385,3.7160914
CBSA2015_27920,"Junction City, KS Micro Area",2008-2012,35.496185,5.0981503
CBSA2015_27920,"Junction City, KS Micro Area",2009-2013,33.733273,4.167799
CBSA2015_27920,"Junction City, KS Micro Area",2010-2014,45.855045,4.9567862
CBSA2015_27920,"Junction City, KS Micro Area",2011-2015,43.307087,6.2523446
CBSA2015_27920,"Junction City, KS Micro Area",2012-2016,44.058342,2.9862185
CBSA2015_27920,"Junction City, KS Micro Area",2013-2017,46.215309,4.9522161
CBSA2015_27940,"Juneau, AK Micro Area",2005-2009,9.8591547,4.0874925
CBSA2015_27940,"Juneau, AK Micro Area",2006-2010,10.143442,3.9280837
CBSA2015_27940,"Juneau, AK Micro Area",2007-2011,13.283582,5.3616924
CBSA2015_27940,"Juneau, AK Micro Area",2008-2012,17.832647,5.2240634
CBSA2015_27940,"Juneau, AK Micro Area",2009-2013,22.751322,7.253118
CBSA2015_27940,"Juneau, AK Micro Area",2010-2014,19.980507,5.2794361
CBSA2015_27940,"Juneau, AK Micro Area",2011-2015,19.617226,5.0226555
CBSA2015_27940,"Juneau, AK Micro Area",2012-2016,18.133333,4.6218901
CBSA2015_27940,"Juneau, AK Micro Area",2013-2017,17.317488,4.6064062
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2005-2009,38.043961,2.16767
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2006-2010,43.791458,1.8555377
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2007-2011,46.360371,2.1493764
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2008-2012,44.707848,1.5899817
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2009-2013,42.037193,1.5768011
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2010-2014,40.675304,1.8032408
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2011-2015,40.991093,1.8523628
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2012-2016,44.297623,1.6679797
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2013-2017,43.578911,1.7270491
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2005-2009,20.976839,1.4303659
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2006-2010,19.543526,1.3626424
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2007-2011,17.934782,1.4506018
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2008-2012,15.467646,1.3347367
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2009-2013,14.106514,1.2274684
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2010-2014,13.994733,1.5435549
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2011-2015,13.279788,1.4323603
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2012-2016,13.763881,1.510445
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2013-2017,13.059012,1.5121772
CBSA2015_28060,"Kalispell, MT Micro Area",2005-2009,8.5436029,1.7912729
CBSA2015_28060,"Kalispell, MT Micro Area",2006-2010,7.1345439,1.4624789
CBSA2015_28060,"Kalispell, MT Micro Area",2007-2011,8.3191853,1.7573947
CBSA2015_28060,"Kalispell, MT Micro Area",2008-2012,8.3879013,1.7996901
CBSA2015_28060,"Kalispell, MT Micro Area",2009-2013,9.1118917,1.7330858
CBSA2015_28060,"Kalispell, MT Micro Area",2010-2014,8.1495399,1.6137313
CBSA2015_28060,"Kalispell, MT Micro Area",2011-2015,9.3052959,1.6750512
CBSA2015_28060,"Kalispell, MT Micro Area",2012-2016,8.6050081,1.8017136
CBSA2015_28060,"Kalispell, MT Micro Area",2013-2017,9.3515959,1.8177804
CBSA2015_28100,"Kankakee, IL Metro Area",2005-2009,21.693947,3.2911618
CBSA2015_28100,"Kankakee, IL Metro Area",2006-2010,20.993343,3.0670762
CBSA2015_28100,"Kankakee, IL Metro Area",2007-2011,22.269115,3.9276719
CBSA2015_28100,"Kankakee, IL Metro Area",2008-2012,22.157291,3.0617623
CBSA2015_28100,"Kankakee, IL Metro Area",2009-2013,25.424164,3.37062
CBSA2015_28100,"Kankakee, IL Metro Area",2010-2014,23.277468,3.3524816
CBSA2015_28100,"Kankakee, IL Metro Area",2011-2015,24.83736,3.0272479
CBSA2015_28100,"Kankakee, IL Metro Area",2012-2016,25.606125,2.9882324
CBSA2015_28100,"Kankakee, IL Metro Area",2013-2017,24.646387,3.1999507
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2005-2009,34.608784,1.0144645
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2006-2010,32.680038,.82847458
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2007-2011,31.580486,.8309387
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2008-2012,30.241072,.83853078
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2009-2013,28.73419,.79570049
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2010-2014,27.322929,.95962435
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2011-2015,25.164001,.62215441
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2012-2016,24.049929,.84680617
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2013-2017,22.810888,.73532909
CBSA2015_28180,"Kapaa, HI Micro Area",2005-2009,16.625986,1.7080079
CBSA2015_28180,"Kapaa, HI Micro Area",2006-2010,18.976807,1.9510083
CBSA2015_28180,"Kapaa, HI Micro Area",2007-2011,22.639034,2.6696661
CBSA2015_28180,"Kapaa, HI Micro Area",2008-2012,24.967251,2.4948423
CBSA2015_28180,"Kapaa, HI Micro Area",2009-2013,23.568979,2.1818786
CBSA2015_28180,"Kapaa, HI Micro Area",2010-2014,23.597252,2.3324859
CBSA2015_28180,"Kapaa, HI Micro Area",2011-2015,25.967062,2.1970036
CBSA2015_28180,"Kapaa, HI Micro Area",2012-2016,26.212614,1.7223569
CBSA2015_28180,"Kapaa, HI Micro Area",2013-2017,23.767038,1.6972346
CBSA2015_28260,"Kearney, NE Micro Area",2005-2009,40.105892,7.6695218
CBSA2015_28260,"Kearney, NE Micro Area",2006-2010,32.376827,5.0618963
CBSA2015_28260,"Kearney, NE Micro Area",2007-2011,27.763227,5.4593859
CBSA2015_28260,"Kearney, NE Micro Area",2008-2012,24.363636,5.0972061
CBSA2015_28260,"Kearney, NE Micro Area",2009-2013,21.82448,5.3554664
CBSA2015_28260,"Kearney, NE Micro Area",2010-2014,12.201258,3.4334202
CBSA2015_28260,"Kearney, NE Micro Area",2011-2015,16.71664,5.4703941
CBSA2015_28260,"Kearney, NE Micro Area",2012-2016,17.403708,4.5035534
CBSA2015_28260,"Kearney, NE Micro Area",2013-2017,16.085989,4.400198
CBSA2015_28300,"Keene, NH Micro Area",2005-2009,8.9111271,2.6775475
CBSA2015_28300,"Keene, NH Micro Area",2006-2010,6.5162907,1.7312822
CBSA2015_28300,"Keene, NH Micro Area",2007-2011,6.502986,1.7168086
CBSA2015_28300,"Keene, NH Micro Area",2008-2012,7.2012372,1.8411064
CBSA2015_28300,"Keene, NH Micro Area",2009-2013,9.1338205,2.4232633
CBSA2015_28300,"Keene, NH Micro Area",2010-2014,6.7911716,1.8400314
CBSA2015_28300,"Keene, NH Micro Area",2011-2015,7.8275137,2.1273124
CBSA2015_28300,"Keene, NH Micro Area",2012-2016,8.0160322,2.0362976
CBSA2015_28300,"Keene, NH Micro Area",2013-2017,6.7225127,2.2093573
CBSA2015_28340,"Kendallville, IN Micro Area",2005-2009,26.74312,4.5480762
CBSA2015_28340,"Kendallville, IN Micro Area",2006-2010,27.010805,3.805536
CBSA2015_28340,"Kendallville, IN Micro Area",2007-2011,22.503216,4.5017147
CBSA2015_28340,"Kendallville, IN Micro Area",2008-2012,21.375,3.5872691
CBSA2015_28340,"Kendallville, IN Micro Area",2009-2013,17.28656,3.8151021
CBSA2015_28340,"Kendallville, IN Micro Area",2010-2014,16.734861,4.47821
CBSA2015_28340,"Kendallville, IN Micro Area",2011-2015,8.2278481,2.8258278
CBSA2015_28340,"Kendallville, IN Micro Area",2012-2016,8.3447332,3.3357852
CBSA2015_28340,"Kendallville, IN Micro Area",2013-2017,9.2651758,3.6648419
CBSA2015_28380,"Kennett, MO Micro Area",2005-2009,19.492868,3.2208469
CBSA2015_28380,"Kennett, MO Micro Area",2006-2010,15.27035,3.5579622
CBSA2015_28380,"Kennett, MO Micro Area",2007-2011,7.0895524,2.8390174
CBSA2015_28380,"Kennett, MO Micro Area",2008-2012,7.2228446,2.5755742
CBSA2015_28380,"Kennett, MO Micro Area",2009-2013,5.3226881,2.0461404
CBSA2015_28380,"Kennett, MO Micro Area",2010-2014,9.346365,2.5451736
CBSA2015_28380,"Kennett, MO Micro Area",2011-2015,13.533835,3.1745009
CBSA2015_28380,"Kennett, MO Micro Area",2012-2016,18.622755,2.910193
CBSA2015_28380,"Kennett, MO Micro Area",2013-2017,18.761274,4.1786914
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2005-2009,40.933784,3.4291267
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2006-2010,37.647919,3.1925659
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2007-2011,34.339962,2.6818161
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2008-2012,33.076664,3.1600437
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2009-2013,30.514246,3.3568718
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2010-2014,30.518877,3.3439312
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2011-2015,35.197304,4.0780244
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2012-2016,33.037651,2.9522202
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2013-2017,31.29833,4.4038134
CBSA2015_28500,"Kerrville, TX Micro Area",2005-2009,12.880987,3.4675996
CBSA2015_28500,"Kerrville, TX Micro Area",2006-2010,13.236268,4.0538859
CBSA2015_28500,"Kerrville, TX Micro Area",2007-2011,13.369304,3.6994882
CBSA2015_28500,"Kerrville, TX Micro Area",2008-2012,12.593928,3.5548196
CBSA2015_28500,"Kerrville, TX Micro Area",2009-2013,11.421099,3.1515858
CBSA2015_28500,"Kerrville, TX Micro Area",2010-2014,10.591202,3.1451843
CBSA2015_28500,"Kerrville, TX Micro Area",2011-2015,10.925976,3.434742
CBSA2015_28500,"Kerrville, TX Micro Area",2012-2016,7.7815504,2.4584558
CBSA2015_28500,"Kerrville, TX Micro Area",2013-2017,7.2806306,2.378798
CBSA2015_28540,"Ketchikan, AK Micro Area",2005-2009,35.854767,8.4208746
CBSA2015_28540,"Ketchikan, AK Micro Area",2006-2010,41.736229,11.182538
CBSA2015_28540,"Ketchikan, AK Micro Area",2007-2011,42.674252,12.333891
CBSA2015_28540,"Ketchikan, AK Micro Area",2008-2012,31.47023,8.679595
CBSA2015_28540,"Ketchikan, AK Micro Area",2009-2013,31.030577,6.6015849
CBSA2015_28540,"Ketchikan, AK Micro Area",2010-2014,20.917227,4.7068992
CBSA2015_28540,"Ketchikan, AK Micro Area",2011-2015,21.406086,5.1628408
CBSA2015_28540,"Ketchikan, AK Micro Area",2012-2016,15.980861,2.5160706
CBSA2015_28540,"Ketchikan, AK Micro Area",2013-2017,16.826923,2.4661751
CBSA2015_28580,"Key West, FL Micro Area",2005-2009,5.2517266,.83898669
CBSA2015_28580,"Key West, FL Micro Area",2006-2010,5.8379598,.77401221
CBSA2015_28580,"Key West, FL Micro Area",2007-2011,6.8687363,.8501811
CBSA2015_28580,"Key West, FL Micro Area",2008-2012,7.0669761,.85275751
CBSA2015_28580,"Key West, FL Micro Area",2009-2013,7.8490415,.70930392
CBSA2015_28580,"Key West, FL Micro Area",2010-2014,10.186966,1.065279
CBSA2015_28580,"Key West, FL Micro Area",2011-2015,11.844353,.92834979
CBSA2015_28580,"Key West, FL Micro Area",2012-2016,13.902168,.84866315
CBSA2015_28580,"Key West, FL Micro Area",2013-2017,15.422778,.9685362
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2005-2009,9.0591316,1.1065809
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2006-2010,9.3420248,1.1292759
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2007-2011,5.4429431,.96792316
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2008-2012,2.9449084,.62593573
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2009-2013,2.3168602,.50095206
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2010-2014,3.2126651,.52364159
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2011-2015,6.7006068,.71060961
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2012-2016,10.438843,1.1632273
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2013-2017,17.180099,1.4031818
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2005-2009,41.546165,2.020257
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2006-2010,44.075317,1.2575781
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2007-2011,44.909431,1.4359066
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2008-2012,45.207573,1.646526
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2009-2013,45.558491,1.7468724
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2010-2014,46.353004,1.7667061
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2011-2015,44.026424,1.4321256
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2012-2016,41.752903,1.5745374
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2013-2017,38.150265,1.815673
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2005-2009,15.146218,1.6168362
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2006-2010,14.210256,1.2736856
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2007-2011,14.978957,1.6515598
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2008-2012,14.559642,1.2655299
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2009-2013,14.788403,1.4890711
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2010-2014,12.431476,1.308957
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2011-2015,11.41277,1.1596428
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2012-2016,10.24814,.98618299
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2013-2017,9.6183128,1.1030664
CBSA2015_28740,"Kingston, NY Metro Area",2005-2009,7.7473187,1.2135942
CBSA2015_28740,"Kingston, NY Metro Area",2006-2010,8.7366028,1.4103189
CBSA2015_28740,"Kingston, NY Metro Area",2007-2011,9.1982555,1.5002983
CBSA2015_28740,"Kingston, NY Metro Area",2008-2012,9.7034025,1.4037597
CBSA2015_28740,"Kingston, NY Metro Area",2009-2013,11.637585,1.1607298
CBSA2015_28740,"Kingston, NY Metro Area",2010-2014,11.484321,1.3461237
CBSA2015_28740,"Kingston, NY Metro Area",2011-2015,9.853426,1.2353305
CBSA2015_28740,"Kingston, NY Metro Area",2012-2016,10.092189,1.0481907
CBSA2015_28740,"Kingston, NY Metro Area",2013-2017,8.5952616,1.0636429
CBSA2015_28780,"Kingsville, TX Micro Area",2005-2009,41.509434,5.1538663
CBSA2015_28780,"Kingsville, TX Micro Area",2006-2010,35.302662,7.1050906
CBSA2015_28780,"Kingsville, TX Micro Area",2007-2011,24.905252,6.1084981
CBSA2015_28780,"Kingsville, TX Micro Area",2008-2012,16.214859,4.9146509
CBSA2015_28780,"Kingsville, TX Micro Area",2009-2013,7.9907351,4.0652156
CBSA2015_28780,"Kingsville, TX Micro Area",2010-2014,4.3810496,3.4937017
CBSA2015_28780,"Kingsville, TX Micro Area",2011-2015,10.223642,4.1293736
CBSA2015_28780,"Kingsville, TX Micro Area",2012-2016,11.12023,3.8691964
CBSA2015_28780,"Kingsville, TX Micro Area",2013-2017,13.05092,4.4302931
CBSA2015_28820,"Kinston, NC Micro Area",2005-2009,21.981514,4.0686855
CBSA2015_28820,"Kinston, NC Micro Area",2006-2010,22.060535,3.7352111
CBSA2015_28820,"Kinston, NC Micro Area",2007-2011,26.314152,4.3781853
CBSA2015_28820,"Kinston, NC Micro Area",2008-2012,30.381197,3.9057124
CBSA2015_28820,"Kinston, NC Micro Area",2009-2013,29.204485,3.9650266
CBSA2015_28820,"Kinston, NC Micro Area",2010-2014,27.546669,2.7133436
CBSA2015_28820,"Kinston, NC Micro Area",2011-2015,26.455698,3.2629018
CBSA2015_28820,"Kinston, NC Micro Area",2012-2016,21.886618,2.941643
CBSA2015_28820,"Kinston, NC Micro Area",2013-2017,19.887165,3.1417892
CBSA2015_28860,"Kirksville, MO Micro Area",2005-2009,22.28261,4.6818023
CBSA2015_28860,"Kirksville, MO Micro Area",2006-2010,21.286369,4.3241196
CBSA2015_28860,"Kirksville, MO Micro Area",2007-2011,18.535585,4.3763409
CBSA2015_28860,"Kirksville, MO Micro Area",2008-2012,20.624689,5.1000061
CBSA2015_28860,"Kirksville, MO Micro Area",2009-2013,19.471777,5.2248764
CBSA2015_28860,"Kirksville, MO Micro Area",2010-2014,16.855038,4.5714655
CBSA2015_28860,"Kirksville, MO Micro Area",2011-2015,13.781266,3.7841554
CBSA2015_28860,"Kirksville, MO Micro Area",2012-2016,16.375837,3.9045334
CBSA2015_28860,"Kirksville, MO Micro Area",2013-2017,13.993025,4.4152184
CBSA2015_28900,"Klamath Falls, OR Micro Area",2005-2009,14.308247,3.0273662
CBSA2015_28900,"Klamath Falls, OR Micro Area",2006-2010,16.702356,3.173136
CBSA2015_28900,"Klamath Falls, OR Micro Area",2007-2011,16.946886,2.6844659
CBSA2015_28900,"Klamath Falls, OR Micro Area",2008-2012,15.911823,2.4629207
CBSA2015_28900,"Klamath Falls, OR Micro Area",2009-2013,17.442513,2.7414405
CBSA2015_28900,"Klamath Falls, OR Micro Area",2010-2014,17.567091,2.5031357
CBSA2015_28900,"Klamath Falls, OR Micro Area",2011-2015,17.686712,2.6616046
CBSA2015_28900,"Klamath Falls, OR Micro Area",2012-2016,16.103762,2.3851681
CBSA2015_28900,"Klamath Falls, OR Micro Area",2013-2017,15.315609,2.0640812
CBSA2015_28940,"Knoxville, TN Metro Area",2005-2009,19.668522,1.2371526
CBSA2015_28940,"Knoxville, TN Metro Area",2006-2010,17.67231,1.1344931
CBSA2015_28940,"Knoxville, TN Metro Area",2007-2011,16.055983,1.0481216
CBSA2015_28940,"Knoxville, TN Metro Area",2008-2012,16.924004,1.0471044
CBSA2015_28940,"Knoxville, TN Metro Area",2009-2013,17.343918,.91044867
CBSA2015_28940,"Knoxville, TN Metro Area",2010-2014,16.086733,.94022441
CBSA2015_28940,"Knoxville, TN Metro Area",2011-2015,15.838403,1.0029492
CBSA2015_28940,"Knoxville, TN Metro Area",2012-2016,15.297551,1.0263306
CBSA2015_28940,"Knoxville, TN Metro Area",2013-2017,14.901257,.98747033
CBSA2015_29020,"Kokomo, IN Metro Area",2005-2009,26.980051,2.8898721
CBSA2015_29020,"Kokomo, IN Metro Area",2006-2010,25.283272,3.289897
