geoid,name,year,total_est,total_se
16000US3680291,"West Hurley CDP, New York",2009-2013,212,86.322189
16000US3680291,"West Hurley CDP, New York",2010-2014,234,80.243164
16000US3680291,"West Hurley CDP, New York",2011-2015,276,75.379936
16000US3680291,"West Hurley CDP, New York",2012-2016,299,72.340424
16000US3680291,"West Hurley CDP, New York",2013-2017,208,45.592705
16000US3680302,"West Islip CDP, New York",2008-2012,6365,213.98177
16000US3680302,"West Islip CDP, New York",2009-2013,5945,222.4924
16000US3680302,"West Islip CDP, New York",2010-2014,5767,191.48936
16000US3680302,"West Islip CDP, New York",2011-2015,5451,223.10031
16000US3680302,"West Islip CDP, New York",2012-2016,5290,154.40729
16000US3680302,"West Islip CDP, New York",2013-2017,5264,186.01823
16000US3680423,"Westmere CDP, New York",2008-2012,1087,146.50456
16000US3680423,"Westmere CDP, New York",2009-2013,1072,160.48633
16000US3680423,"Westmere CDP, New York",2010-2014,1111,172.03647
16000US3680423,"Westmere CDP, New York",2011-2015,1131,153.19148
16000US3680423,"Westmere CDP, New York",2012-2016,1155,136.17021
16000US3680423,"Westmere CDP, New York",2013-2017,1196,129.48328
16000US3680522,"Westmoreland CDP, New York",2008-2012,57,55.319149
16000US3680522,"Westmoreland CDP, New York",2009-2013,46,42.553192
16000US3680522,"Westmoreland CDP, New York",2010-2014,48,41.94529
16000US3680522,"Westmoreland CDP, New York",2011-2015,149,72.948326
16000US3680522,"Westmoreland CDP, New York",2012-2016,167,74.772034
16000US3680522,"Westmoreland CDP, New York",2013-2017,208,91.793312
16000US3680599,"West Nyack CDP, New York",2008-2012,716,92.401215
16000US3680599,"West Nyack CDP, New York",2009-2013,857,154.40729
16000US3680599,"West Nyack CDP, New York",2010-2014,793,133.7386
16000US3680599,"West Nyack CDP, New York",2011-2015,1047,136.17021
16000US3680599,"West Nyack CDP, New York",2012-2016,912,150.15198
16000US3680599,"West Nyack CDP, New York",2013-2017,811,145.28876
16000US3680632,"Weston Mills CDP, New York",2008-2012,146,54.711246
16000US3680632,"Weston Mills CDP, New York",2009-2013,130,44.984802
16000US3680632,"Weston Mills CDP, New York",2010-2014,121,37.689968
16000US3680632,"Weston Mills CDP, New York",2011-2015,198,47.416412
16000US3680632,"Weston Mills CDP, New York",2012-2016,157,42.553192
16000US3680632,"Weston Mills CDP, New York",2013-2017,187,40.121582
16000US3680747,"West Point CDP, New York",2008-2012,1044,122.18845
16000US3680747,"West Point CDP, New York",2009-2013,1120,141.03343
16000US3680747,"West Point CDP, New York",2010-2014,1278,107.59879
16000US3680747,"West Point CDP, New York",2011-2015,1410,145.89665
16000US3680747,"West Point CDP, New York",2012-2016,1407,128.87538
16000US3680747,"West Point CDP, New York",2013-2017,1292,112.46201
16000US3680764,"Westport CDP, New York",2008-2012,17,10.334347
16000US3680764,"Westport CDP, New York",2009-2013,63,31.00304
16000US3680764,"Westport CDP, New York",2010-2014,26,11.550152
16000US3680764,"Westport CDP, New York",2011-2015,45,17.021276
16000US3680764,"Westport CDP, New York",2012-2016,51,24.924011
16000US3680764,"Westport CDP, New York",2013-2017,47,22.492401
16000US3680863,"West Sand Lake CDP, New York",2008-2012,370,152.58359
16000US3680863,"West Sand Lake CDP, New York",2009-2013,531,171.42857
16000US3680863,"West Sand Lake CDP, New York",2010-2014,516,142.85715
16000US3680863,"West Sand Lake CDP, New York",2011-2015,488,134.34651
16000US3680863,"West Sand Lake CDP, New York",2012-2016,580,142.24924
16000US3680863,"West Sand Lake CDP, New York",2013-2017,625,117.93313
16000US3680885,"West Sayville CDP, New York",2008-2012,1042,43.161095
16000US3680885,"West Sayville CDP, New York",2009-2013,1002,68.085106
16000US3680885,"West Sayville CDP, New York",2010-2014,899,83.890579
16000US3680885,"West Sayville CDP, New York",2011-2015,829,91.793312
16000US3680885,"West Sayville CDP, New York",2012-2016,816,110.0304
16000US3680885,"West Sayville CDP, New York",2013-2017,808,103.34347
16000US3680907,"West Seneca CDP, New York",2008-2012,8165,263.22189
16000US3680907,"West Seneca CDP, New York",2009-2013,8260,296.04865
16000US3680907,"West Seneca CDP, New York",2010-2014,8151,282.06686
16000US3680907,"West Seneca CDP, New York",2011-2015,7633,258.96655
16000US3680907,"West Seneca CDP, New York",2012-2016,7497,242.55319
16000US3680907,"West Seneca CDP, New York",2013-2017,7343,224.31612
16000US3681127,"Westvale CDP, New York",2008-2012,1002,82.066872
16000US3681127,"Westvale CDP, New York",2009-2013,925,87.537994
16000US3681127,"Westvale CDP, New York",2010-2014,885,81.458969
16000US3681127,"Westvale CDP, New York",2011-2015,953,77.203644
16000US3681127,"Westvale CDP, New York",2012-2016,858,95.440727
16000US3681127,"Westvale CDP, New York",2013-2017,926,88.145897
16000US3681138,"West Valley CDP, New York",2008-2012,102,34.650455
16000US3681138,"West Valley CDP, New York",2009-2013,164,72.340424
16000US3681138,"West Valley CDP, New York",2010-2014,118,63.221886
16000US3681138,"West Valley CDP, New York",2011-2015,92,62.613983
16000US3681138,"West Valley CDP, New York",2012-2016,122,66.869301
16000US3681138,"West Valley CDP, New York",2013-2017,174,72.948326
16000US3681292,"West Winfield village, New York",2008-2012,194,55.319149
16000US3681292,"West Winfield village, New York",2009-2013,159,45.592705
16000US3681292,"West Winfield village, New York",2010-2014,138,32.826748
16000US3681292,"West Winfield village, New York",2011-2015,131,36.474163
16000US3681292,"West Winfield village, New York",2012-2016,136,32.218845
16000US3681292,"West Winfield village, New York",2013-2017,98,21.884499
16000US3681419,"Wheatley Heights CDP, New York",2008-2012,1194,143.46504
16000US3681419,"Wheatley Heights CDP, New York",2009-2013,1068,117.32523
16000US3681419,"Wheatley Heights CDP, New York",2010-2014,1047,100.91186
16000US3681419,"Wheatley Heights CDP, New York",2011-2015,984,102.73557
16000US3681419,"Wheatley Heights CDP, New York",2012-2016,1014,88.753799
16000US3681419,"Wheatley Heights CDP, New York",2013-2017,923,83.890579
16000US3681622,"Whitehall village, New York",2008-2012,640,61.398178
16000US3681622,"Whitehall village, New York",2009-2013,539,75.987839
16000US3681622,"Whitehall village, New York",2010-2014,543,69.908813
16000US3681622,"Whitehall village, New York",2011-2015,545,70.516716
16000US3681622,"Whitehall village, New York",2012-2016,495,76.595741
16000US3681622,"Whitehall village, New York",2013-2017,419,73.556229
16000US3681677,"White Plains city, New York",2008-2012,9982,418.23709
16000US3681677,"White Plains city, New York",2009-2013,9860,395.13678
16000US3681677,"White Plains city, New York",2010-2014,9800,401.21582
16000US3681677,"White Plains city, New York",2011-2015,10182,429.78723
16000US3681677,"White Plains city, New York",2012-2016,10130,422.4924
16000US3681677,"White Plains city, New York",2013-2017,10014,428.57144
16000US3681710,"Whitesboro village, New York",2008-2012,665,102.12766
16000US3681710,"Whitesboro village, New York",2009-2013,789,90.577507
16000US3681710,"Whitesboro village, New York",2010-2014,737,80.851067
16000US3681710,"Whitesboro village, New York",2011-2015,763,91.18541
16000US3681710,"Whitesboro village, New York",2012-2016,764,119.14893
16000US3681710,"Whitesboro village, New York",2013-2017,610,93.009117
16000US3681831,"Whitney Point village, New York",2008-2012,214,47.416412
16000US3681831,"Whitney Point village, New York",2009-2013,226,55.927052
16000US3681831,"Whitney Point village, New York",2010-2014,298,74.772034
16000US3681831,"Whitney Point village, New York",2011-2015,263,57.142857
16000US3681831,"Whitney Point village, New York",2012-2016,268,58.358662
16000US3681831,"Whitney Point village, New York",2013-2017,262,62.613983
16000US3682029,"Williamson CDP, New York",2008-2012,396,86.930092
16000US3682029,"Williamson CDP, New York",2009-2013,329,75.987839
16000US3682029,"Williamson CDP, New York",2010-2014,261,54.711246
16000US3682029,"Williamson CDP, New York",2011-2015,249,67.477203
16000US3682029,"Williamson CDP, New York",2012-2016,211,52.887539
16000US3682029,"Williamson CDP, New York",2013-2017,274,93.009117
16000US3682084,"Williamsville village, New York",2008-2012,801,68.085106
16000US3682084,"Williamsville village, New York",2009-2013,790,82.674774
16000US3682084,"Williamsville village, New York",2010-2014,702,76.595741
16000US3682084,"Williamsville village, New York",2011-2015,720,84.498482
16000US3682084,"Williamsville village, New York",2012-2016,626,63.829788
16000US3682084,"Williamsville village, New York",2013-2017,656,86.322189
16000US3682117,"Williston Park village, New York",2008-2012,1596,133.7386
16000US3682117,"Williston Park village, New York",2009-2013,1489,97.872337
16000US3682117,"Williston Park village, New York",2010-2014,1520,83.890579
16000US3682117,"Williston Park village, New York",2011-2015,1620,86.322189
16000US3682117,"Williston Park village, New York",2012-2016,1590,89.361702
16000US3682117,"Williston Park village, New York",2013-2017,1577,77.203644
16000US3682260,"Willsboro CDP, New York",2008-2012,95,38.297871
16000US3682260,"Willsboro CDP, New York",2009-2013,112,41.337387
16000US3682260,"Willsboro CDP, New York",2010-2014,108,37.689968
16000US3682260,"Willsboro CDP, New York",2011-2015,139,34.650455
16000US3682260,"Willsboro CDP, New York",2012-2016,135,31.610943
16000US3682260,"Willsboro CDP, New York",2013-2017,136,32.826748
16000US3682304,"Wilmington CDP, New York",2008-2012,158,45.592705
16000US3682304,"Wilmington CDP, New York",2009-2013,150,41.337387
16000US3682304,"Wilmington CDP, New York",2010-2014,196,42.553192
16000US3682304,"Wilmington CDP, New York",2011-2015,217,48.024315
16000US3682304,"Wilmington CDP, New York",2012-2016,205,46.80851
16000US3682304,"Wilmington CDP, New York",2013-2017,176,43.161095
16000US3682359,"Wilson village, New York",2008-2012,248,37.689968
16000US3682359,"Wilson village, New York",2009-2013,197,29.179331
16000US3682359,"Wilson village, New York",2010-2014,195,27.355623
16000US3682359,"Wilson village, New York",2011-2015,194,31.00304
16000US3682359,"Wilson village, New York",2012-2016,192,33.43465
16000US3682359,"Wilson village, New York",2013-2017,192,32.218845
16000US3682469,"Windham CDP, New York",2008-2012,7,6.0790272
16000US3682469,"Windham CDP, New York",2009-2013,10,6.6869302
16000US3682469,"Windham CDP, New York",2010-2014,14,6.0790272
16000US3682469,"Windham CDP, New York",2011-2015,8,4.2553191
16000US3682469,"Windham CDP, New York",2012-2016,7,4.2553191
16000US3682469,"Windham CDP, New York",2013-2017,13,6.0790272
16000US3682524,"Windsor village, New York",2008-2012,171,38.905777
16000US3682524,"Windsor village, New York",2009-2013,121,35.258358
16000US3682524,"Windsor village, New York",2010-2014,192,48.024315
16000US3682524,"Windsor village, New York",2011-2015,208,53.495441
16000US3682524,"Windsor village, New York",2012-2016,220,49.848022
16000US3682524,"Windsor village, New York",2013-2017,183,43.768997
16000US3682612,"Winthrop CDP, New York",2008-2012,0,7.2948327
16000US3682612,"Winthrop CDP, New York",2009-2013,0,7.2948327
16000US3682612,"Winthrop CDP, New York",2010-2014,55,50.455929
16000US3682612,"Winthrop CDP, New York",2011-2015,50,49.24012
16000US3682612,"Winthrop CDP, New York",2012-2016,48,44.3769
16000US3682612,"Winthrop CDP, New York",2013-2017,53,49.848022
16000US3682656,"Witherbee CDP, New York",2008-2012,206,94.224922
16000US3682656,"Witherbee CDP, New York",2009-2013,161,68.085106
16000US3682656,"Witherbee CDP, New York",2010-2014,110,55.319149
16000US3682656,"Witherbee CDP, New York",2011-2015,117,58.966564
16000US3682656,"Witherbee CDP, New York",2012-2016,96,49.24012
16000US3682656,"Witherbee CDP, New York",2013-2017,62,31.610943
16000US3682678,"Wolcott village, New York",2008-2012,309,58.358662
16000US3682678,"Wolcott village, New York",2009-2013,261,56.534954
16000US3682678,"Wolcott village, New York",2010-2014,305,50.455929
16000US3682678,"Wolcott village, New York",2011-2015,350,70.516716
16000US3682678,"Wolcott village, New York",2012-2016,336,65.045593
16000US3682678,"Wolcott village, New York",2013-2017,341,65.653496
16000US3682744,"Woodbury CDP, New York",2008-2012,1659,114.28571
16000US3682744,"Woodbury CDP, New York",2009-2013,1728,110.6383
16000US3682744,"Woodbury CDP, New York",2010-2014,1577,100.91186
16000US3682744,"Woodbury CDP, New York",2011-2015,1477,119.75684
16000US3682744,"Woodbury CDP, New York",2012-2016,1511,110.6383
16000US3682744,"Woodbury CDP, New York",2013-2017,1593,106.38298
16000US3682750,"Woodbury village, New York",2008-2012,2530,127.05167
16000US3682750,"Woodbury village, New York",2009-2013,2628,159.87842
16000US3682750,"Woodbury village, New York",2010-2014,2704,127.05167
16000US3682750,"Woodbury village, New York",2011-2015,2470,147.72037
16000US3682750,"Woodbury village, New York",2012-2016,2554,147.72037
16000US3682750,"Woodbury village, New York",2013-2017,2509,164.74164
16000US3682942,"Woodmere CDP, New York",2008-2012,4525,310.0304
16000US3682942,"Woodmere CDP, New York",2009-2013,4978,287.53799
16000US3682942,"Woodmere CDP, New York",2010-2014,4882,294.83282
16000US3682942,"Woodmere CDP, New York",2011-2015,5120,299.08813
16000US3682942,"Woodmere CDP, New York",2012-2016,5325,336.77811
16000US3682942,"Woodmere CDP, New York",2013-2017,5520,334.95441
16000US3682953,"Woodridge village, New York",2008-2012,137,45.592705
16000US3682953,"Woodridge village, New York",2009-2013,156,61.398178
16000US3682953,"Woodridge village, New York",2010-2014,155,43.768997
16000US3682953,"Woodridge village, New York",2011-2015,119,42.553192
16000US3682953,"Woodridge village, New York",2012-2016,270,81.458969
16000US3682953,"Woodridge village, New York",2013-2017,193,68.693008
16000US3682986,"Woodsburgh village, New York",2008-2012,98,21.276596
16000US3682986,"Woodsburgh village, New York",2009-2013,162,31.610943
16000US3682986,"Woodsburgh village, New York",2010-2014,175,32.826748
16000US3682986,"Woodsburgh village, New York",2011-2015,182,34.042553
16000US3682986,"Woodsburgh village, New York",2012-2016,175,30.395136
16000US3682986,"Woodsburgh village, New York",2013-2017,200,32.826748
16000US3683041,"Woodstock CDP, New York",2008-2012,213,82.066872
16000US3683041,"Woodstock CDP, New York",2009-2013,184,68.693008
16000US3683041,"Woodstock CDP, New York",2010-2014,60,27.963526
16000US3683041,"Woodstock CDP, New York",2011-2015,60,25.531916
16000US3683041,"Woodstock CDP, New York",2012-2016,126,83.890579
16000US3683041,"Woodstock CDP, New York",2013-2017,362,110.0304
16000US3683063,"Woodsville CDP, New York",2008-2012,11,10.334347
16000US3683063,"Woodsville CDP, New York",2009-2013,12,9.7264442
16000US3683063,"Woodsville CDP, New York",2010-2014,14,9.7264442
16000US3683063,"Woodsville CDP, New York",2011-2015,5,3.0395136
16000US3683063,"Woodsville CDP, New York",2012-2016,5,3.6474164
16000US3683063,"Woodsville CDP, New York",2013-2017,17,8.5106382
16000US3683118,"Worcester CDP, New York",2008-2012,240,82.674774
16000US3683118,"Worcester CDP, New York",2009-2013,249,80.243164
16000US3683118,"Worcester CDP, New York",2010-2014,193,69.908813
16000US3683118,"Worcester CDP, New York",2011-2015,120,35.866261
16000US3683118,"Worcester CDP, New York",2012-2016,177,44.984802
16000US3683118,"Worcester CDP, New York",2013-2017,179,41.94529
16000US3683272,"Wurtsboro village, New York",2008-2012,191,50.455929
16000US3683272,"Wurtsboro village, New York",2009-2013,163,49.848022
16000US3683272,"Wurtsboro village, New York",2010-2014,182,42.553192
16000US3683272,"Wurtsboro village, New York",2011-2015,167,34.042553
16000US3683272,"Wurtsboro village, New York",2012-2016,153,34.650455
16000US3683272,"Wurtsboro village, New York",2013-2017,168,40.729485
16000US3683294,"Wyandanch CDP, New York",2008-2012,2261,232.82675
16000US3683294,"Wyandanch CDP, New York",2009-2013,2079,248.63222
16000US3683294,"Wyandanch CDP, New York",2010-2014,1996,234.65045
16000US3683294,"Wyandanch CDP, New York",2011-2015,2150,269.3009
16000US3683294,"Wyandanch CDP, New York",2012-2016,1947,220.06079
16000US3683294,"Wyandanch CDP, New York",2013-2017,2096,255.92705
16000US3683349,"Wynantskill CDP, New York",2008-2012,699,147.11246
16000US3683349,"Wynantskill CDP, New York",2009-2013,649,139.81763
16000US3683349,"Wynantskill CDP, New York",2010-2014,495,98.48024
16000US3683349,"Wynantskill CDP, New York",2011-2015,524,97.264435
16000US3683349,"Wynantskill CDP, New York",2012-2016,612,109.42249
16000US3683349,"Wynantskill CDP, New York",2013-2017,431,85.106384
16000US3683371,"Wyoming village, New York",2008-2012,85,18.237082
16000US3683371,"Wyoming village, New York",2009-2013,82,17.629179
16000US3683371,"Wyoming village, New York",2010-2014,71,14.589665
16000US3683371,"Wyoming village, New York",2011-2015,76,16.413374
16000US3683371,"Wyoming village, New York",2012-2016,80,17.021276
16000US3683371,"Wyoming village, New York",2013-2017,61,14.589665
16000US3683426,"Yaphank CDP, New York",2008-2012,998,88.145897
16000US3683426,"Yaphank CDP, New York",2009-2013,912,77.811554
16000US3683426,"Yaphank CDP, New York",2010-2014,922,90.577507
16000US3683426,"Yaphank CDP, New York",2011-2015,976,73.556229
16000US3683426,"Yaphank CDP, New York",2012-2016,1211,125.83587
16000US3683426,"Yaphank CDP, New York",2013-2017,1123,114.28571
16000US3684000,"Yonkers city, New York",2008-2012,38071,759.27051
16000US3684000,"Yonkers city, New York",2009-2013,38452,750.75989
16000US3684000,"Yonkers city, New York",2010-2014,37872,771.42859
16000US3684000,"Yonkers city, New York",2011-2015,37617,788.44983
16000US3684000,"Yonkers city, New York",2012-2016,37227,749.54407
16000US3684000,"Yonkers city, New York",2013-2017,37184,755.62311
16000US3684035,"York Hamlet CDP, New York",2008-2012,242,79.027359
16000US3684035,"York Hamlet CDP, New York",2009-2013,268,60.182369
16000US3684035,"York Hamlet CDP, New York",2010-2014,175,71.732521
16000US3684035,"York Hamlet CDP, New York",2011-2015,75,40.729485
16000US3684035,"York Hamlet CDP, New York",2012-2016,38,23.708206
16000US3684035,"York Hamlet CDP, New York",2013-2017,24,15.197568
16000US3684044,"Yorkshire CDP, New York",2008-2012,214,64.437691
16000US3684044,"Yorkshire CDP, New York",2009-2013,136,55.319149
16000US3684044,"Yorkshire CDP, New York",2010-2014,100,37.689968
16000US3684044,"Yorkshire CDP, New York",2011-2015,145,65.653496
16000US3684044,"Yorkshire CDP, New York",2012-2016,160,54.103344
16000US3684044,"Yorkshire CDP, New York",2013-2017,116,58.358662
16000US3684088,"Yorktown Heights CDP, New York",2008-2012,363,116.10942
16000US3684088,"Yorktown Heights CDP, New York",2009-2013,403,122.79636
16000US3684088,"Yorktown Heights CDP, New York",2010-2014,485,149.54407
16000US3684088,"Yorktown Heights CDP, New York",2011-2015,452,137.38602
16000US3684088,"Yorktown Heights CDP, New York",2012-2016,380,133.7386
16000US3684088,"Yorktown Heights CDP, New York",2013-2017,241,101.51976
16000US3684099,"Yorkville village, New York",2008-2012,451,49.848022
16000US3684099,"Yorkville village, New York",2009-2013,361,43.161095
16000US3684099,"Yorkville village, New York",2010-2014,425,55.927052
16000US3684099,"Yorkville village, New York",2011-2015,412,55.927052
16000US3684099,"Yorkville village, New York",2012-2016,443,65.045593
16000US3684099,"Yorkville village, New York",2013-2017,517,75.987839
16000US3684143,"Youngstown village, New York",2008-2012,493,48.024315
16000US3684143,"Youngstown village, New York",2009-2013,436,52.887539
16000US3684143,"Youngstown village, New York",2010-2014,415,52.887539
16000US3684143,"Youngstown village, New York",2011-2015,402,56.534954
16000US3684143,"Youngstown village, New York",2012-2016,340,50.455929
16000US3684143,"Youngstown village, New York",2013-2017,345,60.182369
16000US3684187,"Zena CDP, New York",2008-2012,156,52.279636
16000US3684187,"Zena CDP, New York",2009-2013,194,58.358662
16000US3684187,"Zena CDP, New York",2010-2014,282,66.869301
16000US3684187,"Zena CDP, New York",2011-2015,320,55.319149
16000US3684187,"Zena CDP, New York",2012-2016,292,48.024315
16000US3684187,"Zena CDP, New York",2013-2017,172,54.103344
16000US3700160,"Aberdeen town, North Carolina",2008-2012,1196,177.5076
16000US3700160,"Aberdeen town, North Carolina",2009-2013,1222,161.70213
16000US3700160,"Aberdeen town, North Carolina",2010-2014,1224,167.78116
16000US3700160,"Aberdeen town, North Carolina",2011-2015,1387,246.80852
16000US3700160,"Aberdeen town, North Carolina",2012-2016,1415,204.86322
16000US3700160,"Aberdeen town, North Carolina",2013-2017,1503,190.88145
16000US3700440,"Advance CDP, North Carolina",2008-2012,203,65.653496
16000US3700440,"Advance CDP, North Carolina",2009-2013,221,67.477203
16000US3700440,"Advance CDP, North Carolina",2010-2014,241,77.203644
16000US3700440,"Advance CDP, North Carolina",2011-2015,196,58.966564
16000US3700440,"Advance CDP, North Carolina",2012-2016,177,49.848022
16000US3700440,"Advance CDP, North Carolina",2013-2017,120,46.200607
16000US3700500,"Ahoskie town, North Carolina",2008-2012,981,72.340424
16000US3700500,"Ahoskie town, North Carolina",2009-2013,938,82.066872
16000US3700500,"Ahoskie town, North Carolina",2010-2014,944,85.106384
16000US3700500,"Ahoskie town, North Carolina",2011-2015,1008,73.556229
16000US3700500,"Ahoskie town, North Carolina",2012-2016,917,74.772034
16000US3700500,"Ahoskie town, North Carolina",2013-2017,926,75.379936
16000US3700640,"Alamance village, North Carolina",2008-2012,163,44.3769
16000US3700640,"Alamance village, North Carolina",2009-2013,173,38.905777
16000US3700640,"Alamance village, North Carolina",2010-2014,150,33.43465
16000US3700640,"Alamance village, North Carolina",2011-2015,148,31.610943
16000US3700640,"Alamance village, North Carolina",2012-2016,158,28.571428
16000US3700640,"Alamance village, North Carolina",2013-2017,231,49.848022
16000US3700680,"Albemarle city, North Carolina",2008-2012,3205,198.17628
16000US3700680,"Albemarle city, North Carolina",2009-2013,3016,209.11855
16000US3700680,"Albemarle city, North Carolina",2010-2014,2879,187.23404
16000US3700680,"Albemarle city, North Carolina",2011-2015,3035,232.21884
16000US3700680,"Albemarle city, North Carolina",2012-2016,2850,208.51064
16000US3700680,"Albemarle city, North Carolina",2013-2017,2893,173.25227
16000US3701000,"Alliance town, North Carolina",2008-2012,163,46.80851
16000US3701000,"Alliance town, North Carolina",2009-2013,112,33.43465
16000US3701000,"Alliance town, North Carolina",2010-2014,118,40.121582
16000US3701000,"Alliance town, North Carolina",2011-2015,118,33.43465
16000US3701000,"Alliance town, North Carolina",2012-2016,113,34.042553
16000US3701000,"Alliance town, North Carolina",2013-2017,113,32.826748
16000US3701140,"Altamahaw CDP, North Carolina",2008-2012,57,45.592705
16000US3701140,"Altamahaw CDP, North Carolina",2009-2013,10,10.334347
16000US3701140,"Altamahaw CDP, North Carolina",2010-2014,9,8.5106382
16000US3701140,"Altamahaw CDP, North Carolina",2011-2015,73,54.711246
16000US3701140,"Altamahaw CDP, North Carolina",2012-2016,16,11.550152
16000US3701140,"Altamahaw CDP, North Carolina",2013-2017,26,17.629179
16000US3701380,"Andrews town, North Carolina",2008-2012,299,99.696045
16000US3701380,"Andrews town, North Carolina",2009-2013,563,119.14893
16000US3701380,"Andrews town, North Carolina",2010-2014,458,100.91186
16000US3701380,"Andrews town, North Carolina",2011-2015,457,100.30396
16000US3701380,"Andrews town, North Carolina",2012-2016,558,108.81459
16000US3701380,"Andrews town, North Carolina",2013-2017,528,116.10942
16000US3701400,"Angier town, North Carolina",2008-2012,1113,156.231
16000US3701400,"Angier town, North Carolina",2009-2013,1040,181.15501
16000US3701400,"Angier town, North Carolina",2010-2014,1005,145.89665
16000US3701400,"Angier town, North Carolina",2011-2015,1123,133.7386
16000US3701400,"Angier town, North Carolina",2012-2016,1241,131.30699
16000US3701400,"Angier town, North Carolina",2013-2017,1263,118.54103
16000US3701420,"Ansonville town, North Carolina",2008-2012,125,46.200607
16000US3701420,"Ansonville town, North Carolina",2009-2013,105,29.179331
16000US3701420,"Ansonville town, North Carolina",2010-2014,85,31.00304
16000US3701420,"Ansonville town, North Carolina",2011-2015,83,31.00304
16000US3701420,"Ansonville town, North Carolina",2012-2016,69,27.963526
16000US3701420,"Ansonville town, North Carolina",2013-2017,63,23.708206
16000US3701520,"Apex town, North Carolina",2008-2012,11689,296.04865
16000US3701520,"Apex town, North Carolina",2009-2013,11805,350.75989
16000US3701520,"Apex town, North Carolina",2010-2014,12175,294.83282
16000US3701520,"Apex town, North Carolina",2011-2015,12413,306.38297
16000US3701520,"Apex town, North Carolina",2012-2016,12927,334.3465
16000US3701520,"Apex town, North Carolina",2013-2017,13065,273.55624
16000US3701560,"Aquadale CDP, North Carolina",2008-2012,123,52.887539
16000US3701560,"Aquadale CDP, North Carolina",2009-2013,105,43.768997
16000US3701560,"Aquadale CDP, North Carolina",2010-2014,53,31.610943
16000US3701560,"Aquadale CDP, North Carolina",2011-2015,46,24.924011
16000US3701560,"Aquadale CDP, North Carolina",2012-2016,12,11.550152
16000US3701560,"Aquadale CDP, North Carolina",2013-2017,22,15.197568
16000US3701640,"Arapahoe town, North Carolina",2008-2012,74,22.492401
16000US3701640,"Arapahoe town, North Carolina",2009-2013,67,25.531916
16000US3701640,"Arapahoe town, North Carolina",2010-2014,50,17.629179
16000US3701640,"Arapahoe town, North Carolina",2011-2015,36,15.197568
16000US3701640,"Arapahoe town, North Carolina",2012-2016,49,19.452888
16000US3701640,"Arapahoe town, North Carolina",2013-2017,99,38.297871
16000US3701720,"Archdale city, North Carolina",2008-2012,2338,125.83587
16000US3701720,"Archdale city, North Carolina",2009-2013,2269,150.75987
16000US3701720,"Archdale city, North Carolina",2010-2014,2058,141.64134
16000US3701720,"Archdale city, North Carolina",2011-2015,2053,118.54103
16000US3701720,"Archdale city, North Carolina",2012-2016,2090,131.91489
16000US3701720,"Archdale city, North Carolina",2013-2017,2081,148.93617
16000US3701760,"Archer Lodge town, North Carolina",2008-2012,1223,110.0304
16000US3701760,"Archer Lodge town, North Carolina",2009-2013,1077,133.13069
16000US3701760,"Archer Lodge town, North Carolina",2010-2014,1056,144.07295
16000US3701760,"Archer Lodge town, North Carolina",2011-2015,1176,172.03647
16000US3701760,"Archer Lodge town, North Carolina",2012-2016,1144,166.56535
16000US3701760,"Archer Lodge town, North Carolina",2013-2017,1319,198.17628
16000US3702080,"Asheboro city, North Carolina",2008-2012,5891,262.61398
16000US3702080,"Asheboro city, North Carolina",2009-2013,5946,282.06686
16000US3702080,"Asheboro city, North Carolina",2010-2014,6067,296.65652
16000US3702080,"Asheboro city, North Carolina",2011-2015,5831,265.6535
16000US3702080,"Asheboro city, North Carolina",2012-2016,5589,268.69302
16000US3702080,"Asheboro city, North Carolina",2013-2017,5306,277.81155
16000US3702140,"Asheville city, North Carolina",2008-2012,14117,463.82977
16000US3702140,"Asheville city, North Carolina",2009-2013,14074,534.3465
16000US3702140,"Asheville city, North Carolina",2010-2014,14155,505.16718
16000US3702140,"Asheville city, North Carolina",2011-2015,14664,521.58057
16000US3702140,"Asheville city, North Carolina",2012-2016,13744,415.19757
16000US3702140,"Asheville city, North Carolina",2013-2017,13635,535.56232
16000US3702240,"Ashley Heights CDP, North Carolina",2008-2012,79,55.319149
16000US3702240,"Ashley Heights CDP, North Carolina",2009-2013,80,58.358662
16000US3702240,"Ashley Heights CDP, North Carolina",2010-2014,111,59.574467
16000US3702240,"Ashley Heights CDP, North Carolina",2011-2015,90,42.553192
16000US3702240,"Ashley Heights CDP, North Carolina",2012-2016,120,40.729485
16000US3702240,"Ashley Heights CDP, North Carolina",2013-2017,94,37.082066
16000US3702320,"Askewville town, North Carolina",2008-2012,24,10.942249
16000US3702320,"Askewville town, North Carolina",2009-2013,32,14.589665
16000US3702320,"Askewville town, North Carolina",2010-2014,27,11.550152
16000US3702320,"Askewville town, North Carolina",2011-2015,20,11.550152
16000US3702320,"Askewville town, North Carolina",2012-2016,22,13.981763
16000US3702320,"Askewville town, North Carolina",2013-2017,28,15.197568
16000US3702460,"Atkinson town, North Carolina",2008-2012,51,23.708206
16000US3702460,"Atkinson town, North Carolina",2009-2013,62,27.963526
16000US3702460,"Atkinson town, North Carolina",2010-2014,53,25.531916
16000US3702460,"Atkinson town, North Carolina",2011-2015,66,28.571428
16000US3702460,"Atkinson town, North Carolina",2012-2016,72,30.395136
16000US3702460,"Atkinson town, North Carolina",2013-2017,72,26.747721
16000US3702480,"Atlantic CDP, North Carolina",2008-2012,19,21.276596
16000US3702480,"Atlantic CDP, North Carolina",2009-2013,28,20.060791
