geoid,name,year,total_est,total_se
14000US25009250400,"Census Tract 2504, Essex County, Massachusetts",2008-2012,4.8818898,2.0635865
14000US25009250400,"Census Tract 2504, Essex County, Massachusetts",2013-2017,2.4806201,1.4517493
14000US25009250500,"Census Tract 2505, Essex County, Massachusetts",2008-2012,11.809686,3.707021
14000US25009250500,"Census Tract 2505, Essex County, Massachusetts",2013-2017,8.783165,3.4113564
14000US25009250600,"Census Tract 2506, Essex County, Massachusetts",2008-2012,13.815789,3.1860135
14000US25009250600,"Census Tract 2506, Essex County, Massachusetts",2013-2017,8.3229036,2.4709883
14000US25009250700,"Census Tract 2507, Essex County, Massachusetts",2008-2012,3.5552685,1.7504673
14000US25009250700,"Census Tract 2507, Essex County, Massachusetts",2013-2017,11.923349,4.4482746
14000US25009250800,"Census Tract 2508, Essex County, Massachusetts",2008-2012,6.2474141,2.5013723
14000US25009250800,"Census Tract 2508, Essex County, Massachusetts",2013-2017,11.933276,3.8507614
14000US25009250900,"Census Tract 2509, Essex County, Massachusetts",2008-2012,1.9777503,1.4896837
14000US25009250900,"Census Tract 2509, Essex County, Massachusetts",2013-2017,2.0297699,2.1321778
14000US25009251000,"Census Tract 2510, Essex County, Massachusetts",2008-2012,2.5316455,2.6558566
14000US25009251000,"Census Tract 2510, Essex County, Massachusetts",2013-2017,8.8461542,3.539094
14000US25009251100,"Census Tract 2511, Essex County, Massachusetts",2008-2012,0,.56946391
14000US25009251100,"Census Tract 2511, Essex County, Massachusetts",2013-2017,1.787165,1.413306
14000US25009251200,"Census Tract 2512, Essex County, Massachusetts",2008-2012,2.2608695,2.2841203
14000US25009251200,"Census Tract 2512, Essex County, Massachusetts",2013-2017,2.919708,2.1257031
14000US25009251300,"Census Tract 2513, Essex County, Massachusetts",2008-2012,4.0250444,2.0118935
14000US25009251300,"Census Tract 2513, Essex County, Massachusetts",2013-2017,2.3518345,1.5306287
14000US25009251400,"Census Tract 2514, Essex County, Massachusetts",2008-2012,10.504493,2.9034472
14000US25009251400,"Census Tract 2514, Essex County, Massachusetts",2013-2017,10.94265,2.837431
14000US25009251500,"Census Tract 2515, Essex County, Massachusetts",2008-2012,6.6930866,2.2135589
14000US25009251500,"Census Tract 2515, Essex County, Massachusetts",2013-2017,10.10101,3.2868345
14000US25009251600,"Census Tract 2516, Essex County, Massachusetts",2008-2012,5.2603612,1.8123256
14000US25009251600,"Census Tract 2516, Essex County, Massachusetts",2013-2017,10.097887,2.8212178
14000US25009251700,"Census Tract 2517, Essex County, Massachusetts",2008-2012,7.8718781,2.1067522
14000US25009251700,"Census Tract 2517, Essex County, Massachusetts",2013-2017,4.3261232,1.7112778
14000US25009251800,"Census Tract 2518, Essex County, Massachusetts",2008-2012,9.4448204,2.2606699
14000US25009251800,"Census Tract 2518, Essex County, Massachusetts",2013-2017,13.406669,3.6233585
14000US25009252101,"Census Tract 2521.01, Essex County, Massachusetts",2008-2012,11.611542,2.9563959
14000US25009252101,"Census Tract 2521.01, Essex County, Massachusetts",2013-2017,13.253013,4.2585945
14000US25009252102,"Census Tract 2521.02, Essex County, Massachusetts",2008-2012,30.774853,4.0268636
14000US25009252102,"Census Tract 2521.02, Essex County, Massachusetts",2013-2017,23.748308,3.4469984
14000US25009252201,"Census Tract 2522.01, Essex County, Massachusetts",2008-2012,24.046434,4.5822048
14000US25009252201,"Census Tract 2522.01, Essex County, Massachusetts",2013-2017,23.255816,4.0386591
14000US25009252202,"Census Tract 2522.02, Essex County, Massachusetts",2008-2012,30.455408,4.9884152
14000US25009252202,"Census Tract 2522.02, Essex County, Massachusetts",2013-2017,35.895031,5.2025967
14000US25009252300,"Census Tract 2523, Essex County, Massachusetts",2008-2012,14.009662,2.7466009
14000US25009252300,"Census Tract 2523, Essex County, Massachusetts",2013-2017,20.437956,4.3664379
14000US25009252400,"Census Tract 2524, Essex County, Massachusetts",2008-2012,8.6767893,2.9067523
14000US25009252400,"Census Tract 2524, Essex County, Massachusetts",2013-2017,11.444921,2.9514079
14000US25009252501,"Census Tract 2525.01, Essex County, Massachusetts",2008-2012,18.987341,4.0925965
14000US25009252501,"Census Tract 2525.01, Essex County, Massachusetts",2013-2017,18.672503,3.864207
14000US25009252502,"Census Tract 2525.02, Essex County, Massachusetts",2008-2012,17.388758,3.1412606
14000US25009252502,"Census Tract 2525.02, Essex County, Massachusetts",2013-2017,27.417454,3.9201987
14000US25009252601,"Census Tract 2526.01, Essex County, Massachusetts",2008-2012,14.575045,2.5143623
14000US25009252601,"Census Tract 2526.01, Essex County, Massachusetts",2013-2017,33.247421,5.0083542
14000US25009252602,"Census Tract 2526.02, Essex County, Massachusetts",2008-2012,21.357943,3.7038321
14000US25009252602,"Census Tract 2526.02, Essex County, Massachusetts",2013-2017,25.064102,3.6190634
14000US25009252603,"Census Tract 2526.03, Essex County, Massachusetts",2008-2012,24.781086,4.1780567
14000US25009252603,"Census Tract 2526.03, Essex County, Massachusetts",2013-2017,28.014841,4.9485269
14000US25009253100,"Census Tract 2531, Essex County, Massachusetts",2008-2012,12.994094,3.1414428
14000US25009253100,"Census Tract 2531, Essex County, Massachusetts",2013-2017,8.0761099,2.3459899
14000US25009253201,"Census Tract 2532.01, Essex County, Massachusetts",2008-2012,13.102283,3.2581654
14000US25009253201,"Census Tract 2532.01, Essex County, Massachusetts",2013-2017,20.516964,3.3982348
14000US25009253202,"Census Tract 2532.02, Essex County, Massachusetts",2008-2012,14.056399,3.4375322
14000US25009253202,"Census Tract 2532.02, Essex County, Massachusetts",2013-2017,6.2081785,1.9864545
14000US25009253203,"Census Tract 2532.03, Essex County, Massachusetts",2008-2012,24.090597,3.3633034
14000US25009253203,"Census Tract 2532.03, Essex County, Massachusetts",2013-2017,28.57143,4.3789139
14000US25009253204,"Census Tract 2532.04, Essex County, Massachusetts",2008-2012,25.300514,3.2766786
14000US25009253204,"Census Tract 2532.04, Essex County, Massachusetts",2013-2017,25.439505,2.9696991
14000US25009253205,"Census Tract 2532.05, Essex County, Massachusetts",2008-2012,32.923077,4.2375884
14000US25009253205,"Census Tract 2532.05, Essex County, Massachusetts",2013-2017,30.323055,4.3302217
14000US25009254100,"Census Tract 2541, Essex County, Massachusetts",2008-2012,16.444792,2.868562
14000US25009254100,"Census Tract 2541, Essex County, Massachusetts",2013-2017,13.98844,2.6490114
14000US25009254200,"Census Tract 2542, Essex County, Massachusetts",2008-2012,13.587541,2.0540795
14000US25009254200,"Census Tract 2542, Essex County, Massachusetts",2013-2017,14.745587,2.6929667
14000US25009254301,"Census Tract 2543.01, Essex County, Massachusetts",2008-2012,22.530865,3.6191587
14000US25009254301,"Census Tract 2543.01, Essex County, Massachusetts",2013-2017,28.379446,3.9358068
14000US25009254302,"Census Tract 2543.02, Essex County, Massachusetts",2008-2012,23.052565,3.3629086
14000US25009254302,"Census Tract 2543.02, Essex County, Massachusetts",2013-2017,27.788046,3.5062041
14000US25009254401,"Census Tract 2544.01, Essex County, Massachusetts",2008-2012,20.331589,4.0867047
14000US25009254401,"Census Tract 2544.01, Essex County, Massachusetts",2013-2017,25.041458,3.6745119
14000US25009254402,"Census Tract 2544.02, Essex County, Massachusetts",2008-2012,29.678238,3.593538
14000US25009254402,"Census Tract 2544.02, Essex County, Massachusetts",2013-2017,25.367048,4.0891008
14000US25009254403,"Census Tract 2544.03, Essex County, Massachusetts",2008-2012,34.044231,3.6110117
14000US25009254403,"Census Tract 2544.03, Essex County, Massachusetts",2013-2017,29.800308,4.228415
14000US25009260100,"Census Tract 2601, Essex County, Massachusetts",2008-2012,3.4873188,1.6635321
14000US25009260100,"Census Tract 2601, Essex County, Massachusetts",2013-2017,7.9642253,2.744199
14000US25009260200,"Census Tract 2602, Essex County, Massachusetts",2008-2012,5.0744252,2.0015907
14000US25009260200,"Census Tract 2602, Essex County, Massachusetts",2013-2017,10.80402,3.2390599
14000US25009260301,"Census Tract 2603.01, Essex County, Massachusetts",2008-2012,16.695753,3.6796973
14000US25009260301,"Census Tract 2603.01, Essex County, Massachusetts",2013-2017,18.27957,2.9669106
14000US25009260302,"Census Tract 2603.02, Essex County, Massachusetts",2008-2012,18.901304,3.900151
14000US25009260302,"Census Tract 2603.02, Essex County, Massachusetts",2013-2017,18.812786,3.5523627
14000US25009260401,"Census Tract 2604.01, Essex County, Massachusetts",2008-2012,24.458204,3.6042173
14000US25009260401,"Census Tract 2604.01, Essex County, Massachusetts",2013-2017,18.328173,3.4004292
14000US25009260402,"Census Tract 2604.02, Essex County, Massachusetts",2008-2012,15.246253,2.5730546
14000US25009260402,"Census Tract 2604.02, Essex County, Massachusetts",2013-2017,16.932907,3.170532
14000US25009260500,"Census Tract 2605, Essex County, Massachusetts",2008-2012,20.935253,4.8606882
14000US25009260500,"Census Tract 2605, Essex County, Massachusetts",2013-2017,18.546556,3.4628272
14000US25009260600,"Census Tract 2606, Essex County, Massachusetts",2008-2012,10.880829,3.9417837
14000US25009260600,"Census Tract 2606, Essex County, Massachusetts",2013-2017,12.80062,3.8331635
14000US25009260700,"Census Tract 2607, Essex County, Massachusetts",2008-2012,13.306682,2.9193397
14000US25009260700,"Census Tract 2607, Essex County, Massachusetts",2013-2017,10.540838,2.3646784
14000US25009260800,"Census Tract 2608, Essex County, Massachusetts",2008-2012,9.2503986,3.0497112
14000US25009260800,"Census Tract 2608, Essex County, Massachusetts",2013-2017,10.862069,2.9981496
14000US25009260900,"Census Tract 2609, Essex County, Massachusetts",2008-2012,13.098237,3.5208974
14000US25009260900,"Census Tract 2609, Essex County, Massachusetts",2013-2017,10.388301,2.5996842
14000US25009261000,"Census Tract 2610, Essex County, Massachusetts",2008-2012,10.651629,2.7614067
14000US25009261000,"Census Tract 2610, Essex County, Massachusetts",2013-2017,11.047619,2.7767038
14000US25009261101,"Census Tract 2611.01, Essex County, Massachusetts",2008-2012,15.070164,2.9234176
14000US25009261101,"Census Tract 2611.01, Essex County, Massachusetts",2013-2017,20.766378,3.4671388
14000US25009261102,"Census Tract 2611.02, Essex County, Massachusetts",2008-2012,12.730904,2.2578034
14000US25009261102,"Census Tract 2611.02, Essex County, Massachusetts",2013-2017,14.479639,2.799983
14000US25009262100,"Census Tract 2621, Essex County, Massachusetts",2008-2012,19.721197,3.1165817
14000US25009262100,"Census Tract 2621, Essex County, Massachusetts",2013-2017,25.456577,3.3844154
14000US25009263100,"Census Tract 2631, Essex County, Massachusetts",2008-2012,28.024609,4.1967621
14000US25009263100,"Census Tract 2631, Essex County, Massachusetts",2013-2017,33.9599,3.902983
14000US25009264100,"Census Tract 2641, Essex County, Massachusetts",2008-2012,28.215942,3.3183017
14000US25009264100,"Census Tract 2641, Essex County, Massachusetts",2013-2017,39.204788,4.8294067
14000US25009265101,"Census Tract 2651.01, Essex County, Massachusetts",2008-2012,25.925926,4.2915473
14000US25009265101,"Census Tract 2651.01, Essex County, Massachusetts",2013-2017,25.945585,4.1668367
14000US25009265102,"Census Tract 2651.02, Essex County, Massachusetts",2008-2012,23.414305,3.5600734
14000US25009265102,"Census Tract 2651.02, Essex County, Massachusetts",2013-2017,24.573378,3.4770474
14000US25009266100,"Census Tract 2661, Essex County, Massachusetts",2008-2012,21.626856,3.5539351
14000US25009266100,"Census Tract 2661, Essex County, Massachusetts",2013-2017,19.106407,3.0903497
14000US25009266200,"Census Tract 2662, Essex County, Massachusetts",2008-2012,10.63927,2.8514533
14000US25009266200,"Census Tract 2662, Essex County, Massachusetts",2013-2017,11.171911,2.5476325
14000US25009266300,"Census Tract 2663, Essex County, Massachusetts",2008-2012,10.094044,2.3083124
14000US25009266300,"Census Tract 2663, Essex County, Massachusetts",2013-2017,4.7678018,1.7899686
14000US25009266400,"Census Tract 2664, Essex County, Massachusetts",2008-2012,20.441175,3.4133997
14000US25009266400,"Census Tract 2664, Essex County, Massachusetts",2013-2017,16.226913,3.4856212
14000US25009267101,"Census Tract 2671.01, Essex County, Massachusetts",2008-2012,18.86447,3.5071666
14000US25009267101,"Census Tract 2671.01, Essex County, Massachusetts",2013-2017,15.957446,3.6737821
14000US25009267102,"Census Tract 2671.02, Essex County, Massachusetts",2008-2012,24.165253,3.6850839
14000US25009267102,"Census Tract 2671.02, Essex County, Massachusetts",2013-2017,24.53923,3.1301546
14000US25009268100,"Census Tract 2681, Essex County, Massachusetts",2008-2012,21.856638,4.0004678
14000US25009268100,"Census Tract 2681, Essex County, Massachusetts",2013-2017,24.291939,3.5711381
14000US25009268200,"Census Tract 2682, Essex County, Massachusetts",2008-2012,13.924543,2.7106385
14000US25009268200,"Census Tract 2682, Essex County, Massachusetts",2013-2017,11.37211,2.8467865
14000US25009268300,"Census Tract 2683, Essex County, Massachusetts",2008-2012,8.1983309,2.6250806
14000US25009268300,"Census Tract 2683, Essex County, Massachusetts",2013-2017,12.715417,3.5436907
14000US25009268400,"Census Tract 2684, Essex County, Massachusetts",2008-2012,15.418503,3.4667208
14000US25009268400,"Census Tract 2684, Essex County, Massachusetts",2013-2017,14.52671,3.9466436
14000US25009269100,"Census Tract 2691, Essex County, Massachusetts",2008-2012,24.522417,3.1748798
14000US25009269100,"Census Tract 2691, Essex County, Massachusetts",2013-2017,27.49556,3.6087871
14000US25009270100,"Census Tract 2701, Essex County, Massachusetts",2008-2012,23.605534,3.4538157
14000US25009270100,"Census Tract 2701, Essex County, Massachusetts",2013-2017,27.950594,3.83811
14000US25009990100,"Census Tract 9901, Essex County, Massachusetts",2008-2012,,
14000US25009990100,"Census Tract 9901, Essex County, Massachusetts",2013-2017,,
14000US25011040100,"Census Tract 401, Franklin County, Massachusetts",2008-2012,22.146597,1.6829964
14000US25011040100,"Census Tract 401, Franklin County, Massachusetts",2013-2017,23.221983,1.5620252
14000US25011040200,"Census Tract 402, Franklin County, Massachusetts",2008-2012,26.623022,2.2296629
14000US25011040200,"Census Tract 402, Franklin County, Massachusetts",2013-2017,21.392757,1.7973102
14000US25011040300,"Census Tract 403, Franklin County, Massachusetts",2008-2012,18.2262,3.4522128
14000US25011040300,"Census Tract 403, Franklin County, Massachusetts",2013-2017,28.500826,3.9955504
14000US25011040400,"Census Tract 404, Franklin County, Massachusetts",2008-2012,19.204851,2.1287801
14000US25011040400,"Census Tract 404, Franklin County, Massachusetts",2013-2017,22.870878,2.1770663
14000US25011040501,"Census Tract 405.01, Franklin County, Massachusetts",2008-2012,15.574713,3.6522918
14000US25011040501,"Census Tract 405.01, Franklin County, Massachusetts",2013-2017,17.380661,2.6357043
14000US25011040502,"Census Tract 405.02, Franklin County, Massachusetts",2008-2012,14.095238,3.9216003
14000US25011040502,"Census Tract 405.02, Franklin County, Massachusetts",2013-2017,17.200001,2.8285422
14000US25011040600,"Census Tract 406, Franklin County, Massachusetts",2008-2012,24.868004,1.9609729
14000US25011040600,"Census Tract 406, Franklin County, Massachusetts",2013-2017,23.119358,1.6391804
14000US25011040701,"Census Tract 407.01, Franklin County, Massachusetts",2008-2012,12.98563,2.3567231
14000US25011040701,"Census Tract 407.01, Franklin County, Massachusetts",2013-2017,9.0119438,1.9542108
14000US25011040702,"Census Tract 407.02, Franklin County, Massachusetts",2008-2012,21.289604,3.6325612
14000US25011040702,"Census Tract 407.02, Franklin County, Massachusetts",2013-2017,17.901234,3.0235441
14000US25011040800,"Census Tract 408, Franklin County, Massachusetts",2008-2012,23.724848,3.2998312
14000US25011040800,"Census Tract 408, Franklin County, Massachusetts",2013-2017,18.10737,2.2985048
14000US25011040900,"Census Tract 409, Franklin County, Massachusetts",2008-2012,19.962511,3.3779953
14000US25011040900,"Census Tract 409, Franklin County, Massachusetts",2013-2017,16.608652,3.2092195
14000US25011041000,"Census Tract 410, Franklin County, Massachusetts",2008-2012,16.24905,3.4331651
14000US25011041000,"Census Tract 410, Franklin County, Massachusetts",2013-2017,12.679084,2.7543216
14000US25011041100,"Census Tract 411, Franklin County, Massachusetts",2008-2012,13.748379,3.2582164
14000US25011041100,"Census Tract 411, Franklin County, Massachusetts",2013-2017,11.613691,2.5608475
14000US25011041200,"Census Tract 412, Franklin County, Massachusetts",2008-2012,8.5326958,2.6744943
14000US25011041200,"Census Tract 412, Franklin County, Massachusetts",2013-2017,14.296351,3.0098882
14000US25011041300,"Census Tract 413, Franklin County, Massachusetts",2008-2012,7.3398218,2.173768
14000US25011041300,"Census Tract 413, Franklin County, Massachusetts",2013-2017,5.6285949,1.8557297
14000US25011041400,"Census Tract 414, Franklin County, Massachusetts",2008-2012,7.4235806,3.3591027
14000US25011041400,"Census Tract 414, Franklin County, Massachusetts",2013-2017,8.2790699,2.3770707
14000US25011041501,"Census Tract 415.01, Franklin County, Massachusetts",2008-2012,27.253958,2.5679538
14000US25011041501,"Census Tract 415.01, Franklin County, Massachusetts",2013-2017,26.153847,2.2848086
14000US25011041502,"Census Tract 415.02, Franklin County, Massachusetts",2008-2012,19.750149,2.4569738
14000US25011041502,"Census Tract 415.02, Franklin County, Massachusetts",2013-2017,17.7309,2.3850965
14000US25013800101,"Census Tract 8001.01, Hampden County, Massachusetts",2008-2012,11.04123,4.1489792
14000US25013800101,"Census Tract 8001.01, Hampden County, Massachusetts",2013-2017,10.396717,3.1926219
14000US25013800102,"Census Tract 8001.02, Hampden County, Massachusetts",2008-2012,1.5114872,1.0333835
14000US25013800102,"Census Tract 8001.02, Hampden County, Massachusetts",2013-2017,4.536489,2.1174312
14000US25013800201,"Census Tract 8002.01, Hampden County, Massachusetts",2008-2012,7.5548334,2.0006809
14000US25013800201,"Census Tract 8002.01, Hampden County, Massachusetts",2013-2017,10.5919,2.7143431
14000US25013800202,"Census Tract 8002.02, Hampden County, Massachusetts",2008-2012,9.5709572,3.4426956
14000US25013800202,"Census Tract 8002.02, Hampden County, Massachusetts",2013-2017,5.839416,2.7706661
14000US25013800300,"Census Tract 8003, Hampden County, Massachusetts",2008-2012,5.5180182,2.1007271
14000US25013800300,"Census Tract 8003, Hampden County, Massachusetts",2013-2017,8.1620312,2.7601182
14000US25013800400,"Census Tract 8004, Hampden County, Massachusetts",2008-2012,7.2989306,2.5064082
14000US25013800400,"Census Tract 8004, Hampden County, Massachusetts",2013-2017,5.3807569,2.4178696
14000US25013800500,"Census Tract 8005, Hampden County, Massachusetts",2008-2012,14.958448,3.0034537
14000US25013800500,"Census Tract 8005, Hampden County, Massachusetts",2013-2017,15.350488,4.4666719
14000US25013800600,"Census Tract 8006, Hampden County, Massachusetts",2008-2012,4.6676097,2.2404556
14000US25013800600,"Census Tract 8006, Hampden County, Massachusetts",2013-2017,3,1.9840831
14000US25013800700,"Census Tract 8007, Hampden County, Massachusetts",2008-2012,5.2596974,2.4106116
14000US25013800700,"Census Tract 8007, Hampden County, Massachusetts",2013-2017,8.7685366,3.6924813
14000US25013800800,"Census Tract 8008, Hampden County, Massachusetts",2008-2012,0,.85021359
14000US25013800800,"Census Tract 8008, Hampden County, Massachusetts",2013-2017,7.050529,3.4491169
14000US25013800900,"Census Tract 8009, Hampden County, Massachusetts",2008-2012,3.7802718,2.0940857
14000US25013800900,"Census Tract 8009, Hampden County, Massachusetts",2013-2017,4.5454545,2.2540638
14000US25013801101,"Census Tract 8011.01, Hampden County, Massachusetts",2008-2012,0,.64215076
14000US25013801101,"Census Tract 8011.01, Hampden County, Massachusetts",2013-2017,0,.67922091
14000US25013801102,"Census Tract 8011.02, Hampden County, Massachusetts",2008-2012,1.4814814,1.7983367
14000US25013801102,"Census Tract 8011.02, Hampden County, Massachusetts",2013-2017,1.1764706,1.5938902
14000US25013801200,"Census Tract 8012, Hampden County, Massachusetts",2008-2012,.78947365,.98194033
14000US25013801200,"Census Tract 8012, Hampden County, Massachusetts",2013-2017,0,.59891891
14000US25013801300,"Census Tract 8013, Hampden County, Massachusetts",2008-2012,14.058171,3.7527084
14000US25013801300,"Census Tract 8013, Hampden County, Massachusetts",2013-2017,12.685643,2.7361441
14000US25013801401,"Census Tract 8014.01, Hampden County, Massachusetts",2008-2012,3.8961039,2.0545316
14000US25013801401,"Census Tract 8014.01, Hampden County, Massachusetts",2013-2017,5.8451815,2.4370489
14000US25013801402,"Census Tract 8014.02, Hampden County, Massachusetts",2008-2012,15.36524,4.6225452
14000US25013801402,"Census Tract 8014.02, Hampden County, Massachusetts",2013-2017,14.993482,4.2009125
14000US25013801501,"Census Tract 8015.01, Hampden County, Massachusetts",2008-2012,10.696008,3.065635
14000US25013801501,"Census Tract 8015.01, Hampden County, Massachusetts",2013-2017,12.62762,3.2489271
14000US25013801502,"Census Tract 8015.02, Hampden County, Massachusetts",2008-2012,11.503068,3.9289806
14000US25013801502,"Census Tract 8015.02, Hampden County, Massachusetts",2013-2017,6.5778518,2.9650974
14000US25013801503,"Census Tract 8015.03, Hampden County, Massachusetts",2008-2012,6.5283709,2.1975477
14000US25013801503,"Census Tract 8015.03, Hampden County, Massachusetts",2013-2017,10.510141,2.4588239
14000US25013801601,"Census Tract 8016.01, Hampden County, Massachusetts",2008-2012,16.655336,3.3646915
14000US25013801601,"Census Tract 8016.01, Hampden County, Massachusetts",2013-2017,8.3538084,2.2916567
14000US25013801602,"Census Tract 8016.02, Hampden County, Massachusetts",2008-2012,12.41037,2.9990795
14000US25013801602,"Census Tract 8016.02, Hampden County, Massachusetts",2013-2017,10.885101,2.467433
14000US25013801603,"Census Tract 8016.03, Hampden County, Massachusetts",2008-2012,13.056037,3.6007376
14000US25013801603,"Census Tract 8016.03, Hampden County, Massachusetts",2013-2017,14.302671,2.9945021
14000US25013801604,"Census Tract 8016.04, Hampden County, Massachusetts",2008-2012,17.373737,3.3917036
14000US25013801604,"Census Tract 8016.04, Hampden County, Massachusetts",2013-2017,16.377005,3.4031789
14000US25013801605,"Census Tract 8016.05, Hampden County, Massachusetts",2008-2012,16.507748,3.8718798
14000US25013801605,"Census Tract 8016.05, Hampden County, Massachusetts",2013-2017,11.229647,2.6460388
14000US25013801700,"Census Tract 8017, Hampden County, Massachusetts",2008-2012,8.4851637,2.5009377
14000US25013801700,"Census Tract 8017, Hampden County, Massachusetts",2013-2017,7.2076879,1.962851
14000US25013801800,"Census Tract 8018, Hampden County, Massachusetts",2008-2012,4.1979012,2.2016943
14000US25013801800,"Census Tract 8018, Hampden County, Massachusetts",2013-2017,9.831933,3.2637708
14000US25013801901,"Census Tract 8019.01, Hampden County, Massachusetts",2008-2012,3.4602075,2.1180127
14000US25013801901,"Census Tract 8019.01, Hampden County, Massachusetts",2013-2017,6.6818528,2.6122012
14000US25013801902,"Census Tract 8019.02, Hampden County, Massachusetts",2008-2012,4.5710268,2.6835048
14000US25013801902,"Census Tract 8019.02, Hampden County, Massachusetts",2013-2017,3.9464884,2.5210819
14000US25013802000,"Census Tract 8020, Hampden County, Massachusetts",2008-2012,2.2522521,1.2242652
14000US25013802000,"Census Tract 8020, Hampden County, Massachusetts",2013-2017,1.4847162,1.1027381
14000US25013802100,"Census Tract 8021, Hampden County, Massachusetts",2008-2012,5.8849173,1.8581824
14000US25013802100,"Census Tract 8021, Hampden County, Massachusetts",2013-2017,8.5504894,2.7853885
14000US25013802200,"Census Tract 8022, Hampden County, Massachusetts",2008-2012,5.3691278,2.3306394
14000US25013802200,"Census Tract 8022, Hampden County, Massachusetts",2013-2017,8.6312113,2.9912126
14000US25013802300,"Census Tract 8023, Hampden County, Massachusetts",2008-2012,5.825243,2.4156599
14000US25013802300,"Census Tract 8023, Hampden County, Massachusetts",2013-2017,3.0567684,1.4976337
14000US25013802400,"Census Tract 8024, Hampden County, Massachusetts",2008-2012,10.172873,2.9921932
14000US25013802400,"Census Tract 8024, Hampden County, Massachusetts",2013-2017,16.160311,3.6215589
14000US25013802500,"Census Tract 8025, Hampden County, Massachusetts",2008-2012,11.507786,2.64692
14000US25013802500,"Census Tract 8025, Hampden County, Massachusetts",2013-2017,12.898443,2.5641356
14000US25013802601,"Census Tract 8026.01, Hampden County, Massachusetts",2008-2012,7.1428576,2.2437561
14000US25013802601,"Census Tract 8026.01, Hampden County, Massachusetts",2013-2017,11.673306,3.4389298
14000US25013802602,"Census Tract 8026.02, Hampden County, Massachusetts",2008-2012,9.1675444,3.5600431
14000US25013802602,"Census Tract 8026.02, Hampden County, Massachusetts",2013-2017,7.2016463,2.3686218
14000US25013810100,"Census Tract 8101, Hampden County, Massachusetts",2008-2012,17.79595,3.1352725
14000US25013810100,"Census Tract 8101, Hampden County, Massachusetts",2013-2017,25.851393,3.3420873
14000US25013810200,"Census Tract 8102, Hampden County, Massachusetts",2008-2012,16.891285,4.4065385
14000US25013810200,"Census Tract 8102, Hampden County, Massachusetts",2013-2017,15.839694,5.5225892
14000US25013810300,"Census Tract 8103, Hampden County, Massachusetts",2008-2012,11.175199,2.6669621
14000US25013810300,"Census Tract 8103, Hampden County, Massachusetts",2013-2017,16.48773,4.1778946
14000US25013810403,"Census Tract 8104.03, Hampden County, Massachusetts",2008-2012,12.726244,2.7744391
14000US25013810403,"Census Tract 8104.03, Hampden County, Massachusetts",2013-2017,13.4973,3.0679557
14000US25013810404,"Census Tract 8104.04, Hampden County, Massachusetts",2008-2012,26.639894,4.5016403
14000US25013810404,"Census Tract 8104.04, Hampden County, Massachusetts",2013-2017,20.353403,4.224102
14000US25013810412,"Census Tract 8104.12, Hampden County, Massachusetts",2008-2012,16.61891,3.3918247
14000US25013810412,"Census Tract 8104.12, Hampden County, Massachusetts",2013-2017,22.809174,4.1597514
14000US25013810414,"Census Tract 8104.14, Hampden County, Massachusetts",2008-2012,31.970739,3.8943806
14000US25013810414,"Census Tract 8104.14, Hampden County, Massachusetts",2013-2017,32.911392,4.8498249
14000US25013810601,"Census Tract 8106.01, Hampden County, Massachusetts",2008-2012,7.7811251,2.2185142
14000US25013810601,"Census Tract 8106.01, Hampden County, Massachusetts",2013-2017,8.1418581,2.731137
14000US25013810602,"Census Tract 8106.02, Hampden County, Massachusetts",2008-2012,22.941177,3.6328244
14000US25013810602,"Census Tract 8106.02, Hampden County, Massachusetts",2013-2017,23.79072,4.3392034
14000US25013810700,"Census Tract 8107, Hampden County, Massachusetts",2008-2012,16.724874,2.5510776
14000US25013810700,"Census Tract 8107, Hampden County, Massachusetts",2013-2017,12.883668,3.37485
14000US25013810800,"Census Tract 8108, Hampden County, Massachusetts",2008-2012,10.89402,2.9402387
14000US25013810800,"Census Tract 8108, Hampden County, Massachusetts",2013-2017,9.2535477,2.0071414
14000US25013810901,"Census Tract 8109.01, Hampden County, Massachusetts",2008-2012,1.9002376,1.8048557
14000US25013810901,"Census Tract 8109.01, Hampden County, Massachusetts",2013-2017,2.6806526,1.587088
14000US25013810902,"Census Tract 8109.02, Hampden County, Massachusetts",2008-2012,10.834299,2.619184
14000US25013810902,"Census Tract 8109.02, Hampden County, Massachusetts",2013-2017,7.0991435,2.1035488
14000US25013811000,"Census Tract 8110, Hampden County, Massachusetts",2008-2012,12.654473,2.7510474
14000US25013811000,"Census Tract 8110, Hampden County, Massachusetts",2013-2017,13.586098,3.446202
14000US25013811101,"Census Tract 8111.01, Hampden County, Massachusetts",2008-2012,9.7229767,2.3301256
14000US25013811101,"Census Tract 8111.01, Hampden County, Massachusetts",2013-2017,7.726027,1.9532882
14000US25013811102,"Census Tract 8111.02, Hampden County, Massachusetts",2008-2012,10.972049,3.2078414
14000US25013811102,"Census Tract 8111.02, Hampden County, Massachusetts",2013-2017,12.022745,2.6994665
14000US25013811200,"Census Tract 8112, Hampden County, Massachusetts",2008-2012,18.682926,3.4709275
14000US25013811200,"Census Tract 8112, Hampden County, Massachusetts",2013-2017,17.3258,4.2077017
14000US25013811301,"Census Tract 8113.01, Hampden County, Massachusetts",2008-2012,14.690408,2.4853635
14000US25013811301,"Census Tract 8113.01, Hampden County, Massachusetts",2013-2017,10.728424,2.8599627
14000US25013811302,"Census Tract 8113.02, Hampden County, Massachusetts",2008-2012,11.206527,2.760071
