geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US29540,"Lancaster, PA Metro Area",2017,6224,633.0302354663141,,,,,130.3310004293119,68,133.4204546218839,74,304.4822037434832,1033,702.4504903628618,5191,,,599.1790422849133,5011,871.6322640471743,1213,144.7395851542591,146,149.4142801022553,184,114.9595349831497,38,615.3927678373501,5898
31000US29580,"Lancaster, SC Micro Area",2009,1399,285.7957667822342,,,,,,,174.7601417415687,380,,,,,,,227.1312066212115,814,365.0586327315828,585,,,,,,,227.1312066212115,814
31000US29580,"Lancaster, SC Micro Area",2010,1059,224.3943437273001,,,,,,,143.4882282908303,353,,,,,,,184.4581708391116,706,290.478292280364,353,,,,,,,184.4581708391116,706
31000US29580,"Lancaster, SC Micro Area",2011,1085,294.7783035310441,,,,,,,132.1374182296951,267,,,,,,,256.9386986884024,818,391.0393114717879,267,,,,,,,256.9386986884024,818
31000US29580,"Lancaster, SC Micro Area",2012,1641,334.1679532134571,,,,,,,150.023944012816,382,,,,,,,290.1530674939479,1259,442.5573675028117,382,,,,,,,290.1530674939479,1259
31000US29620,"Lansing-East Lansing, MI Metro Area",2009,3176,426.7654613919565,,,,,218.980871531696,173,192.9504715666295,273,92.41921181242179,163,436.6578405904546,3013,,,359.1918197337826,2567,557.8059899290753,609,151.5336989394272,28,157.2318963661131,67,154.14499903075,39,377.1790228290115,2663
31000US29620,"Lansing-East Lansing, MI Metro Area",2010,3176,437.987913505551,,,,,148.3282623291016,0,227.1515351071577,367,119.8940798854839,311,454.1013133305527,2865,,,407.7305792914625,2498,598.3958870733468,678,,,,,148.3282623291016,0,433.8850203085459,2809
31000US29620,"Lansing-East Lansing, MI Metro Area",2011,3693,460.3666390167772,,,,,105.4636819586134,30,181.4057503522243,584,101.8159921909004,118,471.4911861163697,3575,,,386.0110451661241,2788,600.7844616081936,905,101.5197601318359,0,156.8978004863391,158,119.6271628863009,158,386.0110451661241,2808
31000US29620,"Lansing-East Lansing, MI Metro Area",2012,3131,403.9878562915664,,,,,97.87233734130859,0,108.9978256594643,247,78.27559207494274,154,411.5012227755078,2977,,,373.4230184030579,2487,550.1371998913596,644,113.3326981802653,68,153.7236827028004,276,103.8588953671862,208,377.3749439417488,2573
31000US29620,"Lansing-East Lansing, MI Metro Area",2013,3725,474.7735904560258,,,,,126.2156005869329,154,124.2770875058974,269,161.6609845843291,429,501.5418588027133,3296,,,428.5955725313031,2854,639.612481888793,871,122.9647655205678,219,161.0242463426307,238,103.9638126978997,19,444.65954012153,3064
31000US29620,"Lansing-East Lansing, MI Metro Area",2014,4058,420.5830453679632,,,,,174.3356540559587,249,131.6849780616094,288,128.510695935436,245,439.7784635709214,3813,,,340.1828344696206,3022,540.9384982775541,1036,56.41389761696502,82,189.179881614148,336,180.5726993850556,254,361.3116338842089,3185
31000US29620,"Lansing-East Lansing, MI Metro Area",2015,4910,568.9856047432789,,,,,103.0390685588223,17,149.8353821724703,496,111.8953910032804,211,579.8837788150759,4699,,,518.9260958429604,3999,770.0837041204626,911,114.4698801832734,58,195.5104436069148,292,158.4959939247665,234,516.8739368107825,4105
31000US29620,"Lansing-East Lansing, MI Metro Area",2016,4244,547.4885565932456,,,,,73.5160276535816,97,254.4499543508996,674,138.1331073594304,176,564.645441803374,4068,,,474.0444917290616,3222,724.1974176557245,1022,102.1276626586914,0,109.3752035056779,48,39.1519560402924,48,474.0444917290616,3398
31000US29620,"Lansing-East Lansing, MI Metro Area",2017,5271,612.8024335846615,,,,,115.5415094177432,60,114.9434622799837,199,123.9704323072015,261,625.2163551073484,5010,,,540.5964589368903,4468,817.172781009248,803,,,,,148.01026810769,296,553.907480702964,4614
31000US29700,"Laredo, TX Metro Area",2009,4611,546.0878650799696,,,,,,,,,546.0878650799696,4611,772.2848650434618,0,,,176.8996887207031,0,574.0256581870541,4611,211.9707298046215,535,,,,,508.7648339720188,3994
31000US29700,"Laredo, TX Metro Area",2010,4901,606.6921020185497,,,,,,,,,606.6921020185497,4901,857.9921988592744,0,,,178.7234039306641,0,632.4692575645472,4901,133.5893089517088,383,,,,,615.7715699111635,4518
31000US29700,"Laredo, TX Metro Area",2011,4814,604.8338770610769,,,,,,,,,604.0427524774169,4745,854.8050454116587,69,,,142.4621072678933,69,621.3851228086674,4745,247.8461992326208,530,,,,,547.2033138781845,4264
31000US29700,"Laredo, TX Metro Area",2012,4447,487.891464767934,,,,,,,,,487.8838904472704,4360,689.9773706081703,87,,,48.18180528725351,87,490.264793508711,4360,102.4113143385559,181,,,,,479.7920317585342,4238
31000US29700,"Laredo, TX Metro Area",2013,5037,533.34969202971,,,,,,,,,534.8970597763278,4967,755.3653146296477,70,,,141.5317099414462,66,551.8089514561503,4971,74.43768372222417,167,,,,,529.5569141105917,4833
31000US29700,"Laredo, TX Metro Area",2014,6561,642.216109064073,,,,,,,,,635.5491361853134,6342,903.5287683562131,219,,,132.0772735963394,219,655.6568743954719,6342,159.5174248759929,196,,,,,635.8674220841888,6260
31000US29700,"Laredo, TX Metro Area",2015,6288,589.2192742928944,,,,,,,,,520.5653352190944,5764,786.2363648611106,524,,,262.0512138332373,468,644.8644755836053,5820,148.4104655749907,310,,,,,612.3533197014738,5891
31000US29700,"Laredo, TX Metro Area",2016,6087,583.8351166166118,,,,,,,,,553.0662302386789,5728,804.2050101965021,359,,,174.5898400222901,359,609.3808789531729,5728,123.1659508102775,273,,,,,585.7924412406919,5756
31000US29700,"Laredo, TX Metro Area",2017,7111,785.711613430468,,,,,,,,,695.9530748160247,6311,1049.615844881063,800,,,325.2165886399409,800,850.3579064171214,6311,110.5380467145047,256,,,,,793.3111869240671,6830
31000US29740,"Las Cruces, NM Metro Area",2009,3440,597.0969760847199,,,,,,,,,524.4309077225614,2807,794.7028223331198,633,,,298.3619789586929,503,667.4913252901973,2937,216.2878362143232,490,,,,,532.5259255476415,2764
31000US29740,"Las Cruces, NM Metro Area",2010,3584,539.1504387316624,,,,,,,,,523.9331700658838,3257,751.7906372653429,327,,,120.5181577755033,240,552.4561719613105,3344,124.4286485391671,261,147.7991474140092,371,79.76276950447775,110,509.8401718749513,3126
31000US29740,"Las Cruces, NM Metro Area",2011,4387,600.5035961183065,,,,,,,,,570.4139750908777,3715,828.237086787349,672,,,214.2277153425554,672,637.5720217919769,3715,130.1437307104181,258,,,,,607.5090037040721,4000
31000US29740,"Las Cruces, NM Metro Area",2012,3506,537.326186317747,,,,,,,,,482.4841021722612,2997,722.1567276926437,509,,,225.8953753424026,509,582.8791908310496,2997,174.7802246237319,430,,,,,500.5609278372564,2836
31000US29740,"Las Cruces, NM Metro Area",2013,3643,595.0370983768078,,,,,,,,,450.1637890053889,2551,746.1344284888475,1092,,,290.2218348652722,802,662.0406799262837,2841,116.0521173314564,193,,,,,540.3270589319594,3078
31000US29740,"Las Cruces, NM Metro Area",2014,4056,534.8196835048724,,,,,,,,,513.8069486968943,3724,741.6398549117117,332,,,138.1545037212044,332,552.3755613373062,3724,293.5635229092815,674,,,,,476.4751504481961,3341
31000US29740,"Las Cruces, NM Metro Area",2015,2702,522.9408846023633,,,,,,,,,492.1748771752096,2205,718.1248349076468,497,,,172.0461406182981,497,550.5152525501482,2205,147.032051853132,199,,,,,512.2633079060299,2444
31000US29740,"Las Cruces, NM Metro Area",2016,3664,521.9821114993971,,,,,,,,,439.6633209925612,2923,682.4728277020096,741,,,268.2146549895321,741,586.8598008694434,2923,68.80051698459526,109,,,,,511.8544564550485,3505
31000US29740,"Las Cruces, NM Metro Area",2017,5425,666.5503082569492,,,,,,,,,555.1190669601619,3939,867.4367365636267,1486,,,385.2899727824037,1367,769.894587956104,4058,202.1914069343284,213,231.0686162502144,433,165.6543290245639,220,658.4526666604656,4928
31000US29820,"Las Vegas-Paradise, NV Metro Area",2009,16369,1299.750214954033,199.3958036019013,76,318.0284203970008,989,259.688327837559,989,337.304955114438,1377,728.3763298788736,3097,1489.927078484338,13272,183.5866241455078,0,982.0386309325404,10540,1629.033607362633,5829,233.368944251552,359,283.8957846756708,649,161.6655572950864,290,1227.31225265932,13278
31000US29820,"Las Vegas-Paradise, NV Metro Area",2010,17275,1345.993305400473,188.1603858353847,9,428.7339387957421,1530,373.5437426264526,1438,390.7566474238982,1505,570.3517573664169,2521,1461.847839316339,14754,210.423056293586,92,1083.750121353445,11475,1728.066058840488,5800,400.3642957105466,1061,418.2852311142932,1207,121.1237602146484,146,1245.123252433747,13024
31000US29820,"Las Vegas-Paradise, NV Metro Area",2011,22423,1597.332621025046,132.3944588626742,242,670.4287989595208,3382,623.1077125381163,2828,641.0627676743484,3405,625.705274676365,3650,1715.511175407659,18773,247.4096866531744,554,1062.382483227787,11662,1918.365982512196,10761,322.5082979660964,1009,361.4067395676656,1340,163.1049635907566,331,1207.424280806002,14054
31000US29820,"Las Vegas-Paradise, NV Metro Area",2012,21114,1488.537196146991,53.63686814049648,99,453.410275051902,1818,430.3582135130503,1752,427.4943825991965,2433,550.6759957476378,4241,1587.131701090303,16873,142.7329169620562,66,1107.927872843558,12308,1855.598867141494,8806,234.6866732772497,872,295.3756800403658,1519,179.3570677318461,647,1265.201175557206,15245
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013,23571,1416.589846594191,118.3054293624514,249,542.9650195727354,2695,521.331436228689,2343,442.8908207250872,2905,585.3229020984948,4386,1532.75232610972,19185,151.7384133281795,352,1139.536334382464,13176,1818.040112552959,10395,460.9586574141578,1566,486.8997318180169,1858,156.8070948630637,292,1157.309039004051,15864
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2014,23716,1393.212534951865,63.07265684871842,95,525.810917472775,3271,506.15195198702,3198,490.4400019886087,2593,623.5318899112695,4455,1526.379109292093,19261,142.4335720021471,73,945.6067353112668,13198,1683.809153500786,10518,371.6329822609616,1645,400.8167931510168,1990,150.1433587198875,345,1079.134363607436,15767
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2015,25087,1394.106658537083,134.3465080261231,57,422.3489164390774,2309,403.7320783368045,2309,568.7413307293034,3310,694.7309689608928,5301,1557.621422108329,19786,124.0121612548828,0,1067.161608302087,13757,1755.667187598871,11330,558.8768831038848,2217,610.2753007539983,2762,245.1378637470551,545,1213.219919520262,16649
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2016,26057,1564.546652183111,139.3728902805096,56,504.1852246037649,3130,482.7199302456151,3062,464.0763115155579,3018,804.2883836405666,5312,1759.171973093175,20745,145.5479634086899,68,1103.150665135545,14156,1914.353054388447,11901,531.6855754552774,1791,563.3415312921493,2292,186.1830543614915,501,1266.752159961251,17561
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2017,26712,1428.565192781699,168.2057052922028,253,436.9302772610505,2356,415.7472569309082,2319,545.9555657138218,2866,734.8950630078203,6124,1606.508407591034,20588,134.3960027003923,37,1197.22118764888,14764,1863.903721275004,11948,606.1652953192016,3313,631.7896569752924,3781,178.1061633171143,468,1203.239789356539,17456
31000US29860,"Laurel, MS Micro Area",2009,2467,412.3754413486526,,,,,,,151.1038816820737,614,,,,,,,379.5655243199435,1853,560.467208567789,614,,,,,,,379.5655243199435,1853
31000US29860,"Laurel, MS Micro Area",2010,1998,435.6224293177034,,,,,,,274.7020864220536,970,,,,,,,311.1630820499537,1028,535.3404193179174,970,,,,,,,311.1630820499537,1028
31000US29860,"Laurel, MS Micro Area",2011,2075,419.4762140590791,,,,,,,201.8868699469398,670,,,,,,,353.7607517183209,1405,548.7321419578499,670,,,,,,,353.7607517183209,1405
31000US29860,"Laurel, MS Micro Area",2012,1907,359.7002105645414,,,,,,,238.1768859180093,957,,,,,,,249.5283444411951,909,437.7769251111108,998,,,,,,,249.5283444411951,909
31000US29860,"Laurel, MS Micro Area",2013,2329,414.1102901595918,,,,,,,264.5131436534538,815,,,,,,,329.9500959114602,1514,529.4850311463423,815,,,,,,,329.9500959114602,1514
31000US29860,"Laurel, MS Micro Area",2014,1606,339.38616532455,,,,,,,193.63490898153,589,,,,,,,266.1836690368517,1017,431.3197362463523,589,,,,,,,266.1836690368517,1017
31000US29860,"Laurel, MS Micro Area",2015,1988,379.4681512616195,,,,,,,220.1917322366209,655,,,,,,,363.5441399180463,1333,525.5096759248713,655,,,,,,,363.5441399180463,1333
31000US29860,"Laurel, MS Micro Area",2016,1063,302.549959027544,,,,,,,232.8013495083184,598,,,,,,,171.8054042393741,465,347.9275422173751,598,,,,,,,171.8054042393741,465
31000US29860,"Laurel, MS Micro Area",2017,2642,437.4893948439211,,,,,,,346.780144725527,1426,,,,,,,325.1092003621381,1216,545.0623475906303,1426,,,,,,,325.1092003621381,1216
31000US29940,"Lawrence, KS Metro Area",2009,572,195.9908948517532,,,,,148.3282623291016,0,,,,,,,,,195.9908948517532,572,277.1729816009886,0,,,,,,,195.9908948517532,572
31000US29940,"Lawrence, KS Metro Area",2010,769,241.790217429999,,,,,,,,,,,,,,,163.4218442387524,405,291.8376405113659,364,,,,,,,163.4218442387524,405
31000US29940,"Lawrence, KS Metro Area",2011,272,123.1704542451769,,,,,,,,,,,,,,,117.5832249094995,239,170.2843961702926,33,,,,,,,117.5832249094995,239
31000US29940,"Lawrence, KS Metro Area",2012,539,213.249133614891,,,,,,,,,100.303955078125,0,235.6609352264735,539,,,208.5177271645122,518,298.2529723730437,21,,,,,,,208.5177271645122,518
31000US29940,"Lawrence, KS Metro Area",2013,516,215.3288982199169,,,,,,,,,,,,,,,215.3288982199169,510,304.5210482334623,6,,,,,,,215.3288982199169,516
31000US29940,"Lawrence, KS Metro Area",2014,676,207.8422888376603,,,,,,,,,107.2737379671397,27,233.8932916667769,649,,,178.8153866659016,547,274.1776058283268,129,,,,,,,178.8153866659016,547
31000US29940,"Lawrence, KS Metro Area",2015,1205,371.8953895819035,,,,,,,,,,,,,,,370.3340192167017,1153,524.8366094142749,52,,,,,,,370.3340192167017,1153
31000US29940,"Lawrence, KS Metro Area",2016,739,227.8281232558396,,,,,,,,,105.7750778198242,0,251.1852321177897,739,,,227.8281232558396,739,322.1976217984175,0,,,,,,,227.8281232558396,739
31000US29940,"Lawrence, KS Metro Area",2017,806,263.3615372062969,,,,,,,,,,,,,,,218.342038183359,672,342.1001971904242,134,,,,,,,218.342038183359,672
31000US30020,"Lawton, OK Metro Area",2009,693,231.3267635568727,77.90647509896542,142,,,,,165.1628228390187,66,152.5835876464844,0,277.1169838836473,693,,,214.0896789656308,449,315.1927381417664,244,,,,,154.3223096243381,36,214.0896789656308,449
31000US30020,"Lawton, OK Metro Area",2010,1030,226.956228538091,153.7993927001953,0,,,,,159.7408316232124,46,153.7993927001953,0,274.1594114145693,1030,,,215.219030789705,914,312.7752561925162,116,,,,,58.29847397100229,70,215.219030789705,914
31000US30020,"Lawton, OK Metro Area",2011,1313,287.1618342211114,99.83124885984924,11,,,,,86.02414202354328,355,99.08814239501953,0,303.7768572431559,1313,,,270.8286893659042,947,394.7278784389146,366,,,,,99.08814239501953,0,270.8286893659042,947
31000US30020,"Lawton, OK Metro Area",2012,1454,296.9167700964584,58.72478985891118,72,,,,,67.38952129629578,79,94.42081789140948,167,311.5683860981339,1287,,,258.3121719787214,1045,393.5539944618497,409,,,,,100.0752663697455,41,274.8150650889407,1150
31000US30020,"Lawton, OK Metro Area",2013,1277,272.9381795360919,95.44072723388672,0,,,,,148.5498410150644,297,95.44072723388672,0,289.1438781357978,1277,,,239.5514721911482,910,363.1530774720522,367,,,,,108.8213802305309,60,239.5514721911482,910
31000US30020,"Lawton, OK Metro Area",2014,1602,289.3719170279007,91.22997998789451,248,,,,,171.5244730353263,405,93.88112455665115,12,304.2199400309317,1590,,,168.3901628392264,651,334.8004678990509,951,,,,,75.20570012301501,101,168.3901628392264,651
31000US30020,"Lawton, OK Metro Area",2015,1288,242.4769990298319,98.63959300048838,30,,,,,121.814361122474,106,103.1394361070456,39,263.5011163904101,1249,,,205.1408286076948,959,317.6127431643207,329,,,,,44.32690659318526,71,209.349026477182,998
31000US30020,"Lawton, OK Metro Area",2016,1303,294.7419371127095,96.65653228759766,0,,,,,126.116009704978,163,58.59249044311179,71,300.5093832632828,1232,,,238.4420441148582,870,379.1139906342476,433,,,,,58.59249044311179,71,238.4420441148582,870
31000US30020,"Lawton, OK Metro Area",2017,1442,321.0394154139863,35.37346259505044,56,,,,,77.39248896980284,123,54.97067748679918,73,325.7116541247975,1369,,,308.0003752091571,1203,444.8938495622699,239,,,,,98.29619627591391,9,308.0003752091571,1203
31000US30100,"Lebanon, NH-VT Micro Area",2009,1996,375.8087955167075,,,,,,,,,,,,,,,378.7239040228954,1934,533.5391703202884,62,,,,,,,378.7239040228954,1934
31000US30100,"Lebanon, NH-VT Micro Area",2010,1766,311.5594956151103,,,,,,,,,,,,,,,310.9539806074062,1751,440.1837086530272,15,,,,,,,310.9539806074062,1751
31000US30100,"Lebanon, NH-VT Micro Area",2011,1763,310.2972875652029,,,,,,,,,117.3252258300781,0,331.7372684616564,1763,,,310.2972875652029,1763,438.8266324422943,0,,,,,117.3252258300781,0,310.2972875652029,1763
31000US30100,"Lebanon, NH-VT Micro Area",2012,2766,385.6102033329355,,,,,,,,,,,,,,,385.6102033329355,2750,545.3351793428842,16,,,,,,,385.6102033329355,2750
31000US30140,"Lebanon, PA Metro Area",2009,810,200.1145258220763,,,,,,,,,149.5440673828125,0,249.818437138634,810,,,200.1145258220763,810,283.0046764454413,0,149.5440673828125,0,,,,,200.1145258220763,810
31000US30140,"Lebanon, PA Metro Area",2010,1300,289.1739067107914,,,,,,,,,180.7475858389834,104,341.0150115596117,1196,,,273.5596074287005,1196,398.0658326695802,104,,,,,,,289.1739067107914,1300
31000US30140,"Lebanon, PA Metro Area",2011,1370,247.788782187293,,,,,,,,,102.1276626586914,0,268.0099626095813,1370,,,247.788782187293,1370,350.4262563731825,0,,,,,,,247.788782187293,1370
31000US30140,"Lebanon, PA Metro Area",2012,1172,287.1463911346638,,,,,,,,,181.0784982856643,190,339.4738170802759,982,,,236.3123717967652,933,371.8824908568215,239,100.303955078125,0,,,,,280.8122510522543,1123
31000US30140,"Lebanon, PA Metro Area",2013,1657,368.0749522307465,,,,,,,,,224.605871877435,261,431.1924954605415,1396,,,285.1899711509964,1329,465.6312812781939,328,224.605871877435,261,,,,,285.1899711509964,1329
31000US30140,"Lebanon, PA Metro Area",2014,1355,321.5115860497728,,,,,,,,,139.7819440952966,116,350.5833593587994,1239,,,304.2247960340905,1239,442.6312533997395,116,139.7819440952966,116,,,,,304.2247960340905,1239
31000US30140,"Lebanon, PA Metro Area",2015,1484,340.5872305210954,,,,,,,,,128.2372216356116,276,363.9291780097478,1208,,,319.3966253111817,1180,466.9195496594688,304,102.1276626586914,0,,,,,338.667838338454,1456
31000US30140,"Lebanon, PA Metro Area",2016,1119,211.7387306658731,,,,,,,,,114.2420552183673,39,240.5920556554427,1080,,,213.0931021439577,1056,300.4029963987216,63,105.7750778198242,0,,,,,211.7387306658731,1095
31000US30140,"Lebanon, PA Metro Area",2017,2071,412.4005127581567,,,,,,,,,238.6589315188654,301,476.4790326099534,1770,,,339.1383590862296,1707,533.9372711535419,364,108.8145904541016,0,,,,,410.3415478311089,2008
31000US30300,"Lewiston, ID-WA Metro Area",2009,477,159.0301855543194,,,,,,,,,,,,,,,160.7256136835559,438,226.104672245836,39,,,,,,,160.7256136835559,438
31000US30300,"Lewiston, ID-WA Metro Area",2010,1018,242.7937969053386,48.62081880859211,53,,,,,,,,,,,,,233.0099949498507,965,336.5152085155145,53,,,,,,,233.0099949498507,965
31000US30300,"Lewiston, ID-WA Metro Area",2011,838,199.5699368867209,,,,,,,,,117.3252258300781,0,231.5024153762733,838,,,199.4532558827177,735,282.1520175210282,103,,,,,,,199.4532558827177,735
31000US30300,"Lewiston, ID-WA Metro Area",2012,679,207.5362539066882,111.8541030883789,0,,,,,,,,,,,,,207.5362539066882,679,293.5005849589448,0,,,,,,,207.5362539066882,679
31000US30300,"Lewiston, ID-WA Metro Area",2013,1226,278.0515520658631,24.22475207164781,41,,,,,,,,,,,,,275.3343098027294,1160,391.3076127048652,66,,,,,,,275.3343098027294,1160
31000US30300,"Lewiston, ID-WA Metro Area",2014,1119,302.7850032158207,19.84781475781556,26,,,,,,,,,,,,,296.0492439574882,1070,423.4665429761894,49,,,,,,,296.0492439574882,1070
31000US30300,"Lewiston, ID-WA Metro Area",2015,648,170.4384132383373,115.6693696478569,12,,,,,,,,,,,,,169.8487177532583,627,240.6196991720093,21,,,,,,,169.8487177532583,627
31000US30300,"Lewiston, ID-WA Metro Area",2016,919,234.8055244694415,118.4677486086724,13,,,,,,,,,,,,,200.3572158518511,761,308.6691566471693,158,,,,,,,208.7444557330462,804
31000US30300,"Lewiston, ID-WA Metro Area",2017,729,207.3696937155122,,,,,,,,,,,,,,,203.1932534332792,704,290.3268642624484,25,,,,,,,203.1932534332792,704
31000US30340,"Lewiston-Auburn, ME Metro Area",2009,1323,318.7990487588546,,,,,,,,,,,,,,,261.4688520233029,1048,412.3091001517362,275,,,,,,,261.4688520233029,1048
31000US30340,"Lewiston-Auburn, ME Metro Area",2010,1643,370.6921029084536,,,,,,,,,,,,,,,368.8131554409798,1622,522.9108707849014,21,,,,,139.817626953125,0,368.8131554409798,1622
31000US30340,"Lewiston-Auburn, ME Metro Area",2011,1105,237.757585714284,,,,,,,,,,,,,,,237.757585714284,1105,336.240002274224,0,,,,,95.44072723388672,0,237.757585714284,1105
31000US30340,"Lewiston-Auburn, ME Metro Area",2012,1434,276.0306907887222,,,,,,,,,,,,,,,274.1883998968289,1374,389.0658310559828,60,,,,,94.22492218017578,0,274.1883998968289,1374
31000US30340,"Lewiston-Auburn, ME Metro Area",2013,1694,349.5123542103466,,,,,,,,,,,,,,,349.5123542103466,1694,494.2851115412213,0,,,,,100.303955078125,0,349.5123542103466,1694
31000US30340,"Lewiston-Auburn, ME Metro Area",2014,1720,294.727526492427,,,,,,,123.3263670707379,75,,,,,,,285.3939822081166,1582,410.2609412958429,138,,,,,96.65653228759766,0,285.3939822081166,1582
31000US30340,"Lewiston-Auburn, ME Metro Area",2015,1823,338.5559930538602,,,,,,,,,,,,,,,338.5559930538602,1823,478.7904769994604,0,,,,,99.08814239501953,0,338.5559930538602,1823
31000US30340,"Lewiston-Auburn, ME Metro Area",2016,1171,244.710106105976,,,,,,,,,,,,,,,220.8929865989043,985,329.6615651831159,186,,,,,150.4703586543307,140,223.5660923882564,1031
31000US30340,"Lewiston-Auburn, ME Metro Area",2017,1123,296.318135786035,,,,,,,,,,,,,,,292.3651914278986,1059,416.2713571150229,64,,,,,108.9927408021364,24,292.3651914278986,1059
31000US30460,"Lexington-Fayette, KY Metro Area",2009,3991,519.7010304222243,,,,,180.796646935375,67,229.3751607612085,627,175.5197397047734,60,548.5401900024766,3931,,,481.4010062208012,3237,708.4039030188368,754,,,,,165.9574432373047,0,486.2663348025664,3297
31000US30460,"Lexington-Fayette, KY Metro Area",2010,3448,491.4358927843813,,,,,164.7416381835938,0,329.5511379518734,1058,187.4175048642867,120,525.9606048425461,3328,,,391.7101933524291,2155,628.447382278723,1293,164.7416381835938,0,185.5428271485565,115,85.36002199428596,115,400.1870388680314,2275
31000US30460,"Lexington-Fayette, KY Metro Area",2011,5329,747.6524281614511,,,,,83.89277869868474,108,397.7881689348305,1381,114.8936157226563,0,756.4289102549817,5329,,,625.0839513143908,3840,974.5327595963747,1489,114.8936157226563,0,114.8936157226563,0,114.8936157226563,0,625.0839513143908,3840
31000US30460,"Lexington-Fayette, KY Metro Area",2012,4138,449.2438322993057,,,,,62.13705787840943,95,234.7134381084327,960,94.2562943828236,236,459.0253477638771,3902,,,351.9247696023417,2689,570.6759713871156,1449,89.40924816908702,212,134.5553943506536,370,100.5541669484588,158,349.9535178491803,2713
31000US30460,"Lexington-Fayette, KY Metro Area",2013,4517,582.0140869363875,,,,,114.8936157226563,0,372.1635868670445,1249,114.8936157226563,0,593.2461043498071,4517,,,470.7636509015924,3268,748.5711805851153,1249,114.8936157226563,0,114.8936157226563,0,114.8936157226563,0,470.7636509015924,3268
31000US30460,"Lexington-Fayette, KY Metro Area",2014,4576,501.3344168379385,,,,,112.4620056152344,0,280.8385588064077,1349,122.2867021663846,43,516.0331724152683,4533,,,409.6366868140498,2954,647.4089995437412,1622,112.4620056152344,0,134.9735731935136,90,74.63352298815705,90,414.9558372704921,2997
31000US30460,"Lexington-Fayette, KY Metro Area",2015,5208,565.7017565527498,,,,,231.6364752357366,333,259.7459703268111,857,78.94547860125022,121,571.1837409787213,5087,,,467.1620804339917,3734,733.6612888535702,1474,117.9910858741233,26,151.7591142590385,189,148.4303777985414,163,463.8027064558961,3829
31000US30460,"Lexington-Fayette, KY Metro Area",2016,4706,548.8243986763433,,,,,115.5015182495117,0,253.025589160204,939,182.2938003925781,198,578.3072282481163,4508,,,470.94417667635,3513,723.1850649230908,1193,171.2560306507922,136,180.5379020993467,192,128.8639079731424,56,473.0159204830804,3575
31000US30460,"Lexington-Fayette, KY Metro Area",2017,4576,640.8612605907986,,,,,129.8039590110367,53,230.6652542947232,657,118.5410308837891,0,651.7324077633541,4576,,,577.9342391290024,3738,862.9664768017623,838,118.5410308837891,0,155.9859906825251,128,101.3886250336663,128,577.9342391290024,3738
31000US30500,"Lexington Park, MD Micro Area",2009,969,339.8442631669295,,,,,,,313.1289298505969,608,,,,,,,152.5932727760828,361,372.5303076314586,608,,,,,,,152.5932727760828,361
31000US30500,"Lexington Park, MD Micro Area",2010,379,228.4007965364244,,,,,,,268.0361612749304,229,,,,,,,205.0687544900664,150,306.9529571881989,229,,,,,,,205.0687544900664,150
31000US30500,"Lexington Park, MD Micro Area",2011,539,202.7453618514346,,,,,,,139.7343488164283,214,,,,,,,150.3044941864478,325,252.3828891286275,214,,,,,,,150.3044941864478,325
31000US30500,"Lexington Park, MD Micro Area",2012,326,152.4527497922099,,,,,,,143.1104263709667,116,,,,,,,125.7991496839642,210,197.6544130051605,116,,,,,,,125.7991496839642,210
31000US30620,"Lima, OH Metro Area",2009,900,225.1046720843793,,,,,,,173.7506812903606,112,,,,,,,206.7271589708693,734,305.6276028934281,166,,,,,,,206.7271589708693,734
31000US30620,"Lima, OH Metro Area",2010,1014,251.119016636057,,,,,,,121.8735098691469,221,,,,,,,223.1259823830877,793,335.9255342046482,221,,,,,,,223.1259823830877,793
31000US30620,"Lima, OH Metro Area",2011,1330,234.2918977225856,,,,,,,104.9719675765547,213,,,,,,,214.1509400669653,1117,317.4166323147158,213,,,,,,,214.1509400669653,1117
31000US30620,"Lima, OH Metro Area",2012,1098,287.6632731531421,,,,,,,65.47312811866922,117,,,,,,,280.433645994546,981,401.7377111088447,117,,,,,,,280.433645994546,981
31000US30620,"Lima, OH Metro Area",2013,1459,280.4705408391197,,,,,,,56.89982548066872,100,,,,,,,268.6586228834439,1346,388.3827750148259,113,,,,,115.5015182495117,0,269.1883573595344,1359
31000US30620,"Lima, OH Metro Area",2014,1375,268.460479952677,,,,,,,66.11343965793263,101,,,,,,,251.0351258840856,1274,367.5454580375881,101,,,,,,,251.0351258840856,1274
31000US30620,"Lima, OH Metro Area",2015,793,169.1783624050998,,,,,,,115.4343102143256,18,,,,,,,158.9930004383036,743,232.1639345256831,50,,,,,,,158.9930004383036,743
31000US30620,"Lima, OH Metro Area",2016,1373,227.8013650683128,,,,,,,124.0628047644335,60,,,,,,,217.8031638442907,1267,315.1692880145044,106,,,,,,,217.8031638442907,1267
