geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US26220,"Hood River, OR Micro Area",2008-2012,1040,316.7033209562432,71.97938269862493,15,65.6900715366784,42,65.41383658595012,42,17.89961331455021,0,242.5120487715387,321,294.5719988533172,719,15.22186503034995,0,237.6067737696275,662,290.5469801086917,378,106.3152194948048,99,109.5220757893376,107,29.79343690107848,8,276.2006564280418,876
31000US26220,"Hood River, OR Micro Area",2009-2013,1142,347.0097089409467,36.01535065769347,27,41.03230935464419,0,40.12158107757568,0,19.81054232684333,0,228.1118055097558,410,279.2643231637703,732,15.89871956221339,0,237.6837576492845,705,287.1360914783822,437,95.83678969539807,103,109.8270159319788,124,55.28239602541054,21,314.6928752783367,991
31000US26220,"Hood River, OR Micro Area",2010-2014,1249,320.8943540229493,45.80699265893352,33,46.20460703620529,0,41.74658893994067,0,15.45077832207822,0,173.550641618152,402,246.0729909275203,847,23.89452163482122,0,250.4485514746766,805,305.2156100098862,444,102.2451908548371,13,123.011336097817,113,69.68909453088922,100,285.4464317766651,1103
31000US26220,"Hood River, OR Micro Area",2011-2015,1223,322.550122519908,47.63801310281522,34,38.33162913927151,0,36.0973436854636,0,29.05240826857292,0,184.2346496876282,347,257.633882321061,876,18.57836678051476,0,266.766811472749,837,321.8654111234018,386,99.11611267861156,10,122.9121619239386,99,73.90707609697763,89,290.3147681453057,1090
31000US26220,"Hood River, OR Micro Area",2012-2016,1266,325.6991785937284,47.4865047621754,0,38.47116693915178,33,37.4982871988754,33,20.45301396641865,0,207.3099881897843,338,268.9198474598932,928,15.89871956221339,0,234.8346403314771,890,290.6677853739865,376,121.4360840098404,0,136.043960396545,62,62.77019039033445,62,305.5054551049943,1171
31000US26220,"Hood River, OR Micro Area",2013-2017,1349,343.0575610200314,57.42026715912321,0,50.14368474511139,16,49.24387321650821,16,21.11094870596796,0,254.5929719363679,414,328.7972720484904,935,16.37956688562755,0,255.6012326758553,908,329.578601994355,441,99.90710797322359,0,124.4835783411579,68,75.45588906078177,68,310.6603076810733,1265
31000US26260,"Hope, AR Micro Area",2005-2009,1458,633.8837090577915,82.88681761527072,0,74.99410824267187,0,74.99410824267187,0,277.6651918750795,796,172.1771144348028,45,269.9492012720054,1413,72.34042358398438,0,541.2014529410041,595,584.2600123935084,863,129.5760013355924,0,146.7842777111755,22,99.94408909675623,22,543.1654185239897,640
31000US26260,"Hope, AR Micro Area",2006-2010,1116,575.5333411456328,75.31127186681708,0,75.71500999105375,0,75.71500999105375,0,295.552033424292,553,145.9156504917577,71,217.3233131837755,1045,72.34042358398438,0,409.5812242139895,469,446.0134095603867,647,97.30811874801798,0,116.1078299173984,23,96.15245747332423,23,427.2565861397222,540
31000US26260,"Hope, AR Micro Area",2007-2011,1021,429.2942709865997,58.12389481230795,0,54.10334396362305,0,54.10334396362305,0,236.453850760786,488,113.4125600856715,36,180.3566596554446,985,54.10334396362305,0,263.5158383191388,481,303.370870008919,540,81.4362811134814,0,102.2072349498437,16,82.10738591956684,16,299.5980021069079,517
31000US26260,"Hope, AR Micro Area",2008-2012,1025,399.7375307309395,21.14592937371782,0,15.1975679397583,0,15.1975679397583,0,243.3912352563686,456,117.9127634218269,89,184.2667430289911,936,15.1975679397583,0,262.4936395054231,468,298.6380579578348,557,60.48250370467965,0,73.27434716322375,21,44.06770664663205,21,281.088472948322,548
31000US26260,"Hope, AR Micro Area",2012-2016,742,430.5161908368904,27.63116837692091,0,19.47187479891505,0,19.47187479891505,0,264.4453737628905,318,110.7317784858917,97,163.1264802910427,645,14.58966541290283,0,305.602801550202,310,328.564533170712,432,74.74237878316532,0,81.68095857822321,37,36.03073888989382,37,320.4910277586793,387
31000US26260,"Hope, AR Micro Area",2013-2017,666,417.6283051347245,34.36129549783474,0,24.43738739444054,0,18.91349421081704,0,219.3829883861454,416,129.2447552958524,3,170.3950409933178,663,21.26790954146187,0,289.6616645804202,232,310.5591755012078,434,83.53300394096738,0,103.9815815865822,15,63.61811769225675,15,301.802134586755,235
31000US26300,"Hot Springs, AR Metro Area",2005-2009,5387,767.0277780800383,90.73648144858262,26,91.89993514506909,26,91.89993514506909,26,208.2029171496997,771,181.4352891178672,155,352.4341985044282,5232,72.34042358398438,0,682.0806713972279,4387,746.0061276101342,1000,131.4743361933699,83,152.6501724734897,118,106.0646546357889,35,674.9809471747718,4446
31000US26300,"Hot Springs, AR Metro Area",2006-2010,5540,758.6319329975049,93.90670578994738,14,96.11016944410008,17,96.11016944410008,17,205.3343882178953,870,170.0900560575823,219,345.1656555915548,5321,72.34042358398438,0,643.2087951431455,4400,709.8776350750693,1140,151.8065891381796,139,172.4023264055778,187,109.1350472057332,48,649.5386024829406,4452
31000US26300,"Hot Springs, AR Metro Area",2007-2011,5679,797.5732557194085,86.06494386731387,29,85.38815750146561,23,85.38815750146561,23,199.9066676753881,899,169.8802649062937,259,377.4704039371705,5420,54.10334396362305,0,668.260151180657,4461,748.4625782895579,1218,154.8339118078545,196,171.1297475798053,225,90.76905909533004,29,656.400422409619,4503
31000US26300,"Hot Springs, AR Metro Area",2008-2012,5638,740.2458322697751,95.1848341515641,34,54.24999706676869,22,54.24999706676869,22,211.1383678078117,1057,173.0655451576799,215,362.2121033065651,5423,17.02127647399902,0,645.1437561979443,4266,719.3444175235069,1372,148.9907489156845,168,171.4619827467899,235,86.54878461196462,67,645.2168044593135,4290
31000US26300,"Hot Springs, AR Metro Area",2009-2013,5566,777.2131006501015,117.4212588958959,34,60.47639486762715,27,60.47639486762715,27,205.5691181672615,1111,190.6654749454565,177,389.6865188070565,5389,17.02127647399902,0,630.7649389883025,4134,716.49610456771,1432,192.0212627570573,144,220.4500435909094,242,109.6165143635908,98,633.8408654560188,4152
31000US26300,"Hot Springs, AR Metro Area",2010-2014,5607,829.3676036894004,98.80429788012913,81,73.61147245071101,33,73.61147245071101,33,186.6518836178908,1039,172.3776736809733,152,370.4367920765886,5455,16.41337394714356,0,719.6808533348326,4214,790.8538962394271,1393,180.0849632070768,104,217.0851205200482,211,122.3305130465758,107,732.8466092553583,4243
31000US26300,"Hot Springs, AR Metro Area",2011-2015,6025,788.3122747660126,96.04478402347269,77,70.98159179302799,27,70.98159179302799,27,215.3057314935901,1124,152.7457715729444,210,368.3153218954616,5815,16.41337394714356,0,650.6822787693823,4471,731.9237211035446,1554,153.1697786628185,64,202.017705744481,188,132.7387327910571,124,645.5494848774562,4609
31000US26300,"Hot Springs, AR Metro Area",2012-2016,6374,787.7758007708437,103.5488733195432,106,81.50205336612996,31,81.50205336612996,31,209.647133710945,1124,156.2345471617355,180,388.2533439605396,6194,16.41337394714356,0,683.7870894972305,4827,770.646617544515,1547,140.7751021513364,25,182.5217241192729,139,117.3283820483414,114,688.6263777782056,4974
31000US26300,"Hot Springs, AR Metro Area",2013-2017,5908,806.2791159406557,108.5119178489123,125,68.41809553874228,28,68.41809553874228,28,246.4144128066293,908,145.8295182476294,191,372.5392471303009,5717,16.41337394714356,0,700.9005257035165,4548,780.2440574535262,1360,145.7940410505888,28,217.3513726804194,144,162.0343039128769,116,722.7050883728296,4703
31000US26340,"Houghton, MI Micro Area",2005-2009,2827,434.9249828824705,80.32371399551602,21,78.69464668504445,132,78.5042305354212,126,83.8509235231021,51,75.66374678357269,14,229.0478814285353,2813,66.48688676454513,6,381.4230029400862,2576,443.4095279627185,251,69.3994926525903,0,76.57161759608059,41,73.73937854063792,41,382.7161874298545,2582
31000US26340,"Houghton, MI Micro Area",2006-2010,2688,372.7202349103052,75.93432814464796,8,85.5222135560135,251,85.03470600794886,242,68.60957361267188,15,73.78697286037144,7,221.9885651328771,2681,66.88587812369748,9,328.1858560070857,2377,394.8809120173777,311,68.90786013605674,0,76.7523852718076,30,74.38553866913689,30,330.5795067629048,2384
31000US26340,"Houghton, MI Micro Area",2007-2011,2700,311.6597005138459,61.10858843738845,12,74.85354009679695,254,74.4972340480348,247,59.65195499052207,56,59.03233121558312,0,193.9724183350749,2700,47.97427169529249,7,287.5797598708314,2348,345.0955192317841,352,53.17672297243649,0,61.19621173098656,30,56.26303070947309,30,290.0110197619316,2348
31000US26340,"Houghton, MI Micro Area",2008-2012,2654,321.6316789821841,36.67120082055666,17,56.42044688151963,263,56.42044688151963,263,22.53343812984612,22,47.71552442964539,8,190.0432654255432,2646,13.3738603591919,0,306.6566599424299,2307,357.8503020677244,347,36.89724143996458,0,61.96434723542792,37,51.54642609668306,37,310.2150952063013,2315
31000US26340,"Houghton, MI Micro Area",2009-2013,2744,307.8431717495209,44.48917789477213,31,52.08843346769496,203,52.08843346769496,203,32.46451012657912,47,40.72494720862662,43,189.3497505973226,2701,13.3738603591919,0,276.565687784821,2395,332.9598271967972,349,22.46774353737259,0,45.27549249127443,37,41.52024640550035,37,275.4490420430732,2426
31000US26340,"Houghton, MI Micro Area",2010-2014,2693,273.1608075714311,34.97950773001809,32,54.73150624521661,237,54.052091847212,237,29.69404240784831,52,35.44130392292754,77,167.1378773992444,2616,15.39086814275705,0,246.8534201142478,2275,295.9993159787179,418,13.76869534431452,0,52.47366442553994,54,52.21951901479579,54,245.4482110732405,2318
31000US26340,"Houghton, MI Micro Area",2011-2015,2879,291.5601842716069,41.31503018922395,46,59.75717775580542,206,58.85992800631597,206,34.14011274381809,74,42.1649673299733,89,189.456087507468,2790,16.41337405310737,0,248.9181702890288,2406,309.9612558429482,473,19.40533724465805,17,59.2603840099822,102,57.42991971793652,85,251.3918529834887,2451
31000US26340,"Houghton, MI Micro Area",2012-2016,2767,282.0472175812138,33.0175692022401,42,56.52514802656189,268,55.86755065880364,268,29.96658443244815,38,34.78882434320926,81,181.2946959799232,2686,15.39086814275705,0,255.7204805450865,2292,311.5292420648182,475,18.73682105202211,17,48.43424725089773,79,46.45188395536382,62,255.1548201428794,2340
31000US26340,"Houghton, MI Micro Area",2013-2017,2920,289.2505762649881,30.81773103954396,23,65.51262560306078,241,65.15061208144749,241,30.52252982995942,48,34.38279803618885,82,184.1152625842376,2838,14.50074267741327,0,267.2581328148853,2482,322.9645992221767,438,18.93302333962126,20,54.68084402959286,79,52.86307795037109,59,273.0424084146159,2529
31000US26380,"Houma-Bayou Cane-Thibodaux, LA Metro Area",2005-2009,7393,1062.12263615513,233.1550728034985,97,111.8739238556035,52,111.8210596182333,52,442.0146836520341,2677,155.3057670585326,250,458.5343919053871,7143,74.85106871016393,0,819.0299804125311,4272,925.712707103535,3121,144.1998612879149,250,198.7628151118043,253,136.7956749159688,3,829.0694311659319,4314
31000US26380,"Houma-Bayou Cane-Thibodaux, LA Metro Area",2006-2010,7041,958.5816554461935,274.478679079247,98,133.850462858663,62,133.7151110603352,62,443.0885364372053,2466,245.084338050762,239,490.7213603152355,6802,75.01381542055657,0,797.3668169426957,4117,903.6232408881376,2924,188.0110559629064,237,234.8196903820214,251,140.6845045725409,14,775.2788213664734,4164
31000US26380,"Houma-Bayou Cane-Thibodaux, LA Metro Area",2007-2011,6666,949.8697465404171,234.6370604596677,150,130.9279123428352,38,124.2547847592579,38,471.8457026882436,2157,239.2126218399752,267,460.642684579038,6399,69.50325020680722,0,745.673925644502,3941,843.2073338122186,2725,196.8028216284682,153,257.5628746124887,230,166.1543974071163,77,755.5453308444584,4091
31000US26380,"Houma-Bayou Cane-Thibodaux, LA Metro Area",2008-2012,6845,969.7113727909849,264.5648294536456,211,106.2630658762749,76,106.038520203099,76,451.4413690162361,2143,253.6506517208846,371,452.2060936384653,6474,18.93302286500138,0,786.3726439561929,3852,871.1167666393686,2993,185.5428266048816,166,253.7365898242239,323,173.9738614371177,157,779.2798700659224,4092
31000US26380,"Houma-Thibodaux, LA Metro Area",2009-2013,7218,953.3335705079562,269.1313839784639,293,139.9550013714351,92,117.6476357232295,92,501.873312875714,2119,273.3420276274084,491,474.2790782986716,6727,77.69272855561842,0,769.6072801992738,4010,861.8641828228519,3208,154.4396029074597,237,255.368358416931,428,204.086088176408,191,763.7346512946624,4286
31000US26380,"Houma-Thibodaux, LA Metro Area",2010-2014,7646,937.6278566766275,293.8070051017005,339,114.4924732635429,131,114.2905648585577,131,473.2252443398173,2119,318.4719931516633,458,494.2439884347188,7188,18.32804056955394,0,710.8694130506946,4363,805.1012558013459,3283,156.9813920580314,232,231.5455210471161,442,171.0552387894257,210,717.9279755724524,4615
31000US26380,"Houma-Thibodaux, LA Metro Area",2011-2015,8056,925.6073375554896,281.1311972142808,279,120.2510902332071,236,107.297845872759,236,447.8898358885355,2401,250.778850037005,590,497.2488304577881,7466,56.89658009182006,0,751.8053996298842,4348,865.781569842189,3708,154.5783234277378,283,248.5720136445573,491,194.6627542535542,208,772.0055969447413,4649
31000US26380,"Houma-Thibodaux, LA Metro Area",2012-2016,8420,905.0246754549057,284.4556089794108,269,97.59063723267539,201,97.01144791371847,201,493.3466810940436,2831,278.4367050655155,664,511.9205178355743,7756,20.57910108356787,0,763.198812300399,4388,875.789954812249,4032,149.8427825284265,333,237.0929793572183,450,183.7395476880822,117,807.3069787937247,4669
31000US26380,"Houma-Thibodaux, LA Metro Area",2013-2017,8602,991.6000561302743,299.0554049950843,271,109.7411801385832,173,108.9808746839775,173,476.6895650016825,3066,236.9495381393949,634,498.1784251807687,7968,21.84224172488572,0,804.9734178486702,4444,916.6949607619387,4158,177.1554176530083,326,261.3529327571773,396,192.1491958270079,70,830.9574381870696,4696
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2005-2009,524716,5303.952468304945,560.7242962789663,1888,1133.804752177318,30782,1118.476755809909,30290,1988.168753637384,136452,2847.553956105958,167918,4493.976025462699,356798,185.8035596343915,492,2999.739111084306,185611,4591.91590940728,339105,2148.855166223453,53029,2272.534512165845,58405,739.482645894838,5376,3767.812605916746,297189
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2006-2010,522209,5663.537988981499,468.3526575116506,1852,1227.393406804823,34646,1215.386855979026,34239,2006.858688918607,140524,2829.282608405137,167564,4467.212728265667,354645,171.2581833997074,407,3167.693832619186,175512,4688.862729763864,346697,2044.480048515928,54783,2219.038621596692,60691,862.6898256952251,5908,4054.264005508626,284496
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2007-2011,529704,5822.247694621571,505.2622688608252,2103,1210.040881764022,35323,1197.030865060539,34832,2084.194409450706,142022,2738.859682652619,169705,4581.366711996457,359999,176.9633963074531,491,3376.313679281866,177925,4988.693481206785,351779,2147.958096627769,52430,2348.947452485059,59652,950.6998210093761,7222,4211.217438707402,290604
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2008-2012,539643,5991.571226750585,504.186325963416,2097,1242.949116880888,36278,1231.162124376197,35796,2268.369606425673,146555,2877.146164531241,173847,4512.279468829157,365796,171.7408565225981,482,3152.916395260172,177927,4692.928483179847,361716,1923.685919861872,48707,2204.449035157117,56418,1076.581641274977,7711,4280.28245712776,298295
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2009-2013,551994,6074.384766825941,528.1117938046349,2335,1232.286170115727,37421,1219.67651105966,37007,2204.840470151089,150020,3246.403406408895,177225,4834.661675577185,374769,176.7795366281636,414,3138.345174040575,181506,4762.775332888933,370488,2024.49769532152,44944,2266.746177785648,54364,1019.581932040628,9420,4251.039885155272,307854
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2010-2014,571901,6638.517910504747,673.4936798475032,2182,1324.75299913675,39570,1312.320380556374,39117,2240.588278101103,154831,3189.900080149283,184365,4861.704535266421,387536,181.9843912010982,453,3496.470740996326,186708,5068.137341226763,385193,1937.865951620402,46679,2283.204801648609,57252,1207.352359430178,10573,4692.766105991703,318066
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2011-2015,595259,6536.242605564104,597.5501412688287,2123,1474.348335388766,41911,1461.577918633781,41500,2230.34733630839,161847,3393.929302030313,194917,5120.653227944125,400342,193.6310972591179,411,3412.950389123263,188861,5133.280016937635,406398,1948.603110069262,47204,2299.124014908792,58852,1220.211930509911,11648,5098.297076727013,330526
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2012-2016,614065,6818.10451204513,524.1715298150028,2043,1677.184180125423,42481,1668.228025901553,42113,2392.635376988919,168359,3546.678325704975,202628,5175.085606191637,411437,173.09542934346,368,3359.971529877923,192589,5048.959552915492,421476,2252.103959850707,47894,2515.435535123733,60367,1120.46583410115,12473,4454.447574217156,340815
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2013-2017,625194,6670.499322622284,579.4996894217804,2126,1573.621126638903,42762,1560.200333242131,42431,2311.728619544544,174027,3168.411881666421,205626,4969.352840622683,419568,205.0813749598782,331,3443.735780020702,194511,5149.26693086643,430683,2229.435191035204,47512,2671.130353634731,60791,1471.243044191757,13279,4718.546642050053,345488
31000US26460,"Hudson, NY Micro Area",2005-2009,4498,905.5204786566145,79.35866711862497,52,84.29486969192757,200,84.29486969192757,200,136.1132065307686,601,108.658255395135,274,305.7345866188787,4224,74.77203369140625,0,843.7514716018252,3318,893.9655607695952,1180,92.35120760700598,117,100.970428130664,170,85.18884218467852,53,873.3948276653,3475
31000US26460,"Hudson, NY Micro Area",2006-2010,4635,746.7198875556467,79.34702467056891,64,85.53949478358101,135,85.53949478358101,135,129.1832620121397,639,114.2663093808145,277,297.3651184614636,4358,74.77203369140625,0,683.6335786474931,3495,740.4829174902113,1140,86.37354206646691,65,103.1483917121438,90,93.64859297417613,25,702.9713709977019,3707
31000US26460,"Hudson, NY Micro Area",2007-2011,4507,529.2515063438131,56.67857732960168,34,77.23475457754216,106,77.23475457754216,106,101.2098703755295,508,99.92559991506859,269,275.1738682557174,4238,54.10334396362305,0,467.4471585329196,3553,535.8820300224436,954,72.73017113247794,49,95.50846638639378,77,82.21533425442902,28,470.7667868771188,3782
31000US26460,"Hudson, NY Micro Area",2008-2012,4462,471.0756030119438,20.24416483512641,11,54.57937398437803,71,54.57937398437803,71,90.89721752394486,510,84.78009418631926,222,259.6363916204583,4240,17.02127647399902,0,416.458627083576,3574,483.6847148800468,888,56.36146985457453,23,84.39783348162185,88,65.08535061769099,65,418.3196743315392,3782
31000US26460,"Hudson, NY Micro Area",2009-2013,4618,493.1623919181903,19.64193843323953,10,75.4607859751428,122,66.06031826590717,84,85.78754580244352,499,78.67351136092184,200,261.1004193208265,4418,40.25032202849652,38,481.6120606748941,3675,542.4240116550673,943,52.66697628968549,21,85.17799781142669,117,69.07390804398887,96,473.9080409528556,3870
31000US26460,"Hudson, NY Micro Area",2010-2014,4601,479.2737656864192,18.64785620498444,5,73.1734107852652,128,66.56187918632472,99,90.10094559730456,494,95.91772836727289,224,265.2567450389478,4377,34.54364094103354,29,425.9945536693554,3572,492.8505744886593,1029,65.85581622035369,51,103.1663046810831,227,81.09066984450085,176,441.9966975618647,3747
31000US26460,"Hudson, NY Micro Area",2011-2015,4573,462.2491857123526,18.37837870291262,0,63.28322824369147,150,59.3787478660206,128,88.26529796233803,597,96.4249488663816,271,261.6638168066788,4302,27.35562324523926,22,404.7436316693664,3411,472.5007814630483,1162,60.20999737717915,47,97.95914590558616,276,78.99461580842562,229,416.7526661437918,3550
31000US26460,"Hudson, NY Micro Area",2012-2016,4630,495.1654183791843,16.81375901224271,0,64.15606306465526,226,60.73553766291238,205,98.22098155025014,641,86.14005207379813,337,254.1665953881895,4293,26.39306229071846,21,468.3301803935411,3276,526.1018022699813,1354,62.27665928888082,99,105.7995270139749,334,87.08935910044481,235,463.9114547186609,3429
31000US26460,"Hudson, NY Micro Area",2013-2017,4657,412.5693896041634,17.12948675010443,2,54.53534861569733,158,52.71256543969369,143,83.92140759392592,638,85.20836139192457,339,254.8403370186128,4318,21.56127402846182,15,356.8710052947763,3368,430.1628144560703,1289,55.40592462791579,104,102.4852648628178,349,87.76566455315205,245,367.6449777935875,3510
31000US26480,"Humboldt, TN Micro Area",2005-2009,2483,494.0933052074609,87.96123293752764,0,78.12673271632309,0,78.00839108214645,0,215.9543957159568,875,93.53408558557672,53,239.0480393333583,2430,77.32321709240387,0,392.5291458683314,1555,449.9716327713499,928,78.13619226849033,0,88.6204567991681,0,87.79933619846487,0,388.918569411461,1608
31000US26480,"Humboldt, TN Micro Area",2006-2010,2145,435.6241426403431,81.47030381016964,0,77.96574407360869,0,77.88986958678618,0,214.7497655453936,772,95.66117606874794,76,207.0183279173088,2069,77.28019203211922,0,350.5106243576261,1297,395.6807112741222,848,78.27322778026023,0,83.6611959838414,0,82.66135821605249,0,350.9947463283791,1373
31000US26480,"Humboldt, TN Micro Area",2007-2011,2151,463.0750653441265,64.38605429503964,0,61.19319285665327,2,61.04203114485031,2,205.8188502849573,766,101.3904487189183,80,219.5454869632809,2071,57.91051256195422,0,357.1965301693791,1303,406.8286603959518,848,73.37766214517747,59,78.37702922491073,59,63.983025778063,0,358.1057963256873,1324
31000US26480,"Humboldt, TN Micro Area",2008-2012,2185,439.130942340435,38.62933598252251,0,27.51725307922673,1,27.02946401463885,1,204.0625476206534,709,81.96548939969092,135,218.2446989972684,2050,16.62589001903658,0,322.6898720911348,1340,380.8426981551181,845,47.15460494358172,49,57.97429166172152,49,37.24613608296351,0,332.7660928072493,1426
31000US26500,"Huntingdon, PA Micro Area",2005-2009,1752,340.0111493264396,66.57853348241467,0,70.23052705372335,31,70.23052705372335,31,80.33981447485856,25,69.33822925822582,13,150.5243784020059,1739,66.26139831542969,0,313.5405257810912,1628,340.8188078198254,124,66.44240648763967,4,76.89909523534986,68,76.74275454310129,64,312.3484458754027,1628
31000US26500,"Huntingdon, PA Micro Area",2006-2010,1774,304.2758206317159,66.47576948011655,0,75.50484798985532,62,75.50484798985532,62,79.50057062671861,35,73.33988157755836,17,166.4499387020159,1757,66.26139831542969,0,260.7250810738476,1637,307.7255021472464,137,66.6173758529679,0,70.51147661152777,40,70.17525543322564,40,261.8642940922044,1637
31000US26500,"Huntingdon, PA Micro Area",2007-2011,1636,331.3030872154645,49.46102110085186,0,58.72164067115202,52,58.72164067115202,52,66.89140271121795,19,62.64643228494931,12,155.9788843349099,1624,49.24011993408203,0,282.8198437684019,1526,320.6501057549124,110,50.90073656094725,0,67.97918231671025,38,66.74483992882418,38,285.6224393389844,1527
31000US26500,"Huntingdon, PA Micro Area",2008-2012,1624,288.8977382844903,13.86231541627034,0,23.41806754252758,8,23.41806754252758,8,45.87551671022604,26,45.32036212928888,15,142.8222178031773,1609,13.3738603591919,0,249.2868203762954,1568,284.0194176969575,56,14.33413523777144,0,63.28615007586758,21,63.07558560423896,21,248.4158693546325,1569
31000US26500,"Huntingdon, PA Micro Area",2009-2013,1701,328.772555827169,14.66545685213158,0,26.55359292233635,12,26.55359292233635,12,54.16478149098676,25,42.6269444917674,16,148.7077218068005,1685,13.3738603591919,0,273.1236072642839,1658,308.3379560064354,43,14.66545677801082,0,68.88372138773666,5,68.62034385386588,5,276.3324211449378,1659
31000US26500,"Huntingdon, PA Micro Area",2010-2014,1692,315.2466547223041,14.74085816561693,0,22.46774353737259,0,22.46774353737259,0,55.28573789008442,36,44.31439975434948,3,149.6651108601312,1689,13.3738603591919,0,257.6847958380569,1644,294.9850734023593,48,14.66545677801082,0,72.89511753210633,10,72.64628468420844,10,260.6527812036886,1646
31000US26500,"Huntingdon, PA Micro Area",2011-2015,1688,314.3950436888774,14.5769958561698,0,21.41509399045357,0,21.41509399045357,0,77.89224381327973,25,35.1428782687394,14,148.4776772048981,1674,12.76595783233643,0,268.9864806384239,1629,305.4951639237071,59,16.60364832849657,9,61.13881832649471,33,60.20999624581229,24,268.3613520000741,1630
31000US26500,"Huntingdon, PA Micro Area",2012-2016,1777,321.5184819217349,13.82227023945993,0,36.68127539152458,0,36.68127539152458,0,59.91158190443306,11,44.11799264990536,12,155.5625354759965,1765,12.76595783233643,0,286.8573081819322,1725,323.5790322394586,52,14.21764843965955,2,70.36982725903009,33,70.09094621054115,31,285.3059182863938,1733
31000US26500,"Huntingdon, PA Micro Area",2013-2017,1685,280.6193812011618,14.61497311919036,0,23.87131181377486,0,23.87131181377486,0,61.1025401069592,24,53.3189954906664,21,167.6665848892367,1664,13.3738603591919,0,260.6017453865546,1618,305.5508112372012,67,19.12721313787734,4,83.48211118013433,27,82.35455509914242,23,258.2928525886865,1634
31000US26540,"Huntington, IN Micro Area",2005-2009,1481,362.8573416747818,74.3557224129606,5,75.76380180034214,11,74.55921299922811,0,72.50370896526648,5,82.78644168821963,30,170.8952874843365,1451,73.58134481298602,11,307.6708601142585,1414,342.0715751424029,67,78.8541456885287,30,82.17037092037312,46,75.94162527385277,16,312.3200504707739,1414
31000US26540,"Huntington, IN Micro Area",2006-2010,1389,377.310784891578,72.38638482019371,0,74.61371352499948,0,73.63656917312575,0,72.50370896526648,4,87.37319747692756,39,165.6744090499498,1350,73.33484036058468,0,314.5777642863835,1326,344.6347399205823,63,78.85180241736133,23,86.17865403234242,43,80.26388073517167,20,310.2764378948058,1342
31000US26540,"Huntington, IN Micro Area",2007-2011,1318,326.5597875312398,55.45592543598662,0,56.36474745816867,0,56.04256662950576,0,54.18865629352189,2,67.30446985513407,38,142.7782226358236,1280,54.43700312881528,0,270.3096757503635,1267,298.1996814230874,51,63.84425961460042,26,72.01787606959557,37,63.54255909140924,11,274.6153102151907,1279
31000US26540,"Huntington, IN Micro Area",2008-2012,1456,312.5749338804911,19.55709128930138,0,25.97672957528703,0,25.97672957528703,0,30.52252908919814,25,50.117883134096,45,141.882465053502,1411,14.58966541290283,0,264.5976554643651,1405,296.0249161085164,51,23.73936030826649,12,36.1075792709061,17,30.87164378227248,5,272.2257464360096,1414
31000US26540,"Huntington, IN Micro Area",2009-2013,1428,280.7786844547409,19.00121508683206,0,31.13981499581296,0,31.13981499581296,0,22.32749876174806,15,40.57950009518385,31,136.7051455759637,1397,14.58966541290283,0,223.8221663402035,1394,259.1099441244818,34,30.76372265239987,10,45.83925182158658,13,36.98227565996313,3,222.679180675073,1400
31000US26540,"Huntington, IN Micro Area",2010-2014,1431,301.2493891562583,24.35407365353309,0,25.97672957528703,0,25.97672957528703,0,28.04929412335731,24,48.6701980934425,28,136.1227130882225,1403,14.58966541290283,0,271.861002797674,1391,300.1149940909326,40,23.73936030826649,13,48.81424796802943,13,45.07917383558642,0,269.0716501782496,1394
31000US26540,"Huntington, IN Micro Area",2011-2015,1467,251.2352501159418,23.83257860992779,0,25.97672957528703,0,25.97672957528703,0,29.33721274671004,20,45.89967569839234,38,136.6213220298069,1429,14.58966541290283,0,213.0991735653721,1418,248.9374684096373,49,41.12676440169198,29,53.52651752218095,29,37.23621442575117,0,207.4329474529521,1418
31000US26540,"Huntington, IN Micro Area",2012-2016,1472,254.0320716149207,21.26790954146187,0,21.90137783837581,0,21.90137783837581,0,35.26359890588348,49,45.80295931477199,49,140.1199305105671,1423,14.58966541290283,0,212.2181432293574,1384,250.144406613483,88,39.10473399568403,39,58.64607561613725,39,46.07646146527461,0,214.8959791350384,1384
31000US26540,"Huntington, IN Micro Area",2013-2017,1433,299.104201554919,25.27004176057807,0,31.91344701172108,6,31.91344701172108,6,30.76372313294641,56,53.55412539508083,32,136.8901958709965,1401,14.58966541290283,0,268.6613762756937,1336,296.7318932658194,97,42.66593762682336,32,62.62873435482788,35,48.11272669649964,3,271.6379899742481,1336
