geoid,name,year,total_est,total_se
05000US36093,"Schenectady County, New York",2014,22908,1214.5897
05000US36093,"Schenectady County, New York",2015,22600,1202.4316
05000US36093,"Schenectady County, New York",2016,20611,1278.4194
05000US36093,"Schenectady County, New York",2017,20815,1489.9696
05000US36101,"Steuben County, New York",2009,13290,935.56232
05000US36101,"Steuben County, New York",2010,16832,677.81152
05000US36101,"Steuben County, New York",2011,13381,978.11548
05000US36101,"Steuben County, New York",2012,14252,759.27051
05000US36101,"Steuben County, New York",2013,14416,832.21887
05000US36101,"Steuben County, New York",2014,13284,877.20367
05000US36101,"Steuben County, New York",2015,15287,555.62311
05000US36101,"Steuben County, New York",2016,12611,893.00909
05000US36101,"Steuben County, New York",2017,13959,632.21887
05000US36103,"Suffolk County, New York",2009,282679,4083.8906
05000US36103,"Suffolk County, New York",2010,270950,4567.1733
05000US36103,"Suffolk County, New York",2011,267080,4221.2764
05000US36103,"Suffolk County, New York",2012,253154,3776.8997
05000US36103,"Suffolk County, New York",2013,259277,4135.5625
05000US36103,"Suffolk County, New York",2014,253033,3947.1125
05000US36103,"Suffolk County, New York",2015,244422,4342.8569
05000US36103,"Suffolk County, New York",2016,241986,4335.5625
05000US36103,"Suffolk County, New York",2017,241887,4242.5532
05000US36105,"Sullivan County, New York",2009,11583,782.37085
05000US36105,"Sullivan County, New York",2010,11087,939.20972
05000US36105,"Sullivan County, New York",2011,11316,928.87537
05000US36105,"Sullivan County, New York",2012,9308,796.3526
05000US36105,"Sullivan County, New York",2013,10976,806.07904
05000US36105,"Sullivan County, New York",2014,9620,827.35565
05000US36105,"Sullivan County, New York",2015,9769,755.62311
05000US36105,"Sullivan County, New York",2016,12084,866.86932
05000US36105,"Sullivan County, New York",2017,9978,838.29785
05000US36109,"Tompkins County, New York",2009,11765,789.05774
05000US36109,"Tompkins County, New York",2010,9973,1050.4559
05000US36109,"Tompkins County, New York",2011,12121,427.96353
05000US36109,"Tompkins County, New York",2012,11472,693.617
05000US36109,"Tompkins County, New York",2013,10957,764.13373
05000US36109,"Tompkins County, New York",2014,8454,1247.4164
05000US36109,"Tompkins County, New York",2015,10150,933.73859
05000US36109,"Tompkins County, New York",2016,10160,708.81458
05000US36109,"Tompkins County, New York",2017,9104,793.31305
05000US36111,"Ulster County, New York",2009,24795,1368.389
05000US36111,"Ulster County, New York",2010,23763,1404.8633
05000US36111,"Ulster County, New York",2011,23381,1168.389
05000US36111,"Ulster County, New York",2012,23737,1122.7964
05000US36111,"Ulster County, New York",2013,22629,1460.1824
05000US36111,"Ulster County, New York",2014,21115,1230.3951
05000US36111,"Ulster County, New York",2015,24230,950.15198
05000US36111,"Ulster County, New York",2016,18670,1341.6414
05000US36111,"Ulster County, New York",2017,18565,1268.0851
05000US36113,"Warren County, New York",2009,9165,631.61096
05000US36113,"Warren County, New York",2010,10008,522.18848
05000US36113,"Warren County, New York",2011,8897,661.39819
05000US36113,"Warren County, New York",2012,7856,759.27051
05000US36113,"Warren County, New York",2013,7546,800
05000US36113,"Warren County, New York",2014,7490,736.17023
05000US36113,"Warren County, New York",2015,8291,754.40729
05000US36113,"Warren County, New York",2016,7206,666.26141
05000US36113,"Warren County, New York",2017,6903,734.95441
05000US36117,"Wayne County, New York",2009,13777,873.55621
05000US36117,"Wayne County, New York",2010,15320,859.57446
05000US36117,"Wayne County, New York",2011,13321,891.79333
05000US36117,"Wayne County, New York",2012,13878,851.06384
05000US36117,"Wayne County, New York",2013,13819,823.10028
05000US36117,"Wayne County, New York",2014,13082,807.90271
05000US36117,"Wayne County, New York",2015,13558,767.17328
05000US36117,"Wayne County, New York",2016,11896,908.20667
05000US36117,"Wayne County, New York",2017,13022,883.89056
05000US36119,"Westchester County, New York",2009,163894,3168.9971
05000US36119,"Westchester County, New York",2010,169726,3396.9604
05000US36119,"Westchester County, New York",2011,163800,3102.1277
05000US36119,"Westchester County, New York",2012,152643,2955.0151
05000US36119,"Westchester County, New York",2013,159205,2831.0029
05000US36119,"Westchester County, New York",2014,161818,2826.1399
05000US36119,"Westchester County, New York",2015,158145,3319.1489
05000US36119,"Westchester County, New York",2016,159739,3365.3496
05000US36119,"Westchester County, New York",2017,160683,3122.1885
05000US37001,"Alamance County, North Carolina",2009,23491,1495.4407
05000US37001,"Alamance County, North Carolina",2010,22200,1350.7599
05000US37001,"Alamance County, North Carolina",2011,18082,1776.8997
05000US37001,"Alamance County, North Carolina",2012,20204,1133.1307
05000US37001,"Alamance County, North Carolina",2013,20643,1444.377
05000US37001,"Alamance County, North Carolina",2014,22139,1408.5106
05000US37001,"Alamance County, North Carolina",2015,21343,1086.3221
05000US37001,"Alamance County, North Carolina",2016,20222,1297.8723
05000US37001,"Alamance County, North Carolina",2017,22566,1306.3829
05000US37019,"Brunswick County, North Carolina",2009,13652,1074.7721
05000US37019,"Brunswick County, North Carolina",2010,12684,875.37994
05000US37019,"Brunswick County, North Carolina",2011,13355,1439.5137
05000US37019,"Brunswick County, North Carolina",2012,12626,972.0365
05000US37019,"Brunswick County, North Carolina",2013,13241,942.85712
05000US37019,"Brunswick County, North Carolina",2014,10514,1092.4012
05000US37019,"Brunswick County, North Carolina",2015,11477,1122.7964
05000US37019,"Brunswick County, North Carolina",2016,13797,1364.7417
05000US37019,"Brunswick County, North Carolina",2017,14733,1088.7538
05000US37021,"Buncombe County, North Carolina",2009,32144,1623.1003
05000US37021,"Buncombe County, North Carolina",2010,35003,1469.3009
05000US37021,"Buncombe County, North Carolina",2011,30583,1796.9604
05000US37021,"Buncombe County, North Carolina",2012,28591,1800
05000US37021,"Buncombe County, North Carolina",2013,34668,1645.5927
05000US37021,"Buncombe County, North Carolina",2014,34832,1605.4711
05000US37021,"Buncombe County, North Carolina",2015,33385,1864.4377
05000US37021,"Buncombe County, North Carolina",2016,34128,1842.5532
05000US37021,"Buncombe County, North Carolina",2017,35796,1456.5349
05000US37023,"Burke County, North Carolina",2009,13331,979.3313
05000US37023,"Burke County, North Carolina",2010,14841,800
05000US37023,"Burke County, North Carolina",2011,11770,792.09729
05000US37023,"Burke County, North Carolina",2012,11354,1017.0213
05000US37023,"Burke County, North Carolina",2013,8381,885.71429
05000US37023,"Burke County, North Carolina",2014,10554,975.07599
05000US37023,"Burke County, North Carolina",2015,10424,839.51367
05000US37023,"Burke County, North Carolina",2016,9607,952.58356
05000US37023,"Burke County, North Carolina",2017,8815,967.17328
05000US37025,"Cabarrus County, North Carolina",2009,34032,1582.9788
05000US37025,"Cabarrus County, North Carolina",2010,37107,1547.7203
05000US37025,"Cabarrus County, North Carolina",2011,36189,1852.2797
05000US37025,"Cabarrus County, North Carolina",2012,38100,1291.7933
05000US37025,"Cabarrus County, North Carolina",2013,36433,1751.9757
05000US37025,"Cabarrus County, North Carolina",2014,34478,1465.0455
05000US37025,"Cabarrus County, North Carolina",2015,36630,1527.0516
05000US37025,"Cabarrus County, North Carolina",2016,38153,1466.2614
05000US37025,"Cabarrus County, North Carolina",2017,36640,1734.9545
05000US37027,"Caldwell County, North Carolina",2009,11740,843.16107
05000US37027,"Caldwell County, North Carolina",2010,12608,1051.6718
05000US37027,"Caldwell County, North Carolina",2011,11586,931.91492
05000US37027,"Caldwell County, North Carolina",2012,12619,894.22491
05000US37027,"Caldwell County, North Carolina",2013,11570,1179.9392
05000US37027,"Caldwell County, North Carolina",2014,10570,996.96051
05000US37027,"Caldwell County, North Carolina",2015,11891,1013.3738
05000US37027,"Caldwell County, North Carolina",2016,10815,959.27051
05000US37027,"Caldwell County, North Carolina",2017,9535,992.09729
05000US37031,"Carteret County, North Carolina",2010,7520,787.23407
05000US37031,"Carteret County, North Carolina",2011,6419,851.67175
05000US37031,"Carteret County, North Carolina",2012,7504,582.9787
05000US37031,"Carteret County, North Carolina",2013,8376,720.97266
05000US37031,"Carteret County, North Carolina",2014,7793,578.11548
05000US37031,"Carteret County, North Carolina",2015,8989,739.20972
05000US37031,"Carteret County, North Carolina",2016,8385,536.77814
05000US37031,"Carteret County, North Carolina",2017,7612,694.83282
05000US37035,"Catawba County, North Carolina",2009,26749,1001.2158
05000US37035,"Catawba County, North Carolina",2010,22176,1260.1824
05000US37035,"Catawba County, North Carolina",2011,26367,993.92096
05000US37035,"Catawba County, North Carolina",2012,22341,1551.3678
05000US37035,"Catawba County, North Carolina",2013,23064,1718.541
05000US37035,"Catawba County, North Carolina",2014,23877,1345.2887
05000US37035,"Catawba County, North Carolina",2015,26396,1221.2766
05000US37035,"Catawba County, North Carolina",2016,23455,1274.1642
05000US37035,"Catawba County, North Carolina",2017,23413,1408.5106
05000US37037,"Chatham County, North Carolina",2012,9772,800
05000US37037,"Chatham County, North Carolina",2013,8999,781.76294
05000US37037,"Chatham County, North Carolina",2014,8664,833.43463
05000US37037,"Chatham County, North Carolina",2015,9166,868.08508
05000US37037,"Chatham County, North Carolina",2016,11582,644.9848
05000US37037,"Chatham County, North Carolina",2017,9835,678.41943
05000US37045,"Cleveland County, North Carolina",2009,15390,1065.6534
05000US37045,"Cleveland County, North Carolina",2010,13385,1049.2401
05000US37045,"Cleveland County, North Carolina",2011,12123,1451.0638
05000US37045,"Cleveland County, North Carolina",2012,13148,933.73859
05000US37045,"Cleveland County, North Carolina",2013,12939,1082.6748
05000US37045,"Cleveland County, North Carolina",2014,12128,1045.5927
05000US37045,"Cleveland County, North Carolina",2015,10620,888.75378
05000US37045,"Cleveland County, North Carolina",2016,11652,982.9787
05000US37045,"Cleveland County, North Carolina",2017,12544,853.49542
05000US37049,"Craven County, North Carolina",2009,14713,1029.1793
05000US37049,"Craven County, North Carolina",2010,13685,1220.0608
05000US37049,"Craven County, North Carolina",2011,15138,1562.918
05000US37049,"Craven County, North Carolina",2012,16434,841.94531
05000US37049,"Craven County, North Carolina",2013,13969,1054.7113
05000US37049,"Craven County, North Carolina",2014,14094,925.83588
05000US37049,"Craven County, North Carolina",2015,13380,1223.7083
05000US37049,"Craven County, North Carolina",2016,15313,988.44983
05000US37049,"Craven County, North Carolina",2017,13558,1254.7113
05000US37051,"Cumberland County, North Carolina",2009,48270,2046.2006
05000US37051,"Cumberland County, North Carolina",2010,46830,1975.0759
05000US37051,"Cumberland County, North Carolina",2011,45684,2091.7932
05000US37051,"Cumberland County, North Carolina",2012,48106,1645.5927
05000US37051,"Cumberland County, North Carolina",2013,47510,1755.623
05000US37051,"Cumberland County, North Carolina",2014,50712,1635.2583
05000US37051,"Cumberland County, North Carolina",2015,43208,1977.5076
05000US37051,"Cumberland County, North Carolina",2016,47571,1823.1003
05000US37051,"Cumberland County, North Carolina",2017,49883,1779.3313
05000US37057,"Davidson County, North Carolina",2009,25814,1424.9241
05000US37057,"Davidson County, North Carolina",2010,25944,1409.7264
05000US37057,"Davidson County, North Carolina",2011,25854,1274.1642
05000US37057,"Davidson County, North Carolina",2012,24895,1310.0304
05000US37057,"Davidson County, North Carolina",2013,21141,1590.2736
05000US37057,"Davidson County, North Carolina",2014,26019,1186.0182
05000US37057,"Davidson County, North Carolina",2015,25558,1606.6869
05000US37057,"Davidson County, North Carolina",2016,25415,1463.8298
05000US37057,"Davidson County, North Carolina",2017,23563,1363.5259
05000US37063,"Durham County, North Carolina",2009,38399,2105.1672
05000US37063,"Durham County, North Carolina",2010,34452,1969.6049
05000US37063,"Durham County, North Carolina",2011,32648,1833.4347
05000US37063,"Durham County, North Carolina",2012,37200,1734.3466
05000US37063,"Durham County, North Carolina",2013,38502,2051.0637
05000US37063,"Durham County, North Carolina",2014,36856,1996.3525
05000US37063,"Durham County, North Carolina",2015,35513,2210.9421
05000US37063,"Durham County, North Carolina",2016,37852,2347.1125
05000US37063,"Durham County, North Carolina",2017,34635,2086.9302
05000US37067,"Forsyth County, North Carolina",2009,54016,2404.8633
05000US37067,"Forsyth County, North Carolina",2010,50755,2629.7874
05000US37067,"Forsyth County, North Carolina",2011,51678,2342.2493
05000US37067,"Forsyth County, North Carolina",2012,50882,1868.693
05000US37067,"Forsyth County, North Carolina",2013,52672,2063.2219
05000US37067,"Forsyth County, North Carolina",2014,55498,2481.459
05000US37067,"Forsyth County, North Carolina",2015,55068,1995.7446
05000US37067,"Forsyth County, North Carolina",2016,51057,2098.4802
05000US37067,"Forsyth County, North Carolina",2017,55197,2522.1885
05000US37069,"Franklin County, North Carolina",2017,9761,1067.4772
05000US37071,"Gaston County, North Carolina",2009,31606,1714.8937
05000US37071,"Gaston County, North Carolina",2010,31762,1620.6687
05000US37071,"Gaston County, North Carolina",2011,31332,1471.1246
05000US37071,"Gaston County, North Carolina",2012,30259,1633.4347
05000US37071,"Gaston County, North Carolina",2013,28185,1539.2097
05000US37071,"Gaston County, North Carolina",2014,28781,1480.8511
05000US37071,"Gaston County, North Carolina",2015,31616,1413.3739
05000US37071,"Gaston County, North Carolina",2016,28921,1454.7113
05000US37071,"Gaston County, North Carolina",2017,30555,1322.7964
05000US37081,"Guilford County, North Carolina",2009,66344,2355.0151
05000US37081,"Guilford County, North Carolina",2010,64931,2311.854
05000US37081,"Guilford County, North Carolina",2011,68260,2432.8267
05000US37081,"Guilford County, North Carolina",2012,66395,2366.5654
05000US37081,"Guilford County, North Carolina",2013,67749,2335.5623
05000US37081,"Guilford County, North Carolina",2014,67445,2486.9302
05000US37081,"Guilford County, North Carolina",2015,72366,2567.7813
05000US37081,"Guilford County, North Carolina",2016,64458,2567.7813
05000US37081,"Guilford County, North Carolina",2017,73180,2612.158
05000US37085,"Harnett County, North Carolina",2009,17973,1350.7599
05000US37085,"Harnett County, North Carolina",2010,21263,1372.6444
05000US37085,"Harnett County, North Carolina",2011,21487,1206.079
05000US37085,"Harnett County, North Carolina",2012,21974,1234.0426
05000US37085,"Harnett County, North Carolina",2013,22967,1229.1793
05000US37085,"Harnett County, North Carolina",2014,22360,1302.7356
05000US37085,"Harnett County, North Carolina",2015,24127,1158.0547
05000US37085,"Harnett County, North Carolina",2016,22387,1113.6779
05000US37085,"Harnett County, North Carolina",2017,23645,1119.7568
05000US37089,"Henderson County, North Carolina",2009,16758,1088.1459
05000US37089,"Henderson County, North Carolina",2010,16505,929.48328
05000US37089,"Henderson County, North Carolina",2011,15937,1239.5137
05000US37089,"Henderson County, North Carolina",2012,16176,949.54407
05000US37089,"Henderson County, North Carolina",2013,15158,1037.6899
05000US37089,"Henderson County, North Carolina",2014,14826,1257.7507
05000US37089,"Henderson County, North Carolina",2015,15142,1030.3951
05000US37089,"Henderson County, North Carolina",2016,16148,1017.0213
05000US37089,"Henderson County, North Carolina",2017,16092,1009.1185
05000US37097,"Iredell County, North Carolina",2009,27443,1452.8876
05000US37097,"Iredell County, North Carolina",2010,29942,1283.8906
05000US37097,"Iredell County, North Carolina",2011,27797,1465.0455
05000US37097,"Iredell County, North Carolina",2012,26623,1165.3495
05000US37097,"Iredell County, North Carolina",2013,27512,1201.2158
05000US37097,"Iredell County, North Carolina",2014,26974,1364.7417
05000US37097,"Iredell County, North Carolina",2015,28784,1378.1155
05000US37097,"Iredell County, North Carolina",2016,27827,1179.3313
05000US37097,"Iredell County, North Carolina",2017,26924,1331.307
05000US37101,"Johnston County, North Carolina",2009,34010,1367.1732
05000US37101,"Johnston County, North Carolina",2010,32338,1475.3799
05000US37101,"Johnston County, North Carolina",2011,28063,3111.854
05000US37101,"Johnston County, North Carolina",2012,32509,1581.7629
05000US37101,"Johnston County, North Carolina",2013,32770,1935.5623
05000US37101,"Johnston County, North Carolina",2014,34275,1709.4225
05000US37101,"Johnston County, North Carolina",2015,31163,1992.0973
05000US37101,"Johnston County, North Carolina",2016,34604,1817.0212
05000US37101,"Johnston County, North Carolina",2017,33508,2345.8967
05000US37109,"Lincoln County, North Carolina",2009,13393,931.91492
05000US37109,"Lincoln County, North Carolina",2010,12324,965.95746
05000US37109,"Lincoln County, North Carolina",2011,13104,1194.5289
05000US37109,"Lincoln County, North Carolina",2012,13386,741.64136
05000US37109,"Lincoln County, North Carolina",2013,13898,992.70514
05000US37109,"Lincoln County, North Carolina",2014,12260,719.75684
05000US37109,"Lincoln County, North Carolina",2015,13297,812.76593
05000US37109,"Lincoln County, North Carolina",2016,12116,914.89362
05000US37109,"Lincoln County, North Carolina",2017,12963,763.52582
05000US37119,"Mecklenburg County, North Carolina",2009,156301,3728.2676
05000US37119,"Mecklenburg County, North Carolina",2010,143602,3124.6201
05000US37119,"Mecklenburg County, North Carolina",2011,146507,4006.687
05000US37119,"Mecklenburg County, North Carolina",2012,153042,3431.6108
05000US37119,"Mecklenburg County, North Carolina",2013,152381,3438.2979
05000US37119,"Mecklenburg County, North Carolina",2014,156875,3583.5867
05000US37119,"Mecklenburg County, North Carolina",2015,155076,3243.769
05000US37119,"Mecklenburg County, North Carolina",2016,165738,3734.3464
05000US37119,"Mecklenburg County, North Carolina",2017,165217,4447.4165
05000US37125,"Moore County, North Carolina",2009,13378,1040.1216
05000US37125,"Moore County, North Carolina",2010,12114,820.06079
05000US37125,"Moore County, North Carolina",2011,12814,1128.8754
05000US37125,"Moore County, North Carolina",2012,11224,794.52887
05000US37125,"Moore County, North Carolina",2013,15420,920.97266
05000US37125,"Moore County, North Carolina",2014,13556,1044.377
05000US37125,"Moore County, North Carolina",2015,12220,1069.3009
05000US37125,"Moore County, North Carolina",2016,13688,978.11548
05000US37125,"Moore County, North Carolina",2017,15622,974.46808
05000US37127,"Nash County, North Carolina",2009,12120,1319.1489
05000US37127,"Nash County, North Carolina",2010,13592,906.99091
05000US37127,"Nash County, North Carolina",2011,13712,1018.845
05000US37127,"Nash County, North Carolina",2012,12926,1052.8876
05000US37127,"Nash County, North Carolina",2013,12656,1355.623
05000US37127,"Nash County, North Carolina",2014,11482,1089.9696
05000US37127,"Nash County, North Carolina",2015,10465,845.59271
05000US37127,"Nash County, North Carolina",2016,11929,1103.9514
05000US37127,"Nash County, North Carolina",2017,12876,1466.2614
05000US37129,"New Hanover County, North Carolina",2009,25811,1451.0638
05000US37129,"New Hanover County, North Carolina",2010,24352,1547.7203
05000US37129,"New Hanover County, North Carolina",2011,24751,1819.4529
05000US37129,"New Hanover County, North Carolina",2012,24510,1814.5897
05000US37129,"New Hanover County, North Carolina",2013,23185,1299.0881
05000US37129,"New Hanover County, North Carolina",2014,25848,2015.8054
05000US37129,"New Hanover County, North Carolina",2015,26711,1428.5714
05000US37129,"New Hanover County, North Carolina",2016,24784,1468.0851
05000US37129,"New Hanover County, North Carolina",2017,27549,1383.5867
05000US37133,"Onslow County, North Carolina",2009,30439,1092.4012
05000US37133,"Onslow County, North Carolina",2010,29101,1751.9757
05000US37133,"Onslow County, North Carolina",2011,30178,1985.4103
05000US37133,"Onslow County, North Carolina",2012,32178,1554.4073
05000US37133,"Onslow County, North Carolina",2013,33379,1987.8419
05000US37133,"Onslow County, North Carolina",2014,37277,1603.6475
05000US37133,"Onslow County, North Carolina",2015,33304,1733.1307
05000US37133,"Onslow County, North Carolina",2016,32932,1627.3556
05000US37133,"Onslow County, North Carolina",2017,34611,1889.9696
05000US37135,"Orange County, North Carolina",2009,19756,903.34344
05000US37135,"Orange County, North Carolina",2010,21143,948.32825
05000US37135,"Orange County, North Carolina",2011,19612,990.27356
05000US37135,"Orange County, North Carolina",2012,19949,874.77203
05000US37135,"Orange County, North Carolina",2013,21480,854.10333
05000US37135,"Orange County, North Carolina",2014,19804,879.63525
05000US37135,"Orange County, North Carolina",2015,22980,1047.4164
05000US37135,"Orange County, North Carolina",2016,20881,1030.3951
05000US37135,"Orange County, North Carolina",2017,20410,1158.6626
05000US37147,"Pitt County, North Carolina",2009,20745,1210.9423
05000US37147,"Pitt County, North Carolina",2010,21687,1204.2554
05000US37147,"Pitt County, North Carolina",2011,18065,1508.2067
05000US37147,"Pitt County, North Carolina",2012,20703,1204.2554
05000US37147,"Pitt County, North Carolina",2013,21148,1176.2917
05000US37147,"Pitt County, North Carolina",2014,20998,1663.8298
05000US37147,"Pitt County, North Carolina",2015,22543,1529.4833
05000US37147,"Pitt County, North Carolina",2016,23324,1732.5228
05000US37147,"Pitt County, North Carolina",2017,21630,1547.1124
05000US37151,"Randolph County, North Carolina",2009,20114,1505.1671
05000US37151,"Randolph County, North Carolina",2010,24676,1432.2189
05000US37151,"Randolph County, North Carolina",2011,22267,1347.7203
05000US37151,"Randolph County, North Carolina",2012,20099,1610.3344
05000US37151,"Randolph County, North Carolina",2013,20132,1599.3921
05000US37151,"Randolph County, North Carolina",2014,21601,1232.2189
05000US37151,"Randolph County, North Carolina",2015,21288,1380.5471
05000US37151,"Randolph County, North Carolina",2016,23728,1243.1611
05000US37151,"Randolph County, North Carolina",2017,20015,1545.8966
05000US37155,"Robeson County, North Carolina",2009,13983,1523.4043
05000US37155,"Robeson County, North Carolina",2010,16391,1474.7721
05000US37155,"Robeson County, North Carolina",2011,16267,1294.225
05000US37155,"Robeson County, North Carolina",2012,16028,910.63831
05000US37155,"Robeson County, North Carolina",2013,16594,1207.9027
05000US37155,"Robeson County, North Carolina",2014,16469,1124.6201
05000US37155,"Robeson County, North Carolina",2015,16602,1066.8693
05000US37155,"Robeson County, North Carolina",2016,17606,1278.4194
05000US37155,"Robeson County, North Carolina",2017,16820,1226.1398
05000US37157,"Rockingham County, North Carolina",2009,12385,1069.3009
05000US37157,"Rockingham County, North Carolina",2010,11297,1006.079
05000US37157,"Rockingham County, North Carolina",2011,12182,948.93616
05000US37157,"Rockingham County, North Carolina",2012,11616,1092.4012
05000US37157,"Rockingham County, North Carolina",2013,10753,856.53497
05000US37157,"Rockingham County, North Carolina",2014,9815,1161.7021
05000US37157,"Rockingham County, North Carolina",2015,12215,796.3526
05000US37157,"Rockingham County, North Carolina",2016,11704,994.52887
05000US37157,"Rockingham County, North Carolina",2017,9696,1265.0455
05000US37159,"Rowan County, North Carolina",2009,21485,1331.9149
05000US37159,"Rowan County, North Carolina",2010,20683,1837.6899
05000US37159,"Rowan County, North Carolina",2011,20062,1274.7721
05000US37159,"Rowan County, North Carolina",2012,18037,1149.5441
05000US37159,"Rowan County, North Carolina",2013,18157,1328.2675
05000US37159,"Rowan County, North Carolina",2014,19064,1290.5775
05000US37159,"Rowan County, North Carolina",2015,19493,1502.7356
05000US37159,"Rowan County, North Carolina",2016,19074,1235.2583
05000US37159,"Rowan County, North Carolina",2017,18392,1300.304
05000US37161,"Rutherford County, North Carolina",2010,10742,869.90881
05000US37161,"Rutherford County, North Carolina",2011,10478,1034.6505
05000US37161,"Rutherford County, North Carolina",2012,8730,728.26746
05000US37161,"Rutherford County, North Carolina",2013,8561,868.69299
05000US37161,"Rutherford County, North Carolina",2014,8624,1132.5228
05000US37161,"Rutherford County, North Carolina",2015,8393,1093.6171
05000US37161,"Rutherford County, North Carolina",2016,9569,955.0152
05000US37161,"Rutherford County, North Carolina",2017,10900,754.40729
05000US37171,"Surry County, North Carolina",2009,13388,791.48938
05000US37171,"Surry County, North Carolina",2010,10574,917.32526
05000US37171,"Surry County, North Carolina",2011,10408,925.83588
05000US37171,"Surry County, North Carolina",2012,12396,840.72949
05000US37171,"Surry County, North Carolina",2013,10816,688.75378
05000US37171,"Surry County, North Carolina",2014,11684,700.30396
05000US37171,"Surry County, North Carolina",2015,11202,819.45288
05000US37171,"Surry County, North Carolina",2016,10255,874.16412
05000US37171,"Surry County, North Carolina",2017,10767,755.62311
05000US37179,"Union County, North Carolina",2009,44425,1897.8723
05000US37179,"Union County, North Carolina",2010,47482,1462.0061
05000US37179,"Union County, North Carolina",2011,50414,1627.3556
05000US37179,"Union County, North Carolina",2012,46018,1634.0426
05000US37179,"Union County, North Carolina",2013,45521,1677.2036
05000US37179,"Union County, North Carolina",2014,46733,1408.5106
05000US37179,"Union County, North Carolina",2015,51540,1498.4802
05000US37179,"Union County, North Carolina",2016,48559,1613.9818
05000US37179,"Union County, North Carolina",2017,44798,1600.6079
05000US37183,"Wake County, North Carolina",2009,168138,3354.4072
05000US37183,"Wake County, North Carolina",2010,170513,3451.6716
05000US37183,"Wake County, North Carolina",2011,170236,4537.9941
05000US37183,"Wake County, North Carolina",2012,173783,3255.3191
05000US37183,"Wake County, North Carolina",2013,170366,4242.5532
05000US37183,"Wake County, North Carolina",2014,177248,3302.7356
05000US37183,"Wake County, North Carolina",2015,184688,4223.708
05000US37183,"Wake County, North Carolina",2016,190259,3316.1094
05000US37183,"Wake County, North Carolina",2017,190031,4129.4834
05000US37191,"Wayne County, North Carolina",2009,18043,1145.2887
05000US37191,"Wayne County, North Carolina",2010,18332,1060.7903
05000US37191,"Wayne County, North Carolina",2011,15548,1348.3282
05000US37191,"Wayne County, North Carolina",2012,15202,1300.304
05000US37191,"Wayne County, North Carolina",2013,14273,1178.7234
05000US37191,"Wayne County, North Carolina",2014,16324,1401.8237
05000US37191,"Wayne County, North Carolina",2015,19527,1288.1459
05000US37191,"Wayne County, North Carolina",2016,16319,1324.6201
05000US37191,"Wayne County, North Carolina",2017,16578,1356.231
05000US37193,"Wilkes County, North Carolina",2009,9404,886.3222
05000US37193,"Wilkes County, North Carolina",2010,12692,763.52582
05000US37193,"Wilkes County, North Carolina",2011,9154,875.98785
05000US37193,"Wilkes County, North Carolina",2012,10181,713.06989
05000US37193,"Wilkes County, North Carolina",2013,11358,595.13678
05000US37193,"Wilkes County, North Carolina",2014,10401,831.00305
05000US37193,"Wilkes County, North Carolina",2015,9647,912.46204
05000US37193,"Wilkes County, North Carolina",2016,8702,883.89056
05000US37193,"Wilkes County, North Carolina",2017,9231,863.22186
05000US37195,"Wilson County, North Carolina",2009,10700,1043.1611
05000US37195,"Wilson County, North Carolina",2010,11052,1029.1793
05000US37195,"Wilson County, North Carolina",2011,11218,974.46808
05000US37195,"Wilson County, North Carolina",2012,10003,1010.9423
05000US37195,"Wilson County, North Carolina",2013,10026,778.72339
05000US37195,"Wilson County, North Carolina",2014,9559,1060.7903
05000US37195,"Wilson County, North Carolina",2015,10499,1068.693
05000US37195,"Wilson County, North Carolina",2016,10362,810.33435
05000US37195,"Wilson County, North Carolina",2017,9697,763.52582
05000US38015,"Burleigh County, North Dakota",2009,13382,690.57751
05000US38015,"Burleigh County, North Dakota",2010,14793,542.85712
05000US38015,"Burleigh County, North Dakota",2011,12727,793.31305
05000US38015,"Burleigh County, North Dakota",2012,13643,644.37689
05000US38015,"Burleigh County, North Dakota",2013,14889,856.53497
05000US38015,"Burleigh County, North Dakota",2014,15108,673.55621
05000US38015,"Burleigh County, North Dakota",2015,15451,820.06079
05000US38015,"Burleigh County, North Dakota",2016,14428,1034.6505
05000US38015,"Burleigh County, North Dakota",2017,15034,976.29181
05000US38017,"Cass County, North Dakota",2009,23072,973.25226
05000US38017,"Cass County, North Dakota",2010,24405,1011.5502
05000US38017,"Cass County, North Dakota",2011,25691,1083.2827
05000US38017,"Cass County, North Dakota",2012,24705,1154.4073
05000US38017,"Cass County, North Dakota",2013,25587,1493.0092
05000US38017,"Cass County, North Dakota",2014,25901,1212.766
05000US38017,"Cass County, North Dakota",2015,24987,1495.4407
05000US38017,"Cass County, North Dakota",2016,28836,1414.5897
05000US38017,"Cass County, North Dakota",2017,30581,1345.2887
05000US38035,"Grand Forks County, North Dakota",2009,9747,617.0213
05000US38035,"Grand Forks County, North Dakota",2010,9936,694.22491
05000US38035,"Grand Forks County, North Dakota",2011,10458,480.85107
05000US38035,"Grand Forks County, North Dakota",2012,9323,563.52582
05000US38035,"Grand Forks County, North Dakota",2013,9771,675.98785
05000US38035,"Grand Forks County, North Dakota",2014,8649,892.40125
05000US38035,"Grand Forks County, North Dakota",2015,9733,582.9787
05000US38035,"Grand Forks County, North Dakota",2016,9397,787.23407
05000US38035,"Grand Forks County, North Dakota",2017,9970,643.16107
05000US38101,"Ward County, North Dakota",2013,11644,817.62915
05000US38101,"Ward County, North Dakota",2014,12264,609.11853
