geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US3620700,"Newburgh City School District, New York",2010,83.191513,2.4697409,,,,,,,,,55.490131,6.3551903,92.59082,2.5495312,,,,,,,31.802845,8.4659805,,,,,95.802505,.45096004
97000US3620700,"Newburgh City School District, New York",2011,74.094856,2.1504064,,,,,,,77.300941,5.2986288,42.279266,5.2945094,87.295677,1.6799923,,,92.689667,1.0473855,54.087494,7.4439898,38.867924,10.448613,,,,,80.682541,1.6707878
97000US3620700,"Newburgh City School District, New York",2012,78.014359,1.9172285,,,,,,,76.44519,4.6723461,53.683014,4.5796742,88.650978,1.9119482,,,,,,,49.9547,7.5928578,,,,,86.148361,1.4914664
97000US3620700,"Newburgh City School District, New York",2013,78.242577,1.6856933,,,,,,,83.948341,3.8062859,55.44014,4.9848895,88.035011,1.7027286,,,93.983177,2.4309399,64.039078,5.9864082,44.485561,7.3590293,,,,,91.83226,2.0941122
97000US3620700,"Newburgh City School District, New York",2014,74.641327,2.1837351,,,,,,,76.736855,5.1071591,47.079842,5.2552052,89.392639,2.3940005,,,95.898018,1.6307603,56.782074,6.2644863,38.718971,6.9382892,,,,,87.003006,1.7003069
97000US3620700,"Newburgh City School District, New York",2015,85.79361,1.4940881,,,,,,,,,60.872437,5.038743,93.874329,6.6252069,,,96.022835,1.401311,73.899559,5.9077768,57.272865,7.6603832,,,,,91.196686,1.725222
97000US3620700,"Newburgh City School District, New York",2016,75.349785,2.3951211,,,,,,,80.836472,3.1722822,45.779903,5.1517549,87.901108,2.657474,,,94.468071,1.847199,56.852184,7.1011305,40.293304,8.0420513,,,,,84.682037,1.9424617
97000US3620700,"Newburgh City School District, New York",2017,78.708595,2.4238539,,,,,,,82.483856,3.4769092,55.505287,4.0718293,88.17701,2.581023,,,94.163948,1.8790503,64.850441,6.7385645,46.626804,6.5095491,,,,,87.716904,1.7944621
97000US3624750,"Rochester City School District, New York",2009,92.063789,.78008461,,,,,22.504091,5.4197555,94.634575,1.1265993,85.038818,2.9875298,92.901176,.89292753,,,94.673744,1.0282594,89.366493,2.2052312,,,,,,,94.1213,.86413753
97000US3624750,"Rochester City School District, New York",2010,86.852982,1.0048469,,,,,11.971435,3.3419852,87.305954,1.4435416,85.631813,2.76319,87.045029,1.2344778,,,92.910362,.93636608,82.320282,2.1789346,,,,,,,91.985771,.71405458
97000US3624750,"Rochester City School District, New York",2011,88.372253,.88954896,,,,,19.580553,6.2572451,89.716537,1.24079,82.517365,2.6973329,89.360367,1.0790037,,,94.172127,1.2158254,83.519051,2.3648784,,,,,,,91.735497,1.1432688
97000US3624750,"Rochester City School District, New York",2012,88.858185,.82893169,,,,,9.6615477,4.1726179,90.739754,1.1498271,83.967613,1.8309667,89.629364,.96932602,,,95.796791,.7903952,83.197601,2.0440884,79.853081,1.7403063,,,,,94.888893,.80181903
97000US3624750,"Rochester City School District, New York",2013,91.681335,.83046526,,,,,17.876827,4.0803733,93.112061,1.1915615,89.8144,1.832909,92.023399,1.0205318,,,95.628181,.71040064,88.420723,2.0056653,88.329086,2.9335983,,,,,94.726593,.87129843
97000US3624750,"Rochester City School District, New York",2014,89.398041,.58787823,,,,,14.808814,2.7479579,91.595924,.74809963,81.742844,2.3785636,90.676865,.66614014,,,96.694794,.3336789,84.046486,1.7077895,,,,,79.308243,3.8213809,94.154655,.67075861
97000US3624750,"Rochester City School District, New York",2015,89.734825,.92173153,,,,,26.802135,6.1691036,91.740631,1.4086756,85.428131,2.0020838,90.521225,1.1079122,,,95.280884,.97749221,85.579536,2.1071224,,,,,,,93.631638,.7348299
97000US3624750,"Rochester City School District, New York",2016,89.968475,1.0834478,,,,,27.127779,5.253273,90.493927,1.8156089,86.068077,2.0319068,90.696022,1.3034174,,,95.149239,.77493244,86.150337,2.3141952,84.664658,4.1652436,,,,,93.708145,1.2721651
97000US3624750,"Rochester City School District, New York",2017,88.793785,.93165243,,,,,24.108849,4.874023,87.018623,1.4065925,87.595718,2.4456832,89.008812,1.1715387,,,95.279381,.70966649,83.803101,2.1436565,,,,,,,94.079788,.57858557
97000US3625350,"Sachem Central School District, New York",2009,86.995064,1.4454521,,,,,18.909775,7.2245822,,,69.106262,6.4823179,88.315018,1.3546174,,,93.240585,5.543654,50.821106,27.156385,,,,,,,91.772285,.93050587
97000US3625350,"Sachem Central School District, New York",2010,90.478203,1.9395159,,,,,,,,,71.907135,7.9531684,92.64119,1.7876254,,,95.062485,1.433867,64.898392,27.310402,,,,,,,94.170143,1.6084231
97000US3625350,"Sachem Central School District, New York",2011,90.630928,.77191907,,,,,,,,,81.69014,6.772553,91.844002,.64542705,,,94.979271,5.432673,67.270454,21.498669,,,,,,,94.21756,5.3393335
97000US3625350,"Sachem Central School District, New York",2012,87.559738,1.3865818,,,,,23.406553,8.7027569,,,51.227146,2.8929715,91.4356,5.7893395,,,95.944283,.33412427,44.992279,26.312008,,,,,,,92.767067,1.0971628
97000US3625350,"Sachem Central School District, New York",2013,87.363686,1.3279718,,,,,,,,,,,,,,,94.093437,.88824767,47.230957,29.738956,,,,,,,92.284081,.97056043
97000US3625350,"Sachem Central School District, New York",2014,89.680099,.0601478,,,,,,,,,,,,,,,93.753357,.84937614,66.102425,22.300121,,,,,,,91.840462,4.9873428
97000US3625350,"Sachem Central School District, New York",2015,88.991562,1.0855238,,,,,,,,,52.753448,6.3099833,93.000229,5.1266985,,,96.708893,.68594825,54.815411,18.542608,,,,,,,93.232277,.70057011
97000US3625350,"Sachem Central School District, New York",2016,83.106926,1.2794496,,,,,,,,,61.898678,2.7640491,84.804794,.94332862,,,93.054817,1.063864,42.191029,18.218927,,,,,,,90.915527,1.2136577
97000US3625350,"Sachem Central School District, New York",2017,85.508667,1.4115119,,,,,,,,,69.303741,4.5279598,87.069611,1.0437984,,,92.338524,1.3396987,57.81673,19.923447,,,,,,,90.483994,.95995355
97000US3626010,"Schenectady City School District, New York",2010,85.99073,1.5852981,,,,,27.753109,8.0959778,80.455757,4.2313023,,,,,,,95.435753,1.1173389,69.617157,6.8169026,28.450703,10.114112,,,,,95.753822,1.0769122
97000US3626010,"Schenectady City School District, New York",2011,87.489967,1.3698274,,,,,9.1703053,4.2819462,87.87941,3.9422438,,,,,,,95.332787,.92204243,73.758553,6.219295,,,,,,,95.299377,.57454062
97000US3626010,"Schenectady City School District, New York",2012,84.723526,1.8684444,,,,,16.123779,6.9491849,,,,,,,,,95.297981,1.4976895,68.311081,7.0572109,,,,,,,94.745941,1.5019187
97000US3626010,"Schenectady City School District, New York",2013,83.069176,1.8214365,,,,,13.207547,5.3305717,86.524551,3.3493896,74.912277,9.0860472,83.755348,2.062592,,,93.192505,1.5189557,67.087906,6.7916222,,,,,,,92.032585,1.56864
97000US3626010,"Schenectady City School District, New York",2014,81.264343,2.0077324,,,,,3.9718993,2.2955422,79.007034,5.0673108,,,,,,,95.409592,1.3316427,58.761238,7.8201609,,,,,,,95.684006,1.2329639
97000US3626010,"Schenectady City School District, New York",2015,80.544487,2.1676075,,,,,9.0499439,3.7899771,88.132782,4.7221956,,,,,,,94.110458,1.1394078,58.830433,7.8914618,,,,,,,93.923195,1.2271142
97000US3626010,"Schenectady City School District, New York",2016,81.135139,2.2194576,,,,,13.05534,5.8154411,82.743553,5.8108125,,,,,,,,,,,,,,,,,,
97000US3626010,"Schenectady City School District, New York",2017,82.453987,2.6477478,,,,,,,,,,,,,,,97.092384,.98091215,62.710411,8.4808855,,,,,,,95.665329,1.0426544
97000US3626670,"Shenendehowa Central School District, New York",2011,94.153557,1.1965249,,,,,,,,,,,,,,,97.375504,1.024614,57.284691,48.930897,,,,,,,97.312515,1.1083907
97000US3626670,"Shenendehowa Central School District, New York",2012,91.85865,.38343704,,,,,10.101614,6.8728237,,,,,,,,,,,,,,,,,,,94.959709,4.7645817
97000US3626670,"Shenendehowa Central School District, New York",2013,89.8367,1.1225671,,,,,,,,,,,,,,,97.128059,.65007162,28.52417,36.683399,,,,,,,95.052322,.84668463
97000US3626670,"Shenendehowa Central School District, New York",2014,90.701065,1.1003582,,,,,21.936148,6.9380016,,,,,,,,,95.117416,.82501799,53.957909,29.055479,,,,,,,94.985588,.81009322
97000US3626670,"Shenendehowa Central School District, New York",2015,88.55658,1.6099987,,,,,1.5890213,4.3198471,,,,,,,,,96.174477,.80164206,39.755787,27.758533,,,,,,,95.035973,.92183053
97000US3626670,"Shenendehowa Central School District, New York",2016,90.377609,1.3354657,,,,,16.673174,5.6350698,,,,,,,,,97.245094,.83315849,32.033051,35.111298,,,,,,,96.683701,.89894336
97000US3626670,"Shenendehowa Central School District, New York",2017,86.862724,1.4868176,,,,,3.3739455,2.5761635,,,,,,,,,95.916946,.92856383,34.494411,23.574938,,,,,,,94.712082,.79506886
97000US3627810,"East Ramapo Central School District, New York",2009,55.272663,2.7815413,,,,,,,33.282131,5.0930305,21.50308,3.5065119,62.481808,2.8944912,,,77.607323,2.4129524,26.797277,10.005661,16.101364,3.9697099,,,,,72.887611,2.08552
97000US3627810,"East Ramapo Central School District, New York",2010,61.141979,2.2160232,,,,,,,43.587421,4.5273223,27.545235,4.9464025,67.113602,2.4058552,,,81.759689,2.1837101,34.264881,7.5506368,17.392508,5.2254362,21.189512,4.5899501,33.969288,9.5676737,79.18148,2.0800939
97000US3627810,"East Ramapo Central School District, New York",2011,60.906456,1.3476022,,,,,20.269157,5.381259,41.845295,4.3218689,35.932205,4.5499024,65.850945,1.2695221,,,80.70591,.80076122,36.35334,5.6669807,20.753477,4.1344175,,,,,80.28624,.82585675
97000US3627810,"East Ramapo (Spring Valley) Central School District, New York",2012,60.564423,1.8546907,,,,,15.869312,6.5618677,44.600632,4.8421016,28.443298,5.439147,68.478683,2.2203486,,,83.675072,1.5950911,36.354137,5.5013146,22.980742,6.7179232,,,,,79.437683,1.6068857
97000US3627810,"East Ramapo (Spring Valley) Central School District, New York",2013,59.233612,1.9495596,,,,,,,45.295864,3.6897724,26.785982,4.3925872,66.457481,2.1922114,,,81.490616,2.1692963,36.901524,5.5025434,15.147141,3.1388388,,,,,78.940872,2.0110292
97000US3627810,"East Ramapo Central School District (Spring Valley), New York",2014,61.307781,1.6160746,,,,,18.813993,5.2226634,45.024975,3.9457898,24.92127,4.520514,67.94812,1.5045611,,,84.920677,1.7825136,35.731289,5.360682,9.9028025,3.7501202,,,,,81.267456,1.7097403
97000US3627810,"East Ramapo Central School District (Spring Valley), New York",2015,62.5116,1.7112334,,,,,27.253103,7.3073955,46.09948,4.2132621,31.639322,3.4088087,69.659958,1.5878347,,,84.634064,1.7819688,38.889755,5.5157423,28.134314,4.0715055,,,,,80.473099,1.5237427
97000US3627810,"East Ramapo Central School District (Spring Valley), New York",2016,61.001842,1.5050399,,,,,,,48.445572,3.6474326,16.635769,3.5858228,68.041428,1.0486962,,,80.878784,1.7502748,36.638317,5.9299917,,,,,,,76.103065,1.6174008
97000US3627810,"East Ramapo Central School District (Spring Valley), New York",2017,65.162498,1.5080677,,,,,28.693855,7.7391682,52.921303,4.9292784,30.633186,5.03299,71.697426,1.4038416,,,83.371155,1.5250465,43.942963,5.5561996,13.820765,4.2427378,,,,,76.263252,1.4273224
97000US3628590,"Syracuse City School District, New York",2009,89.403809,1.1140981,,,,,14.367421,4.4212604,89.891861,2.3827798,64.835976,6.0464644,90.692841,1.1618927,,,95.563881,.79609239,77.863136,4.8436379,,,,,,,94.09272,.84926867
97000US3628590,"Syracuse City School District, New York",2010,87.695923,1.2242286,,,,,33.526215,5.4013634,88.931366,1.9087523,68.963341,6.3150735,89.140594,1.3419222,,,94.972992,.66961563,76.734772,4.2465167,,,,,,,93.647919,.45627919
97000US3628590,"Syracuse City School District, New York",2011,87.473625,1.0694425,,,,,12.5,2.4457767,89.341202,1.5214977,82.284821,4.9816589,87.785233,1.1563902,,,94.425621,1.0087752,76.725655,4.0638304,,,,,81.639496,4.0445929,94.359261,.98616046
97000US3628590,"Syracuse City School District, New York",2012,87.436569,.9774738,,,,,29.607025,6.3756347,86.391983,1.8625267,79.954437,4.2286177,87.942268,1.0577196,,,94.321075,.76493698,77.737732,3.3588891,,,,,85.999527,4.8718123,93.720108,.87932277
97000US3628590,"Syracuse City School District, New York",2013,87.932335,.82471818,,,,,14.830101,2.6141334,90.650002,2.0925174,83.835381,3.7568607,88.244919,.91171467,,,95.894173,.80687839,77.090851,3.2755837,,,,,,,94.927559,.73096305
97000US3628590,"Syracuse City School District, New York",2014,84.662834,.7372998,,,,,13.937442,2.6811869,88.94841,1.8449548,71.907372,3.6087527,85.683769,.78606737,,,94.176346,3.3885849,72.407303,2.9011738,,,,,,,92.211052,.31043726
97000US3628590,"Syracuse City School District, New York",2015,87.190819,1.0337,,,,,14.105264,3.4608047,88.735283,2.0168796,75.667694,4.3512349,88.086311,1.1172746,,,95.617767,.88049698,75.287971,4.0421166,,,,,,,94.019417,1.0505369
97000US3628590,"Syracuse City School District, New York",2016,86.762299,1.0117964,,,,,23.76663,3.99281,85.065582,1.9157097,65.867264,4.6482148,88.530853,1.089983,,,96.676346,.23586792,73.499786,3.4351687,58.572914,6.018086,76.498589,4.0494723,87.088188,4.4849949,95.036331,.50772822
97000US3628590,"Syracuse City School District, New York",2017,85.19091,1.1532629,,,,,12.965963,2.6257663,89.892509,1.9741473,82.138771,4.7165933,85.481361,1.3304176,,,94.352165,.84495234,74.675781,3.3194747,,,,,,,93.275436,.86975449
97000US3629880,"Wappingers Central School District, New York",2009,84.188652,1.7205861,,,,,,,,,59.45052,8.0053854,86.163345,1.7286167,,,92.128845,1.5665442,52.920418,18.098179,,,,,,,91.770485,1.5551063
97000US3629880,"Wappingers Central School District, New York",2010,81.233505,1.7995678,,,,,,,29.822163,8.086195,47.74609,5.9454017,84.996796,1.3145351,,,95.094009,1.0641536,32.38015,20.339493,,,,,,,93.728897,1.3922396
97000US3629880,"Wappingers Central School District, New York",2011,84.044037,1.2941802,,,,,23.505573,6.5482693,,,71.040192,7.0860782,85.2528,1.2985485,,,91.885773,1.3515214,59.000843,14.054665,,,,,,,90.564232,1.4306592
97000US3629880,"Wappingers Central School District, New York",2012,83.925117,1.8126771,,,,,8.013938,4.1397023,,,61.467545,7.6254511,86.239456,1.8269258,,,93.574074,1.1192038,49.848656,15.889441,,,,,,,90.313637,1.3899741
97000US3629880,"Wappingers Central School District, New York",2013,87.56414,1.2968103,,,,,9.6196051,4.5277281,,,68.75,6.3668499,89.946838,1.2104943,,,95.413666,.81326348,58.571083,14.011246,,,,,,,92.852982,.9470526
97000US3629880,"Wappingers Central School District, New York",2014,86.940445,1.1125375,,,,,24.528915,7.5350389,,,57.905781,6.6041908,89.760643,.65764982,,,95.68364,1.1172518,54.310829,13.602361,,,,,,,94.804527,1.114172
97000US3629880,"Wappingers Central School District, New York",2015,79.657906,1.449476,,,,,7.9829373,3.8137476,54.669125,2.0688546,59.927982,9.0520763,81.851456,1.5029413,,,93.627724,.73867619,41.283108,12.562389,,,,,,,93.185928,.81778419
97000US3629880,"Wappingers Central School District, New York",2016,85.624191,1.2781191,,,,,8.3850012,3.4246392,,,77.949081,9.0660868,86.447754,1.5769011,,,92.452705,.80102414,61.336292,12.87127,,,,,,,91.372009,1.0324736
97000US3629880,"Wappingers Central School District, New York",2017,87.095917,1.7401543,,,,,33.95187,7.591228,,,,,,,,,93.270912,1.178555,63.43552,15.740439,,,,,,,91.275497,1.5587072
97000US3631470,"Williamsville Central School District, New York",2009,87.491829,1.8006279,,,,,9.0130224,4.5763516,,,,,,,,,92.887032,1.3147408,42.085468,37.613247,,,,,,,92.620323,1.2965516
97000US3631470,"Williamsville Central School District, New York",2010,85.524658,1.6503088,,,,,,,,,,,,,,,90.387772,1.4392292,51.987122,26.912426,,,,,,,90.432312,1.4886898
97000US3631470,"Williamsville Central School District, New York",2011,83.928421,1.3849162,,,,,,,,,,,,,,,92.547455,1.3312716,25.3468,30.586731,,,,,,,92.479652,1.3211474
97000US3631470,"Williamsville Central School District, New York",2012,87.811691,1.5542365,,,,,14.728682,5.8768458,,,,,,,,,93.347755,1.4853849,47.159092,30.173471,,,,,,,93.342827,1.4324758
97000US3631470,"Williamsville Central School District, New York",2013,87.987137,1.254473,,,,,8.2589283,4.1993561,,,,,,,,,93.775871,.87527978,51.467663,25.376442,,,,,,,92.706848,1.2262287
97000US3631470,"Williamsville Central School District, New York",2014,86.962578,1.3019398,,,,,,,,,,,,,,,92.192673,.70804685,50,25.015661,,,,,,,91.880692,.774854
97000US3631470,"Williamsville Central School District, New York",2015,84.804451,1.1853286,,,,,8.5578451,3.3674095,,,,,,,,,91.663574,1.3154249,36.312153,30.711191,,,,,,,90.915939,1.2828033
97000US3631470,"Williamsville Central School District, New York",2016,86.158058,1.3115245,,,,,17.293949,5.5663323,,,,,,,,,92.335014,1.1017234,48.611111,23.365698,,,,,,,92.284164,1.1442534
97000US3631470,"Williamsville Central School District, New York",2017,85.206665,1.5503811,,,,,15.095448,5.4544535,,,,,,,,,90.387253,1.2718735,49.893017,29.578062,,,,,,,90.18499,1.27535
97000US3631920,"Yonkers City School District, New York",2009,60.841473,1.6658092,,,,,4.5267487,1.8038611,66.794205,3.7003238,40.541023,3.1283708,69.258842,2.3561413,,,77.890274,2.1899195,45.074291,4.4655666,37.016205,4.6336179,,,,,70.629128,1.675963
97000US3631920,"Yonkers City School District, New York",2010,58.874279,1.3743888,,,,,11.65493,3.0537837,62.170666,3.5598629,45.833336,2.4632952,64.979683,2.0477834,,,75.666473,1.4585549,45.646214,3.2313347,40.693264,4.4641528,42.015514,3.9630179,50.1096,7.3552532,71.045403,1.6835252
97000US3631920,"Yonkers City School District, New York",2011,64.073753,1.3509918,,,,,9.6092129,2.3119462,75.072441,3.0643585,50.081711,2.9556718,70.744164,2.1137443,,,78.131462,1.4412978,52.555431,3.3576846,44.032173,4.4386764,48.215351,4.1723404,74.246506,11.290562,71.972633,1.3349582
97000US3631920,"Yonkers City School District, New York",2012,60.995567,1.5042508,,,,,13.366653,2.9815011,71.644119,3.0878608,44.255604,2.4025447,69.170418,2.0719147,,,75.973854,1.8789771,48.667,3.7198691,35.503342,3.9833646,37.047092,3.6254342,46.943512,8.7967882,70.626534,1.8393825
97000US3631920,"Yonkers City School District, New York",2013,63.278015,1.3140161,,,,,9.4794579,2.3356736,70.412491,3.7378733,49.818142,2.7750175,69.500572,1.9756337,,,77.912437,1.6180793,51.259457,3.3032517,35.053154,3.3329532,,,,,73.111374,1.4185416
97000US3631920,"Yonkers City School District, New York",2014,60.50349,1.3569939,,,,,9.0351534,2.3334157,69.89328,3.851727,47.781326,2.8544278,65.948822,2.0214536,,,76.05072,1.6078893,47.058407,3.4905839,35.665123,3.1706288,38.519951,2.8970253,51.112278,7.1690865,69.932137,1.4588768
97000US3631920,"Yonkers City School District, New York",2015,62.160587,1.5091897,,,,,21.509943,4.8458924,75.498512,4.1668711,48.119778,2.4447641,69.39946,2.2247803,,,74.96637,1.6643556,51.988602,3.4857936,42.772545,4.4124341,,,,,66.195442,1.452773
97000US3631920,"Yonkers City School District, New York",2016,61.663776,1.5734332,,,,,19.969233,3.8363059,63.29118,4.2973723,45.321484,2.5607178,69.294342,2.2022974,,,82.420303,1.7224941,47.906452,3.4328747,35.458263,4.3314633,,,,,75.25843,1.5701523
97000US3631920,"Yonkers City School District, New York",2017,63.193947,1.5698162,,,,,14.593818,3.5104408,69.62429,4.2536101,50.858002,2.6666102,69.694473,2.4658046,,,77.954132,1.2981026,52.383732,3.4289014,40.18977,3.1545234,42.205082,2.947886,54.351067,7.834774,74.242546,1.3430603
97000US3700011,"Cumberland County Schools, North Carolina",2009,93.872437,.21362011,,,,,24.220148,6.2984324,96.916756,.82765168,71.815926,5.5484581,94.876709,.12939905,,,96.506775,.062620364,91.050987,1.0617354,59.347736,8.8980494,,,,,96.111336,2.7691152
97000US3700011,"Cumberland County Schools, North Carolina",2010,91.065086,.73920202,,,,,15.056009,6.0142365,97.169762,.69528747,59.113331,5.2406921,93.575821,.83582997,,,94.56028,.82304168,87.51078,1.823325,48.633881,7.0059085,,,,,92.326187,.81936896
97000US3700011,"Cumberland County Schools, North Carolina",2011,92.950516,.52062958,,,,,26.086956,6.7999101,97.579514,.56977576,66.529289,4.9556537,95.30246,.68949676,,,97.073273,.46894884,88.900116,1.2230581,53.515625,6.3979754,,,,,94.405899,.60872006
97000US3700011,"Cumberland County Schools, North Carolina",2012,92.741737,.37585786,,,,,18.858723,4.1218071,97.244987,.63614571,73.32518,3.393831,94.440689,.48185274,,,96.178932,.43712723,89.524284,.88159442,69.915543,6.3592696,80.205627,2.4975681,86.472961,.76010555,94.424843,.41049808
97000US3700011,"Cumberland County Schools, North Carolina",2013,93.963776,.40352648,,,,,12.216936,3.5851371,97.245392,.46048817,79.836487,2.8727937,95.330055,.50674856,,,97.600212,.37344763,90.60276,.89337838,,,,,,,96.024361,.36598194
97000US3700011,"Cumberland County Schools, North Carolina",2014,90.580833,.55993992,,,,,13.728234,3.5464089,95.508492,.86089706,68.267174,3.8877454,92.852272,.7174468,,,95.262299,.56785953,86.442696,1.2063679,,,,,80.318794,2.3873029,92.306099,.54330474
97000US3700011,"Cumberland County Schools, North Carolina",2015,91.522202,.50087315,,,,,14.298108,4.2811718,96.129028,.75594753,71.610245,3.3697157,93.597588,.63460141,,,95.954803,.59718812,87.666588,1.1048206,74.737724,6.7664571,,,,,92.799652,.5482378
97000US3700011,"Cumberland County Schools, North Carolina",2016,91.838066,.48354906,,,,,20.786516,4.0305963,95.858177,.60702956,72.326065,3.5179026,93.884598,.63075304,,,95.993202,.50029743,88.382545,1.0141532,52.798386,6.3779368,,,,,93.392952,.47129059
97000US3700011,"Cumberland County Schools, North Carolina",2017,92.027077,.53829318,,,,,16.775755,5.1908088,96.765808,.51023352,74.589027,3.2289855,93.899033,.65858078,,,96.96254,.63142657,88.128494,1.1635914,55.348351,7.6104031,76.695946,3.9887681,90.520683,4.2329631,94.925034,.70961887
97000US3700012,"Pitt County Schools, North Carolina",2009,95.711708,.38767725,,,,,,,,,49.747242,6.3083448,97.405205,.45417249,,,98.337112,.41634929,91.371315,1.2742286,,,,,,,96.918732,.352671
97000US3700012,"Pitt County Schools, North Carolina",2010,93.606148,.59874088,,,,,,,,,28.149166,5.7967439,96.650017,.67675912,,,97.438469,.76239419,87.613548,1.956187,,,,,,,96.650108,.7746771
97000US3700012,"Pitt County Schools, North Carolina",2011,94.533798,.54524529,,,,,,,,,45.588486,7.0578074,96.806892,.64078951,,,,,,,44.771675,12.461511,,,,,96.685669,.26967445
97000US3700012,"Pitt County Schools, North Carolina",2012,93.750931,.69981164,,,,,,,,,48.949097,8.0029888,95.87175,.82116628,,,97.169998,.9545179,88.604843,2.2754693,,,,,,,94.975021,.94373345
97000US3700012,"Pitt County Schools, North Carolina",2013,95.079872,.47284445,,,,,,,,,51.967873,6.1802769,97.150246,.54749745,,,,,,,,,,,,,98.264786,.44705212
97000US3700012,"Pitt County Schools, North Carolina",2014,94.921265,.46850693,,,,,50.939274,13.507975,,,42.563461,6.6415882,97.497765,.55006182,,,98.497467,.48517752,89.677162,1.3805052,27.382751,8.0839748,,,,,97.305099,.30414063
97000US3700012,"Pitt County Schools, North Carolina",2015,94.412567,.48943403,,,,,,,,,40.563858,7.2889285,97.084114,.58736664,,,98.143555,.47642779,89.164993,1.4683676,,,,,,,95.86924,.082771391
97000US3700012,"Pitt County Schools, North Carolina",2016,94.059158,.53594661,,,,,,,,,40.622692,7.0603766,96.808777,.65805262,,,97.967392,.60972518,88.539124,1.5637813,,,,,,,96.19101,.34977219
97000US3700012,"Pitt County Schools, North Carolina",2017,93.962547,.27536428,,,,,,,,,41.850342,4.9617929,96.736511,.34588099,,,98.053291,.46436498,88.358047,1.0372376,,,,,,,96.104469,.88644606
97000US3700030,"Alamance-Burlington Schools, North Carolina",2009,91.047791,.50595117,,,,,,,,,20.07103,5.0798702,97.790565,.69821244,,,98.940781,.093463913,71.508118,1.9148387,14.112635,5.1482773,,,,,97.244225,.65574068
97000US3700030,"Alamance-Burlington Schools, North Carolina",2010,91.057953,.34692505,,,,,,,,,13.540487,4.0263233,98.185471,.44138223,,,98.924118,.26455662,71.5466,1.6457658,,,,,,,98.126266,.60815215
97000US3700030,"Alamance-Burlington Schools, North Carolina",2011,92.629967,.74536788,,,,,,,,,28.92099,7.9806581,98.658218,1.1012173,,,99.140068,.22768743,77.195541,2.5988877,,,,,,,96.506905,.79282802
97000US3700030,"Alamance-Burlington Schools, North Carolina",2012,89.968102,.38433149,,,,,,,,,14.762826,3.5240941,97.128799,.49082705,,,98.227135,.34486192,70.722275,1.6329039,,,,,,,94.023979,.89976144
97000US3700030,"Alamance-Burlington Schools, North Carolina",2013,90.050087,.51418531,,,,,,,,,19.272148,4.5323362,97.022987,.68996269,,,98.10907,.43831336,71.506119,2.0858297,6.1354799,2.6705849,,,,,96.423302,.82920605
97000US3700030,"Alamance-Burlington Schools, North Carolina",2014,89.689568,.43055546,,,,,,,,,24.096712,4.5422935,96.306618,.61710489,,,97.859093,.45055175,71.479103,1.9291679,,,,,,,93.071991,.97417521
97000US3700030,"Alamance-Burlington Schools, North Carolina",2015,90.332237,.39552584,,,,,,,,,25.547132,4.4700565,97.127136,.60123432,,,98.583153,.35397851,72.273949,1.6121153,6.9285326,3.0766697,,,,,94.973488,1.0727868
97000US3700030,"Alamance-Burlington Schools, North Carolina",2016,89.74427,.55966538,,,,,,,,,22.01358,4.0479565,96.95369,.71077651,,,98.510323,.46031335,70.933861,2.1169059,6.884604,3.9702859,,,,,95.440201,.9645493
97000US3700030,"Alamance-Burlington Schools, North Carolina",2017,89.750961,.38286489,,,,,24.891962,7.3058486,,,21.437782,3.9588187,97.223152,.53430593,,,98.765411,.39544827,71.068626,1.6217396,21.358505,5.8568254,,,,,92.877022,.99079126
97000US3700420,"Brunswick County Schools, North Carolina",2009,96.287216,.38295573,,,,,,,,,,,,,,,98.654602,.3074165,83.661034,3.1178229,,,,,,,97.467392,.28142563
97000US3700420,"Brunswick County Schools, North Carolina",2010,95.593964,.56717819,,,,,,,,,,,,,,,97.989479,.34994221,83.340302,4.2502899,,,,,,,95.500862,.58118272
97000US3700420,"Brunswick County Schools, North Carolina",2011,94.652481,1.0689516,,,,,,,,,,,,,,,,,,,,,,,,,94.971619,1.0484856
97000US3700420,"Brunswick County Schools, North Carolina",2012,95.206528,.52584225,,,,,,,,,27.675169,9.3524656,97.801842,.61957979,,,98.4319,.433229,78.785278,4.0159178,,,,,,,96.807228,.34786895
97000US3700420,"Brunswick County Schools, North Carolina",2013,93.848572,.62243557,,,,,,,,,35.994194,7.9831829,96.028923,.67822689,,,97.744568,.46913224,73.473007,4.7546821,,,,,,,96.455688,.28486785
97000US3700420,"Brunswick County Schools, North Carolina",2014,94.559624,.71776408,,,,,,,,,,,,,,,97.414192,.67965198,79.581848,5.8218951,,,,,,,96.817329,.69886422
97000US3700420,"Brunswick County Schools, North Carolina",2015,96.049675,.49653542,,,,,,,,,52.517193,10.73539,97.651512,.62959665,,,97.962677,.40326416,86.140945,3.8426657,,,,,,,97.565842,.35440037
97000US3700420,"Brunswick County Schools, North Carolina",2016,96.175697,1.6728412,,,,,,,,,,,,,,,98.018768,.33863541,86.685081,1.9600253,,,,,,,97.736534,.35408428
97000US3700420,"Brunswick County Schools, North Carolina",2017,95.956993,.43906933,,,,,,,,,43.469387,7.8965635,97.897629,.52437395,,,97.826836,.55654496,85.760406,4.2647114,,,,,,,97.182671,.48788238
