geoid,name,year,total_est,total_se
97000US2705790,"Bloomington Public School District, Minnesota",2011,23,27.355623
97000US2705790,"Bloomington Public School District, Minnesota",2012,18,11.550152
97000US2705790,"Bloomington Public School District, Minnesota",2013,8,5.4711246
97000US2705790,"Bloomington Public School District, Minnesota",2014,10,6.6869302
97000US2705790,"Bloomington Public School District, Minnesota",2015,10,6.0790272
97000US2705790,"Bloomington Public School District, Minnesota",2016,40,37.689968
97000US2705790,"Bloomington Public School District, Minnesota",2017,28,22.492401
97000US2707290,"Burnsville Public School District, Minnesota",2009,0,129.48328
97000US2707290,"Burnsville Public School District, Minnesota",2010,0,128.26747
97000US2707290,"Burnsville Public School District, Minnesota",2011,31,29.179331
97000US2707290,"Burnsville Public School District, Minnesota",2012,23,21.884499
97000US2707290,"Burnsville Public School District, Minnesota",2013,12,9.7264442
97000US2707290,"Burnsville Public School District, Minnesota",2014,5,7.2948327
97000US2707290,"Burnsville Public School District, Minnesota",2015,18,15.805471
97000US2707290,"Burnsville Public School District, Minnesota",2016,19,20.060791
97000US2707290,"Burnsville Public School District, Minnesota",2017,0,93.009117
97000US2711040,"Duluth Public School District, Minnesota",2009,149,148.93617
97000US2711040,"Duluth Public School District, Minnesota",2010,667,549.54407
97000US2711040,"Duluth Public School District, Minnesota",2011,277,120.97264
97000US2711040,"Duluth Public School District, Minnesota",2012,296,127.65958
97000US2711040,"Duluth Public School District, Minnesota",2013,301,128.26747
97000US2711040,"Duluth Public School District, Minnesota",2014,237,96.04863
97000US2711040,"Duluth Public School District, Minnesota",2015,252,95.440727
97000US2711040,"Duluth Public School District, Minnesota",2016,370,153.79939
97000US2711040,"Duluth Public School District, Minnesota",2017,270,141.64134
97000US2711370,"Elk River Public School District, Minnesota",2010,0,128.26747
97000US2711370,"Elk River Public School District, Minnesota",2011,5,6.6869302
97000US2711370,"Elk River Public School District, Minnesota",2012,0,84.498482
97000US2711370,"Elk River Public School District, Minnesota",2013,6,7.9027357
97000US2711370,"Elk River Public School District, Minnesota",2014,7,9.1185408
97000US2711370,"Elk River Public School District, Minnesota",2015,3,4.8632221
97000US2711370,"Elk River Public School District, Minnesota",2016,8,10.334347
97000US2711370,"Elk River Public School District, Minnesota",2017,9,10.942249
97000US2714260,"Hopkins Public School District, Minnesota",2009,0,129.48328
97000US2714260,"Hopkins Public School District, Minnesota",2011,118,51.671734
97000US2714260,"Hopkins Public School District, Minnesota",2012,118,131.91489
97000US2714260,"Hopkins Public School District, Minnesota",2013,101,35.866261
97000US2714260,"Hopkins Public School District, Minnesota",2014,123,36.474163
97000US2714260,"Hopkins Public School District, Minnesota",2015,111,54.103344
97000US2714260,"Hopkins Public School District, Minnesota",2016,159,157.44681
97000US2714260,"Hopkins Public School District, Minnesota",2017,147,153.19148
97000US2718780,"Mankato Public School District, Minnesota",2015,76,77.203644
97000US2718780,"Mankato Public School District, Minnesota",2016,0,90.577507
97000US2718780,"Mankato Public School District, Minnesota",2017,86,72.948326
97000US2721240,"Minneapolis Public School District, Minnesota",2009,1232,1106.3829
97000US2721240,"Minneapolis Public School District, Minnesota",2010,1081,682.67474
97000US2721240,"Minneapolis Public School District, Minnesota",2011,830,251.67174
97000US2721240,"Minneapolis Public School District, Minnesota",2012,998,524.62006
97000US2721240,"Minneapolis Public School District, Minnesota",2013,1417,731.30701
97000US2721240,"Minneapolis Public School District, Minnesota",2014,1432,753.19147
97000US2721240,"Minneapolis Public School District, Minnesota",2015,1480,615.19757
97000US2721240,"Minneapolis Public School District, Minnesota",2016,2086,692.40125
97000US2721240,"Minneapolis Public School District, Minnesota",2017,1245,434.65045
97000US2722950,"Mounds View Public School District, Minnesota",2009,0,129.48328
97000US2722950,"Mounds View Public School District, Minnesota",2010,120,60.182369
97000US2722950,"Mounds View Public School District, Minnesota",2011,147,110.0304
97000US2722950,"Mounds View Public School District, Minnesota",2012,2,3.6474164
97000US2722950,"Mounds View Public School District, Minnesota",2013,46,48.024315
97000US2722950,"Mounds View Public School District, Minnesota",2014,6,4.8632221
97000US2722950,"Mounds View Public School District, Minnesota",2015,40,44.3769
97000US2722950,"Mounds View Public School District, Minnesota",2016,17,20.668694
97000US2722950,"Mounds View Public School District, Minnesota",2017,29,26.747721
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2009,0,129.48328
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2010,0,128.26747
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2011,15,20.060791
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2012,72,64.437691
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2013,29,20.060791
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2014,38,22.492401
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2015,20,15.805471
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2016,121,97.264435
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2017,107,84.498482
97000US2725200,"Osseo Public School District, Minnesota",2009,0,129.48328
97000US2725200,"Osseo Public School District, Minnesota",2010,0,128.26747
97000US2725200,"Osseo Public School District, Minnesota",2011,43,39.51368
97000US2725200,"Osseo Public School District, Minnesota",2012,14,13.981763
97000US2725200,"Osseo Public School District, Minnesota",2013,14,13.981763
97000US2725200,"Osseo Public School District, Minnesota",2014,15,15.197568
97000US2725200,"Osseo Public School District, Minnesota",2015,4,6.0790272
97000US2725200,"Osseo Public School District, Minnesota",2016,13,17.021276
97000US2725200,"Osseo Public School District, Minnesota",2017,19,18.237082
97000US2731780,"Robbinsdale Public School District, Minnesota",2009,0,129.48328
97000US2731780,"Robbinsdale Public School District, Minnesota",2010,0,128.26747
97000US2731780,"Robbinsdale Public School District, Minnesota",2011,21,12.765958
97000US2731780,"Robbinsdale Public School District, Minnesota",2012,12,7.9027357
97000US2731780,"Robbinsdale Public School District, Minnesota",2013,11,7.2948327
97000US2731780,"Robbinsdale Public School District, Minnesota",2014,14,8.5106382
97000US2731780,"Robbinsdale Public School District, Minnesota",2015,5,6.0790272
97000US2731780,"Robbinsdale Public School District, Minnesota",2016,15,10.334347
97000US2731780,"Robbinsdale Public School District, Minnesota",2017,15,10.334347
97000US2731800,"Rochester Public School District, Minnesota",2009,225,261.39816
97000US2731800,"Rochester Public School District, Minnesota",2010,0,128.26747
97000US2731800,"Rochester Public School District, Minnesota",2011,34,15.805471
97000US2731800,"Rochester Public School District, Minnesota",2012,22,20.060791
97000US2731800,"Rochester Public School District, Minnesota",2013,38,23.708206
97000US2731800,"Rochester Public School District, Minnesota",2014,30,13.981763
97000US2731800,"Rochester Public School District, Minnesota",2015,25,15.197568
97000US2731800,"Rochester Public School District, Minnesota",2016,36,26.747721
97000US2731800,"Rochester Public School District, Minnesota",2017,56,26.747721
97000US2732390,"Rosemount-Apple Valley-Eagan School District, Minnesota",2009,0,129.48328
97000US2732390,"Rosemount-Apple Valley-Eagan School District, Minnesota",2010,0,128.26747
97000US2732390,"Rosemount-Apple Valley-Eagan School District, Minnesota",2011,7,4.8632221
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2012,24,26.747721
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2013,15,13.37386
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2014,22,21.276596
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2015,63,44.984802
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2016,43,39.51368
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2017,14,13.37386
97000US2733510,"St. Cloud Public School District, Minnesota",2009,110,77.811554
97000US2733510,"St. Cloud Public School District, Minnesota",2010,59,58.966564
97000US2733510,"St. Cloud Public School District, Minnesota",2011,145,126.44377
97000US2733510,"St. Cloud Public School District, Minnesota",2012,233,143.46504
97000US2733510,"St. Cloud Public School District, Minnesota",2013,67,60.790272
97000US2733510,"St. Cloud Public School District, Minnesota",2014,167,145.89665
97000US2733510,"St. Cloud Public School District, Minnesota",2015,110,80.851067
97000US2733510,"St. Cloud Public School District, Minnesota",2016,190,177.5076
97000US2733510,"St. Cloud Public School District, Minnesota",2017,80,65.653496
97000US2733810,"South Washington County School District, Minnesota",2009,0,129.48328
97000US2733810,"South Washington County School District, Minnesota",2010,0,128.26747
97000US2733810,"South Washington County School District, Minnesota",2011,11,14.589665
97000US2733810,"South Washington County School District, Minnesota",2012,0,84.498482
97000US2733810,"South Washington County School District, Minnesota",2013,41,51.671734
97000US2733810,"South Washington County School District, Minnesota",2014,0,85.714287
97000US2733810,"South Washington County School District, Minnesota",2015,50,53.495441
97000US2733810,"South Washington County School District, Minnesota",2016,10,13.37386
97000US2733810,"South Washington County School District, Minnesota",2017,10,12.765958
97000US2733840,"St. Paul Public School District, Minnesota",2009,323,343.46506
97000US2733840,"St. Paul Public School District, Minnesota",2010,174,185.41034
97000US2733840,"St. Paul Public School District, Minnesota",2011,217,89.361702
97000US2733840,"St. Paul Public School District, Minnesota",2012,362,149.54407
97000US2733840,"St. Paul Public School District, Minnesota",2013,187,68.693008
97000US2733840,"St. Paul Public School District, Minnesota",2014,119,54.103344
97000US2733840,"St. Paul Public School District, Minnesota",2015,171,57.750759
97000US2733840,"St. Paul Public School District, Minnesota",2016,294,149.54407
97000US2733840,"St. Paul Public School District, Minnesota",2017,482,131.30699
97000US2738190,"Stillwater Area Public School District, Minnesota",2014,0,85.714287
97000US2738190,"Stillwater Area Public School District, Minnesota",2015,0,86.930092
97000US2738190,"Stillwater Area Public School District, Minnesota",2016,16,21.276596
97000US2738190,"Stillwater Area Public School District, Minnesota",2017,0,93.009117
97000US2742160,"Wayzata Public School District, Minnesota",2015,8,5.4711246
97000US2742160,"Wayzata Public School District, Minnesota",2016,11,8.5106382
97000US2742160,"Wayzata Public School District, Minnesota",2017,17,8.5106382
97000US2742360,"White Bear Lake School District, Minnesota",2017,6,7.2948327
97000US2801320,"DeSoto County School District, Mississippi",2009,0,176.89969
97000US2801320,"DeSoto County School District, Mississippi",2010,0,174.46808
97000US2801320,"DeSoto County School District, Mississippi",2011,71,71.124619
97000US2801320,"DeSoto County School District, Mississippi",2012,55,59.574467
97000US2801320,"DeSoto County School District, Mississippi",2013,86,104.55927
97000US2801320,"DeSoto County School District, Mississippi",2014,47,57.142857
97000US2801320,"DeSoto County School District, Mississippi",2015,59,66.261398
97000US2801320,"DeSoto County School District, Mississippi",2016,64,76.595741
97000US2801320,"DeSoto County School District, Mississippi",2017,60,72.340424
97000US2801770,"Harrison County School District, Mississippi",2009,0,176.89969
97000US2801770,"Harrison County School District, Mississippi",2010,0,174.46808
97000US2801770,"Harrison County School District, Mississippi",2011,30,21.884499
97000US2801770,"Harrison County School District, Mississippi",2012,24,19.452888
97000US2801770,"Harrison County School District, Mississippi",2013,49,32.218845
97000US2801770,"Harrison County School District, Mississippi",2014,19,12.765958
97000US2801770,"Harrison County School District, Mississippi",2015,23,16.413374
97000US2801770,"Harrison County School District, Mississippi",2016,48,34.650455
97000US2801770,"Harrison County School District, Mississippi",2017,28,20.060791
97000US2802190,"Jackson Public School District, Mississippi",2009,124,123.40426
97000US2802190,"Jackson Public School District, Mississippi",2010,0,174.46808
97000US2802190,"Jackson Public School District, Mississippi",2011,388,150.75987
97000US2802190,"Jackson Public School District, Mississippi",2012,327,170.21277
97000US2802190,"Jackson Public School District, Mississippi",2013,307,155.0152
97000US2802190,"Jackson Public School District, Mississippi",2014,241,127.65958
97000US2802190,"Jackson Public School District, Mississippi",2015,325,144.68085
97000US2802190,"Jackson Public School District, Mississippi",2016,233,124.62006
97000US2802190,"Jackson Public School District, Mississippi",2017,375,151.97568
97000US2802790,"Madison County School District, Mississippi",2009,0,176.89969
97000US2802790,"Madison County School District, Mississippi",2010,0,174.46808
97000US2802790,"Madison County School District, Mississippi",2011,44,57.142857
97000US2802790,"Madison County School District, Mississippi",2012,35,43.161095
97000US2802790,"Madison County School District, Mississippi",2013,77,59.574467
97000US2802790,"Madison County School District, Mississippi",2014,56,53.495441
97000US2802790,"Madison County School District, Mississippi",2015,48,49.24012
97000US2802790,"Madison County School District, Mississippi",2016,39,49.848022
97000US2802790,"Madison County School District, Mississippi",2017,67,49.848022
97000US2803830,"Rankin County School District, Mississippi",2009,0,176.89969
97000US2803830,"Rankin County School District, Mississippi",2010,100,98.48024
97000US2803830,"Rankin County School District, Mississippi",2011,62,52.887539
97000US2803830,"Rankin County School District, Mississippi",2012,29,37.082066
97000US2803830,"Rankin County School District, Mississippi",2013,179,142.85715
97000US2803830,"Rankin County School District, Mississippi",2014,678,193.31306
97000US2803830,"Rankin County School District, Mississippi",2015,60,71.124619
97000US2803830,"Rankin County School District, Mississippi",2016,131,121.58054
97000US2803830,"Rankin County School District, Mississippi",2017,292,156.83891
97000US2901000,"Columbia Public Schools, Missouri",2009,0,157.44681
97000US2901000,"Columbia Public Schools, Missouri",2010,57,57.750759
97000US2901000,"Columbia Public Schools, Missouri",2011,239,119.75684
97000US2901000,"Columbia Public Schools, Missouri",2012,197,122.79636
97000US2901000,"Columbia Public Schools, Missouri",2013,302,129.48328
97000US2901000,"Columbia 93 School District, Missouri",2014,186,117.32523
97000US2901000,"Columbia 93 School District, Missouri",2015,175,91.793312
97000US2901000,"Columbia 93 School District, Missouri",2016,292,151.36778
97000US2901000,"Columbia 93 School District, Missouri",2017,281,161.09422
97000US2905310,"Blue Springs R-IV School District, Missouri",2009,0,157.44681
97000US2905310,"Blue Springs R-IV School District, Missouri",2010,0,157.44681
97000US2905310,"Blue Springs R-IV School District, Missouri",2011,0,111.8541
97000US2905310,"Blue Springs R-IV School District, Missouri",2012,0,107.59879
97000US2905310,"Blue Springs R-IV School District, Missouri",2013,0,111.8541
97000US2905310,"Blue Springs R-IV School District, Missouri",2014,0,110.0304
97000US2905310,"Blue Springs R-IV School District, Missouri",2015,0,110.6383
97000US2905310,"Blue Springs R-IV School District, Missouri",2016,0,113.67781
97000US2905310,"Blue Springs R-IV School District, Missouri",2017,0,115.50152
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2009,0,157.44681
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2010,0,157.44681
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2011,0,111.8541
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2012,0,107.59879
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2013,0,111.8541
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2014,0,110.0304
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2015,0,110.6383
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2016,0,113.67781
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2017,11,13.981763
97000US2912010,"Ferguson-Florissant School District, Missouri",2009,0,157.44681
97000US2912010,"Ferguson-Florissant School District, Missouri",2010,0,157.44681
97000US2912010,"Ferguson-Florissant School District, Missouri",2011,0,111.8541
97000US2912010,"Ferguson-Florissant School District, Missouri",2012,12,12.765958
97000US2912010,"Ferguson-Florissant School District, Missouri",2013,5,3.6474164
97000US2912010,"Ferguson-Florissant R-II School District, Missouri",2014,31,26.747721
97000US2912010,"Ferguson-Florissant R-II School District, Missouri",2015,15,10.334347
97000US2912010,"Ferguson-Florissant R-II School District, Missouri",2016,51,38.905777
97000US2912010,"Ferguson-Florissant R-II School District, Missouri",2017,12,12.158054
97000US2912300,"Fox C-6 School District, Missouri",2009,0,157.44681
97000US2912300,"Fox C-6 School District, Missouri",2010,0,157.44681
97000US2912300,"Fox C-6 School District, Missouri",2011,0,111.8541
97000US2912300,"Fox C-6 School District, Missouri",2012,0,107.59879
97000US2912300,"Fox C-6 School District, Missouri",2013,0,111.8541
97000US2912300,"Fox C-6 School District, Missouri",2014,0,110.0304
97000US2912300,"Fox C-6 School District, Missouri",2015,0,110.6383
97000US2912300,"Fox C-6 School District, Missouri",2016,0,113.67781
97000US2912300,"Fox C-6 School District, Missouri",2017,0,115.50152
97000US2913830,"Hazelwood School District, Missouri",2009,219,235.25836
97000US2913830,"Hazelwood School District, Missouri",2010,571,510.63831
97000US2913830,"Hazelwood School District, Missouri",2011,269,189.05775
97000US2913830,"Hazelwood School District, Missouri",2012,282,178.11551
97000US2913830,"Hazelwood School District, Missouri",2013,268,115.50152
97000US2913830,"Hazelwood School District, Missouri",2014,364,203.03952
97000US2913830,"Hazelwood School District, Missouri",2015,418,170.21277
97000US2913830,"Hazelwood School District, Missouri",2016,329,217.62918
97000US2913830,"Hazelwood School District, Missouri",2017,409,227.35562
97000US2915480,"Independence Public Schools, Missouri",2009,255,274.16412
97000US2915480,"Independence Public Schools, Missouri",2010,0,157.44681
97000US2915480,"Independence Public Schools, Missouri",2011,0,111.8541
97000US2915480,"Independence Public Schools, Missouri",2012,41,40.729485
97000US2915480,"Independence Public Schools, Missouri",2013,32,39.51368
97000US2915480,"Independence 30 School District, Missouri",2014,164,76.595741
97000US2915480,"Independence 30 School District, Missouri",2015,32,37.689968
97000US2915480,"Independence 30 School District, Missouri",2016,8,10.942249
97000US2915480,"Independence 30 School District, Missouri",2017,0,115.50152
97000US2916190,"Jefferson City Public Schools, Missouri",2009,0,157.44681
97000US2916190,"Jefferson City Public Schools, Missouri",2010,0,157.44681
97000US2916190,"Jefferson City Public Schools, Missouri",2011,22,20.668694
97000US2916190,"Jefferson City Public Schools, Missouri",2012,24,21.276596
97000US2916190,"Jefferson City Public Schools, Missouri",2013,15,18.237082
97000US2916190,"Jefferson City Public Schools, Missouri",2014,40,37.689968
97000US2916190,"Jefferson City Public Schools, Missouri",2015,23,26.139818
97000US2916190,"Jefferson City Public Schools, Missouri",2016,36,32.826748
97000US2916190,"Jefferson City Public Schools, Missouri",2017,49,35.866261
97000US2916400,"Kansas City School District, Missouri",2009,0,157.44681
97000US2916400,"Kansas City School District, Missouri",2010,0,157.44681
97000US2916400,"Kansas City School District, Missouri",2011,215,137.38602
97000US2916400,"Kansas City School District, Missouri",2012,614,196.96048
97000US2916400,"Kansas City School District, Missouri",2013,230,131.91489
97000US2916400,"Kansas City 33 School District, Missouri",2014,545,221.88449
97000US2916400,"Kansas City 33 School District, Missouri",2015,253,138.60182
97000US2916400,"Kansas City 33 School District, Missouri",2016,357,232.21884
97000US2916400,"Kansas City 33 School District, Missouri",2017,364,173.86018
97000US2918300,"Lee's Summit R-7 School District, Missouri",2009,0,157.44681
97000US2918300,"Lee's Summit R-7 School District, Missouri",2010,0,157.44681
97000US2918300,"Lee's Summit R-7 School District, Missouri",2011,68,49.848022
97000US2918300,"Lee's Summit R-7 School District, Missouri",2012,61,31.610943
97000US2918300,"Lee's Summit R-7 School District, Missouri",2013,30,26.139818
97000US2918300,"Lee's Summit R-VII School District, Missouri",2014,38,27.963526
97000US2918300,"Lee's Summit R-VII School District, Missouri",2015,44,33.43465
97000US2918300,"Lee's Summit R-VII School District, Missouri",2016,51,30.395136
97000US2918300,"Lee's Summit R-VII School District, Missouri",2017,51,29.787233
97000US2920670,"Mehlville School District, Missouri",2009,0,157.44681
97000US2920670,"Mehlville School District, Missouri",2010,0,157.44681
97000US2920670,"Mehlville School District, Missouri",2011,0,111.8541
97000US2920670,"Mehlville School District, Missouri",2012,6,7.9027357
97000US2920670,"Mehlville School District, Missouri",2013,0,111.8541
97000US2920670,"Mehlville R-IX School District, Missouri",2014,6,9.1185408
97000US2920670,"Mehlville R-IX School District, Missouri",2015,7,9.1185408
97000US2920670,"Mehlville R-IX School District, Missouri",2016,0,113.67781
97000US2920670,"Mehlville R-IX School District, Missouri",2017,2,2.4316111
97000US2922800,"North Kansas City School District, Missouri",2009,0,157.44681
97000US2922800,"North Kansas City School District, Missouri",2010,565,558.6626
97000US2922800,"North Kansas City School District, Missouri",2011,26,31.610943
97000US2922800,"North Kansas City School District, Missouri",2012,29,35.258358
97000US2922800,"North Kansas City School District, Missouri",2013,29,34.650455
97000US2922800,"North Kansas City 74 School District, Missouri",2014,38,37.082066
97000US2922800,"North Kansas City 74 School District, Missouri",2015,29,34.042553
97000US2922800,"North Kansas City 74 School District, Missouri",2016,30,36.474163
97000US2922800,"North Kansas City 74 School District, Missouri",2017,30,37.689968
97000US2923550,"Park Hill School District, Missouri",2014,22,16.413374
97000US2923550,"Park Hill School District, Missouri",2015,22,23.100304
97000US2923550,"Park Hill School District, Missouri",2016,6,6.6869302
97000US2923550,"Park Hill School District, Missouri",2017,5,6.0790272
97000US2923580,"Parkway School District, Missouri",2009,0,157.44681
97000US2923580,"Parkway School District, Missouri",2010,0,157.44681
97000US2923580,"Parkway School District, Missouri",2011,228,203.03952
97000US2923580,"Parkway School District, Missouri",2012,149,176.29179
97000US2923580,"Parkway School District, Missouri",2013,57,67.477203
97000US2923580,"Parkway C-2 School District, Missouri",2014,57,68.693008
97000US2923580,"Parkway C-2 School District, Missouri",2015,68,67.477203
97000US2923580,"Parkway C-2 School District, Missouri",2016,65,77.811554
97000US2923580,"Parkway C-2 School District, Missouri",2017,67,76.595741
97000US2926850,"Rockwood School District, Missouri",2009,0,157.44681
97000US2926850,"Rockwood School District, Missouri",2010,0,157.44681
97000US2926850,"Rockwood School District, Missouri",2011,31,26.139818
97000US2926850,"Rockwood School District, Missouri",2012,25,30.395136
97000US2926850,"Rockwood School District, Missouri",2013,24,29.787233
97000US2926850,"Rockwood R-VI School District, Missouri",2014,48,41.94529
97000US2926850,"Rockwood R-VI School District, Missouri",2015,24,29.787233
97000US2926850,"Rockwood R-VI School District, Missouri",2016,10,10.334347
97000US2926850,"Rockwood R-VI School District, Missouri",2017,23,29.787233
97000US2927060,"St. Joseph School District, Missouri",2009,0,157.44681
97000US2927060,"St. Joseph School District, Missouri",2010,43,42.553192
97000US2927060,"St. Joseph School District, Missouri",2011,47,41.337387
97000US2927060,"St. Joseph School District, Missouri",2012,40,38.297871
97000US2927060,"St. Joseph School District, Missouri",2013,54,46.80851
97000US2927060,"St. Joseph School District, Missouri",2014,59,46.80851
97000US2927060,"St. Joseph School District, Missouri",2015,179,169.60486
97000US2927060,"St. Joseph School District, Missouri",2016,63,67.477203
97000US2927060,"St. Joseph School District, Missouri",2017,56,68.085106
97000US2928860,"Springfield School District, Missouri",2009,1293,912.46204
97000US2928860,"Springfield School District, Missouri",2010,159,88.753799
97000US2928860,"Springfield School District, Missouri",2011,398,184.80243
97000US2928860,"Springfield School District, Missouri",2012,290,168.99696
97000US2928860,"Springfield School District, Missouri",2013,295,139.20973
97000US2928860,"Springfield R-XII School District, Missouri",2014,341,134.34651
97000US2928860,"Springfield R-XII School District, Missouri",2015,276,93.009117
97000US2928860,"Springfield R-XII School District, Missouri",2016,224,156.231
97000US2928860,"Springfield R-XII School District, Missouri",2017,249,164.74164
97000US2928950,"Francis Howell School District, Missouri",2009,0,157.44681
97000US2928950,"Francis Howell School District, Missouri",2010,0,157.44681
97000US2928950,"Francis Howell School District, Missouri",2011,20,12.158054
97000US2928950,"Francis Howell School District, Missouri",2012,66,51.671734
97000US2928950,"Francis Howell School District, Missouri",2013,16,20.060791
97000US2928950,"Francis Howell R-III School District, Missouri",2014,49,43.768997
97000US2928950,"Francis Howell R-III School District, Missouri",2015,33,31.00304
97000US2928950,"Francis Howell R-III School District, Missouri",2016,56,35.866261
97000US2928950,"Francis Howell R-III School District, Missouri",2017,18,21.884499
97000US2929280,"St. Louis City School District, Missouri",2009,327,248.63222
97000US2929280,"St. Louis City School District, Missouri",2010,332,205.47113
97000US2929280,"St. Louis City School District, Missouri",2011,628,228.57143
97000US2929280,"St. Louis City School District, Missouri",2012,350,149.54407
97000US2929280,"St. Louis City School District, Missouri",2013,472,168.38905
97000US2929280,"St. Louis City School District, Missouri",2014,805,302.12766
97000US2929280,"St. Louis City School District, Missouri",2015,447,144.07295
97000US2929280,"St. Louis City School District, Missouri",2016,90,62.613983
97000US2929280,"St. Louis City School District, Missouri",2017,346,145.89665
97000US2931650,"Wentzville R-IV School District, Missouri",2009,0,157.44681
97000US2931650,"Wentzville R-IV School District, Missouri",2010,0,157.44681
97000US2931650,"Wentzville R-IV School District, Missouri",2011,8,10.334347
97000US2931650,"Wentzville R-IV School District, Missouri",2012,15,13.981763
97000US2931650,"Wentzville R-IV School District, Missouri",2013,6,9.1185408
97000US2931650,"Wentzville R-IV School District, Missouri",2014,31,24.316109
97000US2931650,"Wentzville R-IV School District, Missouri",2015,0,110.6383
97000US2931650,"Wentzville R-IV School District, Missouri",2016,0,113.67781
97000US2931650,"Wentzville R-IV School District, Missouri",2017,0,115.50152
97000US3172840,"Lincoln Public Schools, Nebraska",2009,217,172.03647
97000US3172840,"Lincoln Public Schools, Nebraska",2010,0,138.60182
97000US3172840,"Lincoln Public Schools, Nebraska",2011,421,207.29483
97000US3172840,"Lincoln Public Schools, Nebraska",2012,126,69.300911
97000US3172840,"Lincoln Public Schools, Nebraska",2013,225,125.22797
97000US3172840,"Lincoln Public Schools, Nebraska",2014,152,104.55927
97000US3172840,"Lincoln Public Schools, Nebraska",2015,338,130.69908
97000US3172840,"Lincoln Public Schools, Nebraska",2016,266,143.46504
97000US3172840,"Lincoln Public Schools, Nebraska",2017,229,202.43161
97000US3173740,"Millard Public Schools, Nebraska",2009,402,386.01825
97000US3173740,"Millard Public Schools, Nebraska",2010,0,138.60182
97000US3173740,"Millard Public Schools, Nebraska",2011,564,410.33435
97000US3173740,"Millard Public Schools, Nebraska",2012,43,26.139818
97000US3173740,"Millard Public Schools, Nebraska",2013,359,167.78116
97000US3173740,"Millard Public Schools, Nebraska",2014,476,167.17325
97000US3173740,"Millard Public Schools, Nebraska",2015,74,31.610943
97000US3173740,"Millard Public Schools, Nebraska",2016,320,159.27052
97000US3173740,"Millard Public Schools, Nebraska",2017,66,48.632217
97000US3174820,"Omaha Public Schools, Nebraska",2009,1140,627.35565
97000US3174820,"Omaha Public Schools, Nebraska",2010,1764,767.17328
97000US3174820,"Omaha Public Schools, Nebraska",2011,1401,404.25531
97000US3174820,"Omaha Public Schools, Nebraska",2012,1205,358.05472
97000US3174820,"Omaha Public Schools, Nebraska",2013,872,281.45895
97000US3174820,"Omaha Public Schools, Nebraska",2014,569,267.4772
97000US3174820,"Omaha Public Schools, Nebraska",2015,1135,238.90578
97000US3174820,"Omaha Public Schools, Nebraska",2016,538,179.93921
97000US3174820,"Omaha Public Schools, Nebraska",2017,1357,438.29788
97000US3175270,"Papillion-La Vista Public Schools, Nebraska",2017,0,99.088142
97000US3200060,"Clark County School District, Nevada",2009,882,627.35565
97000US3200060,"Clark County School District, Nevada",2010,285,257.75076
97000US3200060,"Clark County School District, Nevada",2011,522,169.60486
97000US3200060,"Clark County School District, Nevada",2012,573,172.64438
97000US3200060,"Clark County School District, Nevada",2013,350,143.46504
97000US3200060,"Clark County School District, Nevada",2014,673,110.6383
97000US3200060,"Clark County School District, Nevada",2015,688,118.54103
97000US3200060,"Clark County School District, Nevada",2016,857,190.88145
97000US3200060,"Clark County School District, Nevada",2017,513,89.969604
97000US3200480,"Washoe County School District, Nevada",2009,224,236.47417
97000US3200480,"Washoe County School District, Nevada",2010,114,68.693008
97000US3200480,"Washoe County School District, Nevada",2011,290,130.69908
97000US3200480,"Washoe County School District, Nevada",2012,161,97.872337
97000US3200480,"Washoe County School District, Nevada",2013,142,74.164131
97000US3200480,"Washoe County School District, Nevada",2014,149,88.145897
97000US3200480,"Washoe County School District, Nevada",2015,239,120.97264
97000US3200480,"Washoe County School District, Nevada",2016,258,135.56232
97000US3200480,"Washoe County School District, Nevada",2017,521,228.57143
97000US3304590,"Manchester School District, New Hampshire",2009,0,155.0152
97000US3304590,"Manchester School District, New Hampshire",2010,34,37.689968
97000US3304590,"Manchester School District, New Hampshire",2011,228,92.401215
97000US3304590,"Manchester School District, New Hampshire",2012,202,77.203644
