geoid,name,year,total_est,total_se
86000US43219,ZCTA5 43219,2010-2014,1400,118.54103
86000US43219,ZCTA5 43219,2011-2015,1435,119.14893
86000US43219,ZCTA5 43219,2012-2016,1622,128.87538
86000US43219,ZCTA5 43219,2013-2017,1657,147.72037
86000US43220,ZCTA5 43220,2007-2011,1922,115.50152
86000US43220,ZCTA5 43220,2008-2012,2049,116.10942
86000US43220,ZCTA5 43220,2009-2013,2099,126.44377
86000US43220,ZCTA5 43220,2010-2014,2165,125.22797
86000US43220,ZCTA5 43220,2011-2015,2202,133.7386
86000US43220,ZCTA5 43220,2012-2016,2316,133.13069
86000US43220,ZCTA5 43220,2013-2017,2154,128.87538
86000US43221,ZCTA5 43221,2007-2011,2368,164.74164
86000US43221,ZCTA5 43221,2008-2012,2531,170.21277
86000US43221,ZCTA5 43221,2009-2013,2437,139.20973
86000US43221,ZCTA5 43221,2010-2014,2575,161.70213
86000US43221,ZCTA5 43221,2011-2015,2599,165.95744
86000US43221,ZCTA5 43221,2012-2016,2737,182.37082
86000US43221,ZCTA5 43221,2013-2017,2681,160.48633
86000US43222,ZCTA5 43222,2007-2011,197,66.869301
86000US43222,ZCTA5 43222,2008-2012,207,57.750759
86000US43222,ZCTA5 43222,2009-2013,222,55.927052
86000US43222,ZCTA5 43222,2010-2014,238,43.768997
86000US43222,ZCTA5 43222,2011-2015,202,46.200607
86000US43222,ZCTA5 43222,2012-2016,227,64.437691
86000US43222,ZCTA5 43222,2013-2017,198,69.908813
86000US43223,ZCTA5 43223,2007-2011,1485,133.7386
86000US43223,ZCTA5 43223,2008-2012,1465,110.6383
86000US43223,ZCTA5 43223,2009-2013,1377,130.69908
86000US43223,ZCTA5 43223,2010-2014,1225,107.59879
86000US43223,ZCTA5 43223,2011-2015,1308,125.83587
86000US43223,ZCTA5 43223,2012-2016,1318,117.32523
86000US43223,ZCTA5 43223,2013-2017,1195,127.65958
86000US43224,ZCTA5 43224,2007-2011,2495,114.89362
86000US43224,ZCTA5 43224,2008-2012,2329,109.42249
86000US43224,ZCTA5 43224,2009-2013,2246,133.7386
86000US43224,ZCTA5 43224,2010-2014,2355,141.03343
86000US43224,ZCTA5 43224,2011-2015,2417,133.13069
86000US43224,ZCTA5 43224,2012-2016,2401,131.30699
86000US43224,ZCTA5 43224,2013-2017,2624,160.48633
86000US43227,ZCTA5 43227,2007-2011,1215,92.401215
86000US43227,ZCTA5 43227,2008-2012,1239,99.696045
86000US43227,ZCTA5 43227,2009-2013,1248,96.656532
86000US43227,ZCTA5 43227,2010-2014,1236,94.224922
86000US43227,ZCTA5 43227,2011-2015,1140,84.498482
86000US43227,ZCTA5 43227,2012-2016,1222,94.832825
86000US43227,ZCTA5 43227,2013-2017,1343,106.38298
86000US43228,ZCTA5 43228,2007-2011,2083,164.74164
86000US43228,ZCTA5 43228,2008-2012,2039,128.87538
86000US43228,ZCTA5 43228,2009-2013,1967,165.34955
86000US43228,ZCTA5 43228,2010-2014,2190,184.19453
86000US43228,ZCTA5 43228,2011-2015,2201,148.93617
86000US43228,ZCTA5 43228,2012-2016,2531,169.60486
86000US43228,ZCTA5 43228,2013-2017,2723,165.34955
86000US43229,ZCTA5 43229,2007-2011,2292,158.05472
86000US43229,ZCTA5 43229,2008-2012,2373,167.78116
86000US43229,ZCTA5 43229,2009-2013,2401,147.11246
86000US43229,ZCTA5 43229,2010-2014,2302,153.19148
86000US43229,ZCTA5 43229,2011-2015,2203,127.05167
86000US43229,ZCTA5 43229,2012-2016,2274,142.24924
86000US43229,ZCTA5 43229,2013-2017,2380,168.38905
86000US43230,ZCTA5 43230,2007-2011,2444,179.93921
86000US43230,ZCTA5 43230,2008-2012,2624,192.70517
86000US43230,ZCTA5 43230,2009-2013,2739,196.96048
86000US43230,ZCTA5 43230,2010-2014,2617,227.96353
86000US43230,ZCTA5 43230,2011-2015,2524,215.80547
86000US43230,ZCTA5 43230,2012-2016,2893,198.17628
86000US43230,ZCTA5 43230,2013-2017,3098,179.93921
86000US43231,ZCTA5 43231,2007-2011,756,71.732521
86000US43231,ZCTA5 43231,2008-2012,821,76.595741
86000US43231,ZCTA5 43231,2009-2013,778,86.930092
86000US43231,ZCTA5 43231,2010-2014,749,94.224922
86000US43231,ZCTA5 43231,2011-2015,707,85.106384
86000US43231,ZCTA5 43231,2012-2016,686,80.851067
86000US43231,ZCTA5 43231,2013-2017,769,102.73557
86000US43232,ZCTA5 43232,2007-2011,1370,122.79636
86000US43232,ZCTA5 43232,2008-2012,1333,139.20973
86000US43232,ZCTA5 43232,2009-2013,1471,107.59879
86000US43232,ZCTA5 43232,2010-2014,1479,133.13069
86000US43232,ZCTA5 43232,2011-2015,1549,153.19148
86000US43232,ZCTA5 43232,2012-2016,1653,124.62006
86000US43232,ZCTA5 43232,2013-2017,1743,144.07295
86000US43235,ZCTA5 43235,2007-2011,2272,164.74164
86000US43235,ZCTA5 43235,2008-2012,2235,159.27052
86000US43235,ZCTA5 43235,2009-2013,2219,148.32826
86000US43235,ZCTA5 43235,2010-2014,2262,154.40729
86000US43235,ZCTA5 43235,2011-2015,2542,143.46504
86000US43235,ZCTA5 43235,2012-2016,2598,141.64134
86000US43235,ZCTA5 43235,2013-2017,2725,164.74164
86000US43240,ZCTA5 43240,2007-2011,99,31.00304
86000US43240,ZCTA5 43240,2008-2012,104,38.297871
86000US43240,ZCTA5 43240,2009-2013,144,56.534954
86000US43240,ZCTA5 43240,2010-2014,152,57.750759
86000US43240,ZCTA5 43240,2011-2015,173,63.221886
86000US43240,ZCTA5 43240,2012-2016,155,53.495441
86000US43240,ZCTA5 43240,2013-2017,148,51.063831
86000US43302,ZCTA5 43302,2007-2011,5370,192.70517
86000US43302,ZCTA5 43302,2008-2012,5310,232.21884
86000US43302,ZCTA5 43302,2009-2013,5362,224.31612
86000US43302,ZCTA5 43302,2010-2014,5474,246.80852
86000US43302,ZCTA5 43302,2011-2015,5385,205.47113
86000US43302,ZCTA5 43302,2012-2016,5465,212.15805
86000US43302,ZCTA5 43302,2013-2017,5636,235.25836
86000US43310,ZCTA5 43310,2007-2011,332,50.455929
86000US43310,ZCTA5 43310,2008-2012,390,55.319149
86000US43310,ZCTA5 43310,2009-2013,377,52.279636
86000US43310,ZCTA5 43310,2010-2014,391,57.142857
86000US43310,ZCTA5 43310,2011-2015,448,62.006081
86000US43310,ZCTA5 43310,2012-2016,398,57.142857
86000US43310,ZCTA5 43310,2013-2017,335,51.671734
86000US43311,ZCTA5 43311,2007-2011,1600,143.46504
86000US43311,ZCTA5 43311,2008-2012,1590,125.22797
86000US43311,ZCTA5 43311,2009-2013,1657,147.72037
86000US43311,ZCTA5 43311,2010-2014,1633,129.48328
86000US43311,ZCTA5 43311,2011-2015,1769,134.34651
86000US43311,ZCTA5 43311,2012-2016,1707,145.89665
86000US43311,ZCTA5 43311,2013-2017,1637,130.09119
86000US43314,ZCTA5 43314,2007-2011,346,60.790272
86000US43314,ZCTA5 43314,2008-2012,374,69.908813
86000US43314,ZCTA5 43314,2009-2013,414,63.221886
86000US43314,ZCTA5 43314,2010-2014,397,65.045593
86000US43314,ZCTA5 43314,2011-2015,426,67.477203
86000US43314,ZCTA5 43314,2012-2016,395,61.398178
86000US43314,ZCTA5 43314,2013-2017,403,75.379936
86000US43315,ZCTA5 43315,2007-2011,780,81.458969
86000US43315,ZCTA5 43315,2008-2012,750,83.282677
86000US43315,ZCTA5 43315,2009-2013,868,117.32523
86000US43315,ZCTA5 43315,2010-2014,803,107.59879
86000US43315,ZCTA5 43315,2011-2015,743,84.498482
86000US43315,ZCTA5 43315,2012-2016,772,85.106384
86000US43315,ZCTA5 43315,2013-2017,796,94.224922
86000US43316,ZCTA5 43316,2007-2011,602,70.516716
86000US43316,ZCTA5 43316,2008-2012,581,64.437691
86000US43316,ZCTA5 43316,2009-2013,651,62.613983
86000US43316,ZCTA5 43316,2010-2014,654,58.358662
86000US43316,ZCTA5 43316,2011-2015,651,58.358662
86000US43316,ZCTA5 43316,2012-2016,695,57.750759
86000US43316,ZCTA5 43316,2013-2017,761,74.772034
86000US43317,ZCTA5 43317,2007-2011,31,13.37386
86000US43317,ZCTA5 43317,2008-2012,22,9.7264442
86000US43317,ZCTA5 43317,2009-2013,19,10.942249
86000US43317,ZCTA5 43317,2010-2014,14,7.9027357
86000US43317,ZCTA5 43317,2011-2015,5,4.2553191
86000US43317,ZCTA5 43317,2012-2016,6,3.6474164
86000US43317,ZCTA5 43317,2013-2017,7,3.6474164
86000US43318,ZCTA5 43318,2007-2011,349,58.966564
86000US43318,ZCTA5 43318,2008-2012,329,49.24012
86000US43318,ZCTA5 43318,2009-2013,397,69.908813
86000US43318,ZCTA5 43318,2010-2014,442,57.750759
86000US43318,ZCTA5 43318,2011-2015,625,71.124619
86000US43318,ZCTA5 43318,2012-2016,589,76.595741
86000US43318,ZCTA5 43318,2013-2017,587,92.401215
86000US43319,ZCTA5 43319,2007-2011,64,28.571428
86000US43319,ZCTA5 43319,2008-2012,72,29.179331
86000US43319,ZCTA5 43319,2009-2013,66,31.610943
86000US43319,ZCTA5 43319,2010-2014,108,41.94529
86000US43319,ZCTA5 43319,2011-2015,122,39.51368
86000US43319,ZCTA5 43319,2012-2016,207,52.887539
86000US43319,ZCTA5 43319,2013-2017,214,55.319149
86000US43320,ZCTA5 43320,2007-2011,193,45.592705
86000US43320,ZCTA5 43320,2008-2012,197,44.3769
86000US43320,ZCTA5 43320,2009-2013,189,45.592705
86000US43320,ZCTA5 43320,2010-2014,190,41.94529
86000US43320,ZCTA5 43320,2011-2015,203,51.671734
86000US43320,ZCTA5 43320,2012-2016,166,41.337387
86000US43320,ZCTA5 43320,2013-2017,194,43.768997
86000US43321,ZCTA5 43321,2007-2011,29,11.550152
86000US43321,ZCTA5 43321,2008-2012,41,11.550152
86000US43321,ZCTA5 43321,2009-2013,37,12.158054
86000US43321,ZCTA5 43321,2010-2014,39,13.981763
86000US43321,ZCTA5 43321,2011-2015,32,7.2948327
86000US43321,ZCTA5 43321,2012-2016,34,10.942249
86000US43321,ZCTA5 43321,2013-2017,43,18.237082
86000US43322,ZCTA5 43322,2007-2011,28,9.1185408
86000US43322,ZCTA5 43322,2008-2012,28,10.942249
86000US43322,ZCTA5 43322,2009-2013,35,6.6869302
86000US43322,ZCTA5 43322,2010-2014,35,11.550152
86000US43322,ZCTA5 43322,2011-2015,38,9.1185408
86000US43322,ZCTA5 43322,2012-2016,39,10.334347
86000US43322,ZCTA5 43322,2013-2017,45,10.942249
86000US43323,ZCTA5 43323,2007-2011,58,20.668694
86000US43323,ZCTA5 43323,2008-2012,58,15.805471
86000US43323,ZCTA5 43323,2009-2013,56,15.197568
86000US43323,ZCTA5 43323,2010-2014,34,12.765958
86000US43323,ZCTA5 43323,2011-2015,82,23.100304
86000US43323,ZCTA5 43323,2012-2016,82,22.492401
86000US43323,ZCTA5 43323,2013-2017,87,23.708206
86000US43324,ZCTA5 43324,2007-2011,327,54.103344
86000US43324,ZCTA5 43324,2008-2012,293,51.063831
86000US43324,ZCTA5 43324,2009-2013,362,55.927052
86000US43324,ZCTA5 43324,2010-2014,379,52.887539
86000US43324,ZCTA5 43324,2011-2015,420,49.848022
86000US43324,ZCTA5 43324,2012-2016,412,55.927052
86000US43324,ZCTA5 43324,2013-2017,429,53.495441
86000US43326,ZCTA5 43326,2007-2011,1298,102.73557
86000US43326,ZCTA5 43326,2008-2012,1300,94.224922
86000US43326,ZCTA5 43326,2009-2013,1297,114.89362
86000US43326,ZCTA5 43326,2010-2014,1264,108.81459
86000US43326,ZCTA5 43326,2011-2015,1300,108.81459
86000US43326,ZCTA5 43326,2012-2016,1538,106.38298
86000US43326,ZCTA5 43326,2013-2017,1563,110.6383
86000US43330,ZCTA5 43330,2007-2011,17,5.4711246
86000US43330,ZCTA5 43330,2008-2012,19,5.4711246
86000US43330,ZCTA5 43330,2009-2013,23,6.6869302
86000US43330,ZCTA5 43330,2010-2014,22,7.2948327
86000US43330,ZCTA5 43330,2011-2015,17,6.6869302
86000US43330,ZCTA5 43330,2012-2016,20,7.9027357
86000US43330,ZCTA5 43330,2013-2017,17,7.9027357
86000US43331,ZCTA5 43331,2007-2011,785,75.987839
86000US43331,ZCTA5 43331,2008-2012,826,92.401215
86000US43331,ZCTA5 43331,2009-2013,903,94.224922
86000US43331,ZCTA5 43331,2010-2014,985,93.61702
86000US43331,ZCTA5 43331,2011-2015,963,100.30396
86000US43331,ZCTA5 43331,2012-2016,1012,94.832825
86000US43331,ZCTA5 43331,2013-2017,1053,97.872337
86000US43332,ZCTA5 43332,2007-2011,222,34.042553
86000US43332,ZCTA5 43332,2008-2012,199,35.866261
86000US43332,ZCTA5 43332,2009-2013,192,40.121582
86000US43332,ZCTA5 43332,2010-2014,236,44.3769
86000US43332,ZCTA5 43332,2011-2015,252,40.729485
86000US43332,ZCTA5 43332,2012-2016,244,36.474163
86000US43332,ZCTA5 43332,2013-2017,291,48.632217
86000US43333,ZCTA5 43333,2007-2011,127,52.887539
86000US43333,ZCTA5 43333,2008-2012,140,45.592705
86000US43333,ZCTA5 43333,2009-2013,153,46.200607
86000US43333,ZCTA5 43333,2010-2014,105,26.139818
86000US43333,ZCTA5 43333,2011-2015,102,29.179331
86000US43333,ZCTA5 43333,2012-2016,97,27.963526
86000US43333,ZCTA5 43333,2013-2017,95,35.258358
86000US43334,ZCTA5 43334,2007-2011,528,79.635262
86000US43334,ZCTA5 43334,2008-2012,474,73.556229
86000US43334,ZCTA5 43334,2009-2013,497,83.890579
86000US43334,ZCTA5 43334,2010-2014,452,83.282677
86000US43334,ZCTA5 43334,2011-2015,510,89.969604
86000US43334,ZCTA5 43334,2012-2016,576,100.91186
86000US43334,ZCTA5 43334,2013-2017,602,91.18541
86000US43336,ZCTA5 43336,2007-2011,0,54.103344
86000US43336,ZCTA5 43336,2008-2012,0,6.6869302
86000US43336,ZCTA5 43336,2009-2013,0,6.6869302
86000US43336,ZCTA5 43336,2010-2014,0,6.6869302
86000US43336,ZCTA5 43336,2011-2015,0,6.6869302
86000US43336,ZCTA5 43336,2012-2016,0,6.6869302
86000US43336,ZCTA5 43336,2013-2017,0,6.6869302
86000US43337,ZCTA5 43337,2007-2011,107,31.00304
86000US43337,ZCTA5 43337,2008-2012,143,41.337387
86000US43337,ZCTA5 43337,2009-2013,158,49.24012
86000US43337,ZCTA5 43337,2010-2014,155,36.474163
86000US43337,ZCTA5 43337,2011-2015,186,43.161095
86000US43337,ZCTA5 43337,2012-2016,221,55.319149
86000US43337,ZCTA5 43337,2013-2017,187,43.161095
86000US43338,ZCTA5 43338,2007-2011,1090,122.18845
86000US43338,ZCTA5 43338,2008-2012,1111,114.89362
86000US43338,ZCTA5 43338,2009-2013,1038,107.59879
86000US43338,ZCTA5 43338,2010-2014,1108,122.79636
86000US43338,ZCTA5 43338,2011-2015,1057,128.26747
86000US43338,ZCTA5 43338,2012-2016,956,106.38298
86000US43338,ZCTA5 43338,2013-2017,1005,124.01216
86000US43340,ZCTA5 43340,2007-2011,171,40.729485
86000US43340,ZCTA5 43340,2008-2012,148,40.121582
86000US43340,ZCTA5 43340,2009-2013,175,35.258358
86000US43340,ZCTA5 43340,2010-2014,133,26.747721
86000US43340,ZCTA5 43340,2011-2015,153,27.963526
86000US43340,ZCTA5 43340,2012-2016,155,22.492401
86000US43340,ZCTA5 43340,2013-2017,126,26.139818
86000US43341,ZCTA5 43341,2007-2011,60,20.668694
86000US43341,ZCTA5 43341,2008-2012,96,26.747721
86000US43341,ZCTA5 43341,2009-2013,128,27.963526
86000US43341,ZCTA5 43341,2010-2014,136,29.787233
86000US43341,ZCTA5 43341,2011-2015,148,36.474163
86000US43341,ZCTA5 43341,2012-2016,202,43.768997
86000US43341,ZCTA5 43341,2013-2017,217,37.689968
86000US43342,ZCTA5 43342,2007-2011,393,60.182369
86000US43342,ZCTA5 43342,2008-2012,436,65.653496
86000US43342,ZCTA5 43342,2009-2013,400,59.574467
86000US43342,ZCTA5 43342,2010-2014,430,65.653496
86000US43342,ZCTA5 43342,2011-2015,448,57.750759
86000US43342,ZCTA5 43342,2012-2016,423,66.869301
86000US43342,ZCTA5 43342,2013-2017,421,79.027359
86000US43343,ZCTA5 43343,2007-2011,157,43.161095
86000US43343,ZCTA5 43343,2008-2012,115,21.276596
86000US43343,ZCTA5 43343,2009-2013,115,21.276596
86000US43343,ZCTA5 43343,2010-2014,93,27.355623
86000US43343,ZCTA5 43343,2011-2015,108,31.00304
86000US43343,ZCTA5 43343,2012-2016,99,34.650455
86000US43343,ZCTA5 43343,2013-2017,143,39.51368
86000US43344,ZCTA5 43344,2007-2011,569,70.516716
86000US43344,ZCTA5 43344,2008-2012,548,54.711246
86000US43344,ZCTA5 43344,2009-2013,506,58.358662
86000US43344,ZCTA5 43344,2010-2014,466,62.006081
86000US43344,ZCTA5 43344,2011-2015,453,55.927052
86000US43344,ZCTA5 43344,2012-2016,536,61.398178
86000US43344,ZCTA5 43344,2013-2017,576,65.045593
86000US43345,ZCTA5 43345,2007-2011,63,18.237082
86000US43345,ZCTA5 43345,2008-2012,99,25.531916
86000US43345,ZCTA5 43345,2009-2013,98,20.668694
86000US43345,ZCTA5 43345,2010-2014,100,23.708206
86000US43345,ZCTA5 43345,2011-2015,106,20.668694
86000US43345,ZCTA5 43345,2012-2016,106,18.237082
86000US43345,ZCTA5 43345,2013-2017,90,16.413374
86000US43347,ZCTA5 43347,2007-2011,150,35.866261
86000US43347,ZCTA5 43347,2008-2012,136,29.179331
86000US43347,ZCTA5 43347,2009-2013,132,31.00304
86000US43347,ZCTA5 43347,2010-2014,167,24.924011
86000US43347,ZCTA5 43347,2011-2015,144,24.924011
86000US43347,ZCTA5 43347,2012-2016,147,26.139818
86000US43347,ZCTA5 43347,2013-2017,163,26.747721
86000US43348,ZCTA5 43348,2007-2011,201,43.161095
86000US43348,ZCTA5 43348,2008-2012,146,36.474163
86000US43348,ZCTA5 43348,2009-2013,154,34.042553
86000US43348,ZCTA5 43348,2010-2014,157,35.866261
86000US43348,ZCTA5 43348,2011-2015,140,29.787233
86000US43348,ZCTA5 43348,2012-2016,181,38.905777
86000US43348,ZCTA5 43348,2013-2017,249,48.024315
86000US43351,ZCTA5 43351,2007-2011,1332,91.18541
86000US43351,ZCTA5 43351,2008-2012,1331,98.48024
86000US43351,ZCTA5 43351,2009-2013,1283,94.832825
86000US43351,ZCTA5 43351,2010-2014,1217,89.361702
86000US43351,ZCTA5 43351,2011-2015,1332,101.51976
86000US43351,ZCTA5 43351,2012-2016,1241,75.379936
86000US43351,ZCTA5 43351,2013-2017,1205,84.498482
86000US43356,ZCTA5 43356,2007-2011,174,48.024315
86000US43356,ZCTA5 43356,2008-2012,195,62.006081
86000US43356,ZCTA5 43356,2009-2013,180,41.337387
86000US43356,ZCTA5 43356,2010-2014,182,44.3769
86000US43356,ZCTA5 43356,2011-2015,149,43.161095
86000US43356,ZCTA5 43356,2012-2016,162,42.553192
86000US43356,ZCTA5 43356,2013-2017,156,40.121582
86000US43357,ZCTA5 43357,2007-2011,419,66.869301
86000US43357,ZCTA5 43357,2008-2012,455,79.027359
86000US43357,ZCTA5 43357,2009-2013,450,65.045593
86000US43357,ZCTA5 43357,2010-2014,469,74.772034
86000US43357,ZCTA5 43357,2011-2015,366,49.24012
86000US43357,ZCTA5 43357,2012-2016,399,57.142857
86000US43357,ZCTA5 43357,2013-2017,409,51.671734
86000US43358,ZCTA5 43358,2007-2011,300,52.279636
86000US43358,ZCTA5 43358,2008-2012,299,46.80851
86000US43358,ZCTA5 43358,2009-2013,269,42.553192
86000US43358,ZCTA5 43358,2010-2014,250,48.632217
86000US43358,ZCTA5 43358,2011-2015,217,34.650455
86000US43358,ZCTA5 43358,2012-2016,251,37.689968
86000US43358,ZCTA5 43358,2013-2017,311,65.045593
86000US43359,ZCTA5 43359,2007-2011,87,21.884499
86000US43359,ZCTA5 43359,2008-2012,64,18.844984
86000US43359,ZCTA5 43359,2009-2013,67,21.276596
86000US43359,ZCTA5 43359,2010-2014,81,26.747721
86000US43359,ZCTA5 43359,2011-2015,86,21.276596
86000US43359,ZCTA5 43359,2012-2016,109,31.00304
86000US43359,ZCTA5 43359,2013-2017,122,31.00304
86000US43360,ZCTA5 43360,2007-2011,84,31.00304
86000US43360,ZCTA5 43360,2008-2012,57,26.747721
86000US43360,ZCTA5 43360,2009-2013,99,30.395136
86000US43360,ZCTA5 43360,2010-2014,120,33.43465
86000US43360,ZCTA5 43360,2011-2015,135,35.866261
86000US43360,ZCTA5 43360,2012-2016,185,44.984802
86000US43360,ZCTA5 43360,2013-2017,199,51.671734
86000US43402,ZCTA5 43402,2007-2011,1983,132.5228
86000US43402,ZCTA5 43402,2008-2012,1971,128.87538
86000US43402,ZCTA5 43402,2009-2013,2059,131.91489
86000US43402,ZCTA5 43402,2010-2014,2122,137.38602
86000US43402,ZCTA5 43402,2011-2015,2150,120.36474
86000US43402,ZCTA5 43402,2012-2016,2231,105.77508
86000US43402,ZCTA5 43402,2013-2017,2119,125.22797
86000US43403,ZCTA5 43403,2007-2011,0,54.103344
86000US43403,ZCTA5 43403,2008-2012,0,9.7264442
86000US43403,ZCTA5 43403,2009-2013,0,9.7264442
86000US43403,ZCTA5 43403,2010-2014,0,9.7264442
86000US43403,ZCTA5 43403,2011-2015,0,9.1185408
86000US43403,ZCTA5 43403,2012-2016,0,9.7264442
86000US43403,ZCTA5 43403,2013-2017,0,9.7264442
86000US43406,ZCTA5 43406,2007-2011,84,20.060791
86000US43406,ZCTA5 43406,2008-2012,98,23.708206
86000US43406,ZCTA5 43406,2009-2013,107,19.452888
86000US43406,ZCTA5 43406,2010-2014,129,21.884499
86000US43406,ZCTA5 43406,2011-2015,124,22.492401
86000US43406,ZCTA5 43406,2012-2016,158,22.492401
86000US43406,ZCTA5 43406,2013-2017,156,23.708206
86000US43407,ZCTA5 43407,2007-2011,79,20.668694
86000US43407,ZCTA5 43407,2008-2012,79,16.413374
86000US43407,ZCTA5 43407,2009-2013,62,15.805471
86000US43407,ZCTA5 43407,2010-2014,70,19.452888
86000US43407,ZCTA5 43407,2011-2015,93,23.100304
86000US43407,ZCTA5 43407,2012-2016,74,17.629179
86000US43407,ZCTA5 43407,2013-2017,83,17.629179
86000US43408,ZCTA5 43408,2007-2011,13,5.4711246
86000US43408,ZCTA5 43408,2008-2012,20,7.9027357
86000US43408,ZCTA5 43408,2009-2013,30,8.5106382
86000US43408,ZCTA5 43408,2010-2014,35,11.550152
86000US43408,ZCTA5 43408,2011-2015,49,12.765958
86000US43408,ZCTA5 43408,2012-2016,57,13.981763
86000US43408,ZCTA5 43408,2013-2017,50,13.37386
86000US43410,ZCTA5 43410,2007-2011,1045,89.361702
86000US43410,ZCTA5 43410,2008-2012,1060,107.59879
86000US43410,ZCTA5 43410,2009-2013,1015,95.440727
86000US43410,ZCTA5 43410,2010-2014,1227,116.71732
86000US43410,ZCTA5 43410,2011-2015,1299,97.264435
86000US43410,ZCTA5 43410,2012-2016,1365,127.65958
86000US43410,ZCTA5 43410,2013-2017,1308,115.50152
86000US43412,ZCTA5 43412,2007-2011,450,57.750759
86000US43412,ZCTA5 43412,2008-2012,456,65.653496
86000US43412,ZCTA5 43412,2009-2013,404,60.182369
86000US43412,ZCTA5 43412,2010-2014,508,66.261398
86000US43412,ZCTA5 43412,2011-2015,572,75.987839
86000US43412,ZCTA5 43412,2012-2016,575,60.790272
86000US43412,ZCTA5 43412,2013-2017,593,72.340424
86000US43413,ZCTA5 43413,2007-2011,179,34.042553
86000US43413,ZCTA5 43413,2008-2012,172,39.51368
86000US43413,ZCTA5 43413,2009-2013,171,27.963526
86000US43413,ZCTA5 43413,2010-2014,204,35.258358
86000US43413,ZCTA5 43413,2011-2015,186,32.826748
86000US43413,ZCTA5 43413,2012-2016,184,30.395136
86000US43413,ZCTA5 43413,2013-2017,177,27.963526
86000US43416,ZCTA5 43416,2007-2011,297,52.279636
86000US43416,ZCTA5 43416,2008-2012,277,52.279636
86000US43416,ZCTA5 43416,2009-2013,318,46.80851
86000US43416,ZCTA5 43416,2010-2014,316,42.553192
86000US43416,ZCTA5 43416,2011-2015,346,47.416412
86000US43416,ZCTA5 43416,2012-2016,342,50.455929
86000US43416,ZCTA5 43416,2013-2017,362,55.319149
86000US43420,ZCTA5 43420,2007-2011,3306,139.81763
86000US43420,ZCTA5 43420,2008-2012,3452,148.32826
86000US43420,ZCTA5 43420,2009-2013,3514,148.93617
86000US43420,ZCTA5 43420,2010-2014,3528,180.54712
86000US43420,ZCTA5 43420,2011-2015,3531,155.0152
86000US43420,ZCTA5 43420,2012-2016,3464,167.17325
86000US43420,ZCTA5 43420,2013-2017,3487,175.07599
86000US43430,ZCTA5 43430,2007-2011,512,60.790272
86000US43430,ZCTA5 43430,2008-2012,507,60.182369
86000US43430,ZCTA5 43430,2009-2013,503,55.927052
86000US43430,ZCTA5 43430,2010-2014,521,66.261398
86000US43430,ZCTA5 43430,2011-2015,497,54.103344
86000US43430,ZCTA5 43430,2012-2016,516,57.142857
86000US43430,ZCTA5 43430,2013-2017,506,58.966564
86000US43431,ZCTA5 43431,2007-2011,389,43.768997
86000US43431,ZCTA5 43431,2008-2012,405,57.750759
86000US43431,ZCTA5 43431,2009-2013,445,54.103344
86000US43431,ZCTA5 43431,2010-2014,424,52.887539
86000US43431,ZCTA5 43431,2011-2015,394,56.534954
86000US43431,ZCTA5 43431,2012-2016,454,52.887539
86000US43431,ZCTA5 43431,2013-2017,500,57.142857
86000US43432,ZCTA5 43432,2007-2011,116,34.650455
86000US43432,ZCTA5 43432,2008-2012,103,37.082066
86000US43432,ZCTA5 43432,2009-2013,129,46.80851
86000US43432,ZCTA5 43432,2010-2014,111,41.94529
86000US43432,ZCTA5 43432,2011-2015,117,40.729485
86000US43432,ZCTA5 43432,2012-2016,177,44.984802
86000US43432,ZCTA5 43432,2013-2017,197,52.279636
86000US43433,ZCTA5 43433,2007-2011,10,9.1185408
86000US43433,ZCTA5 43433,2008-2012,10,10.334347
86000US43433,ZCTA5 43433,2009-2013,10,9.7264442
86000US43433,ZCTA5 43433,2010-2014,10,9.1185408
86000US43433,ZCTA5 43433,2011-2015,0,6.6869302
86000US43433,ZCTA5 43433,2012-2016,8,7.9027357
86000US43433,ZCTA5 43433,2013-2017,8,7.2948327
86000US43434,ZCTA5 43434,2007-2011,17,10.334347
86000US43434,ZCTA5 43434,2008-2012,17,10.942249
86000US43434,ZCTA5 43434,2009-2013,17,8.5106382
86000US43434,ZCTA5 43434,2010-2014,12,4.8632221
86000US43434,ZCTA5 43434,2011-2015,12,5.4711246
86000US43434,ZCTA5 43434,2012-2016,10,4.8632221
86000US43434,ZCTA5 43434,2013-2017,6,4.8632221
86000US43435,ZCTA5 43435,2007-2011,212,46.80851
86000US43435,ZCTA5 43435,2008-2012,213,40.729485
86000US43435,ZCTA5 43435,2009-2013,166,34.042553
86000US43435,ZCTA5 43435,2010-2014,157,39.51368
86000US43435,ZCTA5 43435,2011-2015,117,34.650455
86000US43435,ZCTA5 43435,2012-2016,187,44.984802
86000US43435,ZCTA5 43435,2013-2017,172,42.553192
86000US43437,ZCTA5 43437,2007-2011,49,13.981763
86000US43437,ZCTA5 43437,2008-2012,35,12.158054
86000US43437,ZCTA5 43437,2009-2013,28,9.1185408
86000US43437,ZCTA5 43437,2010-2014,36,8.5106382
86000US43437,ZCTA5 43437,2011-2015,35,11.550152
86000US43437,ZCTA5 43437,2012-2016,30,8.5106382
86000US43437,ZCTA5 43437,2013-2017,41,13.37386
86000US43438,ZCTA5 43438,2007-2011,39,11.550152
86000US43438,ZCTA5 43438,2008-2012,30,8.5106382
86000US43438,ZCTA5 43438,2009-2013,28,10.334347
