geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_32660,"McMinnville, TN Micro Area",2006-2010,88.349518,14.389851,,,0,857.8183,0,857.8183,,,91.911766,14.534264,81.428566,70.390892,,,93.442627,21.510763,86.206894,25.786167,0,701.85132,0,701.85132,,,97.849464,6.2424593
CBSA2015_32660,"McMinnville, TN Micro Area",2007-2011,92.799995,10.86404,,,0,641.67511,0,641.67511,,,97.311829,8.2043095,79.6875,101.43893,,,92.727272,22.849165,92.820511,15.307978,44.444447,28.725519,44.444447,575.53394,,,98.275864,5.4628887
CBSA2015_32660,"McMinnville, TN Micro Area",2008-2012,96.899223,7.6576352,,,,,,,,,97.309418,8.7152662,94.285713,107.91874,,,94.285713,14.370696,97.309418,8.2888098,45.454548,24.612419,45.454548,130.3297,,,99.190285,4.1335235
CBSA2015_32660,"McMinnville, TN Micro Area",2009-2013,97.247711,7.9778948,,,50,174.23434,50,174.23434,,,100,40.169884,86.36364,117.16057,,,94.444443,17.918373,97.8022,8.6243496,100,129.74922,100,542.59082,,,99.033813,3.0466807
CBSA2015_32660,"McMinnville, TN Micro Area",2010-2014,91.818184,16.516773,,,50,142.66299,50,142.66299,0,790.27356,100,52.009899,35.714287,474.39294,,,0,790.27356,93.518517,15.197727,100,194.62384,100,813.88617,,,97.916672,10.561032
CBSA2015_32660,"McMinnville, TN Micro Area",2011-2015,92.61364,14.236207,,,44.444447,79.80806,44.444447,79.80806,0,506.5856,100,42.431473,38.095238,412.17966,,,,,92.61364,14.604033,100,85.970428,100,513.82867,,,100,43.268936
CBSA2015_32660,"McMinnville, TN Micro Area",2012-2016,82.926826,22.624401,,,46.153847,107.68427,46.153847,107.68427,0,506.5856,100,56.580208,30.000002,236.34793,,,0,379.93921,87.179489,22.066433,,,,,,,93.939392,17.055117
CBSA2015_32660,"McMinnville, TN Micro Area",2013-2017,91.542282,13.048358,,,41.666664,124.14722,41.666664,124.14722,0,316.10941,100,46.841801,78.75,67.374039,,,92.063492,18.115788,91.304352,21.192745,,,,,,,97.282608,7.4610767
CBSA2015_32700,"McPherson, KS Micro Area",2005-2009,52.173912,288.97626,,,,,,,,,80,1325.6406,44.444447,370.32571,,,44.444447,368.83902,80,1313.2635,,,,,,,52.173912,288.97626
CBSA2015_32700,"McPherson, KS Micro Area",2006-2010,48,265.8941,,,,,,,,,66.666672,1105.6777,42.105263,350.9917,,,42.105263,349.63876,66.666672,1099.7407,,,,,,,48,265.8941
CBSA2015_32700,"McPherson, KS Micro Area",2007-2011,44.736843,130.99623,50,304.59427,0,984.80237,0,984.80237,,,41.176472,290.57556,47.619049,236.75456,,,62.5,309.63007,31.818182,230.52592,,,,,,,52.63158,261.2865
CBSA2015_32700,"McPherson, KS Micro Area",2008-2012,31.034481,45.212856,47.368423,55.424942,0,577.50757,0,577.50757,,,42.857143,58.500828,0,208.51707,,,0,192.50253,39.130436,48.978523,,,,,,,0,144.37689
CBSA2015_32700,"McPherson, KS Micro Area",2009-2013,31.428572,38.942848,50,46.770687,0,577.50757,0,577.50757,,,42.307693,48.83279,0,199.57158,,,0,165.00217,39.285713,41.607975,,,,,,,0,105.00138
CBSA2015_32700,"McPherson, KS Micro Area",2010-2014,26.470589,40.584087,47.368423,56.90226,0,577.50757,0,577.50757,,,37.5,51.72192,0,173.11891,,,0,144.37689,34.615387,47.02224,0,231.00305,0,231.00305,,,0,144.37689
CBSA2015_32700,"McPherson, KS Micro Area",2011-2015,26.136362,20.002705,50,19.366131,0,54.711246,0,218.84499,,,30.666668,21.863327,0,203.40018,0,72.948334,0,136.77812,28.75,20.686131,0,78.15892,0,78.15892,,,0,136.77812
CBSA2015_32700,"McPherson, KS Micro Area",2012-2016,0,31.263569,,,0,57.590782,,,,,0,31.263569,,,0,57.590782,,,0,31.263569,0,68.389061,0,68.389061,,,,
CBSA2015_32700,"McPherson, KS Micro Area",2013-2017,0,67.94207,,,0,115.50153,,,,,0,67.94207,,,0,115.50153,,,0,67.94207,0,165.00217,0,165.00217,,,,
CBSA2015_32740,"Meadville, PA Micro Area",2005-2009,20.38835,5.150775,,,27.5,159.79688,27.5,13.007411,,,34.782608,9.6590528,16.25,10.034573,,,5,165.79826,30.158731,104.38998,34.782608,9.6590528,34.782608,270.27689,,,5,165.79826
CBSA2015_32740,"Meadville, PA Micro Area",2006-2010,26.666668,8.0042973,,,35,155.37202,35,7.804955,,,63.636364,39.546169,21.518988,13.191175,,,15.789473,349.00528,29.577463,93.759087,63.636364,39.546169,22.580645,208.85158,0,331.30698,15.789473,349.00528
CBSA2015_32740,"Meadville, PA Micro Area",2007-2011,22.123894,5.9116974,,,29.268291,115.45514,29.268291,11.914596,0,492.40118,100,60.41386,15.384616,9.2537975,,,9.5238094,117.396,29.577463,69.331001,100,60.41386,45,220.24701,0,447.63745,9.5238094,117.396
CBSA2015_32740,"Meadville, PA Micro Area",2008-2012,15.476191,3.2846942,,,50,91.391945,50,91.391945,0,85.821564,,,15.476191,17.470942,,,17.142859,42.179485,14.285715,31.009367,,,0,81.053696,0,81.053696,17.142859,42.179485
CBSA2015_32740,"Meadville, PA Micro Area",2009-2013,9.090909,4.8851943,,,10,72.874199,10,72.874199,0,208.42378,100,114.62724,5.4054055,7.2443256,,,6.25,45.863991,11.111112,33.386246,,,0,97.264442,0,97.264442,14.285715,9.4970083
CBSA2015_32740,"Meadville, PA Micro Area",2010-2014,22.619047,9.8453197,,,9.090909,132.08412,9.090909,132.08412,0,182.37082,76.190475,26.406855,4.7619047,23.57353,,,9.090909,66.67347,27.419355,25.726128,,,0,66.316658,0,66.316658,41.860466,18.521992
CBSA2015_32740,"Meadville, PA Micro Area",2011-2015,20.879122,9.4623337,,,4,56.063057,4,56.063057,0,233.02939,69.565216,26.682419,4.4117646,20.642063,,,5.4054055,38.022346,31.48148,26.763466,0,466.05878,0,466.05878,,,31.578945,13.059203
CBSA2015_32740,"Meadville, PA Micro Area",2012-2016,23.611111,12.352512,,,5.8823528,82.317184,5.8823528,82.317184,0,82.245667,66.666672,29.662615,5.8823528,27.096867,,,11.764706,82.529488,27.272728,29.262918,0,466.05878,0,466.05878,,,45.714287,16.960474
CBSA2015_32740,"Meadville, PA Micro Area",2013-2017,22.580645,10.386213,,,2.9411764,43.185051,2.9411764,43.203487,31.578945,83.707962,76.92308,22.590694,1.4925373,24.046419,,,0,72.948326,28.767124,22.055283,0,729.48328,0,729.48328,,,36.842106,14.548315
CBSA2015_32780,"Medford, OR Metro Area",2005-2009,85.06826,9.1412973,100,218.14546,65.410957,7.6884723,60.079048,9.3401432,0,249.24011,94.300522,8.4709063,67.25,50.542122,100,45.310394,100,47.509159,84.003654,10.245975,84.482758,132.15512,84.482758,74.852921,,,95.364235,8.3559942
CBSA2015_32780,"Medford, OR Metro Area",2006-2010,89.42881,6.0718212,100,160.52776,71.768707,6.9496789,68.75,7.9299212,0,325.09579,97.683403,4.258069,73.232323,41.390079,85.185188,19.557598,100,48.42944,88.665451,6.9683337,76.623375,100.55426,76.623375,67.637726,,,100,22.529427
CBSA2015_32780,"Medford, OR Metro Area",2007-2011,87.07547,5.1113939,100,128.08203,68.686867,9.2188597,65.217392,11.083441,0,310.70584,97.477745,4.0544028,68.911919,36.078304,88.63636,14.672475,85.483871,22.091925,87.174347,5.5334907,73.846153,92.012192,77.027031,55.473454,100,629.61707,98.555382,3.0484092
CBSA2015_32780,"Medford, OR Metro Area",2008-2012,87.032967,7.4886613,100,136.91534,57.64706,10.629086,48.818897,15.801772,0,83.948479,97.51825,4.1528502,55.111111,79.84594,83.720932,18.832169,70.370369,66.641411,87.542465,7.6230049,74.242424,37.251781,76.712326,27.470367,100,275.99216,98.728142,2.4059434
CBSA2015_32780,"Medford, OR Metro Area",2009-2013,85.033264,6.734304,,,56.190479,12.660827,46.753246,16.045507,0,85.106377,97.564934,3.8888187,58.041962,51.272141,82.14286,20.753351,66.666672,74.986839,85.535309,6.9283299,86.725662,22.070475,87.60331,21.164536,100,234.57977,98.548096,4.9049864
CBSA2015_32780,"Medford, OR Metro Area",2010-2014,81.738174,7.1884856,,,37.68116,14.101007,42.857143,13.083691,17.391304,76.100067,97.981361,3.6631339,42.264153,64.070473,0,68.085106,0,340.42551,82.190262,7.1540141,94.222221,12.386061,94.347832,12.246113,100,354.04788,98.886414,3.1248028
CBSA2015_32780,"Medford, OR Metro Area",2011-2015,79.277107,9.0651093,,,22.368422,18.2367,22.368422,14.609985,16.666668,59.306824,97.996666,3.345355,30.735931,80.678932,,,0,283.68796,79.85437,9.0307932,95.402298,10.03288,91.696754,13.040762,31.25,103.34046,98.382744,5.625958
CBSA2015_32780,"Medford, OR Metro Area",2012-2016,81.243187,7.8375816,,,24.691359,17.245611,24.691359,13.919243,22.580645,58.203465,98.644577,3.906327,35.57312,75.96299,,,100,69.295113,80.86763,8.1543055,97.029701,8.1359892,91.875,11.912712,0,100.12516,100,26.094028
CBSA2015_32780,"Medford, OR Metro Area",2013-2017,79.034691,7.9433174,,,26.851851,21.121384,26.851851,14.684375,58.108109,23.29512,96.401031,6.1884766,54.379566,42.613461,,,100,50.598927,77.287582,9.486105,94.736847,8.6108522,89.679718,12.093709,0,113.47518,100,37.701
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2005-2009,83.632072,2.466898,100,340.5441,77.286491,5.7702718,77.756035,5.9736199,81.138786,16.391359,88.648094,2.1971447,77.777779,7.8330503,71.18644,50.970913,69.954338,11.379407,86.086533,2.7849808,96.080566,3.7281241,94.06559,4.0614915,50,83.349754,80.822365,3.4499333
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2006-2010,82.519547,2.4032149,100,304.06824,70.745102,7.0354776,70.888153,7.3133326,74.129356,13.587658,91.43457,2.9640968,71.106628,10.257016,67.796616,97.045853,60.023582,13.845648,85.735962,2.2381718,95.303696,4.6629882,94.065804,4.8310184,75.238098,52.269608,83.075371,4.7080488
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2007-2011,82.44252,2.4322133,100,643.88892,72.218475,3.7073627,70.613411,3.7292664,75.405739,12.890519,90.930725,2.7045186,71.906792,10.003449,100,88.873138,62.850182,16.452471,85.119835,2.61622,96.733215,3.3991282,95.705162,3.6403558,71.428574,64.087418,81.656593,4.5381002
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2008-2012,81.451492,3.6349728,100,95.175522,77.862068,5.1839857,76.739136,5.1470242,72.898956,9.5499516,87.578888,3.9742808,74.992439,10.232751,100,78.25724,67.749695,14.476551,83.361282,4.1536989,87.951813,6.1204238,87.912773,5.8084888,87.38739,17.380402,82.762512,5.8028216
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2009-2013,77.353462,3.5392511,100,157.33974,72.91391,5.3677568,71.89003,5.3018389,68.851196,10.247255,84.494453,4.1307864,70.757401,9.3545847,100,84.356659,67.873306,17.917854,78.385033,4.1479645,84.203651,5.6926541,82.444962,5.2735348,68.556702,13.322113,81.258484,6.4428158
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2010-2014,72.482132,3.177943,100,168.92581,60.382515,6.0801392,59.154926,5.9311724,69.074074,8.9488792,87.141838,3.5377011,60.315102,9.5194836,100,99.800674,51.643837,8.5437479,75.28566,3.1333127,82.928574,5.9045782,80.860344,5.4334617,66.666672,13.738167,76.290726,5.5098934
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2011-2015,77.078285,3.4098778,100,90.781349,67.737946,6.2692108,66.878166,6.2296457,76.712326,10.509652,86.821144,3.8786917,69.239731,8.5686569,100,97.878067,62.413795,13.343503,78.593048,3.7453287,85.543686,6.0938611,83.323784,5.8433628,60.389606,14.137774,79.330597,6.3245058
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2012-2016,75.843636,3.3186522,100,71.689377,59.432514,9.1550589,59.432514,9.0989227,76.38623,10.180552,87.236328,3.0316932,65.851364,9.1542397,,,64.956009,10.696448,77.243591,3.7634525,85.813812,4.7341328,83.039268,4.7181029,58.426964,14.729528,79.481522,5.114172
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2013-2017,75.807762,4.0701637,77.777779,56.49963,60.483299,8.4121647,60.483299,8.3607111,70.764763,11.728545,90.956161,3.4657795,62.354385,11.007311,,,52.042358,11.778565,78.66497,4.3672471,92.590286,4.1115317,90.265991,4.1603827,67.08075,20.625586,76.402733,6.7308321
CBSA2015_32860,"Menomonie, WI Micro Area",2005-2009,42.1875,11.79904,,,39.583336,56.743916,39.583336,17.180439,,,33.333336,236.58748,44.230766,56.286194,,,100,1887.22,40.799999,43.170975,44.827587,195.96817,44.827587,175.40359,,,100,1887.22
CBSA2015_32860,"Menomonie, WI Micro Area",2006-2010,32.539684,10.806417,,,26.262627,59.832489,26.262627,11.804878,,,47.826088,262.89581,29.126215,60.614334,,,,,32.539684,46.43919,55.555557,224.00899,55.555557,186.66989,,,,
CBSA2015_32860,"Menomonie, WI Micro Area",2007-2011,39.047619,14.12925,,,29.885057,49.189804,29.885057,17.399719,,,80,281.70563,32.222221,51.286667,,,,,39.047619,39.397343,83.333328,234.91093,83.333328,132.18529,,,,
CBSA2015_32860,"Menomonie, WI Micro Area",2008-2012,36.206894,20.129503,,,35.294117,30.902872,35.294117,21.388493,,,0,303.95135,38.888889,28.773069,,,,,36.206894,28.053608,100,417.74121,100,417.74121,,,0,303.95135
CBSA2015_32860,"Menomonie, WI Micro Area",2009-2013,40.909092,6.6031008,,,29.032257,25.367228,29.032257,17.069426,,,0,151.97568,45,12.638962,,,100,60.247494,28.767124,19.994099,37.5,142.73975,37.5,142.73975,,,83.333328,19.748741
CBSA2015_32860,"Menomonie, WI Micro Area",2010-2014,40.935673,17.341957,0,47.574997,16.41791,21.342894,16.41791,21.510664,,,48.27586,34.140591,33.333336,53.546818,,,100,55.627926,34.415585,21.320036,0,273.55624,0,72.948334,0,99.474991,89.393936,23.884977
CBSA2015_32860,"Menomonie, WI Micro Area",2011-2015,49.19355,19.425785,0,78.15892,36.95652,37.614956,36.95652,38.628582,,,43.333332,37.692074,54.6875,47.939671,,,100,54.97744,40.56604,25.86875,0,547.11249,0,78.15892,0,91.18541,88,21.380817
CBSA2015_32860,"Menomonie, WI Micro Area",2012-2016,31.851852,13.757676,0,49.737495,0,26.052975,0,26.052975,0,156.31784,32.43243,28.009705,31.147539,46.009228,,,100,56.604725,20.689655,19.920557,0,1094.225,0,72.948334,0,78.15892,87.755104,17.148466
CBSA2015_32860,"Menomonie, WI Micro Area",2013-2017,19.58042,11.580225,0,42.085571,0,16.579166,0,16.579166,0,182.37082,19.672131,26.019245,19.512194,27.997143,,,100,59.104668,9.4488192,15.925154,0,1094.225,0,91.18541,0,99.474991,84.848488,24.015251
CBSA2015_32900,"Merced, CA Metro Area",2005-2009,89.429817,2.7465158,,,75.049248,8.370245,74.462364,7.7462778,0,401.21585,96.643318,1.795972,76.092819,15.098931,100,246.41457,84.420288,20.936451,89.706177,3.011616,96.109268,19.125072,96.194336,1.7141875,100,303.8096,95.561775,2.7077618
CBSA2015_32900,"Merced, CA Metro Area",2006-2010,87.82534,3.1636438,,,70.32164,8.1355619,69.565216,7.1994848,42.105263,384.70923,96.483734,1.8242127,71.419678,19.105844,100,251.12891,81.497795,26.445332,88.150154,3.4253039,94.656494,3.9305758,94.902916,4.2425504,100,153.76787,95.75518,3.6729529
CBSA2015_32900,"Merced, CA Metro Area",2007-2011,88.189163,3.894613,,,74.849785,11.316031,74.499565,11.016551,45.454548,237.29295,97.350487,2.1554654,71.369003,20.197348,100,376.2933,54.273502,33.309792,90.252144,3.5986061,97.964378,3.565702,98.117653,3.2962937,100,45.636658,90.549721,3.3400099
CBSA2015_32900,"Merced, CA Metro Area",2008-2012,85.90406,2.2265058,100,169.91397,69.797981,8.4797707,69.797981,8.3765316,42.857143,84.589752,94.781021,1.2232639,67.547173,19.199743,,,59.797298,24.779125,87.954369,1.3152641,98.055794,.97958624,98.180374,.85366368,100,45.341461,86.55793,1.6624103
CBSA2015_32900,"Merced, CA Metro Area",2009-2013,78.204819,2.7564492,100,133.84435,48.076923,5.5360403,48.076923,5.3103499,100,241.49313,91.521111,1.9517213,51.3573,21.128042,,,54.682777,24.315216,80.264549,2.5107315,93.815987,1.970735,94.200851,1.7964667,100,45.430183,82.136497,4.0795751
CBSA2015_32900,"Merced, CA Metro Area",2010-2014,80.120644,1.7633606,100,136.23291,47.449585,8.326952,47.449585,8.1209278,100,220.53128,93.357666,1.706429,46.318733,24.592155,,,27.71739,17.816345,82.777626,9.4708443,96.14576,2.536221,96.433205,2.3322995,100,40.080433,81.481483,4.0264335
CBSA2015_32900,"Merced, CA Metro Area",2011-2015,78.014374,2.6112337,100,54.924496,44.03067,6.5999107,44.03067,6.3841171,0,340.42551,92.0718,1.0990356,43.305634,25.728025,,,41.447369,12.005651,79.556175,2.0984662,94.909576,2.4089358,94.124924,2.5127943,84.677422,12.705511,81.887108,2.6142304
CBSA2015_32900,"Merced, CA Metro Area",2012-2016,73.565384,3.7454526,100,49.32201,37.744362,9.6317959,37.744362,9.3355951,0,1702.1277,84.618523,3.29284,36.856369,38.95549,,,63.39286,23.455555,73.935654,3.869734,86.025276,4.7150989,85.543762,4.6207857,77.380959,18.204531,78.766426,5.4505277
CBSA2015_32900,"Merced, CA Metro Area",2013-2017,75.21669,3.9743021,100,64.477821,35.264053,7.4402103,35.264053,6.8890319,0,352.58359,85.831627,2.9301803,37.205879,49.044369,,,64.705887,16.166983,75.572517,4.036797,85.563812,4.8493094,85.385979,4.7324791,81.927711,16.30566,82.839508,16.916204
CBSA2015_32940,"Meridian, MS Micro Area",2005-2009,47.413792,21.284655,0,482.52277,100,983.12518,100,187.67612,,,0,220.58185,67.901237,93.784019,,,64.38356,23.926327,18.60465,98.920433,0,406.33496,0,406.33496,,,64.38356,23.926327
CBSA2015_32940,"Meridian, MS Micro Area",2006-2010,63.888889,12.720646,0,482.52277,84.285713,56.771553,84.285713,60.760925,,,39.534885,167.33406,71.532845,38.763119,,,58.208954,27.578842,67.256638,20.836597,0,772.03644,0,772.03644,,,66.666672,23.681242
CBSA2015_32940,"Meridian, MS Micro Area",2007-2011,54.983921,16.91111,0,192.50253,56.209152,35.47662,56.209152,16.852289,0,1925.0254,55.223881,79.858139,54.918034,30.8027,,,54.545456,25.277472,55.156952,25.512182,,,,,,,68,26.471455
CBSA2015_32940,"Meridian, MS Micro Area",2008-2012,35.714287,11.933759,0,60.790276,46.153847,24.581512,46.153847,21.436562,0,881.45892,43.75,35.695587,33.450706,19.204544,,,23.026316,13.352887,44.811321,13.606834,0,110.18237,0,110.18237,,,37.433155,15.407449
CBSA2015_32940,"Meridian, MS Micro Area",2009-2013,47.206703,9.0846758,,,45,23.668867,45,19.700123,0,1762.9178,83.950615,7.3979082,36.462093,18.374399,,,30.128204,13.939789,60.396038,50.732815,60.606064,33.52079,60.606064,54.122715,,,46.568626,7.6311207
CBSA2015_32940,"Meridian, MS Micro Area",2010-2014,29.26045,6.3890858,,,37.391304,15.466836,37.391304,6.0891962,0,881.45892,70.588234,14.86866,17.695473,16.210457,,,0,13.991412,49.18919,41.686665,53.488373,16.905493,53.488373,38.54541,,,16.556292,15.954714
CBSA2015_32940,"Meridian, MS Micro Area",2011-2015,60.964912,31.956493,,,,,,,,,90.259743,29.123241,0,194.11172,,,0,23.823215,90.259743,102.40044,54.545456,20.544506,54.545456,49.263283,,,62.051285,36.773972
CBSA2015_32940,"Meridian, MS Micro Area",2012-2016,62.311562,30.059919,,,,,,,,,90.510948,18.027388,0,211.93068,,,0,28.43416,90.510948,109.16986,55.172413,21.767725,55.172413,55.176044,,,63.529415,37.220238
CBSA2015_32940,"Meridian, MS Micro Area",2013-2017,100,66.704674,,,,,,,,,100,66.704674,,,,,,,100,68.734146,100,74.796471,100,169.38452,,,100,77.32991
CBSA2015_32980,"Merrill, WI Micro Area",2005-2009,71.18644,22.679247,,,76.744186,88.674339,76.744186,88.674339,,,,,71.18644,71.016098,,,56.25,355.29077,76.744186,134.71716,,,,,,,56.25,355.29077
CBSA2015_32980,"Merrill, WI Micro Area",2006-2010,78.78788,19.24268,,,66.666672,215.23235,66.666672,215.23235,,,,,78.78788,113.94604,,,100,84.919228,66.666672,59.364456,,,,,,,100,84.919228
CBSA2015_32980,"Merrill, WI Micro Area",2007-2011,45.945946,10.751024,,,88.888893,214.18643,88.888893,466.36804,,,0,220.76468,94.444443,350.98996,,,100,87.808174,28.57143,38.922836,,,,,,,32.142857,18.565277
CBSA2015_32980,"Merrill, WI Micro Area",2008-2012,28.57143,38.495403,0,172.23911,100,194.88737,100,194.88737,,,0,51.67173,100,149.87146,,,100,547.95612,23.076923,45.241135,,,,,,,12.5,67.134163
CBSA2015_32980,"Merrill, WI Micro Area",2009-2013,18.181818,47.815739,0,258.35867,,,,,,,0,57.413036,100,273.97806,,,100,273.97806,0,64.167511,0,1033.4347,0,1033.4347,,,23.529411,60.32412
CBSA2015_32980,"Merrill, WI Micro Area",2010-2014,38.46154,80.315948,0,194.52888,,,,,0,972.64441,0,138.9492,83.333328,265.09164,,,100,217.48991,0,148.90515,0,972.64441,0,972.64441,,,83.333328,100.18506
CBSA2015_32980,"Merrill, WI Micro Area",2011-2015,0,108.0716,0,243.1611,,,,,0,972.64441,0,121.58055,0,972.64441,,,,,0,108.0716,0,486.3222,0,486.3222,,,0,486.3222
CBSA2015_32980,"Merrill, WI Micro Area",2012-2016,0,81.053696,0,194.52888,,,,,0,243.1611,0,121.58055,0,243.1611,,,,,0,81.053696,0,486.3222,0,486.3222,,,0,972.64441
CBSA2015_32980,"Merrill, WI Micro Area",2013-2017,0,97.264442,,,,,,,0,194.52888,0,194.52888,0,194.52888,,,,,0,97.264442,0,324.21478,0,324.21478,,,0,486.3222
CBSA2015_33020,"Mexico, MO Micro Area",2005-2009,75,25.57299,,,100,175.08875,100,175.08875,0,866.26141,51.020409,9.9065485,100,105.39507,,,,,75,54.165173,,,,,,,60.975613,10.524343
CBSA2015_33020,"Mexico, MO Micro Area",2006-2010,49.484535,9.6463966,,,,,,,0,433.13071,49.484535,9.6463966,,,,,,,49.484535,62.828636,,,,,,,59.259258,9.8979425
CBSA2015_33020,"Mexico, MO Micro Area",2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBSA2015_33020,"Mexico, MO Micro Area",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBSA2015_33020,"Mexico, MO Micro Area",2009-2013,100,227.9532,,,,,,,,,100,227.9532,,,,,,,100,227.9532,,,,,,,100,227.9532
CBSA2015_33020,"Mexico, MO Micro Area",2010-2014,89.743591,41.537243,,,,,,,,,100,104.91872,0,1262.2219,,,0,303.95135,100,104.91872,,,,,,,89.743591,41.537243
CBSA2015_33020,"Mexico, MO Micro Area",2011-2015,95.238098,34.81707,,,,,,,,,100,119.89716,0,3165.7668,,,0,1215.8054,100,119.89716,,,,,,,95.238098,34.81707
CBSA2015_33020,"Mexico, MO Micro Area",2012-2016,90.909096,65.11834,,,,,,,,,100,171.94086,0,2105.8369,,,0,1215.8054,100,171.94086,,,,,,,90.909096,65.11834
CBSA2015_33020,"Mexico, MO Micro Area",2013-2017,75,124.49895,,,,,,,,,100,259.49844,0,917.91309,,,0,607.90271,100,259.49844,,,,,,,75,124.49895
CBSA2015_33060,"Miami, OK Micro Area",2005-2009,97.752808,5.9611602,,,100,416.49728,,,,,96.875,10.991238,100,137.63863,100,44.308144,100,740.68597,97.5,19.791332,93.333336,23.11965,94.736847,16.674414,100,53.731518,100,31.931873
CBSA2015_33060,"Miami, OK Micro Area",2006-2010,89.814812,11.348191,,,75.757576,133.07021,,,,,95.588234,7.8699999,80,52.387321,75.757576,23.005482,100,950.56665,89.10891,32.395927,90.322578,20.016218,92.68293,13.359338,100,56.04586,100,35.39959
CBSA2015_33060,"Miami, OK Micro Area",2007-2011,87.912086,10.872151,,,76.470589,96.378853,,,100,1644.4614,94.117645,6.7150102,80,36.657341,76.470589,24.082661,100,826.89917,87.058823,31.106606,80,11.462719,86.95652,8.869359,100,59.3484,100,36.476273
CBSA2015_33060,"Miami, OK Micro Area",2008-2012,88.505745,11.130692,,,77.272728,25.409435,0,445.79535,100,453.10397,100,38.320557,80,28.751677,82.926826,18.194239,100,237.17731,87.65432,14.862598,100,346.55789,100,113.77625,100,57.313622,100,35.599209
CBSA2015_33060,"Miami, OK Micro Area",2009-2013,80,12.519328,,,65.789474,30.602068,0,212.76596,40,258.44949,100,34.221024,60.975613,41.31498,78.125,19.733294,,,80,15.760838,100,328.07043,100,115.07413,100,53.731518,100,34.388168
CBSA2015_33060,"Miami, OK Micro Area",2010-2014,68.831169,12.427298,,,47.058823,18.492897,56.25,30.453518,14.285715,176.84352,100,30.561199,40,41.817345,38.888889,22.008099,,,68.831169,16.900694,,,100,614.70355,100,614.70355,100,33.257778
CBSA2015_33060,"Miami, OK Micro Area",2011-2015,67.647057,11.96935,,,62.5,14.393412,63.636364,17.4018,22.222223,135.85657,89.655174,10.961833,51.282055,33.879028,60.000004,25.502951,,,67.647057,17.794767,,,100,614.70355,100,614.70355,88,13.681137
CBSA2015_33060,"Miami, OK Micro Area",2012-2016,62.295078,13.408325,,,51.851852,43.03796,60.869564,22.291525,0,202.63425,84,19.332146,47.222221,37.073933,0,303.95135,,,62.295078,20.563946,,,100,250.64471,100,60.790276,82.608696,22.211998
CBSA2015_33060,"Miami, OK Micro Area",2013-2017,64.705887,13.550961,,,56.25,35.420464,62.068962,17.804016,0,202.63425,85.185188,18.635622,51.219513,35.044811,0,405.26849,,,64.705887,19.221371,,,100,250.64471,100,60.790276,84,21.188253
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2005-2009,85.005486,.73856908,58.885021,25.537863,72.275719,3.6865954,72.31945,3.5692222,82.539574,1.5043795,87.859299,.71454382,79.990822,2.828423,64.705887,189.81908,79.22361,2.1165435,85.65313,.8180685,84.953156,2.6397905,84.357841,2.243022,81.886055,3.7950001,86.929878,.8091619
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2006-2010,83.858116,.57361007,68.995628,22.157955,70.223595,3.245681,70.829483,3.1062412,80.439133,1.6464012,86.799393,.60846257,78.3629,2.4590559,32.954548,89.934059,76.662186,1.9312826,84.520355,.61777902,80.835716,2.4777427,81.352295,2.1518338,83.19706,4.3158045,86.270782,.54664731
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2007-2011,83.346916,.62398028,81.192657,17.503176,66.57132,3.6010299,67.263184,3.5484412,80.946358,1.378386,86.348396,.76686579,77.623985,2.8485703,32.038834,60.688972,73.892891,2.5939574,84.171242,.67151248,82.582077,2.3048851,82.538643,2.2486238,82.382378,6.168232,85.317986,.72914135
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2008-2012,82.960861,.7556448,69.411766,22.330624,69.084122,3.7587154,69.834877,3.829448,81.826904,1.5842602,85.064331,.88021469,78.96508,3.0769358,38.52459,21.478441,76.386177,2.0993228,83.566307,.81906301,81.402031,2.9065065,80.350677,2.4863214,77.557251,4.8789654,84.438805,.88609701
