geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_24780,"Greenville, NC Metro Area",2012-2016,14934,579.5328406342804,18.23708152770996,30,44.70462418828961,127,41.33738708496094,127,288.7537841796875,4251,121.5805435180664,632,592.1487498389123,14302,17.02127647399902,0,404.2553100585938,9813,706.5979543447661,5121,91.18540954589844,266,119.8725024472137,497,77.81155395507813,231,420.668701171875,10029
CBSA2015_24780,"Greenville, NC Metro Area",2013-2017,15763,565.1498143533335,13.98176288604736,27,51.37047753698005,168,48.02431488037109,149,297.2644348144531,4722,137.3860168457031,704,581.6091731466545,15059,18.23708152770996,19,336.7781066894531,10015,657.8858607759707,5748,91.79331207275391,312,120.7295460780329,509,78.41945648193359,197,357.4468078613281,10337
CBSA2015_24820,"Greenville, OH Micro Area",2005-2009,4311,234.3675944615705,9.118540763854981,10,73.35499417171108,19,12.15805435180664,19,10.33434677124023,13,7.902735710144043,13,234.5007943811866,4298,72.34042358398438,0,196.9604797363281,4186,306.1398371850153,125,72.34042358398438,0,76.31782247153164,70,24.31610870361328,70,196.3525848388672,4199
CBSA2015_24820,"Greenville, OH Micro Area",2006-2010,4240,209.9325043658169,7.294832706451416,8,74.31595210393658,19,17.02127647399902,19,8.510638236999512,9,10.33434677124023,17,210.1867148810599,4223,72.34042358398438,0,210.9422454833984,4139,297.6042461371848,101,72.34042358398438,0,74.17907877992995,48,16.41337394714356,48,209.7264404296875,4156
CBSA2015_24820,"Greenville, OH Micro Area",2007-2011,4267,215.7181222372652,54.10334396362305,0,55.32248941638047,18,11.55015182495117,18,15.1975679397583,14,10.9422492980957,21,215.9954654183123,4246,54.10334396362305,0,172.0364685058594,4178,275.918203019553,89,54.10334396362305,0,56.53822310945824,41,16.41337394714356,41,173.2522735595703,4194
CBSA2015_24820,"Greenville, OH Micro Area",2008-2012,3936,211.2118691829065,16.41337394714356,0,17.11869661331003,4,4.863222122192383,4,15.1975679397583,18,7.902735710144043,17,211.3596624605594,3919,16.41337394714356,0,208.5106353759766,3877,296.7947754739471,59,16.41337394714356,0,19.72642045659695,24,10.9422492980957,24,209.7264404296875,3890
CBSA2015_24820,"Greenville, OH Micro Area",2009-2013,4008,202.1393171393559,16.41337394714356,0,16.5925156827172,1,2.431611061096191,1,5.471124649047852,4,8.510638236999512,16,202.3183988093178,3992,16.41337394714356,0,190.8814544677734,3966,278.0216415916174,42,16.41337394714356,0,22.36883804788126,28,15.1975679397583,28,189.6656494140625,3975
CBSA2015_24820,"Greenville, OH Micro Area",2010-2014,3839,214.0240626537739,16.41337394714356,0,17.96144283023733,8,7.294832706451416,8,11.55015182495117,18,9.726444244384766,13,214.2449605299169,3826,16.41337394714356,0,167.1732482910156,3788,271.5753934711245,51,16.41337394714356,0,21.17212755572607,21,13.3738603591919,21,167.1732482910156,3792
CBSA2015_24820,"Greenville, OH Micro Area",2011-2015,3751,202.288256950029,15.80547142028809,0,21.92667321098011,25,15.1975679397583,25,11.55015182495117,13,11.55015182495117,17,202.6177309789555,3734,15.80547142028809,0,186.0182342529297,3689,274.8150694093371,62,15.80547142028809,0,19.22357267833478,17,10.9422492980957,17,185.4103393554688,3696
CBSA2015_24820,"Greenville, OH Micro Area",2012-2016,3994,210.3036013271951,15.1975679397583,17,22.36883804788126,31,15.1975679397583,31,20.060791015625,28,9.118540763854981,12,210.5011936233377,3982,16.41337394714356,0,200,3894,290.2199247660088,100,16.41337394714356,0,17.96144283023733,12,7.294832706451416,12,198.1762847900391,3906
CBSA2015_24820,"Greenville, OH Micro Area",2013-2017,4153,195.4395425714099,9.726444244384766,14,26.39306229071846,38,20.66869354248047,38,24.92401123046875,53,15.80547142028809,21,196.0776063892546,4132,16.41337394714356,0,163.5258331298828,4015,254.8280065089868,138,16.41337394714356,0,18.21680751485168,12,7.902735710144043,12,166.5653533935547,4036
CBSA2015_24860,"Greenville-Anderson-Mauldin, SC Metro Area",2005-2009,61253,1039.161486880731,82.63229421585763,89,114.9096932335973,405,114.5473256491716,396,426.2291445979386,8134,201.85391921659,1770,1058.58471579712,59483,77.74027528558422,9,798.0494397242812,50432,1310.244062783881,10821,141.6061084427307,568,167.6456410896516,1146,89.73723323161833,578,805.6743427131128,51479
CBSA2015_24860,"Greenville-Anderson-Mauldin, SC Metro Area",2006-2010,63658,1000.719795824815,85.63017575860263,93,124.4078585160541,511,124.1164142946027,504,388.8663005894945,8409,187.041511919166,1917,1018.049427550876,61741,80.69322364339134,7,839.5578909563071,52206,1306.253253401752,11452,126.6700695574565,522,154.8243656782736,1142,89.02402870005886,620,840.5099072703163,53503
CBSA2015_24860,"Greenville-Anderson-Mauldin, SC Metro Area",2007-2011,67460,1032.106788580763,67.44433500584803,77,121.3752047824944,576,121.0321963377115,566,429.3571001649185,9112,180.4089021782575,2356,1047.755598896832,65104,60.26827414888895,10,854.1972089622627,54802,1339.73777092139,12658,98.74069763065441,599,137.8693375524733,1297,96.2196906488973,698,856.6294197584687,56398
CBSA2015_24860,"Greenville-Anderson-Mauldin, SC Metro Area",2008-2012,68984,988.6199466631302,41.89239406998826,138,115.1442269835754,617,114.5005446363625,607,412.0621078342631,9198,230.8326045756377,2475,1015.210860006621,66509,21.91824418765847,10,810.0850988448017,56039,1278.126467260029,12945,113.8743143465779,561,144.7740494014799,1256,89.39891449116647,695,826.1035965099251,57775
CBSA2015_24860,"Greenville-Anderson-Mauldin, SC Metro Area",2009-2013,71044,1152.868910942851,42.55319213867188,150,111.6705908331008,659,111.2462005615234,650,396.3525695800781,9519,288.7537841796875,2714,1188.480321123007,68330,9.726444244384766,9,919.7568359375,57500,1474.808246204339,13544,131.3069915771484,531,156.4756296737746,1157,85.10638427734375,626,930.0911865234375,59559
CBSA2015_24860,"Greenville-Anderson-Mauldin, SC Metro Area",2010-2014,72694,1100.401327176757,36.47416305541992,154,121.4132554195655,730,120.9726409912109,721,355.6231079101563,9946,282.0668640136719,2743,1135.977463080529,69951,10.33434677124023,9,970.8206787109375,58503,1467.438540813595,14191,118.5410308837891,433,177.8040146618055,1239,132.5227966308594,806,1038.90576171875,60625
CBSA2015_24860,"Greenville-Anderson-Mauldin, SC Metro Area",2011-2015,74804,1114.701521654937,42.55319213867188,172,123.2304500497881,807,122.7963562011719,783,483.2826843261719,10542,232.8267517089844,2712,1138.757120149503,72092,10.33434677124023,24,939.817626953125,59978,1458.018056922354,14826,79.63526153564453,447,135.3331328611663,1157,109.422492980957,710,964.7416381835938,62126
CBSA2015_24860,"Greenville-Anderson-Mauldin, SC Metro Area",2012-2016,76672,1186.333515099989,41.33738708496094,149,143.5474468851866,870,141.0334320068359,824,412.7659606933594,11011,235.8662567138672,2856,1209.553678058857,73816,26.74772071838379,46,823.1002807617188,61220,1443.911798289465,15452,127.6595764160156,576,162.7272886027552,1318,100.9118576049805,742,829.1793212890625,63324
CBSA2015_24860,"Greenville-Anderson-Mauldin, SC Metro Area",2013-2017,78402,1083.879835354164,34.04255294799805,115,114.9434601011019,793,113.0699081420898,750,381.7629089355469,11551,246.8085174560547,3004,1111.624910559414,75398,20.66869354248047,43,882.6747436523438,62338,1397.823379604555,16064,170.8206634521484,828,204.8523936630783,1678,113.0699081420898,850,883.8905639648438,64265
CBSA2015_24900,"Greenwood, MS Micro Area",2005-2009,2681,281.5252635498826,77.20364379882813,0,77.67131760835147,10,8.510638236999512,10,200.60791015625,1435,77.20364379882813,0,291.9192981504429,2681,77.20364379882813,0,149.5440673828125,1236,318.7787667116899,1445,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,149.5440673828125,1236
CBSA2015_24900,"Greenwood, MS Micro Area",2006-2010,2762,262.3422616625549,77.20364379882813,0,78.68525075959218,20,15.1975679397583,20,178.1155090332031,1439,77.20364379882813,0,273.4663870936257,2762,77.20364379882813,0,145.8966522216797,1285,300.1821037032657,1477,77.20364379882813,0,79.0577413579508,18,17.02127647399902,18,145.8966522216797,1285
CBSA2015_24900,"Greenwood, MS Micro Area",2007-2011,2783,273.1520177513449,57.75075912475586,0,60.38160424938825,15,17.62917900085449,15,200,1352,57.75075912475586,0,279.1902129035268,2783,57.75075912475586,0,140.425537109375,1410,307.1341014509582,1373,57.75075912475586,0,58.20966211635904,6,7.294832706451416,6,140.425537109375,1410
CBSA2015_24900,"Greenwood, MS Micro Area",2008-2012,2812,222.8185309683281,15.80547142028809,0,17.95115288828608,11,8.510638236999512,11,170.2127685546875,1358,18.23708152770996,18,223.5636126151394,2794,15.80547142028809,0,131.3069915771484,1413,258.6302839574769,1399,18.23708152770996,18,22.2611954311832,30,12.76595783233643,12,131.3069915771484,1413
CBSA2015_24900,"Greenwood, MS Micro Area",2009-2013,3110,262.1026705111023,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,154.4072875976563,1555,12.15805435180664,11,262.3845044484771,3099,15.80547142028809,0,153.7993927001953,1536,303.8948224040685,1574,12.15805435180664,11,15.1975679397583,19,9.118540763854981,8,153.7993927001953,1536
CBSA2015_24900,"Greenwood, MS Micro Area",2010-2014,3103,251.3043691975209,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,141.6413421630859,1445,11.55015182495117,11,251.5696563279112,3092,15.80547142028809,0,189.6656494140625,1619,314.8443179500338,1484,11.55015182495117,11,23.67701205668478,39,20.66869354248047,28,189.6656494140625,1619
CBSA2015_24900,"Greenwood, MS Micro Area",2011-2015,3338,261.2206943607623,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,148.3282623291016,1527,24.92401123046875,37,262.4070454430203,3301,15.80547142028809,0,179.3313140869141,1711,316.8532331765895,1627,13.3738603591919,20,42.29186074881888,74,40.12158203125,54,180.547119140625,1737
CBSA2015_24900,"Greenwood, MS Micro Area",2012-2016,3193,237.1303789094849,15.80547142028809,0,16.93421088279329,10,6.07902717590332,10,152.5835876464844,1468,17.62917900085449,29,237.7847862122386,3164,15.80547142028809,0,185.4103393554688,1613,301.0113129795389,1580,10.33434677124023,15,59.86530225599373,81,58.9665641784668,66,186.0182342529297,1634
CBSA2015_24900,"Greenwood, MS Micro Area",2013-2017,3100,257.1895618925436,16.41337394714356,0,19.39581314400132,14,10.33434677124023,14,170.8206634521484,1588,18.84498405456543,22,257.8790494989761,3078,16.41337394714356,0,180.547119140625,1386,314.2351555387423,1714,5.471124649047852,7,71.94086309001902,90,71.73252105712891,83,183.5866241455078,1408
CBSA2015_24940,"Greenwood, SC Micro Area",2005-2009,6697,339.8339382426123,78.3534476377619,23,85.38598940347117,82,85.38598940347117,82,187.6992609379654,1367,28.98236436959265,61,341.0675637259214,6636,77.20364379882813,0,233.3626051976647,5144,412.244115890239,1553,24.2018588031878,47,81.9091097786001,67,78.25197949696432,20,235.4059635846555,5158
CBSA2015_24940,"Greenwood, SC Micro Area",2006-2010,6836,352.0428667303682,81.25229263312072,23,83.84651764532161,41,83.84651764532161,41,175.8983214801608,1369,28.31156490465668,83,353.1794511619927,6753,80.2431640625,0,256.719276569274,5298,435.7051376538808,1538,26.55359300966783,73,85.4811579230263,95,81.25229263312072,22,259.3009747804358,5308
CBSA2015_24940,"Greenwood, SC Micro Area",2007-2011,6787,350.0406159622964,7.420398385911678,13,64.57804130693407,44,64.57804130693407,44,135.3331328611663,1160,70.1726205230482,68,357.0050832892097,6719,59.57446670532227,0,247.6858665644961,5463,428.8084902600102,1324,70.49575007963851,55,74.18406033649374,94,63.89633097401793,39,247.1833073237747,5476
CBSA2015_24940,"Greenwood, SC Micro Area",2008-2012,6827,317.9923989043961,6.931157603581707,12,26.99526209314708,31,26.30189376579483,31,170.1356781230928,1336,37.03719411723441,70,320.1420302132325,6757,16.41337394714356,0,246.8788673149888,5346,402.5771241485343,1481,36.47922951001656,60,43.17821458052839,92,27.32182946982403,32,246.3596623507217,5356
CBSA2015_24940,"Greenwood, SC Micro Area",2009-2013,7345,364.8080046452569,10.9422492980957,17,24.94624211084011,27,17.02127647399902,27,201.2158050537109,1480,82.06687164306641,199,373.9249278592339,7146,18.23708152770996,0,245.5927124023438,5578,439.7734196587989,1767,41.33738708496094,79,47.65352674389958,123,23.70820617675781,44,263.8297729492188,5698
CBSA2015_24940,"Greenwood, SC Micro Area",2010-2014,7033,329.513569502759,3.03951358795166,5,17.62917900085449,0,17.62917900085449,0,153.1914825439453,1591,75.37993621826172,179,338.0256310854531,6854,17.62917900085449,0,239.513671875,5221,407.3646910343296,1812,21.88449859619141,42,28.48723260436232,79,18.23708152770996,37,249.2401275634766,5358
CBSA2015_24940,"Greenwood, SC Micro Area",2011-2015,7192,366.0927375094658,3.03951358795166,5,17.62917900085449,0,17.62917900085449,0,193.9209747314453,1660,87.53799438476563,188,376.4130615667871,7004,17.62917900085449,0,320.36474609375,5281,486.4745245096474,1911,9.118540763854981,9,28.83535865560821,72,27.35562324523926,63,334.9544067382813,5455
CBSA2015_24940,"Greenwood, SC Micro Area",2012-2016,7602,376.6118122694417,17.02127647399902,0,30.18162004632695,36,24.92401123046875,36,198.7841949462891,1642,93.61701965332031,188,388.0729358118695,7414,17.02127647399902,0,271.7325134277344,5654,464.4082428151195,1948,9.726444244384766,10,38.92476607131283,99,37.68996810913086,89,269.9088134765625,5825
CBSA2015_24940,"Greenwood, SC Micro Area",2013-2017,7662,341.5272039644029,17.62917900085449,0,35.66477899746976,46,31.0030403137207,46,182.9787292480469,1776,84.49848175048828,180,351.8249912468989,7482,17.62917900085449,0,240.12158203125,5572,417.4915630344321,2090,12.15805435180664,12,44.84081152642197,106,43.16109466552734,94,263.2218933105469,5734
CBSA2015_24980,"Grenada, MS Micro Area",2005-2009,1533,152.1287959573602,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,66.86930084228516,488,77.20364379882813,0,170.5976939329851,1533,77.20364379882813,0,128.8753814697266,1026,199.3791225489863,507,16.41337394714356,19,78.92909134245183,19,77.20364379882813,0,128.8753814697266,1026
CBSA2015_24980,"Grenada, MS Micro Area",2006-2010,1498,145.1920695373932,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,79.63526153564453,350,77.20364379882813,0,164.4419036388461,1498,77.20364379882813,0,118.5410308837891,1136,187.4372243166833,362,3.647416353225708,1,10.95912264928273,12,10.33434677124023,11,118.5410308837891,1136
CBSA2015_24980,"Grenada, MS Micro Area",2007-2011,1636,155.8544541454692,57.75075912475586,0,60.2069267799801,17,17.02127647399902,17,82.67477416992188,428,57.75075912475586,0,166.2099908443164,1636,57.75075912475586,0,139.2097320556641,1163,208.9735877473322,473,57.75075912475586,0,60.93902731453854,28,19.45288848876953,28,139.2097320556641,1163
CBSA2015_24980,"Grenada, MS Micro Area",2008-2012,1692,155.5827231319554,13.98176288604736,0,31.26417225848555,38,27.96352577209473,38,82.06687164306641,430,13.98176288604736,0,156.2097097832153,1692,13.98176288604736,0,122.7963562011719,1190,198.2042603816572,502,13.98176288604736,0,25.45944291808705,34,21.27659606933594,34,122.7963562011719,1190
CBSA2015_24980,"Grenada, MS Micro Area",2009-2013,1701,169.5547432524836,13.98176288604736,0,30.72165061543937,34,27.35562324523926,34,84.49848175048828,453,13.98176288604736,0,170.13024614341,1701,13.98176288604736,0,127.0516738891602,1179,211.874818695977,522,13.98176288604736,0,25.96961632770795,35,21.88449859619141,35,127.0516738891602,1179
CBSA2015_24980,"Grenada, MS Micro Area",2010-2014,1690,199.4495469149138,13.98176288604736,0,23.95630530691562,28,19.45288848876953,28,114.8936157226563,517,13.98176288604736,16,199.9390193483155,1674,13.98176288604736,0,127.6595764160156,1108,236.8060160031433,582,13.98176288604736,0,21.10219467778636,21,15.80547142028809,21,127.6595764160156,1124
CBSA2015_24980,"Grenada, MS Micro Area",2011-2015,1883,204.4009127631613,13.98176288604736,0,19.77319869933297,21,13.98176288604736,21,150.1519775390625,710,10.33434677124023,10,204.6619941796759,1873,13.98176288604736,0,127.6595764160156,1131,240.9910798953563,752,13.98176288604736,0,18.13548181276346,11,11.55015182495117,11,127.0516738891602,1141
CBSA2015_24980,"Grenada, MS Micro Area",2012-2016,1796,220.846134821393,13.98176288604736,0,16.06060164209415,8,7.902735710144043,8,182.3708190917969,641,12.76595783233643,16,221.214793684613,1780,13.98176288604736,0,127.6595764160156,1131,255.0881861558183,665,8.510638236999512,7,16.36828202966731,7,13.98176288604736,0,127.0516738891602,1140
CBSA2015_24980,"Grenada, MS Micro Area",2013-2017,1839,205.7640738774431,8.510638236999512,8,14.58966541290283,0,14.58966541290283,0,122.1884460449219,595,12.76595783233643,16,206.1597045448475,1823,14.58966541290283,0,122.7963562011719,1220,239.6201143371043,619,8.510638236999512,7,16.89050917117454,7,14.58966541290283,0,123.4042587280273,1229
CBSA2015_25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2005-2009,35533,825.2278968986835,60.11171422671317,146,149.4402487157651,482,144.4379971727874,427,332.9292933382395,6265,121.8280121964746,980,834.1721323417419,34553,86.2000900507645,55,633.8198655208856,27202,1040.542504537291,8331,76.64638477665326,224,137.3792912159078,801,114.0105317751585,577,651.3172204250728,27839
CBSA2015_25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2006-2010,37134,859.6015580656755,34.49011046461422,90,124.004704983278,397,118.3491517440281,344,340.8144822724991,6409,149.8871677006777,1290,872.5714879998475,35844,85.6215379170168,53,601.5500975019058,28576,1049.179373812452,8558,88.39917251000657,350,131.6218190099365,809,97.51866251662075,459,631.0785833239877,29429
CBSA2015_25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2007-2011,38654,858.1304519583803,65.09386510429135,80,112.338716881801,447,108.0717048999102,405,311.5998232473226,6296,172.1352528776627,1295,875.2247813342301,37359,65.38840944817156,42,650.1527665537814,30239,1076.608792661396,8415,84.66232518723865,296,119.8493778202348,692,84.83020722471235,396,678.8741430320849,31139
CBSA2015_25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2008-2012,39895,951.1241920708657,40.65228727405115,71,91.72132587143157,510,91.55951935345054,510,330.3082951364424,7000,190.4016922931153,1370,969.9948624454354,38525,17.02127647399902,0,657.1248569961072,30488,1156.049439437869,9407,96.02169336033725,348,140.4452676089192,848,102.4924758114189,500,686.7269811134037,31466
CBSA2015_25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2009-2013,40343,927.2300248040184,32.21884536743164,77,79.78361912791499,439,77.81155395507813,439,342.8571472167969,6899,196.3525848388672,1588,947.7920955942633,38755,17.62917900085449,0,638.90576171875,30968,1126.035563939024,9375,113.0699081420898,390,152.3642464864645,828,102.1276626586914,438,668.0850830078125,32100
CBSA2015_25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2010-2014,41412,888.3306330429632,38.29787063598633,85,105.435645428211,560,103.9513702392578,560,298.4802551269531,7049,209.1185455322266,1737,912.6126668461411,39675,17.62917900085449,0,638.2978515625,31632,1093.871775352036,9780,127.0516738891602,515,157.4573710776411,932,93.00911712646484,417,651.6717529296875,32786
CBSA2015_25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2011-2015,42043,981.8698175684988,46.80850982666016,146,112.6343868080209,705,111.2462005615234,705,370.8206787109375,7439,216.4133758544922,1918,1005.436764744922,40125,17.62917900085449,0,801.2158203125,31546,1267.286522208387,10497,139.817626953125,536,164.9602051032627,904,87.53799438476563,368,851.0638427734375,32849
CBSA2015_25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2012-2016,43452,898.894099885237,52.27963638305664,165,104.2371541545428,736,102.7355651855469,736,370.2127685546875,7785,238.9057769775391,2233,930.1003026995164,41219,17.62917900085449,0,621.276611328125,32209,1092.700887979802,11243,127.0516738891602,658,148.6691980668956,1055,77.20364379882813,397,648.6322021484375,33711
CBSA2015_25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2013-2017,44165,1066.904106079944,54.71124649047852,218,141.5565160253964,913,141.0334320068359,900,371.4285583496094,7500,205.4711303710938,1996,1086.509437136291,42169,12.15805435180664,13,711.8541259765625,33180,1282.583591131627,10985,102.1276626586914,432,147.4699901253455,880,106.3829803466797,448,771.4285888671875,34654
CBSA2015_25100,"Guymon, OK Micro Area",2005-2009,1222,116.555736659701,6.686930179595947,8,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,48.63221740722656,145,126.2946250567669,1077,66.26139831542969,0,85.10638427734375,1047,144.3202563504115,175,29.78723335266113,86,33.72079770146951,114,15.80547142028809,28,97.26443481445313,1100
CBSA2015_25100,"Guymon, OK Micro Area",2006-2010,1116,96.76352797770267,9.726444244384766,10,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,40.12158203125,107,104.7517145033052,1009,66.26139831542969,0,78.41945648193359,976,124.5503572921954,140,24.31610870361328,72,27.75127534714579,95,13.3738603591919,23,80.2431640625,1011
CBSA2015_25100,"Guymon, OK Micro Area",2007-2011,1215,105.2584976093011,4.863222122192383,6,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,35.25835800170898,139,111.0067706401007,1076,49.24011993408203,0,89.9696044921875,1041,138.4697838932664,174,24.31610870361328,75,29.68159354364671,104,17.02127647399902,29,96.65653228759766,1105
CBSA2015_25100,"Guymon, OK Micro Area",2008-2012,1308,123.7421803254614,6.07902717590332,7,13.34619954916807,10,6.686930179595947,10,4.255319118499756,4,65.04559326171875,231,139.7964820532618,1077,11.55015182495117,0,85.10638427734375,1045,150.1839666424546,263,51.67173385620117,127,52.18412271870822,138,7.294832706451416,11,96.65653228759766,1149
CBSA2015_25100,"Guymon, OK Micro Area",2009-2013,1313,122.3878974236959,6.686930179595947,10,16.81375921912371,17,12.76595783233643,17,4.255319118499756,4,70.51671600341797,215,141.2494413146467,1098,10.9422492980957,0,81.45896911621094,1058,147.018233853046,255,41.33738708496094,112,41.49799051840551,116,3.647416353225708,4,100.9118576049805,1166
CBSA2015_25100,"Guymon, OK Micro Area",2010-2014,1358,126.1189432201747,1.215805530548096,1,16.42462792775639,12,12.76595783233643,12,22.49240112304688,39,74.16413116455078,249,146.3089409105484,1109,10.33434677124023,0,89.9696044921875,1049,154.9210042939765,309,62.61398315429688,166,62.72012860717324,170,3.647416353225708,4,97.26443481445313,1136
CBSA2015_25100,"Guymon, OK Micro Area",2011-2015,1420,124.8156221234946,1.215805530548096,1,20.96162841566903,21,18.23708152770996,21,32.82674789428711,60,76.59574127197266,277,146.4440067298009,1143,10.33434677124023,0,74.77203369140625,1055,145.4984417388165,365,63.22188568115234,155,63.32701220754437,159,3.647416353225708,4,81.45896911621094,1179
CBSA2015_25100,"Guymon, OK Micro Area",2012-2016,1290,134.3795071166722,10.33434677124023,0,23.10830188354863,14,20.66869354248047,14,26.74772071838379,66,81.45896911621094,322,157.1413872358125,968,10.33434677124023,0,85.10638427734375,877,159.0627190063173,413,74.16413116455078,175,83.19165852091179,228,37.68996810913086,53,95.44072723388672,982
CBSA2015_25100,"Guymon, OK Micro Area",2013-2017,1403,160.657778327984,6.686930179595947,8,10.77206414943702,3,3.03951358795166,3,38.29787063598633,71,104.5592727661133,391,191.6861060657818,1012,10.33434677124023,0,95.44072723388672,911,186.8685477875205,492,94.22492218017578,262,98.28679836817754,313,27.96352577209473,51,102.1276626586914,1008
CBSA2015_25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2005-2009,20157,586.2688387181211,53.8843269414167,98,89.66101405698109,134,49.47969704209363,134,212.909195542609,2264,79.20951623991091,429,591.5955533257961,19728,74.77203369140625,0,479.5828693614533,17107,757.437046781354,3050,87.28856470457791,83,98.26799698918224,254,45.13652295071747,171,487.609224242815,17407
CBSA2015_25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2006-2010,20701,554.6585309544875,40.30995552795508,101,84.99558308169436,135,40.41524614608228,135,224.9815103815153,2552,87.00657439719268,492,561.4412079184465,20209,74.77203369140625,0,424.5620740722775,17269,698.4977027171558,3432,82.53384737947302,39,99.14034118717699,240,54.92696320980905,201,427.3776663205706,17673
CBSA2015_25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2007-2011,21901,663.3046246354705,30.38297612529582,67,70.9321159005264,162,39.15667513034203,149,276.060808006004,3278,133.773135847192,608,676.6596463046941,21293,59.1449056036322,13,461.3228800914031,17676,807.9553358686541,4225,98.11557512951579,146,115.0527183778285,336,60.08711944445549,190,471.2849902567011,18058
CBSA2015_25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2008-2012,23248,682.6723362487597,22.62345857149002,45,45.98413382631794,191,41.60915341978818,181,253.07597599351,3308,99.30421753146308,697,689.8571202059712,22551,19.5759780201462,10,495.3575576669114,18806,843.4575440513097,4442,62.13705787840943,134,107.9690708409963,445,88.2966947087108,311,501.4464459026489,19259
CBSA2015_25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2009-2013,23061,655.8473309734661,20.66869354248047,43,47.55649068773271,229,47.41641235351563,226,199.39208984375,3308,110.0303955078125,818,665.0130897062289,22243,3.647416353225708,3,498.4802551269531,18486,823.7829121172953,4575,67.47720336914063,135,96.29071804022607,461,68.69300842285156,326,502.7355651855469,19020
CBSA2015_25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2010-2014,23504,634.9185390836854,21.88449859619141,56,44.03834743307923,230,43.76899719238281,227,225.5319213867188,3065,123.4042587280273,871,646.7999399693658,22633,4.863222122192383,3,457.1428527832031,19078,782.3689277591018,4426,87.53799438476563,202,118.7512772127885,514,80.2431640625,312,475.3799438476563,19639
CBSA2015_25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2011-2015,23884,685.2458087458441,24.31610870361328,55,54.29766189712541,237,50.45592880249023,218,219.452880859375,3236,124.6200637817383,858,696.4854475871772,23026,20.060791015625,19,558.66259765625,19185,884.1186099295586,4699,84.49848175048828,220,128.3841059165854,602,96.65653228759766,382,587.8419189453125,19754
CBSA2015_25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2012-2016,24319,688.685128107517,17.62917900085449,37,43.34905061266156,204,40.12158203125,204,218.2370758056641,3105,87.53799438476563,813,694.2262643672987,23506,16.41337394714356,0,491.1854248046875,19746,845.9020789766558,4573,62.61398315429688,182,120.8320454402346,608,103.3434677124023,426,503.3434753417969,20365
CBSA2015_25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2013-2017,24550,625.196261315486,21.27659606933594,37,54.21592869291143,250,51.67173385620117,250,198.1762847900391,3241,115.5015182495117,731,635.7758770831148,23819,16.41337394714356,0,564.1337280273438,19951,842.0909857378183,4599,63.22188568115234,129,94.2562943828236,484,69.9088134765625,355,566.5653686523438,20538
CBSA2015_25200,"Hailey, ID Micro Area",2009-2013,2687,183.168467374974,16.41337394714356,24,32.40754464909182,54,12.76595783233643,12,12.76595783233643,0,87.53799438476563,278,203.0112999352602,2409,29.78723335266113,42,142.2492370605469,2329,231.9170819168019,358,82.67477416992188,180,83.11166733527044,189,8.510638236999512,9,145.2887573242188,2420
CBSA2015_25200,"Hailey, ID Micro Area",2010-2014,2706,195.0269039809758,17.62917900085449,25,38.44714535666956,104,21.88449859619141,49,4.255319118499756,4,72.94832611083984,286,208.2233213614128,2420,31.61094284057617,55,147.1124572753906,2283,244.2899268533363,423,69.30091094970703,174,69.68379182187445,188,7.294832706451416,14,147.7203674316406,2385
CBSA2015_25200,"Hailey, ID Micro Area",2011-2015,2527,191.2721306513392,7.294832706451416,11,29.63798648703466,55,26.74772071838379,55,4.863222122192383,3,88.14589691162109,250,210.6056198354097,2277,12.76595783233643,0,139.817626953125,2185,236.9261420162541,342,86.32218933105469,180,87.0129484077406,203,10.9422492980957,23,145.8966522216797,2255
