geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US29,Missouri,2011,47016.957,516.70502,45824.809,7845.9673,,,56754.676,9258.2949,38932.344,832.02759,32244.746,2004.5505,28691.176,5292.9146,49156.074,465.69696,28390.414,961.20392,,,43793.574,4903.3984,48745.25,542.54028
04000US29,Missouri,2012,45880.063,521.15613,35489.949,2769.9805,,,54742.406,6399.9014,34358.266,1089.0411,34216.273,1643.9458,29526.203,9354.8496,48299.297,305.68436,29409.832,4466.4961,30820.215,4247.4077,32291.348,3626.0266,48157.305,362.14835
04000US29,Missouri,2013,46214.172,672.26385,33636.039,6363.7998,,,49920.063,2960.2637,38101.625,849.44482,32395.482,926.20184,60295.918,23475.506,48453.277,331.97427,28905.297,1506.3573,35618.215,3787.3213,40835.27,2839.3713,48087.109,331.97427
04000US29,Missouri,2014,47226.313,295.20343,33473.93,8530.0566,,,69506.375,2970.9172,36442.465,1300.4056,32681.838,1540.2191,,,48968.914,317.23352,30799.453,2894.7559,,,42768.852,4332.3774,48606.52,298.35059
04000US29,Missouri,2015,47466.102,283.53708,33499.398,3982.093,,,53198.602,3777.1416,37118.02,680.86621,31960.527,728.6463,31366.904,9067.5293,49246.969,514.89331,31459.98,3763.9392,40111.414,3990.2893,47778.426,1069.3938,48750.563,260.90442
04000US29,Missouri,2016,47534.531,275.65884,31357.084,1746.4601,,,57180.742,3587.2898,37377.668,848.70636,36523.859,914.51678,29133.705,19537.008,49540.371,654.37933,32808.355,3261.3418,34970.363,3347.1448,36727.098,1225.5642,48795.84,585.4646
04000US29,Missouri,2017,47436,340.42554,43036,1523.4043,,,67267,3844.9849,35340,1002.4316,37492,1782.9788,26921,2434.0425,50189,207.29483,32258,2868.6931,38985.898,3872.2834,44269,3284.4985,50005,427.35562
04000US30,Montana,2009,45507.906,643.16382,38916.516,4600.0806,,,56536.977,12135.377,,,34535.965,6637.9233,,,45945.504,675.80829,32601.623,9722.4707,,,36549.145,2348.312,45903.23,678.58649
04000US30,Montana,2010,46469.785,394.97775,43042.359,2902.1982,,,85729.5,47648.121,34084.289,6280.0098,52319.68,16861.041,56619.418,21252.264,46631.66,427.09534,37074.434,11811.065,,,30896.299,18699.258,46668.754,425.72864
04000US30,Montana,2011,45370.395,557.77643,38248,4295.9385,,,73069.93,9852.5049,29865.893,6625.0859,29839.738,10936.924,,,46182.234,926.75684,23998.852,47265.262,,,36708.23,4196.5723,46064.547,810.16699
04000US30,Montana,2012,44472.934,403.68509,32616.973,1718.5822,,,38043.703,4104.3481,44102.469,5693.7773,39401.723,3735.0605,,,45173.297,744.41608,33442.246,747.01208,,,38128.047,4925.9966,45160.484,697.03821
04000US30,Montana,2013,45184.059,1214.0409,36322.336,3943.3938,,,63552.512,17753.908,22975.035,10431.924,48183.914,11344.692,17599.287,3092.03,46287.828,1368.1946,99975.859,54581.305,,,42458.832,3406.0945,46350.961,1354.7621
04000US30,Montana,2014,44190.477,1016.532,37274.938,7646.9644,,,32645.598,1895.848,17259.332,9007.7959,38315.531,9603.2383,,,45341.855,1112.8351,37413.684,1688.765,,,34088.969,6731.1411,45382.238,1160.6719
04000US30,Montana,2015,47699.824,646.91724,33291.527,3312.5432,,,52768.379,31240.633,27071.924,5677.0288,37786.105,2370.7725,26578.617,13270.919,48944.988,722.98816,54726.094,8965.0537,,,41313.719,4078.282,48531.313,665.14911
04000US30,Montana,2016,47536.574,556.28448,36570.836,2276.0481,,,30297.992,13013.704,41764.168,17461.496,32196.594,6186.1816,17401.992,1264.678,48667.156,866.09021,43554.512,13438.989,,,42128.773,4611.0767,48298.465,718.32715
04000US30,Montana,2017,45616,981.76294,32241,2538.6018,,,28702,5621.2764,32035,8658.3584,31330,1812.1581,,,48027,1182.3708,31168,5934.3467,,,35594,2836.4741,47108,1000.6079
04000US31,Nebraska,2009,45149.145,422.29333,31196.281,2913.6851,,,45301.105,5611.3613,34580.523,2406.6553,32946.672,921.68304,,,47062.922,504.94614,27785.76,1386.3446,,,33908.703,1229.3737,46453.941,468.82895
04000US31,Nebraska,2010,47133.016,258.9906,37688.199,2252.3301,,,57372.578,5152.478,34348.453,1702.2312,31278.498,1341.421,29012.281,3468.6975,50027.609,682.66919,33825.742,3117.4541,,,38925.852,4536.0942,47698.445,395.6611
04000US31,Nebraska,2011,45966.473,398.79031,35864.789,4079.9824,,,41723.109,3290.3511,34682.445,875.0863,32115.07,1276.5265,,,49262.867,686.95276,30278.895,2069.47,,,38306.844,3852.1023,47243.621,967.82825
04000US31,Nebraska,2012,45777.57,656.79956,32196.33,2107.989,,,49408.559,3170.4209,35662.902,2274.1357,32141.881,1246.7509,,,49042.363,434.1886,27483.838,2398.0972,,,31219.453,4703.3857,47667.266,652.90546
04000US31,Nebraska,2013,47388.441,623.01147,32056.67,3086.9128,,,42652.438,3724.6362,33596.055,3360.04,31714.701,818.10229,20846.41,12554.896,49847.461,497.00195,32854.246,1526.1862,,,37993.246,3018.4714,48465.906,379.3078
04000US31,Nebraska,2014,46110.137,710.6283,32936.551,10429.682,,,36999.52,3976.7488,36583.281,3075.4026,31821.408,816.37274,,,48928.535,402.83621,34092.074,1857.4526,,,36586.387,4291.4644,47298.793,392.13589
04000US31,Nebraska,2015,48361.707,395.44308,40470.855,10170.872,,,53769.473,9517.0391,34187.133,1224.0504,32325.596,689.03918,25610.617,24650.123,51946.199,258.38968,35152.031,3384.8418,,,42475.109,4717.6548,49704.082,681.49493
04000US31,Nebraska,2016,48360.766,408.52142,41058.445,3861.707,,,41201.43,5221.3755,41087.043,4448.4131,34168.73,2091.0337,,,51506.383,249.58299,29975.26,2319.5076,,,40934.867,3096.8157,50129.664,679.21344
04000US31,Nebraska,2017,50293,240.12158,36484,1898.4802,,,46363,2988.45,37003,1238.9058,35903,792.09729,31729,10184.803,51967,260.18237,35787,1404.8633,,,35225,4992.7051,51074,259.57446
04000US32,Nevada,2009,49615.387,734.15137,43543.859,3742.9915,,,46354.539,2001.7261,42576.113,1606.5205,34130.359,653.58234,63001.543,11483.184,57965.168,669.55719,37319.227,1148.11,40340.438,3703.6497,46637.891,2617.1072,51844.508,788.32721
04000US32,Nevada,2010,47987.34,1167.8495,58752.988,16606.15,,,44263.148,2286.4976,36945.16,2845.4797,34766.625,470.14655,45156.82,4762.9673,58864.277,915.00903,35197.16,803.62256,38769.234,3879.7217,46803.648,5077.3091,52722.113,751.68774
04000US32,Nevada,2011,45553.469,491.53226,49996.246,5100.8062,,,39390.023,1888.6232,43961.391,2649.1069,32173.914,935.36859,32275.258,6950.3452,55650.793,578.31219,33472.859,883.69812,36355.563,3568.469,44349.328,3636.8086,49676.961,791.61865
04000US32,Nevada,2012,44986.461,353.71118,37960.43,4736.4849,,,40831.27,1508.3025,43420.258,2461.7002,32959.68,478.97043,38330.895,1375.9042,55449.176,475.72537,32568.93,1006.6166,33910.887,2415.6958,39326.988,1299.9698,49536.676,621.75293
04000US32,Nevada,2013,44910.484,852.00336,53319.758,9970.1016,,,45197.738,1773.7277,36319.18,1464.1409,32714.303,429.19989,33337.211,6299.1958,56697.355,1324.0592,32154.525,502.75873,34337.473,2322.6936,42682.953,1647.7181,51234.273,1176.3019
04000US32,Nevada,2014,43791.84,371.36465,54262.992,3566.3594,,,39268.113,1560.9904,35949.609,2160.8386,33053.551,359.40543,28156.039,4110.1885,54128.387,788.6778,32630.066,523.05768,34813.738,2109.6343,42331.906,1151.2303,49281.609,757.20624
04000US32,Nevada,2015,45174.34,1269.3157,32765.125,6356.0088,,,43131.82,926.05353,36789.148,1952.6967,33592.477,1120.3174,46088.563,6599.9385,54053.875,470.88535,32817.871,640.00171,35157.43,2171.7891,43345.898,2240.6348,49462.082,937.9986
04000US32,Nevada,2016,46291.605,555.66364,37664.652,6972.1816,,,47152.563,2375.3845,38396.93,2605.7209,32785.887,361.33655,40143.359,5788.8354,56776.309,757.44098,31352.998,825.7348,33667.352,1766.3083,41298.453,1983.0052,50878.277,1080.9054
04000US32,Nevada,2017,45439,623.70819,40211,3457.1428,,,44208,2784.8025,37480,1773.2523,36054,525.22797,47783,5243.1611,56112,849.84802,35751,867.47723,36953.703,1831.0513,41462,1917.3252,50489,356.23102
04000US33,New Hampshire,2009,58083.992,504.25156,65662.555,5743.3281,,,71852.906,13861.362,36743.379,8092.335,38565.75,6355.9316,,,58497.598,532.72858,31970.934,2645.5845,,,49986.719,17211.232,58271.371,539.67419
04000US33,New Hampshire,2010,57925.641,344.40967,57968.359,11171.447,,,73379.977,13738.803,38895.5,5196.8955,39507.02,6174.7734,,,58303.344,339.62619,45742.484,5032.8911,,,48881.012,5272.748,58147.09,335.52609
04000US33,New Hampshire,2011,57790.996,1270.5643,,,,,91911.148,14021.255,44752.527,4409.8789,37688.977,8012.2402,,,58392.523,1431.538,47383.105,27297.924,,,47769.953,4638.4214,57671.129,1222.2062
04000US33,New Hampshire,2012,57796.879,1366.1689,50018.172,22648.551,,,81209.867,7119.6548,39206.348,7949.0918,39036.594,3215.2024,,,58465.211,1163.6774,28292.029,9014.1191,,,54734.934,13211.275,57930.332,1261.0292
04000US33,New Hampshire,2013,55718.797,1172.4641,41417.141,7233.7129,,,73712.664,14185.983,35563.691,6748.2246,37624.973,3691.375,,,56963.566,1249.2211,39415.836,4777.4868,,,44905.223,5902.6177,56462.711,1292.0771
04000US33,New Hampshire,2014,57586.676,804.41357,47757.48,20009.631,,,76643.484,9739.1953,45513.734,2579.4106,37246.984,1279.0049,,,58114.734,823.92596,34769.234,4896.3486,,,54318.906,19024.568,57612.559,837.77344
04000US33,New Hampshire,2015,58457.445,572.73236,37315.551,5066.5757,,,84889.203,3259.1047,47549.867,2151.3613,38477.977,4241.7397,,,58909.383,682.75232,43056.324,6582.3359,,,43797.836,8387.291,58609.469,591.59296
04000US33,New Hampshire,2016,54722.465,1447.8297,96179.219,12861.596,,,59411.27,14641.581,53532.648,4542.7832,37784.145,3948.6267,,,55795.855,1353.46,72597.32,17411.207,,,41940.852,6417.7598,54871.578,1562.0667
04000US33,New Hampshire,2017,57966,1648.6322,,,,,88942,11484.498,48710,3140.4255,44134,4385.4102,,,59081,1668.693,52098,8364.1338,,,53681,10555.623,57886,1621.8845
04000US34,New Jersey,2009,65968.758,395.20544,38039.035,6145.4795,,,81117.875,1672.5039,50174.094,1404.4032,37693.984,938.35248,,,76683.625,682.75385,36294.355,754.98828,38577.707,2163.3171,47389.691,2310.1113,70400.719,445.21387
04000US34,New Jersey,2010,65173.934,669.00214,40849.211,6235.5918,,,79458.063,857.60742,49936.555,2225.6792,36112.191,354.65997,41349.441,10588.548,77989.969,977.19409,32438.584,1309.3035,35441.656,1962.3406,45087.125,1864.1857,70290.906,796.10565
04000US34,New Jersey,2011,66002.023,272.92627,32056.225,8354.0605,,,78245,1124.1647,50060.539,945.3053,35604.344,1318.9227,61954.809,1406.3651,77555.211,363.68088,32771.078,882.37323,36182.77,1952.7153,50528.027,2957.8049,70597.359,775.05756
04000US34,New Jersey,2012,64994.797,214.82277,48174.387,1791.9204,,,82106.672,1381.0963,47202.848,1490.7792,37566.477,567.88501,17156.713,2259.8577,76259.297,363.44638,34042.25,687.95209,37366.105,1927.8816,49282.578,2152.1218,69761.734,453.00995
04000US34,New Jersey,2013,63990.23,204.04585,37871.191,3906.2944,,,80980.289,1631.7272,48188.121,1037.4995,37729.141,422.80344,69296.531,19008.887,74805.914,391.461,32478.607,826.41766,35706.039,1928.226,50012.656,3937.637,68776.742,460.54236
04000US34,New Jersey,2014,63025.711,207.71243,36277.836,9268.3809,,,79978.555,2378.6221,46691.004,1478.5348,37296.684,436.19608,36768.621,16333.12,74551.945,383.95328,31986.039,677.26837,35373.957,1574.5946,53339.402,1418.7388,67765.836,455.70847
04000US34,New Jersey,2015,63563.227,173.51717,38311.473,15884.364,,,85008.141,2048.2568,47140.332,878.9021,37651.66,378.4686,55996.078,25992.996,77656.102,1185.7006,33772.426,1499.4146,35918.027,2050.0056,45322.23,3035.9216,69116.813,413.04626
04000US34,New Jersey,2016,63638.445,285.59247,32254.809,4749.5273,,,88812.555,2205.8916,48391.406,1093.3225,38013.941,419.69678,,,78072.531,404.17545,33830.68,1632.2231,37389.969,2197.6208,51127.477,3140.8965,70369.859,1015.095
04000US34,New Jersey,2017,64497,1005.4711,36559,9942.249,,,89617,2355.623,46507,908.81458,40050,572.0365,40800,19288.754,76461,382.37082,35840,873.55621,40700.031,1936.4661,56887,2250.4558,70101,696.04865
04000US35,New Mexico,2009,45201.703,659.83331,38577.176,1129.3568,,,59725.844,11870.055,43859.203,2301.082,36438.316,889.03857,39343.832,28400.615,55661.781,766.10126,35943.59,1462.7463,36494.582,2957.1548,39851.125,7310.9536,48132.352,852.22687
04000US35,New Mexico,2010,46114.566,360.1268,34331.594,997.69464,,,53112.18,5848.1309,43725.82,7878.3716,36656.262,1055.0963,34066.301,16965.594,56763.305,828.90668,40546.824,1852.5687,,,47550.059,6648.3364,47324.113,496.11392
04000US35,New Mexico,2011,44718.746,512.73041,31857.896,1214.257,,,53603.211,10288.392,43887.289,3108.8418,35783.059,1113.5657,55069.973,26975.979,57019.477,1004.2626,33527.344,790.29376,,,41302.48,5753.9741,49148.445,1128.8018
04000US35,New Mexico,2012,43997.844,390.70486,34325.172,1151.3462,,,48896.102,6056.5742,36091.02,1566.7135,35217.703,817.75439,107770.21,26747.057,55366.969,568.53394,32843.309,837.87372,,,43856.914,3203.5203,47989.688,1242.2079
04000US35,New Mexico,2013,44513.801,497.00195,33348.785,968.41821,,,61604.867,9643.8848,45352.414,9515.3164,38446.75,713.84064,,,54925.43,994.64355,33807.551,1577.3575,35679.113,3444.9983,44015.051,5034.623,47787.23,843.04834
04000US35,New Mexico,2014,43032.883,403.46564,33290.66,1729.0486,,,43931.621,6846.3276,43297.949,6348.4473,36741.699,808.81964,,,54462.828,1533.9248,34806.508,2476.1838,35272.484,3419.3752,37329.816,4428.0513,46365.883,1490.494
04000US35,New Mexico,2015,42856.727,513.63593,31855.041,914.10852,,,41914.582,9536.5283,41481.258,3371.6396,33619.363,1289.4336,48715.398,17219.063,56995.102,1801.8123,32662.74,910.96509,,,40503.949,3951.2876,47262.363,819.17706
04000US35,New Mexico,2016,43198.078,647.54993,31861.607,1380.1567,,,55298.48,9911.9219,36845.57,5177.2949,36577.988,532.07123,,,59363.27,1481.9767,32111.826,822.63055,,,40922.613,1860.6971,47872.582,717.08551
04000US35,New Mexico,2017,42690,897.26447,32233,1238.2979,,,62969,5219.4531,32290,6641.9453,36728,735.56232,33420,6832.2188,56288,1139.2097,32086,672.9483,,,37462,6116.1094,46277,600
04000US36,New York,2009,56183.926,193.78262,42020.832,3933.3013,,,53085.32,1380.7881,45996.918,505.64072,36930.758,488.97125,54691.754,8080.5273,64732.512,532.03406,34021.816,652.88776,36290.754,1248.6244,48757.328,2185.0903,60345.105,452.85403
04000US36,New York,2010,56462.043,117.53664,40396.191,3319.7266,,,50206.344,1833.4348,46405.711,347.82642,35836.781,266.50748,52986.281,16977.209,64760.258,543.94861,32866.871,1025.7122,35143.949,1358.443,45939.203,1439.1404,61313.723,513.8811
04000US36,New York,2011,54908.695,148.38708,37414.367,3283.0642,,,49038.387,1911.1462,44165.168,368.98041,34764.172,366.99304,46289.027,37420.703,64698.719,709.47577,30020.633,807.51727,32741.574,1093.9169,44825.535,998.96307,60935.922,305.38593
04000US36,New York,2012,54741.34,128.50426,41017.035,3989.4729,,,53554.141,1029.9811,44417.418,284.26697,35273.223,640.57422,96249.484,26978.105,64690.527,183.02121,32321.24,576.32214,34486.035,998.5528,44632.012,922.24518,60727.508,321.90964
04000US36,New York,2013,54098.395,129.20772,37394.539,4395.6211,,,53341.852,569.92114,42937.586,410.01062,34020.098,369.07352,38337.32,12839.537,64111.234,177.18086,32354.445,349.2446,34459.453,1032.0731,43276.398,510.43442,60488.473,505.31729
04000US36,New York,2014,53406.703,112.03883,33585.754,3840.1624,,,49598.449,1450.2104,43646.883,252.40207,36228.133,792.45441,49887.328,15228.468,63417.098,163.65222,32106.146,309.05093,34470.676,1091.0916,45999.344,3008.0537,61103.98,592.92456
04000US36,New York,2015,53905.984,119.45022,40378.813,3512.4651,,,53009.344,477.80087,43575.488,216.26776,37803.688,368.40964,53382.688,14088.839,63944.844,159.0574,33342.203,630.57141,35977.781,1200.0361,47473.34,2641.7358,62490.773,167.23032
04000US36,New York,2016,54255.73,494.82001,32947.254,3859.8445,,,52965.824,455.08542,43238.93,512.20392,37216.301,404.17545,52689.051,10730.827,66105.914,574.28925,32522.391,288.0759,35538.625,1101.5769,48382.215,2125.8015,62725.402,171.3555
04000US36,New York,2017,55636,272.34042,36785,2365.9575,,,51897,789.66565,44901,920.36475,39944,592.09729,50267,17920.365,65987,302.12766,34688,741.64136,37808.41,1275.2086,50205,2060.7903,62146,163.52583
04000US37,North Carolina,2009,46112.316,291.02124,37451.762,3225.5432,,,58657.555,4666.0635,36679.395,577.87512,26788.311,529.2558,45398.223,12230.532,51382.918,437.5737,25580.631,909.18091,28341.215,2033.7349,37064.438,4616.7495,50036.988,470.21808
04000US37,North Carolina,2010,46243.84,155.80437,34790.23,1778.0833,,,54519.574,5741.5278,37355.461,960.11029,27011.357,1031.179,43543.715,13904.856,51276.5,271.29095,25136.334,695.65283,28161.096,2047.6411,35692.898,3705.8208,49263.211,524.81476
04000US37,North Carolina,2011,45713.656,208.0069,34703.148,1202.9954,,,58668.219,4539.0552,36746.371,919.46997,26866.99,773.07025,58415.406,14695.621,51590.504,409.38937,25230.232,1053.2833,29327.697,2362.2383,43046.027,2902.8225,49969.004,329.8963
04000US37,North Carolina,2012,44689.664,149.92163,38346.91,3513.7476,,,55867.684,2888.7498,35693.863,924.84125,27239.352,433.53961,35200.621,7366.9282,50335.258,221.31288,26926.539,624.99799,30306.486,1923.2802,38468.617,1684.8335,48599.301,223.25992
04000US37,North Carolina,2013,44346.5,164.38803,34031.672,3573.041,,,55160.074,5305.1919,35908.816,1096.9863,26845.068,332.61392,32726.93,9092.5127,50866,466.29913,24685.93,802.75085,27344.049,1984.6577,35212.254,3221.8774,48983.594,276.96506
04000US37,North Carolina,2014,43339.363,155.4696,37789.539,1797.6566,,,59071.461,5367.1631,36404.156,640.1319,27512.012,394.65363,28245.084,9211.7314,48974.094,342.4108,26739.592,579.07703,29474.205,1792.5453,36430.039,2693.3379,47376.449,293.94455
04000US37,North Carolina,2015,43476.203,162.20084,36174.84,1566.684,,,55361.086,5490.938,34690.781,939.88458,27462.848,448.25269,27610.736,7626.582,50507.645,595.36505,27335.643,695.32605,30556.453,1917.9987,37910.207,2522.2856,48156.938,279.76498
04000US37,North Carolina,2016,46142.496,318.49771,38374.461,2047.574,,,63333.074,4622.2524,36120.441,429.63043,29795.51,756.82007,27764.137,3905.7876,52097.715,186.87683,28063.379,1188.934,31572.342,1923.7181,40439.535,1233.0145,50919.133,487.36978
04000US37,North Carolina,2017,46289,265.6535,39883,1518.541,,,71243,2998.1763,36398,400,30685,359.27051,36085,8158.0547,51538,214.58966,27418,875.37994,31872.203,1882.0103,41810,1844.9849,50385,221.88449
04000US38,North Dakota,2009,46493.93,511.1972,33160.332,4123.6113,,,32065.766,4764.6914,32409.674,4328.5068,30082.291,6435.8062,,,47405.688,514.67004,27629.229,8214.5781,,,39759.719,20181.871,47292.574,503.55704
04000US38,North Dakota,2010,47453.387,496.79727,34638.477,1206.1173,,,68070.781,17085.18,33448.039,1571.7108,31061.543,4445.8916,30282.531,15646.724,48236.895,945.75989,19629.295,2826.3459,,,33853.844,5545.4058,48075.023,919.79248
04000US38,North Dakota,2011,48666.793,1039.3721,26793.979,1486.5208,,,29573.848,32291.414,43901.457,13736.404,36934.891,2759.0723,44434.328,20270.736,49707.473,701.52643,35361.34,11626.525,,,44846.242,3919.009,49459.016,721.39978
04000US38,North Dakota,2012,48991.117,629.54108,37414.875,2565.542,,,38593.531,68977.578,29351.111,3492.9792,34694.57,3085.4004,,,50382.23,911.86102,37584.625,8089.2783,,,29249.688,3057.4927,50077.961,645.11731
04000US38,North Dakota,2013,51801.414,1099.5449,33444.535,7408.9751,,,29677.621,6325.4214,23252.818,4616.937,37517.648,4748.0635,,,53125.098,412.56918,54285.688,2927.0024,,,38656.141,6158.4746,52943.066,452.22699
04000US38,North Dakota,2014,52416.848,545.71722,37965.563,4664.7173,,,51594.727,25741.234,29213.197,1496.1589,51367.973,12439.456,,,53031.883,586.63025,67972.922,12387.843,,,41535.672,12340.007,53042.238,594.18341
04000US38,North Dakota,2015,53809.805,291.0813,50917.184,5875.0645,,,36552.32,7439.2339,32269.75,5379.0317,41085.164,6570.3906,,,56338.395,1574.8568,27117.428,5798.9937,,,43935.383,16321.93,55457.266,1708.1382
04000US38,North Dakota,2016,52892.289,484.88635,46515.27,3056.4604,,,31554.195,5842.8496,41190.195,6975.9067,43686.258,7311.7886,,,54386.457,1490.6686,47529.426,18525.639,,,39040.352,4323.001,53596.988,1197.005
04000US38,North Dakota,2017,51563,334.95441,34987,4539.8179,,,38681,14618.845,35468,1246.2006,30203,2640.7295,,,52361,666.26141,51731,9228.5713,,,51956,14497.265,52222,457.75076
04000US39,Ohio,2009,50915.613,299.35596,55994.262,2709.4839,,,68385.258,2032.2866,37289.52,1089.7668,33153.477,1285.6331,44278.52,212.5358,52607.734,331.30579,31919.518,1632.9138,42337.047,4056.4749,49357.168,3076.907,52254.688,336.16772
04000US39,Ohio,2010,51550.785,207.73917,40173.617,4224.4854,,,68638.453,3271.8918,39864.488,625.26758,34106.77,2402.6675,,,52885.109,201.589,29255.09,1830.7014,35899.406,3269.8704,41253.895,1755.5327,52691.762,200.90564
04000US39,Ohio,2011,50318.805,223.90552,43618.129,5355.1841,,,70203.969,3924.3086,36046.77,1207.6324,37369.688,1291.7626,54940.297,12389.659,51830.242,421.31332,32844.09,3467.8857,38585.52,3280.2656,44243.629,1210.2822,51539.289,249.74077
04000US39,Ohio,2012,49953.047,231.69707,40551.551,6015.6865,,,71390.93,2744.02,37263.27,881.35748,33569.293,645.11731,44595.711,28361.799,51928.152,451.06293,28534.379,2706.3774,34450.078,3096.9875,39415.602,2528.5486,51455.195,449.11591
04000US39,Ohio,2013,49793.797,245.62257,40962.586,3364.5176,,,69658.492,2401.2166,36695.871,1182.0587,36463.332,1868.3947,64160.691,20712.252,52320.156,397.21777,34148.465,4251.7012,36316.965,3375.2632,37832.258,1912.53,51817.199,419.60522
04000US39,Ohio,2014,49427.605,292.6857,30942.342,4570.9326,,,69656.508,4879.9829,36796.578,416.68372,33157.094,720.06976,41727.223,20931.746,51505.684,299.60944,31419.668,1265.1575,38242.926,2766.9712,43203.727,2194.1985,51118.438,316.6041
04000US39,Ohio,2015,51762.113,177.28928,41402.66,8146.5049,,,68717.617,2935.9607,35716.695,1583.0298,33175.699,1092.6552,31277.965,15057.015,52694.953,111.27731,30621.256,1903.6593,35972.859,2539.3022,39897.918,1987.2744,52528.445,110.64863
04000US39,Ohio,2016,51297.016,112.37444,37165.238,4355.2852,,,72112.203,2800.6689,37243.875,519.03333,37106,990.88177,42407.586,12073.111,52266.23,109.27017,31468.404,1211.9054,38112.129,2739.4592,42229.879,1316.2089,52124.27,108.02847
04000US39,Ohio,2017,51000,128.87538,42135,2998.7842,,,70030,2908.8147,36151,586.62616,37754,1701.5198,46773,99199.391,52019,113.06991,32939,1778.1155,35544.828,2538.9802,37215,1508.8146,51911,111.2462
04000US40,Oklahoma,2009,44758.391,343.11334,39817.992,1386.3446,,,44630.426,2651.1409,38673.152,2246.2117,29443.604,1357.8676,30634.145,16591.682,47524.516,470.21808,33584.219,2860.8984,36661.508,2588.042,38055.031,1219.6498,46244.855,463.27246
04000US40,Oklahoma,2010,45479.441,262.40738,40701.953,1178.7831,,,46500.137,7150.6011,37257.664,1713.8481,29314.668,727.77045,24631.605,3345.6938,47846.828,811.82281,29103.334,1081.0637,36767.953,2014.735,41187.57,1346.8878,46887.957,265.14078
04000US40,Oklahoma,2011,45136.105,259.01495,38525.879,1362.6439,,,39844.438,2054.8962,38189.156,1666.0425,29741.664,711.46307,31573.48,2447.7246,49316.262,531.94122,30382.418,1573.3007,36748.727,1960.2804,39963.215,1142.0505,47315.543,733.98608
04000US40,Oklahoma,2012,44215.637,195.35243,37823.773,866.43024,,,43540.898,1475.2029,34605.957,918.35114,28529.041,507.52692,27616.223,11627.039,49574.039,397.84399,27703.768,800.23102,33807.816,1926.7064,37370.035,1615.3894,47322.422,719.7536
04000US40,Oklahoma,2013,44314.934,197.00978,39341.129,1004.2382,,,44373.855,3763.6543,33052.063,1078.4368,31842.02,420.88452,55957.652,5601.9858,50119.98,582.07434,31862.012,1295.915,36833.469,2069.7385,40083.992,2159.4319,48265.984,415.12775
04000US40,Oklahoma,2014,45354.281,658.38544,40536.496,1234.9448,,,41215.727,3817.5027,34003.027,1801.4332,32593.828,465.77939,24948.324,5737.2686,49477.305,645.79681,32933.445,531.24023,37140.203,1881.7905,39470.02,1705.1301,48246.195,388.98874
04000US40,Oklahoma,2015,45327.398,752.53632,40425.352,1627.0377,,,48006.98,4320.3262,33882.047,2580.7534,31635.793,317.48611,17804.57,6516.9521,51759.012,487.23117,31486.869,773.91168,37329.273,2092.9158,40795.59,2138.7876,48672.996,472.1427
04000US40,Oklahoma,2016,47007.539,302.35553,41658.973,504.75366,,,50029.574,3137.1711,36361.469,648.17078,33122.918,1147.3368,32554.051,13773.008,51633.023,222.26546,31920.842,670.52148,38970.129,1720.4707,42603.68,805.24664,50052.043,681.6969
04000US40,Oklahoma,2017,46114,383.58664,39251,1457.1428,,,45087,3808.5107,33849,1865.0455,34416,1153.7994,60072,18955.623,50985,226.74773,32349,2037.6899,37827.023,2263.2205,41393,823.70819,49879,471.73251
04000US41,Oregon,2009,50925.895,580.65338,32902.113,4219.4604,,,56113.09,2752.5471,48683.063,5059.8799,31404.227,1149.4991,40521.805,4005.5356,54869.992,477.85828,27686.357,674.41913,33176.98,2953.7891,43260.504,2915.7688,53340.113,799.44019
04000US41,Oregon,2010,51355.191,485.86365,50835.848,2312.4648,,,55736.988,5461.3535,45634.57,8678.5771,31544.912,1448.7074,47299.383,9502.0166,54901.773,908.85883,27717.301,2254.3799,33404.781,3107.801,46810.395,2700.6091,52845.766,520.03125
04000US41,Oregon,2011,50100.859,425.28799,43658.449,5371.7451,,,56700.191,6548.2427,49413.25,4176.6987,31407.844,1777.9954,33912.016,8939.6592,53560.715,563.73846,25814.322,1309.6486,32176.865,3659.7209,43500.441,5329.3491,51617.746,469.67163
04000US41,Oregon,2012,50607.5,528.29529,37173.59,10603.548,,,58864.504,4148.481,39874.68,5529.5771,30631.193,1707.549,38109.898,2597.9924,54275.855,307.63141,26155.715,1669.2573,33830.727,3160.8374,46923.133,3385.2434,52939.191,716.50861
04000US41,Oregon,2013,49116.172,440.71341,37925.906,6001.7622,,,60248.566,4945.7129,44646.379,7820.2646,30459.414,1338.1313,37682.844,4147.4395,53403.934,350.5239,32039.834,1143.0404,38787.598,3282.3267,48732.117,2228.5132,49992.664,693.37207
04000US41,Oregon,2014,48865.375,550.12323,31203.266,7125.1655,,,67806.219,7533.0371,38535.039,6408.8726,29766.109,1078.8458,49027.934,15494.717,52709.871,324.15729,28072.17,1397.3381,32096.662,2569.7087,38283.434,3271.156,50997.293,815.11395
04000US41,Oregon,2015,49642.031,657.60492,38661.027,6662.8076,,,58957.992,5299.8179,42618.863,2817.1392,30971.844,1121.5747,46541.535,6313.8867,53132.414,321.88693,32743.408,1169.9835,36846.148,3028.9614,41637.418,2558.1206,51187.105,672.69336
