geoid,name,year,total_est,total_se
97000US2918220,"Lawson R-XIV School District, Missouri",2009-2013,381,71.0726427595759
97000US2918220,"Lawson R-XIV School District, Missouri",2010-2014,328,75.32353975802965
97000US2918220,"Lawson R-XIV School District, Missouri",2011-2015,359,81.01543960816137
97000US2918220,"Lawson R-XIV School District, Missouri",2012-2016,286,72.8773723350337
97000US2918220,"Lawson R-XIV School District, Missouri",2013-2017,241,64.40614022604902
97000US2918240,"West St. Francis County R-IV School District, Missouri",2005-2009,329,53.80540162061202
97000US2918240,"West St. Francis County R-IV School District, Missouri",2006-2010,353,60.91779752605672
97000US2918240,"West St. Francis County R-IV School District, Missouri",2007-2011,418,81.37953654686918
97000US2918240,"West St. Francis County R-IV School District, Missouri",2008-2012,419,71.73509838758359
97000US2918240,"West St. Francis County R-IV School District, Missouri",2009-2013,350,70.41707806531768
97000US2918240,"West St. Francis County R-IV School District, Missouri",2010-2014,360,92.52311664770541
97000US2918240,"West St. Francis County R-IV School District, Missouri",2011-2015,448,105.3006195177982
97000US2918240,"West St. Francois County R-IV School District, Missouri",2012-2016,362,97.12185861804373
97000US2918240,"West St. Francois County R-IV School District, Missouri",2013-2017,366,95.00607639296041
97000US2918270,"Lebanon School District, Missouri",2005-2009,557,107.9348372562761
97000US2918270,"Lebanon School District, Missouri",2006-2010,526,101.0381140168117
97000US2918270,"Lebanon School District, Missouri",2007-2011,473,100.7652627615551
97000US2918270,"Lebanon School District, Missouri",2008-2012,505,121.8674438998768
97000US2918270,"Lebanon School District, Missouri",2009-2013,513,103.5524442440122
97000US2918270,"Lebanon R-III School District, Missouri",2010-2014,480,102.8865248085722
97000US2918270,"Lebanon R-III School District, Missouri",2011-2015,494,108.0802482233562
97000US2918270,"Lebanon R-III School District, Missouri",2012-2016,487,89.45056565429724
97000US2918270,"Lebanon R-III School District, Missouri",2013-2017,524,94.58310184239748
97000US2918300,"Lee's Summit R-7 School District, Missouri",2005-2009,1143,124.2741157568189
97000US2918300,"Lee's Summit R-7 School District, Missouri",2006-2010,1150,131.3815497107142
97000US2918300,"Lee's Summit R-7 School District, Missouri",2007-2011,1098,133.7012920310323
97000US2918300,"Lee's Summit R-7 School District, Missouri",2008-2012,945,114.9723908703786
97000US2918300,"Lee's Summit R-7 School District, Missouri",2009-2013,1174,130.045725230326
97000US2918300,"Lee's Summit R-VII School District, Missouri",2010-2014,1141,130.3310004293119
97000US2918300,"Lee's Summit R-VII School District, Missouri",2011-2015,1198,135.9638057128148
97000US2918300,"Lee's Summit R-VII School District, Missouri",2012-2016,1389,142.4154026555454
97000US2918300,"Lee's Summit R-VII School District, Missouri",2013-2017,1573,174.772826094852
97000US2918360,"Leeton R-X School District, Missouri",2005-2009,101,23.60667302827034
97000US2918360,"Leeton R-X School District, Missouri",2006-2010,102,25.0644728126096
97000US2918360,"Leeton R-X School District, Missouri",2007-2011,93,23.46535994649297
97000US2918360,"Leeton R-X School District, Missouri",2008-2012,85,25.56807372293667
97000US2918360,"Leeton R-X School District, Missouri",2009-2013,81,22.8429116005841
97000US2918360,"Leeton R-X School District, Missouri",2010-2014,84,21.91824418765847
97000US2918360,"Leeton R-X School District, Missouri",2011-2015,82,19.07885050151823
97000US2918360,"Leeton R-X School District, Missouri",2012-2016,75,17.67105425609715
97000US2918360,"Leeton R-X School District, Missouri",2013-2017,80,17.50295448586158
97000US2918420,"Leopold R-III School District, Missouri",2005-2009,57,18.28767038283181
97000US2918420,"Leopold R-III School District, Missouri",2006-2010,62,20.24416489240131
97000US2918420,"Leopold R-III School District, Missouri",2007-2011,72,25.91976428329069
97000US2918420,"Leopold R-III School District, Missouri",2008-2012,76,25.82692463103407
97000US2918420,"Leopold R-III School District, Missouri",2009-2013,87,31.84969429710126
97000US2918420,"Leopold R-III School District, Missouri",2010-2014,54,18.07424760615636
97000US2918420,"Leopold R-III School District, Missouri",2011-2015,35,12.53223589744481
97000US2918420,"Leopold R-III School District, Missouri",2012-2016,37,12.78042300179622
97000US2918420,"Leopold R-III School District, Missouri",2013-2017,40,11.20917267482847
97000US2918450,"Lesterville R-IV School District, Missouri",2005-2009,45,16.42462792775639
97000US2918450,"Lesterville R-IV School District, Missouri",2006-2010,63,21.6468010041086
97000US2918450,"Lesterville R-IV School District, Missouri",2007-2011,74,24.50534237770372
97000US2918450,"Lesterville R-IV School District, Missouri",2008-2012,73,24.11007003473331
97000US2918450,"Lesterville R-IV School District, Missouri",2009-2013,65,19.38628422977041
97000US2918450,"Lesterville R-IV School District, Missouri",2010-2014,64,20.57012056317939
97000US2918450,"Lesterville R-IV School District, Missouri",2011-2015,56,20.66869275710163
97000US2918450,"Lesterville R-IV School District, Missouri",2012-2016,42,13.34619954916807
97000US2918450,"Lesterville R-IV School District, Missouri",2013-2017,32,11.989716201546
97000US2918460,"Lewis County C-1 School District, Missouri",2005-2009,141,33.07348536494392
97000US2918460,"Lewis County C-1 School District, Missouri",2006-2010,146,34.88429623489409
97000US2918460,"Lewis County C-1 School District, Missouri",2007-2011,150,34.39891533080934
97000US2918460,"Lewis County C-1 School District, Missouri",2008-2012,123,27.7778965584085
97000US2918460,"Lewis County C-1 School District, Missouri",2009-2013,138,29.24258669253221
97000US2918460,"Lewis County C-1 School District, Missouri",2010-2014,124,25.0644728126096
97000US2918460,"Lewis County C-1 School District, Missouri",2011-2015,177,37.94891022810661
97000US2918460,"Lewis County C-1 School District, Missouri",2012-2016,192,38.17706528600606
97000US2918460,"Lewis County C-1 School District, Missouri",2013-2017,173,34.28593029054991
97000US2918480,"Lexington R-V School District, Missouri",2005-2009,267,76.23061460321128
97000US2918480,"Lexington R-V School District, Missouri",2006-2010,286,70.88521270890962
97000US2918480,"Lexington R-V School District, Missouri",2007-2011,281,70.39608193951075
97000US2918480,"Lexington R-V School District, Missouri",2008-2012,267,72.05635094468178
97000US2918480,"Lexington R-V School District, Missouri",2009-2013,279,61.44630836454425
97000US2918480,"Lexington R-V School District, Missouri",2010-2014,211,70.94774439864663
97000US2918480,"Lexington R-V School District, Missouri",2011-2015,173,54.76862962725272
97000US2918480,"Lexington R-V School District, Missouri",2012-2016,200,60.96327816019492
97000US2918480,"Lexington R-V School District, Missouri",2013-2017,291,73.35499417171108
97000US2918510,"Liberal R-II School District, Missouri",2005-2009,181,81.75105616222685
97000US2918510,"Liberal R-II School District, Missouri",2006-2010,77,24.74544980367353
97000US2918510,"Liberal R-II School District, Missouri",2007-2011,69,26.11152733605089
97000US2918510,"Liberal R-II School District, Missouri",2008-2012,97,32.22457942476488
97000US2918510,"Liberal R-II School District, Missouri",2009-2013,69,24.20185947391124
97000US2918510,"Liberal R-II School District, Missouri",2010-2014,87,29.81203610615768
97000US2918510,"Liberal R-II School District, Missouri",2011-2015,74,32.31619244831105
97000US2918510,"Liberal R-II School District, Missouri",2012-2016,70,25.62582208942345
97000US2918510,"Liberal R-II School District, Missouri",2013-2017,39,11.20917246794746
97000US2918540,"Liberty Schools, Missouri",2005-2009,671,101.0289756265296
97000US2918540,"Liberty Schools, Missouri",2006-2010,747,99.29677455792564
97000US2918540,"Liberty Schools, Missouri",2007-2011,859,130.8403884244762
97000US2918540,"Liberty Schools, Missouri",2008-2012,823,129.8181935382568
97000US2918540,"Liberty Schools, Missouri",2009-2013,804,136.3654721045094
97000US2918540,"Liberty 53 School District, Missouri",2010-2014,692,116.6048704838695
97000US2918540,"Liberty 53 School District, Missouri",2011-2015,572,99.40836064706502
97000US2918540,"Liberty 53 School District, Missouri",2012-2016,603,140.8249719142634
97000US2918540,"Liberty 53 School District, Missouri",2013-2017,649,113.9764983085723
97000US2918600,"Licking School District, Missouri",2005-2009,91,32.21884504354225
97000US2918600,"Licking School District, Missouri",2006-2010,73,27.24733735802444
97000US2918600,"Licking School District, Missouri",2007-2011,89,31.61678678128178
97000US2918600,"Licking School District, Missouri",2008-2012,98,30.3951358795166
97000US2918600,"Licking School District, Missouri",2009-2013,193,76.2596930983113
97000US2918600,"Licking R-VIII School District, Missouri",2010-2014,169,60.46416981916156
97000US2918600,"Licking R-VIII School District, Missouri",2011-2015,198,81.83463999961954
97000US2918600,"Licking R-VIII School District, Missouri",2012-2016,175,75.7833089410145
97000US2918600,"Licking R-VIII School District, Missouri",2013-2017,166,83.47547419526377
97000US2918670,"Lincoln R-II School District, Missouri",2005-2009,141,51.13614667494309
97000US2918670,"Lincoln R-II School District, Missouri",2006-2010,216,57.18487946116441
97000US2918670,"Lincoln R-II School District, Missouri",2007-2011,200,54.49467471604888
97000US2918670,"Lincoln R-II School District, Missouri",2008-2012,180,45.24691714298003
97000US2918670,"Lincoln R-II School District, Missouri",2009-2013,164,40.80200290001075
97000US2918670,"Lincoln R-II School District, Missouri",2010-2014,181,37.91481044207639
97000US2918670,"Lincoln R-II School District, Missouri",2011-2015,122,28.38326555048725
97000US2918670,"Lincoln R-II School District, Missouri",2012-2016,108,27.84433429997584
97000US2918670,"Lincoln R-II School District, Missouri",2013-2017,123,35.03229084633459
97000US2918690,"Lindbergh R-VIII School District, Missouri",2005-2009,518,88.12912743895724
97000US2918690,"Lindbergh R-VIII School District, Missouri",2006-2010,499,91.5675890910068
97000US2918690,"Lindbergh R-VIII School District, Missouri",2007-2011,609,104.0384251450351
97000US2918690,"Lindbergh R-VIII School District, Missouri",2008-2012,515,101.8976251308519
97000US2918690,"Lindbergh R-VIII School District, Missouri",2009-2013,558,97.3119210286023
97000US2918690,"Lindbergh School District, Missouri",2010-2014,543,96.97906393856142
97000US2918690,"Lindbergh School District, Missouri",2011-2015,651,116.1237450749191
97000US2918690,"Lindbergh School District, Missouri",2012-2016,591,110.1042553928499
97000US2918690,"Lindbergh School District, Missouri",2013-2017,641,113.2348383047668
97000US2919080,"Osage County R-II School District, Missouri",2005-2009,64,26.91986639045596
97000US2919080,"Osage County R-II School District, Missouri",2006-2010,143,49.33384288674586
97000US2919080,"Osage County R-II School District, Missouri",2007-2011,175,49.39373266830981
97000US2919080,"Osage County R-II School District, Missouri",2008-2012,166,45.85537303163887
97000US2919080,"Osage County R-II School District, Missouri",2009-2013,187,46.29649342919036
97000US2919080,"Osage County R-II School District, Missouri",2010-2014,158,36.72658328877843
97000US2919080,"Osage County R-II School District, Missouri",2011-2015,149,35.36823944584327
97000US2919080,"Osage County R-II School District, Missouri",2012-2016,132,35.00590897172315
97000US2919080,"Osage County R-II School District, Missouri",2013-2017,166,52.19828438013196
97000US2919140,"Lockwood R-I School District, Missouri",2005-2009,57,23.35485986917483
97000US2919140,"Lockwood R-I School District, Missouri",2006-2010,75,23.27561005704767
97000US2919140,"Lockwood R-I School District, Missouri",2007-2011,110,29.33721164007766
97000US2919140,"Lockwood R-I School District, Missouri",2008-2012,132,29.93573798584158
97000US2919140,"Lockwood R-I School District, Missouri",2009-2013,80,23.45748541071837
97000US2919140,"Lockwood R-I School District, Missouri",2010-2014,91,22.10292811362893
97000US2919140,"Lockwood R-I School District, Missouri",2011-2015,72,18.72695626590839
97000US2919140,"Lockwood R-I School District, Missouri",2012-2016,83,22.59076533486767
97000US2919140,"Lockwood R-I School District, Missouri",2013-2017,63,17.50295448586158
97000US2919170,"Greene County R-VIII School District, Missouri",2005-2009,225,54.94041656179739
97000US2919170,"Greene County R-VIII School District, Missouri",2006-2010,227,56.13809853672408
97000US2919170,"Greene County R-VIII School District, Missouri",2007-2011,175,52.69503603381948
97000US2919170,"Greene County R-VIII School District, Missouri",2008-2012,179,50.36796056069123
97000US2919170,"Greene County R-VIII School District, Missouri",2009-2013,149,46.33239888577305
97000US2919170,"Logan-Rogersville R-VIII School District, Missouri",2010-2014,143,51.52491070101979
97000US2919170,"Logan-Rogersville R-VIII School District, Missouri",2011-2015,104,35.75791157484993
97000US2919170,"Logan-Rogersville R-VIII School District, Missouri",2012-2016,136,41.34632549368403
97000US2919170,"Logan-Rogersville R-VIII School District, Missouri",2013-2017,141,46.43199161778957
97000US2919230,"Lone Jack C-6 School District, Missouri",2005-2009,113,42.92068939557377
97000US2919230,"Lone Jack C-6 School District, Missouri",2006-2010,127,38.37980292811357
97000US2919230,"Lone Jack C-6 School District, Missouri",2007-2011,109,30.02818083609979
97000US2919230,"Lone Jack C-6 School District, Missouri",2008-2012,121,29.22994672430909
97000US2919230,"Lone Jack C-6 School District, Missouri",2009-2013,112,26.69239909833614
97000US2919230,"Lone Jack C-6 School District, Missouri",2010-2014,118,29.1095931079364
97000US2919230,"Lone Jack C-6 School District, Missouri",2011-2015,111,28.89936604532562
97000US2919230,"Lone Jack C-6 School District, Missouri",2012-2016,102,22.8833190141776
97000US2919230,"Lone Jack C-6 School District, Missouri",2013-2017,81,19.79187908632269
97000US2919260,"Louisiana R-II School District, Missouri",2005-2009,107,37.05714392789255
97000US2919260,"Louisiana R-II School District, Missouri",2006-2010,98,31.05663176025755
97000US2919260,"Louisiana R-II School District, Missouri",2007-2011,107,31.3762626862459
97000US2919260,"Louisiana R-II School District, Missouri",2008-2012,108,34.77288694312826
97000US2919260,"Louisiana R-II School District, Missouri",2009-2013,140,40.00166292706003
97000US2919260,"Louisiana R-II School District, Missouri",2010-2014,148,41.21652233184668
97000US2919260,"Louisiana R-II School District, Missouri",2011-2015,130,40.48832978480262
97000US2919260,"Louisiana R-II School District, Missouri",2012-2016,111,33.53948674627608
97000US2919260,"Louisiana R-II School District, Missouri",2013-2017,95,33.47883199531584
97000US2919350,"Woodland R-IV School District, Missouri",2005-2009,253,45.85537303163887
97000US2919350,"Woodland R-IV School District, Missouri",2006-2010,229,52.61783686077919
97000US2919350,"Woodland R-IV School District, Missouri",2007-2011,246,51.24082655918027
97000US2919350,"Woodland R-IV School District, Missouri",2008-2012,234,52.44196006726242
97000US2919350,"Woodland R-IV School District, Missouri",2009-2013,219,54.49467471604888
97000US2919350,"Woodland R-IV School District, Missouri",2010-2014,313,68.35865396276766
97000US2919350,"Woodland R-IV School District, Missouri",2011-2015,270,51.42799691153855
97000US2919350,"Woodland R-IV School District, Missouri",2012-2016,303,56.32867417451131
97000US2919350,"Woodland R-IV School District, Missouri",2013-2017,359,62.99057413523795
97000US2919380,"Macks Creek R-V School District, Missouri",2005-2009,151,85.36651690970035
97000US2919380,"Macks Creek R-V School District, Missouri",2006-2010,149,82.50026553269488
97000US2919380,"Macks Creek R-V School District, Missouri",2007-2011,142,69.50590865725484
97000US2919380,"Macks Creek R-V School District, Missouri",2008-2012,150,71.17655753552549
97000US2919380,"Macks Creek R-V School District, Missouri",2009-2013,80,33.4401755690585
97000US2919380,"Macks Creek R-V School District, Missouri",2010-2014,66,26.58836257643438
97000US2919380,"Macks Creek R-V School District, Missouri",2011-2015,52,17.87895572257316
97000US2919380,"Macks Creek R-V School District, Missouri",2012-2016,42,13.33234752573242
97000US2919380,"Macks Creek R-V School District, Missouri",2013-2017,43,15.58176953320361
97000US2919410,"Macon County R-I School District, Missouri",2005-2009,217,54.00421176609628
97000US2919410,"Macon County R-I School District, Missouri",2006-2010,223,54.11700296556283
97000US2919410,"Macon County R-I School District, Missouri",2007-2011,263,61.52744541786947
97000US2919410,"Macon County R-I School District, Missouri",2008-2012,220,58.03163243261962
97000US2919410,"Macon County R-I School District, Missouri",2009-2013,220,51.58941988185037
97000US2919410,"Macon County R-I School District, Missouri",2010-2014,167,49.80723285825918
97000US2919410,"Macon County R-I School District, Missouri",2011-2015,193,52.37850170155932
97000US2919410,"Macon County R-I School District, Missouri",2012-2016,130,33.47883199531584
97000US2919410,"Macon County R-I School District, Missouri",2013-2017,111,35.13761855018701
97000US2919840,"Madison C-3 School District, Missouri",2005-2009,50,15.09999088802866
97000US2919840,"Madison C-3 School District, Missouri",2006-2010,58,15.49853962048252
97000US2919840,"Madison C-3 School District, Missouri",2007-2011,53,16.59251543813774
97000US2919840,"Madison C-3 School District, Missouri",2008-2012,52,15.23399898655234
97000US2919840,"Madison C-3 School District, Missouri",2009-2013,45,12.47312105542006
97000US2919840,"Madison C-3 School District, Missouri",2010-2014,27,11.20917246794746
97000US2919840,"Madison C-3 School District, Missouri",2011-2015,13,6.575473441448707
97000US2919840,"Madison C-3 School District, Missouri",2012-2016,12,5.193923461433174
97000US2919840,"Madison C-3 School District, Missouri",2013-2017,9,5.012894622659918
97000US2919890,"Malden R-I School District, Missouri",2005-2009,83,33.9229341199734
97000US2919890,"Malden R-I School District, Missouri",2006-2010,65,27.73129318005233
97000US2919890,"Malden R-I School District, Missouri",2007-2011,81,28.16105664571602
97000US2919890,"Malden R-I School District, Missouri",2008-2012,69,26.25267267918966
97000US2919890,"Malden R-I School District, Missouri",2009-2013,46,20.06999879193304
97000US2919890,"Malden R-I School District, Missouri",2010-2014,61,23.10830077967633
97000US2919890,"Malden R-I School District, Missouri",2011-2015,81,26.66469600810859
97000US2919890,"Malden R-I School District, Missouri",2012-2016,160,47.35402323189499
97000US2919890,"Malden R-I School District, Missouri",2013-2017,174,48.57519403802785
97000US2919920,"Malta Bend R-V School District, Missouri",2005-2009,28,13.7149110007505
97000US2919920,"Malta Bend R-V School District, Missouri",2006-2010,28,14.30833100864648
97000US2919920,"Malta Bend R-V School District, Missouri",2007-2011,20,10.95912264928273
97000US2919920,"Malta Bend R-V School District, Missouri",2008-2012,2,6.931157676769132
97000US2919920,"Malta Bend R-V School District, Missouri",2009-2013,16,9.279232786937035
97000US2919920,"Malta Bend R-V School District, Missouri",2010-2014,32,16.59251543813774
97000US2919920,"Malta Bend R-V School District, Missouri",2011-2015,29,14.34701956437298
97000US2919920,"Malta Bend R-V School District, Missouri",2012-2016,25,13.75526936407467
97000US2919920,"Malta Bend R-V School District, Missouri",2013-2017,22,12.5322364063048
97000US2919980,"Mansfield R-IV School District, Missouri",2005-2009,237,51.2516441788469
97000US2919980,"Mansfield R-IV School District, Missouri",2006-2010,296,67.0927474130558
97000US2919980,"Mansfield R-IV School District, Missouri",2007-2011,221,50.5875885244869
97000US2919980,"Mansfield R-IV School District, Missouri",2008-2012,206,53.32939010292968
97000US2919980,"Mansfield R-IV School District, Missouri",2009-2013,214,49.76269660516643
97000US2919980,"Mansfield R-IV School District, Missouri",2010-2014,206,56.56436252730201
97000US2919980,"Mansfield R-IV School District, Missouri",2011-2015,212,66.38398154169026
97000US2919980,"Mansfield R-IV School District, Missouri",2012-2016,279,72.40425143399821
97000US2919980,"Mansfield R-IV School District, Missouri",2013-2017,269,64.5923494714649
97000US2920010,"Maplewood-Richmond Heights School District, Missouri",2005-2009,224,64.63810096828351
97000US2920010,"Maplewood-Richmond Heights School District, Missouri",2006-2010,284,79.28878925871331
97000US2920010,"Maplewood-Richmond Heights School District, Missouri",2007-2011,280,72.04352830156621
97000US2920010,"Maplewood-Richmond Heights School District, Missouri",2008-2012,223,60.56187926492588
97000US2920010,"Maplewood-Richmond Heights School District, Missouri",2009-2013,150,48.07046525546553
97000US2920010,"Maplewood-Richmond Heights School District, Missouri",2010-2014,163,49.94060728782621
97000US2920010,"Maplewood-Richmond Heights School District, Missouri",2011-2015,154,47.06046832843821
97000US2920010,"Maplewood-Richmond Heights School District, Missouri",2012-2016,166,48.40753703280734
97000US2920010,"Maplewood-Richmond Heights School District, Missouri",2013-2017,235,63.4086560788973
97000US2920050,"Marceline R-V School District, Missouri",2005-2009,69,23.35485986917483
97000US2920050,"Marceline R-V School District, Missouri",2006-2010,66,22.61528871262766
97000US2920050,"Marceline R-V School District, Missouri",2007-2011,36,15.49853956437324
97000US2920050,"Marceline R-V School District, Missouri",2008-2012,36,11.97429534926616
97000US2920050,"Marceline R-V School District, Missouri",2009-2013,42,15.58176953320361
97000US2920050,"Marceline R-V School District, Missouri",2010-2014,52,17.16181697968879
97000US2920050,"Marceline R-V School District, Missouri",2011-2015,62,19.08853264300303
97000US2920050,"Marceline R-V School District, Missouri",2012-2016,73,20.63290269741285
97000US2920050,"Marceline R-V School District, Missouri",2013-2017,108,24.29330303046429
97000US2920160,"Marion County Early R-V School District, Missouri",2005-2009,123,53.37441482584326
97000US2920160,"Marion County Early R-V School District, Missouri",2006-2010,133,59.45338345949278
97000US2920160,"Marion County Early R-V School District, Missouri",2007-2011,177,69.79242372344386
97000US2920160,"Marion County Early R-V School District, Missouri",2008-2012,218,74.37560308475297
97000US2920160,"Marion County Early R-V School District, Missouri",2009-2013,111,51.62880563235643
97000US2920160,"Marion C. Early R-V School District, Missouri",2010-2014,183,67.67407445683394
97000US2920160,"Marion C. Early R-V School District, Missouri",2011-2015,186,76.07532637595261
97000US2920160,"Marion C. Early R-V School District, Missouri",2012-2016,137,61.64145909204851
97000US2920160,"Marion C. Early R-V School District, Missouri",2013-2017,146,70.61098272903786
97000US2920280,"Marion County R-II School District, Missouri",2005-2009,87,37.74875214139515
97000US2920280,"Marion County R-II School District, Missouri",2006-2010,59,28.38326448836334
97000US2920280,"Marion County R-II School District, Missouri",2007-2011,73,40.77935665144113
97000US2920280,"Marion County R-II School District, Missouri",2008-2012,43,13.38766919180937
97000US2920280,"Marion County R-II School District, Missouri",2009-2013,48,15.56990697662032
97000US2920280,"Marion County R-II School District, Missouri",2010-2014,47,14.71576681119635
97000US2920280,"Marion County R-II School District, Missouri",2011-2015,43,13.38766919180937
97000US2920280,"Marion County R-II School District, Missouri",2012-2016,37,13.86231520716341
97000US2920280,"Marion County R-II School District, Missouri",2013-2017,33,11.74055196751607
97000US2920310,"Marionville R-IX School District, Missouri",2005-2009,149,37.00724873524113
97000US2920310,"Marionville R-IX School District, Missouri",2006-2010,143,41.87474726377074
97000US2920310,"Marionville R-IX School District, Missouri",2007-2011,128,34.65578831065823
97000US2920310,"Marionville R-IX School District, Missouri",2008-2012,83,33.9229341199734
97000US2920310,"Marionville R-IX School District, Missouri",2009-2013,90,38.99116803785942
97000US2920310,"Marionville R-IX School District, Missouri",2010-2014,61,31.59340200030725
97000US2920310,"Marionville R-IX School District, Missouri",2011-2015,61,29.64422015313958
97000US2920310,"Marionville R-IX School District, Missouri",2012-2016,51,23.64577536252837
97000US2920310,"Marionville R-IX School District, Missouri",2013-2017,80,26.64389892808995
97000US2920370,"Marquand-Zion School District, Missouri",2005-2009,69,17.20482846536222
97000US2920370,"Marquand-Zion School District, Missouri",2006-2010,99,23.64577546059937
97000US2920370,"Marquand-Zion School District, Missouri",2007-2011,82,23.67701161594749
97000US2920370,"Marquand-Zion School District, Missouri",2008-2012,79,20.65080542461288
97000US2920370,"Marquand-Zion School District, Missouri",2009-2013,78,17.67105396083061
97000US2920370,"Marquand-Zion R-VI School District, Missouri",2010-2014,71,20.66869275710163
97000US2920370,"Marquand-Zion R-VI School District, Missouri",2011-2015,62,18.21680751485168
97000US2920370,"Marquand-Zion R-VI School District, Missouri",2012-2016,78,22.85099901260898
97000US2920370,"Marquand-Zion R-VI School District, Missouri",2013-2017,65,20.42589361448491
97000US2920410,"Marshall School District, Missouri",2005-2009,261,78.7580164917497
97000US2920410,"Marshall School District, Missouri",2006-2010,256,82.54951934076757
97000US2920410,"Marshall School District, Missouri",2007-2011,295,90.33442706054204
97000US2920410,"Marshall School District, Missouri",2008-2012,194,48.88233505835698
97000US2920410,"Marshall School District, Missouri",2009-2013,176,48.05893247994053
97000US2920410,"Marshall School District, Missouri",2010-2014,185,49.75155612612907
97000US2920410,"Marshall School District, Missouri",2011-2015,169,47.87016899163351
97000US2920410,"Marshall School District, Missouri",2012-2016,167,39.30738634087504
97000US2920410,"Marshall School District, Missouri",2013-2017,148,37.26101718213239
97000US2920430,"Marshfield R-I School District, Missouri",2005-2009,445,97.15229170092351
97000US2920430,"Marshfield R-I School District, Missouri",2006-2010,425,91.34737664808827
97000US2920430,"Marshfield R-I School District, Missouri",2007-2011,314,94.9574400608533
97000US2920430,"Marshfield R-I School District, Missouri",2008-2012,340,87.3520458860442
97000US2920430,"Marshfield R-I School District, Missouri",2009-2013,286,64.57804299468035
97000US2920430,"Marshfield R-I School District, Missouri",2010-2014,268,64.44055656940043
97000US2920430,"Marshfield R-I School District, Missouri",2011-2015,281,58.72793619271355
97000US2920430,"Marshfield R-I School District, Missouri",2012-2016,272,65.08818864831447
97000US2920430,"Marshfield R-I School District, Missouri",2013-2017,336,68.05253340730255
97000US2920490,"Maryville R-II Schools, Missouri",2005-2009,155,60.1854418721485
97000US2920490,"Maryville R-II Schools, Missouri",2006-2010,152,58.56094771648443
97000US2920490,"Maryville R-II Schools, Missouri",2007-2011,121,47.71552430814588
97000US2920490,"Maryville R-II Schools, Missouri",2008-2012,127,46.70971973834966
97000US2920490,"Maryville R-II Schools, Missouri",2009-2013,124,45.7666380283552
97000US2920490,"Maryville R-II Schools, Missouri",2010-2014,138,44.34357597594166
97000US2920490,"Maryville R-II Schools, Missouri",2011-2015,155,42.99381094413565
97000US2920490,"Maryville R-II Schools, Missouri",2012-2016,184,59.8745630555762
97000US2920490,"Maryville R-II Schools, Missouri",2013-2017,198,65.42795797799718
97000US2920550,"Maysville R-I School District, Missouri",2005-2009,178,51.4279959646173
97000US2920550,"Maysville R-I School District, Missouri",2006-2010,137,38.92476625003951
97000US2920550,"Maysville R-I School District, Missouri",2007-2011,232,52.89103248594817
97000US2920550,"Maysville R-I School District, Missouri",2008-2012,196,48.45713128985327
97000US2920550,"Maysville R-I School District, Missouri",2009-2013,199,49.02953119348577
97000US2920550,"Maysville R-I School District, Missouri",2010-2014,196,36.19447001289483
97000US2920550,"Maysville R-I School District, Missouri",2011-2015,183,41.60915341978818
97000US2920550,"Maysville R-I School District, Missouri",2012-2016,179,45.57243703528783
97000US2920550,"Maysville R-I School District, Missouri",2013-2017,209,43.51921353669906
97000US2920610,"McDonald County R-I School District, Missouri",2005-2009,572,110.3138331758629
97000US2920610,"McDonald County R-I School District, Missouri",2006-2010,473,110.1378135122405
97000US2920610,"McDonald County R-I School District, Missouri",2007-2011,530,108.2886190800268
97000US2920610,"McDonald County R-I School District, Missouri",2008-2012,554,103.8802421600457
97000US2920610,"McDonald County R-I School District, Missouri",2009-2013,407,81.34320087745113
97000US2920610,"McDonald County R-I School District, Missouri",2010-2014,333,64.84359385236846
97000US2920610,"McDonald County R-I School District, Missouri",2011-2015,565,96.30415117225408
97000US2920610,"McDonald County R-I School District, Missouri",2012-2016,602,103.7681228860873
97000US2920610,"McDonald County R-I School District, Missouri",2013-2017,472,91.72082026631024
97000US2920640,"Meadville R-IV School District, Missouri",2005-2009,30,9.037123803078178
97000US2920640,"Meadville R-IV School District, Missouri",2006-2010,22,7.616999493276169
97000US2920640,"Meadville R-IV School District, Missouri",2007-2011,21,8.445254585587271
97000US2920640,"Meadville R-IV School District, Missouri",2008-2012,20,8.155870908057068
97000US2920640,"Meadville R-IV School District, Missouri",2009-2013,21,7.616999493276169
97000US2920640,"Meadville R-IV School District, Missouri",2010-2014,19,6.462094877828004
97000US2920640,"Meadville R-IV School District, Missouri",2011-2015,28,7.420398385911678
97000US2920640,"Meadville R-IV School District, Missouri",2012-2016,41,10.11751788367568
97000US2920640,"Meadville R-IV School District, Missouri",2013-2017,34,9.970346188059718
97000US2920670,"Mehlville School District, Missouri",2005-2009,1540,161.9008368251451
97000US2920670,"Mehlville School District, Missouri",2006-2010,1469,158.8348763384656
97000US2920670,"Mehlville School District, Missouri",2007-2011,1524,158.8302232422474
97000US2920670,"Mehlville School District, Missouri",2008-2012,1529,163.053972933136
97000US2920670,"Mehlville School District, Missouri",2009-2013,1332,140.8407135145985
97000US2920670,"Mehlville R-IX School District, Missouri",2010-2014,1502,171.1869607958237
97000US2920670,"Mehlville R-IX School District, Missouri",2011-2015,1646,167.2262978846605
97000US2920670,"Mehlville R-IX School District, Missouri",2012-2016,1775,179.8508776073853
97000US2920670,"Mehlville R-IX School District, Missouri",2013-2017,1951,206.9817355431243
97000US2920700,"Scotland County R-I School District, Missouri",2005-2009,151,33.72079770146951
