geoid,name,year,total_est,total_se
86000US58782,ZCTA5 58782,2008-2012,0,49.737495
86000US58782,ZCTA5 58782,2009-2013,0,54.711246
86000US58782,ZCTA5 58782,2010-2014,0,547.11249
86000US58782,ZCTA5 58782,2011-2015,0,547.11249
86000US58782,ZCTA5 58782,2012-2016,80,30.85368
86000US58782,ZCTA5 58782,2013-2017,50,48.589985
86000US58783,ZCTA5 58783,2007-2011,0,2097.2644
86000US58783,ZCTA5 58783,2008-2012,0,182.37082
86000US58783,ZCTA5 58783,2009-2013,0,182.37082
86000US58783,ZCTA5 58783,2010-2014,0,182.37082
86000US58783,ZCTA5 58783,2011-2015,0,273.55624
86000US58783,ZCTA5 58783,2012-2016,,
86000US58783,ZCTA5 58783,2013-2017,,
86000US58784,ZCTA5 58784,2007-2011,0,1398.1763
86000US58784,ZCTA5 58784,2008-2012,,
86000US58784,ZCTA5 58784,2009-2013,,
86000US58784,ZCTA5 58784,2010-2014,,
86000US58784,ZCTA5 58784,2011-2015,0,11.398176
86000US58784,ZCTA5 58784,2012-2016,0,12.723546
86000US58784,ZCTA5 58784,2013-2017,0,24.868748
86000US58785,ZCTA5 58785,2007-2011,0,381.3208
86000US58785,ZCTA5 58785,2008-2012,0,49.737495
86000US58785,ZCTA5 58785,2009-2013,0,45.592705
86000US58785,ZCTA5 58785,2010-2014,0,12.723546
86000US58785,ZCTA5 58785,2011-2015,0,10.322877
86000US58785,ZCTA5 58785,2012-2016,0,11.398176
86000US58785,ZCTA5 58785,2013-2017,0,9.598465
86000US58787,ZCTA5 58787,2007-2011,,
86000US58787,ZCTA5 58787,2008-2012,,
86000US58787,ZCTA5 58787,2009-2013,,
86000US58787,ZCTA5 58787,2010-2014,,
86000US58787,ZCTA5 58787,2011-2015,,
86000US58787,ZCTA5 58787,2012-2016,,
86000US58787,ZCTA5 58787,2013-2017,0,109.42249
86000US58788,ZCTA5 58788,2007-2011,0,322.6561
86000US58788,ZCTA5 58788,2008-2012,0,49.737495
86000US58788,ZCTA5 58788,2009-2013,0,34.19453
86000US58788,ZCTA5 58788,2010-2014,0,45.592705
86000US58788,ZCTA5 58788,2011-2015,,
86000US58788,ZCTA5 58788,2012-2016,0,32.183086
86000US58788,ZCTA5 58788,2013-2017,0,30.395138
86000US58789,ZCTA5 58789,2007-2011,100,106.38298
86000US58789,ZCTA5 58789,2008-2012,,
86000US58789,ZCTA5 58789,2009-2013,,
86000US58789,ZCTA5 58789,2010-2014,,
86000US58789,ZCTA5 58789,2011-2015,,
86000US58789,ZCTA5 58789,2012-2016,,
86000US58789,ZCTA5 58789,2013-2017,,
86000US58790,ZCTA5 58790,2007-2011,0,1048.6322
86000US58790,ZCTA5 58790,2008-2012,,
86000US58790,ZCTA5 58790,2009-2013,,
86000US58790,ZCTA5 58790,2010-2014,,
86000US58790,ZCTA5 58790,2011-2015,,
86000US58790,ZCTA5 58790,2012-2016,,
86000US58790,ZCTA5 58790,2013-2017,,
86000US58792,ZCTA5 58792,2007-2011,,
86000US58792,ZCTA5 58792,2008-2012,,
86000US58792,ZCTA5 58792,2009-2013,,
86000US58792,ZCTA5 58792,2010-2014,,
86000US58792,ZCTA5 58792,2011-2015,,
86000US58792,ZCTA5 58792,2012-2016,,
86000US58792,ZCTA5 58792,2013-2017,,
86000US58793,ZCTA5 58793,2007-2011,0,2097.2644
86000US58793,ZCTA5 58793,2008-2012,0,273.55624
86000US58793,ZCTA5 58793,2009-2013,0,273.55624
86000US58793,ZCTA5 58793,2010-2014,0,273.55624
86000US58793,ZCTA5 58793,2011-2015,0,273.55624
86000US58793,ZCTA5 58793,2012-2016,0,547.11249
86000US58793,ZCTA5 58793,2013-2017,0,547.11249
86000US58794,ZCTA5 58794,2007-2011,,
86000US58794,ZCTA5 58794,2008-2012,,
86000US58794,ZCTA5 58794,2009-2013,,
86000US58794,ZCTA5 58794,2010-2014,,
86000US58794,ZCTA5 58794,2011-2015,,
86000US58794,ZCTA5 58794,2012-2016,,
86000US58794,ZCTA5 58794,2013-2017,,
86000US58795,ZCTA5 58795,2007-2011,,
86000US58795,ZCTA5 58795,2008-2012,,
86000US58795,ZCTA5 58795,2009-2013,,
86000US58795,ZCTA5 58795,2010-2014,,
86000US58795,ZCTA5 58795,2011-2015,,
86000US58795,ZCTA5 58795,2012-2016,,
86000US58795,ZCTA5 58795,2013-2017,,
86000US58801,ZCTA5 58801,2007-2011,20.560747,10.408597
86000US58801,ZCTA5 58801,2008-2012,13.768116,8.3139
86000US58801,ZCTA5 58801,2009-2013,26.277372,12.788716
86000US58801,ZCTA5 58801,2010-2014,32.051285,15.435569
86000US58801,ZCTA5 58801,2011-2015,13.074204,11.867214
86000US58801,ZCTA5 58801,2012-2016,14.417177,12.994846
86000US58801,ZCTA5 58801,2013-2017,7.0270271,6.5322967
86000US58830,ZCTA5 58830,2007-2011,,
86000US58830,ZCTA5 58830,2008-2012,0,91.18541
86000US58830,ZCTA5 58830,2009-2013,0,136.77812
86000US58830,ZCTA5 58830,2010-2014,0,136.77812
86000US58830,ZCTA5 58830,2011-2015,0,136.77812
86000US58830,ZCTA5 58830,2012-2016,0,136.77812
86000US58830,ZCTA5 58830,2013-2017,0,45.592705
86000US58831,ZCTA5 58831,2007-2011,,
86000US58831,ZCTA5 58831,2008-2012,0,182.37082
86000US58831,ZCTA5 58831,2009-2013,0,136.77812
86000US58831,ZCTA5 58831,2010-2014,0,60.790276
86000US58831,ZCTA5 58831,2011-2015,0,68.389061
86000US58831,ZCTA5 58831,2012-2016,0,78.15892
86000US58831,ZCTA5 58831,2013-2017,,
86000US58833,ZCTA5 58833,2007-2011,0,2097.2644
86000US58833,ZCTA5 58833,2008-2012,0,547.11249
86000US58833,ZCTA5 58833,2009-2013,,
86000US58833,ZCTA5 58833,2010-2014,,
86000US58833,ZCTA5 58833,2011-2015,,
86000US58833,ZCTA5 58833,2012-2016,,
86000US58833,ZCTA5 58833,2013-2017,,
86000US58835,ZCTA5 58835,2007-2011,0,4194.5288
86000US58835,ZCTA5 58835,2008-2012,0,547.11249
86000US58835,ZCTA5 58835,2009-2013,0,547.11249
86000US58835,ZCTA5 58835,2010-2014,96.55172,13.598685
86000US58835,ZCTA5 58835,2011-2015,97.058823,15.506143
86000US58835,ZCTA5 58835,2012-2016,100,79.027351
86000US58835,ZCTA5 58835,2013-2017,100,66.316666
86000US58838,ZCTA5 58838,2007-2011,0,2097.2644
86000US58838,ZCTA5 58838,2008-2012,0,182.37082
86000US58838,ZCTA5 58838,2009-2013,0,273.55624
86000US58838,ZCTA5 58838,2010-2014,0,273.55624
86000US58838,ZCTA5 58838,2011-2015,0,273.55624
86000US58838,ZCTA5 58838,2012-2016,,
86000US58838,ZCTA5 58838,2013-2017,,
86000US58843,ZCTA5 58843,2007-2011,,
86000US58843,ZCTA5 58843,2008-2012,,
86000US58843,ZCTA5 58843,2009-2013,,
86000US58843,ZCTA5 58843,2010-2014,,
86000US58843,ZCTA5 58843,2011-2015,,
86000US58843,ZCTA5 58843,2012-2016,,
86000US58843,ZCTA5 58843,2013-2017,,
86000US58844,ZCTA5 58844,2007-2011,54.545456,30.460463
86000US58844,ZCTA5 58844,2008-2012,55.555557,32.227715
86000US58844,ZCTA5 58844,2009-2013,54.545456,26.910015
86000US58844,ZCTA5 58844,2010-2014,0,60.790276
86000US58844,ZCTA5 58844,2011-2015,0,136.77812
86000US58844,ZCTA5 58844,2012-2016,,
86000US58844,ZCTA5 58844,2013-2017,,
86000US58845,ZCTA5 58845,2007-2011,,
86000US58845,ZCTA5 58845,2008-2012,,
86000US58845,ZCTA5 58845,2009-2013,,
86000US58845,ZCTA5 58845,2010-2014,,
86000US58845,ZCTA5 58845,2011-2015,0,91.18541
86000US58845,ZCTA5 58845,2012-2016,0,136.77812
86000US58845,ZCTA5 58845,2013-2017,0,136.77812
86000US58847,ZCTA5 58847,2007-2011,,
86000US58847,ZCTA5 58847,2008-2012,,
86000US58847,ZCTA5 58847,2009-2013,,
86000US58847,ZCTA5 58847,2010-2014,,
86000US58847,ZCTA5 58847,2011-2015,,
86000US58847,ZCTA5 58847,2012-2016,,
86000US58847,ZCTA5 58847,2013-2017,,
86000US58849,ZCTA5 58849,2007-2011,,
86000US58849,ZCTA5 58849,2008-2012,,
86000US58849,ZCTA5 58849,2009-2013,,
86000US58849,ZCTA5 58849,2010-2014,,
86000US58849,ZCTA5 58849,2011-2015,,
86000US58849,ZCTA5 58849,2012-2016,,
86000US58849,ZCTA5 58849,2013-2017,,
86000US58852,ZCTA5 58852,2007-2011,0,199.73949
86000US58852,ZCTA5 58852,2008-2012,0,39.07946
86000US58852,ZCTA5 58852,2009-2013,0,60.790276
86000US58852,ZCTA5 58852,2010-2014,0,8.9690571
86000US58852,ZCTA5 58852,2011-2015,0,11.640691
86000US58852,ZCTA5 58852,2012-2016,0,15.197569
86000US58852,ZCTA5 58852,2013-2017,0,22.796352
86000US58853,ZCTA5 58853,2007-2011,,
86000US58853,ZCTA5 58853,2008-2012,,
86000US58853,ZCTA5 58853,2009-2013,,
86000US58853,ZCTA5 58853,2010-2014,0,54.711246
86000US58853,ZCTA5 58853,2011-2015,0,91.18541
86000US58853,ZCTA5 58853,2012-2016,0,60.790276
86000US58853,ZCTA5 58853,2013-2017,0,91.18541
86000US58854,ZCTA5 58854,2007-2011,0,699.08813
86000US58854,ZCTA5 58854,2008-2012,,
86000US58854,ZCTA5 58854,2009-2013,,
86000US58854,ZCTA5 58854,2010-2014,100,101.31712
86000US58854,ZCTA5 58854,2011-2015,100,91.18541
86000US58854,ZCTA5 58854,2012-2016,22.222223,18.295515
86000US58854,ZCTA5 58854,2013-2017,2.9411764,2.7697027
86000US58856,ZCTA5 58856,2007-2011,,
86000US58856,ZCTA5 58856,2008-2012,0,182.37082
86000US58856,ZCTA5 58856,2009-2013,0,273.55624
86000US58856,ZCTA5 58856,2010-2014,0,136.77812
86000US58856,ZCTA5 58856,2011-2015,0,91.18541
86000US58856,ZCTA5 58856,2012-2016,0,109.42249
86000US58856,ZCTA5 58856,2013-2017,0,273.55624
86000US59001,ZCTA5 59001,2007-2011,0,526.84906
86000US59001,ZCTA5 59001,2008-2012,0,67.544746
86000US59001,ZCTA5 59001,2009-2013,0,55.263882
86000US59001,ZCTA5 59001,2010-2014,0,75.987839
86000US59001,ZCTA5 59001,2011-2015,0,121.58054
86000US59001,ZCTA5 59001,2012-2016,0,121.58054
86000US59001,ZCTA5 59001,2013-2017,0,151.97568
86000US59002,ZCTA5 59002,2007-2011,,
86000US59002,ZCTA5 59002,2008-2012,,
86000US59002,ZCTA5 59002,2009-2013,,
86000US59002,ZCTA5 59002,2010-2014,,
86000US59002,ZCTA5 59002,2011-2015,,
86000US59002,ZCTA5 59002,2012-2016,,
86000US59002,ZCTA5 59002,2013-2017,,
86000US59003,ZCTA5 59003,2007-2011,100,104.21189
86000US59003,ZCTA5 59003,2008-2012,100,101.31712
86000US59003,ZCTA5 59003,2009-2013,100,86.843246
86000US59003,ZCTA5 59003,2010-2014,100,95.527573
86000US59003,ZCTA5 59003,2011-2015,100,91.18541
86000US59003,ZCTA5 59003,2012-2016,,
86000US59003,ZCTA5 59003,2013-2017,,
86000US59006,ZCTA5 59006,2007-2011,,
86000US59006,ZCTA5 59006,2008-2012,0,60.790272
86000US59006,ZCTA5 59006,2009-2013,0,101.31712
86000US59006,ZCTA5 59006,2010-2014,0,33.772373
86000US59006,ZCTA5 59006,2011-2015,0,28.947746
86000US59006,ZCTA5 59006,2012-2016,0,27.631941
86000US59006,ZCTA5 59006,2013-2017,0,67.544746
86000US59007,ZCTA5 59007,2007-2011,,
86000US59007,ZCTA5 59007,2008-2012,,
86000US59007,ZCTA5 59007,2009-2013,,
86000US59007,ZCTA5 59007,2010-2014,,
86000US59007,ZCTA5 59007,2011-2015,,
86000US59007,ZCTA5 59007,2012-2016,,
86000US59007,ZCTA5 59007,2013-2017,,
86000US59008,ZCTA5 59008,2007-2011,,
86000US59008,ZCTA5 59008,2008-2012,0,202.63425
86000US59008,ZCTA5 59008,2009-2013,0,303.95135
86000US59008,ZCTA5 59008,2010-2014,0,202.63425
86000US59008,ZCTA5 59008,2011-2015,0,303.95135
86000US59008,ZCTA5 59008,2012-2016,0,303.95135
86000US59008,ZCTA5 59008,2013-2017,,
86000US59010,ZCTA5 59010,2007-2011,,
86000US59010,ZCTA5 59010,2008-2012,,
86000US59010,ZCTA5 59010,2009-2013,,
86000US59010,ZCTA5 59010,2010-2014,,
86000US59010,ZCTA5 59010,2011-2015,,
86000US59010,ZCTA5 59010,2012-2016,,
86000US59010,ZCTA5 59010,2013-2017,,
86000US59011,ZCTA5 59011,2007-2011,0,115.64978
86000US59011,ZCTA5 59011,2008-2012,0,75.987839
86000US59011,ZCTA5 59011,2009-2013,0,60.790272
86000US59011,ZCTA5 59011,2010-2014,0,101.31712
86000US59011,ZCTA5 59011,2011-2015,0,86.843246
86000US59011,ZCTA5 59011,2012-2016,0,151.97568
86000US59011,ZCTA5 59011,2013-2017,0,37.993919
86000US59012,ZCTA5 59012,2007-2011,,
86000US59012,ZCTA5 59012,2008-2012,,
86000US59012,ZCTA5 59012,2009-2013,,
86000US59012,ZCTA5 59012,2010-2014,,
86000US59012,ZCTA5 59012,2011-2015,,
86000US59012,ZCTA5 59012,2012-2016,,
86000US59012,ZCTA5 59012,2013-2017,,
86000US59013,ZCTA5 59013,2007-2011,,
86000US59013,ZCTA5 59013,2008-2012,,
86000US59013,ZCTA5 59013,2009-2013,,
86000US59013,ZCTA5 59013,2010-2014,,
86000US59013,ZCTA5 59013,2011-2015,,
86000US59013,ZCTA5 59013,2012-2016,,
86000US59013,ZCTA5 59013,2013-2017,,
86000US59014,ZCTA5 59014,2007-2011,0,1185.4103
86000US59014,ZCTA5 59014,2008-2012,0,55.263882
86000US59014,ZCTA5 59014,2009-2013,0,27.631941
86000US59014,ZCTA5 59014,2010-2014,0,18.421293
86000US59014,ZCTA5 59014,2011-2015,0,18.421293
86000US59014,ZCTA5 59014,2012-2016,0,30.395136
86000US59014,ZCTA5 59014,2013-2017,0,43.421623
86000US59015,ZCTA5 59015,2007-2011,0,948.32819
86000US59015,ZCTA5 59015,2008-2012,0,303.95135
86000US59015,ZCTA5 59015,2009-2013,0,303.95135
86000US59015,ZCTA5 59015,2010-2014,0,202.63425
86000US59015,ZCTA5 59015,2011-2015,0,607.90271
86000US59015,ZCTA5 59015,2012-2016,0,607.90271
86000US59015,ZCTA5 59015,2013-2017,0,607.90271
86000US59016,ZCTA5 59016,2007-2011,,
86000US59016,ZCTA5 59016,2008-2012,,
86000US59016,ZCTA5 59016,2009-2013,,
86000US59016,ZCTA5 59016,2010-2014,,
86000US59016,ZCTA5 59016,2011-2015,,
86000US59016,ZCTA5 59016,2012-2016,,
86000US59016,ZCTA5 59016,2013-2017,,
86000US59018,ZCTA5 59018,2007-2011,,
86000US59018,ZCTA5 59018,2008-2012,,
86000US59018,ZCTA5 59018,2009-2013,,
86000US59018,ZCTA5 59018,2010-2014,,
86000US59018,ZCTA5 59018,2011-2015,0,303.95135
86000US59018,ZCTA5 59018,2012-2016,0,202.63425
86000US59018,ZCTA5 59018,2013-2017,0,202.63425
86000US59019,ZCTA5 59019,2007-2011,0,237.08205
86000US59019,ZCTA5 59019,2008-2012,0,24.316109
86000US59019,ZCTA5 59019,2009-2013,0,23.380875
86000US59019,ZCTA5 59019,2010-2014,0,22.514915
86000US59019,ZCTA5 59019,2011-2015,65.306122,34.96611
86000US59019,ZCTA5 59019,2012-2016,55.35714,37.516575
86000US59019,ZCTA5 59019,2013-2017,81.818184,32.665352
86000US59020,ZCTA5 59020,2007-2011,,
86000US59020,ZCTA5 59020,2008-2012,,
86000US59020,ZCTA5 59020,2009-2013,,
86000US59020,ZCTA5 59020,2010-2014,,
86000US59020,ZCTA5 59020,2011-2015,,
86000US59020,ZCTA5 59020,2012-2016,,
86000US59020,ZCTA5 59020,2013-2017,,
86000US59022,ZCTA5 59022,2007-2011,100,136.77812
86000US59022,ZCTA5 59022,2008-2012,,
86000US59022,ZCTA5 59022,2009-2013,,
86000US59022,ZCTA5 59022,2010-2014,,
86000US59022,ZCTA5 59022,2011-2015,,
86000US59022,ZCTA5 59022,2012-2016,,
86000US59022,ZCTA5 59022,2013-2017,,
86000US59024,ZCTA5 59024,2007-2011,0,677.37732
86000US59024,ZCTA5 59024,2008-2012,0,75.987839
86000US59024,ZCTA5 59024,2009-2013,0,121.58054
86000US59024,ZCTA5 59024,2010-2014,0,121.58054
86000US59024,ZCTA5 59024,2011-2015,0,121.58054
86000US59024,ZCTA5 59024,2012-2016,0,607.90271
86000US59024,ZCTA5 59024,2013-2017,0,607.90271
86000US59025,ZCTA5 59025,2007-2011,0,2370.8206
86000US59025,ZCTA5 59025,2008-2012,0,303.95135
86000US59025,ZCTA5 59025,2009-2013,0,303.95135
86000US59025,ZCTA5 59025,2010-2014,,
86000US59025,ZCTA5 59025,2011-2015,,
86000US59025,ZCTA5 59025,2012-2016,0,121.58054
86000US59025,ZCTA5 59025,2013-2017,0,101.31712
86000US59026,ZCTA5 59026,2007-2011,0,677.37732
86000US59026,ZCTA5 59026,2008-2012,0,121.58054
86000US59026,ZCTA5 59026,2009-2013,0,202.63425
86000US59026,ZCTA5 59026,2010-2014,0,202.63425
86000US59026,ZCTA5 59026,2011-2015,0,202.63425
86000US59026,ZCTA5 59026,2012-2016,0,303.95135
86000US59026,ZCTA5 59026,2013-2017,,
86000US59027,ZCTA5 59027,2007-2011,0,474.16409
86000US59027,ZCTA5 59027,2008-2012,0,101.31712
86000US59027,ZCTA5 59027,2009-2013,0,28.947746
86000US59027,ZCTA5 59027,2010-2014,0,11.257458
86000US59027,ZCTA5 59027,2011-2015,0,9.9656181
86000US59027,ZCTA5 59027,2012-2016,0,11.690437
86000US59027,ZCTA5 59027,2013-2017,0,13.81597
86000US59028,ZCTA5 59028,2007-2011,,
86000US59028,ZCTA5 59028,2008-2012,,
86000US59028,ZCTA5 59028,2009-2013,100,78.15892
86000US59028,ZCTA5 59028,2010-2014,60.000004,43.429958
86000US59028,ZCTA5 59028,2011-2015,66.666672,26.377062
86000US59028,ZCTA5 59028,2012-2016,50,35.821011
86000US59028,ZCTA5 59028,2013-2017,25,41.446476
86000US59029,ZCTA5 59029,2007-2011,0,338.68866
86000US59029,ZCTA5 59029,2008-2012,0,60.790272
86000US59029,ZCTA5 59029,2009-2013,0,75.987839
86000US59029,ZCTA5 59029,2010-2014,0,607.90271
86000US59029,ZCTA5 59029,2011-2015,0,303.95135
86000US59029,ZCTA5 59029,2012-2016,0,303.95135
86000US59029,ZCTA5 59029,2013-2017,,
86000US59030,ZCTA5 59030,2007-2011,40,36.34425
86000US59030,ZCTA5 59030,2008-2012,38.235294,29.895136
86000US59030,ZCTA5 59030,2009-2013,29.032257,30.397161
86000US59030,ZCTA5 59030,2010-2014,14.814815,9.5809803
86000US59030,ZCTA5 59030,2011-2015,13.888889,10.507275
86000US59030,ZCTA5 59030,2012-2016,13.157895,10.508285
86000US59030,ZCTA5 59030,2013-2017,12.121212,8.0988235
86000US59031,ZCTA5 59031,2007-2011,,
86000US59031,ZCTA5 59031,2008-2012,,
86000US59031,ZCTA5 59031,2009-2013,,
86000US59031,ZCTA5 59031,2010-2014,,
86000US59031,ZCTA5 59031,2011-2015,,
86000US59031,ZCTA5 59031,2012-2016,,
86000US59031,ZCTA5 59031,2013-2017,,
86000US59032,ZCTA5 59032,2007-2011,,
86000US59032,ZCTA5 59032,2008-2012,,
86000US59032,ZCTA5 59032,2009-2013,0,607.90271
86000US59032,ZCTA5 59032,2010-2014,0,303.95135
86000US59032,ZCTA5 59032,2011-2015,0,303.95135
86000US59032,ZCTA5 59032,2012-2016,0,202.63425
86000US59032,ZCTA5 59032,2013-2017,0,121.58054
86000US59033,ZCTA5 59033,2007-2011,,
86000US59033,ZCTA5 59033,2008-2012,0,101.31712
86000US59033,ZCTA5 59033,2009-2013,0,151.97568
86000US59033,ZCTA5 59033,2010-2014,0,202.63425
86000US59033,ZCTA5 59033,2011-2015,0,202.63425
86000US59033,ZCTA5 59033,2012-2016,0,121.58054
86000US59033,ZCTA5 59033,2013-2017,0,303.95135
86000US59034,ZCTA5 59034,2007-2011,0,69.730019
86000US59034,ZCTA5 59034,2008-2012,0,10.245552
86000US59034,ZCTA5 59034,2009-2013,0,7.8079247
86000US59034,ZCTA5 59034,2010-2014,0,13.50895
86000US59034,ZCTA5 59034,2011-2015,0,13.726836
86000US59034,ZCTA5 59034,2012-2016,0,17.368649
86000US59034,ZCTA5 59034,2013-2017,0,35.460995
86000US59035,ZCTA5 59035,2007-2011,,
86000US59035,ZCTA5 59035,2008-2012,,
86000US59035,ZCTA5 59035,2009-2013,,
86000US59035,ZCTA5 59035,2010-2014,,
86000US59035,ZCTA5 59035,2011-2015,,
86000US59035,ZCTA5 59035,2012-2016,,
86000US59035,ZCTA5 59035,2013-2017,,
86000US59036,ZCTA5 59036,2007-2011,,
86000US59036,ZCTA5 59036,2008-2012,,
86000US59036,ZCTA5 59036,2009-2013,,
86000US59036,ZCTA5 59036,2010-2014,,
86000US59036,ZCTA5 59036,2011-2015,,
86000US59036,ZCTA5 59036,2012-2016,,
86000US59036,ZCTA5 59036,2013-2017,,
86000US59037,ZCTA5 59037,2007-2011,50,35.216408
86000US59037,ZCTA5 59037,2008-2012,0,8.3274345
86000US59037,ZCTA5 59037,2009-2013,0,9.3523493
86000US59037,ZCTA5 59037,2010-2014,0,8.3274345
86000US59037,ZCTA5 59037,2011-2015,16.666668,13.314613
86000US59037,ZCTA5 59037,2012-2016,21.95122,15.435825
86000US59037,ZCTA5 59037,2013-2017,100,95.527573
86000US59038,ZCTA5 59038,2007-2011,0,790.2735
86000US59038,ZCTA5 59038,2008-2012,0,101.31712
86000US59038,ZCTA5 59038,2009-2013,,
86000US59038,ZCTA5 59038,2010-2014,,
86000US59038,ZCTA5 59038,2011-2015,75,36.392944
86000US59038,ZCTA5 59038,2012-2016,71.428574,38.25853
86000US59038,ZCTA5 59038,2013-2017,83.333328,41.500195
86000US59039,ZCTA5 59039,2007-2011,,
86000US59039,ZCTA5 59039,2008-2012,,
86000US59039,ZCTA5 59039,2009-2013,,
86000US59039,ZCTA5 59039,2010-2014,,
86000US59039,ZCTA5 59039,2011-2015,,
86000US59039,ZCTA5 59039,2012-2016,,
86000US59039,ZCTA5 59039,2013-2017,,
86000US59041,ZCTA5 59041,2007-2011,0,431.05832
86000US59041,ZCTA5 59041,2008-2012,,
86000US59041,ZCTA5 59041,2009-2013,0,202.63425
86000US59041,ZCTA5 59041,2010-2014,0,86.843246
86000US59041,ZCTA5 59041,2011-2015,0,303.95135
86000US59041,ZCTA5 59041,2012-2016,0,86.843246
86000US59041,ZCTA5 59041,2013-2017,0,86.843246
86000US59043,ZCTA5 59043,2007-2011,0,677.37732
86000US59043,ZCTA5 59043,2008-2012,0,121.58054
86000US59043,ZCTA5 59043,2009-2013,0,101.31712
86000US59043,ZCTA5 59043,2010-2014,0,67.544746
86000US59043,ZCTA5 59043,2011-2015,0,202.63425
86000US59043,ZCTA5 59043,2012-2016,0,151.97568
86000US59043,ZCTA5 59043,2013-2017,0,303.95135
86000US59044,ZCTA5 59044,2007-2011,0,91.18541
86000US59044,ZCTA5 59044,2008-2012,0,14.303595
86000US59044,ZCTA5 59044,2009-2013,0,11.052777
86000US59044,ZCTA5 59044,2010-2014,2.8571429,2.644531
86000US59044,ZCTA5 59044,2011-2015,6.8493152,5.1607943
86000US59044,ZCTA5 59044,2012-2016,5.4945054,4.9688911
86000US59044,ZCTA5 59044,2013-2017,9.2592592,8.4043732
86000US59046,ZCTA5 59046,2007-2011,,
86000US59046,ZCTA5 59046,2008-2012,,
86000US59046,ZCTA5 59046,2009-2013,,
86000US59046,ZCTA5 59046,2010-2014,,
86000US59046,ZCTA5 59046,2011-2015,,
86000US59046,ZCTA5 59046,2012-2016,0,303.95135
86000US59046,ZCTA5 59046,2013-2017,0,303.95135
86000US59047,ZCTA5 59047,2007-2011,3.181818,3.4918296
86000US59047,ZCTA5 59047,2008-2012,7.821229,7.1845212
86000US59047,ZCTA5 59047,2009-2013,3.2967036,3.5949898
86000US59047,ZCTA5 59047,2010-2014,11.515152,10.728439
86000US59047,ZCTA5 59047,2011-2015,9.4444447,8.4763241
86000US59047,ZCTA5 59047,2012-2016,13.445379,11.568891
86000US59047,ZCTA5 59047,2013-2017,12.903225,11.952327
86000US59050,ZCTA5 59050,2007-2011,,
86000US59050,ZCTA5 59050,2008-2012,,
86000US59050,ZCTA5 59050,2009-2013,,
86000US59050,ZCTA5 59050,2010-2014,,
86000US59050,ZCTA5 59050,2011-2015,,
86000US59050,ZCTA5 59050,2012-2016,,
86000US59050,ZCTA5 59050,2013-2017,,
86000US59052,ZCTA5 59052,2007-2011,100,91.18541
86000US59052,ZCTA5 59052,2008-2012,100,91.18541
86000US59052,ZCTA5 59052,2009-2013,,
86000US59052,ZCTA5 59052,2010-2014,,
86000US59052,ZCTA5 59052,2011-2015,,
86000US59052,ZCTA5 59052,2012-2016,,
86000US59052,ZCTA5 59052,2013-2017,,
86000US59053,ZCTA5 59053,2007-2011,0,592.70514
86000US59053,ZCTA5 59053,2008-2012,0,202.63425
86000US59053,ZCTA5 59053,2009-2013,0,202.63425
86000US59053,ZCTA5 59053,2010-2014,0,151.97568
86000US59053,ZCTA5 59053,2011-2015,0,151.97568
86000US59053,ZCTA5 59053,2012-2016,0,202.63425
86000US59053,ZCTA5 59053,2013-2017,,
86000US59054,ZCTA5 59054,2007-2011,0,2370.8206
86000US59054,ZCTA5 59054,2008-2012,,
86000US59054,ZCTA5 59054,2009-2013,,
86000US59054,ZCTA5 59054,2010-2014,,
86000US59054,ZCTA5 59054,2011-2015,,
86000US59054,ZCTA5 59054,2012-2016,,
86000US59054,ZCTA5 59054,2013-2017,,
86000US59055,ZCTA5 59055,2007-2011,,
86000US59055,ZCTA5 59055,2008-2012,,
86000US59055,ZCTA5 59055,2009-2013,0,101.31712
86000US59055,ZCTA5 59055,2010-2014,0,101.31712
86000US59055,ZCTA5 59055,2011-2015,0,121.58054
86000US59055,ZCTA5 59055,2012-2016,0,151.97568
86000US59055,ZCTA5 59055,2013-2017,0,121.58054
86000US59057,ZCTA5 59057,2007-2011,0,790.2735
86000US59057,ZCTA5 59057,2008-2012,,
86000US59057,ZCTA5 59057,2009-2013,,
86000US59057,ZCTA5 59057,2010-2014,0,121.58054
86000US59057,ZCTA5 59057,2011-2015,0,121.58054
86000US59057,ZCTA5 59057,2012-2016,0,121.58054
86000US59057,ZCTA5 59057,2013-2017,0,151.97568
86000US59058,ZCTA5 59058,2007-2011,,
86000US59058,ZCTA5 59058,2008-2012,,
86000US59058,ZCTA5 59058,2009-2013,,
86000US59058,ZCTA5 59058,2010-2014,,
86000US59058,ZCTA5 59058,2011-2015,,
86000US59058,ZCTA5 59058,2012-2016,,
86000US59058,ZCTA5 59058,2013-2017,,
86000US59059,ZCTA5 59059,2007-2011,100,91.18541
86000US59059,ZCTA5 59059,2008-2012,100,109.42249
86000US59059,ZCTA5 59059,2009-2013,100,121.58055
86000US59059,ZCTA5 59059,2010-2014,100,97.264442
86000US59059,ZCTA5 59059,2011-2015,100,151.97568
86000US59059,ZCTA5 59059,2012-2016,,
86000US59059,ZCTA5 59059,2013-2017,,
86000US59061,ZCTA5 59061,2007-2011,,
86000US59061,ZCTA5 59061,2008-2012,,
86000US59061,ZCTA5 59061,2009-2013,,
86000US59061,ZCTA5 59061,2010-2014,,
86000US59061,ZCTA5 59061,2011-2015,,
86000US59061,ZCTA5 59061,2012-2016,,
86000US59061,ZCTA5 59061,2013-2017,,
