geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US29620,"Lansing-East Lansing, MI Metro Area",2010,5.5848608,.082208872,,,,,6.0930471,1.5286891,6.4939804,.96996886,9.7415714,.66283226,5.3107285,.097928368,,,4.7742195,.057660423,8.4997025,.43053976,9.9741306,2.9666138,13.72331,1.8690506,15.153509,2.3541529,4.9247761,.075876117
31000US29620,"Lansing-East Lansing, MI Metro Area",2011,5.5185771,.08807195,,,,,6.0415998,1.3205909,7.5131521,1.1477011,9.3414955,.45384225,5.2651849,.098609947,,,4.7294726,.031778678,8.3112144,.4147495,,,,,11.763134,2.1006269,4.9683952,.060946621
31000US29620,"Lansing-East Lansing, MI Metro Area",2012,5.5493288,.12050575,,,,,3.3441846,1.2639463,7.2201891,1.1833032,8.2627907,1.3261753,5.3648291,.15714511,,,4.7483182,.038115546,8.3712082,.56126148,,,,,17.551445,2.5236638,4.9222755,.0879509
31000US29620,"Lansing-East Lansing, MI Metro Area",2013,5.5366654,.082690313,,,,,5.6916909,1.260185,6.1796751,.99455106,8.695509,.68429327,5.3162074,.10052948,,,4.8115835,.028846242,8.0448475,.38193321,,,,,15.07625,1.6915953,5.0126171,.076711021
31000US29620,"Lansing-East Lansing, MI Metro Area",2014,5.4884815,.089574486,,,,,3.584857,1.135349,7.2298274,.98706317,6.9003677,.52103341,5.3898373,.10251395,,,4.9076471,.030149322,7.4406056,.40351641,,,,,14.111736,2.365303,4.9521523,.062160112
31000US29620,"Lansing-East Lansing, MI Metro Area",2015,5.4523206,.16259408,,,,,5.8617072,1.0659727,8.1710491,1.7546502,6.1814332,.39998466,5.4007916,.17636526,,,5.0029173,.03958993,6.9211097,.70590061,2.452647,1.2686672,7.139977,1.6600879,8.933383,2.2248461,5.0376692,.052066378
31000US29620,"Lansing-East Lansing, MI Metro Area",2016,5.4685445,.081273332,,,,,4.7014594,1.0667286,6.2075539,.7502715,6.5034671,.40391243,5.3955765,.091545746,,,5.0690141,.028975006,6.7618551,.35677487,7.2969251,2.1795037,11.355689,1.3470159,12.641785,1.6316259,5.0411506,.044090927
31000US29620,"Lansing-East Lansing, MI Metro Area",2017,5.6974058,.10136798,,,,,5.9349241,1.3125794,7.8792071,1.0090898,6.3618355,.43697804,5.6500177,.11298121,,,5.0369287,.012507266,7.7884474,.42395508,,,,,11.227013,1.7384957,5.1525269,.054866519
31000US29700,"Laredo, TX Metro Area",2009,12.705954,.15679061,,,,,,,,,12.922417,0,9.006444,2.8364463,,,8.7582159,2.9800718,12.899035,.21963166,10.755543,2.3184962,,,,,13.008112,.17147653
31000US29700,"Laredo, TX Metro Area",2010,9.746376,.095389903,,,,,,,,,9.8182249,0,8.1416912,2.2258115,,,10.37825,2.8287683,9.7243929,.13941188,9.0060215,1.6514499,,,,,9.7674246,.15356991
31000US29700,"Laredo, TX Metro Area",2011,10.132711,.29166958,,,,,,,,,9.9422398,0,14.120767,6.3985696,,,,,,,6.9648347,2.2962687,,,,,10.370172,.29862806
31000US29700,"Laredo, TX Metro Area",2012,9.9713707,.13001011,,,,,,,,,9.9661484,0,10.079732,2.8279462,,,9.2950783,3.1359892,9.9965582,.17839839,6.4132104,2.1425397,,,,,10.062517,.15298802
31000US29700,"Laredo, TX Metro Area",2013,9.8554258,.05511805,,,,,,,,,10.056702,0,5.8003707,1.1655694,,,6.5004086,1.2447619,9.9853191,.074734315,9.7347345,1.9537162,,,,,9.8805494,.10796411
31000US29700,"Laredo, TX Metro Area",2014,9.9725132,.059062708,,,,,,,,,10.141139,0,6.5914116,1.2433242,,,6.7348862,1.4229181,10.093117,.080462493,8.1327715,2.6769147,,,,,10.118837,.1204014
31000US29700,"Laredo, TX Metro Area",2015,10.048161,.11045399,,,,,,,,,10.324936,0,4.5793886,2.2929084,,,4.4696593,2.4742863,10.265962,.14994033,7.1768136,2.9755039,,,,,10.139647,.13664857
31000US29700,"Laredo, TX Metro Area",2016,10.012058,.11770467,,,,,,,,,10.160832,0,6.8613024,2.6104581,,,,,,,4.5676599,1.4714732,,,,,10.316613,.092580423
31000US29700,"Laredo, TX Metro Area",2017,9.6792507,.10914101,,,,,,,,,9.8815565,0,5.3636732,2.4373262,,,4.7609167,2.7789631,9.8580818,.15160374,3.0486963,2.6420724,,,,,9.9246998,.10717145
31000US29740,"Las Cruces, NM Metro Area",2009,8.4275188,.24835661,,,,,,,,,10.544668,0,4.4677744,.71286273,,,4.6722269,.72653502,10.066245,.47721517,5.8347268,2.3703544,,,,,8.8015032,.29284015
31000US29740,"Las Cruces, NM Metro Area",2010,7.5938783,.12381162,,,,,,,,,9.0458097,0,4.7915945,.36277297,,,3.9437108,.28542018,9.1637115,.21531706,5.8321481,2.0819359,,,,,7.5611672,.12660123
31000US29740,"Las Cruces, NM Metro Area",2011,7.4658937,.10853464,,,,,,,,,9.0512466,0,4.4039745,.31815639,,,4.1036582,.26683,8.8962297,.19170415,5.9098463,2.7199941,,,,,7.6569757,.12906961
31000US29740,"Las Cruces, NM Metro Area",2012,7.8616896,.17493945,,,,,,,,,9.026495,0,5.559257,.5207364,,,4.1984062,.25319281,9.372571,.26774138,3.1961055,1.4997264,,,,,7.7412314,.11343834
31000US29740,"Las Cruces, NM Metro Area",2013,7.45854,.11413747,,,,,,,,,8.7539864,0,4.8810205,.34123424,,,4.423182,.26993448,8.7033787,.19527727,5.6711698,3.5980051,,,,,7.3515825,.20750181
31000US29740,"Las Cruces, NM Metro Area",2014,7.2895417,.28610712,,,,,,,,,8.4662161,0,4.9221921,.86172509,,,4.4025054,.73847294,8.455368,.50021994,9.8408718,3.9976687,,,,,6.8247924,.37143534
31000US29740,"Las Cruces, NM Metro Area",2015,7.2124877,.3456527,,,,,,,,,8.3978653,0,4.7982087,1.0496491,,,4.4163523,1.1403923,8.3228474,.6619978,2.3135076,1.212887,,,,,7.2335167,.40418696
31000US29740,"Las Cruces, NM Metro Area",2016,6.5432034,.07860788,,,,,,,,,7.9775662,0,3.4945138,.24568632,,,3.6929238,.28201568,7.6378345,.15348867,,,,,,,6.9307795,.027524767
31000US29740,"Las Cruces, NM Metro Area",2017,6.3786364,.032715242,,,,,,,,,7.6778011,0,3.5691757,.10346237,,,3.9718947,.29461324,7.2778478,.11882682,5.5846615,2.0127883,,,,,6.6194086,.21446638
31000US29820,"Las Vegas-Paradise, NV Metro Area",2009,7.9999099,.022251261,8.572094,2.8059733,6.0017071,.40194461,6.0286188,.4019413,8.0736017,.35277665,12.053109,0,6.3212762,.031466629,5.6360116,2.1338408,5.466094,.052911159,10.516987,.066987887,9.1586161,1.1182442,12.649149,.80772138,17.19294,1.2368864,7.69877,.094473675
31000US29820,"Las Vegas-Paradise, NV Metro Area",2010,7.1081123,.027715109,5.8886509,2.404628,5.6451526,.51601458,5.3231897,.48913622,7.9055972,.36101329,10.696821,0,5.6261654,.039159987,9.4462547,3.1894691,4.7714801,.014036516,9.2535772,.054403342,11.019311,.80301046,12.094568,.65928793,14.087648,1.1796247,6.3336768,.11134946
31000US29820,"Las Vegas-Paradise, NV Metro Area",2011,7.0193782,.024521267,7.1434565,2.5923126,,,4.6171227,.51052117,6.8691874,.54353625,10.412752,0,5.5882449,.03486295,,,4.7718716,.021411885,9.0420027,.050284911,8.2783337,.79038668,11.409105,.76046783,17.025881,1.4927884,6.5883822,.11461957
31000US29820,"Las Vegas-Paradise, NV Metro Area",2012,6.8131642,.015025761,9.0155602,1.8258889,4.5351968,.41885012,4.3026342,.43097815,7.6229191,.37806016,9.9768724,0,5.4700279,.02140487,7.5425439,1.7222424,4.635118,.013661227,8.7141294,.030289214,8.8347883,.55059183,10.980519,.52486396,15.748945,1.1562763,6.0560145,.10032406
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013,6.5592041,.013227081,7.2470455,2.2243299,4.1179256,.32174373,4.0112205,.31964955,6.7584352,.3411203,9.4015636,0,5.3417921,.018892378,5.4948831,1.7336689,4.4823418,.034272544,8.3205519,.037053701,8.3612738,.50842053,11.198353,.47522974,18.508667,1.1439723,5.7202072,.11771125
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2014,6.3629613,.017279813,7.7528825,2.3473294,3.3216455,.29792026,3.3640585,.30047518,7.2961092,.27382573,9.0425787,0,5.1975532,.024795076,2.7552788,1.4779544,4.3193893,.032145016,8.0437679,.040898733,8.5825214,.52134788,10.890023,.4930284,16.199289,1.0842683,5.5215678,.089478984
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2015,6.2452211,.011443495,7.2450066,1.6148998,3.7534931,.25537154,3.615705,.25929293,6.6496053,.4201172,8.7738323,0,5.1325631,.016478945,5.6905546,1.2052482,4.3337655,.011408713,7.7657199,.02186265,7.413785,.51541334,10.207435,.47845441,15.849418,.97528267,5.5771651,.095819563
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2016,6.4296665,.015952323,7.3400574,2.8995771,4.140039,.34982845,3.8206913,.35532743,7.6996446,.35586685,8.911869,0,5.3192458,.02308864,7.9457908,1.545853,4.3614564,.012041773,8.0156088,.029191634,7.6654868,.59392768,10.573856,.56018984,16.425333,1.1524738,5.5360909,.12305131
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2017,6.3135667,.013741248,6.7158213,2.1531866,3.9674542,.23541623,3.8735166,.23987775,6.784842,.36871204,8.6483688,0,5.2522097,.019987762,5.2564101,1.0797266,4.3467636,.027973318,7.757225,.030334903,7.9286642,.47498649,10.1125,.47842792,15.837656,1.2119262,5.5034189,.12157062
31000US29860,"Laurel, MS Micro Area",2009,7.1213164,.55930632,,,,,,,8.0826502,1.4766802,,,,,,,5.425633,.61178964,9.7819128,1.6686106,,,,,,,5.8297734,.78535181
31000US29860,"Laurel, MS Micro Area",2010,7.0239382,.55965406,,,,,,,7.9471326,1.507857,,,,,,,5.8940148,.41817996,8.9913378,1.6467015,,,,,,,5.8816814,.41691503
31000US29860,"Laurel, MS Micro Area",2011,7.3512974,.70126504,,,,,,,8.8397112,1.9087837,,,,,,,5.9010606,.45277607,10.248176,2.2194152,,,,,,,6.6015525,.57825357
31000US29860,"Laurel, MS Micro Area",2012,6.9495926,.69699049,,,,,,,7.7697792,1.8166671,,,,,,,5.8523641,.38418046,8.740921,1.9157069,,,,,,,6.6025696,.4575814
31000US29860,"Laurel, MS Micro Area",2013,6.9629865,.56272656,,,,,,,7.9475956,1.4727135,,,,,,,5.9254265,.41161734,8.5845575,1.5538332,,,,,,,6.2042084,.61026645
31000US29860,"Laurel, MS Micro Area",2014,6.8473287,.71974218,,,,,,,8.1877623,1.4092435,,,,,,,5.6390905,.96818686,8.730135,2.3591516,,,,,,,5.5377131,.95045996
31000US29860,"Laurel, MS Micro Area",2015,7.3134274,.79772788,,,,,,,7.6666436,1.5129318,,,,,,,6.165801,.88068128,9.1908026,2.5273652,,,,,,,6.8674593,.98536873
31000US29860,"Laurel, MS Micro Area",2016,7.0240707,.73423171,,,,,,,8.8515768,2.1541822,,,,,,,5.2713361,.15813634,9.7001867,1.8415806,,,,,,,5.5988255,.35483173
31000US29860,"Laurel, MS Micro Area",2017,6.2439432,.53742796,,,,,,,7.5294509,1.3226827,,,,,,,5.3323193,.50751299,7.6501131,1.5515453,,,,,,,5.4104309,.49666232
31000US29940,"Lawrence, KS Metro Area",2009,5.9501815,.44895947,,,,,,,,,,,,,,,4.8418651,.21582763,11.542257,2.9233358,,,,,,,4.9173632,.22746108
31000US29940,"Lawrence, KS Metro Area",2010,6.1468549,.41648015,,,,,,,,,,,,,,,4.9753437,.23506333,11.331348,2.4864593,,,,,,,5.3764706,.34898213
31000US29940,"Lawrence, KS Metro Area",2011,4.7446327,.30500555,,,,,,,,,,,,,,,4.7658834,.158696,4.6536794,1.7478187,,,,,,,4.6830435,.18604916
31000US29940,"Lawrence, KS Metro Area",2012,5.440176,.29209638,,,,,,,,,11.662611,4.3419113,5.0806475,.39799726,,,4.7053409,.1553537,8.5439224,1.6606129,,,,,,,5.0908113,.27946058
31000US29940,"Lawrence, KS Metro Area",2013,5.5151238,.38770998,,,,,,,,,,,,,,,4.6698909,.15874588,9.0016584,2.0918038,,,,,,,4.8416862,.26586562
31000US29940,"Lawrence, KS Metro Area",2014,5.4621091,.45241648,,,,,,,,,,,,,,,4.7180071,.15545909,8.374073,2.304467,,,,,,,5.049675,.34622976
31000US29940,"Lawrence, KS Metro Area",2015,5.7482657,.28872922,,,,,,,,,,,,,,,4.6756034,.15450662,9.7810745,1.4900961,,,,,,,5.3051772,.27070862
31000US29940,"Lawrence, KS Metro Area",2016,5.5534158,.40729582,,,,,,,,,10.59357,3.3977971,5.2263689,.48654619,,,4.7628169,.15852284,8.4745092,1.9984119,,,,,,,5.2730503,.24024042
31000US29940,"Lawrence, KS Metro Area",2017,4.6823902,.38196397,,,,,,,,,,,,,,,4.7645764,.16098291,4.3874645,1.8454208,,,,,,,5.1060991,.38143069
31000US30020,"Lawton, OK Metro Area",2009,8.104002,.43961698,7.6984892,1.5425727,,,,,9.8801632,2.050936,13.255257,2.3759935,7.5345488,.55438548,,,6.9654717,.30757791,9.9577541,1.2592338,,,,,,,7.6105552,.37884599
31000US30020,"Lawton, OK Metro Area",2010,7.4524598,.35779476,5.6844893,1.8743554,,,,,10.494118,2.3025148,12.489362,0,6.814178,.40313488,,,6.043354,.29385996,9.4789867,.96909565,,,,,12.976745,2.566505,6.5120025,.30380327
31000US30020,"Lawton, OK Metro Area",2011,7.6986051,.15237927,7.577394,2.7725112,,,,,4.4645777,1.5783532,11.764706,0,7.1717153,.17212474,,,6.1739588,.18957724,9.868269,.45719236,,,,,22.200018,2.7339272,6.8183489,.19052304
31000US30020,"Lawton, OK Metro Area",2012,7.653295,.22719584,7.7110724,3.0237737,,,,,5.217226,1.058216,11.774823,0,7.0933647,.25806156,,,6.0981607,.17426632,9.7924967,.5898875,,,,,23.364943,2.0538673,6.3982668,.302634
31000US30020,"Lawton, OK Metro Area",2013,7.6562448,.17180742,4.7309833,1.4950405,,,,,7.3368297,1.1829851,11.920981,.27006167,7.0586905,.20031047,,,5.8615279,.080793262,10.205773,.41940534,,,,,20.778728,2.7462847,6.7939534,.26764953
31000US30020,"Lawton, OK Metro Area",2014,7.5177898,.22346394,9.0700932,2.270597,,,,,7.638535,1.101248,10.555281,.11353766,7.0914664,.25482324,,,6.0024152,.11483523,9.6089411,.54985648,,,,,14.572993,2.5481839,6.3646979,.24296393
31000US30020,"Lawton, OK Metro Area",2015,6.9581327,.538683,1.8917346,1.448005,,,,,8.7797213,2.4719548,10.976929,2.1616642,6.3710647,.69367886,,,5.918766,.096480586,8.3517075,1.2662792,,,,,15.969229,3.4405324,5.7011681,.19919774
31000US30020,"Lawton, OK Metro Area",2016,6.9441614,.29335883,4.3865395,1.7642595,,,,,8.2068596,1.4230218,10.212018,1.8480437,6.4782686,.42663699,,,5.6816311,.16389829,8.6162357,.71183699,,,,,13.510351,2.4675834,6.013103,.32451808
31000US30020,"Lawton, OK Metro Area",2017,6.7671351,.3566525,6.4756618,2.6497548,,,,,5.4185333,1.7934577,9.7689447,.10073597,6.3154669,.41077548,,,5.6709652,.16197981,8.1991186,.84759605,,,,,13.919059,3.0452342,6.0928903,.27343476
31000US30100,"Lebanon, NH-VT Micro Area",2009,4.8567882,.13123658,,,,,,,,,,,,,,,4.6143169,.14290348,9.2942238,3.6340334,,,,,,,4.6523352,.032253437
31000US30100,"Lebanon, NH-VT Micro Area",2010,4.8949571,.1786769,,,,,,,,,,,,,,,4.4849243,.14282867,11.382896,3.7599638,,,,,,,4.5485497,.04607654
31000US30100,"Lebanon, NH-VT Micro Area",2011,4.3053923,.055370282,,,,,,,,,,,,,,,4.3796687,.10124633,3.1729784,1.7867026,,,,,,,4.4160371,.033191923
31000US30100,"Lebanon, NH-VT Micro Area",2012,4.4591432,.11125062,,,,,,,,,,,,,,,4.3448448,.096822165,6.1605759,2.2803125,,,,,,,4.3503962,.054072227
31000US30140,"Lebanon, PA Metro Area",2009,6.5169415,.19328864,,,,,,,,,13.723373,1.3080806,5.9067979,.23710844,,,5.6968675,.18217582,12.666884,2.1082647,,,,,,,5.8649979,.095606297
31000US30140,"Lebanon, PA Metro Area",2010,6.3161993,.33919975,,,,,,,,,12.216069,3.0775194,5.7098551,.48985368,,,5.5541182,.18226922,11.303612,2.8225894,,,,,,,5.6703219,.13954763
31000US30140,"Lebanon, PA Metro Area",2011,6.0754519,.33892629,,,,,,,,,11.856857,3.3768926,5.4547405,.52183038,,,5.4024239,.12439443,10.345016,2.6106482,,,,,,,5.840045,.2432171
31000US30140,"Lebanon, PA Metro Area",2012,6.2749996,.28717852,,,,,,,,,11.341741,1.5773833,5.684567,.36959451,,,5.3870716,.12246194,11.489989,2.0988288,10.491693,2.574847,,,,,5.4087558,.073385492
31000US30140,"Lebanon, PA Metro Area",2013,6.1674271,.24264795,,,,,,,,,11.641649,1.757597,5.5000291,.34644696,,,5.3790984,.12830138,10.635889,1.7733368,,,,,,,5.8465962,.21047476
31000US30140,"Lebanon, PA Metro Area",2014,6.0839405,.34203196,,,,,,,,,11.638098,2.897444,5.3706937,.53610128,,,5.3209314,.12539531,10.103425,2.2407434,,,,,,,5.8239799,.25649986
31000US30140,"Lebanon, PA Metro Area",2015,6.2918134,.3369109,,,,,,,,,11.259043,2.5348446,5.614419,.51582563,,,5.1888275,.12614283,11.886934,2.1436796,9.9247017,3.6204166,,,,,5.6351027,.24398462
31000US30140,"Lebanon, PA Metro Area",2016,6.2298813,.2709555,,,,,,,,,10.451052,1.7201861,5.6135545,.3993786,,,5.2541828,.13014145,10.916994,1.6922591,,,,,,,5.5850582,.21654327
31000US30140,"Lebanon, PA Metro Area",2017,6.2245088,.20493448,,,,,,,,,9.7451677,0,5.6866174,.23624466,,,5.1610427,.099360898,11.039911,1.2155807,5.9462442,1.5373857,,,,,5.6392407,.15321608
31000US30300,"Lewiston, ID-WA Metro Area",2009,5.3820453,.48348796,,,,,,,,,,,,,,,4.8098869,.43307617,10.296462,5.7284451,,,,,,,4.7207956,.42513859
31000US30300,"Lewiston, ID-WA Metro Area",2010,5.2915697,.5310601,,,,,,,,,,,,,,,4.7876096,.51839507,10.137607,7.408668,,,,,,,4.7373233,.51217693
31000US30300,"Lewiston, ID-WA Metro Area",2011,6.0845613,.61328781,,,,,,,,,,,,,,,5.1288157,.51379818,13.779876,6.7297287,,,,,,,5.1501217,.51661581
31000US30300,"Lewiston, ID-WA Metro Area",2012,5.6269231,.43501085,5.7752891,1.9836471,,,,,,,,,,,,,4.88484,.32178596,11.223922,4.3829713,,,,,,,5.33038,.4126682
31000US30300,"Lewiston, ID-WA Metro Area",2013,5.3655787,.44588631,,,,,,,,,,,,,,,5.3727322,.48886457,5.316165,4.8822351,,,,,,,5.4403176,.48581165
31000US30300,"Lewiston, ID-WA Metro Area",2014,6.202971,.51502222,,,,,,,,,,,,,,,5.6787176,.50179416,10.43948,6.158021,,,,,,,5.6102276,.48587877
31000US30300,"Lewiston, ID-WA Metro Area",2015,5.4687629,.43485728,,,,,,,,,,,,,,,4.6866169,.30639932,11.331328,4.3093586,,,,,,,4.6348062,.30354849
31000US30300,"Lewiston, ID-WA Metro Area",2016,5.1312323,.52160519,9.863946,3.8801963,,,,,,,,,,,,,4.326375,.35987407,12.050221,5.797646,,,,,,,4.9816003,.51857018
31000US30300,"Lewiston, ID-WA Metro Area",2017,5.0015101,.43049487,,,,,,,,,,,,,,,4.6418567,.32565841,7.4908724,4.0409985,,,,,,,4.7316256,.35546002
31000US30340,"Lewiston-Auburn, ME Metro Area",2009,6.2887764,.10809664,,,,,,,,,,,,,,,4.9478908,.47458667,14.063297,2.1784582,,,,,,,5.0462627,.48227358
31000US30340,"Lewiston-Auburn, ME Metro Area",2010,6.3731728,.26406953,,,,,,,,,,,,,,,5.5731244,.19962455,15.529603,3.9955721,,,,,,,5.7140861,.20675398
31000US30340,"Lewiston-Auburn, ME Metro Area",2011,5.6555986,.30038226,,,,,,,,,,,,,,,5.5045872,.1369589,7.3346877,3.9459326,,,,,,,5.5787153,.087869398
31000US30340,"Lewiston-Auburn, ME Metro Area",2012,6.4288301,.24670111,,,,,,,,,,,,,,,5.5538654,.13506986,16.023573,3.3007774,,,,,20.611492,4.368463,5.6246986,.081709489
31000US30340,"Lewiston-Auburn, ME Metro Area",2013,6.3984609,.22225231,,,,,,,,,,,,,,,5.5571909,.14386949,15.523505,3.0564854,,,,,15.93457,3.6010628,5.8443122,.16820465
31000US30340,"Lewiston-Auburn, ME Metro Area",2014,5.9586744,.16031912,,,,,,,,,,,,,,,5.5205288,.1391928,10.603607,2.3735595,,,,,10.970544,2.7354641,5.4786215,.13767385
31000US30340,"Lewiston-Auburn, ME Metro Area",2015,6.1445637,.16313496,,,,,,,,,,,,,,,5.4265308,.14316121,13.65093,2.3933713,,,,,18.130875,2.1955502,5.5388293,.10119943
31000US30340,"Lewiston-Auburn, ME Metro Area",2016,5.8656902,.18454102,,,,,,,,,,,,,,,5.4399557,.15133281,10.191347,2.5700293,,,,,,,5.5194378,.10597373
31000US30340,"Lewiston-Auburn, ME Metro Area",2017,6.2665462,.2056407,,,,,,,,,,,,,,,5.3829594,.15405852,14.781149,2.6364164,,,,,18.918919,2.9230049,5.3895507,.11286189
31000US30460,"Lexington-Fayette, KY Metro Area",2009,6.7384663,.18176547,,,,,7.0085635,2.5483847,7.4635177,.75023055,14.181731,2.5979688,6.3161793,.24240783,,,5.8826962,.13085303,10.184928,1.0526335,,,,,,,6.3135886,.19355226
31000US30460,"Lexington-Fayette, KY Metro Area",2010,6.3366466,.13062772,,,,,6.7433767,2.0831368,8.1352758,.86102068,12.354037,1.6117716,5.9596663,.17208606,,,5.4854927,.074618883,9.5228081,.67682469,9.924118,2.825243,,,,,5.824141,.13436012
31000US30460,"Lexington-Fayette, KY Metro Area",2011,6.279891,.13643681,,,,,5.3363876,2.7599187,7.1799183,.67256778,12.884704,1.3838893,5.8990998,.16532759,,,5.5967259,.10224332,8.8467989,.75041467,,,,,19.235716,4.4876637,5.6205063,.12549211
31000US30460,"Lexington-Fayette, KY Metro Area",2012,6.3176384,.094799705,,,,,5.3190618,1.5056868,7.6697669,.72923023,12.4242,1.1783712,5.9336576,.12507176,,,5.4682145,.012869117,9.4219027,.44319826,6.3259668,2.0142856,11.861002,1.5618459,16.656031,2.3380589,5.8638458,.10570311
31000US30460,"Lexington-Fayette, KY Metro Area",2013,6.1699715,.12397551,,,,,6.0137596,1.7439764,6.6214905,.65455377,11.859196,1.7598076,5.812325,.17219332,,,5.4330692,.024053598,8.8460732,.58063859,13.10456,3.1910186,14.844273,2.3332584,17.267187,3.421612,5.6285601,.11482945
31000US30460,"Lexington-Fayette, KY Metro Area",2014,6.3255153,.10010852,,,,,4.9995909,1.5964743,5.8376255,.64434272,12.992519,.93833637,5.9097552,.12138643,,,5.4633279,.02534207,9.4127131,.46727043,9.9503365,2.5517833,15.058377,2.298116,19.501659,3.6647229,5.7956319,.11869691
31000US30460,"Lexington-Fayette, KY Metro Area",2015,6.0862875,.072797962,,,,,4.7728138,1.2955757,6.1991491,.85291368,9.9446383,.49387997,5.8451428,.083688483,,,5.5376887,.015958276,8.0271988,.33506116,10.426852,2.8319118,14.239388,2.1509645,17.332926,3.151675,5.6490812,.081922658
31000US30460,"Lexington-Fayette, KY Metro Area",2016,6.278626,.11630888,,,,,4.9887934,2.0092127,7.4441686,.7894097,11.179422,.98568451,5.969244,.1384255,,,5.4680181,.10825431,9.0365734,.61959952,12.356133,2.8937945,14.9913,2.0581293,17.433708,3.1487498,5.64961,.12639673
31000US30460,"Lexington-Fayette, KY Metro Area",2017,6.2816739,.11623117,,,,,5.4595766,1.0543751,7.1056142,.70095688,10.567888,1.1928211,6.0020404,.14623903,,,5.5570016,.016198082,8.7330837,.50543493,,,,,14.713961,2.4615428,5.8658843,.080218308
31000US30500,"Lexington Park, MD Micro Area",2009,7.4165769,.37330532,,,,,,,8.1894073,1.8078457,,,,,,,6.846849,.30619434,9.3975487,1.9814345,,,,,,,7.0089808,.24806216
31000US30500,"Lexington Park, MD Micro Area",2010,7.0841131,.46652505,,,,,,,7.7573576,2.5139785,,,,,,,6.49089,.30679709,9.0123758,2.2191558,,,,,,,6.4440532,.13358855
31000US30500,"Lexington Park, MD Micro Area",2011,6.8326449,.4271197,,,,,,,9.032258,2.1284893,,,,,,,6.2774615,.21463338,8.5922651,1.906339,,,,,,,6.5266104,.2710447
31000US30500,"Lexington Park, MD Micro Area",2012,6.6879535,.29506531,,,,,,,3.8018186,1.7270193,,,,,,,6.1568356,.19696678,8.3715944,1.3795515,,,,,,,6.2440705,.13749856
31000US30620,"Lima, OH Metro Area",2009,6.9300575,.19826049,,,,,,,7.1083927,1.2492497,,,,,,,6.0419149,.19391209,11.451585,1.5568783,,,,,,,6.3115969,.30939174
31000US30620,"Lima, OH Metro Area",2010,6.2125134,.23556317,,,,,,,7.1075783,2.0962813,,,,,,,5.2021132,.22098157,10.813071,1.6287426,,,,,,,5.1571035,.21841531
31000US30620,"Lima, OH Metro Area",2011,6.47539,.27370277,,,,,,,7.8577337,2.1273782,,,,,,,5.5647907,.1838056,10.685324,1.7551005,,,,,,,5.7202535,.080269426
31000US30620,"Lima, OH Metro Area",2012,5.8530927,.39801872,,,,,,,6.4286819,2.4679427,,,,,,,5.4690213,.18093033,7.6253543,2.3853011,,,,,,,5.6303387,.18279773
31000US30620,"Lima, OH Metro Area",2013,6.5138936,.33499733,,,,,,,6.6727376,2.1608579,,,,,,,5.3957295,.18980545,11.506721,2.0170734,,,,,,,5.5257311,.14050388
31000US30620,"Lima, OH Metro Area",2014,5.8472962,.27776483,,,,,,,6.8002806,2.1922154,,,,,,,5.3536997,.18583013,8.0162277,1.7062548,,,,,,,5.2437587,.1805654
31000US30620,"Lima, OH Metro Area",2015,6.094326,.21253398,,,,,,,7.0621886,1.5170772,,,,,,,5.3202205,.18092228,9.3559656,1.3417627,,,,,,,5.4115582,.13165683
31000US30620,"Lima, OH Metro Area",2016,6.0737214,.26913634,,,,,,,3.9350715,2.1416187,,,,,,,5.4184728,.15932573,8.8568535,1.5657727,,,,,,,5.5517921,.21327449
31000US30620,"Lima, OH Metro Area",2017,6.0621328,.25432307,,,,,,,4.7911239,1.8203332,,,,,,,5.5418186,.19912741,8.2419786,1.5612744,,,,,,,5.4940939,.1578036
31000US30700,"Lincoln, NE Metro Area",2009,7.2206945,.16927041,,,,,5.8650365,3.3426867,13.135118,2.1685443,14.479608,.28556332,6.8507314,.1788633,,,6.4855466,.060905557,12.001714,1.2867385,,,,,,,6.8663239,.10113642
31000US30700,"Lincoln, NE Metro Area",2010,7.0766716,.14643539,,,,,8.3248634,1.0122817,10.822733,2.6522369,13.091392,1.6972744,6.7119398,.18672915,,,6.1599178,.085794806,12.272098,1.0408845,,,,,,,6.6458583,.13970202
31000US30700,"Lincoln, NE Metro Area",2011,6.6937966,.11937918,,,,,7.3803654,2.3947327,4.8461037,2.0926225,13.213298,.52875191,6.2947402,.13099332,,,5.8855205,.05377106,11.146901,.79124367,,,,,,,6.2489948,.09515398
31000US30700,"Lincoln, NE Metro Area",2012,6.9062376,.065282285,,,,,6.7995863,1.0987401,9.9098234,2.1530843,12.359611,.12564687,6.5554595,.06971737,,,6.102231,.055546861,11.257331,.45722485,,,,,15.384616,2.3878338,6.5271721,.061789352
