geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US37129,"New Hanover County, North Carolina",2017,14.9847,1.2896183,,,,,,,34.941353,5.1161709,38.000641,12.906805,14.203705,1.4100618,,,11.074487,1.310485,31.690413,8.2780313,,,,,,,11.704641,1.3118674
05000US37133,"Onslow County, North Carolina",2009,15.626827,1.5575368,,,,,,,19.916435,3.899771,,,,,,,14.596945,1.795221,17.895355,6.2445922,,,,,,,13.91219,1.6864101
05000US37133,"Onslow County, North Carolina",2010,19.076391,1.682326,,,,,,,43.759819,5.9879704,25.227648,6.2997222,18.539974,1.9200662,,,12.923998,1.4593074,35.890446,6.6950836,,,,,,,13.519828,1.4923618
05000US37133,"Onslow County, North Carolina",2011,15.98669,1.8228482,,,,,,,29.861874,4.5510912,,,,,,,13.241436,2.0237288,23.509914,8.5359449,,,,,,,12.776305,1.9673239
05000US37133,"Onslow County, North Carolina",2012,17.012709,1.7247517,,,,,,,25.614384,4.3206325,18.733562,7.9538465,16.863213,2.0002062,,,14.201489,2.0365562,24.191233,7.851707,,,,,,,14.261809,2.0270507
05000US37133,"Onslow County, North Carolina",2013,17.691397,2.0401115,,,,,,,32.731159,6.9996371,20.646507,5.036438,17.382294,2.3189538,,,12.694354,2.0202537,30.194225,8.2619076,,,,,,,13.676645,1.8562638
05000US37133,"Onslow County, North Carolina",2014,14.638048,1.6797129,,,,,,,17.63879,4.5491467,14.626256,4.8905907,14.639285,1.9254224,,,14.07081,2.0139458,16.013506,7.5025597,,,,,26.214922,15.37052,13.999614,1.9545907
05000US37133,"Onslow County, North Carolina",2015,17.591206,1.6828117,,,,,,,24.153288,5.0344291,17.353018,5.8435192,17.623447,2.0674214,,,15.248362,1.8697656,22.813841,6.6865077,,,,,,,15.771745,1.7848643
05000US37133,"Onslow County, North Carolina",2016,15.38225,1.519246,,,,,,,28.939358,3.9724474,,,,,,,13.089413,1.7509649,21.516125,7.0919065,,,,,11.827598,5.3151083,12.967457,1.7373827
05000US37133,"Onslow County, North Carolina",2017,14.766211,1.7553309,,,,,,,35.324322,7.095921,12.423017,4.9304171,14.998777,1.9866381,,,9.9370785,1.4920595,26.419392,6.3486433,,,,,31.050705,11.381268,10.009215,1.3830122
05000US37135,"Orange County, North Carolina",2009,12.33463,1.5859386,,,,,5.3598199,7.1842389,27.854145,5.6360803,10.630898,6.2283373,12.404394,1.6699563,,,9.9116831,1.619415,19.781881,7.8979359,,,,,,,10.025887,1.5981814
05000US37135,"Orange County, North Carolina",2010,11.923858,1.4434433,,,,,,,23.514406,5.7741647,22.08589,10.603573,11.263379,1.6958058,,,9.0707664,1.2662075,19.609842,6.0765424,,,,,,,9.6626081,1.3112252
05000US37135,"Orange County, North Carolina",2011,13.870626,1.6802291,,,,,,,35.147724,6.822638,39.068516,11.155562,12.52113,1.8901875,,,8.7316513,1.560624,29.21541,7.6226764,,,,,,,9.7168646,1.7374638
05000US37135,"Orange County, North Carolina",2012,14.304071,1.5306987,,,,,,,28.386658,6.0825119,36.325386,12.586636,13.029805,1.7984443,,,11.596982,1.6393278,22.425962,7.6673279,,,,,,,13.144763,1.7472135
05000US37135,"Orange County, North Carolina",2013,12.441437,1.2358788,,,,,4.9757676,3.669703,33.806103,5.5814872,10.366062,6.6979446,12.56538,1.3682114,,,9.9588728,1.2759194,20.483898,6.3873811,,,,,,,10.25337,1.3405496
05000US37135,"Orange County, North Carolina",2014,15.187531,1.4532444,,,,,24.427223,10.173056,38.745266,6.5626063,38.976814,8.2373829,13.857801,1.6228838,,,9.6570864,1.4834968,31.879747,6.8693519,,,,,,,10.017671,1.4673313
05000US37135,"Orange County, North Carolina",2015,9.6638012,1.2122812,,,,,7.6901088,4.0919485,15.545024,4.1332507,21.599373,9.2270517,9.0552998,1.3652297,,,8.1305475,1.3481951,14.591347,6.6216631,,,,,,,8.4233522,1.3640145
05000US37135,"Orange County, North Carolina",2016,13.12073,1.5173287,,,,,13.037634,5.2539787,26.952559,9.2461538,21.27907,8.14077,12.678748,1.6642932,,,11.250908,1.5432856,19.305019,8.0808115,,,,,,,11.876003,1.4968866
05000US37135,"Orange County, North Carolina",2017,12.837876,1.5891026,,,,,15.271245,4.3378749,25.442856,7.5754128,61.400223,17.236828,10.291347,1.9444475,,,7.878788,1.3626913,27.315933,7.0848718,,,,,,,9.527586,1.4402959
05000US37147,"Pitt County, North Carolina",2009,19.087603,1.6320951,,,,,,,34.651531,3.6701505,36.776211,11.335069,18.565088,1.7218167,,,10.521308,1.5983562,32.68784,4.6654339,,,,,10.542169,5.0701723,11.503333,1.5954564
05000US37147,"Pitt County, North Carolina",2010,18.769096,1.7152236,,,,,,,37.157921,3.424484,40.534264,14.051606,18.165569,1.8137813,,,9.4156961,1.5747021,35.23027,4.9294767,,,,,0,27.11171,9.6880093,1.6220499
05000US37147,"Pitt County, North Carolina",2011,21.253277,1.9732161,,,,,,,39.358429,4.6355906,20.864723,7.9518781,21.272961,2.1114771,,,12.792773,2.1933877,34.02013,5.5209627,,,,,,,12.368622,2.1166141
05000US37147,"Pitt County, North Carolina",2012,19.618303,1.4961776,,,,,5.034965,9.4481688,35.61832,3.1629159,29.250086,9.2671833,19.19334,1.6212039,,,10.486864,1.5346175,32.817871,4.0985475,,,,,,,11.566388,1.6743436
05000US37147,"Pitt County, North Carolina",2013,20.238853,1.5537964,,,,,,,39.219601,3.3664639,25.399467,12.108231,19.99876,1.7240869,,,9.7102976,1.4679308,35.358162,4.056664,,,,,,,9.9341927,1.423638
05000US37147,"Pitt County, North Carolina",2014,21.684793,1.8738625,,,,,,,40.218197,3.2332585,18.784,7.6340771,21.823641,1.9960698,,,10.102202,2.0620615,37.818741,5.0603142,,,,,,,10.080734,2.0174692
05000US37147,"Pitt County, North Carolina",2015,21.56229,1.8882843,,,,,,,43.801792,3.7481289,21.383015,9.804472,21.570456,2.0241191,,,8.3672018,1.4683076,39.471142,4.4910626,,,,,35.802467,22.957212,8.6455612,1.4397159
05000US37147,"Pitt County, North Carolina",2016,17.158199,1.4815379,,,,,,,32.511345,3.3051758,,,,,,,9.8296452,1.6722808,27.897888,4.2089691,,,,,,,9.5738068,1.6098505
05000US37147,"Pitt County, North Carolina",2017,20.550325,1.7666223,,,,,,,34.870205,3.8840115,15.418206,8.8471193,20.783482,1.8872128,,,13.34444,2.0758319,30.796152,4.9464173,25.526793,15.895453,,,,,13.193674,1.9860098
05000US37151,"Randolph County, North Carolina",2009,18.711624,1.8260943,,,,,,,47.074978,6.4745493,35.767071,12.492839,17.594797,2.1278319,,,15.404158,1.7965813,39.954151,16.716681,,,,,,,15.953268,1.8489579
05000US37151,"Randolph County, North Carolina",2010,16.887928,1.6898805,,,,,,,34.544052,8.232873,,,,,,,15.765177,1.7765677,24.394026,17.318651,,,,,,,15.361041,1.7153044
05000US37151,"Randolph County, North Carolina",2011,16.512634,1.6528057,,,,,,,32.608696,8.2150412,,,,,,,14.229248,1.7940733,29.106764,14.189384,,,,,,,15.535675,1.7062511
05000US37151,"Randolph County, North Carolina",2012,19.06267,1.8850042,,,,,,,33.857807,8.9231043,33.016949,10.234601,18.272552,2.0816298,,,16.605385,1.7319001,34.10973,16.46697,,,,,,,17.59808,1.8708422
05000US37151,"Randolph County, North Carolina",2013,17.318531,1.8120587,,,,,,,25.543478,7.9554534,40.752518,13.052094,15.497396,2.2354794,,,14.822059,1.6368018,30.447262,13.535635,,,,,,,15.797247,1.7496768
05000US37151,"Randolph County, North Carolina",2014,19.066858,1.7462358,,,,,,,39.606907,8.187088,31.956259,10.252706,17.997419,2.0823298,,,16.336546,1.79222,33.237293,13.80184,,,,,,,17.277159,1.8324252
05000US37151,"Randolph County, North Carolina",2015,15.57569,1.6205039,,,,,,,19.824385,6.5863729,,,,,,,14.04811,1.8575462,24.704699,15.593974,,,,,,,14.343567,1.8393716
05000US37151,"Randolph County, North Carolina",2016,16.313631,1.5896101,,,,,,,27.147038,8.2295408,26.963802,6.7427731,15.493439,1.8001819,,,14.054833,1.5107565,28.465513,12.62683,,,,,,,14.537543,1.4785769
05000US37151,"Randolph County, North Carolina",2017,17.821901,1.7147032,,,,,,,19.338217,6.8691626,44.32,10.492691,15.650578,2.0717084,,,14.644079,1.6374899,32.767303,12.058924,47.795219,15.177774,,,,,15.206306,1.7560164
05000US37155,"Robeson County, North Carolina",2009,25.663126,2.2011888,24.324326,3.5700879,,,,,36.015778,4.9012761,31.808943,10.581163,25.371153,2.3678827,,,20.474661,3.128973,28.475479,3.7364047,,,,,,,19.947538,3.1036263
05000US37155,"Robeson County, North Carolina",2010,30.418392,2.301157,33.381866,4.0924997,,,,,33.68092,5.0233994,49.49984,15.182963,28.945139,2.7727799,,,20.867928,4.0202169,35.154305,3.8684065,,,,,,,24.390244,3.8853931
05000US37155,"Robeson County, North Carolina",2011,30.600101,2.1147223,34.30719,3.2631733,,,,,34.134613,4.3608298,54.5,13.199538,29.581299,2.2989337,,,19.938145,2.8742166,35.863075,3.3662353,,,,,,,20.731787,2.9032125
05000US37155,"Robeson County, North Carolina",2012,30.709913,1.4749603,33.323853,2.4538224,,,,,44.038391,3.2956271,27.545753,7.548821,30.861696,1.5864276,,,18.923761,2.3828084,36.351795,2.3889096,28.143713,9.4166136,,,,,19.882383,2.3607354
05000US37155,"Robeson County, North Carolina",2013,30.382771,1.5018483,34.177502,2.4759901,,,,,42.172112,3.2224991,27.84354,8.7862549,30.495674,1.6148193,,,17.41016,2.3457782,36.439018,2.399466,36.447735,12.841621,,,,,17.464586,2.3759511
05000US37155,"Robeson County, North Carolina",2014,28.115049,1.4296851,33.355175,2.4389689,,,,,35.757782,2.9756906,28.487734,7.4381599,28.091789,1.5885986,,,15.521842,2.0309339,33.675495,2.2015765,33.585224,11.665984,,,,,16.869827,1.9495476
05000US37155,"Robeson County, North Carolina",2015,28.089392,1.5320398,32.417809,2.4069495,,,,,34.112988,3.4597173,33.035355,6.9850602,27.805742,1.6712291,,,17.778244,2.1376994,32.83659,2.3988235,33.084576,9.530365,,,,,18.928074,2.1842382
05000US37155,"Robeson County, North Carolina",2016,27.241096,1.4569447,27.72982,2.3831403,,,,,39.426113,3.5887501,28.400002,7.2600045,27.173122,1.6010298,,,17.661711,2.5033872,31.396162,2.307894,23.00885,7.1453228,,,,,18.457912,2.5466599
05000US37155,"Robeson County, North Carolina",2017,25.653236,1.5366958,31.059092,2.5155604,,,,,33.055107,3.2187588,23.743719,6.7030101,25.759375,1.6626526,,,12.896484,2.0625913,31.002754,2.271208,31.383472,12.02784,33.520599,9.0610886,37.904762,11.996137,13.296643,1.9049778
05000US37157,"Rockingham County, North Carolina",2009,19.809441,2.1673374,,,,,,,34.871273,5.0639858,,,,,,,16.399973,2.4008286,30.824413,11.454081,,,,,,,16.186037,2.3657403
05000US37157,"Rockingham County, North Carolina",2010,19.972471,2.23457,,,,,,,26.919735,5.9230766,,,,,,,17.470118,2.3881559,28.206944,12.04232,,,,,,,17.60301,2.4187932
05000US37157,"Rockingham County, North Carolina",2011,18.376806,1.7825928,,,,,,,30.139982,5.5192442,,,,,,,16.073328,1.9116796,25.78686,9.4415436,,,,,,,16.261129,1.9226944
05000US37157,"Rockingham County, North Carolina",2012,19.526409,2.2411194,,,,,,,26.759169,5.429719,,,,,,,17.65048,2.4043634,25.591946,12.131526,,,,,,,17.911448,2.365787
05000US37157,"Rockingham County, North Carolina",2013,19.961891,2.0808096,,,,,,,32.965324,5.8407178,,,,,,,16.556198,2.0307674,30.351126,10.089252,,,,,,,16.351786,2.0034099
05000US37157,"Rockingham County, North Carolina",2014,20.401855,1.9716721,,,,,,,32.733517,5.0631804,,,,,,,16.679291,2.0634916,34.21019,11.213389,,,,,,,16.529203,2.027565
05000US37157,"Rockingham County, North Carolina",2015,19.143145,2.3155167,,,,,,,30.430328,7.0094676,,,,,,,15.276331,2.1514821,31.25281,11.08078,,,,,,,15.94704,2.3513322
05000US37157,"Rockingham County, North Carolina",2016,18.842857,1.9688442,,,,,,,27.085464,5.3463755,,,,,,,17.859091,2.1477683,22.106573,10.977863,,,,,,,17.429214,2.1085403
05000US37157,"Rockingham County, North Carolina",2017,18.620594,2.0966337,,,,,,,24.612375,5.316082,,,,,,,15.7321,2.3023891,27.678061,10.983983,,,,,,,16.14345,2.3098605
05000US37159,"Rowan County, North Carolina",2009,16.693893,1.7191974,,,,,,,36.32391,5.772377,,,,,,,13.468257,1.6977443,29.363337,10.343979,,,,,,,13.535998,1.6922392
05000US37159,"Rowan County, North Carolina",2010,17.071941,1.8009163,,,,,,,29.287806,5.7014275,16.063105,6.3451076,17.127333,1.9309123,,,14.295771,1.7833471,26.30814,9.5175753,,,,,,,13.976674,1.7069129
05000US37159,"Rowan County, North Carolina",2011,20.383953,1.9812839,,,,,,,46.327412,6.0584569,,,,,,,13.498563,1.7507193,44.464333,9.8282862,,,,,,,14.28199,1.8100135
05000US37159,"Rowan County, North Carolina",2012,19.984049,1.7573129,,,,,,,35.378323,6.129354,30.016792,11.834217,19.496574,1.935838,,,16.454617,1.7227836,33.937176,10.409531,,,,,,,17.289621,1.801971
05000US37159,"Rowan County, North Carolina",2013,17.226213,1.7693446,,,,,,,34.454365,5.2287617,26.945454,8.3981256,16.663507,1.9450836,,,13.539813,1.7726402,30.548159,9.7468004,,,,,,,14.312476,1.7250983
05000US37159,"Rowan County, North Carolina",2014,18.732552,1.7014507,,,,,,,34.203835,4.5976119,26.69371,9.1395769,18.338718,1.8448399,,,14.161095,1.762711,33.988552,9.0727386,,,,,,,14.722739,1.7858576
05000US37159,"Rowan County, North Carolina",2015,17.758907,1.6253237,,,,,,,22.347601,4.3578553,32.742535,12.009461,16.755192,1.925387,,,15.737557,1.5796801,24.833099,8.8427696,,,,,,,15.638241,1.559027
05000US37159,"Rowan County, North Carolina",2016,17.697155,1.7242249,,,,,,,36.603012,6.6326394,22.226225,8.003253,17.431696,1.8902335,,,13.055847,1.7529681,32.164558,8.1784668,,,,,,,13.413026,1.6964327
05000US37159,"Rowan County, North Carolina",2017,19.595827,2.0856943,,,,,,,34.628975,7.1868219,,,,,,,16.230276,2.1838055,31.726519,11.880757,,,,,,,16.366444,2.151659
05000US37161,"Rutherford County, North Carolina",2010,18.439108,2.2073028,,,,,,,49.895802,9.5167398,,,,,,,12.621832,2.0764313,49.364109,12.678535,,,,,,,13.646184,2.1067312
05000US37161,"Rutherford County, North Carolina",2011,15.376335,2.2346807,,,,,,,35.758999,10.517609,,,,,,,12.530027,2.2269201,33.645374,18.636826,,,,,,,12.857203,2.2123141
05000US37161,"Rutherford County, North Carolina",2012,22.322403,2.5242579,,,,,,,29.695272,11.581412,,,,,,,21.473984,2.8207026,27.959978,26.479248,,,,,,,21.364073,2.8029709
05000US37161,"Rutherford County, North Carolina",2013,18.273376,2.4828746,,,,,,,43.582233,10.664272,,,,,,,15.830165,3.009393,36.752693,28.417816,,,,,,,15.703741,2.9585717
05000US37161,"Rutherford County, North Carolina",2014,21.484207,2.8062103,,,,,,,69.537338,14.19957,,,,,,,16.562828,2.7507467,58.712242,21.481918,,,,,,,16.513121,2.7332346
05000US37161,"Rutherford County, North Carolina",2015,17.459702,2.5008154,,,,,,,24.974377,9.1123581,20.79208,19.939703,17.365604,2.6349549,,,16.471607,2.5068135,23.190702,21.805672,,,,,,,16.796824,2.473978
05000US37161,"Rutherford County, North Carolina",2016,14.494848,2.529104,,,,,,,20.699709,8.9536953,,,,,,,14.11584,2.862987,16.555344,22.425049,,,,,,,14.2293,2.8124726
05000US37161,"Rutherford County, North Carolina",2017,11.583611,2.1999874,,,,,,,,,,,,,,,10.986136,2.3256102,15.533142,22.337341,,,,,,,10.7266,2.2703426
05000US37171,"Surry County, North Carolina",2009,12.459394,1.6645421,,,,,,,,,,,,,,,11.860827,1.6911669,18.75975,25.663467,,,,,,,12.15675,1.6698273
05000US37171,"Surry County, North Carolina",2010,16.096666,2.1623607,,,,,,,,,,,,,,,13.928077,2.0834706,33.780895,24.145157,,,,,,,16.131002,2.2976546
05000US37171,"Surry County, North Carolina",2011,18.660875,2.4022884,,,,,,,,,,,,,,,19.126953,2.556356,14.142114,35.894211,,,,,,,18.537037,2.4221468
05000US37171,"Surry County, North Carolina",2012,14.182981,1.7242763,,,,,,,47.641144,11.340188,,,,,,,11.815107,1.6996803,34.474812,20.047558,,,,,,,12.315307,1.7410809
05000US37171,"Surry County, North Carolina",2013,17.210506,1.8441455,,,,,,,48.659966,17.267933,,,,,,,15.760727,1.848091,28.525547,21.199818,,,,,,,15.692091,1.8089241
05000US37171,"Surry County, North Carolina",2014,15.985089,1.9428177,,,,,,,53.346264,18.288889,24.694708,10.568075,15.494304,2.143847,,,13.976778,1.8251566,35.578045,25.605309,,,,,,,14.384214,1.8208442
05000US37171,"Surry County, North Carolina",2015,12.105767,1.505121,,,,,,,,,,,,,,,12.137879,1.5085901,11.788769,22.139652,,,,,,,12.186509,1.4864852
05000US37171,"Surry County, North Carolina",2016,15.133931,1.8464661,,,,,,,,,,,,,,,14.615102,2.0238438,18.473684,18.756968,,,,,,,15.099223,1.9538598
05000US37171,"Surry County, North Carolina",2017,15.689275,1.7046779,,,,,,,,,,,,,,,13.553488,1.5994214,34.642498,19.947302,,,,,,,15.127045,1.7383267
05000US37179,"Union County, North Carolina",2009,17.614857,1.5456952,,,,,,,42.423847,5.7633076,29.732338,7.7959447,16.791943,1.74282,,,12.800585,1.565199,36.530609,9.2247705,,,,,,,13.404433,1.6166795
05000US37179,"Union County, North Carolina",2010,17.130577,1.4750675,,,,,,,42.306774,6.6860452,15.672146,5.4978671,17.231836,1.6224669,,,13.203197,1.6016489,31.586149,8.8521576,,,,,,,13.265019,1.5215479
05000US37179,"Union County, North Carolina",2011,11.976774,1.7492573,,,,,,,22.646065,6.3549376,21.279345,8.07055,11.272384,1.9858801,,,10.129885,1.8484563,19.735079,11.64523,,,,,,,10.79351,1.872455
05000US37179,"Union County, North Carolina",2012,15.593656,1.5765171,,,,,,,31.996855,4.9451532,47.080715,10.553314,13.48825,1.8558893,,,10.874154,1.4312689,34.614258,9.4971685,,,,,,,13.014825,1.5847021
05000US37179,"Union County, North Carolina",2013,16.07795,1.4014503,,,,,,,31.507019,4.7604594,33.27533,8.8540163,14.702563,1.6875614,,,12.428527,1.3569912,29.708475,8.0701418,,,,,,,13.005013,1.3108656
05000US37179,"Union County, North Carolina",2014,16.403749,1.3560293,,,,,,,33.809319,5.2703938,34.359447,7.5027161,14.931059,1.6069595,,,12.224496,1.3010433,29.974482,6.9237695,,,,,,,13.730834,1.4364996
05000US37179,"Union County, North Carolina",2015,13.118082,1.1977744,,,,,,,30.750126,5.1328549,23.790756,6.7352324,12.25193,1.4107338,,,9.6450539,1.1583003,25.629759,6.7685547,,,,,,,10.793524,1.3044434
05000US37179,"Union County, North Carolina",2016,15.43143,1.2141954,,,,,,,29.451509,4.5661025,35.55711,7.1240911,13.762185,1.4600974,,,11.972692,1.1808043,28.257448,7.0211425,,,,,,,14.08725,1.218502
05000US37179,"Union County, North Carolina",2017,16.487541,1.3984666,,,,,,,34.51265,5.5276489,29.008722,8.1946936,15.344405,1.7108204,,,12.690222,1.4300457,28.418333,7.1549187,,,,,,,13.463243,1.5691837
05000US37183,"Wake County, North Carolina",2009,14.43062,.66146713,21.028038,10.113443,,,4.7200704,1.4742187,30.37324,2.028785,34.475712,4.6701646,13.327938,.75044894,,,8.7831898,.5819658,27.176014,2.4231458,29.019796,7.087738,26.294083,5.6533656,21.434719,8.909687,9.9908648,.62877327
05000US37183,"Wake County, North Carolina",2010,15.092559,.58120799,32.321575,22.111923,,,7.1469412,1.7035465,29.020273,1.7090212,27.462954,3.8410277,14.220163,.68346763,,,10.224276,.61293173,25.528669,2.1710694,40.818005,7.4717679,34.174133,5.8099337,24.497608,8.6027079,10.84352,.63495815
05000US37183,"Wake County, North Carolina",2011,14.749487,.73648679,,,,,5.6076541,2.0918748,31.771065,2.7119305,23.099371,4.6209273,14.235887,.83528572,,,9.2123804,.67951685,25.896025,2.4996071,,,,,20.841198,10.312166,10.184472,.73340541
05000US37183,"Wake County, North Carolina",2012,15.49664,.68913645,17.275747,7.5238748,,,7.4544363,2.2301595,35.684895,2.0889664,26.328484,3.9345882,14.715826,.7945922,,,8.9292336,.59569865,28.449392,2.2828209,26.047525,7.5292454,21.558786,4.8240447,15.737474,5.0344186,9.9818373,.69458497
05000US37183,"Wake County, North Carolina",2013,15.980336,.67838418,,,,,8.064682,2.1144915,33.131618,2.2753847,31.030025,3.6341496,14.957365,.77267218,,,9.6767607,.64987314,28.824261,2.3341455,33.437843,6.8574109,34.748676,5.5099583,36.656021,9.1912622,10.956725,.67866087
05000US37183,"Wake County, North Carolina",2014,16.404593,.64888602,,,,,6.521193,1.7883171,33.025455,1.9763386,28.720165,3.4393563,15.476508,.75138146,,,10.363779,.66075116,27.647713,2.1469615,32.057583,7.1568422,27.548388,4.4916668,22.009775,4.5509086,11.585887,.71299005
05000US37183,"Wake County, North Carolina",2015,15.51179,.75042367,,,,,6.611649,1.5544341,30.620237,2.1348667,29.82859,3.8525999,14.462191,.85723579,,,10.127614,.67221409,25.851976,2.493381,36.677441,7.0257449,30.116316,5.0541935,21.212595,6.8061142,10.946861,.69813865
05000US37183,"Wake County, North Carolina",2016,14.549825,.57683468,,,,,11.151458,2.4496419,31.032001,1.9209689,21.635904,3.0488307,14.030192,.66072983,,,8.9765291,.57840252,25.56831,1.9675381,30.166557,6.3117676,26.199413,4.603775,21.630489,6.6643596,9.4782295,.56509447
05000US37183,"Wake County, North Carolina",2017,14.88045,.65923208,,,,,7.5738869,1.6062852,32.39666,2.3154707,31.452852,3.3312488,13.572,.7644276,,,8.3804302,.59620047,26.767359,2.0980413,35.231316,5.3576941,31.096003,3.999054,22.409925,5.3558249,9.2367992,.64194143
05000US37191,"Wayne County, North Carolina",2009,19.070238,1.5271857,,,,,,,34.372566,2.8148296,24.081633,9.3315964,18.844509,1.6537924,,,10.366191,1.6574764,31.927876,4.2418485,36.215336,13.560507,,,,,10.181647,1.6224917
05000US37191,"Wayne County, North Carolina",2010,20.735359,1.4852859,,,,,,,34.224674,2.6719954,25.997465,7.4806838,20.362772,1.6842246,,,14.141661,1.9227978,30.629877,4.5163789,20.261698,8.1384592,,,,,14.392741,1.8787723
05000US37191,"Wayne County, North Carolina",2011,23.684752,2.1088939,,,,,,,29.158527,3.6525168,48.151432,12.547448,21.854744,2.485589,,,17.329962,2.6736147,33.317799,6.5029836,47.518444,13.678654,,,,,17.259056,2.6580195
05000US37191,"Wayne County, North Carolina",2012,21.766834,1.977502,,,,,,,34.232983,3.4616015,55.362556,13.435775,18.992874,2.5336714,,,10.976885,1.6539065,36.861221,4.9307747,,,,,,,11.181974,1.612656
05000US37191,"Wayne County, North Carolina",2013,24.021009,1.8869284,,,,,,,43.271957,4.1675882,27.869774,8.1789646,23.704098,2.1595769,,,12.125316,1.8970348,40.679615,4.9413819,,,,,,,12.112916,1.8552535
05000US37191,"Wayne County, North Carolina",2014,24.154621,1.9526203,,,,,,,37.259083,4.0480757,33.939205,12.169081,23.430031,2.3018236,,,16.248306,2.1542449,36.314781,5.5979805,,,,,,,17.0686,2.1096609
05000US37191,"Wayne County, North Carolina",2015,20.149506,1.5977008,,,,,,,35.666477,3.1928732,18.572996,7.1900802,20.316757,1.9230474,,,12.51634,1.8768432,30.686718,4.4367471,,,,,,,12.648505,1.7974718
05000US37191,"Wayne County, North Carolina",2016,21.636326,2.135278,,,,,,,34.556053,4.2161098,25.124451,9.3798656,21.364517,2.4178748,,,15.463881,2.3268721,30.889277,6.2061601,,,,,,,16.558268,2.3305132
05000US37191,"Wayne County, North Carolina",2017,23.294216,1.9801207,,,,,,,34.818729,4.0874743,34.674999,9.6750784,22.252974,2.3505771,,,16.358829,2.4070215,33.133965,5.6823921,,,,,,,18.468369,2.3908975
05000US37193,"Wilkes County, North Carolina",2009,14.73058,2.1876335,,,,,,,,,,,,,,,12.979327,1.8507255,33.872417,28.485897,,,,,,,13.342275,1.8595632
05000US37193,"Wilkes County, North Carolina",2010,10.531373,2.1558759,,,,,,,,,,,,,,,10.094256,2.0807149,15.384616,34.259251,,,,,,,9.9788952,2.0548067
05000US37193,"Wilkes County, North Carolina",2011,17.990881,2.2878234,,,,,,,14.948453,19.145681,,,,,,,17.957369,2.3971295,18.48502,50.387901,,,,,,,17.995132,2.3879335
05000US37193,"Wilkes County, North Carolina",2012,13.073379,1.8096032,,,,,,,,,,,,,,,13.291821,1.9559896,10.912547,27.783295,,,,,,,13.171827,1.9345652
05000US37193,"Wilkes County, North Carolina",2013,15.273796,2.1103778,,,,,,,36.317139,22.428577,,,,,,,13.619521,2.2315493,34.444954,33.414124,,,,,,,13.750875,2.2022779
05000US37193,"Wilkes County, North Carolina",2014,14.590748,2.2135961,,,,,,,,,48.018867,18.337372,13.238157,2.4422805,,,13.437637,2.2771318,26.566416,32.294746,,,,,,,14.055718,2.2802944
05000US37193,"Wilkes County, North Carolina",2015,14.673203,2.1370711,,,,,,,24.5121,16.550995,,,,,,,14.764489,2.250535,13.670005,35.721443,,,,,,,14.45414,2.2041442
05000US37193,"Wilkes County, North Carolina",2016,17.945152,2.706358,,,,,,,,,,,,,,,18.541721,2.8689363,10.993843,48.383488,,,,,,,18.307554,2.8303645
05000US37193,"Wilkes County, North Carolina",2017,16.051731,2.6350918,,,,,,,,,,,,,,,14.436078,2.6097665,33.987206,39.854103,,,,,,,15.212081,2.7286925
05000US37195,"Wilson County, North Carolina",2009,22.643217,2.4329462,,,,,,,37.9286,4.6705756,,,,,,,12.769421,2.6182349,36.055199,6.463243,,,,,,,12.982553,2.61571
05000US37195,"Wilson County, North Carolina",2010,24.20487,2.5148618,,,,,,,36.740437,4.6366749,32.474701,13.352901,23.617105,2.8668406,,,13.759963,2.462832,35.55867,5.7038441,33.569481,15.475657,,,,,14.109613,2.4737494
05000US37195,"Wilson County, North Carolina",2011,23.213009,2.1239972,,,,,,,36.344879,4.0446911,,,,,,,15.098016,2.9790294,33.16201,5.6776547,,,,,,,14.708746,2.887023
05000US37195,"Wilson County, North Carolina",2012,21.783894,2.2117517,,,,,,,31.731092,3.4539547,27.722773,9.7515345,21.423323,2.4260604,,,13.570769,2.8751907,31.638733,5.7834959,27.881041,13.275216,,,,,13.992095,2.893769
05000US37195,"Wilson County, North Carolina",2013,23.372398,2.2809477,,,,,,,40.409206,4.7049308,19.886364,7.710691,23.599476,2.4790089,,,11.633821,2.1890206,37.52264,5.4284291,,,,,,,11.601672,2.1757314
05000US37195,"Wilson County, North Carolina",2014,27.291914,2.2780039,,,,,,,43.087681,4.4718237,34.901096,12.896347,26.722776,2.6386435,,,14.554484,2.5800965,41.28788,5.3498034,,,,,,,14.292272,2.5316174
05000US37195,"Wilson County, North Carolina",2015,22.305408,2.3027849,,,,,,,38.392006,3.9340372,,,,,,,11.613178,2.4883537,33.345909,5.1047721,,,,,,,11.047387,2.3609757
05000US37195,"Wilson County, North Carolina",2016,23.316179,2.1685002,,,,,,,38.655258,4.1311178,26.612434,12.47963,23.121744,2.415643,,,11.024817,2.192534,37.368202,4.8320522,,,,,,,11.319986,2.238775
05000US37195,"Wilson County, North Carolina",2017,20.602842,2.4020536,,,,,,,34.341335,4.3587947,36.668564,13.443795,19.668827,2.6705272,,,8.6319799,2.2007997,33.81744,5.3698635,,,,,,,9.6072073,2.4015548
