geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,28.337404,3.0385239,100,147.33084,30.160692,9.5024395,30.160692,9.4997559,37.79221,10.088946,14.327486,7.3839107,29.061508,3.1898835,,,22.753765,2.1138387,36.430832,7.4327803,38.613861,19.441463,48.223351,14.33371,51.535839,17.811056,22.510103,2.0918193
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,30.503008,3.1819417,100,110.49813,35.619736,9.4803085,35.619736,9.4731588,34.696968,12.410632,14.112904,8.8308859,31.121593,3.2908008,,,27.15123,2.3173602,36.100235,8.8030376,52.459015,28.814142,43.323441,16.113209,41.304348,18.863874,27.043299,2.3001909
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,31.692801,2.9278786,100,105.47532,34.472656,8.0943642,34.472656,8.0884809,35.668278,11.207047,14.761906,11.642872,32.22522,3.0197647,,,29.963404,2.7390938,34.697933,9.0133619,72.727272,68.92292,25.490198,13.085304,22.797928,13.944144,29.91589,2.7092612
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,27.114496,2.5043888,100,105.76363,34.166668,8.0401678,34.166668,8.0333185,23.035067,6.7925682,15.044249,8.9343452,27.497192,2.5826485,,,27.124483,3.101644,27.1,7.6136231,36.170212,15.371535,21.100918,7.6520724,15.02146,8.6721163,27.22513,3.0925949
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,27.993006,2.6624849,,,39.27681,6.8389573,39.27681,6.8307343,24.067263,6.0043955,24.4373,13.109861,28.148252,2.8277791,,,27.529898,3.104459,28.645494,7.7146235,33.009708,16.957844,19.444445,9.2544537,10.067114,10.805239,28.12151,3.3175654
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,27.32342,2.7313023,,,35.680752,6.3497806,35.680752,6.2757978,27.904716,7.3334875,15.168539,11.03336,27.926422,2.8851206,,,25.83572,3.3935466,29.186604,7.339642,35.245903,19.0993,15.602838,10.058204,.625,5.9300675,26.169086,3.6074553
CityOfBoston007,Dorchester: Columbia Point,2006-2010,25.30019,2.4825644,0,643.36371,20.570265,9.1932297,20.570265,5.0320683,35.339508,14.616802,28.888889,19.631805,24.924366,3.4466188,,,25.02924,3.4637609,25.6187,6.7398548,23.456789,25.776773,21.408451,23.187109,0,249.04401,25.236362,3.3697286
CityOfBoston007,Dorchester: Columbia Point,2007-2011,24.462744,2.5382137,0,825.01086,18.933334,7.6521435,18.933334,7.7136197,38.811188,13.153303,37.636364,14.403777,22.826824,3.4554605,,,21.830717,3.232646,27.364864,6.2062254,36.141907,16.594152,33.539097,14.974504,0,165.00217,22.23019,3.2137971
CityOfBoston007,Dorchester: Columbia Point,2008-2012,22.956823,2.3553362,0,104.21189,17.989418,4.7722397,17.989418,4.7732706,28.318584,5.8854213,31.569344,7.4151387,21.939655,2.8284361,,,23.805567,3.4633307,22.222223,5.3628101,28.710938,6.6734085,25.085323,6.1404271,0,9.8578815,23.670008,3.3160596
CityOfBoston007,Dorchester: Columbia Point,2009-2013,23.862122,2.0973454,0,89.496788,21.292776,4.4003868,21.292776,4.3962469,27.741936,3.9634094,32.57143,8.3599453,22.894625,2.5741096,,,22.832483,3.1611958,24.833458,4.9808517,34.018692,8.0506105,30.899832,7.6959953,0,14.916132,22.774099,3.0255289
CityOfBoston007,Dorchester: Columbia Point,2010-2014,23.896204,2.1277552,0,89.496788,25.528318,5.4381733,25.528318,5.4348803,24.917492,5.5916362,31.589148,7.787601,23.04217,2.5770583,,,22.632793,2.9319897,25.175369,5.1008606,36.434109,7.4698129,30.08,6.8126373,0,7.3896432,21.634439,2.7943282
CityOfBoston007,Dorchester: Columbia Point,2011-2015,22.605225,2.4065251,0,47.380653,20.258621,5.6364274,20.258621,5.6334162,27.830189,6.6058769,37.453182,8.8047695,21.012455,2.9160569,,,20.364178,3.2181973,24.743,5.4788995,40.924656,8.0376835,35.72496,7.5570188,0,9.4761305,19.585419,3.1127005
CityOfBoston007,Dorchester: Columbia Point,2012-2016,23.314711,2.3285847,0,115.06731,22.933731,5.5035024,22.933731,5.500567,27.145359,6.9194698,33.73016,7.8795462,22.235922,2.7523253,,,22.691587,3.1280417,23.93321,5.5407147,34.738956,7.0526323,26.493109,5.988265,0,5.1965876,22.031475,3.0246606
CityOfBoston007,Dorchester: Columbia Point,2013-2017,21.87014,2.5129995,0,89.496788,19.604742,6.242991,19.604742,6.2396145,34.400002,8.2443924,26.344086,7.434216,21.325775,2.9874701,,,20.774092,3.4225013,22.932619,5.8792276,32.258064,7.4893913,25.297619,5.929965,9.6618357,7.0818691,19.829502,3.2230597
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,31.125828,1.2949563,11.309524,46.200687,33.51482,7.3450737,33.51482,7.3450737,31.967798,1.641057,28.443878,3.6602874,31.727558,1.7696716,,,32.265717,4.687088,31.001251,1.5287995,29.959785,4.0304737,27.504448,3.5834749,8.7179489,13.688194,32.525848,3.8549602
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,30.541615,1.2531737,13.270143,28.309864,30.113052,6.1686616,30.113052,6.1686616,30.879053,1.6312997,31.096527,3.1120169,30.422318,1.6665144,,,31.95759,4.0515027,30.386166,1.4639632,30.147409,3.4621191,28.839802,3.0893083,20.219437,10.544564,32.540333,3.2933946
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,29.923761,1.2292068,10.729614,9.4174604,32.282413,4.4906335,32.282413,4.4903765,31.644989,1.5336733,30.280411,3.0058308,29.848129,1.6224937,,,24.167282,3.2006528,30.530628,1.3855246,28.135418,3.2620478,26.431623,2.9435728,17.925735,7.0207248,26.127075,2.7299297
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,30.894533,1.2572134,17.073172,9.1759548,26.164875,5.2638736,26.164875,5.2633309,32.828571,1.5802512,33.333336,3.0339963,30.381758,1.6646376,,,25.689009,3.5336859,31.482121,1.4405953,32.270168,3.3707898,29.982365,3.0064695,18.355185,6.4420333,27.227846,2.9474714
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,30.536179,1.205552,22.253521,11.771181,21.087828,5.3015571,21.087828,5.3011799,32.592468,1.4872705,34.854122,2.9542167,29.638525,1.6064154,,,25.716257,3.8758919,31.057665,1.3862548,33.387321,3.4577734,30.165915,3.0227656,15.987781,5.6688461,28.026411,3.0825682
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,30.401016,1.1846509,24.911032,13.556905,20.215219,4.199285,20.215219,4.1986289,33.133183,1.5621413,32.077671,2.6753719,30.064007,1.5299982,,,24.598587,3.2716107,31.054306,1.3486445,30.978701,3.3631022,27.808046,2.8663244,16.74506,5.3067622,28.222847,2.6789274
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,30.728495,1.1068922,26.693228,19.423626,23.828594,3.5938084,23.828594,3.5929446,33.41497,1.4034319,30.451128,2.609628,30.789536,1.4661763,,,25.820435,3.3180487,31.30002,1.2811458,30.192593,3.5655265,26.159595,2.9543905,14.565587,5.0078011,28.390265,2.6513588
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,31.167599,1.1150097,19.341564,15.641726,26.179728,3.7479367,26.179728,3.7481685,33.958111,1.3656517,29.323179,2.4468465,31.579763,1.459848,,,24.146648,3.4369957,31.948006,1.2794527,30.147722,3.4970648,25.898003,3.0678601,14.082146,6.2720323,27.972313,2.8420987
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,14.039453,2.2166514,0,233.95045,21.18812,5.1785502,21.18812,5.1785502,21.428572,78.106651,3.271028,36.232437,14.465178,2.2969375,,,10.62679,3.123754,18.357489,5.3464203,15.909091,173.86398,4.2944784,47.542416,0,64.877014,10.081497,2.9711242
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,12.895292,2.1168363,37.5,106.54676,19.261364,5.1369128,19.261364,5.1369128,30.645163,44.848907,1.3793104,19.994419,13.513513,2.2020366,,,9.8924084,2.881109,17.178177,5.7619157,10.869565,125.23244,3.1055901,36.018272,0,50.218052,9.2174883,2.6678872
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,12.049434,1.6955121,37.037037,50.687855,21.212122,4.3375611,21.212122,4.3364754,21.111111,13.718634,1.3071896,3.3716712,12.644927,1.7765403,,,8.585145,1.7199427,17.417944,4.7354684,7.4626865,14.184971,2.3584907,4.909791,0,6.2886491,8.0402012,1.6175684
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,12.383901,1.8599613,17.857143,37.544285,20.57942,4.5040522,20.57942,4.5032659,24.418604,13.510407,1.2903225,3.3309753,12.974087,1.9462636,,,8.9069958,1.8185344,17.183865,4.7573624,7.4626865,14.164109,2.1276596,4.4387674,0,5.4277029,8.3729525,1.7115848
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,11.746987,1.5211784,100,326.2663,20.611057,3.749109,20.611057,3.7482202,17.333334,16.021563,6.7961164,5.9168825,12.002,1.6135907,,,7.560976,1.4059055,17.647058,3.7527554,3.1914895,10.491554,1.2875537,4.3626704,0,6.5601015,7.5476489,1.3748471
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,11.521085,1.7181777,100,181.17798,20.4389,4.1695614,20.4389,4.1689277,14.102565,15.616205,5.1779938,5.6771474,11.830674,1.8096855,,,6.7671156,1.3871255,17.815891,3.9606397,0,11.398176,0,4.6761746,0,7.9291663,6.739346,1.3499707
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,10.830689,1.6570495,,,18.923019,3.4952714,18.923019,3.4946547,13.253013,20.502476,9.6525097,8.0058212,10.876405,1.7440614,,,5.8641176,1.543023,17.10741,3.8309791,0,29.414648,0,7.598784,0,10.245552,5.8866634,1.4899695
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,8.9456434,1.5735632,,,15.806927,3.4392905,15.806927,3.4386463,13.333334,12.682221,9.3877554,8.0406294,8.9303379,1.6485876,,,4.7433715,1.3499768,14.325756,3.6506886,0,31.443245,0,5.5941968,0,6.8048811,4.8259864,1.3330591
CityOfBoston010,East Boston,2006-2010,35.25819,1.8823996,100,597.58148,17.299578,17.262333,11.512415,18.075684,29.913044,16.081745,28.604877,3.5187385,39.815556,3.5095215,100,259.39798,42.798027,2.6919749,27.767235,4.8540573,35.240276,11.724292,26.826298,5.2588615,22.201258,6.7204347,38.729214,2.2076321
CityOfBoston010,East Boston,2007-2011,33.532383,1.7989941,100,367.79605,14.492753,11.704461,8.527132,11.746602,23.063972,12.920722,26.913198,2.909646,38.886581,3.5271189,100,175.39702,41.871838,2.6477849,26.598431,4.1953673,39.846321,9.0375376,26.944252,4.147893,21.052631,4.9928122,37.402714,2.1493871
CityOfBoston010,East Boston,2008-2012,31.198687,1.5781112,30.000002,33.823318,16.460176,5.8718548,10.436433,4.2255588,13.537118,4.7489576,25.336212,2.5802081,35.986443,3.2265863,100,73.321602,38.035427,2.2383976,25.292152,3.7977571,31.338581,6.9952435,26.092714,3.5606291,24.696016,4.1138606,34.616623,1.9233493
CityOfBoston010,East Boston,2009-2013,29.819489,1.5462052,0,11.105916,14.858097,5.2500596,9.5744686,3.958312,11.45631,3.6955583,25.630812,2.4174235,33.652939,3.4268804,100,72.962685,36.03252,2.1301966,25.062252,3.4062743,35.248447,8.6910772,26.20286,3.5557606,23.807566,3.8736403,33.014114,1.7696997
CityOfBoston010,East Boston,2010-2014,30.122629,1.6240361,0,11.423227,15.761821,6.5017862,12.704174,6.3903236,11.283186,5.1856279,28.586262,2.6929913,31.544268,3.9343462,100,82.722496,33.579708,2.2261968,27.573391,3.3647649,34.068966,9.0596905,30.258619,3.8347938,29.255899,4.2213826,32.063896,1.9026451
CityOfBoston010,East Boston,2011-2015,29.015545,1.4728338,0,10.973425,24.564184,7.2811747,24.564184,7.2760291,10.38961,4.9849215,27.63719,2.3570228,30.318504,3.5740814,,,30.411774,2.0994744,28.013763,2.98034,30.759951,8.93964,29.980602,3.6521885,29.748201,3.9281316,29.750305,1.7398772
CityOfBoston010,East Boston,2012-2016,29.514551,1.5753633,0,9.6824331,21.526718,6.7111096,21.526718,6.7056017,7.636364,5.2598176,28.76919,2.3648815,30.248245,3.8623505,,,30.836931,2.4551823,28.597742,3.1989892,20.593081,7.8639874,29.653164,3.7105527,31.388012,4.1192555,30.849133,1.834532
CityOfBoston010,East Boston,2013-2017,30.192503,1.6517782,16.27907,15.215391,14.246575,5.2048616,14.246575,5.1867342,16.510904,8.2716894,31.634422,2.6717603,28.71409,4.3914638,,,30.345991,2.3430219,30.09009,3.1694553,28.102711,8.9458971,30.771255,3.7878611,31.37508,4.1729469,31.715473,2.0261097
CityOfBoston011,Harbor Islands,2006-2010,21.428572,19.705795,,,,,,,0,701.85132,0,1930.0911,25,322.34122,,,46.153847,19.783817,0,63.044983,,,0,1930.0911,0,1930.0911,46.153847,19.783817
CityOfBoston011,Harbor Islands,2007-2011,11.504425,6.7434564,,,,,,,22.916668,25.683317,0,175.0023,16.25,70.266136,,,6.25,10.830585,13.580246,28.998062,,,0,1155.0151,0,1155.0151,3.3333335,5.9749432
CityOfBoston011,Harbor Islands,2008-2012,10.810811,7.5540833,,,,,,,23.076923,31.387291,0,56.114094,13.114754,13.117292,,,5.7142859,7.7739925,15.384616,31.213675,,,,,,,4.166667,5.4531431
CityOfBoston011,Harbor Islands,2009-2013,28.333334,19.931425,,,,,,,25,36.726093,0,91.18541,32.692307,23.160208,,,41.935482,49.046894,13.793103,79.136108,,,0,145.89665,0,145.89665,33.333336,38.039131
CityOfBoston011,Harbor Islands,2010-2014,27.118645,21.744207,,,,,,,17.647058,25.973379,0,91.18541,31.372551,26.099815,,,44.827587,51.717545,10,77.798882,,,0,145.89665,0,145.89665,35.135136,39.942276
CityOfBoston011,Harbor Islands,2011-2015,26.804123,25.324627,,,,,,,15.384616,23.508499,0,60.790272,30.588236,28.224886,,,42.307693,53.630978,8.8888893,91.07695,,,0,104.21189,0,104.21189,34.375,42.48653
CityOfBoston011,Harbor Islands,2012-2016,22.680412,28.343891,,,,,,,0,72.948326,,,22.680412,29.274971,,,27.5,32.52224,0,252.8542,,,0,104.21189,0,104.21189,27.5,32.52224
CityOfBoston011,Harbor Islands,2013-2017,21.111111,27.839106,,,,,,,0,72.948326,,,21.111111,28.944513,,,26.388889,30.8545,0,224.47833,,,0,91.18541,0,91.18541,26.388889,30.8545
CityOfBoston012,Hyde Park,2006-2010,29.61545,2.0261605,100,654.75085,2.9126215,25.235722,2.9126215,25.235722,23.655134,3.0443773,30.714285,6.4890528,29.419268,2.563442,,,38.627003,3.5773404,24.463631,3.8826547,20.55961,10.696924,22.712418,8.2948399,27.114428,22.20048,39.470493,3.3111658
CityOfBoston012,Hyde Park,2007-2011,27.184465,1.9917663,100,336.4549,2.0325203,23.619188,2.0325203,23.619188,22.290241,2.959939,23.80468,5.16821,27.857071,2.511358,,,36.102013,3.7319407,22.150311,3.8639169,16.837482,10.229459,19.290264,7.4147692,23.317307,16.810904,35.450489,3.3611059
CityOfBoston012,Hyde Park,2008-2012,27.947599,1.7520937,78.37838,35.725395,13.201321,9.5826826,13.201321,9.5513668,23.207674,2.753093,23.840078,3.7593544,28.752417,2.1821084,,,36.793541,3.0382433,23.172707,3.3224092,14.36464,6.1193762,17.178503,5.230072,20.24048,8.6421804,36.275288,2.765372
CityOfBoston012,Hyde Park,2009-2013,28.719557,1.9652238,63.636364,48.448532,16.088327,12.049736,16.088327,12.027552,23.100451,2.5111194,32.765152,5.1678343,27.892342,2.6241913,,,36.115215,3.4176559,25.134266,3.4789388,38.87468,10.432365,32.950817,7.6128907,22.37443,10.319292,35.781582,3.0699673
CityOfBoston012,Hyde Park,2010-2014,28.352489,1.8378451,83.60656,26.168507,17.55102,13.347239,17.55102,13.314183,24.755651,2.7107337,28.710068,4.2537117,28.270897,2.4594338,,,33.75,2.9359553,25.759092,3.1395049,29.806715,8.8229094,28.267046,7.0541134,24.705883,11.586599,32.897602,2.5216978
CityOfBoston012,Hyde Park,2011-2015,29.371584,1.8626124,71.794876,24.629391,14.469454,10.492981,14.469454,10.488662,26.309904,2.9819267,27.915335,3.8049023,29.713266,2.4541581,,,35.876778,3.2510974,26.306387,3.2282546,29.186604,6.524807,26.31579,5.4371519,15.17028,7.047729,34.484848,2.8019207
CityOfBoston012,Hyde Park,2012-2016,28.739334,1.7836269,67.088608,25.688616,15.209125,11.663496,15.209125,11.634026,25.034943,2.7245307,26.886984,4.1713381,29.155588,2.3634801,,,35.112694,3.281498,25.801159,3.0831375,27.705976,7.3793373,26.905537,6.3204923,23.569023,11.275074,34.133278,2.9424548
CityOfBoston012,Hyde Park,2013-2017,26.891487,1.7593262,38.235294,34.235706,15.932204,11.766083,15.932204,11.75274,24.367041,2.7028949,26.617102,3.960614,26.95817,2.3864033,,,31.047804,2.6572793,25.101381,2.8111072,32.523914,6.7631578,30.981775,5.9597869,24.853802,12.37736,29.259401,2.2560415
CityOfBoston013,Jamaica Plain,2006-2010,12.367724,1.4527259,28.37838,54.139389,6.8886337,9.6680832,6.8886337,9.6680832,21.469576,6.1528277,20.397041,5.4732795,10.499139,2.1219344,,,8.378871,1.6456227,18.481295,4.0355539,30.575258,10.183002,24.34128,8.3054094,0,23.754969,8.8511829,1.5684655
CityOfBoston013,Jamaica Plain,2007-2011,11.832947,1.3311161,0,52.50069,1.5184382,6.4102097,1.5184382,6.4102097,21.563618,4.863111,21.138845,5.2311702,9.7078733,2.0057693,,,8.3273773,1.4828181,17.28418,3.7597034,32.748539,9.6916046,26.558266,8.1663761,0,20.699198,8.6201344,1.4098526
CityOfBoston013,Jamaica Plain,2008-2012,12.255996,1.4206034,0,9.0261049,1.3471503,1.6412159,1.3471503,1.6356654,22.15909,4.4986382,25.444645,5.3048453,9.120718,2.2245321,,,7.5008602,1.2854632,19.626667,3.8581443,43.786491,9.7668953,33.354076,7.9589591,2.6960785,3.2567599,8,1.2193102
CityOfBoston013,Jamaica Plain,2009-2013,13.608247,1.4090512,0,9.1322947,7.0243902,5.3480754,7.0243902,5.3465934,24.082785,4.447422,27.758133,4.9531093,10.330138,2.1550491,,,7.6638246,1.1932912,22.26033,3.5079565,43.435062,8.3352327,33.176594,6.6645479,4.5544553,3.1774516,8.3662119,1.2271351
CityOfBoston013,Jamaica Plain,2010-2014,14.082787,1.298013,8.139535,10.364204,8.9236431,5.6742172,8.9236431,5.6729889,28.056288,4.4932051,28.244766,3.9832306,10.551675,1.9867537,,,7.2249594,1.2337759,23.836214,3.1570725,38.410595,6.8050213,30.186823,5.5070767,6.4885497,3.4497306,8.2861958,1.2632395
CityOfBoston013,Jamaica Plain,2011-2015,15.128189,1.3437173,18.75,29.259846,7.1833649,3.4322419,7.1833649,3.4302325,30.252102,4.424068,30.885998,3.8801496,11.055961,2.0562785,,,6.9366703,1.1363521,26.422518,3.0961633,40.48357,5.8004889,34.024693,4.9792571,8.7378645,4.5676765,8.6756659,1.2402561
CityOfBoston013,Jamaica Plain,2012-2016,14.773912,1.2301116,33.333336,41.554615,8.7684727,3.1675942,8.7684727,3.1652443,29.974491,4.6523786,30.102365,3.969974,11.136415,1.8644996,,,7.5896068,1.3525516,25.434319,3.1560085,35.448444,5.872344,29.476189,4.7651825,8.2429495,4.1676006,9.1388407,1.317982
CityOfBoston013,Jamaica Plain,2013-2017,13.768511,1.1687217,42.105263,24.692545,9.354537,3.782434,9.354537,3.7810569,24.840509,3.1876917,28.856209,3.6894076,10.344828,1.7310264,,,7.4905982,1.41912,22.979422,3.1423941,33.496933,5.037879,29.164583,4.3164277,10.027101,5.8346725,8.7457685,1.4057525
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,10.304084,1.871503,28.57143,176.86732,7.4585638,7.7466145,7.4585638,7.7647395,24.025974,19.986391,9.6273298,24.339029,10.344193,2.4500315,,,8.9300079,3.0249221,12.833169,7.5523539,13.089005,41.653763,9.765625,31.273428,0,118.77484,9.3118448,2.9277322
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,9.2202406,1.6378049,,,6.9444447,5.708456,6.9444447,5.7190614,21.281464,15.688162,11.886305,16.000357,9.0205183,2.1370065,,,8.434082,2.6663046,10.53391,6.1711712,0,35.213879,0,22.471111,0,62.097591,9.1448612,2.5802062
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,8.7893,1.669052,,,7.130435,2.9587026,7.130435,2.9501057,18.623482,7.9936295,9.0243902,5.185523,8.7712736,1.8410696,,,8.3028431,2.2224538,9.5735025,5.6059046,0,4.9504848,0,2.6656456,0,5.7755651,8.704772,2.1439981
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,9.6049967,1.634375,,,6.2132659,2.778585,6.2132659,2.7736087,12.380953,6.6677461,19.960079,8.4737291,8.6483498,1.9880317,,,8.971612,1.9314555,10.684931,5.4486833,16.312057,14.969383,19.169329,11.091788,21.511627,16.871166,9.5749998,1.9496852
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,6.5960355,1.362389,,,4.1831098,2.3181868,4.1831098,2.3127189,15.454546,5.8625455,15.110357,6.5336065,5.6431694,1.7124269,,,5.1203985,1.6706291,8.9772215,4.3215113,8.2872925,9.1154881,13.829787,8.6286945,18.97436,15.051998,5.9293633,1.7052946
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,5.9932337,1.3474432,,,3.3646324,1.8860508,3.3646324,1.8783141,12.796208,4.8578863,13.636364,7.1496463,4.9808426,1.8260468,,,3.5996728,1.4111767,9.4488192,3.6998041,4.9504952,8.0722847,17.872341,9.3938589,27.61194,15.413536,4.731236,1.6950926
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,6.4144478,1.3973794,,,3.1527891,1.8392354,3.1527891,1.8367263,8.8552914,4.3070245,16.643742,7.9747906,5.1088481,1.9119494,,,4.1335049,1.4066682,9.9287968,3.9766521,11.046512,8.7854557,21.978022,7.9617629,28.621908,12.217132,5.4358015,1.7243561
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,6.8242288,1.5916761,,,2.700491,1.3527623,2.700491,1.3572853,13.681592,7.6483445,20.588236,8.4334421,4.8089004,2.2578521,,,3.6998973,1.330592,11.694033,4.3316326,22.429905,11.450867,27.002287,10.393706,31.390133,17.772476,5.3142328,1.8957168
CityOfBoston015,Mattapan,2006-2010,34.210526,2.2627907,,,7.4866309,41.637489,11.111112,61.610329,35.767437,2.4828696,30.580647,12.984623,34.535782,2.5536411,0,126.56335,31.880108,11.691754,34.407364,2.4828043,12.807882,38.597153,21.447721,23.027712,31.764708,48.018288,31.44385,10.156265
CityOfBoston015,Mattapan,2007-2011,36.565926,2.2235677,,,19.512194,36.312759,22.377623,41.295071,37.693207,2.4183874,32.005493,12.243364,36.965683,2.5268245,0,275.00363,33.770493,11.497061,36.768372,2.4182975,9.3406591,32.891018,29.722223,20.254976,50.561798,35.552917,32.34568,9.4480906
CityOfBoston015,Mattapan,2008-2012,36.524071,2.315145,,,16.384182,10.832754,20.567375,13.117706,37.365444,2.5240459,34.842522,8.8283978,36.739323,2.8319449,0,21.670607,30.253353,9.9077225,37.03212,2.6009233,24.5,14.765945,35.326088,13.050234,48.214287,22.157473,34.221313,7.4000874
CityOfBoston015,Mattapan,2009-2013,34.411354,2.1294265,,,20.465117,11.588844,24.858757,13.574115,34.66856,2.3822289,26.89769,7.4399858,35.527767,2.5988526,0,21.863169,26.18705,9.966506,35.070324,2.3951538,24.705883,16.816402,44.602272,14.042373,63.186813,19.089008,31.984949,6.5207472
CityOfBoston015,Mattapan,2010-2014,33.594757,2.2780795,0,59.342884,20.588236,13.012934,20.588236,12.961492,33.238377,2.3748608,27.348991,6.8390713,34.512077,2.7337217,,,29.623825,10.303721,33.886967,2.5456023,42.857143,23.794125,58.878506,16.348751,66.666672,20.668501,30.789948,6.733089
CityOfBoston015,Mattapan,2011-2015,31.043955,2.1282449,0,59.342884,32.258064,11.340712,32.258064,11.295268,30.277411,2.3976445,23.963829,5.1239543,32.25267,2.5494151,,,28.437502,10.219808,31.241135,2.4060912,34.868423,16.284824,45.48193,12.668608,54.444443,19.028278,32.264336,6.9760194
CityOfBoston015,Mattapan,2012-2016,30.084702,2.658679,0,46.392578,9.4488192,12.012795,9.4488192,11.937603,30.310324,2.9787157,28.165201,6.6538439,30.43532,3.3526964,,,23.544973,8.0230017,30.646076,2.9451897,48.691101,14.467859,38.8102,9.8831778,27.160492,12.633732,28.656971,6.1802711
CityOfBoston015,Mattapan,2013-2017,29.525223,2.3164244,0,48.969944,9.090909,7.7001252,9.090909,7.7798157,29.964039,2.8066163,29.19762,5.7748861,29.579729,2.8643293,,,23.602484,7.414803,29.959053,2.5293832,41.784035,12.519701,34.632034,8.8066425,28.514057,12.749759,27.460629,5.7911611
CityOfBoston016,Mission Hill,2006-2010,24.118782,2.2185185,24.561403,132.84399,16.741405,12.59666,16.741405,12.59666,36.944443,5.311192,23.266024,5.0011206,24.442225,3.5687723,,,16.328125,7.2627454,27.603075,4.2641821,28.943338,14.241372,27.099237,11.947729,18.045113,58.736439,16.838711,3.7807796
CityOfBoston016,Mission Hill,2007-2011,25.998529,2.4511583,18.421053,149.73369,9.4249201,10.087449,9.4249201,10.124852,41.504177,6.0993958,28.721375,6.0705161,25.057697,3.9852865,,,19.173201,6.2392635,29.574308,4.6138124,34.333332,13.200581,30.717186,10.915366,15.107913,42.167789,20.049969,4.4178538
CityOfBoston016,Mission Hill,2008-2012,24.621698,2.4956586,90.909096,34.255333,10.223642,4.6123857,10.223642,4.613924,39.885498,5.52245,26.266197,6.6799111,24.163935,3.7215722,,,19.026869,3.7656381,27.676449,4.1256528,24.942265,8.1712189,22.12693,6.5843267,14,10.056402,20.784796,3.9291754
CityOfBoston016,Mission Hill,2009-2013,24.639769,2.4053972,100,76.71386,12.352942,4.2970495,12.352942,4.2990923,37.327187,6.2527137,28.868359,6.565763,23.529411,3.5680089,,,20.479586,4.358067,27.088898,4.3774734,27.056276,8.6880426,22.383253,6.9946623,8.8050318,9.0535278,21.501707,4.2599821
CityOfBoston016,Mission Hill,2010-2014,24.871277,2.8143373,100,80.242752,10.104012,3.7170813,10.104012,3.7186942,35.355453,6.0932021,41.590908,7.9651265,20.769445,4.3642879,,,19.616205,4.2710261,28.676188,5.4458728,39.658848,11.692335,33.6478,9.9532604,16.766468,12.093713,20.96929,4.1864743
CityOfBoston016,Mission Hill,2011-2015,19.895761,2.2400134,100,76.050964,6.9057107,3.5042655,6.9057107,3.504904,28.518518,3.8788087,33.230133,6.4428196,16.144018,3.5786133,,,13.560334,3.6252663,23.767799,3.9506912,36.714977,8.9275856,31.095406,7.5884409,15.789473,14.032331,16.190477,3.9488609
CityOfBoston016,Mission Hill,2012-2016,18.95116,2.3159101,100,129.74922,9.189189,3.9819796,9.189189,3.9830096,28.194725,4.575541,26.666668,5.9927917,16.563513,3.6638086,,,13.946406,3.5598595,21.88504,4.0473862,30.224525,8.9598885,26.244953,7.3774428,12.195122,10.927152,14.86005,3.4620459
