geoid,name,year,total_est,total_se
97000US3613110,"Hadley-Luzerne Central School District, New York",2006-2010,0,74.77203369140625
97000US3613110,"Hadley-Luzerne Central School District, New York",2007-2011,0,54.10334396362305
97000US3613110,"Hadley-Luzerne Central School District, New York",2008-2012,0,10.33434677124023
97000US3613110,"Hadley-Luzerne Central School District, New York",2009-2013,0,10.33434677124023
97000US3613110,"Hadley-Luzerne Central School District, New York",2010-2014,0,9.726444244384766
97000US3613110,"Hadley-Luzerne Central School District, New York",2011-2015,0,9.726444244384766
97000US3613110,"Hadley-Luzerne Central School District, New York",2012-2016,0,9.726444244384766
97000US3613110,"Hadley-Luzerne Central School District, New York",2013-2017,0,9.726444244384766
97000US3613230,"Haldane Central School District, New York",2005-2009,29,23.10030364990234
97000US3613230,"Haldane Central School District, New York",2006-2010,63,35.86626052856445
97000US3613230,"Haldane Central School District, New York",2007-2011,30,20.060791015625
97000US3613230,"Haldane Central School District, New York",2008-2012,36,24.92401123046875
97000US3613230,"Haldane Central School District, New York",2009-2013,40,28.5714282989502
97000US3613230,"Haldane Central School District, New York",2010-2014,40,27.35562324523926
97000US3613230,"Haldane Central School District, New York",2011-2015,0,9.726444244384766
97000US3613230,"Haldane Central School District, New York",2012-2016,0,9.726444244384766
97000US3613230,"Haldane Central School District, New York",2013-2017,0,9.726444244384766
97000US3613290,"Half Hollow Hills Central School District, New York",2005-2009,124,48.02431488037109
97000US3613290,"Half Hollow Hills Central School District, New York",2006-2010,324,105.7750778198242
97000US3613290,"Half Hollow Hills Central School District, New York",2007-2011,342,124.0121612548828
97000US3613290,"Half Hollow Hills Central School District, New York",2008-2012,322,102.1276626586914
97000US3613290,"Half Hollow Hills Central School District, New York",2009-2013,447,137.9939270019531
97000US3613290,"Half Hollow Hills Central School District, New York",2010-2014,474,114.8936157226563
97000US3613290,"Half Hollow Hills Central School District, New York",2011-2015,279,68.08510589599609
97000US3613290,"Half Hollow Hills Central School District, New York",2012-2016,434,116.7173233032227
97000US3613290,"Half Hollow Hills Central School District, New York",2013-2017,547,162.3100280761719
97000US3613350,"Hamburg Central School District, New York",2005-2009,59,33.43465042114258
97000US3613350,"Hamburg Central School District, New York",2006-2010,95,58.35866165161133
97000US3613350,"Hamburg Central School District, New York",2007-2011,62,45.59270477294922
97000US3613350,"Hamburg Central School District, New York",2008-2012,38,26.13981819152832
97000US3613350,"Hamburg Central School District, New York",2009-2013,15,13.3738603591919
97000US3613350,"Hamburg Central School District, New York",2010-2014,14,13.3738603591919
97000US3613350,"Hamburg Central School District, New York",2011-2015,59,45.59270477294922
97000US3613350,"Hamburg Central School District, New York",2012-2016,61,35.25835800170898
97000US3613350,"Hamburg Central School District, New York",2013-2017,61,39.51367950439453
97000US3613380,"Hamilton Central School District, New York",2005-2009,0,74.77203369140625
97000US3613380,"Hamilton Central School District, New York",2006-2010,0,74.77203369140625
97000US3613380,"Hamilton Central School District, New York",2007-2011,0,54.10334396362305
97000US3613380,"Hamilton Central School District, New York",2008-2012,4,4.255319118499756
97000US3613380,"Hamilton Central School District, New York",2009-2013,5,3.647416353225708
97000US3613380,"Hamilton Central School District, New York",2010-2014,5,4.255319118499756
97000US3613380,"Hamilton Central School District, New York",2011-2015,5,4.863222122192383
97000US3613380,"Hamilton Central School District, New York",2012-2016,5,4.863222122192383
97000US3613380,"Hamilton Central School District, New York",2013-2017,0,9.726444244384766
97000US3613440,"Hammond Central School District, New York",2005-2009,0,74.77203369140625
97000US3613440,"Hammond Central School District, New York",2006-2010,0,74.77203369140625
97000US3613440,"Hammond Central School District, New York",2007-2011,10,9.118540763854981
97000US3613440,"Hammond Central School District, New York",2008-2012,9,9.118540763854981
97000US3613440,"Hammond Central School District, New York",2009-2013,10,9.118540763854981
97000US3613440,"Hammond Central School District, New York",2010-2014,11,9.726444244384766
97000US3613440,"Hammond Central School District, New York",2011-2015,9,9.118540763854981
97000US3613440,"Hammond Central School District, New York",2012-2016,2,1.823708176612854
97000US3613440,"Hammond Central School District, New York",2013-2017,3,2.431611061096191
97000US3613470,"Hammondsport Central School District, New York",2005-2009,10,5.471124649047852
97000US3613470,"Hammondsport Central School District, New York",2006-2010,11,6.07902717590332
97000US3613470,"Hammondsport Central School District, New York",2007-2011,0,54.10334396362305
97000US3613470,"Hammondsport Central School District, New York",2008-2012,0,7.294832706451416
97000US3613470,"Hammondsport Central School District, New York",2009-2013,0,7.294832706451416
97000US3613470,"Hammondsport Central School District, New York",2010-2014,0,6.686930179595947
97000US3613470,"Hammondsport Central School District, New York",2011-2015,0,6.686930179595947
97000US3613470,"Hammondsport Central School District, New York",2012-2016,0,6.686930179595947
97000US3613470,"Hammondsport Central School District, New York",2013-2017,0,6.686930179595947
97000US3613530,"Hampton Bays Union Free School District, New York",2005-2009,252,103.9513702392578
97000US3613530,"Hampton Bays Union Free School District, New York",2006-2010,220,97.87233734130859
97000US3613530,"Hampton Bays Union Free School District, New York",2007-2011,262,91.79331207275391
97000US3613530,"Hampton Bays Union Free School District, New York",2008-2012,195,80.85106658935547
97000US3613530,"Hampton Bays Union Free School District, New York",2009-2013,176,80.2431640625
97000US3613530,"Hampton Bays Union Free School District, New York",2010-2014,236,83.89057922363281
97000US3613530,"Hampton Bays Union Free School District, New York",2011-2015,267,89.9696044921875
97000US3613530,"Hampton Bays Union Free School District, New York",2012-2016,281,99.08814239501953
97000US3613530,"Hampton Bays Union Free School District, New York",2013-2017,272,74.77203369140625
97000US3613560,"Hancock Central School District, New York",2005-2009,0,74.77203369140625
97000US3613560,"Hancock Central School District, New York",2006-2010,0,74.77203369140625
97000US3613560,"Hancock Central School District, New York",2007-2011,12,15.1975679397583
97000US3613560,"Hancock Central School District, New York",2008-2012,10,13.3738603591919
97000US3613560,"Hancock Central School District, New York",2009-2013,31,30.3951358795166
97000US3613560,"Hancock Central School District, New York",2010-2014,51,28.5714282989502
97000US3613560,"Hancock Central School District, New York",2011-2015,52,27.35562324523926
97000US3613560,"Hancock Central School District, New York",2012-2016,59,20.060791015625
97000US3613560,"Hancock Central School District, New York",2013-2017,74,31.0030403137207
97000US3613590,"Hannibal Central School District, New York",2005-2009,21,17.02127647399902
97000US3613590,"Hannibal Central School District, New York",2006-2010,33,21.88449859619141
97000US3613590,"Hannibal Central School District, New York",2007-2011,8,11.55015182495117
97000US3613590,"Hannibal Central School District, New York",2008-2012,6,6.07902717590332
97000US3613590,"Hannibal Central School District, New York",2009-2013,9,7.902735710144043
97000US3613590,"Hannibal Central School District, New York",2010-2014,22,17.02127647399902
97000US3613590,"Hannibal Central School District, New York",2011-2015,1,2.431611061096191
97000US3613590,"Hannibal Central School District, New York",2012-2016,2,3.03951358795166
97000US3613590,"Hannibal Central School District, New York",2013-2017,3,3.03951358795166
97000US3613620,"Harborfields Central School District, New York",2005-2009,61,34.65045547485352
97000US3613620,"Harborfields Central School District, New York",2006-2010,53,26.74772071838379
97000US3613620,"Harborfields Central School District, New York",2007-2011,105,41.33738708496094
97000US3613620,"Harborfields Central School District, New York",2008-2012,173,64.43769073486328
97000US3613620,"Harborfields Central School District, New York",2009-2013,142,63.22188568115234
97000US3613620,"Harborfields Central School District, New York",2010-2014,137,53.49544143676758
97000US3613620,"Harborfields Central School District, New York",2011-2015,210,75.98783874511719
97000US3613620,"Harborfields Central School District, New York",2012-2016,153,54.71124649047852
97000US3613620,"Harborfields Central School District, New York",2013-2017,120,45.59270477294922
97000US3613710,"Harpursville Central School District, New York",2005-2009,0,74.77203369140625
97000US3613710,"Harpursville Central School District, New York",2006-2010,0,74.77203369140625
97000US3613710,"Harpursville Central School District, New York",2007-2011,3,2.431611061096191
97000US3613710,"Harpursville Central School District, New York",2008-2012,2,2.431611061096191
97000US3613710,"Harpursville Central School District, New York",2009-2013,0,10.33434677124023
97000US3613710,"Harpursville Central School District, New York",2010-2014,0,9.726444244384766
97000US3613710,"Harpursville Central School District, New York",2011-2015,0,6.686930179595947
97000US3613710,"Harpursville Central School District, New York",2012-2016,0,6.686930179595947
97000US3613710,"Harpursville Central School District, New York",2013-2017,0,9.726444244384766
97000US3613740,"Harrison Central School District, New York",2005-2009,151,69.30091094970703
97000US3613740,"Harrison Central School District, New York",2006-2010,176,60.18236923217773
97000US3613740,"Harrison Central School District, New York",2007-2011,441,106.3829803466797
97000US3613740,"Harrison Central School District, New York",2008-2012,701,148.3282623291016
97000US3613740,"Harrison Central School District, New York",2009-2013,868,200
97000US3613740,"Harrison Central School District, New York",2010-2014,845,193.3130645751953
97000US3613740,"Harrison Central School District, New York",2011-2015,899,202.4316101074219
97000US3613740,"Harrison Central School District, New York",2012-2016,734,196.9604797363281
97000US3613740,"Harrison Central School District, New York",2013-2017,501,158.0547180175781
97000US3613770,"Harrisville Central School District, New York",2005-2009,3,2.431611061096191
97000US3613770,"Harrisville Central School District, New York",2006-2010,3,2.431611061096191
97000US3613770,"Harrisville Central School District, New York",2007-2011,3,2.431611061096191
97000US3613770,"Harrisville Central School District, New York",2008-2012,0,7.294832706451416
97000US3613770,"Harrisville Central School District, New York",2009-2013,0,7.294832706451416
97000US3613770,"Harrisville Central School District, New York",2010-2014,0,6.686930179595947
97000US3613770,"Harrisville Central School District, New York",2011-2015,0,6.686930179595947
97000US3613770,"Harrisville Central School District, New York",2012-2016,0,6.686930179595947
97000US3613770,"Harrisville Central School District, New York",2013-2017,0,6.686930179595947
97000US3613830,"Hartford Central School District, New York",2005-2009,11,9.118540763854981
97000US3613830,"Hartford Central School District, New York",2006-2010,6,6.686930179595947
97000US3613830,"Hartford Central School District, New York",2007-2011,13,10.9422492980957
97000US3613830,"Hartford Central School District, New York",2008-2012,11,9.118540763854981
97000US3613830,"Hartford Central School District, New York",2009-2013,0,7.294832706451416
97000US3613830,"Hartford Central School District, New York",2010-2014,5,4.863222122192383
97000US3613830,"Hartford Central School District, New York",2011-2015,9,7.902735710144043
97000US3613830,"Hartford Central School District, New York",2012-2016,7,7.902735710144043
97000US3613830,"Hartford Central School District, New York",2013-2017,7,6.686930179595947
97000US3613950,"Hastings-on-Hudson Union Free School District, New York",2005-2009,126,43.76899719238281
97000US3613950,"Hastings-on-Hudson Union Free School District, New York",2006-2010,103,41.33738708496094
97000US3613950,"Hastings-on-Hudson Union Free School District, New York",2007-2011,95,41.33738708496094
97000US3613950,"Hastings-on-Hudson Union Free School District, New York",2008-2012,125,44.98480224609375
97000US3613950,"Hastings-on-Hudson Union Free School District, New York",2009-2013,116,49.8480224609375
97000US3613950,"Hastings-on-Hudson Union Free School District, New York",2010-2014,144,52.27963638305664
97000US3613950,"Hastings-on-Hudson Union Free School District, New York",2011-2015,119,40.72948455810547
97000US3613950,"Hastings-on-Hudson Union Free School District, New York",2012-2016,123,45.59270477294922
97000US3613950,"Hastings-on-Hudson Union Free School District, New York",2013-2017,112,46.20060729980469
97000US3613980,"Hauppauge Union Free School District, New York",2005-2009,229,119.7568359375
97000US3613980,"Hauppauge Union Free School District, New York",2006-2010,199,80.85106658935547
97000US3613980,"Hauppauge Union Free School District, New York",2007-2011,251,102.7355651855469
97000US3613980,"Hauppauge Union Free School District, New York",2008-2012,115,62.00608062744141
97000US3613980,"Hauppauge Union Free School District, New York",2009-2013,101,60.18236923217773
97000US3613980,"Hauppauge Union Free School District, New York",2010-2014,50,37.68996810913086
97000US3613980,"Hauppauge Union Free School District, New York",2011-2015,64,41.94528961181641
97000US3613980,"Hauppauge Union Free School District, New York",2012-2016,16,12.76595783233643
97000US3613980,"Hauppauge Union Free School District, New York",2013-2017,23,17.62917900085449
97000US3614010,"Haverstraw-Stony Point Central School District, New York",2005-2009,1202,260.790283203125
97000US3614010,"Haverstraw-Stony Point Central School District, New York",2006-2010,1254,223.7082061767578
97000US3614010,"Haverstraw-Stony Point Central School District, New York",2007-2011,1386,201.2158050537109
97000US3614010,"Haverstraw-Stony Point (North Rockland) Central School District, New York",2008-2012,1519,255.9270477294922
97000US3614010,"Haverstraw-Stony Point (North Rockland) Central School District, New York",2009-2013,1587,263.8297729492188
97000US3614010,"Haverstraw-Stony Point Central School District (North Rockland), New York",2010-2014,1496,241.9452819824219
97000US3614010,"Haverstraw-Stony Point Central School District (North Rockland), New York",2011-2015,1651,246.8085174560547
97000US3614010,"Haverstraw-Stony Point Central School District (North Rockland), New York",2012-2016,1493,257.7507629394531
97000US3614010,"Haverstraw-Stony Point Central School District (North Rockland), New York",2013-2017,1283,227.3556213378906
97000US3614130,"Hempstead Union Free School District, New York",2005-2009,1407,255.9270477294922
97000US3614130,"Hempstead Union Free School District, New York",2006-2010,1757,212.7659606933594
97000US3614130,"Hempstead Union Free School District, New York",2007-2011,2078,252.8875427246094
97000US3614130,"Hempstead Union Free School District, New York",2008-2012,2798,366.5653381347656
97000US3614130,"Hempstead Union Free School District, New York",2009-2013,2570,348.3282775878906
97000US3614130,"Hempstead Union Free School District, New York",2010-2014,2931,358.6626281738281
97000US3614130,"Hempstead Union Free School District, New York",2011-2015,3175,350.1519775390625
97000US3614130,"Hempstead Union Free School District, New York",2012-2016,3582,346.5045471191406
97000US3614130,"Hempstead Union Free School District, New York",2013-2017,3736,322.1884460449219
97000US3614190,"Hendrick Hudson Central School District, New York",2005-2009,63,25.53191566467285
97000US3614190,"Hendrick Hudson Central School District, New York",2006-2010,63,34.65045547485352
97000US3614190,"Hendrick Hudson Central School District, New York",2007-2011,130,51.67173385620117
97000US3614190,"Hendrick Hudson Central School District, New York",2008-2012,171,71.73252105712891
97000US3614190,"Hendrick Hudson Central School District, New York",2009-2013,169,56.53495407104492
97000US3614190,"Hendrick Hudson Central School District, New York",2010-2014,109,46.80850982666016
97000US3614190,"Hendrick Hudson Central School District, New York",2011-2015,154,59.57446670532227
97000US3614190,"Hendrick Hudson Central School District, New York",2012-2016,155,59.57446670532227
97000US3614190,"Hendrick Hudson Central School District, New York",2013-2017,114,40.72948455810547
97000US3614220,"Herkimer Central School District, New York",2005-2009,28,15.80547142028809
97000US3614220,"Herkimer Central School District, New York",2006-2010,11,10.9422492980957
97000US3614220,"Herkimer Central School District, New York",2007-2011,128,91.18540954589844
97000US3614220,"Herkimer Central School District, New York",2008-2012,110,69.9088134765625
97000US3614220,"Herkimer Central School District, New York",2009-2013,105,65.04559326171875
97000US3614220,"Herkimer Central School District, New York",2010-2014,93,59.57446670532227
97000US3614220,"Herkimer Central School District, New York",2011-2015,88,56.53495407104492
97000US3614220,"Herkimer Central School District, New York",2012-2016,24,20.66869354248047
97000US3614220,"Herkimer Central School District, New York",2013-2017,36,21.27659606933594
97000US3614250,"Hermon-DeKalb Central School District, New York",2005-2009,12,6.686930179595947
97000US3614250,"Hermon-DeKalb Central School District, New York",2006-2010,10,6.686930179595947
97000US3614250,"Hermon-DeKalb Central School District, New York",2007-2011,0,54.10334396362305
97000US3614250,"Hermon-DeKalb Central School District, New York",2008-2012,8,4.863222122192383
97000US3614250,"Hermon-DeKalb Central School District, New York",2009-2013,9,6.07902717590332
97000US3614250,"Hermon-DeKalb Central School District, New York",2010-2014,12,6.07902717590332
97000US3614250,"Hermon-DeKalb Central School District, New York",2011-2015,11,6.07902717590332
97000US3614250,"Hermon-DeKalb Central School District, New York",2012-2016,28,15.1975679397583
97000US3614250,"Hermon-DeKalb Central School District, New York",2013-2017,20,14.58966541290283
97000US3614280,"Herricks Union Free School District, New York",2005-2009,210,89.9696044921875
97000US3614280,"Herricks Union Free School District, New York",2006-2010,278,99.696044921875
97000US3614280,"Herricks Union Free School District, New York",2007-2011,189,58.9665641784668
97000US3614280,"Herricks Union Free School District, New York",2008-2012,298,119.1489334106445
97000US3614280,"Herricks Union Free School District, New York",2009-2013,261,90.57750701904297
97000US3614280,"Herricks Union Free School District, New York",2010-2014,264,101.5197601318359
97000US3614280,"Herricks Union Free School District, New York",2011-2015,163,82.67477416992188
97000US3614280,"Herricks Union Free School District, New York",2012-2016,211,106.9908828735352
97000US3614280,"Herricks Union Free School District, New York",2013-2017,134,41.94528961181641
97000US3614310,"Heuvelton Central School District, New York",2005-2009,15,9.118540763854981
97000US3614310,"Heuvelton Central School District, New York",2006-2010,5,3.03951358795166
97000US3614310,"Heuvelton Central School District, New York",2007-2011,5,3.647416353225708
97000US3614310,"Heuvelton Central School District, New York",2008-2012,5,3.03951358795166
97000US3614310,"Heuvelton Central School District, New York",2009-2013,31,26.74772071838379
97000US3614310,"Heuvelton Central School District, New York",2010-2014,40,29.78723335266113
97000US3614310,"Heuvelton Central School District, New York",2011-2015,41,29.17933082580566
97000US3614310,"Heuvelton Central School District, New York",2012-2016,40,29.17933082580566
97000US3614310,"Heuvelton Central School District, New York",2013-2017,38,26.74772071838379
97000US3614340,"Hicksville Union Free School District, New York",2005-2009,841,301.5197448730469
97000US3614340,"Hicksville Union Free School District, New York",2006-2010,876,309.4224853515625
97000US3614340,"Hicksville Union Free School District, New York",2007-2011,492,151.3677825927734
97000US3614340,"Hicksville Union Free School District, New York",2008-2012,427,120.9726409912109
97000US3614340,"Hicksville Union Free School District, New York",2009-2013,408,141.0334320068359
97000US3614340,"Hicksville Union Free School District, New York",2010-2014,414,130.0911865234375
97000US3614340,"Hicksville Union Free School District, New York",2011-2015,326,79.63526153564453
97000US3614340,"Hicksville Union Free School District, New York",2012-2016,601,219.452880859375
97000US3614340,"Hicksville Union Free School District, New York",2013-2017,577,201.2158050537109
97000US3614400,"Highland Central School District, New York",2005-2009,42,21.27659606933594
97000US3614400,"Highland Central School District, New York",2006-2010,45,30.3951358795166
97000US3614400,"Highland Central School District, New York",2007-2011,136,63.22188568115234
97000US3614400,"Highland Central School District, New York",2008-2012,116,49.8480224609375
97000US3614400,"Highland Central School District, New York",2009-2013,184,95.44072723388672
97000US3614400,"Highland Central School District, New York",2010-2014,106,67.47720336914063
97000US3614400,"Highland Central School District, New York",2011-2015,133,75.37993621826172
97000US3614400,"Highland Central School District, New York",2012-2016,25,18.23708152770996
97000US3614400,"Highland Central School District, New York",2013-2017,36,20.060791015625
97000US3614430,"Highland Falls Central School District, New York",2005-2009,7,6.686930179595947
97000US3614430,"Highland Falls Central School District, New York",2006-2010,13,9.726444244384766
97000US3614430,"Highland Falls Central School District, New York",2007-2011,65,35.25835800170898
97000US3614430,"Highland Falls Central School District, New York",2008-2012,88,34.65045547485352
97000US3614430,"Highland Falls Central School District, New York",2009-2013,74,30.3951358795166
97000US3614430,"Highland Falls Central School District, New York",2010-2014,60,25.53191566467285
97000US3614430,"Highland Falls Central School District, New York",2011-2015,67,32.21884536743164
97000US3614430,"Highland Falls Central School District, New York",2012-2016,32,14.58966541290283
97000US3614430,"Highland Falls Central School District, New York",2013-2017,20,15.1975679397583
97000US3614460,"Hilton Central School District, New York",2005-2009,96,50.45592880249023
97000US3614460,"Hilton Central School District, New York",2006-2010,159,85.71428680419922
97000US3614460,"Hilton Central School District, New York",2007-2011,86,58.35866165161133
97000US3614460,"Hilton Central School District, New York",2008-2012,92,63.22188568115234
97000US3614460,"Hilton Central School District, New York",2009-2013,66,58.9665641784668
97000US3614460,"Hilton Central School District, New York",2010-2014,61,55.92705154418945
97000US3614460,"Hilton Central School District, New York",2011-2015,0,12.76595783233643
97000US3614460,"Hilton Central School District, New York",2012-2016,0,12.76595783233643
97000US3614460,"Hilton Central School District, New York",2013-2017,20,19.45288848876953
97000US3614490,"Hinsdale Central School District, New York",2005-2009,0,74.77203369140625
97000US3614490,"Hinsdale Central School District, New York",2006-2010,0,74.77203369140625
97000US3614490,"Hinsdale Central School District, New York",2007-2011,0,54.10334396362305
97000US3614490,"Hinsdale Central School District, New York",2008-2012,0,7.294832706451416
97000US3614490,"Hinsdale Central School District, New York",2009-2013,0,7.294832706451416
97000US3614490,"Hinsdale Central School District, New York",2010-2014,4,4.255319118499756
97000US3614490,"Hinsdale Central School District, New York",2011-2015,5,4.255319118499756
97000US3614490,"Hinsdale Central School District, New York",2012-2016,5,4.863222122192383
97000US3614490,"Hinsdale Central School District, New York",2013-2017,5,4.863222122192383
97000US3614550,"Holland Central School District, New York",2005-2009,5,4.255319118499756
97000US3614550,"Holland Central School District, New York",2006-2010,6,5.471124649047852
97000US3614550,"Holland Central School District, New York",2007-2011,19,12.15805435180664
97000US3614550,"Holland Central School District, New York",2008-2012,8,7.902735710144043
97000US3614550,"Holland Central School District, New York",2009-2013,10,9.118540763854981
97000US3614550,"Holland Central School District, New York",2010-2014,8,7.902735710144043
97000US3614550,"Holland Central School District, New York",2011-2015,10,9.118540763854981
97000US3614550,"Holland Central School District, New York",2012-2016,0,9.726444244384766
97000US3614550,"Holland Central School District, New York",2013-2017,0,9.726444244384766
97000US3614580,"Holland Patent Central School District, New York",2005-2009,96,74.77203369140625
97000US3614580,"Holland Patent Central School District, New York",2006-2010,108,96.65653228759766
97000US3614580,"Holland Patent Central School District, New York",2007-2011,54,43.16109466552734
97000US3614580,"Holland Patent Central School District, New York",2008-2012,45,40.72948455810547
97000US3614580,"Holland Patent Central School District, New York",2009-2013,58,51.0638313293457
97000US3614580,"Holland Patent Central School District, New York",2010-2014,46,40.72948455810547
97000US3614580,"Holland Patent Central School District, New York",2011-2015,57,48.02431488037109
97000US3614580,"Holland Patent Central School District, New York",2012-2016,4,3.647416353225708
97000US3614580,"Holland Patent Central School District, New York",2013-2017,5,4.255319118499756
97000US3614610,"Holley Central School District, New York",2005-2009,0,74.77203369140625
97000US3614610,"Holley Central School District, New York",2006-2010,0,74.77203369140625
97000US3614610,"Holley Central School District, New York",2007-2011,0,54.10334396362305
97000US3614610,"Holley Central School District, New York",2008-2012,0,10.33434677124023
97000US3614610,"Holley Central School District, New York",2009-2013,0,10.33434677124023
97000US3614610,"Holley Central School District, New York",2010-2014,5,4.863222122192383
97000US3614610,"Holley Central School District, New York",2011-2015,7,5.471124649047852
97000US3614610,"Holley Central School District, New York",2012-2016,10,7.902735710144043
97000US3614610,"Holley Central School District, New York",2013-2017,44,25.53191566467285
97000US3614640,"Homer Central School District, New York",2005-2009,21,15.80547142028809
97000US3614640,"Homer Central School District, New York",2006-2010,4,4.255319118499756
97000US3614640,"Homer Central School District, New York",2007-2011,23,16.41337394714356
97000US3614640,"Homer Central School District, New York",2008-2012,28,18.84498405456543
97000US3614640,"Homer Central School District, New York",2009-2013,47,37.08206558227539
97000US3614640,"Homer Central School District, New York",2010-2014,36,26.74772071838379
97000US3614640,"Homer Central School District, New York",2011-2015,39,34.65045547485352
97000US3614640,"Homer Central School District, New York",2012-2016,14,13.98176288604736
97000US3614640,"Homer Central School District, New York",2013-2017,16,12.15805435180664
97000US3614670,"Honeoye Central School District, New York",2005-2009,0,74.77203369140625
97000US3614670,"Honeoye Central School District, New York",2006-2010,0,74.77203369140625
97000US3614670,"Honeoye Central School District, New York",2007-2011,0,54.10334396362305
97000US3614670,"Honeoye Central School District, New York",2008-2012,0,10.33434677124023
97000US3614670,"Honeoye Central School District, New York",2009-2013,0,10.33434677124023
97000US3614670,"Honeoye Central School District, New York",2010-2014,0,9.726444244384766
97000US3614670,"Honeoye Central School District, New York",2011-2015,0,9.726444244384766
97000US3614670,"Honeoye Central School District, New York",2012-2016,4,4.255319118499756
97000US3614670,"Honeoye Central School District, New York",2013-2017,5,4.255319118499756
97000US3614700,"Honeoye Falls-Lima Central School District, New York",2005-2009,29,21.88449859619141
97000US3614700,"Honeoye Falls-Lima Central School District, New York",2006-2010,10,10.33434677124023
97000US3614700,"Honeoye Falls-Lima Central School District, New York",2007-2011,69,43.76899719238281
97000US3614700,"Honeoye Falls-Lima Central School District, New York",2008-2012,54,35.86626052856445
97000US3614700,"Honeoye Falls-Lima Central School District, New York",2009-2013,35,24.92401123046875
97000US3614700,"Honeoye Falls-Lima Central School District, New York",2010-2014,44,35.25835800170898
97000US3614700,"Honeoye Falls-Lima Central School District, New York",2011-2015,41,35.25835800170898
97000US3614700,"Honeoye Falls-Lima Central School District, New York",2012-2016,9,7.902735710144043
97000US3614700,"Honeoye Falls-Lima Central School District, New York",2013-2017,25,18.84498405456543
97000US3614730,"Hoosic Valley Central School District, New York",2005-2009,0,74.77203369140625
97000US3614730,"Hoosic Valley Central School District, New York",2006-2010,0,74.77203369140625
97000US3614730,"Hoosic Valley Central School District, New York",2007-2011,0,54.10334396362305
97000US3614730,"Hoosic Valley Central School District, New York",2008-2012,0,10.33434677124023
97000US3614730,"Hoosic Valley Central School District, New York",2009-2013,0,10.33434677124023
97000US3614730,"Hoosic Valley Central School District, New York",2010-2014,0,9.726444244384766
97000US3614730,"Hoosic Valley Central School District, New York",2011-2015,0,9.726444244384766
97000US3614730,"Hoosic Valley Central School District, New York",2012-2016,0,9.726444244384766
97000US3614730,"Hoosic Valley Central School District, New York",2013-2017,0,9.726444244384766
97000US3614760,"Hoosick Falls Central School District, New York",2005-2009,18,11.55015182495117
97000US3614760,"Hoosick Falls Central School District, New York",2006-2010,3,4.255319118499756
97000US3614760,"Hoosick Falls Central School District, New York",2007-2011,0,54.10334396362305
97000US3614760,"Hoosick Falls Central School District, New York",2008-2012,0,10.33434677124023
97000US3614760,"Hoosick Falls Central School District, New York",2009-2013,0,10.33434677124023
97000US3614760,"Hoosick Falls Central School District, New York",2010-2014,23,22.49240112304688
97000US3614760,"Hoosick Falls Central School District, New York",2011-2015,23,21.27659606933594
97000US3614760,"Hoosick Falls Central School District, New York",2012-2016,25,24.31610870361328
97000US3614760,"Hoosick Falls Central School District, New York",2013-2017,26,23.70820617675781
97000US3614820,"Hornell City School District, New York",2005-2009,26,25.53191566467285
97000US3614820,"Hornell City School District, New York",2006-2010,9,10.9422492980957
97000US3614820,"Hornell City School District, New York",2007-2011,11,9.726444244384766
97000US3614820,"Hornell City School District, New York",2008-2012,7,7.902735710144043
97000US3614820,"Hornell City School District, New York",2009-2013,13,12.15805435180664
97000US3614820,"Hornell City School District, New York",2010-2014,22,11.55015182495117
97000US3614820,"Hornell City School District, New York",2011-2015,11,7.902735710144043
97000US3614820,"Hornell City School District, New York",2012-2016,9,7.294832706451416
97000US3614820,"Hornell City School District, New York",2013-2017,8,6.686930179595947
97000US3614850,"Horseheads Central School District, New York",2005-2009,38,26.74772071838379
97000US3614850,"Horseheads Central School District, New York",2006-2010,9,10.33434677124023
97000US3614850,"Horseheads Central School District, New York",2007-2011,57,38.90577697753906
97000US3614850,"Horseheads Central School District, New York",2008-2012,60,49.8480224609375
97000US3614850,"Horseheads Central School District, New York",2009-2013,102,63.82978820800781
97000US3614850,"Horseheads Central School District, New York",2010-2014,212,89.36170196533203
97000US3614850,"Horseheads Central School District, New York",2011-2015,196,77.81155395507813
97000US3614850,"Horseheads Central School District, New York",2012-2016,171,78.41945648193359
97000US3614850,"Horseheads Central School District, New York",2013-2017,175,60.7902717590332
97000US3614880,"Sackets Harbor Central School District, New York",2005-2009,9,7.902735710144043
97000US3614880,"Sackets Harbor Central School District, New York",2006-2010,6,6.686930179595947
97000US3614880,"Sackets Harbor Central School District, New York",2007-2011,14,9.726444244384766
97000US3614880,"Sackets Harbor Central School District, New York",2008-2012,19,11.55015182495117
97000US3614880,"Sackets Harbor Central School District, New York",2009-2013,66,44.37689971923828
97000US3614880,"Sackets Harbor Central School District, New York",2010-2014,61,37.68996810913086
97000US3614880,"Sackets Harbor Central School District, New York",2011-2015,61,38.29787063598633
97000US3614880,"Sackets Harbor Central School District, New York",2012-2016,63,40.72948455810547
97000US3614880,"Sackets Harbor Central School District, New York",2013-2017,73,41.94528961181641
97000US3614940,"Hudson City School District, New York",2005-2009,329,108.8145904541016
97000US3614940,"Hudson City School District, New York",2006-2010,257,104.5592727661133
97000US3614940,"Hudson City School District, New York",2007-2011,141,88.14589691162109
97000US3614940,"Hudson City School District, New York",2008-2012,207,101.5197601318359
97000US3614940,"Hudson City School District, New York",2009-2013,85,32.82674789428711
97000US3614940,"Hudson City School District, New York",2010-2014,108,35.86626052856445
