geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US36067011600,"Census Tract 116, Onondaga County, New York",2008-2012,48.10331,2.0103652,,,36.486485,13.156944,36.486485,9.4267845,50.270271,17.871372,59.689922,38.120098,47.793659,2.4148993,,,47.888569,2.070071,50.34642,29.257938,0,60.790272,32.857143,16.305655,39.655174,7.5479679,48.433109,2.2185023
14000US36067011600,"Census Tract 116, Onondaga County, New York",2013-2017,47.61729,.79878157,,,40.952381,18.881542,40.952381,16.884764,38.709675,55.644001,38.21656,14.9014,47.898041,.71814311,,,47.538708,4.8101149,48.670212,87.770882,0,972.64441,70.175438,31.289391,70.796463,29.988184,47.308289,.83104873
14000US36067011700,"Census Tract 117, Onondaga County, New York",2008-2012,43.877552,2.2305198,100,98.784195,21.428572,30.399883,21.428572,16.63018,32.43243,9.0752306,60.693638,42.2673,42.862129,2.591234,,,43.051575,2.2224178,53.252037,33.380241,,,100,90.667007,100,86.843246,43.54784,2.0905643
14000US36067011700,"Census Tract 117, Onondaga County, New York",2013-2017,47.344505,2.2743084,0,20.263424,39.325844,16.06237,39.325844,14.500994,65.384613,47.822037,100,91.18541,47.164433,2.3004119,,,47.523838,2.2971892,45.185184,41.128883,100,91.18541,55.208332,35.098736,48.809521,34.882946,47.523838,2.2971892
14000US36067011800,"Census Tract 118, Onondaga County, New York",2008-2012,48.634651,1.4380867,100,67.397919,58.771931,57.769043,58.771931,56.804039,26.570049,14.827641,45.901638,15.438676,48.661068,1.4561087,,,48.640842,1.3917465,48.559673,25.33663,,,68.965515,23.046082,68.965515,19.095695,48.612747,1.3789121
14000US36067011800,"Census Tract 118, Onondaga County, New York",2013-2017,47.207878,2.0061386,0,46.316399,62.962959,55.814316,62.962959,48.290558,,,47.368423,20.270338,47.204868,2.0796511,,,46.954746,2.1609557,51.886791,53.760319,100,96.549263,60.256409,3.3307991,55.395679,5.1315808,46.962616,2.1182306
14000US36067011900,"Census Tract 119, Onondaga County, New York",2008-2012,50.674068,2.0979247,0,45.592705,30.864197,11.050944,30.864197,6.9815645,100,91.18541,66.013077,27.356714,50.02755,2.6224709,,,50.721294,2.0800407,50.157726,34.126328,73.404251,91.716095,73.4375,7.2552571,73.529411,33.659458,50.422539,2.0253692
14000US36067011900,"Census Tract 119, Onondaga County, New York",2013-2017,52.123867,1.4486719,,,36.111111,26.970911,36.111111,20.673609,0,83.586624,76.041672,52.188259,51.477623,1.6845313,,,51.948433,1.780153,54.661018,31.274111,100,91.18541,56.557377,15.120947,44.791664,12.009764,52.253807,1.6763247
14000US36067012000,"Census Tract 120, Onondaga County, New York",2008-2012,49.611221,1.7444352,81.355927,59.987949,12.903225,34.603371,12.903225,10.225794,0,1033.4347,100,62.455761,48.981686,1.8927673,,,48.391068,1.7419676,79.912659,59.017021,,,92.553192,11.598332,92.553192,10.825433,48.787296,1.6735361
14000US36067012000,"Census Tract 120, Onondaga County, New York",2013-2017,49.03104,1.6756706,31.578945,19.63796,,,,,0,64.842964,44.366196,4.7677584,49.147476,1.6978979,,,49.306789,1.7615955,41.463413,68.668213,90.196075,12.167744,43.055553,12.864508,17.204302,4.5993032,49.372013,1.7210137
14000US36067012100,"Census Tract 121, Onondaga County, New York",2008-2012,49.736084,1.8769112,73.333336,92.084679,0,48.632221,0,48.632221,0,27.0179,43.814434,9.1750526,50.025166,1.94841,,,50.35239,1.5167447,42.729969,32.429428,38.095238,48.512985,42.307693,8.2387342,44.31818,14.579751,50.240444,1.4941314
14000US36067012100,"Census Tract 121, Onondaga County, New York",2013-2017,50.08654,1.765725,41.304348,13.930859,58.227848,26.16556,58.227848,25.938343,47.619049,16.952868,68.376068,12.329958,49.611542,1.9178344,,,49.585209,1.8813508,55.334984,25.628408,,,36.065571,15.55713,36.065571,11.725428,50.092251,1.7107105
14000US36067012200,"Census Tract 122, Onondaga County, New York",2008-2012,44.117649,1.3462205,,,,,,,0,30.395136,15.789473,7.158236,44.577286,1.2412622,,,45.367134,1.279388,13.043478,100.17016,0,364.74164,60.000004,148.14877,100,81.053703,44.961243,1.3753608
14000US36067012200,"Census Tract 122, Onondaga County, New York",2013-2017,48.912094,2.4379714,,,0,133.7386,0,133.7386,67.692307,8.0384817,53.846157,15.990729,48.797863,2.5365539,,,46.95652,2.580986,66.666672,72.549179,0,334.3465,76.190475,21.321791,80,7.4203877,46.865959,2.6114016
14000US36067012300,"Census Tract 123, Onondaga County, New York",2008-2012,49.504055,1.68819,0,145.89665,38.317757,14.38237,38.317757,12.930478,,,5.5555558,4.2454538,49.743126,1.6733551,,,49.600254,1.8967669,48,41.587486,10,8.0417986,62.5,14.773136,69.230774,8.5054216,49.600254,1.8967669
14000US36067012300,"Census Tract 123, Onondaga County, New York",2013-2017,45.26796,2.9355121,,,24.647886,6.970623,24.647886,5.2688828,38.297874,9.9772387,82.400002,10.7193,43.89595,3.2919307,,,44.680851,2.5025666,50.417828,33.523621,,,55.555557,23.384699,55.555557,19.854017,46.120953,3.0338862
14000US36067012400,"Census Tract 124, Onondaga County, New York",2008-2012,46.83107,1.7328674,66.666672,38.996975,60.000004,30.757717,60.000004,23.824825,96.153847,17.339493,47.540985,9.536252,46.820946,1.7651246,,,45.893372,1.8971121,69.142853,32.607033,,,100,84.30954,100,82.501083,45.775986,1.869379
14000US36067012400,"Census Tract 124, Onondaga County, New York",2013-2017,48.660187,2.4319751,100,106.38298,28.57143,12.324982,31.067961,10.04554,69.811317,66.65863,82,88.971306,48.260139,2.5387506,0,74.299225,48.630997,2.5600505,49.152542,61.002075,,,41.463413,20.806738,41.463413,14.582499,48.913315,2.5409217
14000US36067012500,"Census Tract 125, Onondaga County, New York",2008-2012,49.342449,2.6278155,,,38.053097,13.462107,38.053097,12.065992,33.333336,9.4018326,73.333336,10.633951,48.560566,2.8450701,,,48.424068,3.3481133,59.615387,45.370003,100,121.58055,100,95.186699,100,97.264442,49.209869,3.2223921
14000US36067012500,"Census Tract 125, Onondaga County, New York",2013-2017,47.692307,1.6428409,50,14.971073,36.585365,11.422881,36.585365,8.5371304,56.25,28.628704,53.289474,19.649612,47.452858,1.9409025,,,47.176083,1.5874801,52.030457,17.724182,78.125,32.701656,70.238098,10.078964,65.384613,56.754505,47.231083,1.8492364
14000US36067012600,"Census Tract 126, Onondaga County, New York",2008-2012,47.493355,1.8778179,23.333334,15.915498,,,,,69.047615,56.514198,64.655174,4.7237234,47.106796,1.9977957,,,46.831341,2.2487974,57.492359,37.872612,100,243.1611,60.000004,17.702372,58.974361,20.644785,46.958782,2.2613087
14000US36067012600,"Census Tract 126, Onondaga County, New York",2013-2017,46.145016,1.7946599,,,55.696201,68.23085,55.696201,67.866028,65.306122,25.917393,47.826088,16.486534,46.107201,1.8779221,,,45.288879,1.9666122,56.532661,26.737007,,,77.777779,19.540834,77.777779,18.829279,44.890884,2.0096543
14000US36067012700,"Census Tract 127, Onondaga County, New York",2008-2012,52.221668,4.4155793,,,50,44.542103,50,31.404224,35.714287,38.183025,48.148148,21.168222,52.277328,4.4752235,,,52.481522,4.8301978,47.706421,123.83103,,,55.882351,18.585009,55.882351,5.3687549,52.420616,4.6563735
14000US36067012700,"Census Tract 127, Onondaga County, New York",2013-2017,47.474747,2.3596549,100,106.38298,44.444447,13.512283,45.454548,16.999273,100,95.527573,30.379745,15.327209,48.185165,2.4167714,41.666664,20.245825,48.106903,2.3136241,41.304348,36.622696,0,95.527573,39.344261,19.675121,44.444447,16.427814,47.306034,2.4592826
14000US36067012800,"Census Tract 128, Onondaga County, New York",2008-2012,46.548508,2.5153558,100,97.264442,71.875,26.578426,66.037735,35.657894,,,40,41.757065,46.694218,2.5373526,100,99.474998,45.996094,2.5549278,58.333332,67.004585,,,,,,,45.862507,2.4806643
14000US36067012800,"Census Tract 128, Onondaga County, New York",2013-2017,48.647747,2.4960971,,,58.823532,55.234806,0,95.527573,40.697674,7.5916638,26.31579,22.04677,48.790325,2.506449,100,97.264442,48.462357,2.4539692,51.807232,59.404106,,,81.818184,33.644089,81.818184,32.489574,48.314606,2.476548
14000US36067012900,"Census Tract 129, Onondaga County, New York",2008-2012,54.023438,3.0770609,0,19.715763,,,,,29.729731,37.731899,46.402878,29.033747,54.951797,2.5898523,,,57.14286,3.2504222,35.501354,38.801212,100,182.37082,100,751.93414,,,55.555557,2.969326
14000US36067012900,"Census Tract 129, Onondaga County, New York",2013-2017,50.40369,3.5638697,100,55.263882,36.170212,15.309874,36.170212,7.6454377,100,49.099838,60.128616,8.4358292,49.08297,4.585042,,,44.597458,4.4389596,65.778397,12.283607,15.151516,9.5346384,57.925068,18.416431,67.971527,23.205658,47.77309,4.0887752
14000US36067013000,"Census Tract 130, Onondaga County, New York",2008-2012,50.249374,2.9050415,65.384613,25.046089,100,119.55407,100,99.474998,100,63.128365,15.254237,4.649929,51.310379,2.842212,,,50.678371,3.0022006,43.824703,66.954681,,,54.285717,12.324526,54.285717,8.6773758,49.600208,2.9227083
14000US36067013000,"Census Tract 130, Onondaga County, New York",2013-2017,50.430023,2.1313396,100,88.847321,64.814812,15.358027,64.814812,12.12206,82.727272,61.84454,54.27729,9.6347513,50.057175,2.5845585,,,49.372108,2.7409298,54.377312,12.931508,61.904762,53.51252,43.271221,9.4795532,41.496597,11.175719,49.747154,2.6823609
14000US36067013100,"Census Tract 131, Onondaga County, New York",2008-2012,46.234356,1.9072595,100,66.869301,0,72.948326,0,72.948326,0,729.48328,0,36.474163,46.445717,1.9169626,,,46.379829,1.8990076,37.5,174.05164,,,33.333336,34.683647,33.333336,11.417139,46.166245,1.8980696
14000US36067013100,"Census Tract 131, Onondaga County, New York",2013-2017,44.667664,1.921266,,,100,679.65594,100,121.58055,55.865921,25.284803,44.366196,14.419985,44.677101,2.0308235,,,43.778908,1.501882,55.492954,24.509077,41.176472,29.065201,77.333328,22.915041,87.931038,16.288826,43.648281,1.6510957
14000US36067013200,"Census Tract 132, Onondaga County, New York",2008-2012,47.900894,2.6769872,,,0,66.316658,0,66.316658,83.333328,32.878326,52.284264,7.7161679,47.582134,2.9964163,,,47.213856,2.1366234,55.199997,32.307922,45.833336,54.810246,45.833336,15.510948,,,47.578651,2.303297
14000US36067013200,"Census Tract 132, Onondaga County, New York",2013-2017,44.764397,2.3847198,,,,,,,55,33.172413,,,44.764397,2.3951814,,,44.642166,2.437696,48.314606,95.819786,21.428572,33.994118,42.857143,41.268982,71.428574,35.813545,44.642166,2.437696
14000US36067013300,"Census Tract 133, Onondaga County, New York",2008-2012,44.606544,3.311419,100,75.987839,44.444447,73.426094,44.444447,10.927399,57.352943,19.943901,86.666664,56.691109,42.86372,3.753413,,,42.331581,3.370163,72.781059,39.389221,,,74.468079,72.599197,74.468079,69.972519,43.333332,3.331811
14000US36067013300,"Census Tract 133, Onondaga County, New York",2013-2017,49.431561,2.3573532,,,100,143.99869,100,91.18541,12.121212,8.4326487,75.675674,19.402891,48.982422,2.5053174,,,49.279537,2.637886,52.136757,60.82515,,,56.097561,22.31053,56.097561,17.761377,49.740444,2.5050645
14000US36067013400,"Census Tract 134, Onondaga County, New York",2008-2012,49.947239,2.588963,,,38,5.7252002,38,5.2025814,34.862385,13.285297,58.823532,19.077896,49.530472,2.9248047,,,51.227253,2.2561944,43.645832,20.183617,100,73.685173,70.042191,21.224634,48.550724,23.168131,50.63134,2.1809893
14000US36067013400,"Census Tract 134, Onondaga County, New York",2013-2017,49.223087,2.4991496,,,22.941177,13.468665,22.941177,12.263479,53.846157,8.2760983,50.292397,13.165207,49.188156,2.6225593,,,48.877121,2.9343171,51.603497,27.540133,100,91.18541,69.613258,8.4416132,66.666672,10.162736,49.172527,2.9909444
14000US36067013500,"Census Tract 135, Onondaga County, New York",2008-2012,47.543446,2.1584952,,,38.356163,9.5552359,38.356163,9.0465183,100,70.223251,32.258064,52.736301,47.64579,2.15326,,,47.388412,2.5894759,48.997772,32.481541,,,48.226948,9.9990969,48.226948,8.9129601,47.27787,2.5734892
14000US36067013500,"Census Tract 135, Onondaga County, New York",2013-2017,45.394264,2.0620658,,,34.810127,33.528431,34.810127,32.888718,56.25,12.749924,25.547445,13.479139,45.89381,1.9972708,,,46.013123,2.3203361,39.745918,32.848919,,,30.769232,11.073557,30.769232,9.8370295,45.839935,2.2864065
14000US36067013600,"Census Tract 136, Onondaga County, New York",2008-2012,49.91938,1.875023,,,31.896553,11.284404,31.896553,9.5819693,52.63158,38.225098,59.836067,10.757717,49.51326,2.1427186,,,50.264351,1.6444027,47.90287,17.081686,58.333332,37.331467,49.206348,18.223644,47.058823,21.67844,50.527084,1.5903499
14000US36067013600,"Census Tract 136, Onondaga County, New York",2013-2017,45.457684,4.4792285,,,43.333332,38.071953,43.333332,37.200855,59.7561,24.643353,37.5,29.658995,45.524208,4.5188665,,,45.696152,4.7863984,43.850266,48.159718,,,17.475729,12.917993,17.475729,11.225574,45.744682,4.7408924
14000US36067013701,"Census Tract 137.01, Onondaga County, New York",2008-2012,47.105045,1.902684,100,89.58567,58.955223,49.491711,58.955223,49.086582,42.276424,14.021675,29.090908,7.312675,47.741383,1.8044949,,,47.159092,2.0110874,46.732025,20.709463,,,75,91.562805,75,89.570442,46.479836,1.972784
14000US36067013701,"Census Tract 137.01, Onondaga County, New York",2013-2017,46.213879,2.3673112,,,64.495117,12.663441,64.495117,12.553559,44.844124,15.352697,0,13.646796,46.696507,2.3357127,,,45.721649,2.5156817,48.432056,16.615189,0,30.395138,36.363636,18.796577,48.484848,17.85524,45.15144,2.5334251
14000US36067013800,"Census Tract 138, Onondaga County, New York",2008-2012,51.214027,6.9733753,,,,,,,100,55.724419,0,60.790272,51.491863,7.0067024,,,46.134537,3.3604867,94.827583,39.71669,100,106.38298,100,70.057327,100,91.18541,45.858284,3.3508241
14000US36067013800,"Census Tract 138, Onondaga County, New York",2013-2017,48.980537,3.0952065,,,0,111.44884,0,111.44884,81.666664,30.266512,50,16.923307,48.975792,3.1110477,,,48.333332,3.4125154,60.169495,70.854622,,,40.476192,42.345699,40.476192,38.705849,48.341461,3.4054186
14000US36067013900,"Census Tract 139, Onondaga County, New York",2008-2012,43.520966,2.0931308,100,75.987846,0,48.632221,0,48.632221,44.545452,22.478989,42.857143,12.682239,43.535316,2.1517816,,,42.561985,2.7014937,53.744495,26.19009,,,65.573769,48.856865,65.573769,48.015369,42.540073,2.6685691
14000US36067013900,"Census Tract 139, Onondaga County, New York",2013-2017,45.880775,2.6033576,83.333328,33.715523,36.842106,41.764458,36.842106,25.956738,36.909874,6.0685472,47.474747,8.7648668,45.704723,3.1106923,,,44.596844,1.5712535,51.206898,10.606493,,,63.846153,18.444246,63.846153,18.014357,45.058823,1.718892
14000US36067014000,"Census Tract 140, Onondaga County, New York",2008-2012,48.218704,2.2397885,52.252251,19.404476,25,17.572151,25,11.148136,51.633991,6.2746234,64.285713,34.615974,47.582306,2.4423945,,,47.90831,2.8680522,50.181164,23.33786,51.515152,6.2223554,44.881889,7.1501122,42.553192,8.3295984,48.402332,2.6157193
14000US36067014000,"Census Tract 140, Onondaga County, New York",2013-2017,49.635036,1.4142494,0,41.793312,66.101692,31.29166,66.101692,30.113796,51.489361,35.108246,52.083332,8.7771187,49.500999,1.611792,,,50.32637,1.5156834,46.299213,14.140524,100,99.696045,31.891891,16.746109,21.25,16.686621,50.468166,1.497066
14000US36067014200,"Census Tract 142, Onondaga County, New York",2008-2012,47.336018,1.9596047,,,55.932205,25.71052,55.932205,25.482521,63.513512,20.640459,35.664333,14.058678,48.183899,1.8265194,,,46.254356,2.2677538,52.118099,11.686015,0,27.0179,57.462685,13.578552,71.962616,4.6492023,45.582657,1.6204374
14000US36067014200,"Census Tract 142, Onondaga County, New York",2013-2017,47.323635,2.3821588,,,,,,,65.11628,53.539967,37.724552,20.637924,47.784813,2.5623624,,,47.619049,2.3766251,45.338982,25.507683,6.8965516,9.6678772,42.356689,3.7303751,45.964912,24.978788,47.332718,2.5082388
14000US36067014300,"Census Tract 143, Onondaga County, New York",2008-2012,52.044128,2.7453077,16,2.5807233,50,21.058369,50,0,74.074074,58.752079,69.281044,48.059055,51.143734,3.0819166,,,51.391464,3.7172947,56.589146,33.169304,72.972969,27.040524,68,13.463682,65.079369,13.783282,51.824032,3.052237
14000US36067014300,"Census Tract 143, Onondaga County, New York",2013-2017,48.060986,2.7560949,,,0,66.869301,0,66.869301,53.333336,5.7136412,43.137257,49.903442,48.145653,2.7812941,,,47.841228,2.8988268,52.413792,80.769196,32.55814,9.9776163,53.658539,39.095177,76.92308,25.724203,47.986111,2.907608
14000US36067014400,"Census Tract 144, Onondaga County, New York",2008-2012,44.38356,3.2645981,0,91.18541,27.777779,43.235088,27.777779,18.803661,81.290321,50.938469,69.285713,70.495872,42.682926,4.3550262,,,39.87965,3.2138002,67.127075,51.758278,61.261261,8.9554186,54.605263,19.537996,36.585365,27.410742,40.818523,3.4566846
14000US36067014400,"Census Tract 144, Onondaga County, New York",2013-2017,49.873203,3.8734074,61.538464,43.505066,37.888199,13.321983,37.888199,12.755434,83.571426,81.762215,79.166672,156.43665,49.573013,4.0164471,,,47.507786,3.0149372,60.227276,19.394705,,,58.823532,51.221371,58.823532,50.653519,47.897438,3.0841331
14000US36067014500,"Census Tract 145, Onondaga County, New York",2008-2012,48.137032,1.9947608,0,60.790272,40.277779,34.411819,40.277779,32.632324,57.342655,24.135029,26.717558,9.9338961,48.862461,1.9769471,,,48.712269,2.0315735,42.783504,30.279413,0,20.263424,24.096386,22.612055,42.553192,33.564781,48.631065,2.013577
14000US36067014500,"Census Tract 145, Onondaga County, New York",2013-2017,47.429783,2.6523759,,,44.067799,24.883972,44.067799,24.539104,37.5,23.517132,52,29.43499,47.399307,2.6804495,,,47.606613,2.8555789,45.56575,43.739342,,,55.737705,30.99976,55.737705,29.63357,47.638248,2.8400021
14000US36067014600,"Census Tract 146, Onondaga County, New York",2008-2012,44.901283,2.0559471,,,43.147209,9.2242107,43.147209,8.598073,36.545456,8.2534399,41.414143,11.287282,45.047722,2.1775692,,,45.507553,1.9800861,42.894737,11.452134,29.629629,25.867668,57.805908,11.083067,61.42857,9.4602022,45.380505,1.9228431
14000US36067014600,"Census Tract 146, Onondaga County, New York",2013-2017,50.837986,2.1686327,43.243244,20.610031,59.302322,8.6552134,59.302322,8.4614182,52.303524,5.6909957,62.536873,7.6281896,49.9893,2.5277481,,,46.900764,1.2858675,58.261372,4.3621101,68.965515,11.673196,68.932037,6.0397434,68.888893,30.678955,47.334316,1.0840362
14000US36067014700,"Census Tract 147, Onondaga County, New York",2008-2012,47.940983,2.3606875,,,55.74913,7.3101149,55.74913,6.6709547,61.627907,.4266136,54.545456,12.212368,47.67128,2.5494275,,,46.96814,2.1788096,51.573296,12.700534,0,18.789721,32.222221,9.0512009,38.032787,7.7217312,47.212788,2.3183732
14000US36067014700,"Census Tract 147, Onondaga County, New York",2013-2017,46.670063,2.2088151,0,42.288887,47.657509,14.287378,47.657509,14.180951,59.305996,36.280651,49.494949,12.827495,46.621738,2.2647302,,,46.246765,2.4904268,48.240002,13.452201,,,36.979164,22.136444,36.979164,21.63027,46.314678,2.549834
14000US36067014800,"Census Tract 148, Onondaga County, New York",2008-2012,47.952835,2.636694,71.875,6.959434,34.782608,16.55567,34.782608,13.2605,50,24.906231,57.575756,15.97254,47.847683,2.6839876,,,48.115219,2.8864014,46.05809,48.308582,25.581396,21.430376,45.714287,14.202227,77.777779,5.3008599,48.023994,2.8593371
14000US36067014800,"Census Tract 148, Onondaga County, New York",2013-2017,51.523811,1.7250247,,,49.101795,15.406479,49.101795,15.006399,60.000004,26.167791,72.307693,81.302956,51.085899,1.9702876,,,51.430641,2.1003122,52.185089,19.505966,56.097561,19.226833,51.034481,13.285926,49.03846,17.234642,51.542324,1.9661603
14000US36067014900,"Census Tract 149, Onondaga County, New York",2008-2012,57.19149,1.9259293,100,78.15892,43.373497,.28164509,43.373497,20.196512,97.761192,25.37347,100,49.392097,56.600517,2.0764067,,,51.255711,2.2044523,74.58194,27.910593,100,91.18541,88.372093,15.781313,87.179489,17.985512,51.914413,2.2412596
14000US36067014900,"Census Tract 149, Onondaga County, New York",2013-2017,57.213932,7.8543396,100,243.1611,52.808987,32.457058,52.808987,31.325172,78.160919,25.666729,40.163933,10.609002,58.122272,8.2148638,,,53.24826,3.7825041,67.151169,26.834902,100,74.299225,53.21101,11.390109,49,12.979378,52.504219,3.7701979
14000US36067015000,"Census Tract 150, Onondaga County, New York",2008-2012,47.861084,1.6750187,58.823532,53.697632,35.714287,14.352163,35.714287,12.555608,49.090912,11.697157,53.892212,15.496604,47.620186,1.890066,,,47.476543,1.6622669,51.604939,21.791393,68.292686,17.345201,61.016949,16.794622,44.444447,32.03709,47.763027,1.7373445
14000US36067015000,"Census Tract 150, Onondaga County, New York",2013-2017,49.847427,1.7824709,,,31.5,6.2982597,31.5,5.4404531,0,24.766407,50.588238,19.620441,49.833443,1.8557254,,,50.897495,1.9559737,37.288136,40.08997,,,68.627457,18.045864,68.627457,15.320106,50.78886,1.9595395
14000US36067015100,"Census Tract 151, Onondaga County, New York",2008-2012,44.939552,2.033294,,,67.032967,18.468832,67.032967,16.43412,35.454544,22.195473,0,21.529888,45.31522,2.0293121,,,45.385036,2.1818659,36.700336,61.259087,,,18.75,25.343498,18.75,13.96614,44.991879,2.1548657
14000US36067015100,"Census Tract 151, Onondaga County, New York",2013-2017,46.780136,2.701359,,,48.085106,13.996002,48.085106,13.517337,38.157894,21.836578,46.666668,20.998053,46.780739,2.7178714,,,47.239017,2.5907865,43.690636,28.13364,,,41.389729,22.603378,41.389729,22.444532,47.339893,2.5741799
14000US36067015201,"Census Tract 152.01, Onondaga County, New York",2008-2012,46.086372,2.076014,,,22.950819,4.9368281,22.950819,3.0527205,29.23077,23.995255,64.516129,19.081877,45.489376,2.3241348,,,47.324478,1.7952873,36.170212,27.858898,,,100,140.11465,100,106.38298,47.895126,2.2706857
14000US36067015201,"Census Tract 152.01, Onondaga County, New York",2013-2017,43.98827,2.460417,0,39.334885,37.272728,27.367132,37.272728,27.174213,38.636364,29.8675,31.355932,10.854442,44.493393,2.5125446,,,46.26981,3.2033191,31.742741,29.122898,,,0,14.227511,0,14.227511,45.754543,2.9146838
14000US36067015202,"Census Tract 152.02, Onondaga County, New York",2008-2012,46.618469,2.3386259,100,91.18541,49.704144,15.947226,49.704144,15.83688,0,38.393856,100,98.784195,46.518692,2.3508201,,,46.642281,2.3335435,46.420826,29.188082,,,30.952381,26.375147,30.952381,25.049076,46.753586,2.3383334
14000US36067015202,"Census Tract 152.02, Onondaga County, New York",2013-2017,49.287258,1.5984963,,,44.354839,15.209278,44.354839,15.016066,35.844154,24.180262,21.052631,20.374992,49.403599,1.5933682,,,50.596779,2.4458418,42.783504,17.896622,50,0,64.516129,37.55603,68,44.138187,50.451843,2.4323349
14000US36067015203,"Census Tract 152.03, Onondaga County, New York",2008-2012,47.787933,3.0445359,100,98.422348,65.079369,19.369446,65.079369,19.244345,,,50,0,47.768353,3.0745678,,,45.327293,2.3434603,67.320267,21.390621,,,100,129.74922,100,101.31712,45.373013,2.3111207
14000US36067015203,"Census Tract 152.03, Onondaga County, New York",2013-2017,52.157455,3.0762439,0,25.718964,43.195267,8.4760275,43.195267,7.6881862,100,86.356277,58.823532,16.806707,52.114285,3.1034899,,,51.348961,3.262753,56.955379,26.947096,26.31579,9.9680233,46.835442,5.1356544,65.853661,2.5774384,51.348961,3.262753
14000US36067015400,"Census Tract 154, Onondaga County, New York",2008-2012,49.597721,1.9939642,,,38.095238,33.120026,38.095238,24.069994,16.949154,8.9624949,40.909092,12.044482,49.727798,2.0115321,,,50.043499,1.9134817,37.899544,85.580597,,,70,39.220589,70,30.546061,49.905743,1.8888351
14000US36067015400,"Census Tract 154, Onondaga County, New York",2013-2017,43.779049,1.8382229,,,,,,,34.177216,9.1559601,56.375839,43.927666,43.434341,1.953925,,,42.536705,2.6387215,52.6087,16.57032,62.5,9.6265945,60.052906,6.6176772,58.914726,6.0792193,43.000603,2.5675843
14000US36067015500,"Census Tract 155, Onondaga County, New York",2008-2012,47.398636,1.8274436,100,68.085106,26.436783,13.596061,26.436783,10.929804,53.086418,55.4865,,,47.398636,1.8419199,,,46.904388,2.0088456,52.765961,27.437666,,,78.571426,22.838219,78.571426,20.153147,46.904388,2.0088456
14000US36067015500,"Census Tract 155, Onondaga County, New York",2013-2017,42.877907,2.7729325,,,61.403507,10.442633,61.403507,4.8282795,,,57.894737,77.758881,42.77351,2.8068836,,,42.376682,2.7778561,60.526318,92.599228,,,,,,,42.486088,2.7686048
14000US36067015601,"Census Tract 156.01, Onondaga County, New York",2008-2012,50.555557,2.194706,100,136.77812,63.829784,22.13975,63.829784,18.639139,77.272728,36.276371,45.098038,30.59062,50.638168,2.2652204,,,50.091244,2.6503916,62.121212,72.316925,0,34.737297,22.222223,31.619009,53.333336,51.874371,50.437935,2.5202408
14000US36067015601,"Census Tract 156.01, Onondaga County, New York",2013-2017,52.327694,1.709252,38.636364,26.218704,,,,,11.111112,23.815727,80,22.495136,52.07444,1.7779492,,,52.532833,1.7592914,46.363636,83.366669,,,33.333336,31.016514,33.333336,20.41573,52.788101,1.7418046
14000US36067015700,"Census Tract 157, Onondaga County, New York",2008-2012,49.40678,1.7844723,28.643215,3.8172939,40.465118,25.871027,40.465118,25.346058,57.692307,20.720387,29.23077,11.532539,49.978214,1.6189651,,,50.798721,2.0124695,31.360949,39.793819,,,0,21.529888,0,21.529888,50.652306,2.0067136
14000US36067015700,"Census Tract 157, Onondaga County, New York",2013-2017,53.333336,1.914369,55.882351,35.311985,63.218391,12.922822,63.218391,12.740077,56.363636,8.731535,70.531395,17.829929,52.83284,2.2124193,,,53.175819,1.8226076,54.613464,22.771467,100,121.58055,14.130434,12.294038,12.222222,12.600307,53.858788,2.3022788
14000US36067015800,"Census Tract 158, Onondaga County, New York",2008-2012,52.320164,2.0534902,52.317883,14.709219,48.404255,13.051669,48.404255,12.602283,100,243.1611,100,182.37082,52.310497,2.0541494,,,51.970833,2.4063737,55.128204,26.139498,0,22.105555,62.92683,18.747007,75,16.452625,51.981777,2.3870797
14000US36067015800,"Census Tract 158, Onondaga County, New York",2013-2017,48.503967,1.9017117,74.468079,9.5567999,56.849312,49.156712,56.849312,49.086079,60.000004,55.49963,0,60.790276,48.612812,1.9080871,,,47.213039,3.7410741,56.553757,6.9004521,,,45.070423,19.110626,45.070423,18.642559,47.090694,3.7070472
14000US36067016001,"Census Tract 160.01, Onondaga County, New York",2008-2012,52.302628,1.6757796,,,27.777779,27.944527,27.777779,20.049259,100,82.895828,0,48.632221,52.518581,1.6722835,,,52.594669,1.8222613,39.759037,136.74713,,,57.14286,28.507215,57.14286,81.876602,52.374302,1.80418
14000US36067016001,"Census Tract 160.01, Onondaga County, New York",2013-2017,50.821598,1.6808738,65.384613,41.704453,42.307693,7.2095485,42.307693,48.811031,100,92.785149,50.724636,18.901159,50.823601,1.759159,,,52.0294,2.0286841,37.275986,39.471436,0,31.842524,23.214285,10.21791,26.530611,9.6895361,52.020367,2.0263796
14000US36067016002,"Census Tract 160.02, Onondaga County, New York",2008-2012,46.609039,1.966426,,,,,,,83.333328,31.939014,48.863636,6.0040183,46.541096,2.0505152,,,45.790771,2.1450586,60.35503,43.652687,60.000004,41.648922,72.549019,37.957348,100,53.19149,45.542503,2.1917715
