geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2012-2016,60122,1095.691373860959,106.0280658226836,262,99.00606606125338,384,97.3119210286023,384,53.26352126863409,123,1068.991879005167,57290,1530.778633288404,2832,18.23708152770996,0,198.8548223557152,2263,1113.59006242308,57859,368.3835436549998,5184,375.3148394695277,5614,71.79689053310173,430,1018.987175887331,53739
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2013-2017,63119,1010.90293736935,86.48898659694464,274,117.6162176576078,456,116.0186773380246,453,49.23637003923576,109,983.500394800628,60144,1410.389228317832,2975,19.31945042740851,3,238.9676402297744,2303,1038.763823907517,60816,376.1891465499024,5638,383.1875665699427,6081,72.90018650079234,443,1027.329906085116,56199
CBSA2015_32620,"McComb, MS Micro Area",2005-2009,4543,337.2024926809507,5.734943091358812,9,77.97522321557027,19,77.97522321557027,19,254.1476981710258,3204,14.80339902898766,16,337.5272754801574,4527,77.20364379882813,0,170.0531132187293,1290,377.6553751578661,3253,77.35666451719666,4,77.50938313930705,9,77.35666451719666,5,168.7879984112195,1302
CBSA2015_32620,"McComb, MS Micro Area",2006-2010,4427,243.1383024675104,5.437247627451479,8,81.70583320329699,39,81.70583320329699,39,219.3594087082222,3132,12.69338141218733,22,243.4694150369977,4405,77.20364379882813,0,139.7541830540599,1220,280.4415550660962,3207,77.28975521936987,4,77.44260578828616,10,77.35666451719666,6,140.202985672276,1238
CBSA2015_32620,"McComb, MS Micro Area",2007-2011,4439,250.0461461918785,58.56410075400029,8,59.01667954999719,33,59.01667954999719,33,186.4686463848037,3201,61.13579569824992,23,257.4114619457891,4416,57.75075912475586,0,142.8416203012063,1174,287.9701437921721,3265,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,142.8416203012063,1197
CBSA2015_32620,"McComb, MS Micro Area",2008-2012,4373,252.830536159741,20.74899448035603,9,25.3649185863568,20,25.3649185863568,20,200.3987113923284,3229,16.51438027424025,17,253.3693051075136,4356,17.62917900085449,0,143.4457256823183,1085,290.6887617905945,3288,17.62917900085449,0,22.12799342803891,13,22.12799342803891,13,143.8894278627336,1102
CBSA2015_32620,"McComb, MS Micro Area",2009-2013,4423,250.7103126930832,21.07590945661876,10,17.62917900085449,0,17.62917900085449,0,188.3880705045014,3198,14.7032053775324,15,251.1410861229948,4408,17.62917900085449,0,140.8249719142634,1188,287.5540533626967,3235,17.62917900085449,0,22.12799342803891,12,22.12799342803891,12,141.6530800524342,1203
CBSA2015_32620,"McComb, MS Micro Area",2010-2014,4298,220.7850473803222,22.50061433929795,12,20.74899448035603,15,20.74899448035603,15,175.911970050108,3183,14.79091170999606,13,221.2799317966815,4285,17.62917900085449,0,113.9262266372689,1063,248.4456122827237,3235,17.62917900085449,0,21.41509369266577,12,21.41509369266577,12,113.567229148298,1076
CBSA2015_32620,"McComb, MS Micro Area",2011-2015,4442,209.1618304098089,24.93142403651139,18,19.07885050151823,10,19.07885050151823,10,176.7063510532609,3256,17.88928716007186,3,209.9254579499046,4439,17.62917900085449,0,134.883190805878,1144,248.8817921471086,3298,17.62917900085449,0,20.74899448035603,11,20.74899448035603,11,134.883190805878,1147
CBSA2015_32620,"McComb, MS Micro Area",2012-2016,4445,248.8580396737698,22.8833190141776,13,19.31945092254319,11,19.31945092254319,11,197.823550667294,3113,22.50061433929795,16,249.8731709406142,4429,17.62917900085449,0,125.7051138627493,1283,278.8047696175917,3162,17.62917900085449,0,24.08706699814114,23,24.08706699814114,23,125.7051138627493,1285
CBSA2015_32620,"McComb, MS Micro Area",2013-2017,4324,232.994143766694,21.26790921435428,8,20.38967700358259,16,20.38967700358259,16,198.74329166789,2979,24.94624211084011,18,234.3258116918141,4306,18.23708152770996,0,129.3019251008604,1303,266.4681197898979,3021,18.23708152770996,0,24.94624211084011,18,24.94624211084011,18,129.3019251008604,1303
CBSA2015_32660,"McMinnville, TN Micro Area",2005-2009,2129,173.144530052008,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,20.9616294113304,55,62.86137318351289,194,184.2025529829801,1935,77.20364379882813,0,157.083761693247,1880,233.7826693205284,249,88.44932282693263,43,88.44932282693263,43,77.20364379882813,0,167.5574510617312,2031
CBSA2015_32660,"McMinnville, TN Micro Area",2006-2010,2460,197.9337318915357,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,25.62582208942345,70,78.11727427477067,318,212.79114352019,2142,77.20364379882813,0,173.5708690205593,2035,263.2576851547975,425,80.41337403750929,23,91.5534589151234,98,88.74755056362484,75,197.1648886837993,2292
CBSA2015_32660,"McMinnville, TN Micro Area",2007-2011,2487,184.6834084079466,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,34.00997209783981,109,83.46882991069532,367,202.6696990372192,2120,57.75075912475586,0,170.9763556094533,1949,251.676132199036,538,30.81773064684476,63,78.40767050763375,169,72.09736661080061,106,187.1333576427751,2209
CBSA2015_32660,"McMinnville, TN Micro Area",2008-2012,2652,203.8868031610643,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,33.65498052962736,105,83.28932928851084,344,220.2429133401766,2308,15.80547142028809,0,185.2996849212329,2112,275.5100755601267,540,37.8709245982237,101,57.93603308753966,231,43.84491988812552,130,192.155929146384,2316
CBSA2015_32660,"McMinnville, TN Micro Area",2009-2013,2740,201.4800997639585,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,32.65179079100556,122,87.00445070714525,339,219.462992424114,2401,15.80547142028809,0,180.4068488020425,2205,270.4456723550549,535,37.9099366100974,111,56.57416108812534,234,41.99371868557906,123,191.3667768743894,2384
CBSA2015_32660,"McMinnville, TN Micro Area",2010-2014,2905,202.9821800182824,15.80547142028809,0,19.57597849398508,12,15.80547142028809,0,21.56127472755186,67,88.81623249162247,351,221.5628320792554,2554,19.57597849398508,12,181.685646218761,2346,272.4177663936462,559,30.18162077624688,74,60.80850771513858,284,52.78962377078369,210,185.4103302001954,2542
CBSA2015_32660,"McMinnville, TN Micro Area",2011-2015,3002,213.1208491048631,15.1975679397583,0,17.12948636089113,7,15.1975679397583,0,16.60364738575114,46,73.50597567579595,292,225.4409563127972,2710,17.12948636089113,7,197.1189630446381,2537,290.3039474670836,465,39.83038682905828,115,53.43668936500608,255,35.62330775404964,140,209.0664035054946,2694
CBSA2015_32660,"McMinnville, TN Micro Area",2012-2016,2979,240.161593486668,15.78207249013383,5,15.78207249013383,3,15.1975679397583,0,11.989716201546,33,60.91779752605672,200,247.7671669965195,2779,15.78207249013383,3,224.8788204106359,2638,329.0107518840906,341,27.72463070707653,71,40.561282512878,174,29.60679805797533,103,235.6154506463867,2764
CBSA2015_32660,"McMinnville, TN Micro Area",2013-2017,2898,236.6647418718137,16.09507905134008,3,15.99142455098947,2,15.80547142028809,0,18.884164000712,38,61.542459323017,202,244.535630010797,2696,15.99142455098947,2,225.7685664902745,2596,327.0804880458719,302,24.59565715394425,59,36.87219404687392,118,27.4702082808987,59,232.6370054498486,2737
CBSA2015_32700,"McPherson, KS Micro Area",2005-2009,1237,148.2535066532517,66.3310752933146,3,66.43962549658005,3,66.43962549658005,3,20.06999879193304,28,67.36758265172881,11,162.8419277315374,1226,66.26139831542969,0,142.6202479252988,1161,205.7173725120449,76,66.26139831542969,0,71.01022196996708,31,71.01022196996708,31,144.7089460550571,1172
CBSA2015_32700,"McPherson, KS Micro Area",2006-2010,1220,123.054890835739,66.3310752933146,3,66.36170998979613,3,66.36170998979613,3,18.05379070317321,26,19.5759780201462,41,124.6022675316981,1179,66.26139831542969,0,122.6970020442739,1147,173.7730142146593,73,67.84859057914528,15,67.84859057914528,15,66.26139831542969,0,123.4761049169478,1173
CBSA2015_32700,"McPherson, KS Micro Area",2007-2011,1153,116.1237421992717,49.33384288674586,2,49.30012315882414,2,49.30012315882414,2,19.39581314400132,36,17.40768540135813,33,117.4212545214688,1120,49.24011993408203,0,115.5415049019019,1080,163.812584551246,73,50.8680556980486,13,50.8680556980486,13,49.24011993408203,0,114.9723908703786,1100
CBSA2015_32700,"McPherson, KS Micro Area",2008-2012,1084,97.22073368546688,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,15.23399898655234,20,17.96144283023733,36,98.86599257016722,1048,11.55015182495117,0,95.51039690939864,1025,136.2868554781838,59,17.21556524068886,14,17.59770816357042,17,12.11237603582391,3,96.07940397136504,1047
CBSA2015_32700,"McPherson, KS Micro Area",2009-2013,1131,112.9734522619619,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,19.57597849398508,24,26.77533838361873,51,116.1030562110364,1080,11.55015182495117,0,110.9401673586007,1042,158.3373665612136,89,18.21680751485168,20,23.91770905418876,34,15.49853962048252,14,111.1132440763997,1073
CBSA2015_32700,"McPherson, KS Micro Area",2010-2014,1279,112.3617391433292,11.55015182495117,0,39.42004189808433,40,39.42004189808433,40,15.91033710771393,15,28.02293137674968,60,115.8034762270096,1219,11.55015182495117,0,103.2092844133261,1140,152.5690558810154,139,18.76638176390693,24,27.11818612122988,48,19.57597849398508,24,103.5970452598265,1176
CBSA2015_32700,"McPherson, KS Micro Area",2011-2015,1240,133.4079945084126,10.9422492980957,0,37.49828614756328,37,37.49828614756328,37,16.81375921912371,18,17.7545068392036,31,134.5842320328053,1209,10.9422492980957,0,128.0252400737597,1125,184.9003923595092,115,15.47467736023442,11,24.38440205172514,40,21.79142592210297,29,128.7620698616225,1145
CBSA2015_32700,"McPherson, KS Micro Area",2012-2016,1276,128.049773123454,10.9422492980957,0,52.81761921374119,61,52.81761921374119,61,22.8833190141776,32,14.71576681119635,25,128.8925839209128,1251,10.9422492980957,0,122.0961672747566,1113,176.9299818011447,163,14.24361630218116,11,25.10130470945155,56,23.38648567986754,45,122.574956733146,1127
CBSA2015_32700,"McPherson, KS Micro Area",2013-2017,1446,145.7306541278732,11.55015182495117,0,39.42004189808433,48,39.42004189808433,48,33.96103918618503,50,27.56421657514165,60,148.3145629664839,1386,11.55015182495117,0,130.8389762172788,1248,195.8475459384759,198,15.09999088802866,10,29.14131192371203,50,27.4702082808987,40,134.2515749324284,1298
CBSA2015_32740,"Meadville, PA Micro Area",2005-2009,4824,179.9032697865001,67.15880974539159,21,66.94110553850582,15,9.515182814919937,15,59.93933152807006,229,9.515182814919937,18,180.1547256773344,4806,66.26139831542969,0,179.8498437137828,4530,254.3838689141792,294,66.73099833226245,9,67.43611685187352,24,66.97146126788002,15,179.5321049082366,4535
CBSA2015_32740,"Meadville, PA Micro Area",2006-2010,4982,210.4265655393592,66.48688676454513,7,66.80018548830353,9,8.467105441396644,9,70.68944160372429,201,11.1761560470724,22,210.72315000654,4960,66.26139831542969,0,198.6679746542176,4714,289.3929916875995,268,66.80571734452903,11,68.89981513339342,45,16.85765866004774,34,199.0368653189769,4720
CBSA2015_32740,"Meadville, PA Micro Area",2007-2011,5041,249.8509819792257,3.544651515281489,6,50.28351391473403,12,10.19030718332221,12,77.26106323954708,262,10.19030718332221,19,250.0587042205766,5022,49.24011993408203,0,227.9010996587613,4703,338.1780957153435,338,50.07731219609203,11,52.83860191454303,53,16.85765866004774,42,227.9010996587613,4708
CBSA2015_32740,"Meadville, PA Micro Area",2008-2012,5153,223.0265812010194,3.039513754844667,6,19.2235721958095,20,12.5174834174864,20,69.39949291990808,252,10.7548972993469,22,223.2857445922924,5131,14.58966541290283,0,208.2765666178516,4809,305.1556719517684,344,16.31174181611414,9,23.08430062692851,54,16.3343813583143,45,208.6373247264581,4821
CBSA2015_32740,"Meadville, PA Micro Area",2009-2013,4936,229.6360100473121,2.579112837176606,4,19.07885043694672,16,12.29407162558153,16,47.29155072505674,157,19.38628422977041,19,230.452869642985,4917,14.58966541290283,0,224.4552754198372,4701,321.111924061135,235,16.31174181611414,6,22.50061442947746,50,15.49853956437324,44,224.4552754198372,4709
CBSA2015_32740,"Meadville, PA Micro Area",2010-2014,5186,197.3129088574952,14.7032053775324,2,18.99148815869724,14,18.99148815869724,14,49.61022573360337,131,13.59311859948296,20,197.7805775981702,5166,14.58966541290283,0,196.0314356425389,4958,278.1379293837521,228,15.80547083341158,5,29.90485972157159,71,25.38676282437465,66,196.0314356425389,4968
CBSA2015_32740,"Meadville, PA Micro Area",2011-2015,5332,212.0012366459216,14.19163224418167,3,22.98000948759577,22,22.98000948759577,22,38.98169076090022,137,21.41509450481428,45,213.0801037451648,5287,13.98176288604736,0,203.167783789802,5045,293.6352715691012,287,19.77319869933297,17,30.53463438972853,107,23.26767093009288,90,205.5340584987524,5063
CBSA2015_32740,"Meadville, PA Micro Area",2012-2016,5419,252.4114334814616,14.03452444829403,1,22.98000948759577,20,22.98000948759577,20,39.0243273494541,116,17.2905319656642,38,253.0029530417026,5381,13.98176288604736,0,232.028590767047,5131,342.8539028296281,288,17.03212878769935,11,34.66111962348077,134,30.18774258722348,123,232.6862332685495,5148
CBSA2015_32740,"Meadville, PA Micro Area",2013-2017,5547,240.5459743137419,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,35.34210719989856,111,13.59311859948296,26,240.9297379565399,5521,14.58966541290283,0,235.7792853026543,5299,336.8296856519298,248,17.53459593203045,11,43.95855513054649,130,40.30995552795508,119,236.2936010254454,5306
CBSA2015_32780,"Medford, OR Metro Area",2005-2009,11468,481.953409512335,64.80653729058021,190,31.34090905360706,68,25.84837951131202,44,36.96228550309885,73,151.3690037961038,1049,505.1649871584426,10419,17.72325751507477,24,424.0168474844898,9874,641.926300981078,1594,73.70679566762415,188,112.1872896227319,589,84.57716136940182,401,438.1949974239109,10548
CBSA2015_32780,"Medford, OR Metro Area",2006-2010,12412,429.7373488808645,84.90640683955827,289,30.15099496126146,77,22.50061433929795,44,42.22627275631891,90,167.5574494839916,1437,461.2479679095987,10975,20.06999879193304,33,397.6989636970121,10222,585.5242563283191,2190,79.55865369677201,265,135.3003617792067,763,109.4376924077867,498,410.7898044673353,11193
CBSA2015_32780,"Medford, OR Metro Area",2007-2011,12688,444.0291686028443,74.07438823446883,255,45.2877338989339,136,37.79278046857655,88,37.41936451415819,112,171.2193431788473,1578,475.8970120191227,11110,24.95364875433301,48,407.5615095351995,10263,602.7174185509687,2425,64.29128231832586,270,129.6216271571247,865,112.5539748064277,595,422.9788895702896,11320
CBSA2015_32780,"Medford, OR Metro Area",2008-2012,13025,501.0715629870159,60.40608058890132,179,44.43515442669542,118,37.60162295688675,75,41.75101534454937,135,200.731284171082,1587,539.7830672401856,11438,23.67701205668478,43,468.8439710386997,10572,686.2123435304761,2453,69.29557759869179,252,145.050742876168,906,127.4277871352708,654,492.4030969695114,11687
CBSA2015_32780,"Medford, OR Metro Area",2009-2013,13247,512.2084575717475,38.61019991023295,113,54.87984684061122,165,47.47872003042665,114,64.24815867136515,193,145.1678850444787,1495,532.3825869206427,11752,27.52396652957761,51,442.5682347173073,10764,676.9225556803542,2483,56.62639123879773,192,131.1464751875165,823,118.2913765638919,631,481.4900572341663,11953
CBSA2015_32780,"Medford, OR Metro Area",2010-2014,13584,456.8764168583973,40.85178722896981,107,61.80909108508885,214,49.52448854014806,141,60.70510890647468,159,183.5352918891334,1630,492.362938948696,11954,36.98227650647744,73,402.4857894452589,10991,608.8767288924264,2593,55.45259338991812,180,113.1597499270619,770,98.6414663814747,590,438.7563064750661,12334
CBSA2015_32780,"Medford, OR Metro Area",2011-2015,13528,484.4530963402638,59.87147510020456,127,54.73150651002811,160,45.87954473087049,101,67.71774652875641,203,177.2513498645217,1553,515.8612638902672,11975,29.84300889899179,59,421.5821926557742,11021,642.2042881498995,2507,56.18087015985859,136,113.5232915576382,666,98.64708588783373,530,469.1107095608897,12372
CBSA2015_32780,"Medford, OR Metro Area",2012-2016,13453,488.3392792021995,59.75099565538535,155,46.53534036521561,104,40.25032202849652,65,53.64031291298703,112,197.3728286370286,1488,526.7174623039431,11965,23.35485986917483,39,478.7557342824455,11153,683.8730179792499,2300,51.76105445700838,124,106.2265486433054,576,92.76245403269115,452,489.4840127392143,12506
CBSA2015_32780,"Medford, OR Metro Area",2013-2017,13764,483.1331495707625,72.7073013227517,224,59.18862678617052,196,45.52375658461489,119,63.7138935676354,116,198.2219700465937,1544,522.2160373095769,12220,37.82698940250618,77,464.0560070270778,11202,669.899707323477,2562,45.99618788463537,112,109.7277064312484,609,99.62188644441315,497,480.8260990070421,12619
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2005-2009,117799,1267.460139050772,99.6033340536943,258,151.1069608418723,976,145.7973347554032,911,1123.692883768155,80496,233.0678886214421,3004,1288.710923671038,114795,86.00695610597866,65,704.4533080071639,32313,1450.072297247568,85486,174.309266027513,1290,231.7218207788493,2363,170.7947201682899,1073,717.598215243926,33706
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2006-2010,118865,1354.791961643979,89.78678171759367,183,156.6650617755973,1104,151.6107009643414,1035,1096.202537390278,81149,247.176321409827,3606,1377.155544301672,115259,85.96011834919881,69,694.9269466159645,31900,1522.624287363146,86965,212.7884518716433,1653,263.631554666201,2807,173.6070570012567,1154,708.3759906096218,33622
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2007-2011,118607,1313.128891530615,77.22338909216691,204,156.0031290505264,1206,151.7188303258917,1142,988.1714628227888,80986,293.993333145505,3784,1345.637234066606,114823,67.71949278130592,64,735.6268587643896,31405,1505.142638127027,87202,213.0915848737143,1661,274.6225601416552,3086,182.5733443747843,1425,738.5227718321346,33125
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2008-2012,120101,1301.854196633437,66.40346024622873,286,153.048831047314,1193,151.3691383246953,1155,1011.577543504818,81703,272.5291912037322,4170,1330.073873643961,115931,26.90003058710339,38,750.7200148556962,31556,1502.799018497493,88545,216.3553100925167,1887,300.5292404216409,3542,209.0125836225942,1655,786.649411300305,33377
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2009-2013,121041,1382.324946469158,66.63956265066658,258,133.560256363955,1241,130.3310004293119,1187,1113.297174948831,82211,254.3170371532108,4194,1405.524604202056,116847,29.19199217422651,54,743.04144453484,31883,1569.373392767757,89158,222.6650814728336,2064,290.4503137214695,3702,186.4983813162902,1638,776.0825395575175,33629
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2010-2014,122074,1351.2764031241,69.37819069507901,248,147.355922000466,1265,135.4313957886094,1145,991.8508465074,83207,275.9704368473159,4529,1379.169170063522,117545,58.06982678944765,120,758.4494901173838,31756,1549.578506142662,90318,194.3235979105077,2201,261.7753687053976,3738,175.3986401200482,1537,767.5214206965001,33616
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2011-2015,121869,1382.830593580731,55.82453922641566,238,146.4793329806841,1316,128.651523509317,1189,1062.411734542532,83147,276.8628235291826,4478,1410.274254744583,117391,70.03556588761008,127,805.4328275898955,31593,1600.294501116058,90276,206.8102609593565,2162,261.2341337177024,3678,159.6019692270785,1516,824.6228908637932,33490
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2012-2016,121467,1237.546203371374,75.22535494407519,276,152.1628054000734,1250,140.5570539263876,1121,1047.274034116421,83571,229.9745159259344,4183,1258.733046938178,117284,58.28579534290662,129,706.1401806395647,31015,1424.834923839453,90452,173.2810727237743,1998,251.8273350603751,3505,182.7311591363347,1507,710.7849188752397,32865
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2013-2017,119279,1479.522163499242,75.9878402709961,206,156.0061313720468,1183,140.8459618823863,1049,1196.44281123074,82155,257.6259933181198,3995,1501.784599973853,115284,67.08448439913452,134,648.2948517303571,30548,1615.324130651667,88731,174.8774621127137,1843,250.5532950268068,3355,179.4291695734182,1512,698.262505544929,32380
CBSA2015_32860,"Menomonie, WI Micro Area",2005-2009,1541,128.0988237515625,5.7670717386611,8,60.1946502985783,39,60.1946502985783,39,61.07229372254533,27,56.69487430637295,5,140.0843225316427,1536,56.53495407104492,0,120.8503927440938,1431,176.1082793991685,110,61.54245830563723,28,61.61747168743975,31,56.61660246488217,3,120.4353376863853,1436
CBSA2015_32860,"Menomonie, WI Micro Area",2006-2010,1668,123.8093598339774,60.19464884428087,1,64.03787039873264,47,64.03787039873264,47,67.15055351375789,35,60.33262224699373,4,137.727204610047,1664,60.18236923217773,0,121.6185314793859,1560,173.5506403955389,108,62.54311648137216,19,62.59036788160724,21,60.23147265965376,2,121.1237585298518,1564
CBSA2015_32860,"Menomonie, WI Micro Area",2007-2011,1768,126.7429817985978,4.298521339098545,6,47.2016028788285,45,21.6468010041086,45,46.49561975919596,74,42.16058658770562,5,133.5713236313061,1763,41.94528961181641,0,116.2493767928636,1638,171.9816880947762,130,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,116.2493767928636,1643
CBSA2015_32860,"Menomonie, WI Micro Area",2008-2012,1991,132.5227953009649,12.53223557362481,3,29.59431391221007,64,26.98157019732073,64,18.99148815869724,14,15.56990697662032,18,133.4343032268766,1973,12.15805435180664,0,129.1517940346506,1892,185.047229584099,99,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,130.6665679506588,1910
CBSA2015_32860,"Menomonie, WI Micro Area",2009-2013,1879,132.1877464879415,13.33234752573242,7,33.87387624696233,105,31.61678678128178,105,25.56807372293667,22,18.07424760615636,19,133.4176852898031,1860,12.15805435180664,0,123.5419319521473,1723,180.9315043656833,156,12.15805435180664,0,12.88122767525495,3,12.88122767525495,3,124.5844728717734,1742
CBSA2015_32860,"Menomonie, WI Micro Area",2010-2014,2006,147.2342416233639,11.97429534926616,7,45.18152866804059,119,43.83648837531694,119,24.46761325729135,23,21.79142592210297,35,148.8381273401598,1971,10.9422492980957,0,130.3352578939502,1817,196.6346901151717,189,10.9422492980957,0,11.5341434773222,5,11.5341434773222,5,136.2570303015948,1852
CBSA2015_32860,"Menomonie, WI Micro Area",2011-2015,1964,127.6668105275033,12.5174834174864,10,27.24733759207129,62,24.95364875433301,62,26.66469505146484,32,22.2611954311832,47,129.5931145250038,1917,10.9422492980957,0,119.5019913107707,1808,174.8700672999955,156,10.9422492980957,0,11.5341434773222,5,11.5341434773222,5,121.2670745921335,1855
CBSA2015_32860,"Menomonie, WI Micro Area",2012-2016,2103,154.37018980184,11.35656033106057,3,29.23626683628737,68,27.11137176206546,68,10.9422492980957,0,23.14824671459518,46,156.0961140625091,2057,10.9422492980957,0,147.9653220933669,1976,213.831457090976,127,10.9422492980957,0,12.5174834174864,10,12.5174834174864,10,151.626343011348,2022
CBSA2015_32860,"Menomonie, WI Micro Area",2013-2017,1980,135.6004711757029,11.5341434773222,4,25.02020114522456,52,22.50061433929795,52,10.9422492980957,0,18.21680751485168,57,136.8186385661902,1923,10.9422492980957,0,136.9117905593989,1852,192.697499146339,128,11.20917267482847,3,13.37386018579657,15,13.15094688289741,12,135.1076618372095,1909
CBSA2015_32900,"Merced, CA Metro Area",2005-2009,16709,508.7128832294609,50.95153424400273,162,149.2150510144473,787,124.9532221818324,773,127.1912084930047,1093,383.2878719794619,9227,636.9445740173751,7482,81.55871330288227,14,310.7952890916208,5407,596.139672631486,11302,273.727733910118,3784,290.4604749149005,4222,97.16179895525386,438,423.5895759498153,10445
CBSA2015_32900,"Merced, CA Metro Area",2006-2010,17067,525.8643225882141,73.70679566762415,251,158.6300023025046,827,132.8416985528875,791,146.1117954847266,1162,379.3746502063615,9493,648.4276451465964,7574,86.69810122532313,36,292.3557070807435,5374,601.6686340784625,11693,295.8538405035677,3783,309.0879059272749,4176,89.47535219152503,393,416.4133657190922,10651
CBSA2015_32900,"Merced, CA Metro Area",2007-2011,17666,484.2848572765672,69.53780070958824,324,150.6679341340713,1026,144.4303256253857,927,121.8992808499946,1203,371.0662497839479,9870,610.0999792788952,7796,42.9034662466087,99,299.2672472215141,5390,569.291408899632,12276,268.284215267467,3831,274.9568951562598,4116,60.2069267799801,285,389.1854865527102,10997
CBSA2015_32900,"Merced, CA Metro Area",2008-2012,18161,539.687893748572,66.14697072988784,329,147.5288644976721,1197,139.3145444101368,1105,111.6705884657632,1006,428.800737853895,10535,689.2989884243374,7626,48.54094741317377,92,272.0070960004774,5279,604.3598952059798,12882,283.009252681478,4003,289.6922888231865,4284,61.86586377226027,281,470.5693420352153,11345
CBSA2015_32900,"Merced, CA Metro Area",2009-2013,18483,557.7662501602172,83.92801108986802,424,142.1036808511753,1254,137.555369399069,1175,97.42388210927305,965,405.206269030809,10565,689.4166449105057,7918,35.66477899746976,79,302.6140949694718,5497,634.5695236079199,12986,295.5839191793974,4213,298.9676573076188,4435,44.85316977152494,222,459.5205865874786,11405
CBSA2015_32900,"Merced, CA Metro Area",2010-2014,18986,482.3071305392217,91.72082026631024,360,129.6173527734957,1191,125.3312068646834,1116,110.6650157896457,1067,379.4764351023244,11009,613.6957983944052,7977,33.05671982896632,75,264.943085411581,5428,550.2862951922264,13558,276.9722631926116,4729,286.3047722035915,5096,72.50371030859813,367,433.0098604549817,11272
CBSA2015_32900,"Merced, CA Metro Area",2011-2015,20025,518.4587118014146,77.41396990539481,281,144.4136857635858,1238,139.9404736839394,1160,132.8305706927399,1098,447.1536730116546,11632,684.6501611265392,8393,35.66477899746976,78,284.2808204333516,5741,591.2825219039049,14284,336.3290184771805,5429,345.1966972049328,5889,77.74027972274388,460,422.137139922844,11519
CBSA2015_32900,"Merced, CA Metro Area",2012-2016,20416,524.1760963099471,82.88236308940964,286,124.015134335225,1193,121.4299944036199,1153,124.7637990741849,935,452.7651388794798,12056,692.6448230711679,8360,25.18948199786442,40,283.1156484568238,5924,595.7474719575928,14492,317.0829070129894,5827,330.039684419537,6331,91.5675890910068,504,403.0266731067478,11671
CBSA2015_32900,"Merced, CA Metro Area",2013-2017,20267,565.8304244011118,87.03418070634645,260,138.6378119537091,1296,133.9718867612666,1241,152.0060726501789,949,425.7459210461906,11732,708.1127441766682,8535,35.66477899746976,55,312.0412884735131,5921,646.1685808596334,14346,299.5875198736716,5707,311.0532040580563,6272,83.67445064489661,565,417.2356591471705,11490
CBSA2015_32940,"Meridian, MS Micro Area",2005-2009,10744,425.41726041981,40.23654790052447,80,79.76739905493292,6,79.76739905493292,6,313.4544770657568,7216,17.62917936259304,20,425.7823780149842,10724,77.20364379882813,0,251.3756816914539,3412,494.1351827272974,7332,78.15510796766783,8,79.50521516415304,25,78.57010215518868,17,252.4114334814616,3417
CBSA2015_32940,"Meridian, MS Micro Area",2006-2010,10415,361.4997802391563,34.02626656734687,95,82.11188336302449,42,82.11188336302449,42,276.646510518239,6623,80.08180914611016,22,370.2636726294821,10393,77.20364379882813,0,249.6675184995392,3612,439.3358179191358,6803,77.20364379882813,0,80.08180914611016,24,80.08180914611016,24,254.1367900751664,3631
CBSA2015_32940,"Meridian, MS Micro Area",2007-2011,9953,362.1575044280667,28.35721212225191,78,64.43195398657117,27,64.43195398657117,27,279.7356654467137,6473,68.30457341993237,44,368.5424979071533,9909,57.75075912475586,0,222.7696068402969,3312,425.187436015395,6641,57.75075912475586,0,60.38160424938825,19,60.38160424938825,19,218.1761109974559,3356
CBSA2015_32940,"Meridian, MS Micro Area",2008-2012,9846,388.5734981023461,33.57252548269523,58,35.66477899746976,32,35.66477899746976,32,275.230268946626,6279,35.13761855018701,49,390.1589620460773,9797,17.62917900085449,0,264.9179880613299,3412,470.288107255496,6434,17.62917900085449,0,22.12799342803891,16,22.12799342803891,16,266.476444701404,3461
