geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US1232275,"Homestead city, Florida",2016,52.788235,1.9586327,,,,,,,50.910767,5.7862849,55.205875,1.2179148,48.99509,5.9857035,,,44.201805,3.8051977,53.927906,2.1587002,,,,,50.968094,3.072865,52.363747,.55226731
16000US1232275,"Homestead city, Florida",2017,50.963394,2.3695328,,,,,,,49.174248,4.4584365,51.444359,2.7564459,49.937248,9.625103,,,50.634228,6.439837,51.021988,3.0081432,,,,,,,50.948948,2.789953
16000US1235000,"Jacksonville city, Florida",2009,48.407288,.11440095,,,,,47.869499,.97076464,47.163364,.30598328,50.937428,.058967683,48.228432,.12368527,,,49.016289,.1822072,47.597752,.36337763,53.600563,6.9970646,44.107674,4.2261057,38.979271,4.9986024,49.222691,.2248944
16000US1235000,"Jacksonville city, Florida",2010,48.521469,.11776584,,,,,47.727608,1.2665675,46.542385,.13833568,51.246078,.86742479,48.291504,.12492629,,,49.367886,.20929,47.486435,.3700054,49.853088,5.0075541,46.733711,3.2437868,45.330807,3.9388199,49.726452,.17487644
16000US1235000,"Jacksonville city, Florida",2011,48.545189,.12019577,,,,,48.332466,.96143883,46.660908,.37199572,50.767368,.24754372,48.347507,.13296069,,,49.206387,.17251329,47.737663,.34445295,61.714001,8.5099382,54.083866,2.8817015,51.144131,2.433543,49.06786,.27686292
16000US1235000,"Jacksonville city, Florida",2012,48.380947,.10522476,,,,,47.810688,.94867665,46.508984,.39704666,50.693375,.37107125,48.173733,.12019897,,,49.228294,.15447605,47.380249,.29608408,58.838886,6.4788299,49.399422,2.937922,46.440376,3.3349078,49.237946,.25106648
16000US1235000,"Jacksonville city, Florida",2013,48.448708,.13079976,48.448597,8.9815168,,,47.594036,1.276647,46.740761,.22301371,50.761711,1.6347613,48.24329,.20633455,,,49.46291,.10030357,47.249352,.31665826,44.864025,7.3679209,45.672398,3.7485638,45.880093,4.3024311,49.558506,.26229617
16000US1235000,"Jacksonville city, Florida",2014,48.229855,.11119211,,,,,45.039848,1.7701488,46.787106,.33778602,50.113476,.33079544,48.046268,.12646447,,,49.242157,.15483744,47.086655,.30067354,45.982433,4.3885145,46.455616,3.4785292,46.660526,4.6054974,49.23159,.18636534
16000US1235000,"Jacksonville city, Florida",2015,48.293552,.091318615,,,46.643444,1.2219188,46.788372,1.23807,46.006702,.4209016,50.221073,.25722262,48.097698,.1042955,41.48082,5.8147621,49.07074,.15531051,47.425453,.26189539,44.558258,6.7995138,51.211422,3.3132601,53.32452,3.8581471,49.389709,.1526982
16000US1235000,"Jacksonville city, Florida",2016,48.455696,.14496246,,,,,42.461094,1.9669229,46.600967,.28599963,50.086205,.49283838,48.287472,.16851319,,,49.38073,.21692969,47.440826,.38987267,52.53994,4.2048292,51.113796,2.1786606,50.451,2.5054009,49.607399,.22468203
16000US1235000,"Jacksonville city, Florida",2017,48.431389,.12313703,,,,,46.20129,1.0406096,46.470184,.35420319,49.996586,.39361385,48.260368,.14363098,,,49.500282,.22324108,47.318859,.34532622,56.823891,12.365582,53.357079,2.2832897,51.057213,3.9504032,49.288475,.23799498
16000US1236100,"Kendall CDP, Florida",2009,46.301624,1.9719402,,,,,,,54.583443,11.972225,45.359619,2.9923389,47.643726,6.037344,,,46.662514,1.8493699,46.116535,3.1818643,,,,,,,45.989792,2.0132487
16000US1236100,"Kendall CDP, Florida",2010,47.214787,1.6714079,,,,,47.731525,3.6344686,44.948288,6.188416,47.306339,2.6186812,47.065933,6.1734905,,,46.902691,3.0205483,47.340435,2.6109817,,,,,38.235294,8.4107485,47.288815,1.9967414
16000US1236100,"Kendall CDP, Florida",2011,49.555294,2.4484067,,,,,,,,,50.447483,3.461628,47.480057,12.413361,,,50.172596,4.8537636,49.355743,3.636831,,,,,,,50.339531,2.3494828
16000US1236100,"Kendall CDP, Florida",2012,46.942093,1.4942431,,,,,,,,,45.724857,1.7913203,48.797089,3.8336053,,,46.300919,2.0524697,47.233601,2.3051353,,,,,,,46.060001,1.5317336
16000US1236100,"Kendall CDP, Florida",2013,46.954731,1.8891958,,,,,48.70871,9.3093233,,,45.875092,2.4310389,48.508354,5.335073,,,49.803978,5.3986292,45.773628,3.7093029,,,,,,,47.427605,2.5926049
16000US1236100,"Kendall CDP, Florida",2014,49.394135,2.0896878,,,,,53.511005,9.5129385,,,47.174,2.2975607,53.109486,4.8270788,,,53.491055,4.6285486,47.852249,3.6405458,,,,,,,49.073887,2.4643009
16000US1236100,"Kendall CDP, Florida",2015,47.940262,1.6885606,,,,,48.63258,6.2860131,,,48.544853,2.6159854,46.947659,6.5100865,,,45.80587,3.5244851,48.879471,2.6859322,,,,,,,48.036446,1.8087219
16000US1236100,"Kendall CDP, Florida",2016,49.124569,1.5542724,,,,,44.756062,9.0302591,,,49.077095,1.5061643,49.231091,6.0018692,,,50.005932,3.5431485,48.87989,2.2582774,,,,,,,48.970684,1.4137174
16000US1236100,"Kendall CDP, Florida",2017,46.530724,2.0541806,,,,,,,38.496769,7.9112401,47.354443,2.8375916,44.523098,10.819366,,,44.548943,3.987468,47.086376,2.7653635,33.74839,18.756979,,,,,48.696102,2.4522643
16000US1236950,"Kissimmee city, Florida",2013,49.900284,2.1839466,,,,,,,50.815166,10.320289,49.382774,3.0166435,50.8507,8.2080498,,,51.360924,4.1231418,49.42152,3.2666593,,,,,,,51.459419,2.1962314
16000US1236950,"Kissimmee city, Florida",2014,52.241154,1.9913646,,,,,,,54.002552,6.2681861,53.105228,1.6282694,50.503181,7.0288711,,,47.930084,3.8356225,53.288628,2.5406697,57.381271,19.888002,56.396847,15.655476,53.577156,21.231518,50.514648,2.0270667
16000US1236950,"Kissimmee city, Florida",2015,48.130207,1.9532913,,,,,,,39.813511,4.1763172,46.006348,2.7426612,51.8736,6.8616734,,,54.684837,2.2687101,45.890732,2.9723175,42.714592,6.1590662,,,,,51.284992,1.8264717
16000US1236950,"Kissimmee city, Florida",2016,45.804321,1.8376451,,,,,,,32.521339,2.5321875,46.85075,2.3496749,43.691521,7.5294175,,,49.472198,2.4814258,45.034706,2.3525999,43.442623,6.9848766,43.492542,5.8708563,43.585194,10.617907,50.062138,1.5207574
16000US1236950,"Kissimmee city, Florida",2017,54.501217,2.1100159,,,,,48.471375,8.3459244,46.517281,4.7992411,56.119926,2.1338596,50.944328,8.658289,,,50.687511,4.4705615,55.292519,2.6488204,57.330097,5.6246753,59.88773,5.1933975,63.500774,9.3383598,54.454494,1.7503493
16000US1238250,"Lakeland city, Florida",2009,46.514751,1.3825908,,,,,,,40.35009,3.7869883,49.157188,3.914465,46.013351,1.854979,,,47.577415,1.3871922,44.699051,4.6056471,45.056793,6.5570636,,,,,48.170124,1.5190219
16000US1238250,"Lakeland city, Florida",2010,48.559418,1.20977,,,,,51.447083,7.3038845,53.438984,2.5347126,50.680672,2.907177,48.218155,1.5358719,,,47.041691,1.8761722,51.106716,4.2514539,51.750519,29.160366,,,,,47.448315,1.8382903
16000US1238250,"Lakeland city, Florida",2011,47.072247,1.3530514,,,,,,,47.625633,2.4388199,51.896553,2.5464242,46.240547,1.7781997,,,46.08757,1.6598012,48.746952,4.4620671,51.446384,12.870866,,,,,47.167744,1.7653254
16000US1238250,"Lakeland city, Florida",2012,47.895691,1.2484245,,,,,,,45.969734,.94458508,48.850052,2.2585301,47.722088,1.5469378,,,48.712509,1.4163511,46.494137,4.2608867,,,,,41.335045,5.4950957,48.722389,1.4083886
16000US1238250,"Lakeland city, Florida",2013,47.219879,1.1499397,,,,,,,46.045849,2.9399588,52.519627,3.5612171,46.452244,1.5070453,,,46.003429,1.4452575,49.583515,4.2372746,,,,,63.06892,30.369446,46.937542,1.3359075
16000US1238250,"Lakeland city, Florida",2014,47.7686,1.1945304,,,,,,,52.181412,3.790509,51.264256,4.7328787,47.093185,1.7451041,,,45.623196,1.683417,50.756351,3.4965556,,,,,46.914471,9.955575,46.246521,1.5031706
16000US1238250,"Lakeland city, Florida",2015,45.819366,1.2371507,,,,,46.866295,8.4189129,40.788155,3.5582933,52.039272,11.250498,44.651855,1.6081456,,,46.693401,1.708742,44.634235,3.8219337,,,,,,,47.697033,1.6636163
16000US1238250,"Lakeland city, Florida",2016,48.398312,1.1572747,,,,,34.307903,4.604722,46.057869,2.4663742,48.393665,4.0493803,48.399086,1.5100385,,,49.229111,1.7104363,47.187717,3.8680158,43.957447,4.213901,54.148472,3.9303489,64.887894,5.4318185,49.539963,1.7339389
16000US1238250,"Lakeland city, Florida",2017,46.456764,1.456002,,,,,,,40.695969,3.6196747,51.578384,1.2569387,45.51244,1.8894534,,,47.153305,1.0457505,45.435036,3.9877241,,,,,31.419939,8.7521677,47.617237,1.4089544
16000US1239425,"Largo city, Florida",2009,50.488926,1.5374781,,,,,,,40.247482,8.3032026,48.738552,5.6082735,50.651505,1.7409984,,,50.655701,1.7646316,49.736565,11.715029,,,,,,,50.658585,1.5053201
16000US1239425,"Largo city, Florida",2010,47.153728,1.6437179,,,,,54.881371,10.041443,40.514122,2.711318,49.422874,4.1462922,46.872013,1.9531435,,,46.864239,1.8759876,48.339676,11.278481,,,,,50.854702,11.223082,47.16164,1.6682204
16000US1239425,"Largo city, Florida",2011,48.99511,1.7629578,,,,,46.82988,10.922982,51.374329,17.106651,46.358593,7.2312565,49.30249,2.1077824,,,48.764515,1.9211988,49.585453,7.9020805,,,,,46.533924,12.965992,48.850746,1.9671533
16000US1239425,"Largo city, Florida",2012,46.927608,1.6931742,,,,,,,,,46.987015,7.2452464,46.919838,2.137655,,,45.895241,1.7918882,50.319172,9.1034031,,,,,64.81884,8.6771164,45.477551,1.648741
16000US1239425,"Largo city, Florida",2013,50.135815,1.529469,,,,,,,47.268242,1.4219068,53.522171,11.740673,49.594746,1.8121732,,,48.854416,1.5248669,53.974724,7.2132339,,,,,65.104301,14.185312,49.593239,1.4940468
16000US1239425,"Largo city, Florida",2014,46.360786,1.5368377,,,,,,,48.297997,4.5608268,47.681068,4.4896894,46.139069,1.9694374,,,46.86657,1.6239998,44.840866,7.9996309,,,,,27.223228,8.9471359,47.302971,1.4704832
16000US1239425,"Largo city, Florida",2015,47.114449,1.8820258,,,,,,,,,44.40958,4.5544958,47.476418,2.1663225,,,48.709633,2.2659109,41.813427,11.496899,,,,,,,47.739227,1.8943614
16000US1239425,"Largo city, Florida",2016,46.246254,1.54241,,,,,,,42.562675,6.567029,49.038002,6.236671,46.017609,1.7700927,,,46.438709,1.6156442,45.238991,12.873907,,,,,,,46.599861,1.6364594
16000US1239425,"Largo city, Florida",2017,49.082203,1.4951099,,,,,,,48.287792,1.5199268,52.211971,5.5226936,48.633739,1.9290245,,,48.648148,1.2361367,50.483982,7.3452325,,,,,44.090664,11.211024,48.998772,1.3487743
16000US1239550,"Lauderhill city, Florida",2009,48.765514,2.1101279,,,,,,,49.839485,2.4480543,,,,,,,48.676216,4.4795232,48.779648,2.543853,,,,,,,46.412113,3.7639742
16000US1239550,"Lauderhill city, Florida",2010,44.484352,1.7348815,,,,,,,43.855682,1.6672412,45.38031,7.8308449,44.423218,1.934833,,,49.316463,1.5245975,43.932652,1.9810014,,,,,,,48.22459,4.27917
16000US1239550,"Lauderhill city, Florida",2011,45.21471,2.0945897,,,,,,,45.189632,2.3171465,,,,,,,48.850658,6.9109268,44.815224,2.4870715,,,,,,,43.037716,6.6800489
16000US1239550,"Lauderhill city, Florida",2012,46.32254,2.0211151,,,,,,,46.078186,2.2515011,35.775475,3.2392397,47.046268,2.0922854,,,49.393566,10.074595,45.71701,2.4361963,,,,,,,47.137459,9.0109844
16000US1239550,"Lauderhill city, Florida",2013,43.50293,2.0484192,,,,,,,42.890297,2.5833261,46.755527,5.8068113,43.150272,2.4227233,,,47.171635,5.2687707,43.077785,2.3875906,,,,,,,45.981308,.95037985
16000US1239550,"Lauderhill city, Florida",2014,43.895466,1.6634896,,,,,,,44.483463,1.7402315,38.413383,4.3297982,44.772713,1.8958439,,,45.627476,3.8667824,43.679443,1.9469765,,,,,,,41.623608,2.2032015
16000US1239550,"Lauderhill city, Florida",2015,45.84486,1.934739,,,,,,,45.482498,1.9992754,43.241913,6.1712503,46.086891,2.1679714,,,39.066059,4.4357157,46.481628,2.131753,,,,,,,43.175217,4.3408608
16000US1239550,"Lauderhill city, Florida",2016,43.98967,1.8380314,,,,,,,43.784584,1.941756,44.268974,7.1730652,43.964653,2.1063614,,,43.640045,4.1889348,44.024105,2.0587113,,,,,,,40.762733,1.0870299
16000US1239550,"Lauderhill city, Florida",2017,46.82811,2.0615828,,,,,,,45.229195,2.620527,58.378826,19.980721,45.769062,2.3295608,,,54.573429,8.1646757,46.143028,2.400661,,,,,,,56.238342,2.1758645
16000US1239925,"Lehigh Acres CDP, Florida",2009,50.759483,2.0319414,,,,,,,47.76371,3.044018,57.065876,3.0293088,48.204403,3.6696293,,,47.714527,2.929426,53.736526,4.1714544,60.107677,1.411108,55.913979,5.1780052,45.96043,5.1141691,50.566113,2.2365928
16000US1239925,"Lehigh Acres CDP, Florida",2010,47.742527,2.181565,,,,,,,42.842358,5.3136678,49.976921,1.8124657,46.808578,3.4467344,,,47.726746,2.1587422,47.757679,4.7480354,57.363556,10.52998,,,,,48.070805,2.010282
16000US1239925,"Lehigh Acres CDP, Florida",2011,50.017326,1.6708007,,,,,,,50.763493,3.6101806,49.647297,3.4312222,50.193268,2.9095285,,,50.289375,1.9877934,49.825203,3.2197759,55.737705,6.1987901,,,,,48.811089,2.001616
16000US1239925,"Lehigh Acres CDP, Florida",2012,51.871437,1.4938588,,,,,,,46.280521,2.9571068,55.117218,2.2410371,49.859844,3.247391,,,51.407604,2.5447419,52.211666,3.1283731,45.535473,4.4501247,47.605099,3.9674168,53.816795,11.106742,53.945095,1.8291334
16000US1239925,"Lehigh Acres CDP, Florida",2013,48.918404,1.3085718,,,,,,,42.389965,3.1453784,49.307556,2.9896502,48.671299,2.9000692,,,49.848709,1.9395819,48.372097,2.447413,40.511322,4.8965206,47.400276,3.2054532,76.614761,7.014297,51.174675,1.9085633
16000US1239925,"Lehigh Acres CDP, Florida",2014,50.780857,1.2575718,,,,,37.905605,13.355492,46.986839,2.3724346,51.693886,6.2330408,50.260056,2.0988615,,,53.31263,2.1725881,49.14164,2.7241116,47.351776,6.9363422,46.079224,3.8851831,44.058575,21.249985,52.920212,1.5985525
16000US1239925,"Lehigh Acres CDP, Florida",2015,48.423168,1.2401378,,,,,,,49.333527,1.2847191,47.743042,2.1762581,48.793095,2.1675928,,,50.026543,2.2018785,47.380127,2.7050922,53.219109,6.215385,44.159073,5.0014238,36.567326,8.0109377,48.944073,1.8408146
16000US1239925,"Lehigh Acres CDP, Florida",2016,49.653767,1.5787761,,,,,,,51.494114,2.7282608,50.56749,2.2156692,49.150974,2.828227,,,46.380146,2.6988614,52.224983,3.1025004,49.226913,4.3682117,55.805199,7.0907884,63.711704,14.642323,48.493492,1.9177737
16000US1239925,"Lehigh Acres CDP, Florida",2017,48.065121,1.3725293,,,,,,,40.89452,3.2488101,47.603344,1.9630029,48.336868,2.4130135,,,51.865013,2.1944835,45.586166,3.0213568,47.840534,7.6176023,47.986458,5.281404,48.163815,7.1925392,50.356041,1.4760929
16000US1243975,"Melbourne city, Florida",2009,49.376469,1.5292586,,,,,,,48.707199,7.3685474,60.588135,8.3227758,48.478004,1.8871553,,,48.109966,1.6932527,54.44796,9.8147583,,,,,,,49.120056,1.3630062
16000US1243975,"Melbourne city, Florida",2010,48.884769,1.5906831,,,,,,,54.19944,3.6968462,57.062889,1.631057,48.175232,1.8088434,,,47.967197,1.7659092,51.811874,8.4584255,,,,,41.500961,6.2475576,48.774483,1.7746549
16000US1243975,"Melbourne city, Florida",2011,47.46941,1.9493623,,,,,,,48.528355,9.703578,57.555874,17.274281,46.778633,2.5042272,,,47.256069,2.2660522,48.302082,12.93749,,,,,,,48.112946,2.421972
16000US1243975,"Melbourne city, Florida",2012,48.034317,1.5771749,,,,,47.837151,6.3765106,43.094593,12.464656,48.174534,7.6894274,48.020878,1.8800395,,,48.602947,1.7476612,46.279106,8.5587425,,,,,40.233498,14.647259,48.818493,1.7393609
16000US1243975,"Melbourne city, Florida",2013,48.632084,1.5782204,,,,,,,43.950798,7.8015909,46.895115,7.7740946,48.771275,1.8044742,,,49.306385,1.6898681,46.298214,9.3473263,,,,,50.539352,7.9435973,48.79665,1.605924
16000US1243975,"Melbourne city, Florida",2014,47.911732,1.5862007,,,,,,,48.401546,13.231174,52.355923,4.4225473,47.228142,2.0520353,,,46.930893,1.2645805,50.341099,6.0919991,,,,,47.890209,8.0297184,47.308807,1.5584307
16000US1243975,"Melbourne city, Florida",2015,48.891884,1.6005466,,,,,,,44.591858,4.1116357,48.069305,3.9453673,48.959179,1.7568642,,,48.328598,1.2294353,50.309361,6.2911854,,,,,61.003609,15.967916,47.965038,1.3603029
16000US1243975,"Melbourne city, Florida",2016,50.062813,1.5400629,,,,,,,37.339794,5.9002705,50.746929,4.4474626,49.977131,1.8300185,,,51.865917,1.4104892,44.949924,7.5563879,,,,,47.809074,11.764252,51.598297,1.4568478
16000US1243975,"Melbourne city, Florida",2017,48.586029,1.5603932,,,,,38.034267,6.758997,51.239979,8.4555292,56.920792,4.166503,47.759533,1.9462293,,,48.278065,2.2079279,49.325809,7.4380002,,,,,51.241249,8.4531097,49.065842,1.910014
16000US1245000,"Miami city, Florida",2009,50.279701,.83996683,,,,,51.020409,7.8885555,50.110985,2.933368,49.468048,1.0229191,52.047127,3.4190555,,,54.859722,2.740263,49.635254,1.0544344,64.322128,10.02399,61.887108,7.6305761,55.955418,8.0626278,49.532516,1.018491
16000US1245000,"Miami city, Florida",2010,49.650032,.70252448,,,,,,,47.990631,1.2955452,49.552433,.86228317,49.887413,3.1852112,,,53.987186,1.811866,49.142506,.82855487,56.665653,3.7981346,54.232056,3.8084767,39.572517,5.61378,49.702106,.78601742
16000US1245000,"Miami city, Florida",2011,48.394901,.66565287,,,,,41.694096,4.9910774,45.018055,1.289103,49.107151,.90345901,46.701641,3.1661816,,,49.20182,1.5290539,48.290112,.78257096,52.916336,5.1459098,52.940006,3.6178541,52.993671,1.9403882,48.962402,.79717106
16000US1245000,"Miami city, Florida",2012,50.682346,.68634754,,,,,44.77644,4.1283851,48.124275,1.3893467,50.068348,.82004994,52.011745,2.7700114,,,56.90332,2.1384625,49.763592,.88052416,48.896687,2.1089947,48.560661,2.1008563,47.74353,4.5054498,51.506241,.65516412
16000US1245000,"Miami city, Florida",2013,50.956978,.67370164,,,,,41.852322,5.9421134,51.41518,1.7769586,50.025932,.85743332,53.24654,3.0760252,,,57.395172,2.7734995,50.253117,.82480025,52.063072,7.0548425,54.704304,5.0526714,60.608833,4.4111614,50.757408,.8323822
16000US1245000,"Miami city, Florida",2014,48.686043,.59864616,,,,,,,46.698483,1.0544699,49.02985,.60284615,47.860451,2.5263467,,,49.763508,1.0413181,48.560112,.68431908,49.197029,4.9395962,49.37772,3.6938694,49.705879,5.2971082,49.118282,.74872017
16000US1245000,"Miami city, Florida",2015,48.944534,.75334108,,,,,41.923222,8.4532957,50.974579,1.49719,47.926186,.91925907,51.636143,3.5791776,,,55.379189,2.3196776,48.217045,.89401352,43.546368,3.9616718,47.650234,3.3359122,54.093342,5.7648373,48.527424,.81547713
16000US1245000,"Miami city, Florida",2016,49.178986,.78643101,,,,,62.579884,9.7243223,49.532463,1.6969731,48.967861,.91880596,49.76778,3.9173565,,,49.614414,1.2304292,49.12117,.90715003,53.996246,4.1742115,52.924164,3.4925156,49.965485,5.690465,48.613739,.68516022
16000US1245000,"Miami city, Florida",2017,49.282837,.70280957,,,,,49.196693,6.2441912,50.237976,2.0941291,48.702042,.80617803,50.754154,3.1700187,,,53.017513,1.2339636,48.823944,.81163532,50.005661,3.1847768,52.123608,3.5358329,55.997513,8.2281275,48.828033,.82184064
16000US1245025,"Miami Beach city, Florida",2009,55.268776,1.5807072,,,,,,,,,53.831249,2.4276438,56.567596,3.6031957,,,57.142143,2.9115705,53.71014,3.8712649,56.214108,6.0720038,,,,,55.714203,1.7755708
16000US1245025,"Miami Beach city, Florida",2010,54.187946,1.7377844,,,,,,,,,50.674522,2.6243105,58.177013,4.4319119,,,57.120342,2.4499199,52.206249,3.4932907,42.21896,3.5740943,,,,,56.138317,1.8467283
16000US1245025,"Miami Beach city, Florida",2011,52.671825,2.2436092,,,,,,,,,51.384377,3.4421396,54.172695,6.1801448,,,55.019222,2.3802009,51.28994,3.9813762,55.129711,5.3767247,,,,,52.197247,2.5618489
16000US1245025,"Miami Beach city, Florida",2012,51.371731,1.4911836,,,,,,,55.644089,18.388866,48.719112,2.1146436,54.149715,3.6181376,,,54.087101,2.2216983,49.595497,2.949847,51.513245,4.5702615,50.539093,4.315012,43.295219,9.8765135,50.775414,1.5461698
16000US1245025,"Miami Beach city, Florida",2013,53.899734,1.3283679,,,,,,,,,52.386921,1.9634852,55.518414,3.3531506,,,54.552864,2.3725913,53.430962,2.873682,57.217388,5.030108,,,,,53.27087,1.4624431
16000US1245025,"Miami Beach city, Florida",2014,52.05896,1.5527979,,,,,,,51.637901,5.0828733,50.24305,2.3895779,54.157074,4.2033219,,,53.937428,2.0305917,50.769485,3.055481,54.16938,6.5392313,53.945686,5.9535561,52.407616,12.105206,51.423542,1.4446584
16000US1245025,"Miami Beach city, Florida",2015,52.095634,1.761552,,,,,,,59.434772,7.4272089,50.800907,3.3381805,53.464844,4.9702015,,,54.414463,1.5992072,50.419884,3.3711812,50.923222,6.7418261,,,,,52.337837,1.4534737
16000US1245025,"Miami Beach city, Florida",2016,55.213535,1.3181944,,,,,,,,,53.380005,2.5093083,57.775169,4.5722694,,,56.815182,2.1484311,54.424065,2.2816267,56.727047,4.8888798,,,,,54.870163,1.1870191
16000US1245025,"Miami Beach city, Florida",2017,51.540852,1.6790062,,,,,,,46.683674,5.5452933,50.749607,2.5838659,52.496059,4.7897844,,,53.943199,2.3302958,49.983932,3.2367542,53.0625,3.5643909,,,,,51.98661,2.1024096
16000US1245060,"Miami Gardens city, Florida",2009,45.118717,1.8103031,,,,,,,44.228302,2.1572132,45.245575,2.6890035,45.084488,2.4138439,,,57.988029,12.877807,44.586254,2.0200529,,,,,,,48.151863,3.9391572
16000US1245060,"Miami Gardens city, Florida",2010,44.949284,1.6084783,,,,,,,45.825153,1.7974447,42.345673,3.0611589,45.656956,2.10604,,,23.492523,3.744369,45.370949,1.6177902,,,,,,,39.619297,4.7656837
16000US1245060,"Miami Gardens city, Florida",2011,45.744583,1.5869092,,,,,,,45.892975,1.5592049,43.11821,2.0216506,46.393322,1.9555013,,,55.398338,18.351528,45.449677,1.7612597,,,,,,,45.662994,3.2670193
16000US1245060,"Miami Gardens city, Florida",2012,46.279991,1.1471885,,,,,,,45.262814,1.4157065,48.99361,2.7675729,45.408119,1.8375967,,,51.034481,3.7365885,46.092327,1.2145088,,,,,,,50.191002,2.7978659
16000US1245060,"Miami Gardens city, Florida",2013,48.30806,1.4026465,,,,,,,44.69846,2.1487005,54.534798,7.0068369,45.250206,2.3817294,,,61.258114,8.6088486,48.070911,1.4506919,,,,,,,55.627537,8.8884678
16000US1245060,"Miami Gardens city, Florida",2014,46.505745,1.446232,,,,,,,45.646191,1.7031782,47.700409,3.5036526,46.066113,2.4020953,,,43.565891,10.414344,46.557301,1.4799211,,,,,,,48.395241,2.047472
16000US1245060,"Miami Gardens city, Florida",2015,44.805164,1.3650508,,,,,,,43.612633,1.6111218,46.540989,4.2415562,44.355591,2.0803616,,,48.601051,6.8331285,44.553402,1.5643828,,,,,,,47.604698,4.1436138
16000US1245060,"Miami Gardens city, Florida",2016,48.524925,1.5561672,,,,,,,46.662365,1.7381089,52.404564,1.4811745,47.245781,2.2731473,,,64.838394,11.25809,47.913475,1.7264879,,,,,,,51.558929,2.2297075
16000US1245060,"Miami Gardens city, Florida",2017,47.125538,1.51353,,,,,,,43.865841,1.6825914,53.440243,1.822201,44.701302,2.5294967,,,52.782715,7.5800328,46.952385,1.6062815,,,,,,,53.474037,3.1661813
16000US1245975,"Miramar city, Florida",2009,47.34576,1.1058407,,,,,44.39666,5.0105867,44.491341,1.9823306,49.454983,2.1517189,45.968781,2.4362938,,,50,4.1845632,46.960655,1.4467417,53.762619,5.9280934,54.154823,5.3815932,54.660099,9.7573128,48.726757,1.0838085
16000US1245975,"Miramar city, Florida",2010,45.503029,1.4343357,,,,,51.921547,4.2551594,46.623428,2.9768646,42.953438,2.2233684,46.989838,2.4697106,,,55.824162,4.483007,44.325958,1.7552141,41.366249,8.1775026,37.693283,4.6099119,32.129196,15.903253,44.718861,1.0519798
16000US1245975,"Miramar city, Florida",2011,49.688217,2.0972869,,,,,36.148491,4.4684095,48.811474,4.7340636,47.797382,.9405058,50.789368,3.2289014,,,56.201195,5.1986332,48.707668,2.5958447,,,,,77.239449,21.06673,51.797791,1.9719889
16000US1245975,"Miramar city, Florida",2012,46.819485,1.3278053,,,,,,,46.299911,2.5884032,45.433815,1.0197285,47.712032,2.138927,,,50.038425,3.3222754,46.375187,1.6161555,42.919537,7.3732162,50.233929,3.7316315,61.459137,4.3353267,46.354897,.94349563
16000US1245975,"Miramar city, Florida",2013,47.775192,1.3237127,,,,,51.551159,4.796926,45.272156,2.1281719,48.404781,2.2918134,47.401573,2.5464957,,,57.951458,9.0259132,46.969509,1.6555995,44.781235,6.410131,48.669201,4.2033277,57.200695,26.05348,50.781303,2.4926744
16000US1245975,"Miramar city, Florida",2014,46.844604,1.7206818,,,,,44.693298,7.7013426,45.87711,1.4294518,49.131058,2.4420168,45.426613,3.3167639,,,42.261742,.71386844,47.398838,1.8837382,,,,,64.470192,10.450875,46.07407,4.7927895
16000US1245975,"Miramar city, Florida",2015,48.249279,1.5396882,,,,,48.09111,6.0435433,45.794098,2.4453545,50.713112,3.9038687,46.973923,3.1849153,,,51.87418,4.3041577,47.79533,1.8537455,,,,,40.259739,11.803714,50.83007,3.1552892
16000US1245975,"Miramar city, Florida",2016,48.365967,1.3807465,,,,,47.290146,7.610611,48.984703,1.9211633,45.64621,3.2238238,49.763821,2.5548429,,,47.991283,3.9099157,48.418324,1.6583798,56.586273,25.838879,59.063427,8.4132147,60.603733,13.361631,46.222813,2.1296506
16000US1245975,"Miramar city, Florida",2017,49.31052,1.4742155,,,,,,,47.685951,2.0781498,50.73843,2.2622931,48.373695,2.9421265,,,51.155617,4.0665679,49.019382,1.8580014,,,,,,,51.182724,2.7678907
16000US1249675,"North Port city, Florida",2017,45.774063,2.3172045,,,,,68.962822,5.8202925,,,50.948483,6.4297924,44.892845,3.0965474,,,44.803143,3.2437127,48.34222,11.730008,,,,,,,45.666897,2.622741
16000US1253000,"Orlando city, Florida",2009,48.542454,.91099125,,,,,41.334393,6.6200676,43.241699,1.521952,54.407543,2.4313602,46.638325,1.5139612,,,48.801418,1.2108862,48.3335,1.921859,56.112457,4.2098341,51.570789,4.6590886,28.699553,9.4175291,50.632919,1.1675446
16000US1253000,"Orlando city, Florida",2010,50.50724,.8880316,,,,,54.078781,6.4684997,46.274399,1.8402722,53.761082,2.5632894,49.510319,1.4563479,,,51.30127,1.6084379,49.966236,1.8767383,65.406563,10.533177,59.902657,6.8720064,52.278622,5.4040346,51.478149,1.3719275
16000US1253000,"Orlando city, Florida",2011,48.379787,1.093496,,,,,45.831867,6.5307999,48.73349,1.3720827,45.579765,2.0079787,49.494678,1.6598794,,,51.355309,1.8052051,46.606205,2.1193755,52.88694,4.384201,49.827423,3.5167801,39.732887,14.154395,48.14521,1.2109036
