geoid,name,year,total_est,total_se
16000US1369000,"Savannah city, Georgia",2016,99.217972,.86580765
16000US1369000,"Savannah city, Georgia",2017,99.428955,9.4286289
16000US1380508,"Warner Robins city, Georgia",2010,100,4.3611374
16000US1380508,"Warner Robins city, Georgia",2011,100,7.2371016
16000US1380508,"Warner Robins city, Georgia",2012,100,4.5694957
16000US1380508,"Warner Robins city, Georgia",2013,100,4.8023582
16000US1380508,"Warner Robins city, Georgia",2014,100,5.9086666
16000US1380508,"Warner Robins city, Georgia",2015,100,6.1650939
16000US1380508,"Warner Robins city, Georgia",2016,99.841652,.39719981
16000US1380508,"Warner Robins city, Georgia",2017,100,5.5913854
16000US1517000,"Honolulu CDP, Hawaii",2009,99.552589,5.4295173
16000US1571550,"Urban Honolulu CDP, Hawaii",2010,99.880142,.34941822
16000US1571550,"Urban Honolulu CDP, Hawaii",2011,99.770645,.44003916
16000US1571550,"Urban Honolulu CDP, Hawaii",2012,99.618065,.27107322
16000US1571550,"Urban Honolulu CDP, Hawaii",2013,99.725212,4.9541607
16000US1571550,"Urban Honolulu CDP, Hawaii",2014,99.317261,.34404275
16000US1571550,"Urban Honolulu CDP, Hawaii",2015,99.653549,.27485329
16000US1571550,"Urban Honolulu CDP, Hawaii",2016,99.456909,.25340047
16000US1571550,"Urban Honolulu CDP, Hawaii",2017,98.680969,.64566785
16000US1608830,"Boise City city, Idaho",2009,98.48632,.62556678
16000US1608830,"Boise City city, Idaho",2010,99.891846,.27983153
16000US1608830,"Boise City city, Idaho",2011,99.367203,.46336502
16000US1608830,"Boise City city, Idaho",2012,99.841011,.19024877
16000US1608830,"Boise City city, Idaho",2013,99.779495,.32702988
16000US1608830,"Boise City city, Idaho",2014,99.990173,5.5734324
16000US1608830,"Boise City city, Idaho",2015,99.607483,.049598079
16000US1608830,"Boise City city, Idaho",2016,100,4.3481708
16000US1608830,"Boise City city, Idaho",2017,99.771652,6.7198796
16000US1652120,"Meridian city, Idaho",2009,100,4.1264071
16000US1652120,"Meridian city, Idaho",2010,100,4.4186654
16000US1652120,"Meridian city, Idaho",2011,99.817932,.54712945
16000US1652120,"Meridian city, Idaho",2012,99.900894,.07721854
16000US1652120,"Meridian city, Idaho",2013,99.891556,.42953902
16000US1652120,"Meridian city, Idaho",2014,99.901489,.43444103
16000US1652120,"Meridian city, Idaho",2015,99.87571,.29403254
16000US1652120,"Meridian city, Idaho",2016,99.872475,.12663177
16000US1652120,"Meridian city, Idaho",2017,99.870338,.32288566
16000US1656260,"Nampa city, Idaho",2009,100,4.4421854
16000US1656260,"Nampa city, Idaho",2010,100,4.9414048
16000US1656260,"Nampa city, Idaho",2011,99.72422,.69783741
16000US1656260,"Nampa city, Idaho",2012,99.542473,6.3997931
16000US1656260,"Nampa city, Idaho",2013,99.580925,.59580302
16000US1656260,"Nampa city, Idaho",2014,99.723724,.87906224
16000US1656260,"Nampa city, Idaho",2015,99.180092,1.2792675
16000US1656260,"Nampa city, Idaho",2016,99.592903,.51468021
16000US1656260,"Nampa city, Idaho",2017,100,5.5663443
16000US1702154,"Arlington Heights village, Illinois",2009,100,7.495471
16000US1702154,"Arlington Heights village, Illinois",2010,100,8.262311
16000US1702154,"Arlington Heights village, Illinois",2011,99.886116,.43086255
16000US1702154,"Arlington Heights village, Illinois",2012,99.515465,1.4363652
16000US1702154,"Arlington Heights village, Illinois",2013,99.88102,.25871012
16000US1702154,"Arlington Heights village, Illinois",2014,99.95092,.2130845
16000US1702154,"Arlington Heights village, Illinois",2015,99.895432,10.565893
16000US1702154,"Arlington Heights village, Illinois",2016,100,7.3535757
16000US1702154,"Arlington Heights village, Illinois",2017,100,9.1928978
16000US1703012,"Aurora city, Illinois",2009,100,4.4018583
16000US1703012,"Aurora city, Illinois",2010,100,4.1200066
16000US1703012,"Aurora city, Illinois",2011,99.897743,.32681683
16000US1703012,"Aurora city, Illinois",2012,99.945824,4.8885112
16000US1703012,"Aurora city, Illinois",2013,99.73114,.44457316
16000US1703012,"Aurora city, Illinois",2014,100,5.0204535
16000US1703012,"Aurora city, Illinois",2015,100,4.8448524
16000US1703012,"Aurora city, Illinois",2016,100,4.173562
16000US1703012,"Aurora city, Illinois",2017,99.975868,.11121741
16000US1706613,"Bloomington city, Illinois",2009,100,5.8679624
16000US1706613,"Bloomington city, Illinois",2010,100,5.2831883
16000US1706613,"Bloomington city, Illinois",2011,99.171242,.47320426
16000US1706613,"Bloomington city, Illinois",2012,100,4.8694382
16000US1706613,"Bloomington city, Illinois",2013,99.640289,7.9294362
16000US1706613,"Bloomington city, Illinois",2014,99.753937,.37990448
16000US1706613,"Bloomington city, Illinois",2015,99.740471,.25072244
16000US1706613,"Bloomington city, Illinois",2016,99.905052,.31788096
16000US1706613,"Bloomington city, Illinois",2017,100,6.1934972
16000US1707133,"Bolingbrook village, Illinois",2009,100,5.8690844
16000US1707133,"Bolingbrook village, Illinois",2010,100,6.5235658
16000US1707133,"Bolingbrook village, Illinois",2011,100,9.3920755
16000US1707133,"Bolingbrook village, Illinois",2012,100,6.9596157
16000US1707133,"Bolingbrook village, Illinois",2013,100,6.8452635
16000US1707133,"Bolingbrook village, Illinois",2014,100,7.566329
16000US1707133,"Bolingbrook village, Illinois",2015,100,7.5550132
16000US1707133,"Bolingbrook village, Illinois",2016,100,7.5914817
16000US1707133,"Bolingbrook village, Illinois",2017,100,8.1062441
16000US1712385,"Champaign city, Illinois",2009,100,6.0375605
16000US1712385,"Champaign city, Illinois",2010,99.047249,1.4091945
16000US1712385,"Champaign city, Illinois",2011,98.539085,1.644549
16000US1712385,"Champaign city, Illinois",2012,99.484894,10.735826
16000US1712385,"Champaign city, Illinois",2013,98.650299,.47476548
16000US1712385,"Champaign city, Illinois",2014,99.689339,1.1058395
16000US1712385,"Champaign city, Illinois",2015,99.221024,1.2700219
16000US1712385,"Champaign city, Illinois",2016,98.690033,10.728287
16000US1712385,"Champaign city, Illinois",2017,98.197563,1.4045702
16000US1714000,"Chicago city, Illinois",2009,99.644295,.25651935
16000US1714000,"Chicago city, Illinois",2010,99.779755,.13146584
16000US1714000,"Chicago city, Illinois",2011,99.702057,1.133471
16000US1714000,"Chicago city, Illinois",2012,99.82283,1.2028507
16000US1714000,"Chicago city, Illinois",2013,99.706718,.11941074
16000US1714000,"Chicago city, Illinois",2014,99.717392,1.4318811
16000US1714000,"Chicago city, Illinois",2015,99.784767,.053407688
16000US1714000,"Chicago city, Illinois",2016,99.816605,.11301745
16000US1714000,"Chicago city, Illinois",2017,99.832893,1.5694544
16000US1714351,"Cicero town, Illinois",2009,100,5.211947
16000US1714351,"Cicero town, Illinois",2010,100,5.7728953
16000US1714351,"Cicero town, Illinois",2011,100,6.0500088
16000US1714351,"Cicero town, Illinois",2012,100,5.1098647
16000US1714351,"Cicero town, Illinois",2013,100,4.9431052
16000US1714351,"Cicero town, Illinois",2014,99.97728,7.8011408
16000US1714351,"Cicero town, Illinois",2015,100,5.4344535
16000US1714351,"Cicero town, Illinois",2016,99.957642,7.097868
16000US1714351,"Cicero town, Illinois",2017,100,5.2517867
16000US1718823,"Decatur city, Illinois",2009,99.699844,.58586425
16000US1718823,"Decatur city, Illinois",2010,100,4.4756141
16000US1718823,"Decatur city, Illinois",2011,99.595535,.53588057
16000US1718823,"Decatur city, Illinois",2012,99.894218,.26072738
16000US1718823,"Decatur city, Illinois",2013,99.7033,6.4188251
16000US1718823,"Decatur city, Illinois",2014,99.876617,6.2993684
16000US1718823,"Decatur city, Illinois",2015,99.868309,.26371753
16000US1718823,"Decatur city, Illinois",2016,100,5.2736421
16000US1718823,"Decatur city, Illinois",2017,99.840889,8.8299532
16000US1723074,"Elgin city, Illinois",2009,100,5.9160366
16000US1723074,"Elgin city, Illinois",2010,100,6.1193557
16000US1723074,"Elgin city, Illinois",2011,99.887802,.32935795
16000US1723074,"Elgin city, Illinois",2012,99.905182,.38269305
16000US1723074,"Elgin city, Illinois",2013,99.74408,9.0994749
16000US1723074,"Elgin city, Illinois",2014,99.934227,.28681526
16000US1723074,"Elgin city, Illinois",2015,99.849403,.46728185
16000US1723074,"Elgin city, Illinois",2016,99.895111,.35902256
16000US1723074,"Elgin city, Illinois",2017,99.912987,.50008029
16000US1724582,"Evanston city, Illinois",2009,98.696365,1.6349829
16000US1724582,"Evanston city, Illinois",2010,99.154427,1.4764566
16000US1724582,"Evanston city, Illinois",2011,99.281006,1.5759621
16000US1724582,"Evanston city, Illinois",2012,99.716499,11.097464
16000US1724582,"Evanston city, Illinois",2013,99.209145,1.1081661
16000US1724582,"Evanston city, Illinois",2014,99.598053,.5448519
16000US1724582,"Evanston city, Illinois",2015,98.935661,1.3623235
16000US1724582,"Evanston city, Illinois",2016,98.76078,1.6002967
16000US1724582,"Evanston city, Illinois",2017,99.238724,.93353659
16000US1738570,"Joliet city, Illinois",2009,99.630005,7.265686
16000US1738570,"Joliet city, Illinois",2010,99.671097,.40706396
16000US1738570,"Joliet city, Illinois",2011,99.495529,.65739459
16000US1738570,"Joliet city, Illinois",2012,99.978516,6.4875216
16000US1738570,"Joliet city, Illinois",2013,99.37529,.39028925
16000US1738570,"Joliet city, Illinois",2014,99.825218,7.1670175
16000US1738570,"Joliet city, Illinois",2015,99.523003,.54717523
16000US1738570,"Joliet city, Illinois",2016,99.329605,.88950163
16000US1738570,"Joliet city, Illinois",2017,99.596214,.49884418
16000US1751622,"Naperville city, Illinois",2009,100,3.9734869
16000US1751622,"Naperville city, Illinois",2010,100,4.6103659
16000US1751622,"Naperville city, Illinois",2011,99.984657,.086341284
16000US1751622,"Naperville city, Illinois",2012,99.987579,4.9761953
16000US1751622,"Naperville city, Illinois",2013,99.948021,.16258812
16000US1751622,"Naperville city, Illinois",2014,99.983826,5.9414978
16000US1751622,"Naperville city, Illinois",2015,99.908974,.29933259
16000US1751622,"Naperville city, Illinois",2016,100,4.2538109
16000US1751622,"Naperville city, Illinois",2017,99.98143,.22107263
16000US1757225,"Palatine village, Illinois",2009,100,6.5930567
16000US1757225,"Palatine village, Illinois",2010,100,6.1104102
16000US1757225,"Palatine village, Illinois",2011,99.724541,.25743386
16000US1757225,"Palatine village, Illinois",2012,99.909569,.51397198
16000US1757225,"Palatine village, Illinois",2013,99.928192,.43737531
16000US1757225,"Palatine village, Illinois",2014,100,8.7848425
16000US1757225,"Palatine village, Illinois",2015,99.914268,.36337233
16000US1757225,"Palatine village, Illinois",2016,100,7.6316485
16000US1757225,"Palatine village, Illinois",2017,100,8.8788099
16000US1759000,"Peoria city, Illinois",2009,100,3.8412981
16000US1759000,"Peoria city, Illinois",2010,100,3.839633
16000US1759000,"Peoria city, Illinois",2011,99.982628,5.3435707
16000US1759000,"Peoria city, Illinois",2012,99.982658,.058450304
16000US1759000,"Peoria city, Illinois",2013,99.986374,.050377786
16000US1759000,"Peoria city, Illinois",2014,99.982704,.067616232
16000US1759000,"Peoria city, Illinois",2015,99.983307,.070433013
16000US1759000,"Peoria city, Illinois",2016,100,2.9593062
16000US1759000,"Peoria city, Illinois",2017,99.970894,.13414374
16000US1765000,"Rockford city, Illinois",2009,100,3.5211303
16000US1765000,"Rockford city, Illinois",2010,97.932091,1.0480001
16000US1765000,"Rockford city, Illinois",2011,99.861008,3.4093332
16000US1765000,"Rockford city, Illinois",2012,99.71489,.24574785
16000US1765000,"Rockford city, Illinois",2013,99.856949,.3265242
16000US1765000,"Rockford city, Illinois",2014,99.497696,.50097084
16000US1765000,"Rockford city, Illinois",2015,99.762093,.26659778
16000US1765000,"Rockford city, Illinois",2016,99.747627,.4932569
16000US1765000,"Rockford city, Illinois",2017,99.435783,.57202393
16000US1768003,"Schaumburg village, Illinois",2009,100,7.8794518
16000US1768003,"Schaumburg village, Illinois",2010,100,8.2823191
16000US1768003,"Schaumburg village, Illinois",2011,100,7.6540613
16000US1768003,"Schaumburg village, Illinois",2012,100,8.071846
16000US1768003,"Schaumburg village, Illinois",2013,100,8.524065
16000US1768003,"Schaumburg village, Illinois",2014,100,8.3437634
16000US1768003,"Schaumburg village, Illinois",2015,99.949799,.21466236
16000US1768003,"Schaumburg village, Illinois",2016,100,8.0981922
16000US1768003,"Schaumburg village, Illinois",2017,100,6.8512707
16000US1770122,"Skokie village, Illinois",2009,100,10.324635
16000US1770122,"Skokie village, Illinois",2010,100,9.8165836
16000US1770122,"Skokie village, Illinois",2011,100,9.3273926
16000US1770122,"Skokie village, Illinois",2012,100,9.6330471
16000US1770122,"Skokie village, Illinois",2013,100,10.273127
16000US1770122,"Skokie village, Illinois",2014,100,7.0178761
16000US1770122,"Skokie village, Illinois",2015,100,8.1407328
16000US1770122,"Skokie village, Illinois",2016,100,7.257062
16000US1770122,"Skokie village, Illinois",2017,100,9.8879557
16000US1772000,"Springfield city, Illinois",2009,99.652573,4.2644205
16000US1772000,"Springfield city, Illinois",2010,100,4.010437
16000US1772000,"Springfield city, Illinois",2011,99.377914,.47795358
16000US1772000,"Springfield city, Illinois",2012,99.103287,.82707822
16000US1772000,"Springfield city, Illinois",2013,99.27356,.30516648
16000US1772000,"Springfield city, Illinois",2014,99.744392,.42748809
16000US1772000,"Springfield city, Illinois",2015,99.353081,5.5587368
16000US1772000,"Springfield city, Illinois",2016,99.931786,4.3620543
16000US1772000,"Springfield city, Illinois",2017,99.116287,.69455063
16000US1779293,"Waukegan city, Illinois",2009,99.708527,.45930535
16000US1779293,"Waukegan city, Illinois",2010,99.68631,.97719526
16000US1779293,"Waukegan city, Illinois",2011,99.892853,.20027292
16000US1779293,"Waukegan city, Illinois",2012,99.841881,.45544085
16000US1779293,"Waukegan city, Illinois",2013,99.807838,.082632676
16000US1779293,"Waukegan city, Illinois",2014,99.914154,.20577501
16000US1779293,"Waukegan city, Illinois",2015,99.882202,.41105548
16000US1779293,"Waukegan city, Illinois",2016,100,6.219986
16000US1779293,"Waukegan city, Illinois",2017,99.893814,.45673734
16000US1805860,"Bloomington city, Indiana",2009,98.041306,2.8849316
16000US1805860,"Bloomington city, Indiana",2010,99.120163,1.2153121
16000US1805860,"Bloomington city, Indiana",2011,99.562363,.96608251
16000US1805860,"Bloomington city, Indiana",2012,97.742638,14.851143
16000US1805860,"Bloomington city, Indiana",2013,98.964828,1.7232378
16000US1805860,"Bloomington city, Indiana",2014,97.647598,2.1687088
16000US1805860,"Bloomington city, Indiana",2015,99.433846,1.4918598
16000US1805860,"Bloomington city, Indiana",2016,99.212677,1.5389074
16000US1805860,"Bloomington city, Indiana",2017,98.426369,2.3348207
16000US1810342,"Carmel city, Indiana",2009,100,6.7537718
16000US1810342,"Carmel city, Indiana",2010,100,4.4393487
16000US1810342,"Carmel city, Indiana",2011,99.632988,.41608784
16000US1810342,"Carmel city, Indiana",2012,99.503799,7.751699
16000US1810342,"Carmel city, Indiana",2013,99.71109,.49844956
16000US1810342,"Carmel city, Indiana",2014,99.580025,1.2131679
16000US1810342,"Carmel city, Indiana",2015,99.491516,.93331701
16000US1810342,"Carmel city, Indiana",2016,99.972,.20161311
16000US1810342,"Carmel city, Indiana",2017,99.853386,.429524
16000US1822000,"Evansville city, Indiana",2009,100,3.757216
16000US1822000,"Evansville city, Indiana",2010,100,3.7360759
16000US1822000,"Evansville city, Indiana",2011,99.019371,1.0104301
16000US1822000,"Evansville city, Indiana",2012,99.790245,.44158068
16000US1822000,"Evansville city, Indiana",2013,99.851845,7.0293226
16000US1822000,"Evansville city, Indiana",2014,98.526276,.96794736
16000US1822000,"Evansville city, Indiana",2015,99.784012,.61936164
16000US1822000,"Evansville city, Indiana",2016,99.482025,.78538245
16000US1822000,"Evansville city, Indiana",2017,99.1092,1.3805718
16000US1823278,"Fishers town, Indiana",2009,100,6.0037479
16000US1823278,"Fishers town, Indiana",2010,100,4.7659183
16000US1823278,"Fishers town, Indiana",2011,100,6.7666688
16000US1823278,"Fishers town, Indiana",2012,100,6.4889593
16000US1823278,"Fishers town, Indiana",2013,100,4.5271125
16000US1823278,"Fishers town, Indiana",2014,100,5.7171082
16000US1823278,"Fishers town, Indiana",2015,100,5.0491104
16000US1823278,"Fishers city, Indiana",2016,100,4.8335648
16000US1823278,"Fishers city, Indiana",2017,100,5.5767131
16000US1825000,"Fort Wayne city, Indiana",2009,98.781738,.41041559
16000US1825000,"Fort Wayne city, Indiana",2010,99.81057,3.2453947
16000US1825000,"Fort Wayne city, Indiana",2011,99.709923,.30021235
16000US1825000,"Fort Wayne city, Indiana",2012,99.750229,3.023648
16000US1825000,"Fort Wayne city, Indiana",2013,99.414986,.21818657
16000US1825000,"Fort Wayne city, Indiana",2014,99.279915,.54919904
16000US1825000,"Fort Wayne city, Indiana",2015,99.868576,.20441855
16000US1825000,"Fort Wayne city, Indiana",2016,99.705017,.28159302
16000US1825000,"Fort Wayne city, Indiana",2017,99.471092,.21513608
16000US1827000,"Gary city, Indiana",2009,100,5.0842423
16000US1827000,"Gary city, Indiana",2010,100,7.1666517
16000US1827000,"Gary city, Indiana",2011,99.902367,.23623323
16000US1827000,"Gary city, Indiana",2012,99.839783,.50355738
16000US1827000,"Gary city, Indiana",2013,99.851662,10.130898
16000US1827000,"Gary city, Indiana",2014,99.816414,.37140095
16000US1827000,"Gary city, Indiana",2015,99.891846,.46912116
16000US1827000,"Gary city, Indiana",2016,99.948586,.2761389
16000US1827000,"Gary city, Indiana",2017,99.570915,.67241436
16000US1831000,"Hammond city, Indiana",2009,100,6.7202382
16000US1831000,"Hammond city, Indiana",2010,100,5.1714044
16000US1831000,"Hammond city, Indiana",2011,99.913185,.24327955
16000US1831000,"Hammond city, Indiana",2012,99.96833,.13515021
16000US1831000,"Hammond city, Indiana",2013,99.749313,7.4036241
16000US1831000,"Hammond city, Indiana",2014,99.437019,8.4187269
16000US1831000,"Hammond city, Indiana",2015,99.880424,.39743209
16000US1831000,"Hammond city, Indiana",2016,99.963364,.15188098
16000US1831000,"Hammond city, Indiana",2017,99.343193,.84325272
16000US1836003,"Indianapolis city (balance), Indiana",2009,99.669914,.44288594
16000US1836003,"Indianapolis city (balance), Indiana",2010,99.12825,.33677578
16000US1836003,"Indianapolis city (balance), Indiana",2011,99.598061,.3281348
16000US1836003,"Indianapolis city (balance), Indiana",2012,99.654839,.95604819
16000US1836003,"Indianapolis city (balance), Indiana",2013,99.567047,.156679
16000US1836003,"Indianapolis city (balance), Indiana",2014,99.650154,.090364061
16000US1836003,"Indianapolis city (balance), Indiana",2015,99.675026,.23575735
16000US1836003,"Indianapolis city (balance), Indiana",2016,99.174652,.090754598
16000US1836003,"Indianapolis city (balance), Indiana",2017,99.218895,.022032341
16000US1840788,"Lafayette city, Indiana",2009,100,7.0101223
16000US1840788,"Lafayette city, Indiana",2010,100,8.8412828
16000US1840788,"Lafayette city, Indiana",2011,98.34536,.42881534
16000US1840788,"Lafayette city, Indiana",2012,99.29744,9.1866035
16000US1840788,"Lafayette city, Indiana",2013,99.791626,10.792332
16000US1840788,"Lafayette city, Indiana",2014,99.270073,1.0085946
16000US1840788,"Lafayette city, Indiana",2015,99.075455,2.0453482
16000US1840788,"Lafayette city, Indiana",2016,99.841301,10.974208
16000US1840788,"Lafayette city, Indiana",2017,99.426277,1.1970893
16000US1851876,"Muncie city, Indiana",2009,95.040665,1.5910364
16000US1851876,"Muncie city, Indiana",2010,99.548279,8.162324
16000US1851876,"Muncie city, Indiana",2011,97.062477,2.1227355
16000US1851876,"Muncie city, Indiana",2012,98.562035,.8641718
16000US1851876,"Muncie city, Indiana",2013,97.753998,1.4060639
16000US1851876,"Muncie city, Indiana",2014,97.172554,1.6534553
16000US1851876,"Muncie city, Indiana",2015,98.299683,.57872015
16000US1851876,"Muncie city, Indiana",2016,98.205353,1.9814821
16000US1851876,"Muncie city, Indiana",2017,97.967377,1.9478182
16000US1871000,"South Bend city, Indiana",2009,100,4.1070304
16000US1871000,"South Bend city, Indiana",2010,100,3.9369464
16000US1871000,"South Bend city, Indiana",2011,99.394073,.35117534
16000US1871000,"South Bend city, Indiana",2012,98.955002,.4570846
16000US1871000,"South Bend city, Indiana",2013,99.727211,.52276915
16000US1871000,"South Bend city, Indiana",2014,99.756065,6.8507791
16000US1871000,"South Bend city, Indiana",2015,99.701729,.50537682
16000US1871000,"South Bend city, Indiana",2016,99.629631,.96591872
16000US1871000,"South Bend city, Indiana",2017,99.911888,.22844961
16000US1901855,"Ames city, Iowa",2015,98.450699,1.237273
16000US1901855,"Ames city, Iowa",2016,97.806313,.14931341
16000US1901855,"Ames city, Iowa",2017,98.995171,2.0894194
16000US1912000,"Cedar Rapids city, Iowa",2009,100,3.3651254
16000US1912000,"Cedar Rapids city, Iowa",2010,100,3.3550754
16000US1912000,"Cedar Rapids city, Iowa",2011,98.63018,.87726265
16000US1912000,"Cedar Rapids city, Iowa",2012,99.359039,4.9347844
16000US1912000,"Cedar Rapids city, Iowa",2013,99.074234,.49729407
16000US1912000,"Cedar Rapids city, Iowa",2014,99.391525,.80400652
16000US1912000,"Cedar Rapids city, Iowa",2015,99.533318,6.3524165
16000US1912000,"Cedar Rapids city, Iowa",2016,99.714302,.49210182
16000US1912000,"Cedar Rapids city, Iowa",2017,99.765106,5.5930638
16000US1919000,"Davenport city, Iowa",2009,98.640938,.83531606
16000US1919000,"Davenport city, Iowa",2010,99.811691,.35978252
16000US1919000,"Davenport city, Iowa",2011,99.598938,5.2595577
16000US1919000,"Davenport city, Iowa",2012,99.573578,.47751871
16000US1919000,"Davenport city, Iowa",2013,99.684532,.63236696
16000US1919000,"Davenport city, Iowa",2014,99.684166,.69206339
16000US1919000,"Davenport city, Iowa",2015,99.707932,.73320162
16000US1919000,"Davenport city, Iowa",2016,99.713852,4.9029732
16000US1919000,"Davenport city, Iowa",2017,98.62468,1.2954783
16000US1921000,"Des Moines city, Iowa",2009,99.091713,4.9549799
16000US1921000,"Des Moines city, Iowa",2010,100,2.9828799
16000US1921000,"Des Moines city, Iowa",2011,99.479958,.34350368
16000US1921000,"Des Moines city, Iowa",2012,99.514374,.30967844
16000US1921000,"Des Moines city, Iowa",2013,99.696457,.16847064
16000US1921000,"Des Moines city, Iowa",2014,99.542595,.2096141
16000US1921000,"Des Moines city, Iowa",2015,99.554955,.19017641
16000US1921000,"Des Moines city, Iowa",2016,99.86834,.064561255
16000US1921000,"Des Moines city, Iowa",2017,99.040024,.60876226
16000US1938595,"Iowa City city, Iowa",2009,100,7.8452358
16000US1938595,"Iowa City city, Iowa",2010,94.361732,10.315931
16000US1938595,"Iowa City city, Iowa",2011,99.952332,.43744165
16000US1938595,"Iowa City city, Iowa",2012,99.108803,1.3464025
16000US1938595,"Iowa City city, Iowa",2013,100,7.5553203
16000US1938595,"Iowa City city, Iowa",2014,99.240753,.41801375
16000US1938595,"Iowa City city, Iowa",2015,99.771652,.7834661
16000US1938595,"Iowa City city, Iowa",2016,100,8.437767
16000US1938595,"Iowa City city, Iowa",2017,99.469315,.79236895
16000US1973335,"Sioux City city, Iowa",2009,100,2.8687122
16000US1973335,"Sioux City city, Iowa",2010,99.610916,.52634472
16000US1973335,"Sioux City city, Iowa",2011,99.438728,.21819323
16000US1973335,"Sioux City city, Iowa",2012,99.700562,.55466002
16000US1973335,"Sioux City city, Iowa",2013,99.55146,1.0005918
16000US1973335,"Sioux City city, Iowa",2014,99.539795,.63730484
16000US1973335,"Sioux City city, Iowa",2015,99.3806,.81554222
16000US1973335,"Sioux City city, Iowa",2016,98.653778,.92652005
16000US1973335,"Sioux City city, Iowa",2017,99.296974,.8591904
16000US1982425,"Waterloo city, Iowa",2009,100,5.5986428
16000US1982425,"Waterloo city, Iowa",2010,100,3.7519417
16000US1982425,"Waterloo city, Iowa",2011,99.639061,.48978662
16000US1982425,"Waterloo city, Iowa",2012,99.767891,.5860306
16000US1982425,"Waterloo city, Iowa",2013,99.763016,.72149968
16000US1982425,"Waterloo city, Iowa",2014,99.895256,.48289657
16000US1982425,"Waterloo city, Iowa",2015,99.668938,.58388561
16000US1982425,"Waterloo city, Iowa",2016,99.75441,.85724461
16000US1982425,"Waterloo city, Iowa",2017,99.717003,.84680635
16000US2036000,"Kansas City city, Kansas",2009,99.035072,.7259202
16000US2036000,"Kansas City city, Kansas",2010,100,1.6454047
16000US2036000,"Kansas City city, Kansas",2011,99.757713,.4306002
16000US2036000,"Kansas City city, Kansas",2012,99.787781,.19265471
16000US2036000,"Kansas City city, Kansas",2013,99.773201,.31574941
16000US2036000,"Kansas City city, Kansas",2014,99.634796,.53328437
16000US2036000,"Kansas City city, Kansas",2015,99.770119,.17661145
16000US2036000,"Kansas City city, Kansas",2016,99.602776,.27822211
16000US2036000,"Kansas City city, Kansas",2017,99.878349,2.1426368
16000US2038900,"Lawrence city, Kansas",2009,100,4.4261265
16000US2038900,"Lawrence city, Kansas",2010,99.865028,6.1607246
16000US2038900,"Lawrence city, Kansas",2011,99.874565,.57549262
16000US2038900,"Lawrence city, Kansas",2012,100,5.2355833
16000US2038900,"Lawrence city, Kansas",2013,99.814827,.27286544
16000US2038900,"Lawrence city, Kansas",2014,99.327606,1.1186359
16000US2038900,"Lawrence city, Kansas",2015,98.823456,5.601222
16000US2038900,"Lawrence city, Kansas",2016,98.439758,1.6205294
16000US2038900,"Lawrence city, Kansas",2017,99.408989,8.0999861
16000US2052575,"Olathe city, Kansas",2009,100,4.2222919
16000US2052575,"Olathe city, Kansas",2010,100,3.7926602
16000US2052575,"Olathe city, Kansas",2011,99.834511,.26538303
16000US2052575,"Olathe city, Kansas",2012,99.851082,.31716985
16000US2052575,"Olathe city, Kansas",2013,99.703209,.26025113
16000US2052575,"Olathe city, Kansas",2014,99.651543,.33356345
16000US2052575,"Olathe city, Kansas",2015,99.682083,.40847641
16000US2052575,"Olathe city, Kansas",2016,99.601242,5.0086279
16000US2052575,"Olathe city, Kansas",2017,99.61071,.60411257
16000US2053775,"Overland Park city, Kansas",2009,100,4.1637378
16000US2053775,"Overland Park city, Kansas",2010,100,3.315495
16000US2053775,"Overland Park city, Kansas",2011,99.982941,4.9823203
16000US2053775,"Overland Park city, Kansas",2012,100,3.490238
16000US2053775,"Overland Park city, Kansas",2013,99.891319,.32789722
16000US2053775,"Overland Park city, Kansas",2014,99.852417,.54374391
16000US2053775,"Overland Park city, Kansas",2015,100,3.1195898
16000US2053775,"Overland Park city, Kansas",2016,99.971817,.12989104
16000US2053775,"Overland Park city, Kansas",2017,99.944481,.18042049
16000US2064500,"Shawnee city, Kansas",2015,100,7.4383416
16000US2064500,"Shawnee city, Kansas",2016,100,8.2405996
16000US2064500,"Shawnee city, Kansas",2017,100,9.0516376
16000US2071000,"Topeka city, Kansas",2009,100,3.0155852
16000US2071000,"Topeka city, Kansas",2010,100,2.987493
16000US2071000,"Topeka city, Kansas",2011,99.37677,4.798749
16000US2071000,"Topeka city, Kansas",2012,99.349869,.52025801
16000US2071000,"Topeka city, Kansas",2013,98.666901,1.1960001
16000US2071000,"Topeka city, Kansas",2014,98.987679,.61364001
16000US2071000,"Topeka city, Kansas",2015,99.279297,.60324985
16000US2071000,"Topeka city, Kansas",2016,98.935059,1.366652
16000US2071000,"Topeka city, Kansas",2017,98.42907,.69160622
16000US2079000,"Wichita city, Kansas",2009,100,1.5374297
16000US2079000,"Wichita city, Kansas",2010,100,1.4309525
16000US2079000,"Wichita city, Kansas",2011,99.807999,.18693466
16000US2079000,"Wichita city, Kansas",2012,99.720474,.11623879
16000US2079000,"Wichita city, Kansas",2013,99.765106,1.9579874
16000US2079000,"Wichita city, Kansas",2014,99.850182,.18720776
16000US2079000,"Wichita city, Kansas",2015,99.806351,1.7979159
16000US2079000,"Wichita city, Kansas",2016,99.824074,.25817537
16000US2079000,"Wichita city, Kansas",2017,99.792007,.30781803
16000US2108902,"Bowling Green city, Kentucky",2016,99.062431,1.626436
